Time,r,z,a
8.519,-4.478174065058721,9.566342760623776,74.43737926598216
8.52,-4.529449413262941,9.489668413965102,74.48478632673996
8.520999999999999,-4.522314046795308,9.460705946300822,74.51399593075541
8.522,-4.467288214580644,9.450056634910254,74.54723795376827
8.523000000000001,-4.367615079208298,9.444856430430029,74.59416632500965
8.524000000000001,-4.248335625526294,9.480788353979406,74.61088534089322
8.525,-4.1496466211699605,9.53849246080757,74.59796147356346
8.526,-4.0735700402539825,9.589510743938723,74.581137817354
8.527,-4.036412530949132,9.633890052936207,74.55469178664093
8.528,-4.0749230789996425,9.693946735904854,74.4844115039469
8.529,-4.184273429331703,9.795501321401732,74.34824003889524
8.53,-4.318385095631987,9.90211681015167,74.19720558577251
8.531,-4.424481546235368,9.977051532225648,74.0858992935898
8.532,-4.47918453197015,10.032257075762153,74.01322266969879
8.533000000000001,-4.5082659885858,10.07782320078234,73.95975622143848
8.534,-4.556451793332564,10.107573496406333,73.9128770670557
8.534999999999998,-4.649149848577869,10.09933498841078,73.88194434612464
8.536,-4.760709917312073,10.035170593933595,73.89283979740352
8.537,-4.842160648754878,9.92481220991568,73.95697427556914
8.537999999999998,-4.882761715754479,9.792954432036456,74.05727097654429
8.539,-4.892372719526899,9.657119007388713,74.17432411580508
8.540000000000001,-4.874211459626714,9.545603585324953,74.2819551614427
8.541,-4.839390720901653,9.474748215399295,74.3608949485983
8.542000000000002,-4.806858703824244,9.421085491448277,74.42348155413569
8.543000000000001,-4.793684676091985,9.370745717740505,74.4743034396601
8.543999999999999,-4.776327513076266,9.318961732260577,74.5283070958175
8.545,-4.704257295013839,9.26226746578972,74.61156242231212
8.546,-4.580670078961211,9.21418423238941,74.71001800581244
8.546999999999999,-4.444632508248942,9.189749512393076,74.79185353583169
8.548,-4.329291191332036,9.193267615535927,74.83835979429469
8.549,-4.251732199181926,9.207436909371552,74.85829791733075
8.55,-4.197457738218898,9.218641391340043,74.87073543803591
8.551000000000002,-4.149485925943966,9.226078698501748,74.88373776533275
8.552,-4.110325822196843,9.235755059298665,74.89089767190089
8.552999999999999,-4.0809336298114465,9.261511598406694,74.8792482305736
8.554,-4.0749911669336365,9.321384301175968,74.82681179271725
8.555,-4.109729380090987,9.441528968479,74.70279917452267
8.556,-4.170980403416499,9.584379301676593,74.54737333852916
8.556999999999999,-4.227461945029829,9.702082260511393,74.41690807531158
8.558,-4.273014566381509,9.793347340605871,74.31504302216146
8.559000000000001,-4.341509732620654,9.85306026596921,74.23285073182038
8.56,-4.461429941794658,9.877190414862485,74.16195369925957
8.561,-4.62538460815802,9.88303179459354,74.08814863433652
8.562,-4.791122359646638,9.893324461739514,74.00760615833114
8.562999999999999,-4.937906810728768,9.897721419003819,73.93890543573337
8.564,-5.07413947771098,9.859284502448965,73.91161047133104
8.565000000000001,-5.191296533438276,9.7673650079105,73.93876232531628
8.565999999999999,-5.276013611129175,9.64553764878255,74.00578715146455
8.567,-5.323637831719703,9.502950070294343,74.10747137704818
8.568000000000001,-5.3311908950363165,9.34108778668319,74.24465168402995
8.569,-5.297372420087224,9.163965236282706,74.41508557385093
8.57,-5.2339652600610185,8.992676272863697,74.59506756907805
8.570999999999998,-5.155449327100238,8.859057374295839,74.75004608179316
8.572,-5.064719783302717,8.787459250557017,74.85747434986837
8.573,-4.953874732795999,8.791720606551499,74.90865588279257
8.574,-4.81683893652885,8.860887822001981,74.91450197885284
8.575,-4.684247629069645,8.986824616492326,74.86564296375754
8.576,-4.581259143853552,9.154182056950287,74.7634486043916
8.577,-4.498939624892745,9.337430728817766,74.63524865884857
8.578000000000001,-4.447690679861789,9.5000634704433,74.51033087622967
8.579,-4.41910523433519,9.6181041520613,74.41527428073701
8.579999999999998,-4.3928372319888025,9.701620041760478,74.35019012463435
8.581,-4.386529560618932,9.768373248547833,74.29193026222146
8.581999999999999,-4.421816387074053,9.818322749127658,74.2319025929817
8.583,-4.500170245688879,9.834139690196123,74.18511046351031
8.584,-4.594600224884834,9.822913349905102,74.15564764929432
8.584999999999999,-4.702414866985364,9.814309408752612,74.11729010071595
8.586,-4.860863554682056,9.847812808124468,74.01785942536262
8.587000000000002,-5.042342994836881,9.883704078993604,73.90437792646598
8.588000000000001,-5.211515759164053,9.83996826437681,73.86515056446842
8.588999999999999,-5.38883617294056,9.7356072914926,73.87248434586783
8.59,-5.587625296223528,9.613284601975167,73.88079151694825
8.591,-5.796639243895763,9.470765270930645,73.89610782919168
8.592,-6.008631505559484,9.302234895815646,73.9259209580872
8.593,-6.246573340875889,9.102744308994923,73.96008911005705
8.594,-6.491384826533128,8.889819903395576,73.99241284926835
8.595,-6.6941646530949,8.698987659070355,74.02346927779986
8.596,-6.857443208704579,8.519507467434254,74.06352274046726
8.597000000000001,-6.967416440494029,8.338021986691617,74.13411289834929
8.597999999999999,-6.979090659663096,8.168608475053148,74.25598441668541
8.598999999999998,-6.881257800580692,8.03449618398731,74.42149170021787
8.6,-6.72994557711011,7.9064309576546785,74.61713825773336
8.601,-6.594536389399289,7.746963220557906,74.82634041596691
8.602,-6.465602131351179,7.580875889345886,75.03638167277576
8.603,-6.317642446241528,7.447442428342211,75.23388486643617
8.604000000000001,-6.161521413005286,7.403638511391234,75.36785541375764
8.605,-6.022759357548021,7.4805257857663445,75.39625613052662
8.606000000000002,-5.913965558027524,7.556447658794726,75.40443384465304
8.607,-5.827777782918392,7.616180486184859,75.40994269645795
8.607999999999999,-5.756768825073726,7.760778846970404,75.33718076248324
8.609,-5.691405061970077,7.938814085961939,75.23184456149032
8.61,-5.5978607844662385,8.141141965674043,75.12000820508823
8.611,-5.457827398705495,8.37935545234322,74.99992611473422
8.612,-5.276463512284922,8.62971638026332,74.88500756301522
8.613,-5.10830266079431,8.852263018790278,74.77956377505734
8.614,-5.013600424737673,9.022777684007448,74.67785359753347
8.615000000000002,-4.9741748473648935,9.155875524777363,74.58018848359652
8.616,-4.932776229706254,9.268986990564201,74.50017137456028
8.616999999999999,-4.873358055390396,9.394722118132295,74.41650235446889
8.618,-4.848926225294796,9.518248054092611,74.31781241703791
8.619,-4.89553618567314,9.620971381139357,74.20512321228549
8.620000000000001,-4.97298807323975,9.640663578184247,74.15228113360634
8.621,-4.992098934029226,9.580805389014134,74.1966262829939
8.622,-4.940156659924561,9.525382920601649,74.26975920080605
8.623000000000001,-4.911076472133949,9.52600173255371,74.28256648615145
8.624,-4.957261480456754,9.55027214112366,74.23978906549026
8.625,-5.025807867486821,9.511580889291805,74.24226251786959
8.626,-5.068740177054247,9.450928092105098,74.27562734773613
8.626999999999999,-5.091899815381061,9.420814979263715,74.29116259328785
8.628,-5.116417759617797,9.384076797840871,74.31175280793396
8.629000000000001,-5.148535753776698,9.312349356181441,74.35916963111009
8.63,-5.1782977315078265,9.238440897928921,74.40927020358536
8.631,-5.214754121025442,9.201692446303722,74.4233840752765
8.632,-5.2594103474298795,9.210064025414052,74.39402637402495
8.633000000000001,-5.3269046950354895,9.231959958430018,74.34143544823947
8.634,-5.425973047075041,9.247790180052412,74.27792899100838
8.634999999999998,-5.501045343159198,9.215287718501104,74.26766439202301
8.636,-5.520476106320936,9.144706241491951,74.31817858772942
8.637,-5.534688383979857,9.085118488919063,74.36175985110975
8.638,-5.55429964977816,9.02010978529396,74.40695392541495
8.639000000000001,-5.521952166805013,8.959445183363695,74.47557062230064
8.64,-5.4354768163612786,8.904379469332156,74.5677240280433
8.641,-5.325897785654587,8.887464228901301,74.63890895497774
8.642000000000001,-5.223433298741763,8.943852808297388,74.64255058023969
8.643,-5.170574959476323,9.042456218960355,74.58362539635894
8.643999999999998,-5.161478192857831,9.157757221858631,74.48784634483253
8.645,-5.130060761920726,9.261784514276798,74.41235740072909
8.645999999999999,-5.071826073373114,9.331694796772453,74.37907972449386
8.647,-5.048433567211025,9.370536754591363,74.35605145861318
8.648000000000001,-5.087392398103621,9.406697099411916,74.3057252825464
8.649,-5.16412032707312,9.494111600979283,74.192303953
8.65,-5.259208796145931,9.623519071307523,74.03316834827496
8.651000000000002,-5.353615273872337,9.716837236321886,73.90594202386653
8.652,-5.429446003138986,9.750230064053289,73.83998789413872
8.653,-5.486292294376591,9.758537332487643,73.80498083927986
8.654,-5.524078214260043,9.749149678869042,73.79458347145209
8.655,-5.522696629390956,9.701015900481686,73.83712010448536
8.656,-5.468094764772109,9.627043038525178,73.9284139337607
8.657,-5.389810856305013,9.549823278138327,74.03418102874136
8.658,-5.317230056762855,9.480318468491157,74.1303461995997
8.659,-5.256834671156548,9.421513924688062,74.21115226759758
8.66,-5.209428188712627,9.38161850496117,74.26906770937475
8.661,-5.168221142977693,9.372250574856226,74.29721575380432
8.662,-5.115005163863741,9.411352328047133,74.28847207588987
8.662999999999998,-5.056142361004746,9.495739805240238,74.24204247900325
8.664,-5.016902357537273,9.594403221846187,74.17309451189142
8.665000000000001,-4.99422871112684,9.693045412951317,74.09598927932569
8.666,-4.968378980706117,9.78202368687208,74.02854717430509
8.667,-4.951976848852906,9.858798614458221,73.967412595768
8.668000000000001,-4.989207752961119,9.946099760274196,73.87268700702934
8.669,-5.132884425000201,10.066243128590283,73.70063040500486
8.67,-5.359080885082389,10.134978849864831,73.53537858365733
8.671,-5.575732302348518,10.095466957087167,73.46712335151842
8.671999999999999,-5.743379757062831,10.018259203139019,73.45218945015469
8.673,-5.882991581450971,9.93880273584666,73.45056755639065
8.674,-6.034239466787142,9.854522099534966,73.44475652559606
8.675,-6.197358256129516,9.75520953995614,73.44269224588754
8.676,-6.326393087359282,9.627885459696998,73.479608169822
8.677,-6.374589804438823,9.469326421181547,73.58494248609573
8.678,-6.344644128585317,9.280722456595639,73.7578330187303
8.679,-6.2753921002837565,9.078155846277594,73.96399258872994
8.68,-6.202975598720387,8.894689317201502,74.15599684950898
8.681,-6.160575847096332,8.767292410967185,74.28467868016878
8.681999999999999,-6.149445643649543,8.681365842364754,74.36130672435858
8.683,-6.135967689617033,8.577106886608286,74.45405945245625
8.684000000000001,-6.042199664848623,8.47917627969833,74.58824668117346
8.685,-5.864996528059427,8.494963967340583,74.67708388678064
8.686,-5.70717465980504,8.624861982670174,74.65784902364938
8.687000000000001,-5.597545471316172,8.820640301745257,74.55317222137624
8.687999999999999,-5.529049551674016,9.07156547968076,74.37626764281958
8.689,-5.528301771690346,9.334793971309772,74.15101391992432
8.69,-5.586379833519819,9.61268066718192,73.88193950126328
8.690999999999999,-5.691389673486225,9.954156917207014,73.53365113264707
8.692,-5.823267296879057,10.280436848214025,73.18484770301212
8.693000000000001,-5.999401750184326,10.533555884147036,72.8777633695525
8.694,-6.256624557593174,10.754476656966492,72.55796965845545
8.695,-6.63216454535649,10.95695932872154,72.1921678536943
8.696,-7.124325062300997,11.070493490220327,71.83520476002985
8.697,-7.639542683104883,11.009706423744344,71.59939374714641
8.698,-8.05698202309399,10.800771450211661,71.52514848912364
8.699,-8.325426029435107,10.532937986698498,71.57407354395117
8.7,-8.534796949418988,10.246780382816818,71.66436101337881
8.701,-8.826000358283997,9.920560784183886,71.72160368880652
8.702,-9.129384174205715,9.538155042604751,71.79689214552103
8.703000000000001,-9.288183317563046,9.142108410191328,71.96740641605258
8.704,-9.409643644562392,8.74305360453445,72.15545330307775
8.705,-9.494045044314056,8.374460593601166,72.34028114304101
8.706,-9.463955474879434,8.12442375852695,72.52712083604521
8.706999999999999,-9.382702020957456,7.964356946677468,72.69284440708704
8.708,-9.272674816528653,7.833899781920979,72.86111685342237
8.709,-9.12692654585237,7.727807768344465,73.0409113608992
8.709999999999999,-8.841556374305917,7.685485670039796,73.28506043103863
8.711,-8.441130292876776,7.707365039175373,73.56950760166366
8.712000000000002,-8.163818199548702,7.879215250283766,73.65407735988003
8.713000000000001,-8.068927798868646,8.253637549008191,73.45746437676048
8.713999999999999,-8.030596891951488,8.749099613961992,73.12409032974523
8.715,-8.018057994161184,9.148656108932029,72.83500256484896
8.716,-8.146813039535749,9.573952828988851,72.42895646842103
8.717,-8.334840810257022,10.186116782205445,71.8384443764024
8.718,-8.356450912927546,10.72608220433321,71.40297417394962
8.719,-8.329435362827468,11.049625861934674,71.16259687830637
8.72,-8.48019674295112,11.190901662842444,70.95898804122123
8.721,-8.805147235402163,11.282162477329077,70.6885427715427
8.722000000000001,-9.162966314523231,11.324955236461022,70.43241396837028
8.722999999999999,-9.434876875215842,11.366577761739618,70.22786434992705
8.723999999999998,-9.547276115023704,11.356147238645649,70.16380906963309
8.725,-9.56282577420291,11.249179913829527,70.23545850622293
8.726,-9.63180049251556,11.371382749938459,70.09765366215035
8.727,-9.786031510965953,11.752164074662051,69.70687170094372
8.728,-9.981305824312708,11.957183428635261,69.42435550275725
8.729000000000001,-10.146512887504972,11.83364883435324,69.41196072268566
8.73,-10.26192621310316,11.582920932210168,69.52514339565609
8.731000000000002,-10.33023774634213,11.309358492198315,69.68283964303403
8.732,-10.362544994784187,11.14542516702634,69.78149675813317
8.732999999999999,-10.376049740571451,11.103653678766152,69.80284456759128
8.734,-10.388869910277736,11.04336617297294,69.8380557169261
8.735,-10.382293205005436,10.914636565122093,69.93609268670966
8.736,-10.319679117005348,10.724645868604291,70.1166601165959
8.737,-10.232599178304277,10.530830048985532,70.31652399925515
8.738,-10.16582090215623,10.370546128798988,70.47787406664354
8.739,-10.115660743549482,10.238838910300002,70.60693172010703
8.740000000000002,-10.055296743007435,10.119527012054302,70.73417301599264
8.741,-10.011834351280562,10.000102731281736,70.84942115269945
8.741999999999999,-9.971572675300242,9.948383233654596,70.91445455147532
8.743,-9.914856332652757,9.975361192361216,70.93542723666266
8.744,-9.858997408181645,10.010711240978015,70.94958472340494
8.745000000000001,-9.802348201575613,10.028519845479273,70.9765467677856
8.745999999999999,-9.762077103070375,10.0037216754369,71.02242522016438
8.747,-9.736299684635325,9.968359476475934,71.06573567778774
8.748000000000001,-9.724177223267352,9.95387083212346,71.08457089371262
8.749,-9.766829865365137,9.966147031606168,71.0459664514313
8.75,-9.861048864466062,10.017826664283609,70.94307516620299
8.751,-9.949972263935226,10.092371695374954,70.82756497666382
8.751999999999999,-10.006640041186595,10.131753242172977,70.7597307373013
8.753,-10.027544004792638,10.109997796380739,70.76048827343872
8.754000000000001,-10.024501396087967,10.087084858703466,70.77889212519452
8.754999999999999,-10.019217049233772,10.113256342440902,70.76403624170187
8.756,-9.997109706573498,10.161994024206765,70.74488425044258
8.757,-9.945943677508273,10.213521558592607,70.74384980915245
8.758000000000001,-9.896494274396426,10.262380522848455,70.74317521609736
8.759,-9.866580163956321,10.330766139461991,70.71454819895322
8.759999999999998,-9.85098836319129,10.420374648013276,70.66032847179936
8.761,-9.82651005335534,10.463807594127976,70.64550351995501
8.762,-9.773689433551331,10.458711409945948,70.68533446076904
8.763,-9.712392711704265,10.462147360035981,70.72459809429262
8.764,-9.694235872678753,10.508476890736468,70.70292702269887
8.765,-9.756155955256308,10.595402236006299,70.59704448503535
8.766,-9.862020600123765,10.685249284300603,70.45922964265951
8.767000000000001,-9.967079101315305,10.756680609540412,70.3354562448217
8.768,-10.057983114366467,10.781760434039073,70.255191341157
8.768999999999998,-10.14393305756921,10.74463868046969,70.2234429500546
8.77,-10.232232143256788,10.695863594361914,70.19797065728169
8.770999999999999,-10.313645991345272,10.650689772729057,70.17406035795007
8.772,-10.387713844719624,10.598863803051195,70.15949755448258
8.773,-10.444080253032107,10.539672448476042,70.16209220769518
8.774,-10.472922017369429,10.479848634194283,70.18415297806011
8.775,-10.495066498618868,10.422247395524282,70.20913587433294
8.776000000000002,-10.528004537746334,10.365868661627088,70.22535575193399
8.777,-10.565693411371683,10.327158495041251,70.22555991433836
8.777999999999999,-10.602342388336968,10.292613145255789,70.2234121165467
8.779,-10.63041047320641,10.237114317686784,70.24181120928979
8.78,-10.631605610659953,10.165607293028229,70.29045855586637
8.781,-10.60159785517747,10.105212098995258,70.35386779219225
8.782,-10.557041498559936,10.035825343630586,70.4339807932924
8.783,-10.508343044815035,9.968312538795079,70.51578347239273
8.784,-10.452925684379588,9.9885469339974,70.54196675837854
8.785,-10.395560912120168,10.098511935941914,70.50697995592492
8.786,-10.314140557800656,10.217715356967862,70.481625347096
8.786999999999999,-10.206416771120121,10.308451198611333,70.49361832089224
8.787999999999998,-10.120923119110305,10.393952295592234,70.49250782850501
8.789,-10.079024822826543,10.494097880139824,70.44964496319389
8.790000000000001,-10.097950267483844,10.599081279008496,70.36069934854791
8.791,-10.162057564313685,10.673420228764707,70.26265582541316
8.792,-10.218888412022139,10.737357020060358,70.17716234476003
8.793000000000001,-10.24857171110349,10.81244996362412,70.10227210835471
8.794,-10.280543523031437,10.888843820512252,70.02480401208547
8.795,-10.352057840031573,10.950226226109994,69.93107316606964
8.796,-10.469096723065755,10.983661041803735,69.82624647365908
8.796999999999999,-10.631092589775504,10.99116697605619,69.7086337710482
8.798,-10.78977332521363,10.946576527021854,69.62967970172913
8.799,-10.89124798553094,10.860252288208162,69.61935103950869
8.8,-10.948988332204474,10.742531136657846,69.66108476062232
8.801,-11.003287740802802,10.600038701585198,69.72148038643779
8.802,-11.093917695739465,10.451965488886504,69.7579990676842
8.803,-11.210575937129823,10.282215594849857,69.7881306085962
8.804,-11.312515182293915,10.124776555692657,69.8182971952309
8.805,-11.418564052254474,10.021897552393789,69.80717157451863
8.806,-11.537280262257863,9.932552023593766,69.77618886246675
8.806999999999999,-11.636030593323632,9.839479041782482,69.76147790031985
8.808,-11.697651630814475,9.748900914373731,69.77252080237265
8.809000000000001,-11.715423227231577,9.654289622489657,69.8192078761328
8.81,-11.66715970631519,9.59135300788961,69.89646835555942
8.811,-11.562851511294529,9.551648922771644,70.0022157564482
8.812000000000001,-11.469699841119441,9.48375897535163,70.1172684379534
8.812999999999999,-11.401443795676906,9.407749964013217,70.2182991502544
8.814,-11.357214369315612,9.355606170202714,70.28559600111087
8.815,-11.334329273613495,9.335422185502765,70.31609290875657
8.815999999999999,-11.297131039758304,9.355441257770538,70.33202635477328
8.817,-11.227903799022288,9.426046510892304,70.33998033611127
8.818000000000001,-11.140527065448095,9.483072755773351,70.36989363718526
8.819,-11.06812579381921,9.448125530972836,70.44766394571556
8.82,-10.99702798449998,9.356503278203522,70.56120579525738
8.821,-10.929628739349466,9.3079377711583,70.64400857022514
8.822,-10.913937374085151,9.32065393805019,70.64769639262244
8.823,-10.938101736265237,9.327755788702412,70.62470530227084
8.824,-10.958350030591447,9.300760781739283,70.62677536138452
8.825,-10.991969240014932,9.258905485147073,70.62812752087186
8.826,-11.062347207320338,9.206324529846166,70.60792102981104
8.827,-11.121447334947415,9.182265368786261,70.57777450852953
8.828000000000001,-11.171262777017985,9.221920406982232,70.51411279810922
8.829,-11.204917899906851,9.292089687935325,70.44345109882542
8.83,-11.1706850853532,9.351035544739503,70.43201897876325
8.831,-11.102918933316744,9.3778620899767,70.46662096350524
8.831999999999999,-11.043722289365496,9.410395118739906,70.49071544508716
8.833,-10.992570559743093,9.469155385772817,70.49132979109247
8.834,-10.946907710493491,9.527772180979362,70.4874801927885
8.834999999999999,-10.909439549201192,9.564566883858152,70.49149177367049
8.836,-10.86478691223542,9.57392418684215,70.51885298107628
8.837000000000002,-10.832647092347226,9.543550221639812,70.56304762561363
8.838000000000001,-10.823162178885397,9.50201862553306,70.59759750908091
8.839,-10.813814885443184,9.499454037979115,70.60631321042763
8.84,-10.793991142508768,9.526543355213589,70.60328950477499
8.841,-10.751779796283474,9.558850516762469,70.61346490674076
8.842,-10.687564537421535,9.661560727113091,70.59271741704063
8.843,-10.617676032699212,9.832228735040959,70.52907168722336
8.844,-10.559611239942948,9.94611441609604,70.49377438763608
8.845,-10.466956071552014,10.010693737347937,70.51652118768503
8.846,-10.302457251164746,10.056420964369874,70.60304796060308
8.847000000000001,-10.180000362906044,10.059639195916754,70.68816056054317
8.848,-10.219343408709976,10.052603163458935,70.6650842322974
8.848999999999998,-10.372964010470074,10.063400519628209,70.54765028166835
8.85,-10.507602708358803,10.102249681708134,70.42381520053065
8.851,-10.54803186668403,10.122375299517332,70.38071622941601
8.851999999999999,-10.525117939935054,10.078214022789844,70.42781740648641
8.853,-10.494703689807759,10.019617975614924,70.49029463034724
8.854000000000001,-10.493464098392494,9.980283702073812,70.51832704560235
8.855,-10.50961637396614,9.976944503304875,70.5089179855346
8.856000000000002,-10.499125993953099,10.001922334242217,70.49930701596938
8.857,-10.469977859870482,10.028026221536637,70.50235376738678
8.857999999999999,-10.451150026438262,10.06905048487793,70.48751177288537
8.859,-10.453769519286492,10.11344822340367,70.45479006236657
8.86,-10.438707436927427,10.13955711771491,70.44743213390959
8.860999999999999,-10.383076127622603,10.135653633218208,70.49001225208733
8.862,-10.358926217289099,10.085506728234812,70.54231006209812
8.863,-10.373668857988779,10.026256760680358,70.57298262958366
8.864,-10.380774314912884,9.998700638351583,70.58700274639146
8.865000000000002,-10.363742048653492,9.986531189474464,70.6077119800438
8.866,-10.304595492128202,10.033650492841465,70.61741224713415
8.866999999999999,-10.240952704043261,10.106066690059588,70.6121684667083
8.868,-10.187044917375289,10.136295839049547,70.62918313089493
8.869,-10.132329443861497,10.136731851155727,70.66760897194129
8.870000000000001,-10.088447876161299,10.114709404942214,70.71419841603384
8.870999999999999,-10.020906626030888,10.112634097005508,70.76328907410324
8.872,-9.970905112618224,10.098303327786821,70.8086406970711
8.873000000000001,-9.979180918347698,10.070070916390735,70.82289239434738
8.874,-9.982404034042908,10.085422883249189,70.80971652739656
8.875,-10.015812369943312,10.156673936578535,70.73555038272127
8.876,-10.11676064460861,10.251607031179518,70.59707346883867
8.876999999999999,-10.219161003,10.308496862310198,70.48461646509142
8.878,-10.266445086050524,10.294569134826318,70.46115381549795
8.879000000000001,-10.24962062448681,10.225271556179,70.52205465739324
8.879999999999999,-10.219603205896421,10.125639353811742,70.61358759073585
8.881,-10.2275949574129,10.021789159266302,70.68078366090919
8.882,-10.258957521052022,9.918242529707715,70.7305310436284
8.883000000000001,-10.275968435137603,9.837136626479522,70.7745023184435
8.884,-10.270577116668886,9.832631595424726,70.78151209161864
8.884999999999998,-10.270733052667135,9.895394721895299,70.73792462012409
8.886,-10.276052510604847,9.952247392281018,70.6945995037583
8.887,-10.240555446786908,9.947750699833687,70.7232104503583
8.888,-10.190461125264758,9.932830534047138,70.76951791527668
8.889,-10.189002180657491,9.954483910086415,70.75543909579476
8.89,-10.207740381300557,10.016537374696167,70.69863696458553
8.891,-10.196832595829395,10.077309026622371,70.66376785185822
8.892000000000001,-10.173122426063117,10.118287477901317,70.65175406604965
8.893,-10.142092392387248,10.176636265195636,70.63246841765036
8.893999999999998,-10.081890723967405,10.255454839258793,70.61880135280454
8.895,-10.022869273867324,10.348241399775619,70.59361223106
8.895999999999999,-10.018300996070574,10.463498093715836,70.51376007360558
8.897,-10.084351128417607,10.628392436915545,70.3488272321189
8.898,-10.207725324082105,10.815095434175946,70.12841818963966
8.899,-10.344342691986219,10.967867363109434,69.9235435123498
8.9,-10.436628223236003,11.069545680704548,69.78625456216481
8.901000000000002,-10.510380603599886,11.101153962416333,69.71262875018074
8.902000000000001,-10.595432068658473,11.068449608939472,69.67767127792943
8.902999999999999,-10.672506076522762,11.00890205471996,69.66708408671616
8.904,-10.724353598211856,10.914364891014301,69.69852552615647
8.905,-10.730431543534756,10.796642091762962,69.77798825489504
8.906,-10.737541411508255,10.679489810803032,69.85581635799075
8.907,-10.793967162244387,10.54387855436128,69.91082831734194
8.908,-10.863412838019004,10.359141613268783,69.98915214076857
8.909,-10.897350980041534,10.141138329140425,70.11393453618541
8.91,-10.895663094547595,9.950282279917976,70.24454027419219
8.911000000000001,-10.888739055726775,9.806238598681245,70.34643546170504
8.911999999999999,-10.848251750722325,9.717392391470145,70.43592498862864
8.912999999999998,-10.714865844785981,9.672319640164462,70.56524619907661
8.914,-10.516664172292703,9.634577188207835,70.7372757543196
8.915000000000001,-10.315581325109473,9.599241867903936,70.9089864625192
8.916,-10.175048863790867,9.596286075881704,71.01356636484151
8.917,-10.116971743769103,9.66972761964167,71.00511702434481
8.918000000000001,-10.081293045637148,9.806247051450622,70.9360407172768
8.919,-10.01805182978018,9.94010895249354,70.88734155264841
8.920000000000002,-9.939505168223324,10.050511424529796,70.86470577300415
8.921,-9.863566739782692,10.170169062764598,70.8323506679703
8.921999999999999,-9.845012670072427,10.31119159797378,70.74359980065053
8.923,-9.904465863274421,10.4043316716973,70.63516232004511
8.924,-9.9662071786563,10.404460245330494,70.59242981885693
8.925,-9.979515954796902,10.35665819997048,70.61768072378236
8.926,-9.971403667756553,10.342146105174743,70.6337591149901
8.927,-9.98820704678753,10.383427697333122,70.59236831553358
8.928,-10.036163596467778,10.439522436911421,70.51869451859253
8.929000000000002,-10.099992434398926,10.49038919428206,70.43778476252925
8.93,-10.158144124060795,10.539973094923472,70.36173080972681
8.931,-10.194426381959342,10.593470212421048,70.29802937022929
8.931999999999999,-10.188799660533244,10.645851809702723,70.26413221840556
8.933,-10.152602714122674,10.708616575700514,70.24365184619924
8.934000000000001,-10.138938918552,10.764405293083753,70.21248825163957
8.935,-10.160166839262168,10.783263624064144,70.18420557014551
8.936,-10.179557580203655,10.76168294037718,70.18658674586148
8.937000000000001,-10.172061033807509,10.716815464384922,70.22431188156759
8.938,-10.14290139377739,10.678259913167942,70.27234969667393
8.939,-10.122497208886518,10.644335253317758,70.31099653724125
8.94,-10.128509844242544,10.619447762151726,70.3248719788212
8.940999999999999,-10.144811507684986,10.608104689264382,70.3218159970366
8.942,-10.166907184336043,10.583009535733009,70.32464335941646
8.943000000000001,-10.197916042158633,10.523814566665298,70.34571173217637
8.944,-10.215600301868909,10.451829746123574,70.38496546122803
8.945,-10.207212419021614,10.366847533533322,70.45150478054327
8.946,-10.174688141817828,10.285461437878547,70.53227745036092
8.947000000000001,-10.142316195407195,10.237391359005713,70.58921377422232
8.948,-10.124631713824161,10.20810571387533,70.62246232464585
8.948999999999998,-10.11204836179504,10.18686495741954,70.64640324754858
8.95,-10.122283739077515,10.195935616376959,70.63275492003783
8.951,-10.151191341038482,10.207808296697271,70.60395763188728
8.952,-10.162942872511412,10.171187267401793,70.62159750672951
8.953000000000001,-10.153204165299638,10.122618911357684,70.66281169661102
8.954,-10.137891754077602,10.092686760082573,70.69478503291403
8.955,-10.132448949446347,10.1072205492046,70.68838133042247
8.956000000000001,-10.142086782027455,10.155297353842485,70.64757899728635
8.956999999999999,-10.141449894345426,10.163740742823546,70.64205335548115
8.958,-10.11696722525245,10.129895367469759,70.68330324436822
8.959,-10.05582716427902,10.122342566194503,70.73180183116155
8.959999999999999,-9.99875807001073,10.104495801976167,70.7846562350832
8.961,-10.013313636596603,10.062060202891889,70.80452517484983
8.962000000000002,-10.085922268433785,10.08076751474494,70.73999643438945
8.963,-10.166609121647918,10.132537539341007,70.6463155246282
8.964,-10.217175772011505,10.144387839680101,70.60210830023964
8.965,-10.221393335053293,10.137987372299094,70.60362303665372
8.966,-10.20633796949187,10.13268861251417,70.6180420920632
8.967,-10.231136361553169,10.119240366099,70.60989309158606
8.968,-10.30988244496534,10.121053672799862,70.5525295128628
8.969,-10.380476890824912,10.150253032157103,70.48166892863493
8.97,-10.395725242573402,10.169209751137958,70.45751292654117
8.971,-10.382654561766115,10.169106122755792,70.46692616530034
8.972,-10.381757212156286,10.171874985686863,70.4656295789394
8.973,-10.39593110022084,10.149339382471958,70.47125355231447
8.974,-10.380238469854252,10.114679079739995,70.50668831573778
8.975,-10.332609076180884,10.068574911605708,70.57297636129366
8.976,-10.282114928016059,10.000468195138502,70.65666525821462
8.976999999999999,-10.216221512597288,9.941524632423627,70.74499757939195
8.978,-10.11724185301959,9.917117501682613,70.83286188905215
8.979000000000001,-9.999063576638218,9.940905701872346,70.90025253477314
8.98,-9.902026607345407,9.996447488035423,70.9294956268929
