Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14560282e-02,1.33718750e+01,4.26643750e-01,4.92968750e-02,1.69671875e-01,3.50000000e-03,6.06433594e+00,,1.14560282e-02,4.02938485e-01,,1.14560282e-02,2.65957812e+03
1.14570282e-02,1.33664063e+01,4.27923438e-01,5.97343750e-02,1.69656250e-01,3.65625000e-03,6.06410156e+00,,1.14570282e-02,4.02968585e-01,,1.14570282e-02,2.65985278e+03
1.14580282e-02,1.33664063e+01,4.27639063e-01,6.76875000e-02,1.69695313e-01,4.00000000e-03,6.06269531e+00,,1.14580282e-02,4.02998716e-01,,1.14580282e-02,2.65951489e+03
1.14590282e-02,1.33757812e+01,4.26257813e-01,6.51093750e-02,1.69695313e-01,4.00000000e-03,6.06292969e+00,,1.14590282e-02,4.03028786e-01,,1.14590282e-02,2.65819629e+03
1.14600282e-02,1.33906250e+01,4.25770313e-01,5.96093750e-02,1.69671875e-01,3.78125000e-03,6.06210938e+00,,1.14600282e-02,4.03058797e-01,,1.14600282e-02,2.65633569e+03
1.14610282e-02,1.34023438e+01,4.25140625e-01,6.06406250e-02,1.69671875e-01,4.03125000e-03,6.05882813e+00,,1.14610282e-02,4.03088748e-01,,1.14610282e-02,2.65480859e+03
1.14620282e-02,1.33929687e+01,4.26318750e-01,6.48593750e-02,1.69617188e-01,4.31250000e-03,6.05671875e+00,,1.14620282e-02,4.03118730e-01,,1.14620282e-02,2.65544287e+03
1.14630282e-02,1.33773437e+01,4.27090625e-01,6.32656250e-02,1.69531250e-01,4.09375000e-03,6.05730469e+00,,1.14630282e-02,4.03148770e-01,,1.14630282e-02,2.65671387e+03
1.14640282e-02,1.33718750e+01,4.27090625e-01,5.40312500e-02,1.69507813e-01,4.03125000e-03,6.05789063e+00,,1.14640282e-02,4.03178841e-01,,1.14640282e-02,2.65696680e+03
1.14650282e-02,1.33601562e+01,4.27232813e-01,4.82031250e-02,1.69531250e-01,3.93750000e-03,6.05847656e+00,,1.14650282e-02,4.03208911e-01,,1.14650282e-02,2.65790405e+03
1.14660282e-02,1.33359375e+01,4.26664062e-01,5.36093750e-02,1.69546875e-01,4.03125000e-03,6.05882813e+00,,1.14660282e-02,4.03238982e-01,,1.14660282e-02,2.66013086e+03
1.14670282e-02,1.33039063e+01,4.25932813e-01,6.10156250e-02,1.69468750e-01,4.31250000e-03,6.05847656e+00,,1.14670282e-02,4.03268993e-01,,1.14670282e-02,2.66312939e+03
1.14680282e-02,1.32781250e+01,4.26257813e-01,5.58125000e-02,1.69421875e-01,4.40625000e-03,6.05824219e+00,,1.14680282e-02,4.03298974e-01,,1.14680282e-02,2.66547729e+03
1.14690282e-02,1.32625000e+01,4.27720313e-01,4.33906250e-02,1.69398437e-01,4.31250000e-03,6.05753906e+00,,1.14690282e-02,4.03329045e-01,,1.14690282e-02,2.66682520e+03
1.14700282e-02,1.32460938e+01,4.27923438e-01,4.12031250e-02,1.69398437e-01,4.31250000e-03,6.05800781e+00,,1.14700282e-02,4.03359205e-01,,1.14700282e-02,2.66829248e+03
1.14710282e-02,1.32250000e+01,4.26745313e-01,5.08281250e-02,1.69398437e-01,3.87500000e-03,6.06023438e+00,,1.14710282e-02,4.03389305e-01,,1.14710282e-02,2.67022290e+03
1.14720282e-02,1.32164062e+01,4.27050000e-01,5.72343750e-02,1.69398437e-01,3.40625000e-03,6.06269531e+00,,1.14720282e-02,4.03419375e-01,,1.14720282e-02,2.67082251e+03
1.14730282e-02,1.32304688e+01,4.25587500e-01,5.24843750e-02,1.69398437e-01,3.28125000e-03,6.06328125e+00,,1.14730282e-02,4.03449386e-01,,1.14730282e-02,2.66908228e+03
1.14740282e-02,1.32445312e+01,4.25384375e-01,4.45156250e-02,1.69398437e-01,3.40625000e-03,6.06246094e+00,,1.14740282e-02,4.03479367e-01,,1.14740282e-02,2.66737549e+03
1.14750282e-02,1.32515625e+01,4.26948437e-01,4.66875000e-02,1.69390625e-01,3.50000000e-03,6.06246094e+00,,1.14750282e-02,4.03509378e-01,,1.14750282e-02,2.66640918e+03
1.14760282e-02,1.32476562e+01,4.26318750e-01,5.65000000e-02,1.69335938e-01,3.40625000e-03,6.06304688e+00,,1.14760282e-02,4.03539419e-01,,1.14760282e-02,2.66653857e+03
1.14770282e-02,1.32351562e+01,4.26217188e-01,5.81875000e-02,1.69304687e-01,3.40625000e-03,6.06269531e+00,,1.14770282e-02,4.03569430e-01,,1.14770282e-02,2.66752344e+03
1.14780282e-02,1.32328125e+01,4.25729688e-01,4.67031250e-02,1.69359375e-01,3.25000000e-03,6.06222656e+00,,1.14780282e-02,4.03599411e-01,,1.14780282e-02,2.66748682e+03
1.14790282e-02,1.32328125e+01,4.25323438e-01,3.51250000e-02,1.69375000e-01,2.87500000e-03,6.06304688e+00,,1.14790282e-02,4.03629392e-01,,1.14790282e-02,2.66727002e+03
1.14800282e-02,1.32328125e+01,4.26785938e-01,4.04375000e-02,1.69375000e-01,2.87500000e-03,6.06328125e+00,,1.14800282e-02,4.03659403e-01,,1.14800282e-02,2.66706982e+03
1.14810282e-02,1.32304688e+01,4.27192188e-01,5.75781250e-02,1.69320313e-01,3.18750000e-03,6.06269531e+00,,1.14810282e-02,4.03689474e-01,,1.14810282e-02,2.66705176e+03
1.14820282e-02,1.32250000e+01,4.26014063e-01,6.29218750e-02,1.69296875e-01,3.62500000e-03,6.06023438e+00,,1.14820282e-02,4.03719515e-01,,1.14820282e-02,2.66729614e+03
1.14830282e-02,1.32179688e+01,4.26603125e-01,4.53125000e-02,1.69265625e-01,3.81250000e-03,6.06105469e+00,,1.14830282e-02,4.03749526e-01,,1.14830282e-02,2.66773413e+03
1.14840282e-02,1.32031250e+01,4.27862500e-01,2.57656250e-02,1.69210938e-01,3.65625000e-03,6.06246094e+00,,1.14840282e-02,4.03779596e-01,,1.14840282e-02,2.66907617e+03
1.14850282e-02,1.31992188e+01,4.28106250e-01,2.96875000e-02,1.69210938e-01,3.50000000e-03,6.06304688e+00,,1.14850282e-02,4.03809726e-01,,1.14850282e-02,2.66933179e+03
1.14860282e-02,1.32007812e+01,4.27984375e-01,5.10468750e-02,1.69210938e-01,3.28125000e-03,6.06363281e+00,,1.14860282e-02,4.03839856e-01,,1.14860282e-02,2.66895654e+03
1.14870282e-02,1.32085937e+01,4.26826563e-01,6.40000000e-02,1.69156250e-01,3.28125000e-03,6.06386719e+00,,1.14870282e-02,4.03869957e-01,,1.14870282e-02,2.66784644e+03
1.14880282e-02,1.32218750e+01,4.26664062e-01,5.43281250e-02,1.69117188e-01,3.46875000e-03,6.06304688e+00,,1.14880282e-02,4.03899997e-01,,1.14880282e-02,2.66616357e+03
1.14890282e-02,1.32343750e+01,4.27090625e-01,3.62812500e-02,1.69093750e-01,3.18750000e-03,6.06351563e+00,,1.14890282e-02,4.03930068e-01,,1.14890282e-02,2.66463525e+03
1.14900282e-02,1.32515625e+01,4.27050000e-01,3.31093750e-02,1.69132813e-01,3.09375000e-03,6.06269531e+00,,1.14900282e-02,4.03960139e-01,,1.14900282e-02,2.66267920e+03
1.14910282e-02,1.32859375e+01,4.26989063e-01,4.89531250e-02,1.69109375e-01,3.40625000e-03,6.06128906e+00,,1.14910282e-02,4.03990209e-01,,1.14910282e-02,2.65891797e+03
1.14920282e-02,1.33226562e+01,4.27293750e-01,6.53750000e-02,1.69078125e-01,3.12500000e-03,6.06351563e+00,,1.14920282e-02,4.04020280e-01,,1.14920282e-02,2.65482959e+03
1.14930282e-02,1.33625000e+01,4.25425000e-01,6.42031250e-02,1.69023438e-01,2.81250000e-03,6.06691406e+00,,1.14930282e-02,4.04050320e-01,,1.14930282e-02,2.65037891e+03
1.14940282e-02,1.34078125e+01,4.25201563e-01,4.91562500e-02,1.69054688e-01,3.03125000e-03,6.06585938e+00,,1.14940282e-02,4.04080242e-01,,1.14940282e-02,2.64540674e+03
1.14950282e-02,1.34351562e+01,4.24835938e-01,4.15937500e-02,1.69093750e-01,3.12500000e-03,6.06433594e+00,,1.14950282e-02,4.04110193e-01,,1.14950282e-02,2.64234717e+03
1.14960282e-02,1.34468750e+01,4.25912500e-01,5.08437500e-02,1.69078125e-01,3.34375000e-03,6.06410156e+00,,1.14960282e-02,4.04140115e-01,,1.14960282e-02,2.64089404e+03
1.14970282e-02,1.34414062e+01,4.26785938e-01,6.23125000e-02,1.69078125e-01,3.62500000e-03,6.06328125e+00,,1.14970282e-02,4.04170156e-01,,1.14970282e-02,2.64115820e+03
1.14980282e-02,1.34171875e+01,4.28025000e-01,5.53281250e-02,1.69062500e-01,3.34375000e-03,6.06363281e+00,,1.14980282e-02,4.04200256e-01,,1.14980282e-02,2.64334277e+03
1.14990282e-02,1.33835937e+01,4.29792188e-01,3.56250000e-02,1.69062500e-01,3.09375000e-03,6.06433594e+00,,1.14990282e-02,4.04230475e-01,,1.14990282e-02,2.64656519e+03
1.15000282e-02,1.33507813e+01,4.28939063e-01,2.43281250e-02,1.69054688e-01,3.12500000e-03,6.06433594e+00,,1.15000282e-02,4.04260695e-01,,1.15000282e-02,2.64978931e+03
1.15010282e-02,1.33359375e+01,4.29731250e-01,3.03906250e-02,1.69039063e-01,3.03125000e-03,6.06445312e+00,,1.15010282e-02,4.04290944e-01,,1.15010282e-02,2.65117456e+03
1.15020282e-02,1.33531250e+01,4.28837500e-01,4.67968750e-02,1.69039063e-01,2.75000000e-03,6.06445312e+00,,1.15020282e-02,4.04321164e-01,,1.15020282e-02,2.64919800e+03
1.15030282e-02,1.34000000e+01,4.28025000e-01,5.97812500e-02,1.69000000e-01,3.09375000e-03,6.06386719e+00,,1.15030282e-02,4.04351354e-01,,1.15030282e-02,2.64408325e+03
1.15040282e-02,1.34617187e+01,4.27395313e-01,6.46250000e-02,1.68960938e-01,2.96875000e-03,6.06328125e+00,,1.15040282e-02,4.04381484e-01,,1.15040282e-02,2.63739062e+03
1.15050282e-02,1.35296875e+01,4.25221875e-01,6.35000000e-02,1.68976563e-01,2.81250000e-03,6.06328125e+00,,1.15050282e-02,4.04411495e-01,,1.15050282e-02,2.63004395e+03
1.15060282e-02,1.35726562e+01,4.24693750e-01,5.92656250e-02,1.68945312e-01,2.87500000e-03,6.06410156e+00,,1.15060282e-02,4.04441416e-01,,1.15060282e-02,2.62528882e+03
1.15070282e-02,1.35937500e+01,4.24409375e-01,5.30937500e-02,1.68945312e-01,2.75000000e-03,6.06351563e+00,,1.15070282e-02,4.04471338e-01,,1.15070282e-02,2.62281641e+03
1.15080282e-02,1.35914062e+01,4.25140625e-01,4.59062500e-02,1.68945312e-01,2.65625000e-03,6.06269531e+00,,1.15080282e-02,4.04501230e-01,,1.15080282e-02,2.62279590e+03
1.15090282e-02,1.35601562e+01,4.26846875e-01,4.04218750e-02,1.68960938e-01,2.65625000e-03,6.06187500e+00,,1.15090282e-02,4.04531240e-01,,1.15090282e-02,2.62578857e+03
1.15100282e-02,1.35312500e+01,4.25282812e-01,3.74687500e-02,1.68929688e-01,2.87500000e-03,6.06222656e+00,,1.15100282e-02,4.04561251e-01,,1.15100282e-02,2.62856201e+03
1.15110282e-02,1.35109375e+01,4.25729688e-01,4.00156250e-02,1.68921875e-01,2.75000000e-03,6.06187500e+00,,1.15110282e-02,4.04591203e-01,,1.15110282e-02,2.63045093e+03
1.15120282e-02,1.35125000e+01,4.25039063e-01,4.91093750e-02,1.68906250e-01,2.53125000e-03,6.06187500e+00,,1.15120282e-02,4.04621184e-01,,1.15120282e-02,2.63005347e+03
1.15130282e-02,1.35125000e+01,4.25282812e-01,5.87187500e-02,1.68882813e-01,2.50000000e-03,6.06187500e+00,,1.15130282e-02,4.04651135e-01,,1.15130282e-02,2.62976782e+03
1.15140282e-02,1.35125000e+01,4.27151563e-01,5.69843750e-02,1.68882813e-01,2.21875000e-03,6.06292969e+00,,1.15140282e-02,4.04681116e-01,,1.15140282e-02,2.62946118e+03
1.15150282e-02,1.35351562e+01,4.27293750e-01,4.33593750e-02,1.68921875e-01,2.50000000e-03,6.06210938e+00,,1.15150282e-02,4.04711187e-01,,1.15150282e-02,2.62685938e+03
1.15160282e-02,1.35656250e+01,4.28309375e-01,3.42031250e-02,1.68890625e-01,2.43750000e-03,6.06328125e+00,,1.15160282e-02,4.04741347e-01,,1.15160282e-02,2.62351294e+03
1.15170282e-02,1.35992187e+01,4.28857812e-01,4.34062500e-02,1.68812500e-01,2.50000000e-03,6.06363281e+00,,1.15170282e-02,4.04771507e-01,,1.15170282e-02,2.61984375e+03
1.15180282e-02,1.36179687e+01,4.28268750e-01,6.21250000e-02,1.68828125e-01,2.59375000e-03,6.06363281e+00,,1.15180282e-02,4.04801667e-01,,1.15180282e-02,2.61763110e+03
1.15190282e-02,1.35992187e+01,4.27781250e-01,6.56250000e-02,1.68828125e-01,2.65625000e-03,6.06328125e+00,,1.15190282e-02,4.04831797e-01,,1.15190282e-02,2.61922559e+03
1.15200282e-02,1.35710937e+01,4.27131250e-01,4.51718750e-02,1.68796875e-01,2.71875000e-03,6.06363281e+00,,1.15200282e-02,4.04861897e-01,,1.15200282e-02,2.62183154e+03
1.15210282e-02,1.35460938e+01,4.28207813e-01,2.19062500e-02,1.68742188e-01,2.59375000e-03,6.06386719e+00,,1.15210282e-02,4.04892027e-01,,1.15210282e-02,2.62423096e+03
1.15220282e-02,1.35257812e+01,4.29304688e-01,2.40156250e-02,1.68734375e-01,2.65625000e-03,6.06222656e+00,,1.15220282e-02,4.04922217e-01,,1.15220282e-02,2.62620361e+03
1.15230282e-02,1.35218750e+01,4.28796875e-01,4.73750000e-02,1.68789063e-01,3.18750000e-03,6.05988281e+00,,1.15230282e-02,4.04952407e-01,,1.15230282e-02,2.62641699e+03
1.15240282e-02,1.35296875e+01,4.28695313e-01,6.44687500e-02,1.68812500e-01,4.00000000e-03,6.05824219e+00,,1.15240282e-02,4.04982626e-01,,1.15240282e-02,2.62531543e+03
1.15250282e-02,1.35468750e+01,4.27090625e-01,5.89375000e-02,1.68835938e-01,4.00000000e-03,6.05964844e+00,,1.15250282e-02,4.05012757e-01,,1.15250282e-02,2.62321631e+03
1.15260282e-02,1.35781250e+01,4.26115625e-01,4.35781250e-02,1.68851562e-01,3.56250000e-03,6.06128906e+00,,1.15260282e-02,4.05042797e-01,,1.15260282e-02,2.61972290e+03
1.15270282e-02,1.35992187e+01,4.27131250e-01,4.01250000e-02,1.68890625e-01,3.34375000e-03,6.06105469e+00,,1.15270282e-02,4.05072838e-01,,1.15270282e-02,2.61732666e+03
1.15280282e-02,1.36015625e+01,4.27882813e-01,5.07343750e-02,1.68890625e-01,3.40625000e-03,6.06152344e+00,,1.15280282e-02,4.05102938e-01,,1.15280282e-02,2.61684424e+03
1.15290282e-02,1.35992187e+01,4.27679688e-01,5.92500000e-02,1.68890625e-01,3.65625000e-03,6.06070313e+00,,1.15290282e-02,4.05133069e-01,,1.15290282e-02,2.61679443e+03
1.15300282e-02,1.36007813e+01,4.26156250e-01,5.25312500e-02,1.68851562e-01,3.65625000e-03,6.05941406e+00,,1.15300282e-02,4.05163139e-01,,1.15300282e-02,2.61633691e+03
1.15310282e-02,1.35953125e+01,4.25242188e-01,4.02343750e-02,1.68812500e-01,3.62500000e-03,6.05941406e+00,,1.15310282e-02,4.05193120e-01,,1.15310282e-02,2.61665503e+03
1.15320282e-02,1.35804687e+01,4.25140625e-01,3.77031250e-02,1.68851562e-01,4.09375000e-03,6.06011719e+00,,1.15320282e-02,4.05223042e-01,,1.15320282e-02,2.61797900e+03
1.15330282e-02,1.35671875e+01,4.26745313e-01,4.57187500e-02,1.68882813e-01,4.15625000e-03,6.06082031e+00,,1.15330282e-02,4.05253053e-01,,1.15330282e-02,2.61912695e+03
1.15340282e-02,1.35570312e+01,4.28675000e-01,5.39062500e-02,1.68882813e-01,3.71875000e-03,6.06246094e+00,,1.15340282e-02,4.05283183e-01,,1.15340282e-02,2.61990991e+03
1.15350282e-02,1.35687500e+01,4.27151563e-01,5.32343750e-02,1.68890625e-01,3.46875000e-03,6.06351563e+00,,1.15350282e-02,4.05313313e-01,,1.15350282e-02,2.61841797e+03
1.15360282e-02,1.35976562e+01,4.25810938e-01,4.49062500e-02,1.68851562e-01,3.40625000e-03,6.06363281e+00,,1.15360282e-02,4.05343354e-01,,1.15360282e-02,2.61517773e+03
1.15370282e-02,1.36179687e+01,4.25485938e-01,4.38281250e-02,1.68789063e-01,3.56250000e-03,6.06351563e+00,,1.15370282e-02,4.05373335e-01,,1.15370282e-02,2.61284863e+03
1.15380282e-02,1.36312500e+01,4.24856250e-01,5.30468750e-02,1.68773438e-01,3.71875000e-03,6.06187500e+00,,1.15380282e-02,4.05403286e-01,,1.15380282e-02,2.61122290e+03
1.15390282e-02,1.36500000e+01,4.24896875e-01,6.06562500e-02,1.68812500e-01,4.03125000e-03,6.06152344e+00,,1.15390282e-02,4.05433178e-01,,1.15390282e-02,2.60898828e+03
1.15400282e-02,1.36625000e+01,4.25851563e-01,5.82187500e-02,1.68789063e-01,4.31250000e-03,6.06105469e+00,,1.15400282e-02,4.05463129e-01,,1.15400282e-02,2.60738477e+03
1.15410282e-02,1.36609375e+01,4.24592188e-01,5.03437500e-02,1.68789063e-01,4.62500000e-03,6.06023438e+00,,1.15410282e-02,4.05493051e-01,,1.15410282e-02,2.60725781e+03
1.15420282e-02,1.36421875e+01,4.24206250e-01,4.69218750e-02,1.68828125e-01,4.40625000e-03,6.06082031e+00,,1.15420282e-02,4.05522943e-01,,1.15420282e-02,2.60893311e+03
1.15430282e-02,1.36062500e+01,4.23637500e-01,4.83125000e-02,1.68796875e-01,4.00000000e-03,6.06222656e+00,,1.15430282e-02,4.05552775e-01,,1.15430282e-02,2.61238574e+03
1.15440282e-02,1.35617188e+01,4.24653125e-01,4.76093750e-02,1.68796875e-01,4.25000000e-03,6.06070313e+00,,1.15440282e-02,4.05582637e-01,,1.15440282e-02,2.61672217e+03
1.15450282e-02,1.35164062e+01,4.25282812e-01,4.39218750e-02,1.68835938e-01,4.75000000e-03,6.05847656e+00,,1.15450282e-02,4.05612588e-01,,1.15450282e-02,2.62115137e+03
1.15460282e-02,1.34765625e+01,4.25282812e-01,3.75312500e-02,1.68882813e-01,4.68750000e-03,6.05824219e+00,,1.15460282e-02,4.05642509e-01,,1.15460282e-02,2.62504297e+03
1.15470282e-02,1.34398437e+01,4.26075000e-01,3.38593750e-02,1.68812500e-01,4.62500000e-03,6.05871094e+00,,1.15470282e-02,4.05672491e-01,,1.15470282e-02,2.62863916e+03
1.15480282e-02,1.34242187e+01,4.25709375e-01,3.95312500e-02,1.68718750e-01,4.53125000e-03,6.05789063e+00,,1.15480282e-02,4.05702502e-01,,1.15480282e-02,2.63005566e+03
1.15490282e-02,1.34226562e+01,4.24795313e-01,5.10937500e-02,1.68664063e-01,4.03125000e-03,6.05800781e+00,,1.15490282e-02,4.05732423e-01,,1.15490282e-02,2.62997656e+03
1.15500282e-02,1.34265625e+01,4.24653125e-01,5.71875000e-02,1.68640625e-01,3.81250000e-03,6.05765625e+00,,1.15500282e-02,4.05762345e-01,,1.15500282e-02,2.62928711e+03
1.15510282e-02,1.34117187e+01,4.24795313e-01,4.91406250e-02,1.68601563e-01,3.93750000e-03,6.05730469e+00,,1.15510282e-02,4.05792236e-01,,1.15510282e-02,2.63053589e+03
1.15520282e-02,1.33796875e+01,4.26115625e-01,3.19687500e-02,1.68546875e-01,3.87500000e-03,6.05742188e+00,,1.15520282e-02,4.05822217e-01,,1.15520282e-02,2.63362305e+03
1.15530282e-02,1.33468750e+01,4.27964063e-01,2.40468750e-02,1.68515625e-01,3.56250000e-03,6.05847656e+00,,1.15530282e-02,4.05852288e-01,,1.15530282e-02,2.63685718e+03
1.15540282e-02,1.33328125e+01,4.26298438e-01,3.64843750e-02,1.68476563e-01,3.50000000e-03,6.05742188e+00,,1.15540282e-02,4.05882359e-01,,1.15540282e-02,2.63814648e+03
1.15550282e-02,1.33375000e+01,4.23393750e-01,5.42343750e-02,1.68453125e-01,3.09375000e-03,6.05789063e+00,,1.15550282e-02,4.05912280e-01,,1.15550282e-02,2.63742310e+03
1.15560282e-02,1.33492187e+01,4.22987500e-01,5.81562500e-02,1.68359375e-01,2.75000000e-03,6.06035156e+00,,1.15560282e-02,4.05942082e-01,,1.15560282e-02,2.63591699e+03
1.15570282e-02,1.33640625e+01,4.22398438e-01,4.91406250e-02,1.68359375e-01,3.03125000e-03,6.06046875e+00,,1.15570282e-02,4.05971855e-01,,1.15570282e-02,2.63410254e+03
1.15580282e-02,1.33796875e+01,4.21870313e-01,4.21250000e-02,1.68359375e-01,3.09375000e-03,6.06011719e+00,,1.15580282e-02,4.06001598e-01,,1.15580282e-02,2.63225000e+03
1.15590282e-02,1.33976563e+01,4.21971875e-01,4.71875000e-02,1.68328125e-01,3.28125000e-03,6.06023438e+00,,1.15590282e-02,4.06031311e-01,,1.15590282e-02,2.63016064e+03
1.15600282e-02,1.34296875e+01,4.22215625e-01,6.12031250e-02,1.68304687e-01,3.28125000e-03,6.06023438e+00,,1.15600282e-02,4.06061023e-01,,1.15600282e-02,2.62657129e+03
1.15610282e-02,1.34390625e+01,4.21240625e-01,6.90937500e-02,1.68343750e-01,3.46875000e-03,6.05988281e+00,,1.15610282e-02,4.06090707e-01,,1.15610282e-02,2.62525977e+03
1.15620282e-02,1.34351562e+01,4.21707813e-01,5.58906250e-02,1.68328125e-01,3.50000000e-03,6.05906250e+00,,1.15620282e-02,4.06120390e-01,,1.15620282e-02,2.62533105e+03
1.15630282e-02,1.34203125e+01,4.23373438e-01,3.33593750e-02,1.68304687e-01,3.65625000e-03,6.05882813e+00,,1.15630282e-02,4.06150132e-01,,1.15630282e-02,2.62662476e+03
1.15640282e-02,1.33960937e+01,4.24551563e-01,3.04062500e-02,1.68289063e-01,3.71875000e-03,6.05988281e+00,,1.15640282e-02,4.06179994e-01,,1.15640282e-02,2.62895215e+03
1.15650282e-02,1.33531250e+01,4.25100000e-01,4.97812500e-02,1.68320313e-01,4.00000000e-03,6.05941406e+00,,1.15650282e-02,4.06209886e-01,,1.15650282e-02,2.63316943e+03
1.15660282e-02,1.32984375e+01,4.26257813e-01,6.02656250e-02,1.68289063e-01,4.18750000e-03,6.05742188e+00,,1.15660282e-02,4.06239867e-01,,1.15660282e-02,2.63851587e+03
1.15670282e-02,1.32531250e+01,4.25628125e-01,4.45468750e-02,1.68289063e-01,4.03125000e-03,6.05765625e+00,,1.15670282e-02,4.06269848e-01,,1.15670282e-02,2.64290967e+03
1.15680282e-02,1.32460938e+01,4.25485938e-01,2.63437500e-02,1.68250000e-01,3.78125000e-03,6.05742188e+00,,1.15680282e-02,4.06299829e-01,,1.15680282e-02,2.64344678e+03
1.15690282e-02,1.32492188e+01,4.26176563e-01,3.39062500e-02,1.68289063e-01,3.65625000e-03,6.05789063e+00,,1.15690282e-02,4.06329811e-01,,1.15690282e-02,2.64296484e+03
1.15700282e-02,1.32492188e+01,4.26257813e-01,5.85000000e-02,1.68343750e-01,3.93750000e-03,6.05824219e+00,,1.15700282e-02,4.06359822e-01,,1.15700282e-02,2.64271973e+03
1.15710282e-02,1.32515625e+01,4.26014063e-01,6.77031250e-02,1.68382813e-01,4.18750000e-03,6.05800781e+00,,1.15710282e-02,4.06389803e-01,,1.15710282e-02,2.64214355e+03
1.15720282e-02,1.32679687e+01,4.25587500e-01,5.20000000e-02,1.68382813e-01,4.25000000e-03,6.05707031e+00,,1.15720282e-02,4.06419784e-01,,1.15720282e-02,2.64013525e+03
1.15730282e-02,1.32859375e+01,4.24734375e-01,3.55781250e-02,1.68367188e-01,3.78125000e-03,6.05683594e+00,,1.15730282e-02,4.06449735e-01,,1.15730282e-02,2.63805078e+03
1.15740282e-02,1.32945312e+01,4.22682813e-01,4.22187500e-02,1.68398437e-01,3.50000000e-03,6.05671875e+00,,1.15740282e-02,4.06479567e-01,,1.15740282e-02,2.63695898e+03
1.15750282e-02,1.33007812e+01,4.22012500e-01,5.96718750e-02,1.68421875e-01,3.56250000e-03,6.05871094e+00,,1.15750282e-02,4.06509310e-01,,1.15750282e-02,2.63604443e+03
1.15760282e-02,1.33039063e+01,4.25729688e-01,6.56406250e-02,1.68382813e-01,3.34375000e-03,6.06187500e+00,,1.15760282e-02,4.06539142e-01,,1.15760282e-02,2.63539014e+03
1.15770282e-02,1.33101562e+01,4.22540625e-01,5.85781250e-02,1.68367188e-01,3.03125000e-03,6.06292969e+00,,1.15770282e-02,4.06569034e-01,,1.15770282e-02,2.63441699e+03
1.15780282e-02,1.33320312e+01,4.21768750e-01,4.88750000e-02,1.68343750e-01,3.28125000e-03,6.06128906e+00,,1.15780282e-02,4.06598777e-01,,1.15780282e-02,2.63187695e+03
1.15790282e-02,1.33453125e+01,4.22357813e-01,5.13593750e-02,1.68367188e-01,3.40625000e-03,6.06187500e+00,,1.15790282e-02,4.06628460e-01,,1.15790282e-02,2.63024219e+03
1.15800282e-02,1.33531250e+01,4.20976563e-01,6.49218750e-02,1.68367188e-01,3.50000000e-03,6.06152344e+00,,1.15800282e-02,4.06658173e-01,,1.15800282e-02,2.62912842e+03
1.15810282e-02,1.33664063e+01,4.22012500e-01,7.19843750e-02,1.68367188e-01,3.87500000e-03,6.05988281e+00,,1.15810282e-02,4.06687856e-01,,1.15810282e-02,2.62739648e+03
1.15820282e-02,1.33867188e+01,4.23231250e-01,6.22656250e-02,1.68328125e-01,4.00000000e-03,6.05929688e+00,,1.15820282e-02,4.06717628e-01,,1.15820282e-02,2.62494678e+03
1.15830282e-02,1.34093750e+01,4.22946875e-01,5.01562500e-02,1.68289063e-01,4.00000000e-03,6.05988281e+00,,1.15830282e-02,4.06747431e-01,,1.15830282e-02,2.62231299e+03
1.15840282e-02,1.34109375e+01,4.22804687e-01,5.38125000e-02,1.68304687e-01,3.87500000e-03,6.06105469e+00,,1.15840282e-02,4.06777233e-01,,1.15840282e-02,2.62187646e+03
1.15850282e-02,1.34023438e+01,4.23048438e-01,6.55625000e-02,1.68343750e-01,3.81250000e-03,6.06105469e+00,,1.15850282e-02,4.06807005e-01,,1.15850282e-02,2.62244629e+03
