Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.11976592e-03,5.58281250e+00,1.41232813e-01,-9.82656250e-02,8.64062500e-02,-3.67968750e-01,6.06691406e+00,,9.11976592e-03,8.57904255e-02,,9.11976592e-03,3.52255640e+03
9.12076592e-03,5.58046875e+00,1.41090625e-01,-9.47656250e-02,8.64062500e-02,-3.82812500e-01,6.06750000e+00,,9.12076592e-03,8.58003721e-02,,9.12076592e-03,3.52330908e+03
9.12176592e-03,5.57656250e+00,1.41050000e-01,-9.68906250e-02,8.64140625e-02,-3.96875000e-01,6.06867188e+00,,9.12176592e-03,8.58103111e-02,,9.12176592e-03,3.52421973e+03
9.12276592e-03,5.58203125e+00,1.41151563e-01,-1.02046875e-01,8.64453125e-02,-4.09375000e-01,6.06914063e+00,,9.12276592e-03,8.58202428e-02,,9.12276592e-03,3.52418311e+03
9.12376592e-03,5.58984375e+00,1.41131250e-01,-1.02921875e-01,8.63750000e-02,-4.22656250e-01,6.06890625e+00,,9.12376592e-03,8.58301818e-02,,9.12376592e-03,3.52392090e+03
9.12476592e-03,5.59531250e+00,1.41090625e-01,-9.73281250e-02,8.64062500e-02,-4.21093750e-01,6.06773438e+00,,9.12476592e-03,8.58401135e-02,,9.12476592e-03,3.52388770e+03
9.12576592e-03,5.59375000e+00,1.41192188e-01,-9.17031250e-02,8.65000000e-02,-4.17187500e-01,6.06714844e+00,,9.12576592e-03,8.58500525e-02,,9.12576592e-03,3.52454980e+03
9.12676592e-03,5.59531250e+00,1.41395313e-01,-9.28281250e-02,8.65234375e-02,-4.17187500e-01,6.06503906e+00,,9.12676592e-03,8.58600065e-02,,9.12676592e-03,3.52487793e+03
9.12776592e-03,5.59375000e+00,1.41781250e-01,-9.95625000e-02,8.65781250e-02,-4.21093750e-01,6.06410156e+00,,9.12776592e-03,8.58699754e-02,,9.12776592e-03,3.52554883e+03
9.12876592e-03,5.58593750e+00,1.41781250e-01,-1.03921875e-01,8.65468750e-02,-4.17187500e-01,6.06433594e+00,,9.12876592e-03,8.58799592e-02,,9.12876592e-03,3.52689331e+03
9.12976592e-03,5.57890625e+00,1.41578125e-01,-1.01453125e-01,8.65625000e-02,-4.14843750e-01,6.06468750e+00,,9.12976592e-03,8.58899355e-02,,9.12976592e-03,3.52816260e+03
9.13076592e-03,5.57656250e+00,1.41435938e-01,-9.69375000e-02,8.65390625e-02,-4.14843750e-01,6.06527344e+00,,9.13076592e-03,8.58999044e-02,,9.13076592e-03,3.52893018e+03
9.13176592e-03,5.57734375e+00,1.41639063e-01,-9.67500000e-02,8.65078125e-02,-4.15625000e-01,6.06550781e+00,,9.13176592e-03,8.59098732e-02,,9.13176592e-03,3.52936279e+03
9.13276592e-03,5.59609375e+00,1.42106250e-01,-9.99218750e-02,8.65234375e-02,-4.14843750e-01,6.06492188e+00,,9.13276592e-03,8.59198645e-02,,9.13276592e-03,3.52795068e+03
9.13376592e-03,5.61250000e+00,1.42350000e-01,-9.97968750e-02,8.65234375e-02,-4.02343750e-01,6.06445312e+00,,9.13376592e-03,8.59298855e-02,,9.13376592e-03,3.52678857e+03
9.13476592e-03,5.62812500e+00,1.42654688e-01,-9.35468750e-02,8.65468750e-02,-3.86718750e-01,6.06433594e+00,,9.13476592e-03,8.59399214e-02,,9.13476592e-03,3.52569067e+03
9.13576592e-03,5.63750000e+00,1.42857813e-01,-8.79531250e-02,8.65468750e-02,-3.75781250e-01,6.06550781e+00,,9.13576592e-03,8.59499723e-02,,9.13576592e-03,3.52520508e+03
9.13676592e-03,5.63750000e+00,1.42756250e-01,-9.07812500e-02,8.65234375e-02,-3.64843750e-01,6.06738281e+00,,9.13676592e-03,8.59600306e-02,,9.13676592e-03,3.52567822e+03
9.13776592e-03,5.63906250e+00,1.42471875e-01,-9.95156250e-02,8.63906250e-02,-3.59375000e-01,6.07007813e+00,,9.13776592e-03,8.59700739e-02,,9.13776592e-03,3.52602148e+03
9.13876592e-03,5.63906250e+00,1.42350000e-01,-1.03843750e-01,8.63750000e-02,-3.53125000e-01,6.07066406e+00,,9.13876592e-03,8.59800950e-02,,9.13876592e-03,3.52656055e+03
9.13976592e-03,5.63281250e+00,1.42370313e-01,-9.93281250e-02,8.64453125e-02,-3.45312500e-01,6.07089844e+00,,9.13976592e-03,8.59901235e-02,,9.13976592e-03,3.52774341e+03
9.14076592e-03,5.60859375e+00,1.42207813e-01,-9.31562500e-02,8.64296875e-02,-3.26562500e-01,6.07089844e+00,,9.14076592e-03,8.60001445e-02,,9.14076592e-03,3.53075000e+03
9.14176592e-03,5.58203125e+00,1.41964063e-01,-9.45468750e-02,8.64296875e-02,-3.10156250e-01,6.07054688e+00,,9.14176592e-03,8.60101506e-02,,9.14176592e-03,3.53398584e+03
9.14276592e-03,5.57265625e+00,1.41781250e-01,-1.02109375e-01,8.64687500e-02,-2.92968750e-01,6.07054688e+00,,9.14276592e-03,8.60201418e-02,,9.14276592e-03,3.53547339e+03
9.14376592e-03,5.56328125e+00,1.41618750e-01,-1.05359375e-01,8.65234375e-02,-2.72656250e-01,6.07007813e+00,,9.14376592e-03,8.60301182e-02,,9.14376592e-03,3.53698975e+03
9.14476592e-03,5.55234375e+00,1.41618750e-01,-9.96562500e-02,8.65625000e-02,-2.54687500e-01,6.07054688e+00,,9.14476592e-03,8.60400870e-02,,9.14476592e-03,3.53866040e+03
9.14576592e-03,5.53359375e+00,1.41618750e-01,-9.27500000e-02,8.65234375e-02,-2.34375000e-01,6.07007813e+00,,9.14576592e-03,8.60500559e-02,,9.14576592e-03,3.54110352e+03
9.14676592e-03,5.52109375e+00,1.41760938e-01,-9.45000000e-02,8.65078125e-02,-2.09375000e-01,6.06914063e+00,,9.14676592e-03,8.60600322e-02,,9.14676592e-03,3.54288818e+03
9.14776592e-03,5.52031250e+00,1.41923438e-01,-1.03703125e-01,8.65625000e-02,-1.84375000e-01,6.06726563e+00,,9.14776592e-03,8.60700235e-02,,9.14776592e-03,3.54349414e+03
9.14876592e-03,5.52109375e+00,1.42309375e-01,-1.09031250e-01,8.66406250e-02,-1.64843750e-01,6.06832031e+00,,9.14876592e-03,8.60800296e-02,,9.14876592e-03,3.54397705e+03
9.14976592e-03,5.51171875e+00,1.42268750e-01,-1.03187500e-01,8.66406250e-02,-1.39062500e-01,6.06914063e+00,,9.14976592e-03,8.60900506e-02,,9.14976592e-03,3.54550610e+03
9.15076592e-03,5.49765625e+00,1.42106250e-01,-9.32343750e-02,8.66328125e-02,-1.14062500e-01,6.06832031e+00,,9.15076592e-03,8.61000568e-02,,9.15076592e-03,3.54747607e+03
9.15176592e-03,5.48125000e+00,1.42065625e-01,-9.18281250e-02,8.66406250e-02,-8.67187500e-02,6.06691406e+00,,9.15176592e-03,8.61100703e-02,,9.15176592e-03,3.54965796e+03
9.15276592e-03,5.47343750e+00,1.42268750e-01,-1.00390625e-01,8.66406250e-02,-5.85937500e-02,6.06773438e+00,,9.15276592e-03,8.61200765e-02,,9.15276592e-03,3.55097266e+03
9.15376592e-03,5.48125000e+00,1.42553125e-01,-1.07093750e-01,8.66406250e-02,-2.81250000e-02,6.06890625e+00,,9.15376592e-03,8.61301050e-02,,9.15376592e-03,3.55071704e+03
9.15476592e-03,5.49765625e+00,1.42451563e-01,-1.01859375e-01,8.66328125e-02,5.46875000e-03,6.06925781e+00,,9.15476592e-03,8.61401409e-02,,9.15476592e-03,3.54957959e+03
9.15576592e-03,5.50156250e+00,1.42167188e-01,-8.90156250e-02,8.66328125e-02,4.29687500e-02,6.06890625e+00,,9.15576592e-03,8.61501545e-02,,9.15576592e-03,3.54968262e+03
9.15676592e-03,5.50781250e+00,1.41882813e-01,-8.39375000e-02,8.66562500e-02,7.18750000e-02,6.06832031e+00,,9.15676592e-03,8.61601606e-02,,9.15676592e-03,3.54949683e+03
9.15776592e-03,5.50937500e+00,1.41679688e-01,-9.25156250e-02,8.66328125e-02,9.76562500e-02,6.06972656e+00,,9.15776592e-03,8.61701444e-02,,9.15776592e-03,3.54980347e+03
9.15876592e-03,5.51328125e+00,1.41537500e-01,-1.02546875e-01,8.65859375e-02,1.22656250e-01,6.07148438e+00,,9.15876592e-03,8.61801133e-02,,9.15876592e-03,3.54991797e+03
9.15976592e-03,5.52578125e+00,1.41253125e-01,-9.97031250e-02,8.65781250e-02,1.55468750e-01,6.07007813e+00,,9.15976592e-03,8.61900747e-02,,9.15976592e-03,3.54916479e+03
9.16076592e-03,5.52812500e+00,1.41192188e-01,-8.78750000e-02,8.65781250e-02,1.89843750e-01,6.06890625e+00,,9.16076592e-03,8.62000138e-02,,9.16076592e-03,3.54942041e+03
9.16176592e-03,5.52656250e+00,1.41050000e-01,-8.23281250e-02,8.65781250e-02,2.19531250e-01,6.06832031e+00,,9.16176592e-03,8.62099528e-02,,9.16176592e-03,3.55003247e+03
9.16276592e-03,5.52578125e+00,1.40846875e-01,-8.93125000e-02,8.66171875e-02,2.46875000e-01,6.06714844e+00,,9.16276592e-03,8.62198770e-02,,9.16276592e-03,3.55056763e+03
9.16376592e-03,5.52109375e+00,1.40542188e-01,-9.86406250e-02,8.66015625e-02,2.78125000e-01,6.06773438e+00,,9.16376592e-03,8.62297937e-02,,9.16376592e-03,3.55154932e+03
9.16476592e-03,5.53593750e+00,1.40460938e-01,-9.65625000e-02,8.65781250e-02,3.07812500e-01,6.06773438e+00,,9.16476592e-03,8.62396881e-02,,9.16476592e-03,3.55053613e+03
9.16576592e-03,5.56328125e+00,1.40704688e-01,-8.46406250e-02,8.65859375e-02,3.34375000e-01,6.06726563e+00,,9.16576592e-03,8.62495899e-02,,9.16576592e-03,3.54819775e+03
9.16676592e-03,5.59531250e+00,1.40846875e-01,-7.66250000e-02,8.66171875e-02,3.59375000e-01,6.06632813e+00,,9.16676592e-03,8.62594992e-02,,9.16676592e-03,3.54532275e+03
9.16776592e-03,5.62187500e+00,1.40785938e-01,-8.00781250e-02,8.66328125e-02,3.86718750e-01,6.06644531e+00,,9.16776592e-03,8.62694234e-02,,9.16776592e-03,3.54299951e+03
9.16876592e-03,5.64609375e+00,1.40643750e-01,-8.69531250e-02,8.66171875e-02,4.18750000e-01,6.06585938e+00,,9.16876592e-03,8.62793326e-02,,9.16876592e-03,3.54094556e+03
9.16976592e-03,5.68593750e+00,1.40907813e-01,-8.57500000e-02,8.67265625e-02,4.41406250e-01,6.06574219e+00,,9.16976592e-03,8.62892419e-02,,9.16976592e-03,3.53729590e+03
9.17076592e-03,5.70703125e+00,1.40989063e-01,-7.73593750e-02,8.67500000e-02,4.67968750e-01,6.06609375e+00,,9.17076592e-03,8.62991735e-02,,9.17076592e-03,3.53555347e+03
9.17176592e-03,5.72109375e+00,1.40846875e-01,-7.25156250e-02,8.66953125e-02,4.94531250e-01,6.06714844e+00,,9.17176592e-03,8.63090903e-02,,9.17176592e-03,3.53450073e+03
9.17276592e-03,5.73437500e+00,1.40948438e-01,-7.63125000e-02,8.67500000e-02,5.18750000e-01,6.06750000e+00,,9.17276592e-03,8.63190070e-02,,9.17276592e-03,3.53352563e+03
9.17376592e-03,5.74609375e+00,1.40948438e-01,-8.24062500e-02,8.67265625e-02,5.40625000e-01,6.06785156e+00,,9.17376592e-03,8.63289386e-02,,9.17376592e-03,3.53273779e+03
9.17476592e-03,5.76093750e+00,1.40785938e-01,-8.13906250e-02,8.67656250e-02,5.61718750e-01,6.06890625e+00,,9.17476592e-03,8.63388553e-02,,9.17476592e-03,3.53164160e+03
9.17576592e-03,5.76718750e+00,1.40785938e-01,-7.36562500e-02,8.68046875e-02,5.80468750e-01,6.06925781e+00,,9.17576592e-03,8.63487646e-02,,9.17576592e-03,3.53140845e+03
9.17676592e-03,5.76484375e+00,1.40745313e-01,-6.99218750e-02,8.68203125e-02,5.99218750e-01,6.06855469e+00,,9.17676592e-03,8.63586813e-02,,9.17676592e-03,3.53203052e+03
9.17776592e-03,5.76484375e+00,1.40542188e-01,-7.56250000e-02,8.68046875e-02,6.14062500e-01,6.06750000e+00,,9.17776592e-03,8.63685831e-02,,9.17776592e-03,3.53241626e+03
9.17876592e-03,5.77187500e+00,1.40176563e-01,-8.37500000e-02,8.67109375e-02,6.25781250e-01,6.06855469e+00,,9.17876592e-03,8.63784701e-02,,9.17876592e-03,3.53211377e+03
9.17976592e-03,5.78125000e+00,1.40054688e-01,-8.33281250e-02,8.66406250e-02,6.35156250e-01,6.06949219e+00,,9.17976592e-03,8.63883421e-02,,9.17976592e-03,3.53158960e+03
9.18076592e-03,5.78750000e+00,1.40156250e-01,-7.34218750e-02,8.66171875e-02,6.44531250e-01,6.06855469e+00,,9.18076592e-03,8.63981992e-02,,9.18076592e-03,3.53136084e+03
9.18176592e-03,5.80390625e+00,1.40542188e-01,-6.56875000e-02,8.66718750e-02,6.46093750e-01,6.06855469e+00,,9.18176592e-03,8.64080861e-02,,9.18176592e-03,3.53003809e+03
9.18276592e-03,5.81562500e+00,1.40806250e-01,-6.93125000e-02,8.66953125e-02,6.50000000e-01,6.06855469e+00,,9.18276592e-03,8.64179879e-02,,9.18276592e-03,3.52918799e+03
9.18376592e-03,5.82109375e+00,1.40907813e-01,-7.94843750e-02,8.66953125e-02,6.50000000e-01,6.06832031e+00,,9.18376592e-03,8.64279121e-02,,9.18376592e-03,3.52901807e+03
9.18476592e-03,5.82734375e+00,1.41131250e-01,-8.32343750e-02,8.67109375e-02,6.47656250e-01,6.06785156e+00,,9.18476592e-03,8.64378363e-02,,9.18476592e-03,3.52880493e+03
9.18576592e-03,5.82734375e+00,1.41395313e-01,-7.61718750e-02,8.67109375e-02,6.51562500e-01,6.06750000e+00,,9.18576592e-03,8.64477828e-02,,9.18576592e-03,3.52922729e+03
9.18676592e-03,5.81562500e+00,1.41435938e-01,-6.83593750e-02,8.66953125e-02,6.52343750e-01,6.06667969e+00,,9.18676592e-03,8.64577442e-02,,9.18676592e-03,3.53081885e+03
9.18776592e-03,5.80390625e+00,1.41395313e-01,-7.16406250e-02,8.66953125e-02,6.48437500e-01,6.06585938e+00,,9.18776592e-03,8.64677057e-02,,9.18776592e-03,3.53239795e+03
9.18876592e-03,5.78906250e+00,1.41253125e-01,-8.37500000e-02,8.66953125e-02,6.42187500e-01,6.06503906e+00,,9.18876592e-03,8.64776596e-02,,9.18876592e-03,3.53434033e+03
9.18976592e-03,5.78515625e+00,1.41232813e-01,-9.06718750e-02,8.67343750e-02,6.35156250e-01,6.06246094e+00,,9.18976592e-03,8.64875987e-02,,9.18976592e-03,3.53520508e+03
9.19076592e-03,5.80234375e+00,1.41293750e-01,-8.35000000e-02,8.68437500e-02,6.28906250e-01,6.06152344e+00,,9.19076592e-03,8.64975452e-02,,9.19076592e-03,3.53389453e+03
9.19176592e-03,5.80625000e+00,1.40948438e-01,-6.94843750e-02,8.68203125e-02,6.20312500e-01,6.06152344e+00,,9.19176592e-03,8.65074769e-02,,9.19176592e-03,3.53389697e+03
9.19276592e-03,5.79687500e+00,1.40318750e-01,-6.50781250e-02,8.67500000e-02,6.12500000e-01,6.06304688e+00,,9.19276592e-03,8.65173861e-02,,9.19276592e-03,3.53522046e+03
9.19376592e-03,5.78906250e+00,1.40318750e-01,-7.62500000e-02,8.67500000e-02,5.92187500e-01,6.06351563e+00,,9.19376592e-03,8.65272656e-02,,9.19376592e-03,3.53640039e+03
9.19476592e-03,5.79140625e+00,1.40664063e-01,-8.96875000e-02,8.67656250e-02,5.64062500e-01,6.06468750e+00,,9.19476592e-03,8.65371600e-02,,9.19476592e-03,3.53659814e+03
9.19576592e-03,5.80390625e+00,1.40806250e-01,-8.90156250e-02,8.67656250e-02,5.40625000e-01,6.06410156e+00,,9.19576592e-03,8.65470693e-02,,9.19576592e-03,3.53578320e+03
9.19676592e-03,5.80781250e+00,1.41029688e-01,-7.56406250e-02,8.67343750e-02,5.21875000e-01,6.06328125e+00,,9.19676592e-03,8.65569860e-02,,9.19676592e-03,3.53581641e+03
9.19776592e-03,5.81015625e+00,1.41334375e-01,-6.68750000e-02,8.67343750e-02,4.99218750e-01,6.06304688e+00,,9.19776592e-03,8.65669325e-02,,9.19776592e-03,3.53595288e+03
9.19876592e-03,5.80625000e+00,1.41435938e-01,-7.45937500e-02,8.66953125e-02,4.71093750e-01,6.06292969e+00,,9.19876592e-03,8.65768865e-02,,9.19876592e-03,3.53672998e+03
9.19976592e-03,5.81171875e+00,1.41435938e-01,-8.78281250e-02,8.66796875e-02,4.34375000e-01,6.06492188e+00,,9.19976592e-03,8.65868479e-02,,9.19976592e-03,3.53659692e+03
9.20076592e-03,5.82109375e+00,1.41375000e-01,-8.72500000e-02,8.66171875e-02,4.07812500e-01,6.06667969e+00,,9.20076592e-03,8.65968093e-02,,9.20076592e-03,3.53609424e+03
9.20176592e-03,5.83046875e+00,1.41334375e-01,-7.21406250e-02,8.65781250e-02,3.85156250e-01,6.06644531e+00,,9.20176592e-03,8.66067559e-02,,9.20176592e-03,3.53555029e+03
9.20276592e-03,5.83437500e+00,1.41496875e-01,-6.29687500e-02,8.66562500e-02,3.60937500e-01,6.06503906e+00,,9.20276592e-03,8.66167173e-02,,9.20276592e-03,3.53550537e+03
9.20376592e-03,5.82890625e+00,1.41435938e-01,-7.43593750e-02,8.66562500e-02,3.38281250e-01,6.06492188e+00,,9.20376592e-03,8.66266787e-02,,9.20376592e-03,3.53643335e+03
9.20476592e-03,5.82265625e+00,1.41537500e-01,-9.33750000e-02,8.66328125e-02,3.10156250e-01,6.06468750e+00,,9.20476592e-03,8.66366401e-02,,9.20476592e-03,3.53752197e+03
9.20576592e-03,5.82890625e+00,1.42106250e-01,-9.66250000e-02,8.66796875e-02,2.82031250e-01,6.06328125e+00,,9.20576592e-03,8.66466239e-02,,9.20576592e-03,3.53738159e+03
9.20676592e-03,5.83046875e+00,1.42350000e-01,-8.02500000e-02,8.66718750e-02,2.50781250e-01,6.06222656e+00,,9.20676592e-03,8.66566449e-02,,9.20676592e-03,3.53768896e+03
9.20776592e-03,5.83828125e+00,1.42553125e-01,-6.47656250e-02,8.67109375e-02,2.28906250e-01,6.06304688e+00,,9.20776592e-03,8.66666734e-02,,9.20776592e-03,3.53726807e+03
9.20876592e-03,5.86015625e+00,1.42796875e-01,-6.88125000e-02,8.67656250e-02,2.00781250e-01,6.06433594e+00,,9.20876592e-03,8.66767243e-02,,9.20876592e-03,3.53536646e+03
9.20976592e-03,5.87890625e+00,1.42837500e-01,-8.52031250e-02,8.67890625e-02,1.67187500e-01,6.06468750e+00,,9.20976592e-03,8.66867900e-02,,9.20976592e-03,3.53384180e+03
9.21076592e-03,5.89140625e+00,1.42695313e-01,-9.28437500e-02,8.67734375e-02,1.35156250e-01,6.06210938e+00,,9.21076592e-03,8.66968408e-02,,9.21076592e-03,3.53302490e+03
9.21176592e-03,5.91875000e+00,1.42898438e-01,-8.28437500e-02,8.68593750e-02,1.01562500e-01,6.06328125e+00,,9.21176592e-03,8.67068991e-02,,9.21176592e-03,3.53067163e+03
9.21276592e-03,5.93593750e+00,1.42837500e-01,-6.83125000e-02,8.68984375e-02,6.40625000e-02,6.06468750e+00,,9.21276592e-03,8.67169574e-02,,9.21276592e-03,3.52930005e+03
9.21376592e-03,5.94843750e+00,1.42451563e-01,-6.76406250e-02,8.68437500e-02,3.35937500e-02,6.06468750e+00,,9.21376592e-03,8.67270008e-02,,9.21376592e-03,3.52837183e+03
9.21476592e-03,5.97343750e+00,1.42228125e-01,-7.97187500e-02,8.68671875e-02,-1.56250000e-03,6.06351563e+00,,9.21476592e-03,8.67370218e-02,,9.21476592e-03,3.52618457e+03
9.21576592e-03,5.99609375e+00,1.42350000e-01,-8.58750000e-02,8.69375000e-02,-3.90625000e-02,6.06328125e+00,,9.21576592e-03,8.67470428e-02,,9.21576592e-03,3.52428784e+03
9.21676592e-03,6.00859375e+00,1.42654688e-01,-7.72031250e-02,8.69765625e-02,-7.89062500e-02,6.06269531e+00,,9.21676592e-03,8.67570788e-02,,9.21676592e-03,3.52343140e+03
9.21776592e-03,6.01796875e+00,1.42939063e-01,-6.59687500e-02,8.69921875e-02,-1.08593750e-01,6.06246094e+00,,9.21776592e-03,8.67671371e-02,,9.21776592e-03,3.52284424e+03
9.21876592e-03,6.02031250e+00,1.42939063e-01,-6.91093750e-02,8.69921875e-02,-1.37500000e-01,6.06164063e+00,,9.21876592e-03,8.67772028e-02,,9.21876592e-03,3.52296045e+03
9.21976592e-03,6.01796875e+00,1.42857813e-01,-8.54375000e-02,8.69921875e-02,-1.70312500e-01,6.06187500e+00,,9.21976592e-03,8.67872611e-02,,9.21976592e-03,3.52361182e+03
9.22076592e-03,6.01875000e+00,1.42512500e-01,-9.66093750e-02,8.70312500e-02,-2.01562500e-01,6.06550781e+00,,9.22076592e-03,8.67973119e-02,,9.22076592e-03,3.52401367e+03
9.22176592e-03,6.01328125e+00,1.41781250e-01,-8.89062500e-02,8.70312500e-02,-2.34375000e-01,6.06808594e+00,,9.22176592e-03,8.68073180e-02,,9.22176592e-03,3.52506934e+03
9.22276592e-03,6.01796875e+00,1.41293750e-01,-7.13437500e-02,8.70078125e-02,-2.64843750e-01,6.06667969e+00,,9.22276592e-03,8.68172869e-02,,9.22276592e-03,3.52501074e+03
9.22376592e-03,6.02578125e+00,1.41151563e-01,-6.48437500e-02,8.69765625e-02,-2.94531250e-01,6.06585938e+00,,9.22376592e-03,8.68272334e-02,,9.22376592e-03,3.52456665e+03
9.22476592e-03,6.02265625e+00,1.40989063e-01,-7.73906250e-02,8.69609375e-02,-3.28906250e-01,6.06574219e+00,,9.22476592e-03,8.68371725e-02,,9.22476592e-03,3.52526587e+03
9.22576592e-03,6.02578125e+00,1.41050000e-01,-9.45937500e-02,8.70468750e-02,-3.65625000e-01,6.06503906e+00,,9.22576592e-03,8.68470967e-02,,9.22576592e-03,3.52539917e+03
9.22676592e-03,6.02812500e+00,1.41334375e-01,-9.67187500e-02,8.71093750e-02,-4.03906250e-01,6.06527344e+00,,9.22676592e-03,8.68570432e-02,,9.22676592e-03,3.52566455e+03
9.22776592e-03,6.01484375e+00,1.41395313e-01,-8.46250000e-02,8.71093750e-02,-4.38281250e-01,6.06468750e+00,,9.22776592e-03,8.68669972e-02,,9.22776592e-03,3.52751416e+03
9.22876592e-03,5.99609375e+00,1.41821875e-01,-7.60468750e-02,8.71015625e-02,-4.71093750e-01,6.06328125e+00,,9.22876592e-03,8.68769661e-02,,9.22876592e-03,3.52987280e+03
9.22976592e-03,5.98281250e+00,1.41964063e-01,-8.30468750e-02,8.70703125e-02,-4.99218750e-01,6.06246094e+00,,9.22976592e-03,8.68869573e-02,,9.22976592e-03,3.53166406e+03
9.23076592e-03,5.96953125e+00,1.41882813e-01,-9.73437500e-02,8.70859375e-02,-5.21875000e-01,6.06164063e+00,,9.23076592e-03,8.68969485e-02,,9.23076592e-03,3.53351123e+03
9.23176592e-03,5.96250000e+00,1.41964063e-01,-1.00265625e-01,8.71640625e-02,-5.45312500e-01,6.05906250e+00,,9.23176592e-03,8.69069397e-02,,9.23176592e-03,3.53475952e+03
9.23276592e-03,5.96015625e+00,1.42207813e-01,-8.86875000e-02,8.72578125e-02,-5.78906250e-01,6.05824219e+00,,9.23276592e-03,8.69169533e-02,,9.23276592e-03,3.53550195e+03
9.23376592e-03,5.93906250e+00,1.41923438e-01,-7.98906250e-02,8.72578125e-02,-6.10937500e-01,6.05929688e+00,,9.23376592e-03,8.69269520e-02,,9.23376592e-03,3.53812354e+03
9.23476592e-03,5.92109375e+00,1.41496875e-01,-8.78593750e-02,8.73125000e-02,-6.39062500e-01,6.06011719e+00,,9.23476592e-03,8.69369283e-02,,9.23476592e-03,3.54042017e+03
9.23576592e-03,5.92265625e+00,1.41192188e-01,-1.02890625e-01,8.73125000e-02,-6.60937500e-01,6.06187500e+00,,9.23576592e-03,8.69468823e-02,,9.23576592e-03,3.54076514e+03
9.23676592e-03,5.92968750e+00,1.40907813e-01,-1.03859375e-01,8.73359375e-02,-6.74218750e-01,6.06246094e+00,,9.23676592e-03,8.69568214e-02,,9.23676592e-03,3.54058789e+03
9.23776592e-03,5.92421875e+00,1.40907813e-01,-8.82812500e-02,8.73671875e-02,-6.93750000e-01,6.06292969e+00,,9.23776592e-03,8.69667381e-02,,9.23776592e-03,3.54166064e+03
9.23876592e-03,5.91562500e+00,1.40298438e-01,-7.61718750e-02,8.73750000e-02,-7.17968750e-01,6.06246094e+00,,9.23876592e-03,8.69766399e-02,,9.23876592e-03,3.54298242e+03
9.23976592e-03,5.90546875e+00,1.39932813e-01,-8.40468750e-02,8.73359375e-02,-7.32812500e-01,6.06246094e+00,,9.23976592e-03,8.69865119e-02,,9.23976592e-03,3.54445386e+03
9.24076592e-03,5.89296875e+00,1.42329688e-01,-1.04687500e-01,8.72968750e-02,-7.51562500e-01,6.06328125e+00,,9.24076592e-03,8.69964510e-02,,9.24076592e-03,3.54624268e+03
9.24176592e-03,5.88359375e+00,1.41131250e-01,-1.13015625e-01,8.73125000e-02,-7.72656250e-01,6.06550781e+00,,9.24176592e-03,8.70064273e-02,,9.24176592e-03,3.54778613e+03
9.24276592e-03,5.87421875e+00,1.38937500e-01,-9.79062500e-02,8.72031250e-02,-7.87500000e-01,6.06644531e+00,,9.24276592e-03,8.70162845e-02,,9.24276592e-03,3.54931177e+03
9.24376592e-03,5.87343750e+00,1.38206250e-01,-7.90625000e-02,8.71640625e-02,-7.67968750e-01,6.06585938e+00,,9.24376592e-03,8.70260447e-02,,9.24376592e-03,3.54986108e+03
9.24476592e-03,5.88281250e+00,1.41375000e-01,-8.22031250e-02,8.72578125e-02,-7.59375000e-01,6.06714844e+00,,9.24476592e-03,8.70358869e-02,,9.24476592e-03,3.54932178e+03
9.24576592e-03,5.88515625e+00,1.42390625e-01,-1.03625000e-01,8.72968750e-02,-8.00000000e-01,6.06691406e+00,,9.24576592e-03,8.70458856e-02,,9.24576592e-03,3.54957275e+03
9.24676592e-03,5.88906250e+00,1.39181250e-01,-1.09578125e-01,8.72890625e-02,-8.30468750e-01,6.06691406e+00,,9.24676592e-03,8.70557949e-02,,9.24676592e-03,3.54973462e+03
