Time,U_loop,Bt,Ip
13.2429774,10.5140625,0.4551476581413637,3.5515824644661063
13.2439774,10.540625,0.4551684085247826,3.5507012108991653
13.2449774,10.559375,0.45518919609876396,3.5497592393755304
13.2459774,10.583593800000001,0.4552100451802141,3.5487847178191374
13.2469774,10.60625,0.4552309686427892,3.5477993678559954
13.2479774,10.6210938,0.4552519328719249,3.546793621064195
13.248977400000001,10.6421875,0.45527289495546885,3.5457493924113956
13.2499774,10.655468699999998,0.45529382557007525,3.544672832598592
13.2509774,10.6609375,0.45531470182924416,3.5435872061850944
13.2519774,10.66875,0.4553354894032255,3.5425001392447975
13.252977399999999,10.6835938,0.45535620045045494,3.5413969115536656
13.2539774,10.6984375,0.4553768600030593,3.5402713042459912
13.2549774,10.702343699999998,0.455397494523572,3.539144356845646
13.2559774,10.7078125,0.4554181183160202,3.53804022742232
13.2569774,10.715625,0.4554387385324351,3.536954765247789
13.2579774,10.728125,0.4554593887874165,3.5358650756396455
13.258977400000001,10.7375,0.4554801112779311,3.5347635558988104
13.259977399999999,10.742968699999999,0.455500921023227,3.5336722490097983
13.2609774,10.7546875,0.4555217858391459,3.532610987076426
13.2619774,10.7695312,0.4555426713959378,3.5315789589929265
13.2629774,10.771093800000001,0.45556352762938407,3.5305551739157717
13.2639774,10.7773438,0.45558431305770325,3.529519891184491
13.2649774,10.7890625,0.4556050105160557,3.5284814929779014
13.2659774,10.7890625,0.45562562787169336,3.5274690311891197
13.2669774,10.7851562,0.45564619587833294,3.5265030774255637
13.267977400000001,10.7695312,0.45566675458731437,3.5255775456651883
13.268977399999999,10.747656300000001,0.45568734405001254,3.524672611006506
13.2699774,10.733593699999998,0.45570801361546076,3.523782534668567
13.2709774,10.70625,0.4557287933221902,3.522924566334723
13.271977399999999,10.6703125,0.4557496581381091,3.522118903527621
13.2729774,10.6421875,0.4557705551381862,3.521365959577953
13.2739774,10.6234375,0.4557914521382633,3.520648309718211
13.274977400000001,10.602343699999999,0.4558123119477779,3.519949820770178
13.2759774,10.5820312,0.45583309952175927,3.519273041769943
13.2769774,10.5765625,0.45585379698014694,3.518636636780381
13.2779774,10.56875,0.455874436507099,3.5180546817661726
13.278977399999999,10.552343800000001,0.4558950610147679,3.5175226278750378
13.2799774,10.5328125,0.4559156769399993,3.517026245187748
13.2809774,10.521875,0.45593629644126393,3.516563071155619
13.2819774,10.510156199999999,0.45595694812665155,3.5161464684130133
13.2829774,10.49375,0.45597768563641417,3.5157869919648412
13.283977400000001,10.4726562,0.4559985089705519,3.5154769860615587
13.2849774,10.453906199999999,0.45601940597059376,3.5152026748241707
13.2859774,10.4335938,0.4560403480284501,3.514966107556723
13.2869774,10.413281199999998,0.4560613072511816,3.5147827571838133
13.287977399999999,10.407031199999999,0.4560822350049403,3.5146557241568352
13.2889774,10.4015625,0.4561030662062947,3.5145627762977276
13.2899774,10.397656199999998,0.45612377153189915,3.514483262861476
13.2909774,10.3882812,0.45614438745709535,3.5144307840673625
13.2919774,10.365625,0.45616497191338923,3.5144415145364665
13.2929774,10.3398438,0.4561855606609019,3.5145313064166643
13.293977400000001,10.3078125,0.45620621592228755,3.514681072976378
13.2949774,10.274218699999999,0.4562269999202357,3.5148655659483268
13.2959774,10.228906199999999,0.45624794626931087,3.5150838091232757
13.2969774,10.182031199999999,0.45626901062691927,3.515353756943787
13.297977399999999,10.1289062,0.4562901085990569,3.5156843866917193
13.2989774,10.078906199999999,0.4563111572221613,3.516063897706978
13.2999774,10.0375,0.4563321128688595,3.5164735410750163
13.3009774,10.007031199999998,0.4563529533678721,3.5169057141580824
13.3019774,9.975,0.4563736665607285,3.5173660723139712
13.302977400000001,9.946875,0.4563942588842392,3.5178633429585244
13.3039774,9.925,0.4564147796874373,3.5183999263468797
13.304977399999999,9.8875,0.45643529977545,3.5189699080734727
13.3059774,9.8546875,0.4564558763645271,3.519563034072038
13.3069774,9.8265625,0.456476543069198,3.52017046608435
13.3079774,9.81171875,0.4564973141935251,3.520790909785235
13.3089774,9.80390625,0.4565182276432565,3.5214270952513145
13.309977400000001,9.80078125,0.4565393084505192,3.522074887117257
13.3109774,9.80078125,0.45656051084231314,3.5227211314507767
13.3119774,9.79453125,0.45658174613341557,3.523355663565136
13.3129774,9.79609375,0.45660293350592623,3.5239840611441426
13.313977399999999,9.79453125,0.45662400716115764,3.5246203981484
13.3149774,9.79609375,0.4566449356301371,3.5252663346590616
13.3159774,9.80390625,0.4566657196280852,3.525904243440322
13.316977399999999,9.80234375,0.4566863734590646,3.5265179544706777
13.3179774,9.80390625,0.4567069464721085,3.5271128783804206
13.3189774,9.796875,0.4567275101875294,3.527702052545387
13.3199774,9.80234375,0.45674809607422956,3.528276659836962
13.3209774,9.81484375,0.45676871915149214,3.5288117840908235
13.3219774,9.8265625,0.45678940802744233,3.529297796044454
13.3229774,9.84140625,0.4568102249247343,3.5297466056808737
13.323977399999999,9.8609375,0.4568311912994969,3.5301671911349053
13.3249774,9.88125,0.45685223706182404,3.530548042443166
13.3259774,9.8890625,0.4568732606528367,3.5308748834190684
13.3269774,9.89375,0.45689420342587866,3.531152060863854
13.3279774,9.89375,0.4569150525073288,3.531411744322415
13.328977400000001,9.90390625,0.45693578071946844,3.5316594244755506
13.3299774,9.9203125,0.4569563501565143,3.531872880366219
13.330977399999998,9.9296875,0.4569767837049664,3.5320479350671175
13.3319774,9.93046875,0.4569972222598228,3.5322119955244355
13.332977399999999,9.91875,0.4570177974184585,3.5323946955265977
13.3339774,9.9109375,0.4570385041744691,3.532594853516771
13.3349774,9.9,0.4570592824507923,3.532787760092861
13.3359774,9.890625,0.4570801086457425,3.5329628162887614
13.3369774,9.87578125,0.45710096917044263,3.5331392679493567
13.3379774,9.8703125,0.457121791074174,3.533338090886769
13.338977400000001,9.87734375,0.45714248138053043,3.533553254942862
13.339977399999999,9.8703125,0.4571630357982931,3.5337633177392354
13.3409774,9.8625,0.4571835329998057,3.533962893427232
13.3419774,9.85859375,0.4572040552334101,3.5341695675316807
13.342977399999999,9.85625,0.4572246346832645,3.534403566482151
13.3439774,9.84921875,0.45724527421018146,3.5346726443317036
13.3449774,9.8421875,0.4572659702381628,3.5349734905693833
13.3459774,9.8328125,0.4572867406472692,3.5352970715264784
13.3469774,9.80390625,0.45730754037968613,3.535634468657766
13.347977400000001,9.77578125,0.45732828361107375,3.535991826197761
13.348977399999999,9.74921875,0.4573489667653989,3.5363901027232187
13.349977399999998,9.71796875,0.4573696756670365,3.536835465684383
13.3509774,9.6875,0.457390434632893,3.5373052960924887
13.351977399999999,9.65703125,0.45741117500346806,3.5377769244572574
13.3529774,9.63515625,0.45743187889866627,3.5382644409431507
13.3539774,9.6140625,0.4574525920914874,3.5388063977131208
13.354977400000001,9.58046875,0.45747335320293564,3.5394123534598587
13.3559774,9.54453125,0.45749414363772956,3.5400453171557924
13.3569774,9.52421875,0.4575149512373984,3.5406718910218418
13.3579774,9.503125,0.45753579030600483,3.541310260371168
13.358977399999999,9.47734375,0.4575566522611112,3.5420042318904135
13.3599774,9.46015625,0.45757747988646763,3.54276050317097
13.3609774,9.446875,0.4575981730536365,3.5435390978652115
13.3619774,9.43359375,0.45761866095749093,3.544312328186503
13.3629774,9.42109375,0.45763899366228483,3.5451058699091993
13.3639774,9.39453125,0.4576593077717975,3.545962987368644
13.3649774,9.3625,0.4576796926864019,3.546887599867423
13.3659774,9.33203125,0.4577001827358833,3.547845275425356
13.3669774,9.30859375,0.45772081368036277,3.5488134565607568
13.3679774,9.28203125,0.4577416062607484,3.5498039438841733
13.3689774,9.259375,0.45776254331220056,3.5508330835983988
13.3699774,9.23671875,0.45778356332721515,3.5518927831234617
13.3709774,9.2125,0.4578046348368548,3.5529658314091286
13.3719774,9.18203125,0.4578257471130549,3.5540568708099136
13.3729774,9.15390625,0.45784686439565936,3.5551865588038076
13.373977400000001,9.12578125,0.4578678987147013,3.5563591054923025
13.3749774,9.09765625,0.4578887492265577,3.557556631826993
13.375977399999998,9.0640625,0.45790935799975785,3.5587808062347657
13.3769774,9.0359375,0.4579297350471103,3.5600440596858594
13.377977399999999,9.02578125,0.45794998979474594,3.5613524578565117
13.3789774,9.02109375,0.4579702359599794,3.562698253332928
13.3799774,9.0109375,0.4579905658039608,3.5640751231112535
13.3809774,8.9921875,0.4580110508470027,3.56550081781635
13.3819774,8.95859375,0.45803176117904665,3.5670060648267707
13.3829774,8.9234375,0.458052697515278,3.5685994143685313
13.383977400000001,8.88203125,0.4580737561512262,3.5702552731088515
13.384977399999999,8.83828125,0.45809482694564513,3.5719461182186456
13.3859774,8.7875,0.45811586412553473,3.573676533310043
13.3869774,8.75,0.45813685195639114,3.575473146717615
13.3879774,8.71484375,0.45815771605708927,3.577338918998399
13.3889774,8.65859375,0.45817843139553743,3.579240389806873
13.3899774,8.5625,0.45819906520082937,3.581165522426229
13.3909774,8.41875,0.45821975908318385,3.583172563143361
13.3919774,8.2078125,0.458240716875509,3.5853515334363593
13.392977400000001,7.9703125,0.4582620859096486,3.5877482909120304
13.393977399999999,7.740625,0.4582837960956613,3.5903085066496185
13.3949774,7.46875,0.45830579236292396,3.592894890200837
13.3959774,7.14296875,0.45832800104553234,3.5954418833398405
13.396977399999999,6.81328125,0.45834995797664074,3.5980638131882454
13.3979774,6.5515625,0.45837150867237414,3.6009085211213727
13.3989774,6.39765625,0.4583929914237931,3.603903915111985
13.399977400000001,6.2640625,0.4584146064877725,3.606752214261567
13.4009774,6.103125,0.45843644612553314,3.609288982394036
13.4019774,6.02265625,0.45845841020863753,3.61175268274328
13.4029774,6.08203125,0.4584803792981815,3.6144779818593884
13.403977399999999,6.1390625,0.4585022840194441,3.617388647264891
13.4049774,6.17578125,0.4585240929034528,3.6200888896422905
13.4059774,6.32421875,0.4585458223999322,3.622394025334023
13.4069774,6.5609375,0.45856743603350536,3.624485211498749
13.4079774,6.775,0.45858899245082857,3.626598195330062
13.4089774,6.95625,0.45861051525362245,3.6287677546815247
13.4099774,7.17578125,0.4586319629600707,3.630862355097902
13.4109774,7.43515625,0.4586532561826438,3.6327463795026493
13.4119774,7.65390625,0.45867441923824825,3.634408570385443
13.412977399999999,7.85546875,0.4586954599941359,3.635978964958398
13.4139774,8.02265625,0.45871641278005676,3.637586250624847
13.4149774,8.14296875,0.4587373162169444,3.639202615760562
13.4159774,8.26015625,0.45875812810783206,3.640681346588779
13.4169774,8.378125,0.45877887563043845,3.6419260545239376
13.4179774,8.47265625,0.45879968752132616,3.642982266796672
13.418977400000001,8.553125,0.458820588812622,3.643966249110081
13.4199774,8.65390625,0.45884145720453895,3.644918303295956
13.4209774,8.778125,0.4588622855450809,3.645747282939804
13.4219774,8.9,0.45888318755156227,3.6463319144745756
13.422977399999999,8.99921875,0.45890422115538343,3.6466629034306797
13.4239774,9.08828125,0.45892526262645666,3.646854403967229
13.4249774,9.159375,0.4589462433052818,3.6469989313720386
13.4259774,9.2140625,0.4589671496029819,3.6470425636241264
13.4269774,9.26328125,0.4589879943932133,3.646842827331217
13.4279774,9.3046875,0.45900877553034897,3.6463342399172354
13.4289774,9.3546875,0.4590295116097054,3.6455878932160615
13.429977399999999,9.409375,0.45905022623296804,3.6447093476277206
13.4309774,9.44765625,0.4590709079568869,3.643753338756634
13.4319774,9.48515625,0.4590915768071495,3.642635470192491
13.4329774,9.54453125,0.4591122284925372,3.6413039033294297
13.4339774,9.6421875,0.4591328108032393,3.639814346061941
13.4349774,9.74921875,0.45915330728956644,3.6382513395036016
13.4359774,9.83203125,0.4591737744525478,3.6366300009558343
13.4369774,9.88671875,0.4591942537739647,3.634913290314161
13.437977400000001,9.928125,0.4592147423930399,3.633093787411942
13.438977399999999,9.9828125,0.4592352209992713,3.631213235770389
13.4399774,10.0375,0.4592556616997195,3.6293018824422982
13.4409774,10.1046875,0.45927603660148014,3.627332392855822
13.441977399999999,10.178125,0.45929634212855525,3.6252564953456985
13.4429774,10.2421875,0.45931657398972614,3.6230751233407594
13.4439774,10.2859375,0.459336744343393,3.6208568411451916
13.4449774,10.303906199999998,0.45935688680412046,3.6186797923760117
13.4459774,10.314843699999999,0.4593770271192561,3.616558203869345
13.446977400000002,10.3265625,0.45939712023098556,3.6144357192741468
13.4479774,10.35625,0.4594171339551857,3.6122537607709826
13.448977399999999,10.3945312,0.45943708545673156,3.610008711103251
13.4499774,10.4335938,0.45945704124949616,3.607737752639692
13.4509774,10.444531199999998,0.4594770521128838,3.6054775439369053
13.4519774,10.4484375,0.4594971352117695,3.603246663489318
13.4529774,10.4765625,0.45951729340700087,3.6010400612917164
13.4539774,10.5171875,0.45953752669857806,3.598827278370471
13.4549774,10.541406199999999,0.4595578172064052,3.596582259283545
13.4559774,10.5484375,0.4595781234487011,3.5943299755580105
13.4569774,10.557031199999999,0.45959842897577624,3.5921392210025154
13.457977399999999,10.575781300000001,0.4596187480916932,3.5900381429573183
13.4589774,10.603906199999999,0.45963910868939134,3.5879554454192575
13.4599774,10.617968699999999,0.45965948502155823,3.585793636698032
13.460977399999999,10.630468800000001,0.4596798320303794,3.5835575544161706
13.4619774,10.647656199999998,0.45970012682939004,3.581361197540299
13.4629774,10.6703125,0.4597204166219965,3.5792872349748985
13.463977400000001,10.6828125,0.4597407450355716,3.57728199931228
13.4649774,10.6921875,0.45976111493092797,3.575229645426363
13.4659774,10.6921875,0.4597814862566907,3.5731068442226444
13.4669774,10.6890625,0.45980185400645524,3.571007874825735
13.467977399999999,10.685156300000001,0.4598222954221241,3.5690137808293247
13.4689774,10.666406199999999,0.4598427389833848,3.5670910906087014
13.4699774,10.64375,0.45986311102433297,3.5651444032582558
13.4709774,10.647656199999998,0.45988343657709563,3.5631351417164585
13.4719774,10.677343800000001,0.459903777864327,3.5611027941721405
13.472977400000001,10.7171875,0.4599240590744959,3.5590744414082125
13.4739774,10.752343699999999,0.4599442601819148,3.5570174708641917
13.474977399999998,10.7773438,0.45996447487817543,3.554907938354933
13.4759774,10.809375,0.45998472247377986,3.552787087601881
13.476977399999999,10.8390625,0.46000501798797605,3.5507049549205885
13.4779774,10.8671875,0.46002539288973676,3.5486352379706907
13.4789774,10.899218699999999,0.46004584646387636,3.546496040287174
13.479977400000001,10.9390625,0.460066265708266,3.544250861124113
13.4809774,10.9890625,0.4600866341732161,3.5419385735796856
13.4819774,11.0273438,0.46010701122060377,3.539600549596156
13.482977400000001,11.059375,0.4601274326105852,3.537224264647382
13.483977399999999,11.092968699999998,0.4601478232468146,3.534784737351416
13.4849774,11.1328125,0.46016819171176476,3.532332922679258
13.4859774,11.18125,0.4601885837784356,3.5298942594161007
13.486977399999999,11.196093699999999,0.46020897727551274,3.5274762224495753
13.4879774,11.177343800000001,0.4602293021130899,3.525091457738109
13.4889774,11.1609375,0.4602495497087295,3.5227737237171866
13.4899774,11.1515625,0.4602697801394941,3.5205378928618223
13.4909774,11.134375,0.460290032741538,3.518346205592842
13.491977400000001,11.1140625,0.46031029178039246,3.5161473577768523
13.4929774,11.11875,0.4603305014702488,3.5139357116637675
13.493977399999999,11.1210938,0.4603506475070447,3.5117502607305404
13.4949774,11.109375,0.4603707584988699,3.5096310288999177
13.4959774,11.092968699999998,0.4603908573322243,3.5075907900717027
13.4969774,11.083593800000001,0.4604109268422682,3.5056160204664795
13.4979774,11.0664062,0.4604309899155016,3.5036890509693914
13.498977400000001,11.025,0.460451073729608,3.5018079835363642
13.4999774,10.971093699999999,0.4604711968798686,3.4999875607253843
13.5009774,10.9140625,0.460491330042973,3.4982392906964708
13.5019774,10.85,0.4605114474716087,3.4965581558054404
13.502977399999999,10.775781199999999,0.4605315513114026,3.494937684478915
13.5039774,10.700781300000001,0.460551703785009,3.493385147308049
13.5049774,10.627343699999999,0.4605719270637072,3.4919087211110535
13.5059774,10.5515625,0.46059218610256164,3.4905004295581756
13.5069774,10.4875,0.4606124437110098,3.489147033015468
13.5079774,10.428125,0.4606327649725536,3.4878452246385203
13.508977400000001,10.371875,0.46065323857238083,3.4865933905287205
13.5099774,10.335156199999998,0.4606737965661767,3.4853791878582556
13.5109774,10.3390625,0.4606944010481581,3.4841816565888513
13.5119774,10.385156199999999,0.4607150985065458,3.482974573378039
13.512977399999999,10.4578125,0.4607358360163084,3.4817328695478857
13.5139774,10.510156199999999,0.46075650129053786,3.4804686959287547
13.5149774,10.5578125,0.4607770843164255,3.4792510080155656
13.5159774,10.617968699999999,0.4607976516078444,3.478132649561521
13.5169774,10.6515625,0.46081827325470076,3.477075572890626
13.517977400000001,10.6625,0.4608389385289654,3.4760032592101777
13.5189774,10.694531199999998,0.4608595694734448,3.4748993068920235
13.519977399999998,10.750781199999999,0.46088008527020347,3.473804491628803
13.5209774,10.794531300000001,0.4609004358550579,3.4727366039339493
13.521977399999999,10.807031199999999,0.46092067129222675,3.4716691249229465
13.5229774,10.822656199999999,0.46094086024121017,3.4705832739695692
13.5239774,10.849218800000001,0.46096105348141225,3.4694911962058934
13.524977400000001,10.90625,0.46098125601923745,3.468403665647282
13.5259774,10.971093699999999,0.46100146070265435,3.467303378161155
13.5269774,11.0046875,0.46102166467088573,3.4661684288107173
13.527977400000001,11.0125,0.4610418428918047,3.4650153329487234
13.528977399999999,11.0273438,0.46106198678297355,3.4638893785612264
13.5299774,11.036718800000001,0.4610821464086112,3.4627985004863184
13.5309774,11.0625,0.46110237826974687,3.4616763874453977
13.5319774,11.100781199999998,0.46112265304307004,3.4604305546993936
13.5329774,11.103906199999999,0.4611429363988307,3.4590401870175462
13.5339774,11.078125,0.4611632075961558,3.457604791021131
13.5349774,11.071093699999999,0.46118343230529546,3.4562488476499413
13.5359774,11.1,0.4612035826333101,3.45489727218964
13.536977400000001,11.157031199999999,0.46122369863157475,3.453334662560627
13.537977399999999,11.2375,0.4612438303643081,3.4514208092689835
13.538977399999998,11.336718699999999,0.46126396710344575,3.4492219996904874
13.5399774,11.4203125,0.46128409740573767,3.446928909476875
13.5409774,11.4515625,0.46130425059452956,3.4446553267745976
13.5419774,11.492968699999999,0.4613243580103215,3.442365111599802
13.5429774,11.5742188,0.4613443381199572,3.439948341932105
13.543977400000001,11.630468800000001,0.46136426601978237,3.437344869964566
13.5449774,11.657031199999999,0.4613842511358575,3.434613097884967
13.5459774,11.703125,0.4614042720120889,3.431859338813283
13.5469774,11.7578125,0.4614242893123223,3.4290983605516994
13.547977399999999,11.805468699999999,0.4614443259230224,3.4262382308971193
13.5489774,11.866406199999998,0.4614642738485351,3.423220270766133
13.5499774,11.9390625,0.4614840458340789,3.4201137088825626
13.5509774,12.024218699999999,0.4615036976654979,3.4170275278711615
13.5519774,12.133593699999999,0.4615233216040125,3.413969931445164
13.5529774,12.236718699999999,0.4615429476881189,3.410846522531244
13.5539774,12.303906300000001,0.4615625995195378,3.4075986829570337
13.5549774,12.34375,0.46158232001045674,3.4043072547011364
13.5559774,12.3765625,0.4616020476534069,3.401117428955593
13.5569774,12.4078125,0.46162171378888833,3.3980592500321722
13.5579774,12.447656199999999,0.4616413649050865,3.3949984661435795
13.5589774,12.4960938,0.46166111042809715,3.3918033965909946
13.5599774,12.5429688,0.46168094463629533,3.3885144489515424
13.5609774,12.5734375,0.46170084106718295,3.385296998765804
13.5619774,12.5898438,0.4617208276136644,3.3822412317253314
13.562977400000001,12.6015625,0.46174088425005205,3.3792653772663663
13.5639774,12.61875,0.46176091156312915,3.376238395288625
13.5649774,12.6367188,0.4617808530518313,3.3731528058427593
13.5659774,12.6445312,0.4618007480523127,3.3701282914741544
13.566977399999999,12.6445312,0.46182066021766904,3.367257790191629
13.5679774,12.635156199999999,0.4618406217320587,3.364501826717465
13.5689774,12.6203125,0.461860644753917,3.361752195299914
13.5699774,12.609375,0.4618807185551797,3.3589680206506647
13.5709774,12.6203125,0.4619007687547216,3.3562077235698826
13.5719774,12.6367188,0.461920730269076,3.353536767821178
13.572977400000001,12.6375,0.4619406052438699,3.3509542468503635
13.573977399999999,12.624218800000001,0.46196042014160127,3.3484276236292274
13.5749774,12.6,0.4619802042855807,3.3459628314367422
13.5759774,12.549218699999999,0.4620000556586538,3.3436055160466105
13.5769774,12.486718699999999,0.4620200536483852,3.3413826943209717
13.5779774,12.4609375,0.4620401074239604,3.339252652647936
13.5789774,12.486718699999999,0.46206007537516053,3.3371157953790633
13.5799774,12.5078125,0.4620799174506107,3.334901763579369
13.5809774,12.4882812,0.4620996400871214,3.3326666154960867
13.5819774,12.430468699999999,0.4621192418543215,3.330572082027392
13.582977399999999,12.353125,0.46213883718471116,3.3287272292224315
13.5839774,12.2796875,0.4621586549432551,3.327069042656297
13.5849774,12.2609375,0.46217870442761144,3.325422921961297
13.585977399999999,12.283593699999999,0.46219877393765535,3.323665241764441
13.5869774,12.2875,0.4622187218631328,3.3218246727811924
13.5879774,12.244531199999999,0.462238546058452,3.320047649002984
13.588977400000001,12.197656199999999,0.46225821219389823,3.318455226290942
13.5899774,12.1695312,0.46227780609384633,3.31701902925091
13.5909774,12.158593699999999,0.4622975587688883,3.31559781295218
13.5919774,12.1617187,0.46231756677146346,3.3140979535525092
13.592977399999999,12.165625,0.46233772854272803,3.312570173298105
13.5939774,12.171093800000001,0.46235789460521143,3.311126106929883
13.5949774,12.1921875,0.4623779676912886,3.309782696995972
13.5959774,12.2203125,0.4623978541093325,3.308437515726698
13.5969774,12.2296875,0.46241760106274943,3.307008138472104
13.5979774,12.2203125,0.46243737805469753,3.3055489507331846
13.5989774,12.209375,0.46245731239133325,3.3041850223806364
13.5999774,12.203125,0.46247738833818763,3.3029480560923745
13.6009774,12.197656199999999,0.4624975172100733,3.3017259959472622
13.601977399999999,12.2203125,0.46251759601774023,3.300386169612625
13.6029774,12.252343699999999,0.4625375367912216,3.2989111836567395
13.6039774,12.2710937,0.4625573266568612,3.2973950727675976
13.6049774,12.2789062,0.46257708290793637,3.295929639596642
13.6059774,12.2765625,0.4625969442938533,3.2945155969462703
13.6069774,12.265625,0.4626169172514577,3.2930790888635952
13.607977400000001,12.2632812,0.4626369417036872,3.2915607603814303
13.6089774,12.26875,0.46265693111098105,3.2900261680750993
13.6099774,12.265625,0.46267678391449574,3.288534429813694
13.6109774,12.264843800000001,0.4626964707908854,3.287109291298597
13.611977399999999,12.2578125,0.46271606898205225,3.2857256441216656
13.6129774,12.2375,0.4627356893444985,3.2843522156089895
13.6139774,12.2125,0.4627553869488822,3.2830063078833955
13.6149774,12.189843699999999,0.4627751682320491,3.2817377736456868
13.6159774,12.188281199999999,0.4627949924274387,3.2805570521121554
13.616977400000001,12.186718800000001,0.4628147822930784,3.279404569795817
13.6179774,12.19375,0.4628344820431242,3.2782137194126784
13.618977399999999,12.2,0.4628540838103244,3.2769914364442223
13.6199774,12.2,0.4628736297916808,3.2758134788249116
13.6209774,12.2046875,0.4628931814946622,3.274738591785952
13.6219774,12.2,0.4629127889834874,3.273745818792768
13.6229774,12.190625,0.46293245297337704,3.2727679163887777
13.6239774,12.171093800000001,0.4629521634514522,3.271775160445376
13.6249774,12.1390625,0.46297189109440234,3.270807601630685
13.6259774,12.1,0.4629916108701357,3.2699182974408205
13.6269774,12.065625,0.4630112891640526,3.269101596574871
13.627977399999999,12.049218699999999,0.46303088592481323,3.2682944639349114
13.6289774,12.025,0.46305040901966965,3.267451053282245
13.6299774,11.9859375,0.4630699120888386,3.2666037400499155
13.630977399999999,11.95,0.4630894509181637,3.2658325221239393
13.6319774,11.915625,0.4631090426725201,3.2651717315620683
13.6329774,11.880468800000001,0.4631287359857203,3.2645665994375395
13.633977400000001,11.8421875,0.4631486030932622,3.263939671464067
13.6349774,11.810156300000001,0.4631686339823374,3.2632810322146026
13.6359774,11.8140625,0.46318868775791255,3.262639444183824
13.6369774,11.842968699999998,0.46320862424017517,3.2620336141943977
13.637977399999999,11.8609375,0.4632284090993753,3.2614221738657174
13.6389774,11.8578125,0.46324809096932545,3.2607766374264093
13.6399774,11.853906199999999,0.4632677249206838,3.2601417306205867
13.6409774,11.861718699999999,0.4632873738912902,3.2595853719578374
13.6419774,11.874218699999998,0.4633071408703946,3.2591045977132374
13.642977400000001,11.859375,0.4633270837894678,3.2586249408335917
13.6439774,11.8296875,0.4633471282673847,3.258102621562439
13.644977399999998,11.8242188,0.4633671241114891,3.2575805286900503
13.6459774,11.8484375,0.4633869547436893,3.257106400803427
13.646977399999999,11.8609375,0.4634066115815476,3.2566466598800563
13.6479774,11.836718699999999,0.463426182595031,3.2561442558191507
13.6489774,11.784375,0.4634457850774519,3.2556364258166623
13.649977400000001,11.744531199999999,0.46346549627074773,3.2552315896777704
13.6509774,11.7375,0.46348534835904165,3.2549529170043896
13.6519774,11.7203125,0.46350531416461477,3.2546801100076657
13.652977400000001,11.690625,0.4635252656661254,3.254290350382973
13.653977399999999,11.680468699999999,0.4635450841398548,3.2538123305599256
13.6549774,11.688281199999999,0.463564743123305,3.2533812865148617
13.6559774,11.696093699999999,0.46358430913034887,3.2530623587083567
13.656977399999999,11.688281199999999,0.46360385654211145,3.252780988178967
13.6579774,11.675,0.4636234525876866,3.252438854043231
13.6589774,11.6546875,0.46364311872316805,3.2520468289644184
13.6599774,11.642968699999999,0.4636628399293077,3.2517026611837814
13.6609774,11.630468800000001,0.46368256614185155,3.251453878426806
13.661977400000001,11.6210938,0.46370224229017676,3.251225989465708
13.662977399999999,11.632031199999998,0.46372183762056635,3.250906414588186
13.663977399999998,11.657031199999999,0.46374133353770397,3.250479552784923
13.6649774,11.678906199999998,0.46376075936493544,3.2500490583120802
13.6659774,11.686718699999998,0.46378016373607306,3.2497178867850542
13.6669774,11.6921875,0.4637996060129587,3.249470825647222
13.6679774,11.7,0.46381907832837566,3.249198261357444
13.668977400000001,11.703906199999999,0.4638385570806383,3.2488332340775607
13.6699774,11.697656199999999,0.46385801866802595,3.2484338775161476
13.6709774,11.685156300000001,0.46387747238816157,3.24810259392851
13.6719774,11.689843699999999,0.46389694470357856,3.2478507384916866
13.672977399999999,11.686718699999998,0.4639164477727475,3.2475844583669486
13.6739774,11.677343800000001,0.46393598016526216,3.247227710668546
13.6749774,11.6734375,0.46395552757702474,3.2468186562137173
13.6759774,11.6734375,0.4639750692671624,3.2464533884289257
13.6769774,11.6828125,0.463994578773177,3.2461598513186227
13.6779774,11.688281199999999,0.46401405895584596,3.2458680683714887
13.6789774,11.69375,0.46403352197360465,3.2455071159979365
13.6799774,11.705468699999999,0.46405299714983406,3.2450936086863633
13.6809774,11.7203125,0.464072505940628,3.244700437284394
13.6819774,11.732031300000001,0.4640920297506699,3.2443554893113906
13.682977399999999,11.7453125,0.4641115249525868,3.244008979427195
13.6839774,11.763281300000001,0.46413097581191,3.243605786150879
13.6849774,11.771093800000001,0.4641503937718894,3.243156919048251
13.6859774,11.7734375,0.46416979313658757,3.242719519513097
13.6869774,11.778906300000001,0.46418918034285017,3.242321087329691
13.687977400000001,11.783593699999999,0.4642085603970816,3.2419309103602836
13.6889774,11.788281199999998,0.4642279411664985,3.241505942670111
13.689977399999998,11.791406199999999,0.4642473355247924,3.241043431871138
13.6909774,11.788281199999998,0.4642667348895258,3.240574294122063
13.691977399999999,11.7875,0.46428612066538216,3.240116118034571
13.6929774,11.796093699999998,0.4643054821242971,3.239652502954571
13.6939774,11.805468699999999,0.4643248428680265,3.2391592691184634
13.6949774,11.8085938,0.46434422077666615,3.2386351396843716
13.6959774,11.8140625,0.4643635879572413,3.238099463388408
13.6969774,11.819531199999998,0.4643829322513165,3.237569689544663
13.697977400000001,11.83125,0.4644022658173624,3.2370422797639606
13.698977399999999,11.846093699999999,0.46442160152899997,3.2364948196726098
13.6999774,11.8554688,0.4644409236517607,3.2359106556311454
13.7009774,11.866406199999998,0.46446022217283583,3.2352995150468398
13.7019774,11.8859375,0.4644795156875067,3.234687030592445
13.7029774,11.892968699999999,0.46449883995589436,3.234083519893698
