Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.75239872e-03,1.38617187e+01,3.43910938e-01,3.76093750e-02,1.78976563e-01,4.15625000e-03,6.05039063e+00,,8.75239872e-03,2.20370337e-01,,8.75239872e-03,9.35044922e+02
8.75339872e-03,1.38773437e+01,3.44053125e-01,3.67500000e-02,1.78937500e-01,4.56250000e-03,6.04863281e+00,,8.75339872e-03,2.20394552e-01,,8.75339872e-03,9.33237305e+02
8.75439872e-03,1.38937500e+01,3.44479688e-01,3.64843750e-02,1.78867188e-01,4.15625000e-03,6.05003906e+00,,8.75439872e-03,2.20418796e-01,,8.75439872e-03,9.31351929e+02
8.75539872e-03,1.39093750e+01,3.44845313e-01,3.80937500e-02,1.78789063e-01,3.71875000e-03,6.05261719e+00,,8.75539872e-03,2.20443070e-01,,8.75539872e-03,9.29543335e+02
8.75639872e-03,1.39148437e+01,3.44926563e-01,4.02812500e-02,1.78750000e-01,3.59375000e-03,6.05285156e+00,,8.75639872e-03,2.20467359e-01,,8.75639872e-03,9.28771973e+02
8.75739872e-03,1.39164062e+01,3.45373438e-01,3.86718750e-02,1.78750000e-01,3.71875000e-03,6.05343750e+00,,8.75739872e-03,2.20491648e-01,,8.75739872e-03,9.28401733e+02
8.75839872e-03,1.39203125e+01,3.46125000e-01,3.67187500e-02,1.78750000e-01,3.62500000e-03,6.05390625e+00,,8.75839872e-03,2.20515996e-01,,8.75839872e-03,9.27799316e+02
8.75939872e-03,1.39335938e+01,3.44743750e-01,3.87343750e-02,1.78750000e-01,3.50000000e-03,6.05367188e+00,,8.75939872e-03,2.20540330e-01,,8.75939872e-03,9.26230103e+02
8.76039872e-03,1.39507812e+01,3.45820313e-01,4.14531250e-02,1.78773438e-01,3.50000000e-03,6.05390625e+00,,8.76039872e-03,2.20564649e-01,,8.76039872e-03,9.24245850e+02
8.76139872e-03,1.39687500e+01,3.45556250e-01,4.22031250e-02,1.78789063e-01,3.18750000e-03,6.05460938e+00,,8.76139872e-03,2.20588997e-01,,8.76139872e-03,9.22171753e+02
8.76239872e-03,1.39789062e+01,3.44317188e-01,4.12187500e-02,1.78789063e-01,2.59375000e-03,6.05648438e+00,,8.76239872e-03,2.20613271e-01,,8.76239872e-03,9.20903442e+02
8.76339872e-03,1.39914063e+01,3.44581250e-01,3.81562500e-02,1.78804688e-01,2.21875000e-03,6.05847656e+00,,8.76339872e-03,2.20637530e-01,,8.76339872e-03,9.19404663e+02
8.76439872e-03,1.40054687e+01,3.45089063e-01,3.77656250e-02,1.78859375e-01,2.43750000e-03,6.05824219e+00,,8.76439872e-03,2.20661804e-01,,8.76439872e-03,9.17753662e+02
8.76539872e-03,1.40234375e+01,3.44479688e-01,4.19375000e-02,1.78789063e-01,2.71875000e-03,6.05671875e+00,,8.76539872e-03,2.20686093e-01,,8.76539872e-03,9.15690063e+02
8.76639872e-03,1.40406250e+01,3.44581250e-01,4.52812500e-02,1.78695313e-01,2.87500000e-03,6.05589844e+00,,8.76639872e-03,2.20710352e-01,,8.76639872e-03,9.13687012e+02
8.76739872e-03,1.40500000e+01,3.44967187e-01,4.37968750e-02,1.78679688e-01,2.75000000e-03,6.05648438e+00,,8.76739872e-03,2.20734641e-01,,8.76739872e-03,9.12484619e+02
8.76839872e-03,1.40593750e+01,3.44337500e-01,4.04375000e-02,1.78695313e-01,2.90625000e-03,6.05589844e+00,,8.76839872e-03,2.20758900e-01,,8.76839872e-03,9.11294800e+02
8.76939872e-03,1.40648437e+01,3.44439063e-01,4.01250000e-02,1.78695313e-01,3.03125000e-03,6.05460938e+00,,8.76939872e-03,2.20783159e-01,,8.76939872e-03,9.10517578e+02
8.77039872e-03,1.40726562e+01,3.44682812e-01,4.20156250e-02,1.78671875e-01,2.96875000e-03,6.05531250e+00,,8.77039872e-03,2.20807418e-01,,8.77039872e-03,9.09494629e+02
8.77139872e-03,1.40765625e+01,3.44398437e-01,4.37812500e-02,1.78640625e-01,2.96875000e-03,6.05601563e+00,,8.77139872e-03,2.20831692e-01,,8.77139872e-03,9.08864380e+02
8.77239872e-03,1.40875000e+01,3.43809375e-01,4.41093750e-02,1.78578125e-01,2.96875000e-03,6.05531250e+00,,8.77239872e-03,2.20855922e-01,,8.77239872e-03,9.07503906e+02
8.77339872e-03,1.41078125e+01,3.44439063e-01,4.29843750e-02,1.78492188e-01,3.28125000e-03,6.05402344e+00,,8.77339872e-03,2.20880151e-01,,8.77339872e-03,9.05179077e+02
8.77439872e-03,1.41125000e+01,3.44500000e-01,4.19375000e-02,1.78429688e-01,3.46875000e-03,6.05261719e+00,,8.77439872e-03,2.20904395e-01,,8.77439872e-03,9.04470825e+02
8.77539872e-03,1.41179687e+01,3.44560938e-01,4.14531250e-02,1.78359375e-01,3.28125000e-03,6.05261719e+00,,8.77539872e-03,2.20928669e-01,,8.77539872e-03,9.03686035e+02
8.77639872e-03,1.41265625e+01,3.45028125e-01,4.31562500e-02,1.78265625e-01,3.12500000e-03,6.05285156e+00,,8.77639872e-03,2.20952943e-01,,8.77639872e-03,9.02575684e+02
8.77739872e-03,1.41312500e+01,3.44723438e-01,4.45937500e-02,1.78203125e-01,3.03125000e-03,6.05320313e+00,,8.77739872e-03,2.20977232e-01,,8.77739872e-03,9.01859741e+02
8.77839872e-03,1.41304687e+01,3.44926563e-01,4.45937500e-02,1.78164062e-01,3.09375000e-03,6.05425781e+00,,8.77839872e-03,2.21001521e-01,,8.77839872e-03,9.01703979e+02
8.77939872e-03,1.41367188e+01,3.44682812e-01,4.37031250e-02,1.78164062e-01,3.09375000e-03,6.05449219e+00,,8.77939872e-03,2.21025795e-01,,8.77939872e-03,9.00825806e+02
8.78039872e-03,1.41437500e+01,3.44581250e-01,4.22031250e-02,1.78171875e-01,3.25000000e-03,6.05390625e+00,,8.78039872e-03,2.21050069e-01,,8.78039872e-03,8.99873169e+02
8.78139872e-03,1.41476563e+01,3.44926563e-01,4.14375000e-02,1.78093750e-01,3.34375000e-03,6.05484375e+00,,8.78139872e-03,2.21074343e-01,,8.78139872e-03,8.99249023e+02
8.78239872e-03,1.41539062e+01,3.44114063e-01,4.25937500e-02,1.78039063e-01,3.62500000e-03,6.05425781e+00,,8.78239872e-03,2.21098617e-01,,8.78239872e-03,8.98381714e+02
8.78339872e-03,1.41585937e+01,3.44682812e-01,4.45625000e-02,1.78000000e-01,3.28125000e-03,6.05460938e+00,,8.78339872e-03,2.21122861e-01,,8.78339872e-03,8.97667603e+02
8.78439872e-03,1.41625000e+01,3.44093750e-01,4.53593750e-02,1.77960937e-01,2.65625000e-03,6.05601563e+00,,8.78439872e-03,2.21147105e-01,,8.78439872e-03,8.97026611e+02
8.78539872e-03,1.41757812e+01,3.43870312e-01,4.34218750e-02,1.77906250e-01,2.43750000e-03,6.05625000e+00,,8.78539872e-03,2.21171334e-01,,8.78539872e-03,8.95422241e+02
8.78639872e-03,1.41851562e+01,3.44093750e-01,4.08750000e-02,1.77835938e-01,2.56250000e-03,6.05566406e+00,,8.78639872e-03,2.21195549e-01,,8.78639872e-03,8.94232422e+02
8.78739872e-03,1.41929687e+01,3.44012500e-01,4.18750000e-02,1.77742188e-01,3.03125000e-03,6.05449219e+00,,8.78739872e-03,2.21219778e-01,,8.78739872e-03,8.93207520e+02
8.78839872e-03,1.42000000e+01,3.44012500e-01,4.58437500e-02,1.77703125e-01,2.90625000e-03,6.05531250e+00,,8.78839872e-03,2.21244007e-01,,8.78839872e-03,8.92250244e+02
8.78939872e-03,1.42039062e+01,3.43626563e-01,4.84375000e-02,1.77734375e-01,2.96875000e-03,6.05566406e+00,,8.78939872e-03,2.21268222e-01,,8.78939872e-03,8.91597778e+02
8.79039872e-03,1.42117187e+01,3.43748438e-01,4.63125000e-02,1.77742188e-01,2.90625000e-03,6.05625000e+00,,8.79039872e-03,2.21292421e-01,,8.79039872e-03,8.90541138e+02
8.79139872e-03,1.42210937e+01,3.42590625e-01,4.32812500e-02,1.77703125e-01,3.03125000e-03,6.05648438e+00,,8.79139872e-03,2.21316591e-01,,8.79139872e-03,8.89337280e+02
8.79239872e-03,1.42304688e+01,3.42732813e-01,4.42500000e-02,1.77640625e-01,2.96875000e-03,6.05671875e+00,,8.79239872e-03,2.21340731e-01,,8.79239872e-03,8.88138916e+02
8.79339872e-03,1.42398437e+01,3.42285938e-01,4.90625000e-02,1.77562500e-01,2.75000000e-03,6.05636719e+00,,8.79339872e-03,2.21364856e-01,,8.79339872e-03,8.86925049e+02
8.79439872e-03,1.42507812e+01,3.41798438e-01,5.23437500e-02,1.77460937e-01,3.34375000e-03,6.05320313e+00,,8.79439872e-03,2.21388936e-01,,8.79439872e-03,8.85528687e+02
8.79539872e-03,1.42640625e+01,3.41128125e-01,5.01250000e-02,1.77453125e-01,3.50000000e-03,6.05250000e+00,,8.79539872e-03,2.21412987e-01,,8.79539872e-03,8.83888062e+02
8.79639872e-03,1.42718750e+01,3.41026563e-01,4.60937500e-02,1.77375000e-01,3.34375000e-03,6.05320313e+00,,8.79639872e-03,2.21437007e-01,,8.79639872e-03,8.82827759e+02
8.79739872e-03,1.42734375e+01,3.40742188e-01,4.58437500e-02,1.77265625e-01,3.34375000e-03,6.05250000e+00,,8.79739872e-03,2.21461013e-01,,8.79739872e-03,8.82422974e+02
8.79839872e-03,1.42750000e+01,3.40335938e-01,4.86250000e-02,1.77250000e-01,3.18750000e-03,6.05226563e+00,,8.79839872e-03,2.21485004e-01,,8.79839872e-03,8.82011597e+02
8.79939872e-03,1.42812500e+01,3.41270313e-01,4.96562500e-02,1.77250000e-01,3.25000000e-03,6.05250000e+00,,8.79939872e-03,2.21508995e-01,,8.79939872e-03,8.81106812e+02
8.80039872e-03,1.42921875e+01,3.40925000e-01,4.73125000e-02,1.77250000e-01,3.12500000e-03,6.05320313e+00,,8.80039872e-03,2.21533015e-01,,8.80039872e-03,8.79722412e+02
8.80139872e-03,1.42984375e+01,3.41412500e-01,4.57968750e-02,1.77250000e-01,3.18750000e-03,6.05261719e+00,,8.80139872e-03,2.21557036e-01,,8.80139872e-03,8.78831299e+02
8.80239872e-03,1.43000000e+01,3.40498438e-01,4.77500000e-02,1.77210937e-01,3.18750000e-03,6.05250000e+00,,8.80239872e-03,2.21581042e-01,,8.80239872e-03,8.78422119e+02
8.80339872e-03,1.42960938e+01,3.41575000e-01,4.88906250e-02,1.77156250e-01,2.96875000e-03,6.05320313e+00,,8.80339872e-03,2.21605062e-01,,8.80339872e-03,8.78568970e+02
8.80439872e-03,1.42921875e+01,3.41473438e-01,4.70468750e-02,1.77078125e-01,2.53125000e-03,6.05425781e+00,,8.80439872e-03,2.21629113e-01,,8.80439872e-03,8.78717285e+02
8.80539872e-03,1.42890625e+01,3.41940625e-01,4.40468750e-02,1.77023438e-01,2.28125000e-03,6.05566406e+00,,8.80539872e-03,2.21653193e-01,,8.80539872e-03,8.78798218e+02
8.80639872e-03,1.42906250e+01,3.41900000e-01,4.31250000e-02,1.76953125e-01,2.53125000e-03,6.05484375e+00,,8.80639872e-03,2.21677274e-01,,8.80639872e-03,8.78406006e+02
8.80739872e-03,1.42843750e+01,3.42143750e-01,4.42187500e-02,1.76914063e-01,2.75000000e-03,6.05566406e+00,,8.80739872e-03,2.21701354e-01,,8.80739872e-03,8.78818848e+02
8.80839872e-03,1.42851562e+01,3.41940625e-01,4.72031250e-02,1.76859375e-01,2.75000000e-03,6.05531250e+00,,8.80839872e-03,2.21725449e-01,,8.80839872e-03,8.78495850e+02
8.80939872e-03,1.42937500e+01,3.41696875e-01,4.77187500e-02,1.76796875e-01,2.96875000e-03,6.05402344e+00,,8.80939872e-03,2.21749514e-01,,8.80939872e-03,8.77358398e+02
8.81039872e-03,1.42976562e+01,3.42915625e-01,4.45312500e-02,1.76726563e-01,3.12500000e-03,6.05367188e+00,,8.81039872e-03,2.21773610e-01,,8.81039872e-03,8.76711060e+02
8.81139872e-03,1.43070312e+01,3.43017187e-01,4.29687500e-02,1.76632813e-01,2.96875000e-03,6.05390625e+00,,8.81139872e-03,2.21797764e-01,,8.81139872e-03,8.75512939e+02
8.81239872e-03,1.43109375e+01,3.43382813e-01,4.63125000e-02,1.76585938e-01,2.75000000e-03,6.05308594e+00,,8.81239872e-03,2.21821934e-01,,8.81239872e-03,8.74873657e+02
8.81339872e-03,1.43171875e+01,3.43321875e-01,4.96406250e-02,1.76531250e-01,2.65625000e-03,6.05390625e+00,,8.81339872e-03,2.21846119e-01,,8.81339872e-03,8.73974976e+02
8.81439872e-03,1.43257812e+01,3.43504688e-01,4.83437500e-02,1.76500000e-01,2.71875000e-03,6.05343750e+00,,8.81439872e-03,2.21870303e-01,,8.81439872e-03,8.72829468e+02
8.81539872e-03,1.43414062e+01,3.43321875e-01,4.50156250e-02,1.76500000e-01,3.18750000e-03,6.05226563e+00,,8.81539872e-03,2.21894488e-01,,8.81539872e-03,8.70971313e+02
8.81639872e-03,1.43492187e+01,3.44296875e-01,4.51093750e-02,1.76421875e-01,3.25000000e-03,6.05285156e+00,,8.81639872e-03,2.21918702e-01,,8.81639872e-03,8.69927124e+02
8.81739872e-03,1.43546875e+01,3.44296875e-01,4.93750000e-02,1.76289063e-01,3.40625000e-03,6.05226563e+00,,8.81739872e-03,2.21942946e-01,,8.81739872e-03,8.69112793e+02
8.81839872e-03,1.43578125e+01,3.43748438e-01,5.20468750e-02,1.76250000e-01,3.50000000e-03,6.05167969e+00,,8.81839872e-03,2.21967191e-01,,8.81839872e-03,8.68522095e+02
8.81939872e-03,1.43585938e+01,3.43565625e-01,4.87500000e-02,1.76195313e-01,3.50000000e-03,6.05085937e+00,,8.81939872e-03,2.21991390e-01,,8.81939872e-03,8.68174194e+02
8.82039872e-03,1.43726562e+01,3.43748438e-01,4.35156250e-02,1.76125000e-01,3.34375000e-03,6.05144531e+00,,8.82039872e-03,2.22015589e-01,,8.82039872e-03,8.66480103e+02
8.82139872e-03,1.43898438e+01,3.43606250e-01,4.58437500e-02,1.76101563e-01,3.34375000e-03,6.05144531e+00,,8.82139872e-03,2.22039789e-01,,8.82139872e-03,8.64471436e+02
8.82239872e-03,1.43921875e+01,3.42692188e-01,5.46875000e-02,1.76101563e-01,3.71875000e-03,6.05109375e+00,,8.82239872e-03,2.22063959e-01,,8.82239872e-03,8.63963379e+02
8.82339872e-03,1.43906250e+01,3.42793750e-01,5.49531250e-02,1.76085938e-01,4.00000000e-03,6.05085937e+00,,8.82339872e-03,2.22088084e-01,,8.82339872e-03,8.63833984e+02
8.82439872e-03,1.43992187e+01,3.44195313e-01,4.47031250e-02,1.76007812e-01,4.09375000e-03,6.05203125e+00,,8.82439872e-03,2.22112268e-01,,8.82439872e-03,8.62683838e+02
8.82539872e-03,1.44085937e+01,3.44337500e-01,4.21093750e-02,1.75929688e-01,3.81250000e-03,6.05367188e+00,,8.82539872e-03,2.22136527e-01,,8.82539872e-03,8.61487427e+02
8.82639872e-03,1.44148437e+01,3.42489062e-01,5.17031250e-02,1.75898438e-01,3.25000000e-03,6.05589844e+00,,8.82639872e-03,2.22160712e-01,,8.82639872e-03,8.60594238e+02
8.82739872e-03,1.44296875e+01,3.42529688e-01,5.77812500e-02,1.75859375e-01,3.34375000e-03,6.05531250e+00,,8.82739872e-03,2.22184822e-01,,8.82739872e-03,8.58773926e+02
8.82839872e-03,1.44484375e+01,3.42489062e-01,5.44687500e-02,1.75750000e-01,3.37500000e-03,6.05449219e+00,,8.82839872e-03,2.22208947e-01,,8.82839872e-03,8.56543579e+02
8.82939872e-03,1.44710937e+01,3.42976563e-01,4.94375000e-02,1.75687500e-01,3.25000000e-03,6.05367188e+00,,8.82939872e-03,2.22233072e-01,,8.82939872e-03,8.53932495e+02
8.83039872e-03,1.44875000e+01,3.43423438e-01,4.88750000e-02,1.75617188e-01,3.18750000e-03,6.05425781e+00,,8.83039872e-03,2.22257242e-01,,8.83039872e-03,8.51980713e+02
8.83139872e-03,1.45007812e+01,3.43423438e-01,5.20312500e-02,1.75609375e-01,3.18750000e-03,6.05402344e+00,,8.83139872e-03,2.22281426e-01,,8.83139872e-03,8.50343872e+02
8.83239872e-03,1.45140625e+01,3.42915625e-01,5.52656250e-02,1.75515625e-01,3.12500000e-03,6.05343750e+00,,8.83239872e-03,2.22305596e-01,,8.83239872e-03,8.48690552e+02
8.83339872e-03,1.45218750e+01,3.43504688e-01,5.72968750e-02,1.75484375e-01,3.25000000e-03,6.05261719e+00,,8.83339872e-03,2.22329766e-01,,8.83339872e-03,8.47586792e+02
8.83439872e-03,1.45257812e+01,3.42428125e-01,5.50312500e-02,1.75515625e-01,3.28125000e-03,6.05109375e+00,,8.83439872e-03,2.22353920e-01,,8.83439872e-03,8.46886475e+02
8.83539872e-03,1.45304688e+01,3.43321875e-01,4.94218750e-02,1.75468750e-01,3.34375000e-03,6.05085937e+00,,8.83539872e-03,2.22378075e-01,,8.83539872e-03,8.46126343e+02
8.83639872e-03,1.45312500e+01,3.43423438e-01,4.78750000e-02,1.75421875e-01,3.87500000e-03,6.04863281e+00,,8.83639872e-03,2.22402245e-01,,8.83639872e-03,8.45787964e+02
8.83739872e-03,1.45312500e+01,3.43525000e-01,5.14062500e-02,1.75335938e-01,3.62500000e-03,6.04898438e+00,,8.83739872e-03,2.22426429e-01,,8.83739872e-03,8.45524780e+02
8.83839872e-03,1.45289062e+01,3.42692188e-01,5.46250000e-02,1.75281250e-01,3.18750000e-03,6.05121094e+00,,8.83839872e-03,2.22450599e-01,,8.83839872e-03,8.45485352e+02
8.83939872e-03,1.45234375e+01,3.42346875e-01,5.35156250e-02,1.75257812e-01,3.03125000e-03,6.05226563e+00,,8.83939872e-03,2.22474724e-01,,8.83939872e-03,8.45762573e+02
8.84039872e-03,1.45156250e+01,3.42529688e-01,5.05000000e-02,1.75195313e-01,3.03125000e-03,6.05226563e+00,,8.84039872e-03,2.22498834e-01,,8.84039872e-03,8.46292358e+02
8.84139872e-03,1.45117188e+01,3.41940625e-01,4.76250000e-02,1.75164062e-01,3.18750000e-03,6.05203125e+00,,8.84139872e-03,2.22522944e-01,,8.84139872e-03,8.46435059e+02
8.84239872e-03,1.45101562e+01,3.43281250e-01,4.78593750e-02,1.75101563e-01,3.12500000e-03,6.05226563e+00,,8.84239872e-03,2.22547084e-01,,8.84239872e-03,8.46342896e+02
8.84339872e-03,1.45101562e+01,3.42062500e-01,5.13437500e-02,1.75007812e-01,3.03125000e-03,6.05367188e+00,,8.84339872e-03,2.22571209e-01,,8.84339872e-03,8.46080200e+02
8.84439872e-03,1.45140625e+01,3.42448438e-01,5.28750000e-02,1.74914063e-01,3.12500000e-03,6.05402344e+00,,8.84439872e-03,2.22595319e-01,,8.84439872e-03,8.45401489e+02
8.84539872e-03,1.45195312e+01,3.41514063e-01,5.14062500e-02,1.74867188e-01,3.25000000e-03,6.05390625e+00,,8.84539872e-03,2.22619399e-01,,8.84539872e-03,8.44561279e+02
8.84639872e-03,1.45156250e+01,3.40925000e-01,4.88281250e-02,1.74859375e-01,2.53125000e-03,6.05625000e+00,,8.84639872e-03,2.22643435e-01,,8.84639872e-03,8.44698364e+02
8.84739872e-03,1.45031250e+01,3.41534375e-01,4.69687500e-02,1.74789063e-01,1.84375000e-03,6.05882813e+00,,8.84739872e-03,2.22667471e-01,,8.84739872e-03,8.45733154e+02
8.84839872e-03,1.44914063e+01,3.41900000e-01,4.87656250e-02,1.74773438e-01,2.21875000e-03,6.05765625e+00,,8.84839872e-03,2.22691536e-01,,8.84839872e-03,8.46687378e+02
8.84939872e-03,1.44820312e+01,3.41026563e-01,5.10156250e-02,1.74765625e-01,2.65625000e-03,6.05566406e+00,,8.84939872e-03,2.22715601e-01,,8.84939872e-03,8.47389404e+02
8.85039872e-03,1.44765625e+01,3.41514063e-01,4.77500000e-02,1.74671875e-01,2.81250000e-03,6.05507813e+00,,8.85039872e-03,2.22739637e-01,,8.85039872e-03,8.47691528e+02
8.85139872e-03,1.44726562e+01,3.42143750e-01,4.41093750e-02,1.74578125e-01,2.90625000e-03,6.05507813e+00,,8.85139872e-03,2.22763702e-01,,8.85139872e-03,8.47850830e+02
8.85239872e-03,1.44687500e+01,3.41473438e-01,4.71562500e-02,1.74523438e-01,2.87500000e-03,6.05390625e+00,,8.85239872e-03,2.22787768e-01,,8.85239872e-03,8.48011841e+02
8.85339872e-03,1.44656250e+01,3.41229688e-01,5.18437500e-02,1.74484375e-01,3.09375000e-03,6.05261719e+00,,8.85339872e-03,2.22811803e-01,,8.85339872e-03,8.48071533e+02
8.85439872e-03,1.44648438e+01,3.41859375e-01,4.90312500e-02,1.74453125e-01,2.81250000e-03,6.05308594e+00,,8.85439872e-03,2.22835854e-01,,8.85439872e-03,8.47884766e+02
8.85539872e-03,1.44632812e+01,3.42143750e-01,4.30468750e-02,1.74335938e-01,2.37500000e-03,6.05460938e+00,,8.85539872e-03,2.22859949e-01,,8.85539872e-03,8.47801636e+02
8.85639872e-03,1.44648438e+01,3.42103125e-01,4.34531250e-02,1.74265625e-01,2.53125000e-03,6.05390625e+00,,8.85639872e-03,2.22884029e-01,,8.85639872e-03,8.47411621e+02
8.85739872e-03,1.44695312e+01,3.42062500e-01,4.88125000e-02,1.74226563e-01,3.09375000e-03,6.05085937e+00,,8.85739872e-03,2.22908109e-01,,8.85739872e-03,8.46683716e+02
8.85839872e-03,1.44742187e+01,3.42529688e-01,5.11718750e-02,1.74164063e-01,2.96875000e-03,6.05109375e+00,,8.85839872e-03,2.22932220e-01,,8.85839872e-03,8.45935547e+02
8.85939872e-03,1.44750000e+01,3.42306250e-01,4.94375000e-02,1.74125000e-01,2.75000000e-03,6.05226563e+00,,8.85939872e-03,2.22956330e-01,,8.85939872e-03,8.45588379e+02
8.86039872e-03,1.44820312e+01,3.43260938e-01,4.80625000e-02,1.74093750e-01,2.75000000e-03,6.05167969e+00,,8.86039872e-03,2.22980469e-01,,8.86039872e-03,8.44605225e+02
8.86139872e-03,1.44992188e+01,3.43464063e-01,4.89531250e-02,1.74031250e-01,2.71875000e-03,6.05167969e+00,,8.86139872e-03,2.23004654e-01,,8.86139872e-03,8.42576050e+02
8.86239872e-03,1.45101562e+01,3.42895313e-01,5.00937500e-02,1.73937500e-01,2.71875000e-03,6.05250000e+00,,8.86239872e-03,2.23028824e-01,,8.86239872e-03,8.41185913e+02
8.86339872e-03,1.45156250e+01,3.43707813e-01,4.91875000e-02,1.73906250e-01,2.87500000e-03,6.05203125e+00,,8.86339872e-03,2.23052993e-01,,8.86339872e-03,8.40359009e+02
8.86439872e-03,1.45257812e+01,3.43159375e-01,4.73750000e-02,1.73882813e-01,3.09375000e-03,6.05179688e+00,,8.86439872e-03,2.23077178e-01,,8.86439872e-03,8.39056152e+02
8.86539872e-03,1.45421875e+01,3.43910938e-01,4.79375000e-02,1.73828125e-01,3.18750000e-03,6.05250000e+00,,8.86539872e-03,2.23101363e-01,,8.86539872e-03,8.37112305e+02
8.86639872e-03,1.45476562e+01,3.43220313e-01,5.22031250e-02,1.73734375e-01,3.46875000e-03,6.05179688e+00,,8.86639872e-03,2.23125562e-01,,8.86639872e-03,8.36283081e+02
8.86739872e-03,1.45515625e+01,3.44093750e-01,5.49218750e-02,1.73625000e-01,2.87500000e-03,6.05425781e+00,,8.86739872e-03,2.23149762e-01,,8.86739872e-03,8.35596680e+02
8.86839872e-03,1.45570312e+01,3.42387500e-01,5.31562500e-02,1.73562500e-01,2.65625000e-03,6.05589844e+00,,8.86839872e-03,2.23173931e-01,,8.86839872e-03,8.34746338e+02
8.86939872e-03,1.45703125e+01,3.43078125e-01,4.75625000e-02,1.73546875e-01,3.03125000e-03,6.05484375e+00,,8.86939872e-03,2.23198056e-01,,8.86939872e-03,8.33110229e+02
8.87039872e-03,1.45742188e+01,3.43525000e-01,4.72187500e-02,1.73523438e-01,3.09375000e-03,6.05460938e+00,,8.87039872e-03,2.23222226e-01,,8.87039872e-03,8.32456543e+02
8.87139872e-03,1.45726562e+01,3.42489062e-01,5.27500000e-02,1.73468750e-01,3.03125000e-03,6.05449219e+00,,8.87139872e-03,2.23246381e-01,,8.87139872e-03,8.32352783e+02
8.87239872e-03,1.45742188e+01,3.42306250e-01,5.45937500e-02,1.73414063e-01,2.87500000e-03,6.05402344e+00,,8.87239872e-03,2.23270506e-01,,8.87239872e-03,8.31907227e+02
8.87339872e-03,1.45687500e+01,3.42671875e-01,4.92500000e-02,1.73343750e-01,2.65625000e-03,6.05531250e+00,,8.87339872e-03,2.23294616e-01,,8.87339872e-03,8.32195923e+02
8.87439872e-03,1.45687500e+01,3.42732813e-01,4.53593750e-02,1.73242188e-01,2.81250000e-03,6.05449219e+00,,8.87439872e-03,2.23318756e-01,,8.87439872e-03,8.31945190e+02
8.87539872e-03,1.45742188e+01,3.42204687e-01,4.93281250e-02,1.73171875e-01,2.96875000e-03,6.05343750e+00,,8.87539872e-03,2.23342866e-01,,8.87539872e-03,8.31130371e+02
8.87639872e-03,1.45664062e+01,3.42529688e-01,5.42500000e-02,1.73109375e-01,3.18750000e-03,6.05343750e+00,,8.87639872e-03,2.23366976e-01,,8.87639872e-03,8.31661377e+02
8.87739872e-03,1.45578125e+01,3.41940625e-01,5.32500000e-02,1.73078125e-01,3.46875000e-03,6.05308594e+00,,8.87739872e-03,2.23391071e-01,,8.87739872e-03,8.32262451e+02
8.87839872e-03,1.45625000e+01,3.42285938e-01,4.71093750e-02,1.73039063e-01,4.00000000e-03,6.05062500e+00,,8.87839872e-03,2.23415166e-01,,8.87839872e-03,8.31513306e+02
8.87939872e-03,1.45625000e+01,3.43321875e-01,4.53125000e-02,1.72968750e-01,4.15625000e-03,6.05062500e+00,,8.87939872e-03,2.23439291e-01,,8.87939872e-03,8.31268433e+02
8.88039872e-03,1.45554687e+01,3.42184375e-01,4.98437500e-02,1.72890625e-01,3.78125000e-03,6.05226563e+00,,8.88039872e-03,2.23463431e-01,,8.88039872e-03,8.31741089e+02
8.88139872e-03,1.45500000e+01,3.41859375e-01,5.24531250e-02,1.72835938e-01,3.78125000e-03,6.05285156e+00,,8.88139872e-03,2.23487511e-01,,8.88139872e-03,8.32033691e+02
