Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.11473344e-03,6.58750000e+00,1.62296875e-01,-8.97343750e-02,1.05109375e-01,1.03125000e-01,6.06574219e+00,,8.11473344e-03,8.41412842e-02,,8.11473344e-03,3.14365283e+03
8.11573344e-03,6.56093750e+00,1.62235938e-01,-9.10000000e-02,1.05109375e-01,1.21875000e-01,6.06632813e+00,,8.11573344e-03,8.41527134e-02,,8.11573344e-03,3.14687012e+03
8.11673344e-03,6.53671875e+00,1.62093750e-01,-9.37500000e-02,1.05046875e-01,1.44531250e-01,6.06808594e+00,,8.11673344e-03,8.41641352e-02,,8.11673344e-03,3.14985645e+03
8.11773344e-03,6.50390625e+00,1.61667188e-01,-9.49531250e-02,1.05015625e-01,1.64843750e-01,6.06785156e+00,,8.11773344e-03,8.41755345e-02,,8.11773344e-03,3.15373926e+03
8.11873344e-03,6.48593750e+00,1.61748438e-01,-9.30312500e-02,1.05031250e-01,1.87500000e-01,6.06808594e+00,,8.11873344e-03,8.41869265e-02,,8.11873344e-03,3.15608984e+03
8.11973344e-03,6.47656250e+00,1.62012500e-01,-9.00312500e-02,1.05109375e-01,2.08593750e-01,6.06832031e+00,,8.11973344e-03,8.41983259e-02,,8.11973344e-03,3.15754150e+03
8.12073344e-03,6.48671875e+00,1.62235938e-01,-8.82187500e-02,1.05164063e-01,2.27343750e-01,6.06867188e+00,,8.12073344e-03,8.42097476e-02,,8.12073344e-03,3.15696655e+03
8.12173344e-03,6.50312500e+00,1.62296875e-01,-8.77343750e-02,1.05179688e-01,2.53125000e-01,6.06867188e+00,,8.12173344e-03,8.42211768e-02,,8.12173344e-03,3.15574146e+03
8.12273344e-03,6.51406250e+00,1.62296875e-01,-8.74062500e-02,1.05164063e-01,2.78125000e-01,6.06750000e+00,,8.12273344e-03,8.42325985e-02,,8.12273344e-03,3.15507764e+03
8.12373344e-03,6.52812500e+00,1.62398438e-01,-8.66875000e-02,1.05156250e-01,2.91406250e-01,6.06726563e+00,,8.12373344e-03,8.42440352e-02,,8.12373344e-03,3.15408936e+03
8.12473344e-03,6.55625000e+00,1.62581250e-01,-8.55625000e-02,1.05195313e-01,3.06250000e-01,6.06656250e+00,,8.12473344e-03,8.42554793e-02,,8.12473344e-03,3.15164648e+03
8.12573344e-03,6.57968750e+00,1.62581250e-01,-8.41875000e-02,1.05203125e-01,3.19531250e-01,6.06644531e+00,,8.12573344e-03,8.42669383e-02,,8.12573344e-03,3.14967993e+03
8.12673344e-03,6.59375000e+00,1.62723438e-01,-8.22031250e-02,1.05195313e-01,3.36718750e-01,6.06585938e+00,,8.12673344e-03,8.42783898e-02,,8.12673344e-03,3.14867114e+03
8.12773344e-03,6.61953125e+00,1.63109375e-01,-7.94375000e-02,1.05257813e-01,3.62500000e-01,6.06468750e+00,,8.12773344e-03,8.42898563e-02,,8.12773344e-03,3.14644141e+03
8.12873344e-03,6.63984375e+00,1.63129688e-01,-7.75468750e-02,1.05343750e-01,3.90625000e-01,6.06492188e+00,,8.12873344e-03,8.43013451e-02,,8.12873344e-03,3.14476318e+03
8.12973344e-03,6.64765625e+00,1.62723438e-01,-7.75625000e-02,1.05343750e-01,4.09375000e-01,6.06550781e+00,,8.12973344e-03,8.43128189e-02,,8.12973344e-03,3.14436865e+03
8.13073344e-03,6.65156250e+00,1.62500000e-01,-7.93593750e-02,1.05289063e-01,4.25000000e-01,6.06433594e+00,,8.13073344e-03,8.43242705e-02,,8.13073344e-03,3.14438184e+03
8.13173344e-03,6.65703125e+00,1.62398438e-01,-8.13906250e-02,1.05218750e-01,4.33593750e-01,6.06445312e+00,,8.13173344e-03,8.43357071e-02,,8.13173344e-03,3.14424414e+03
8.13273344e-03,6.65937500e+00,1.62235938e-01,-8.21406250e-02,1.05203125e-01,4.41406250e-01,6.06574219e+00,,8.13273344e-03,8.43471363e-02,,8.13273344e-03,3.14443604e+03
8.13373344e-03,6.65703125e+00,1.61951563e-01,-8.16562500e-02,1.05273438e-01,4.58593750e-01,6.06644531e+00,,8.13373344e-03,8.43585506e-02,,8.13373344e-03,3.14511182e+03
8.13473344e-03,6.64921875e+00,1.61809375e-01,-8.10468750e-02,1.05296875e-01,4.65625000e-01,6.06574219e+00,,8.13473344e-03,8.43699500e-02,,8.13473344e-03,3.14634814e+03
8.13573344e-03,6.63281250e+00,1.61667188e-01,-8.16093750e-02,1.05312500e-01,4.73437500e-01,6.06445312e+00,,8.13573344e-03,8.43813345e-02,,8.13573344e-03,3.14847070e+03
8.13673344e-03,6.61796875e+00,1.61606250e-01,-8.33750000e-02,1.05296875e-01,4.85156250e-01,6.06503906e+00,,8.13673344e-03,8.43927190e-02,,8.13673344e-03,3.15043799e+03
8.13773344e-03,6.59375000e+00,1.61565625e-01,-8.55625000e-02,1.05234375e-01,4.93750000e-01,6.06691406e+00,,8.13773344e-03,8.44040960e-02,,8.13773344e-03,3.15338257e+03
8.13873344e-03,6.56484375e+00,1.61423438e-01,-8.67500000e-02,1.05179688e-01,5.03125000e-01,6.06691406e+00,,8.13873344e-03,8.44154656e-02,,8.13873344e-03,3.15681909e+03
8.13973344e-03,6.54687500e+00,1.61606250e-01,-8.64531250e-02,1.05203125e-01,5.09375000e-01,6.06691406e+00,,8.13973344e-03,8.44268352e-02,,8.13973344e-03,3.15913062e+03
8.14073344e-03,6.53750000e+00,1.61850000e-01,-8.61250000e-02,1.05250000e-01,5.14843750e-01,6.06667969e+00,,8.14073344e-03,8.44382271e-02,,8.14073344e-03,3.16055444e+03
8.14173344e-03,6.52890625e+00,1.62134375e-01,-8.66875000e-02,1.05296875e-01,5.20312500e-01,6.06691406e+00,,8.14173344e-03,8.44496340e-02,,8.14173344e-03,3.16189795e+03
8.14273344e-03,6.51953125e+00,1.62154688e-01,-8.80312500e-02,1.05273438e-01,5.20312500e-01,6.06726563e+00,,8.14273344e-03,8.44610557e-02,,8.14273344e-03,3.16332764e+03
8.14373344e-03,6.51484375e+00,1.61992188e-01,-8.92343750e-02,1.05289063e-01,5.16406250e-01,6.06632813e+00,,8.14373344e-03,8.44724700e-02,,8.14373344e-03,3.16428076e+03
8.14473344e-03,6.50078125e+00,1.61951563e-01,-8.96562500e-02,1.05312500e-01,5.14843750e-01,6.06632813e+00,,8.14473344e-03,8.44838694e-02,,8.14473344e-03,3.16620459e+03
8.14573344e-03,6.47656250e+00,1.61910938e-01,-8.96875000e-02,1.05250000e-01,5.18750000e-01,6.06667969e+00,,8.14573344e-03,8.44952762e-02,,8.14573344e-03,3.16917676e+03
8.14673344e-03,6.46015625e+00,1.61992188e-01,-9.00937500e-02,1.05218750e-01,5.25781250e-01,6.06726563e+00,,8.14673344e-03,8.45066756e-02,,8.14673344e-03,3.17134473e+03
8.14773344e-03,6.45390625e+00,1.62439063e-01,-9.08125000e-02,1.05218750e-01,5.21875000e-01,6.06503906e+00,,8.14773344e-03,8.45180973e-02,,8.14773344e-03,3.17246826e+03
8.14873344e-03,6.47265625e+00,1.63068750e-01,-8.98437500e-02,1.05312500e-01,5.17187500e-01,6.06304688e+00,,8.14873344e-03,8.45295563e-02,,8.14873344e-03,3.17101392e+03
8.14973344e-03,6.50312500e+00,1.63414063e-01,-8.56093750e-02,1.05367188e-01,5.17187500e-01,6.06363281e+00,,8.14973344e-03,8.45410526e-02,,8.14973344e-03,3.16833789e+03
8.15073344e-03,6.51484375e+00,1.63170313e-01,-7.94218750e-02,1.05351563e-01,5.18750000e-01,6.06351563e+00,,8.15073344e-03,8.45525488e-02,,8.15073344e-03,3.16756714e+03
8.15173344e-03,6.52968750e+00,1.62967188e-01,-7.66562500e-02,1.05328125e-01,5.12500000e-01,6.06445312e+00,,8.15173344e-03,8.45640376e-02,,8.15173344e-03,3.16645068e+03
8.15273344e-03,6.54687500e+00,1.63068750e-01,-7.98906250e-02,1.05328125e-01,5.08593750e-01,6.06609375e+00,,8.15273344e-03,8.45755115e-02,,8.15273344e-03,3.16509351e+03
8.15373344e-03,6.55625000e+00,1.63068750e-01,-8.52656250e-02,1.05343750e-01,5.03125000e-01,6.06644531e+00,,8.15373344e-03,8.45870003e-02,,8.15373344e-03,3.16456494e+03
8.15473344e-03,6.57265625e+00,1.62926563e-01,-8.64687500e-02,1.05382813e-01,4.94531250e-01,6.06644531e+00,,8.15473344e-03,8.45984742e-02,,8.15473344e-03,3.16332837e+03
8.15573344e-03,6.59296875e+00,1.62865625e-01,-8.09843750e-02,1.05343750e-01,4.82812500e-01,6.06632813e+00,,8.15573344e-03,8.46099481e-02,,8.15573344e-03,3.16167798e+03
8.15673344e-03,6.61640625e+00,1.62621875e-01,-7.40156250e-02,1.05273438e-01,4.62500000e-01,6.06527344e+00,,8.15673344e-03,8.46214071e-02,,8.15673344e-03,3.15967236e+03
8.15773344e-03,6.64765625e+00,1.62682813e-01,-7.19531250e-02,1.05273438e-01,4.47656250e-01,6.06632813e+00,,8.15773344e-03,8.46328586e-02,,8.15773344e-03,3.15683765e+03
8.15873344e-03,6.66796875e+00,1.62825000e-01,-7.55312500e-02,1.05257813e-01,4.37500000e-01,6.06832031e+00,,8.15873344e-03,8.46443176e-02,,8.15873344e-03,3.15513452e+03
8.15973344e-03,6.67031250e+00,1.62743750e-01,-7.88593750e-02,1.05195313e-01,4.32031250e-01,6.06714844e+00,,8.15973344e-03,8.46557841e-02,,8.15973344e-03,3.15530176e+03
8.16073344e-03,6.68515625e+00,1.62743750e-01,-7.78750000e-02,1.05156250e-01,4.11718750e-01,6.06691406e+00,,8.16073344e-03,8.46672431e-02,,8.16073344e-03,3.15418677e+03
8.16173344e-03,6.70781250e+00,1.62682813e-01,-7.44375000e-02,1.05125000e-01,3.90625000e-01,6.06808594e+00,,8.16173344e-03,8.46787021e-02,,8.16173344e-03,3.15225464e+03
8.16273344e-03,6.72500000e+00,1.62621875e-01,-7.38750000e-02,1.05195313e-01,3.82812500e-01,6.06832031e+00,,8.16273344e-03,8.46901536e-02,,8.16273344e-03,3.15087598e+03
8.16373344e-03,6.73281250e+00,1.62479688e-01,-7.75625000e-02,1.05250000e-01,3.73437500e-01,6.06761719e+00,,8.16373344e-03,8.47015977e-02,,8.16373344e-03,3.15047168e+03
8.16473344e-03,6.73281250e+00,1.62337500e-01,-8.09531250e-02,1.05250000e-01,3.56250000e-01,6.06691406e+00,,8.16473344e-03,8.47130343e-02,,8.16473344e-03,3.15089209e+03
8.16573344e-03,6.73203125e+00,1.62296875e-01,-7.97031250e-02,1.05203125e-01,3.41406250e-01,6.06527344e+00,,8.16573344e-03,8.47244635e-02,,8.16573344e-03,3.15139819e+03
8.16673344e-03,6.73593750e+00,1.62540625e-01,-7.55156250e-02,1.05179688e-01,3.27343750e-01,6.06433594e+00,,8.16673344e-03,8.47359002e-02,,8.16673344e-03,3.15140674e+03
8.16773344e-03,6.73828125e+00,1.62500000e-01,-7.42031250e-02,1.05156250e-01,3.07812500e-01,6.06410156e+00,,8.16773344e-03,8.47473443e-02,,8.16773344e-03,3.15156177e+03
8.16873344e-03,6.75000000e+00,1.62398438e-01,-7.77500000e-02,1.05109375e-01,2.87500000e-01,6.06351563e+00,,8.16873344e-03,8.47587809e-02,,8.16873344e-03,3.15075635e+03
8.16973344e-03,6.77968750e+00,1.62439063e-01,-8.06718750e-02,1.05125000e-01,2.68750000e-01,6.06410156e+00,,8.16973344e-03,8.47702175e-02,,8.16973344e-03,3.14811572e+03
8.17073344e-03,6.81484375e+00,1.62621875e-01,-7.79843750e-02,1.05218750e-01,2.47656250e-01,6.06574219e+00,,8.17073344e-03,8.47816616e-02,,8.17073344e-03,3.14491162e+03
8.17173344e-03,6.82968750e+00,1.62479688e-01,-7.22343750e-02,1.05203125e-01,2.25000000e-01,6.06609375e+00,,8.17173344e-03,8.47931057e-02,,8.17173344e-03,3.14377930e+03
8.17273344e-03,6.83046875e+00,1.62479688e-01,-7.09843750e-02,1.05179688e-01,1.95312500e-01,6.06574219e+00,,8.17273344e-03,8.48045498e-02,,8.17273344e-03,3.14407837e+03
8.17373344e-03,6.82265625e+00,1.62621875e-01,-7.75625000e-02,1.05203125e-01,1.63281250e-01,6.06433594e+00,,8.17373344e-03,8.48159939e-02,,8.17373344e-03,3.14527734e+03
8.17473344e-03,6.82031250e+00,1.62865625e-01,-8.63281250e-02,1.05179688e-01,1.39062500e-01,6.06292969e+00,,8.17473344e-03,8.48274529e-02,,8.17473344e-03,3.14595337e+03
8.17573344e-03,6.82656250e+00,1.62987500e-01,-8.68750000e-02,1.05140625e-01,1.21875000e-01,6.06222656e+00,,8.17573344e-03,8.48389342e-02,,8.17573344e-03,3.14576807e+03
8.17673344e-03,6.83593750e+00,1.63129688e-01,-7.71718750e-02,1.05164063e-01,9.84375000e-02,6.06363281e+00,,8.17673344e-03,8.48504156e-02,,8.17673344e-03,3.14523633e+03
8.17773344e-03,6.83046875e+00,1.63271875e-01,-6.81250000e-02,1.05125000e-01,7.50000000e-02,6.06574219e+00,,8.17773344e-03,8.48619118e-02,,8.17773344e-03,3.14618506e+03
8.17873344e-03,6.82968750e+00,1.63210938e-01,-7.02968750e-02,1.05101563e-01,4.92187500e-02,6.06667969e+00,,8.17873344e-03,8.48734081e-02,,8.17873344e-03,3.14663232e+03
8.17973344e-03,6.83906250e+00,1.62967188e-01,-8.11718750e-02,1.05031250e-01,2.57812500e-02,6.06949219e+00,,8.17973344e-03,8.48848894e-02,,8.17973344e-03,3.14606738e+03
8.18073344e-03,6.84687500e+00,1.62642188e-01,-8.77656250e-02,1.04992188e-01,-2.34375000e-03,6.06925781e+00,,8.18073344e-03,8.48963484e-02,,8.18073344e-03,3.14570947e+03
8.18173344e-03,6.86406250e+00,1.62621875e-01,-8.22343750e-02,1.05101563e-01,-2.96875000e-02,6.06832031e+00,,8.18173344e-03,8.49078000e-02,,8.18173344e-03,3.14438818e+03
8.18273344e-03,6.88046875e+00,1.62540625e-01,-7.14375000e-02,1.05179688e-01,-5.62500000e-02,6.06644531e+00,,8.18273344e-03,8.49192590e-02,,8.18273344e-03,3.14310400e+03
8.18373344e-03,6.88281250e+00,1.62256250e-01,-6.80937500e-02,1.05203125e-01,-8.12500000e-02,6.06609375e+00,,8.18373344e-03,8.49306881e-02,,8.18373344e-03,3.14323218e+03
8.18473344e-03,6.88125000e+00,1.61992188e-01,-7.57187500e-02,1.05148438e-01,-1.07031250e-01,6.06726563e+00,,8.18473344e-03,8.49421099e-02,,8.18473344e-03,3.14377417e+03
8.18573344e-03,6.87890625e+00,1.61890625e-01,-8.49375000e-02,1.05156250e-01,-1.36718750e-01,6.06750000e+00,,8.18573344e-03,8.49535167e-02,,8.18573344e-03,3.14444165e+03
8.18673344e-03,6.88593750e+00,1.62012500e-01,-8.57500000e-02,1.05195313e-01,-1.59375000e-01,6.06714844e+00,,8.18673344e-03,8.49649161e-02,,8.18673344e-03,3.14416919e+03
8.18773344e-03,6.89218750e+00,1.62195313e-01,-7.91718750e-02,1.05234375e-01,-1.82031250e-01,6.06808594e+00,,8.18773344e-03,8.49763304e-02,,8.18773344e-03,3.14396191e+03
8.18873344e-03,6.88046875e+00,1.62114063e-01,-7.48906250e-02,1.05257813e-01,-2.10156250e-01,6.06867188e+00,,8.18873344e-03,8.49877521e-02,,8.18873344e-03,3.14557812e+03
8.18973344e-03,6.86406250e+00,1.61809375e-01,-7.95156250e-02,1.05234375e-01,-2.35156250e-01,6.06714844e+00,,8.18973344e-03,8.49991515e-02,,8.18973344e-03,3.14767847e+03
8.19073344e-03,6.85781250e+00,1.62053125e-01,-8.83906250e-02,1.05289063e-01,-2.57031250e-01,6.06445312e+00,,8.19073344e-03,8.50105584e-02,,8.19073344e-03,3.14876782e+03
8.19173344e-03,6.85078125e+00,1.62134375e-01,-9.15625000e-02,1.05312500e-01,-2.78125000e-01,6.06468750e+00,,8.19173344e-03,8.50219652e-02,,8.19173344e-03,3.14996948e+03
8.19273344e-03,6.83984375e+00,1.61890625e-01,-8.67187500e-02,1.05257813e-01,-3.02343750e-01,6.06503906e+00,,8.19273344e-03,8.50333795e-02,,8.19273344e-03,3.15156934e+03
8.19373344e-03,6.84140625e+00,1.61707813e-01,-8.08593750e-02,1.05257813e-01,-3.22656250e-01,6.06574219e+00,,8.19373344e-03,8.50447714e-02,,8.19373344e-03,3.15185229e+03
8.19473344e-03,6.83359375e+00,1.61667188e-01,-8.17968750e-02,1.05296875e-01,-3.39843750e-01,6.06585938e+00,,8.19473344e-03,8.50561634e-02,,8.19473344e-03,3.15308862e+03
8.19573344e-03,6.82421875e+00,1.61545313e-01,-8.84375000e-02,1.05296875e-01,-3.62500000e-01,6.06445312e+00,,8.19573344e-03,8.50675404e-02,,8.19573344e-03,3.15450635e+03
8.19673344e-03,6.82031250e+00,1.61464063e-01,-9.30625000e-02,1.05312500e-01,-3.85156250e-01,6.06527344e+00,,8.19673344e-03,8.50789100e-02,,8.19673344e-03,3.15538989e+03
8.19773344e-03,6.81718750e+00,1.61606250e-01,-9.06093750e-02,1.05289063e-01,-4.08593750e-01,6.06726563e+00,,8.19773344e-03,8.50902870e-02,,8.19773344e-03,3.15619873e+03
8.19873344e-03,6.81718750e+00,1.61850000e-01,-8.50625000e-02,1.05257813e-01,-4.29687500e-01,6.06714844e+00,,8.19873344e-03,8.51016790e-02,,8.19873344e-03,3.15666455e+03
8.19973344e-03,6.80234375e+00,1.62012500e-01,-8.46250000e-02,1.05257813e-01,-4.39843750e-01,6.06785156e+00,,8.19973344e-03,8.51130784e-02,,8.19973344e-03,3.15864453e+03
8.20073344e-03,6.79218750e+00,1.62134375e-01,-9.09062500e-02,1.05250000e-01,-4.52343750e-01,6.06972656e+00,,8.20073344e-03,8.51244926e-02,,8.20073344e-03,3.16015649e+03
8.20173344e-03,6.78046875e+00,1.61850000e-01,-9.65625000e-02,1.05140625e-01,-4.60156250e-01,6.06855469e+00,,8.20173344e-03,8.51359069e-02,,8.20173344e-03,3.16186157e+03
8.20273344e-03,6.78359375e+00,1.61667188e-01,-9.43593750e-02,1.05140625e-01,-4.71093750e-01,6.06750000e+00,,8.20273344e-03,8.51472914e-02,,8.20273344e-03,3.16204517e+03
8.20373344e-03,6.79921875e+00,1.61707813e-01,-8.60000000e-02,1.05195313e-01,-4.84375000e-01,6.06785156e+00,,8.20373344e-03,8.51586759e-02,,8.20373344e-03,3.16091235e+03
8.20473344e-03,6.81718750e+00,1.61951563e-01,-8.00781250e-02,1.05273438e-01,-5.00000000e-01,6.06890625e+00,,8.20473344e-03,8.51700753e-02,,8.20473344e-03,3.15950000e+03
8.20573344e-03,6.82812500e+00,1.61809375e-01,-8.20156250e-02,1.05203125e-01,-5.16406250e-01,6.07066406e+00,,8.20573344e-03,8.51814747e-02,,8.20573344e-03,3.15880200e+03
8.20673344e-03,6.83984375e+00,1.61667188e-01,-8.76718750e-02,1.05156250e-01,-5.24218750e-01,6.07031250e+00,,8.20673344e-03,8.51928592e-02,,8.20673344e-03,3.15804346e+03
8.20773344e-03,6.85781250e+00,1.61565625e-01,-8.89062500e-02,1.05164063e-01,-5.33593750e-01,6.06925781e+00,,8.20773344e-03,8.52042437e-02,,8.20773344e-03,3.15665918e+03
8.20873344e-03,6.87890625e+00,1.61707813e-01,-8.44687500e-02,1.05179688e-01,-5.39062500e-01,6.06773438e+00,,8.20873344e-03,8.52156207e-02,,8.20873344e-03,3.15494385e+03
8.20973344e-03,6.89921875e+00,1.61809375e-01,-7.89531250e-02,1.05179688e-01,-5.41406250e-01,6.06691406e+00,,8.20973344e-03,8.52270052e-02,,8.20973344e-03,3.15328320e+03
8.21073344e-03,6.92812500e+00,1.61951563e-01,-7.75468750e-02,1.05250000e-01,-5.42968750e-01,6.06410156e+00,,8.21073344e-03,8.52384120e-02,,8.21073344e-03,3.15071753e+03
8.21173344e-03,6.96015625e+00,1.62195313e-01,-7.98281250e-02,1.05312500e-01,-5.42968750e-01,6.06246094e+00,,8.21173344e-03,8.52498189e-02,,8.21173344e-03,3.14783252e+03
8.21273344e-03,6.98046875e+00,1.62479688e-01,-8.22968750e-02,1.05312500e-01,-5.40625000e-01,6.06410156e+00,,8.21273344e-03,8.52612481e-02,,8.21273344e-03,3.14616821e+03
8.21373344e-03,6.98593750e+00,1.62540625e-01,-8.24375000e-02,1.05328125e-01,-5.41406250e-01,6.06492188e+00,,8.21373344e-03,8.52726921e-02,,8.21373344e-03,3.14604102e+03
8.21473344e-03,6.99140625e+00,1.62784375e-01,-8.09843750e-02,1.05343750e-01,-5.48437500e-01,6.06609375e+00,,8.21473344e-03,8.52841437e-02,,8.21473344e-03,3.14591016e+03
8.21573344e-03,6.99687500e+00,1.62987500e-01,-8.03750000e-02,1.05273438e-01,-5.54687500e-01,6.06667969e+00,,8.21573344e-03,8.52956176e-02,,8.21573344e-03,3.14577393e+03
8.21673344e-03,6.99687500e+00,1.63170313e-01,-8.09687500e-02,1.05296875e-01,-5.61718750e-01,6.06503906e+00,,8.21673344e-03,8.53070989e-02,,8.21673344e-03,3.14620142e+03
8.21773344e-03,6.99531250e+00,1.63231250e-01,-8.17187500e-02,1.05351563e-01,-5.59375000e-01,6.06410156e+00,,8.21773344e-03,8.53185952e-02,,8.21773344e-03,3.14679370e+03
8.21873344e-03,6.98046875e+00,1.63210938e-01,-8.28437500e-02,1.05390625e-01,-5.53906250e-01,6.06503906e+00,,8.21873344e-03,8.53300914e-02,,8.21873344e-03,3.14876001e+03
8.21973344e-03,6.96718750e+00,1.63414063e-01,-8.52031250e-02,1.05367188e-01,-5.50781250e-01,6.06527344e+00,,8.21973344e-03,8.53415877e-02,,8.21973344e-03,3.15057471e+03
8.22073344e-03,6.95781250e+00,1.63800000e-01,-8.75781250e-02,1.05312500e-01,-5.45312500e-01,6.06574219e+00,,8.22073344e-03,8.53531063e-02,,8.22073344e-03,3.15199902e+03
8.22173344e-03,6.95781250e+00,1.63962500e-01,-8.69687500e-02,1.05312500e-01,-5.39062500e-01,6.06832031e+00,,8.22173344e-03,8.53646547e-02,,8.22173344e-03,3.15246167e+03
8.22273344e-03,6.95234375e+00,1.63962500e-01,-8.35781250e-02,1.05273438e-01,-5.35156250e-01,6.06855469e+00,,8.22273344e-03,8.53761956e-02,,8.22273344e-03,3.15347754e+03
8.22373344e-03,6.93906250e+00,1.64104688e-01,-8.22812500e-02,1.05312500e-01,-5.25781250e-01,6.06867188e+00,,8.22373344e-03,8.53877440e-02,,8.22373344e-03,3.15528613e+03
8.22473344e-03,6.92031250e+00,1.64145313e-01,-8.67343750e-02,1.05398438e-01,-5.12500000e-01,6.06867188e+00,,8.22473344e-03,8.53993073e-02,,8.22473344e-03,3.15766699e+03
8.22573344e-03,6.90546875e+00,1.64064063e-01,-9.35000000e-02,1.05429688e-01,-5.01562500e-01,6.06832031e+00,,8.22573344e-03,8.54108632e-02,,8.22573344e-03,3.15967480e+03
8.22673344e-03,6.89921875e+00,1.63942188e-01,-9.51093750e-02,1.05390625e-01,-4.92187500e-01,6.06832031e+00,,8.22673344e-03,8.54224116e-02,,8.22673344e-03,3.16081885e+03
8.22773344e-03,6.89765625e+00,1.63962500e-01,-8.96250000e-02,1.05421875e-01,-4.81250000e-01,6.06773438e+00,,8.22773344e-03,8.54339600e-02,,8.22773344e-03,3.16146973e+03
8.22873344e-03,6.89531250e+00,1.63698438e-01,-8.33437500e-02,1.05429688e-01,-4.64062500e-01,6.06726563e+00,,8.22873344e-03,8.54454935e-02,,8.22873344e-03,3.16216968e+03
8.22973344e-03,6.89375000e+00,1.63210938e-01,-8.28437500e-02,1.05406250e-01,-4.46875000e-01,6.06867188e+00,,8.22973344e-03,8.54570046e-02,,8.22973344e-03,3.16277148e+03
8.23073344e-03,6.89921875e+00,1.62987500e-01,-8.66718750e-02,1.05421875e-01,-4.25000000e-01,6.06808594e+00,,8.23073344e-03,8.54684860e-02,,8.23073344e-03,3.16265674e+03
8.23173344e-03,6.90859375e+00,1.62885938e-01,-8.74687500e-02,1.05390625e-01,-4.01562500e-01,6.06609375e+00,,8.23173344e-03,8.54799673e-02,,8.23173344e-03,3.16215186e+03
8.23273344e-03,6.93671875e+00,1.63068750e-01,-8.26093750e-02,1.05421875e-01,-3.79687500e-01,6.06609375e+00,,8.23273344e-03,8.54914412e-02,,8.23273344e-03,3.15970288e+03
8.23373344e-03,6.97109375e+00,1.62926563e-01,-7.62500000e-02,1.05484375e-01,-3.62500000e-01,6.06773438e+00,,8.23373344e-03,8.55029151e-02,,8.23373344e-03,3.15658032e+03
8.23473344e-03,6.98750000e+00,1.62439063e-01,-7.47656250e-02,1.05484375e-01,-3.41406250e-01,6.06750000e+00,,8.23473344e-03,8.55143741e-02,,8.23473344e-03,3.15528906e+03
8.23573344e-03,6.98437500e+00,1.62012500e-01,-7.85937500e-02,1.05515625e-01,-3.21875000e-01,6.06750000e+00,,8.23573344e-03,8.55257958e-02,,8.23573344e-03,3.15601758e+03
8.23673344e-03,6.97109375e+00,1.61951563e-01,-8.31562500e-02,1.05539063e-01,-3.02343750e-01,6.06808594e+00,,8.23673344e-03,8.55372027e-02,,8.23673344e-03,3.15781519e+03
8.23773344e-03,6.96562500e+00,1.62378125e-01,-8.39062500e-02,1.05570313e-01,-2.80468750e-01,6.06808594e+00,,8.23773344e-03,8.55486244e-02,,8.23773344e-03,3.15882178e+03
8.23873344e-03,6.96328125e+00,1.62682813e-01,-8.07500000e-02,1.05593750e-01,-2.67187500e-01,6.06667969e+00,,8.23873344e-03,8.55600685e-02,,8.23873344e-03,3.15949951e+03
8.23973344e-03,6.97500000e+00,1.62967188e-01,-7.74062500e-02,1.05609375e-01,-2.51562500e-01,6.06632813e+00,,8.23973344e-03,8.55715349e-02,,8.23973344e-03,3.15871094e+03
8.24073344e-03,6.99296875e+00,1.62967188e-01,-7.54218750e-02,1.05570313e-01,-2.31250000e-01,6.06632813e+00,,8.24073344e-03,8.55830088e-02,,8.24073344e-03,3.15726343e+03
8.24173344e-03,7.01015625e+00,1.62926563e-01,-7.43593750e-02,1.05578125e-01,-2.14062500e-01,6.06726563e+00,,8.24173344e-03,8.55944902e-02,,8.24173344e-03,3.15588843e+03
