Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.06292549e-02,1.96093750e-01,1.14156250e-02,-4.57812500e-03,5.51562500e-03,5.31250000e-03,5.82175781e+00,,1.06292549e-02,9.07600392e-03,,1.06292549e-02,2.03315796e+02
1.06302549e-02,1.96093750e-01,1.13953125e-02,-4.54687500e-03,5.42968750e-03,5.31250000e-03,5.82210938e+00,,1.06302549e-02,9.07680765e-03,,1.06302549e-02,2.03339981e+02
1.06312549e-02,2.01562500e-01,1.11515625e-02,-3.90625000e-03,5.42187500e-03,5.28125000e-03,5.82234375e+00,,1.06312549e-02,9.07760207e-03,,1.06312549e-02,2.02798599e+02
1.06322549e-02,2.20312500e-01,1.13953125e-02,-3.75000000e-03,5.49218750e-03,5.50000000e-03,5.82152344e+00,,1.06322549e-02,9.07839555e-03,,1.06322549e-02,2.00885880e+02
1.06332549e-02,2.28125000e-01,1.15578125e-02,-4.03125000e-03,5.53125000e-03,5.81250000e-03,5.82058594e+00,,1.06332549e-02,9.07920394e-03,,1.06332549e-02,2.00101089e+02
1.06342549e-02,2.22656250e-01,1.16593750e-02,-4.25000000e-03,5.54687500e-03,5.65625000e-03,5.82070313e+00,,1.06342549e-02,9.08002164e-03,,1.06342549e-02,2.00686813e+02
1.06352549e-02,2.09375000e-01,1.16390625e-02,-4.03125000e-03,5.45312500e-03,5.59375000e-03,5.82117188e+00,,1.06352549e-02,9.08084307e-03,,1.06352549e-02,2.02077957e+02
1.06362549e-02,2.16406250e-01,1.17000000e-02,-3.79687500e-03,5.50781250e-03,5.65625000e-03,5.82035156e+00,,1.06362549e-02,9.08166450e-03,,1.06362549e-02,2.01373840e+02
1.06372549e-02,2.22656250e-01,1.17812500e-02,-3.95312500e-03,5.57031250e-03,5.28125000e-03,5.82210938e+00,,1.06372549e-02,9.08249151e-03,,1.06372549e-02,2.00750046e+02
1.06382549e-02,2.21093750e-01,1.16593750e-02,-4.01562500e-03,5.57031250e-03,4.84375000e-03,5.82410156e+00,,1.06382549e-02,9.08331666e-03,,1.06382549e-02,2.00932236e+02
1.06392549e-02,2.21093750e-01,1.15375000e-02,-3.85937500e-03,5.53125000e-03,4.78125000e-03,5.82375000e+00,,1.06392549e-02,9.08413343e-03,,1.06392549e-02,2.00953110e+02
1.06402549e-02,2.29687500e-01,1.19437500e-02,-3.64062500e-03,5.60937500e-03,4.53125000e-03,5.82457031e+00,,1.06402549e-02,9.08496045e-03,,1.06402549e-02,2.00087021e+02
1.06412549e-02,2.25781250e-01,1.18015625e-02,-3.82812500e-03,5.58593750e-03,4.68750000e-03,5.82480469e+00,,1.06412549e-02,9.08579677e-03,,1.06412549e-02,2.00509521e+02
1.06422549e-02,2.13281250e-01,1.12937500e-02,-4.21875000e-03,5.43750000e-03,4.84375000e-03,5.82515625e+00,,1.06422549e-02,9.08660982e-03,,1.06422549e-02,2.01819489e+02
1.06432549e-02,2.00000000e-01,1.06843750e-02,-4.12500000e-03,5.27343750e-03,4.90625000e-03,5.82539063e+00,,1.06432549e-02,9.08738375e-03,,1.06432549e-02,2.03210815e+02
1.06442549e-02,2.07031250e-01,1.07656250e-02,-3.68750000e-03,5.35937500e-03,4.75000000e-03,5.82621094e+00,,1.06442549e-02,9.08813905e-03,,1.06442549e-02,2.02506653e+02
1.06452549e-02,2.03906250e-01,1.10703125e-02,-3.56250000e-03,5.41406250e-03,4.37500000e-03,5.82632813e+00,,1.06452549e-02,9.08890739e-03,,1.06452549e-02,2.02848022e+02
1.06462549e-02,2.00000000e-01,1.09281250e-02,-4.09375000e-03,5.36718750e-03,4.53125000e-03,5.82656250e+00,,1.06462549e-02,9.08968225e-03,,1.06462549e-02,2.03271011e+02
1.06472549e-02,2.10937500e-01,1.07250000e-02,-4.39062500e-03,5.32031250e-03,4.84375000e-03,5.82632813e+00,,1.06472549e-02,9.09044500e-03,,1.06472549e-02,2.02165909e+02
1.06482549e-02,2.25781250e-01,1.06843750e-02,-3.90625000e-03,5.41406250e-03,5.50000000e-03,5.82492188e+00,,1.06482549e-02,9.09119938e-03,,1.06482549e-02,2.00657623e+02
1.06492549e-02,2.35156250e-01,1.06234375e-02,-3.12500000e-03,5.43750000e-03,5.65625000e-03,5.82351563e+00,,1.06492549e-02,9.09194909e-03,,1.06492549e-02,1.99709747e+02
1.06502549e-02,2.39062500e-01,1.07250000e-02,-3.03125000e-03,5.39843750e-03,5.53125000e-03,5.82339844e+00,,1.06502549e-02,9.09270160e-03,,1.06502549e-02,1.99323349e+02
1.06512549e-02,2.33593750e-01,1.08062500e-02,-3.82812500e-03,5.41406250e-03,5.43750000e-03,5.82375000e+00,,1.06512549e-02,9.09345970e-03,,1.06512549e-02,1.99905319e+02
1.06522549e-02,2.26562500e-01,1.09078125e-02,-4.39062500e-03,5.45312500e-03,5.28125000e-03,5.82410156e+00,,1.06522549e-02,9.09422431e-03,,1.06522549e-02,2.00651978e+02
1.06532549e-02,2.38281250e-01,1.15578125e-02,-3.90625000e-03,5.62500000e-03,5.21875000e-03,5.82410156e+00,,1.06532549e-02,9.09501500e-03,,1.06532549e-02,1.99465836e+02
1.06542549e-02,2.46875000e-01,1.16593750e-02,-3.04687500e-03,5.67968750e-03,5.28125000e-03,5.82316406e+00,,1.06542549e-02,9.09583271e-03,,1.06542549e-02,1.98598312e+02
1.06552549e-02,2.44531250e-01,1.16593750e-02,-3.39062500e-03,5.64843750e-03,5.43750000e-03,5.82210938e+00,,1.06552549e-02,9.09665413e-03,,1.06552549e-02,1.98857010e+02
1.06562549e-02,2.35937500e-01,1.15578125e-02,-4.20312500e-03,5.53125000e-03,5.53125000e-03,5.82269531e+00,,1.06562549e-02,9.09747183e-03,,1.06562549e-02,1.99763092e+02
1.06572549e-02,2.33593750e-01,1.15578125e-02,-4.01562500e-03,5.46093750e-03,5.43750000e-03,5.82339844e+00,,1.06572549e-02,9.09828488e-03,,1.06572549e-02,2.00026505e+02
1.06582549e-02,2.29687500e-01,1.17406250e-02,-3.15625000e-03,5.43750000e-03,5.28125000e-03,5.82457031e+00,,1.06582549e-02,9.09910630e-03,,1.06582549e-02,2.00448227e+02
1.06592549e-02,2.29687500e-01,1.14156250e-02,-2.73437500e-03,5.49218750e-03,5.06250000e-03,5.82597656e+00,,1.06592549e-02,9.09992121e-03,,1.06592549e-02,2.00463837e+02
1.06602549e-02,2.35156250e-01,1.14562500e-02,-3.50000000e-03,5.64062500e-03,5.00000000e-03,5.82574219e+00,,1.06602549e-02,9.10072681e-03,,1.06602549e-02,1.99916565e+02
1.06612549e-02,2.32031250e-01,1.15781250e-02,-4.21875000e-03,5.67968750e-03,4.93750000e-03,5.82492188e+00,,1.06612549e-02,9.10153799e-03,,1.06612549e-02,2.00259201e+02
1.06622549e-02,2.22656250e-01,1.14968750e-02,-3.93750000e-03,5.60156250e-03,4.93750000e-03,5.82398438e+00,,1.06622549e-02,9.10235010e-03,,1.06622549e-02,2.01247299e+02
1.06632549e-02,2.07031250e-01,1.11515625e-02,-3.12500000e-03,5.42187500e-03,4.90625000e-03,5.82433594e+00,,1.06632549e-02,9.10314731e-03,,1.06632549e-02,2.02876846e+02
1.06642549e-02,1.94531250e-01,1.06640625e-02,-3.01562500e-03,5.26562500e-03,4.78125000e-03,5.82492188e+00,,1.06642549e-02,9.10391565e-03,,1.06642549e-02,2.04181793e+02
1.06652549e-02,2.02343750e-01,1.08062500e-02,-3.42187500e-03,5.28906250e-03,4.84375000e-03,5.82457031e+00,,1.06652549e-02,9.10467282e-03,,1.06652549e-02,2.03393433e+02
1.06662549e-02,2.14843750e-01,1.09078125e-02,-3.57812500e-03,5.34375000e-03,5.00000000e-03,5.82457031e+00,,1.06662549e-02,9.10543650e-03,,1.06662549e-02,2.02123337e+02
1.06672549e-02,2.25781250e-01,1.09281250e-02,-3.50000000e-03,5.35937500e-03,5.21875000e-03,5.82457031e+00,,1.06672549e-02,9.10620578e-03,,1.06672549e-02,2.01014511e+02
1.06682549e-02,2.35156250e-01,1.13140625e-02,-3.29687500e-03,5.38281250e-03,5.37500000e-03,5.82351563e+00,,1.06682549e-02,9.10698809e-03,,1.06682549e-02,2.00066040e+02
1.06692549e-02,2.39843750e-01,1.14156250e-02,-3.37500000e-03,5.42187500e-03,6.03125000e-03,5.82058594e+00,,1.06692549e-02,9.10778902e-03,,1.06692549e-02,1.99600449e+02
1.06702549e-02,2.41406250e-01,1.13140625e-02,-3.68750000e-03,5.43750000e-03,6.28125000e-03,5.81929688e+00,,1.06702549e-02,9.10858903e-03,,1.06702549e-02,1.99458099e+02
1.06712549e-02,2.39062500e-01,1.12937500e-02,-3.79687500e-03,5.53125000e-03,6.12500000e-03,5.82035156e+00,,1.06712549e-02,9.10938531e-03,,1.06712549e-02,1.99719559e+02
1.06722549e-02,2.39843750e-01,1.11718750e-02,-3.42187500e-03,5.57031250e-03,6.03125000e-03,5.82117188e+00,,1.06722549e-02,9.11017600e-03,,1.06722549e-02,1.99658142e+02
1.06732549e-02,2.41406250e-01,1.13140625e-02,-3.37500000e-03,5.62500000e-03,5.53125000e-03,5.82269531e+00,,1.06732549e-02,9.11096856e-03,,1.06732549e-02,1.99515076e+02
1.06742549e-02,2.46875000e-01,1.14968750e-02,-3.56250000e-03,5.68750000e-03,5.12500000e-03,5.82457031e+00,,1.06742549e-02,9.11177136e-03,,1.06742549e-02,1.98969650e+02
1.06752549e-02,2.45312500e-01,1.15578125e-02,-3.29687500e-03,5.64062500e-03,5.28125000e-03,5.82410156e+00,,1.06752549e-02,9.11258347e-03,,1.06752549e-02,1.99148926e+02
1.06762549e-02,2.49218750e-01,1.17812500e-02,-2.78125000e-03,5.68750000e-03,5.50000000e-03,5.82351563e+00,,1.06762549e-02,9.11340490e-03,,1.06762549e-02,1.98762314e+02
1.06772549e-02,2.48437500e-01,1.18015625e-02,-2.54687500e-03,5.67968750e-03,5.50000000e-03,5.82316406e+00,,1.06772549e-02,9.11423564e-03,,1.06772549e-02,1.98856964e+02
1.06782549e-02,2.35937500e-01,1.14156250e-02,-2.85937500e-03,5.50781250e-03,5.43750000e-03,5.82410156e+00,,1.06782549e-02,9.11505334e-03,,1.06782549e-02,2.00159958e+02
1.06792549e-02,2.39843750e-01,1.13953125e-02,-3.20312500e-03,5.53125000e-03,5.21875000e-03,5.82621094e+00,,1.06792549e-02,9.11585614e-03,,1.06792549e-02,1.99773315e+02
1.06802549e-02,2.39843750e-01,1.12531250e-02,-3.04687500e-03,5.60156250e-03,4.68750000e-03,5.82796875e+00,,1.06802549e-02,9.11665335e-03,,1.06802549e-02,1.99789871e+02
1.06812549e-02,2.35937500e-01,1.13140625e-02,-2.67187500e-03,5.62500000e-03,4.90625000e-03,5.82667969e+00,,1.06812549e-02,9.11744777e-03,,1.06812549e-02,2.00207733e+02
1.06822549e-02,2.39062500e-01,1.13953125e-02,-2.89062500e-03,5.68750000e-03,5.15625000e-03,5.82550781e+00,,1.06822549e-02,9.11824685e-03,,1.06822549e-02,1.99900330e+02
1.06832549e-02,2.41406250e-01,1.14562500e-02,-3.29687500e-03,5.75781250e-03,5.37500000e-03,5.82539063e+00,,1.06832549e-02,9.11905151e-03,,1.06832549e-02,1.99675095e+02
1.06842549e-02,2.35156250e-01,1.14968750e-02,-3.15625000e-03,5.66406250e-03,5.37500000e-03,5.82597656e+00,,1.06842549e-02,9.11985990e-03,,1.06842549e-02,2.00336517e+02
1.06852549e-02,2.09375000e-01,1.08671875e-02,-2.92187500e-03,5.49218750e-03,4.81250000e-03,5.82679688e+00,,1.06852549e-02,9.12064686e-03,,1.06852549e-02,2.03010483e+02
1.06862549e-02,2.03906250e-01,1.08265625e-02,-2.93750000e-03,5.47656250e-03,4.62500000e-03,5.82585938e+00,,1.06862549e-02,9.12141055e-03,,1.06862549e-02,2.03589783e+02
1.06872549e-02,2.10937500e-01,1.10093750e-02,-3.48437500e-03,5.51562500e-03,4.56250000e-03,5.82550781e+00,,1.06872549e-02,9.12217889e-03,,1.06872549e-02,2.02881943e+02
1.06882549e-02,2.14843750e-01,1.11718750e-02,-3.79687500e-03,5.54687500e-03,4.53125000e-03,5.82679688e+00,,1.06882549e-02,9.12296027e-03,,1.06882549e-02,2.02498550e+02
1.06892549e-02,2.16406250e-01,1.11109375e-02,-3.45312500e-03,5.50781250e-03,4.75000000e-03,5.82621094e+00,,1.06892549e-02,9.12374537e-03,,1.06892549e-02,2.02356659e+02
1.06902549e-02,2.26562500e-01,1.10500000e-02,-3.18750000e-03,5.54687500e-03,5.43750000e-03,5.82351563e+00,,1.06902549e-02,9.12452489e-03,,1.06902549e-02,2.01327225e+02
1.06912549e-02,2.26562500e-01,1.11515625e-02,-3.39062500e-03,5.58593750e-03,5.21875000e-03,5.82351563e+00,,1.06912549e-02,9.12530627e-03,,1.06912549e-02,2.01344650e+02
1.06922549e-02,2.25781250e-01,1.12937500e-02,-4.14062500e-03,5.58593750e-03,4.93750000e-03,5.82457031e+00,,1.06922549e-02,9.12609696e-03,,1.06922549e-02,2.01445160e+02
1.06932549e-02,2.25781250e-01,1.16390625e-02,-4.10937500e-03,5.55468750e-03,5.15625000e-03,5.82375000e+00,,1.06932549e-02,9.12690442e-03,,1.06932549e-02,2.01467026e+02
1.06942549e-02,2.25781250e-01,1.15578125e-02,-3.39062500e-03,5.49218750e-03,5.28125000e-03,5.82269531e+00,,1.06942549e-02,9.12772119e-03,,1.06942549e-02,2.01486908e+02
1.06952549e-02,2.39843750e-01,1.18015625e-02,-2.82812500e-03,5.62500000e-03,5.31250000e-03,5.82257813e+00,,1.06952549e-02,9.12854355e-03,,1.06952549e-02,2.00053635e+02
1.06962549e-02,2.44531250e-01,1.19031250e-02,-3.12500000e-03,5.70312500e-03,5.43750000e-03,5.82175781e+00,,1.06962549e-02,9.12937801e-03,,1.06962549e-02,1.99586166e+02
1.06972549e-02,2.39062500e-01,1.17406250e-02,-4.32812500e-03,5.70312500e-03,5.37500000e-03,5.82257813e+00,,1.06972549e-02,9.13020968e-03,,1.06972549e-02,2.00169708e+02
1.06982549e-02,2.35156250e-01,1.17000000e-02,-4.59375000e-03,5.71875000e-03,5.50000000e-03,5.82292969e+00,,1.06982549e-02,9.13103484e-03,,1.06982549e-02,2.00596039e+02
1.06992549e-02,2.29687500e-01,1.17812500e-02,-3.79687500e-03,5.68750000e-03,5.50000000e-03,5.82152344e+00,,1.06992549e-02,9.13186185e-03,,1.06992549e-02,2.01182068e+02
1.07002549e-02,2.28125000e-01,1.15375000e-02,-3.17187500e-03,5.74218750e-03,4.90625000e-03,5.82199219e+00,,1.07002549e-02,9.13268235e-03,,1.07002549e-02,2.01361633e+02
1.07012549e-02,2.29687500e-01,1.17000000e-02,-3.45312500e-03,5.73437500e-03,4.56250000e-03,5.82210938e+00,,1.07012549e-02,9.13350005e-03,,1.07012549e-02,2.01218109e+02
1.07022549e-02,2.26562500e-01,1.15375000e-02,-4.28125000e-03,5.75781250e-03,4.84375000e-03,5.82093750e+00,,1.07022549e-02,9.13431868e-03,,1.07022549e-02,2.01560760e+02
1.07032549e-02,2.21093750e-01,1.14968750e-02,-4.39062500e-03,5.75781250e-03,5.28125000e-03,5.82000000e+00,,1.07032549e-02,9.13512893e-03,,1.07032549e-02,2.02147537e+02
1.07042549e-02,2.24218750e-01,1.15984375e-02,-3.75000000e-03,5.77343750e-03,5.75000000e-03,5.82093750e+00,,1.07042549e-02,9.13594291e-03,,1.07042549e-02,2.01846939e+02
1.07052549e-02,2.13281250e-01,1.12531250e-02,-3.20312500e-03,5.64843750e-03,5.68750000e-03,5.82234375e+00,,1.07052549e-02,9.13674664e-03,,1.07052549e-02,2.02992950e+02
1.07062549e-02,2.07812500e-01,1.11515625e-02,-3.78125000e-03,5.53125000e-03,5.31250000e-03,5.82292969e+00,,1.07062549e-02,9.13753640e-03,,1.07062549e-02,2.03575256e+02
1.07072549e-02,2.07812500e-01,1.11718750e-02,-4.79687500e-03,5.57031250e-03,5.21875000e-03,5.82316406e+00,,1.07072549e-02,9.13832150e-03,,1.07072549e-02,2.03597992e+02
1.07082549e-02,2.05468750e-01,1.11718750e-02,-5.00000000e-03,5.58593750e-03,5.43750000e-03,5.82269531e+00,,1.07082549e-02,9.13910940e-03,,1.07082549e-02,2.03865570e+02
1.07092549e-02,2.07031250e-01,1.11515625e-02,-4.25000000e-03,5.55468750e-03,5.31250000e-03,5.82269531e+00,,1.07092549e-02,9.13989451e-03,,1.07092549e-02,2.03728989e+02
1.07102549e-02,2.13281250e-01,1.11109375e-02,-3.67187500e-03,5.50781250e-03,5.37500000e-03,5.82292969e+00,,1.07102549e-02,9.14067868e-03,,1.07102549e-02,2.03105652e+02
1.07112549e-02,2.17187500e-01,1.10093750e-02,-4.03125000e-03,5.49218750e-03,5.87500000e-03,5.82199219e+00,,1.07112549e-02,9.14145727e-03,,1.07112549e-02,2.02723358e+02
1.07122549e-02,2.21093750e-01,1.09687500e-02,-4.73437500e-03,5.51562500e-03,5.65625000e-03,5.82210938e+00,,1.07122549e-02,9.14223120e-03,,1.07122549e-02,2.02343903e+02
1.07132549e-02,2.11718750e-01,1.10500000e-02,-4.46875000e-03,5.57031250e-03,5.28125000e-03,5.82339844e+00,,1.07132549e-02,9.14300699e-03,,1.07132549e-02,2.03334778e+02
1.07142549e-02,2.09375000e-01,1.11515625e-02,-3.82812500e-03,5.58593750e-03,5.06250000e-03,5.82410156e+00,,1.07142549e-02,9.14378930e-03,,1.07142549e-02,2.03598389e+02
1.07152549e-02,2.16406250e-01,1.12937500e-02,-3.67187500e-03,5.62500000e-03,5.12500000e-03,5.82480469e+00,,1.07152549e-02,9.14457906e-03,,1.07152549e-02,2.02893402e+02
1.07162549e-02,2.32812500e-01,1.17812500e-02,-3.93750000e-03,5.73437500e-03,5.50000000e-03,5.82480469e+00,,1.07162549e-02,9.14539210e-03,,1.07162549e-02,2.01222198e+02
1.07172549e-02,2.44531250e-01,1.19843750e-02,-4.31250000e-03,5.74218750e-03,5.75000000e-03,5.82433594e+00,,1.07172549e-02,9.14622843e-03,,1.07172549e-02,2.00035934e+02
1.07182549e-02,2.37500000e-01,1.18828125e-02,-4.17187500e-03,5.71875000e-03,5.65625000e-03,5.82316406e+00,,1.07182549e-02,9.14706942e-03,,1.07182549e-02,2.00783295e+02
1.07192549e-02,2.29687500e-01,1.20250000e-02,-3.67187500e-03,5.67968750e-03,5.53125000e-03,5.82339844e+00,,1.07192549e-02,9.14791040e-03,,1.07192549e-02,2.01609497e+02
1.07202549e-02,2.22656250e-01,1.17812500e-02,-3.60937500e-03,5.66406250e-03,5.37500000e-03,5.82375000e+00,,1.07202549e-02,9.14874859e-03,,1.07202549e-02,2.02353668e+02
1.07212549e-02,2.20312500e-01,1.18015625e-02,-3.82812500e-03,5.73437500e-03,4.93750000e-03,5.82492188e+00,,1.07212549e-02,9.14957840e-03,,1.07212549e-02,2.02614990e+02
1.07222549e-02,2.10937500e-01,1.18828125e-02,-3.75000000e-03,5.83593750e-03,4.68750000e-03,5.82515625e+00,,1.07222549e-02,9.15041286e-03,,1.07222549e-02,2.03601578e+02
1.07232549e-02,1.96093750e-01,1.15578125e-02,-3.57812500e-03,5.81250000e-03,5.06250000e-03,5.82316406e+00,,1.07232549e-02,9.15123802e-03,,1.07232549e-02,2.05151276e+02
1.07242549e-02,1.98437500e-01,1.17812500e-02,-3.76562500e-03,5.81250000e-03,5.21875000e-03,5.82257813e+00,,1.07242549e-02,9.15205944e-03,,1.07242549e-02,2.04929108e+02
1.07252549e-02,2.03906250e-01,1.17406250e-02,-3.95312500e-03,5.83593750e-03,5.15625000e-03,5.82257813e+00,,1.07252549e-02,9.15288739e-03,,1.07252549e-02,2.04385773e+02
1.07262549e-02,2.00000000e-01,1.16390625e-02,-3.79687500e-03,5.73437500e-03,5.06250000e-03,5.82292969e+00,,1.07262549e-02,9.15371068e-03,,1.07262549e-02,2.04809021e+02
1.07272549e-02,1.85156250e-01,1.13140625e-02,-3.56250000e-03,5.51562500e-03,5.06250000e-03,5.82339844e+00,,1.07272549e-02,9.15451907e-03,,1.07272549e-02,2.06358795e+02
1.07282549e-02,1.92968750e-01,1.13140625e-02,-3.42187500e-03,5.50781250e-03,5.00000000e-03,5.82339844e+00,,1.07282549e-02,9.15531535e-03,,1.07282549e-02,2.05571884e+02
1.07292549e-02,2.01562500e-01,1.14562500e-02,-3.76562500e-03,5.55468750e-03,5.00000000e-03,5.82292969e+00,,1.07292549e-02,9.15611628e-03,,1.07292549e-02,2.04705002e+02
1.07302549e-02,2.14843750e-01,1.12937500e-02,-3.76562500e-03,5.67968750e-03,5.21875000e-03,5.82199219e+00,,1.07302549e-02,9.15691815e-03,,1.07302549e-02,2.03355759e+02
1.07312549e-02,2.25781250e-01,1.14156250e-02,-3.12500000e-03,5.68750000e-03,5.28125000e-03,5.82152344e+00,,1.07312549e-02,9.15771723e-03,,1.07312549e-02,2.02246429e+02
1.07322549e-02,2.24218750e-01,1.14156250e-02,-2.78125000e-03,5.67968750e-03,5.53125000e-03,5.82093750e+00,,1.07322549e-02,9.15852096e-03,,1.07322549e-02,2.02423157e+02
1.07332549e-02,2.25781250e-01,1.11515625e-02,-3.10937500e-03,5.55468750e-03,5.43750000e-03,5.82152344e+00,,1.07332549e-02,9.15931445e-03,,1.07332549e-02,2.02277710e+02
1.07342549e-02,2.25781250e-01,1.12531250e-02,-3.75000000e-03,5.57031250e-03,5.15625000e-03,5.82210938e+00,,1.07342549e-02,9.16010421e-03,,1.07342549e-02,2.02295898e+02
1.07352549e-02,2.13281250e-01,1.11718750e-02,-3.60937500e-03,5.62500000e-03,5.12500000e-03,5.82234375e+00,,1.07352549e-02,9.16089397e-03,,1.07352549e-02,2.03604034e+02
1.07362549e-02,2.10937500e-01,1.11718750e-02,-2.93750000e-03,5.67968750e-03,5.28125000e-03,5.82152344e+00,,1.07362549e-02,9.16168094e-03,,1.07362549e-02,2.03863007e+02
1.07372549e-02,2.25781250e-01,1.14562500e-02,-2.75000000e-03,5.79687500e-03,5.37500000e-03,5.82152344e+00,,1.07372549e-02,9.16247722e-03,,1.07372549e-02,2.02347824e+02
1.07382549e-02,2.20312500e-01,1.14562500e-02,-3.34375000e-03,5.75781250e-03,5.43750000e-03,5.82199219e+00,,1.07382549e-02,9.16328374e-03,,1.07382549e-02,2.02927750e+02
1.07392549e-02,2.07031250e-01,1.10093750e-02,-3.82812500e-03,5.55468750e-03,5.50000000e-03,5.82234375e+00,,1.07392549e-02,9.16407444e-03,,1.07392549e-02,2.04315964e+02
1.07402549e-02,2.09375000e-01,1.08265625e-02,-3.60937500e-03,5.47656250e-03,5.28125000e-03,5.82292969e+00,,1.07402549e-02,9.16484371e-03,,1.07402549e-02,2.04094055e+02
1.07412549e-02,2.14843750e-01,1.08671875e-02,-3.20312500e-03,5.51562500e-03,5.12500000e-03,5.82339844e+00,,1.07412549e-02,9.16560646e-03,,1.07412549e-02,2.03548325e+02
1.07422549e-02,2.21093750e-01,1.09687500e-02,-3.12500000e-03,5.60937500e-03,4.56250000e-03,5.82632813e+00,,1.07422549e-02,9.16637573e-03,,1.07422549e-02,2.02920761e+02
1.07432549e-02,2.21093750e-01,1.11515625e-02,-3.71875000e-03,5.58593750e-03,4.53125000e-03,5.82714844e+00,,1.07432549e-02,9.16715432e-03,,1.07432549e-02,2.02938904e+02
1.07442549e-02,2.14843750e-01,1.10500000e-02,-4.14062500e-03,5.51562500e-03,5.15625000e-03,5.82480469e+00,,1.07442549e-02,9.16793570e-03,,1.07442549e-02,2.03604065e+02
1.07452549e-02,2.07031250e-01,1.08671875e-02,-3.87500000e-03,5.46093750e-03,5.37500000e-03,5.82398438e+00,,1.07452549e-02,9.16870777e-03,,1.07452549e-02,2.04430710e+02
1.07462549e-02,2.03906250e-01,1.06234375e-02,-3.31250000e-03,5.43750000e-03,5.28125000e-03,5.82515625e+00,,1.07462549e-02,9.16946400e-03,,1.07462549e-02,2.04771942e+02
1.07472549e-02,1.92968750e-01,1.06640625e-02,-3.50000000e-03,5.35937500e-03,5.37500000e-03,5.82574219e+00,,1.07472549e-02,9.17021278e-03,,1.07472549e-02,2.05917542e+02
1.07482549e-02,1.82812500e-01,1.05218750e-02,-4.06250000e-03,5.32031250e-03,5.28125000e-03,5.82691406e+00,,1.07482549e-02,9.17095877e-03,,1.07482549e-02,2.06984619e+02
1.07492549e-02,1.86718750e-01,1.08062500e-02,-4.06250000e-03,5.36718750e-03,5.12500000e-03,5.82714844e+00,,1.07492549e-02,9.17171035e-03,,1.07492549e-02,2.06603455e+02
1.07502549e-02,1.90625000e-01,1.08062500e-02,-3.60937500e-03,5.38281250e-03,5.06250000e-03,5.82679688e+00,,1.07502549e-02,9.17247124e-03,,1.07502549e-02,2.06221069e+02
1.07512549e-02,1.92968750e-01,1.08265625e-02,-3.45312500e-03,5.46093750e-03,5.12500000e-03,5.82691406e+00,,1.07512549e-02,9.17323306e-03,,1.07512549e-02,2.05998169e+02
1.07522549e-02,2.00000000e-01,1.11515625e-02,-3.87500000e-03,5.57031250e-03,5.53125000e-03,5.82550781e+00,,1.07522549e-02,9.17400699e-03,,1.07522549e-02,2.05292709e+02
1.07532549e-02,2.01562500e-01,1.08671875e-02,-4.25000000e-03,5.51562500e-03,6.28125000e-03,5.82292969e+00,,1.07532549e-02,9.17478278e-03,,1.07532549e-02,2.05153168e+02
1.07542549e-02,2.05468750e-01,1.07656250e-02,-4.14062500e-03,5.43750000e-03,6.06250000e-03,5.82351563e+00,,1.07542549e-02,9.17554367e-03,,1.07542549e-02,2.04772690e+02
1.07552549e-02,2.09375000e-01,1.06843750e-02,-3.76562500e-03,5.46093750e-03,5.96875000e-03,5.82480469e+00,,1.07552549e-02,9.17629898e-03,,1.07552549e-02,2.04390945e+02
1.07562549e-02,2.09375000e-01,1.05625000e-02,-3.64062500e-03,5.46093750e-03,5.96875000e-03,5.82550781e+00,,1.07562549e-02,9.17704683e-03,,1.07562549e-02,2.04410568e+02
1.07572549e-02,2.06250000e-01,1.06234375e-02,-3.56250000e-03,5.46093750e-03,5.75000000e-03,5.82574219e+00,,1.07572549e-02,9.17779282e-03,,1.07572549e-02,2.04751831e+02
