Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42899200e-02,7.58750000e+00,2.30668750e-01,3.60625000e-02,1.27757813e-01,5.75000000e-03,5.78660156e+00,,1.42899200e-02,3.53430748e-01,,1.42899200e-02,4.19481787e+03
1.42909200e-02,7.57578125e+00,2.32090625e-01,2.86250000e-02,1.27742187e-01,5.68750000e-03,5.78589844e+00,,1.42909200e-02,3.53447050e-01,,1.42909200e-02,4.19585400e+03
1.42919200e-02,7.56875000e+00,2.32415625e-01,1.60000000e-02,1.27687500e-01,5.59375000e-03,5.78660156e+00,,1.42919200e-02,3.53463411e-01,,1.42919200e-02,4.19646045e+03
1.42929200e-02,7.55859375e+00,2.32192188e-01,1.47968750e-02,1.27578125e-01,5.59375000e-03,5.78742188e+00,,1.42929200e-02,3.53479773e-01,,1.42929200e-02,4.19742627e+03
1.42939200e-02,7.54375000e+00,2.32009375e-01,2.58437500e-02,1.27484375e-01,5.65625000e-03,5.78718750e+00,,1.42939200e-02,3.53496104e-01,,1.42939200e-02,4.19884912e+03
1.42949200e-02,7.53437500e+00,2.30485938e-01,3.44531250e-02,1.27484375e-01,5.65625000e-03,5.78625000e+00,,1.42949200e-02,3.53512406e-01,,1.42949200e-02,4.19965527e+03
1.42959200e-02,7.51562500e+00,2.29998438e-01,2.80781250e-02,1.27500000e-01,5.50000000e-03,5.78589844e+00,,1.42959200e-02,3.53528589e-01,,1.42959200e-02,4.20142285e+03
1.42969200e-02,7.48437500e+00,2.29104688e-01,1.37343750e-02,1.27476563e-01,4.84375000e-03,5.78648438e+00,,1.42969200e-02,3.53544772e-01,,1.42969200e-02,4.20453369e+03
1.42979200e-02,7.44453125e+00,2.28779688e-01,5.76562500e-03,1.27406250e-01,4.31250000e-03,5.78683594e+00,,1.42979200e-02,3.53560895e-01,,1.42979200e-02,4.20858936e+03
1.42989200e-02,7.39609375e+00,2.28962500e-01,1.13125000e-02,1.27390625e-01,4.56250000e-03,5.78519531e+00,,1.42989200e-02,3.53577018e-01,,1.42989200e-02,4.21353760e+03
1.42999200e-02,7.36328125e+00,2.27845313e-01,1.79687500e-02,1.27445313e-01,4.78125000e-03,5.78449219e+00,,1.42999200e-02,3.53593081e-01,,1.42999200e-02,4.21684277e+03
1.43009200e-02,7.35390625e+00,2.29612500e-01,1.82968750e-02,1.27484375e-01,5.09375000e-03,5.78566406e+00,,1.43009200e-02,3.53609174e-01,,1.43009200e-02,4.21771289e+03
1.43019200e-02,7.35000000e+00,2.27845313e-01,1.88281250e-02,1.27476563e-01,5.28125000e-03,5.78402344e+00,,1.43019200e-02,3.53625268e-01,,1.43019200e-02,4.21801709e+03
1.43029200e-02,7.35234375e+00,2.29287500e-01,2.29531250e-02,1.27445313e-01,5.21875000e-03,5.78402344e+00,,1.43029200e-02,3.53641361e-01,,1.43029200e-02,4.21766455e+03
1.43039200e-02,7.36562500e+00,2.29957813e-01,3.04687500e-02,1.27406250e-01,5.21875000e-03,5.78589844e+00,,1.43039200e-02,3.53657544e-01,,1.43039200e-02,4.21615381e+03
1.43049200e-02,7.39140625e+00,2.30648438e-01,3.13281250e-02,1.27460938e-01,5.37500000e-03,5.78718750e+00,,1.43049200e-02,3.53673786e-01,,1.43049200e-02,4.21333252e+03
1.43059200e-02,7.43515625e+00,2.31054688e-01,2.79687500e-02,1.27484375e-01,5.31250000e-03,5.78859375e+00,,1.43059200e-02,3.53690028e-01,,1.43059200e-02,4.20866504e+03
1.43069200e-02,7.48593750e+00,2.30668750e-01,2.87812500e-02,1.27429687e-01,5.43750000e-03,5.78964844e+00,,1.43069200e-02,3.53706300e-01,,1.43069200e-02,4.20327979e+03
1.43079200e-02,7.53281250e+00,2.29856250e-01,3.71718750e-02,1.27312500e-01,5.96875000e-03,5.78789063e+00,,1.43079200e-02,3.53722513e-01,,1.43079200e-02,4.19827197e+03
1.43089200e-02,7.57734375e+00,2.28820313e-01,4.62500000e-02,1.27257813e-01,6.06250000e-03,5.78660156e+00,,1.43089200e-02,3.53738666e-01,,1.43089200e-02,4.19345996e+03
1.43099200e-02,7.61328125e+00,2.29003125e-01,4.43281250e-02,1.27289062e-01,5.90625000e-03,5.78660156e+00,,1.43099200e-02,3.53754789e-01,,1.43099200e-02,4.18951514e+03
1.43109200e-02,7.64140625e+00,2.28475000e-01,3.47500000e-02,1.27312500e-01,5.90625000e-03,5.78507813e+00,,1.43109200e-02,3.53770912e-01,,1.43109200e-02,4.18640625e+03
1.43119200e-02,7.66640625e+00,2.28434375e-01,2.93437500e-02,1.27289062e-01,5.68750000e-03,5.78378906e+00,,1.43119200e-02,3.53787005e-01,,1.43119200e-02,4.18365918e+03
1.43129200e-02,7.68671875e+00,2.28860938e-01,3.40937500e-02,1.27296875e-01,5.50000000e-03,5.78402344e+00,,1.43129200e-02,3.53803098e-01,,1.43129200e-02,4.18139648e+03
1.43139200e-02,7.69609375e+00,2.29226563e-01,4.29843750e-02,1.27289062e-01,5.59375000e-03,5.78425781e+00,,1.43139200e-02,3.53819251e-01,,1.43139200e-02,4.18022607e+03
1.43149200e-02,7.70937500e+00,2.29165625e-01,4.46406250e-02,1.27257813e-01,5.75000000e-03,5.78261719e+00,,1.43149200e-02,3.53835374e-01,,1.43149200e-02,4.17862451e+03
1.43159200e-02,7.73515625e+00,2.28393750e-01,3.88437500e-02,1.27179688e-01,5.68750000e-03,5.78203125e+00,,1.43159200e-02,3.53851467e-01,,1.43159200e-02,4.17574512e+03
1.43169200e-02,7.74687500e+00,2.28617188e-01,3.44531250e-02,1.27125000e-01,5.37500000e-03,5.78238281e+00,,1.43169200e-02,3.53867561e-01,,1.43169200e-02,4.17434277e+03
1.43179200e-02,7.74921875e+00,2.27804688e-01,3.76562500e-02,1.27085938e-01,5.28125000e-03,5.78285156e+00,,1.43179200e-02,3.53883654e-01,,1.43179200e-02,4.17391016e+03
1.43189200e-02,7.74687500e+00,2.27357813e-01,4.29375000e-02,1.27109375e-01,4.84375000e-03,5.78367188e+00,,1.43189200e-02,3.53899688e-01,,1.43189200e-02,4.17393848e+03
1.43199200e-02,7.74453125e+00,2.27987500e-01,4.12500000e-02,1.27125000e-01,4.78125000e-03,5.78343750e+00,,1.43199200e-02,3.53915721e-01,,1.43199200e-02,4.17395703e+03
1.43209200e-02,7.76015625e+00,2.27703125e-01,3.41562500e-02,1.27156250e-01,4.93750000e-03,5.78343750e+00,,1.43209200e-02,3.53931755e-01,,1.43209200e-02,4.17214648e+03
1.43219200e-02,7.78046875e+00,2.29064063e-01,3.12968750e-02,1.27250000e-01,5.50000000e-03,5.78320312e+00,,1.43219200e-02,3.53947818e-01,,1.43219200e-02,4.16987891e+03
1.43229200e-02,7.78046875e+00,2.28820313e-01,3.61718750e-02,1.27195312e-01,5.50000000e-03,5.78343750e+00,,1.43229200e-02,3.53963941e-01,,1.43229200e-02,4.16969971e+03
1.43239200e-02,7.78671875e+00,2.29064063e-01,4.22656250e-02,1.27109375e-01,5.28125000e-03,5.78367188e+00,,1.43239200e-02,3.53980094e-01,,1.43239200e-02,4.16884766e+03
1.43249200e-02,7.80703125e+00,2.29368750e-01,4.40625000e-02,1.27085938e-01,5.28125000e-03,5.78343750e+00,,1.43249200e-02,3.53996217e-01,,1.43249200e-02,4.16652490e+03
1.43259200e-02,7.83281250e+00,2.28962500e-01,4.26562500e-02,1.27062500e-01,4.93750000e-03,5.78378906e+00,,1.43259200e-02,3.54012340e-01,,1.43259200e-02,4.16363721e+03
1.43269200e-02,7.85703125e+00,2.29896875e-01,4.22968750e-02,1.27062500e-01,4.90625000e-03,5.78542969e+00,,1.43269200e-02,3.54028523e-01,,1.43269200e-02,4.16091504e+03
1.43279200e-02,7.87656250e+00,2.28678125e-01,4.61718750e-02,1.27070313e-01,5.37500000e-03,5.78566406e+00,,1.43279200e-02,3.54044646e-01,,1.43279200e-02,4.15866748e+03
1.43289200e-02,7.90390625e+00,2.29064063e-01,4.97968750e-02,1.27070313e-01,5.96875000e-03,5.78542969e+00,,1.43289200e-02,3.54060739e-01,,1.43289200e-02,4.15559375e+03
1.43299200e-02,7.92890625e+00,2.28292188e-01,4.76718750e-02,1.27070313e-01,6.18750000e-03,5.78589844e+00,,1.43299200e-02,3.54076862e-01,,1.43299200e-02,4.15275830e+03
1.43309200e-02,7.94218750e+00,2.28576563e-01,4.16250000e-02,1.27046875e-01,5.96875000e-03,5.78660156e+00,,1.43309200e-02,3.54092956e-01,,1.43309200e-02,4.15115283e+03
1.43319200e-02,7.93828125e+00,2.27601563e-01,3.65781250e-02,1.26992188e-01,5.68750000e-03,5.78648438e+00,,1.43319200e-02,3.54109019e-01,,1.43319200e-02,4.15134814e+03
1.43329200e-02,7.93437500e+00,2.27946875e-01,3.70312500e-02,1.27007813e-01,5.65625000e-03,5.78648438e+00,,1.43329200e-02,3.54125053e-01,,1.43329200e-02,4.15155566e+03
1.43339200e-02,7.93046875e+00,2.27987500e-01,4.15937500e-02,1.27015625e-01,5.59375000e-03,5.78542969e+00,,1.43339200e-02,3.54141116e-01,,1.43339200e-02,4.15175000e+03
1.43349200e-02,7.91953125e+00,2.27357813e-01,4.37656250e-02,1.26976563e-01,5.50000000e-03,5.78402344e+00,,1.43349200e-02,3.54157150e-01,,1.43349200e-02,4.15265137e+03
1.43359200e-02,7.91406250e+00,2.27662500e-01,4.06875000e-02,1.26898438e-01,5.53125000e-03,5.78203125e+00,,1.43359200e-02,3.54173183e-01,,1.43359200e-02,4.15299170e+03
1.43369200e-02,7.91562500e+00,2.27642188e-01,3.60156250e-02,1.26882812e-01,5.81250000e-03,5.78167969e+00,,1.43369200e-02,3.54189217e-01,,1.43369200e-02,4.15262744e+03
1.43379200e-02,7.91171875e+00,2.28535938e-01,3.67656250e-02,1.26789062e-01,5.65625000e-03,5.78179688e+00,,1.43379200e-02,3.54205310e-01,,1.43379200e-02,4.15283740e+03
1.43389200e-02,7.90312500e+00,2.28150000e-01,4.10312500e-02,1.26804688e-01,5.28125000e-03,5.78261719e+00,,1.43389200e-02,3.54221374e-01,,1.43389200e-02,4.15351758e+03
1.43399200e-02,7.89687500e+00,2.29592188e-01,4.13437500e-02,1.26750000e-01,4.78125000e-03,5.78460938e+00,,1.43399200e-02,3.54237467e-01,,1.43399200e-02,4.15394287e+03
1.43409200e-02,7.90078125e+00,2.29510938e-01,3.71093750e-02,1.26695312e-01,4.93750000e-03,5.78460938e+00,,1.43409200e-02,3.54253620e-01,,1.43409200e-02,4.15333252e+03
1.43419200e-02,7.91562500e+00,2.29368750e-01,3.34062500e-02,1.26765625e-01,5.28125000e-03,5.78402344e+00,,1.43419200e-02,3.54269803e-01,,1.43419200e-02,4.15161523e+03
1.43429200e-02,7.91406250e+00,2.30201563e-01,3.57187500e-02,1.26765625e-01,5.31250000e-03,5.78261719e+00,,1.43429200e-02,3.54285955e-01,,1.43429200e-02,4.15159277e+03
1.43439200e-02,7.88984375e+00,2.29693750e-01,3.91093750e-02,1.26656250e-01,5.28125000e-03,5.78203125e+00,,1.43439200e-02,3.54302168e-01,,1.43439200e-02,4.15389160e+03
1.43449200e-02,7.88359375e+00,2.29612500e-01,3.80312500e-02,1.26601563e-01,5.28125000e-03,5.78085938e+00,,1.43449200e-02,3.54318321e-01,,1.43449200e-02,4.15433105e+03
1.43459200e-02,7.89531250e+00,2.29998438e-01,3.60625000e-02,1.26562500e-01,5.37500000e-03,5.78027344e+00,,1.43459200e-02,3.54334533e-01,,1.43459200e-02,4.15292676e+03
1.43469200e-02,7.90078125e+00,2.29206250e-01,3.86875000e-02,1.26484375e-01,5.31250000e-03,5.78238281e+00,,1.43469200e-02,3.54350686e-01,,1.43469200e-02,4.15216504e+03
1.43479200e-02,7.91562500e+00,2.28576563e-01,4.56406250e-02,1.26460938e-01,5.37500000e-03,5.78425781e+00,,1.43479200e-02,3.54366839e-01,,1.43479200e-02,4.15041113e+03
1.43489200e-02,7.93671875e+00,2.27703125e-01,4.88281250e-02,1.26367188e-01,5.81250000e-03,5.78378906e+00,,1.43489200e-02,3.54382902e-01,,1.43489200e-02,4.14798682e+03
1.43499200e-02,7.95781250e+00,2.27885938e-01,4.48750000e-02,1.26242187e-01,6.12500000e-03,5.78179688e+00,,1.43499200e-02,3.54398936e-01,,1.43499200e-02,4.14556348e+03
1.43509200e-02,7.96718750e+00,2.27012500e-01,4.00468750e-02,1.26226563e-01,5.87500000e-03,5.78250000e+00,,1.43509200e-02,3.54414940e-01,,1.43509200e-02,4.14437256e+03
1.43519200e-02,7.96250000e+00,2.28576563e-01,3.85468750e-02,1.26218750e-01,5.31250000e-03,5.78542969e+00,,1.43519200e-02,3.54430974e-01,,1.43519200e-02,4.14464697e+03
1.43529200e-02,7.93437500e+00,2.28129688e-01,3.85625000e-02,1.26187500e-01,5.06250000e-03,5.78765625e+00,,1.43529200e-02,3.54447037e-01,,1.43529200e-02,4.14734277e+03
1.43539200e-02,7.91562500e+00,2.28251563e-01,3.68906250e-02,1.26187500e-01,5.28125000e-03,5.78683594e+00,,1.43539200e-02,3.54463100e-01,,1.43539200e-02,4.14907568e+03
1.43549200e-02,7.89921875e+00,2.27642188e-01,3.41562500e-02,1.26187500e-01,5.28125000e-03,5.78800781e+00,,1.43549200e-02,3.54479164e-01,,1.43549200e-02,4.15057861e+03
1.43559200e-02,7.87421875e+00,2.27154688e-01,3.35468750e-02,1.26164063e-01,5.37500000e-03,5.78789063e+00,,1.43559200e-02,3.54495168e-01,,1.43559200e-02,4.15297656e+03
1.43569200e-02,7.84687500e+00,2.26768750e-01,3.38125000e-02,1.26164063e-01,5.50000000e-03,5.78695313e+00,,1.43569200e-02,3.54511142e-01,,1.43569200e-02,4.15561719e+03
1.43579200e-02,7.82578125e+00,2.26667188e-01,3.38906250e-02,1.26093750e-01,5.53125000e-03,5.78660156e+00,,1.43579200e-02,3.54527116e-01,,1.43579200e-02,4.15761182e+03
1.43589200e-02,7.80156250e+00,2.27073438e-01,3.23750000e-02,1.26039063e-01,5.28125000e-03,5.78882813e+00,,1.43589200e-02,3.54543090e-01,,1.43589200e-02,4.15993311e+03
1.43599200e-02,7.78046875e+00,2.26179688e-01,3.14062500e-02,1.26039063e-01,5.00000000e-03,5.79210938e+00,,1.43599200e-02,3.54559064e-01,,1.43599200e-02,4.16193848e+03
1.43609200e-02,7.76406250e+00,2.26220313e-01,3.20781250e-02,1.26039063e-01,5.00000000e-03,5.79351563e+00,,1.43609200e-02,3.54574978e-01,,1.43609200e-02,4.16346191e+03
1.43619200e-02,7.74921875e+00,2.26078125e-01,3.00781250e-02,1.26015625e-01,5.06250000e-03,5.79386719e+00,,1.43619200e-02,3.54590923e-01,,1.43619200e-02,4.16482764e+03
1.43629200e-02,7.74296875e+00,2.26585938e-01,2.56875000e-02,1.26039063e-01,5.37500000e-03,5.79246094e+00,,1.43629200e-02,3.54606867e-01,,1.43629200e-02,4.16532422e+03
1.43639200e-02,7.72656250e+00,2.27560938e-01,2.27343750e-02,1.26125000e-01,5.59375000e-03,5.79046875e+00,,1.43639200e-02,3.54622871e-01,,1.43639200e-02,4.16688721e+03
1.43649200e-02,7.69062500e+00,2.27560938e-01,2.41718750e-02,1.26054688e-01,5.53125000e-03,5.79023438e+00,,1.43649200e-02,3.54638904e-01,,1.43649200e-02,4.17046729e+03
1.43659200e-02,7.66250000e+00,2.27601563e-01,2.84375000e-02,1.25945313e-01,5.31250000e-03,5.79105469e+00,,1.43659200e-02,3.54654938e-01,,1.43659200e-02,4.17322803e+03
1.43669200e-02,7.64140625e+00,2.27296875e-01,3.00312500e-02,1.25867188e-01,5.43750000e-03,5.79070313e+00,,1.43669200e-02,3.54670942e-01,,1.43669200e-02,4.17524756e+03
1.43679200e-02,7.63046875e+00,2.27418750e-01,2.85156250e-02,1.25851563e-01,5.75000000e-03,5.78824219e+00,,1.43679200e-02,3.54686946e-01,,1.43679200e-02,4.17621973e+03
1.43689200e-02,7.62109375e+00,2.27500000e-01,2.69062500e-02,1.25804688e-01,5.43750000e-03,5.78718750e+00,,1.43689200e-02,3.54702950e-01,,1.43689200e-02,4.17703955e+03
1.43699200e-02,7.61718750e+00,2.27642188e-01,2.74218750e-02,1.25734375e-01,5.71875000e-03,5.78507813e+00,,1.43699200e-02,3.54718983e-01,,1.43699200e-02,4.17729834e+03
1.43709200e-02,7.61875000e+00,2.28576563e-01,2.93125000e-02,1.25679688e-01,6.50000000e-03,5.78308594e+00,,1.43709200e-02,3.54735047e-01,,1.43709200e-02,4.17698682e+03
1.43719200e-02,7.60234375e+00,2.27784375e-01,2.94687500e-02,1.25578125e-01,6.40625000e-03,5.78402344e+00,,1.43719200e-02,3.54751110e-01,,1.43719200e-02,4.17852246e+03
1.43729200e-02,7.58906250e+00,2.27845313e-01,2.85625000e-02,1.25523438e-01,6.06250000e-03,5.78484375e+00,,1.43729200e-02,3.54767144e-01,,1.43729200e-02,4.17973828e+03
1.43739200e-02,7.57578125e+00,2.26951563e-01,2.61875000e-02,1.25484375e-01,6.03125000e-03,5.78460938e+00,,1.43739200e-02,3.54783148e-01,,1.43739200e-02,4.18096240e+03
1.43749200e-02,7.56484375e+00,2.26870313e-01,2.43437500e-02,1.25437500e-01,5.81250000e-03,5.78484375e+00,,1.43749200e-02,3.54799122e-01,,1.43749200e-02,4.18195605e+03
1.43759200e-02,7.55859375e+00,2.27357813e-01,2.50468750e-02,1.25507813e-01,5.53125000e-03,5.78566406e+00,,1.43759200e-02,3.54815125e-01,,1.43759200e-02,4.18246973e+03
1.43769200e-02,7.54921875e+00,2.27175000e-01,2.64062500e-02,1.25484375e-01,5.68750000e-03,5.78660156e+00,,1.43769200e-02,3.54831129e-01,,1.43769200e-02,4.18329932e+03
1.43779200e-02,7.53125000e+00,2.27560938e-01,2.73593750e-02,1.25414063e-01,5.75000000e-03,5.78789063e+00,,1.43779200e-02,3.54847133e-01,,1.43779200e-02,4.18500977e+03
1.43789200e-02,7.51171875e+00,2.27053125e-01,2.66718750e-02,1.25375000e-01,6.06250000e-03,5.78660156e+00,,1.43789200e-02,3.54863137e-01,,1.43789200e-02,4.18687988e+03
1.43799200e-02,7.49843750e+00,2.27073438e-01,2.43906250e-02,1.25320313e-01,5.96875000e-03,5.78589844e+00,,1.43799200e-02,3.54879141e-01,,1.43799200e-02,4.18811377e+03
1.43809200e-02,7.48750000e+00,2.26728125e-01,2.33437500e-02,1.25250000e-01,5.43750000e-03,5.78742188e+00,,1.43809200e-02,3.54895115e-01,,1.43809200e-02,4.18911475e+03
1.43819200e-02,7.47968750e+00,2.26951563e-01,2.37500000e-02,1.25187500e-01,5.15625000e-03,5.79000000e+00,,1.43819200e-02,3.54911089e-01,,1.43819200e-02,4.18979492e+03
1.43829200e-02,7.47500000e+00,2.26768750e-01,2.61875000e-02,1.25117188e-01,5.50000000e-03,5.78929688e+00,,1.43829200e-02,3.54927033e-01,,1.43829200e-02,4.19014600e+03
1.43839200e-02,7.48046875e+00,2.26443750e-01,2.77031250e-02,1.25078125e-01,5.87500000e-03,5.78964844e+00,,1.43839200e-02,3.54943007e-01,,1.43839200e-02,4.18943945e+03
1.43849200e-02,7.48359375e+00,2.26809375e-01,2.68281250e-02,1.25109375e-01,5.87500000e-03,5.79128906e+00,,1.43849200e-02,3.54958981e-01,,1.43849200e-02,4.18897314e+03
1.43859200e-02,7.48359375e+00,2.26382813e-01,2.49218750e-02,1.25078125e-01,5.53125000e-03,5.79222656e+00,,1.43859200e-02,3.54974955e-01,,1.43859200e-02,4.18883594e+03
1.43869200e-02,7.47812500e+00,2.26179688e-01,2.43906250e-02,1.24945313e-01,5.21875000e-03,5.79222656e+00,,1.43869200e-02,3.54990900e-01,,1.43869200e-02,4.18926855e+03
1.43879200e-02,7.46875000e+00,2.26971875e-01,2.72343750e-02,1.24828125e-01,5.15625000e-03,5.79210938e+00,,1.43879200e-02,3.55006874e-01,,1.43879200e-02,4.19009863e+03
1.43889200e-02,7.46484375e+00,2.27560938e-01,2.97500000e-02,1.24789063e-01,5.21875000e-03,5.79269531e+00,,1.43889200e-02,3.55022848e-01,,1.43889200e-02,4.19035059e+03
1.43899200e-02,7.46171875e+00,2.27946875e-01,2.94687500e-02,1.24757813e-01,5.28125000e-03,5.79210938e+00,,1.43899200e-02,3.55038911e-01,,1.43899200e-02,4.19051514e+03
1.43909200e-02,7.46093750e+00,2.28495313e-01,2.57343750e-02,1.24718750e-01,5.62500000e-03,5.78929688e+00,,1.43909200e-02,3.55054975e-01,,1.43909200e-02,4.19044971e+03
1.43919200e-02,7.45781250e+00,2.28332813e-01,2.24843750e-02,1.24664063e-01,6.12500000e-03,5.78460938e+00,,1.43919200e-02,3.55071068e-01,,1.43919200e-02,4.19064404e+03
1.43929200e-02,7.45156250e+00,2.28089063e-01,2.35781250e-02,1.24585938e-01,5.90625000e-03,5.78226563e+00,,1.43929200e-02,3.55087131e-01,,1.43929200e-02,4.19116650e+03
1.43939200e-02,7.44296875e+00,2.28881250e-01,2.77343750e-02,1.24492188e-01,5.65625000e-03,5.78097656e+00,,1.43939200e-02,3.55103225e-01,,1.43939200e-02,4.19191602e+03
1.43949200e-02,7.43671875e+00,2.28089063e-01,3.17343750e-02,1.24328125e-01,5.65625000e-03,5.77863281e+00,,1.43949200e-02,3.55119348e-01,,1.43949200e-02,4.19240332e+03
1.43959200e-02,7.42734375e+00,2.27804688e-01,3.16250000e-02,1.24250000e-01,5.53125000e-03,5.77816406e+00,,1.43959200e-02,3.55135411e-01,,1.43959200e-02,4.19320166e+03
1.43969200e-02,7.42421875e+00,2.26971875e-01,2.68125000e-02,1.24195313e-01,5.50000000e-03,5.77675781e+00,,1.43969200e-02,3.55151415e-01,,1.43969200e-02,4.19336914e+03
1.43979200e-02,7.42734375e+00,2.26829688e-01,2.34843750e-02,1.24156250e-01,5.50000000e-03,5.77558594e+00,,1.43979200e-02,3.55167389e-01,,1.43979200e-02,4.19291357e+03
1.43989200e-02,7.43515625e+00,2.26281250e-01,2.75312500e-02,1.24156250e-01,5.53125000e-03,5.77640625e+00,,1.43989200e-02,3.55183333e-01,,1.43989200e-02,4.19197314e+03
1.43999200e-02,7.43671875e+00,2.26829688e-01,3.35156250e-02,1.24132813e-01,5.59375000e-03,5.77839844e+00,,1.43999200e-02,3.55199307e-01,,1.43999200e-02,4.19165039e+03
1.44009200e-02,7.42890625e+00,2.26971875e-01,3.19375000e-02,1.24101563e-01,5.96875000e-03,5.77957031e+00,,1.44009200e-02,3.55215281e-01,,1.44009200e-02,4.19228223e+03
1.44019200e-02,7.42187500e+00,2.27012500e-01,2.32968750e-02,1.23992188e-01,5.68750000e-03,5.78261719e+00,,1.44019200e-02,3.55231255e-01,,1.44019200e-02,4.19286084e+03
1.44029200e-02,7.42734375e+00,2.26951563e-01,1.86406250e-02,1.23890625e-01,5.15625000e-03,5.78589844e+00,,1.44029200e-02,3.55247229e-01,,1.44029200e-02,4.19218604e+03
1.44039200e-02,7.43125000e+00,2.26829688e-01,2.45468750e-02,1.23781250e-01,5.43750000e-03,5.78648438e+00,,1.44039200e-02,3.55263203e-01,,1.44039200e-02,4.19166895e+03
1.44049200e-02,7.43359375e+00,2.27012500e-01,3.55781250e-02,1.23757813e-01,5.59375000e-03,5.78789063e+00,,1.44049200e-02,3.55279177e-01,,1.44049200e-02,4.19126855e+03
1.44059200e-02,7.43515625e+00,2.27906250e-01,3.72656250e-02,1.23796875e-01,5.68750000e-03,5.78906250e+00,,1.44059200e-02,3.55295151e-01,,1.44059200e-02,4.19091406e+03
1.44069200e-02,7.41640625e+00,2.27154688e-01,2.66718750e-02,1.23718750e-01,5.68750000e-03,5.79000000e+00,,1.44069200e-02,3.55311215e-01,,1.44069200e-02,4.19267725e+03
1.44079200e-02,7.40078125e+00,2.28657813e-01,1.57343750e-02,1.23703125e-01,5.65625000e-03,5.79105469e+00,,1.44079200e-02,3.55327249e-01,,1.44079200e-02,4.19417578e+03
1.44089200e-02,7.39609375e+00,2.27256250e-01,1.82812500e-02,1.23703125e-01,5.90625000e-03,5.78824219e+00,,1.44089200e-02,3.55343312e-01,,1.44089200e-02,4.19456934e+03
1.44099200e-02,7.38593750e+00,2.27500000e-01,2.91875000e-02,1.23570313e-01,6.06250000e-03,5.78660156e+00,,1.44099200e-02,3.55359316e-01,,1.44099200e-02,4.19549023e+03
1.44109200e-02,7.36953125e+00,2.26707813e-01,3.30625000e-02,1.23421875e-01,5.65625000e-03,5.78742188e+00,,1.44109200e-02,3.55375320e-01,,1.44109200e-02,4.19701660e+03
1.44119200e-02,7.35156250e+00,2.26139063e-01,2.35781250e-02,1.23343750e-01,5.65625000e-03,5.78648438e+00,,1.44119200e-02,3.55391234e-01,,1.44119200e-02,4.19871875e+03
1.44129200e-02,7.33515625e+00,2.25550000e-01,1.37031250e-02,1.23312500e-01,6.18750000e-03,5.78507813e+00,,1.44129200e-02,3.55407149e-01,,1.44129200e-02,4.20031152e+03
1.44139200e-02,7.32656250e+00,2.24473438e-01,1.67500000e-02,1.23312500e-01,6.28125000e-03,5.78542969e+00,,1.44139200e-02,3.55423003e-01,,1.44139200e-02,4.20111670e+03
1.44149200e-02,7.31718750e+00,2.24818750e-01,2.78593750e-02,1.23304688e-01,6.03125000e-03,5.78660156e+00,,1.44149200e-02,3.55438799e-01,,1.44149200e-02,4.20196533e+03
1.44159200e-02,7.29453125e+00,2.23539063e-01,3.31718750e-02,1.23234375e-01,6.06250000e-03,5.78683594e+00,,1.44159200e-02,3.55454564e-01,,1.44159200e-02,4.20413867e+03
1.44169200e-02,7.28437500e+00,2.25468750e-01,2.69375000e-02,1.23179688e-01,6.28125000e-03,5.78718750e+00,,1.44169200e-02,3.55470359e-01,,1.44169200e-02,4.20502686e+03
1.44179200e-02,7.30156250e+00,2.25732813e-01,2.01093750e-02,1.23156250e-01,6.40625000e-03,5.78789063e+00,,1.44179200e-02,3.55486244e-01,,1.44179200e-02,4.20313037e+03
1.44189200e-02,7.32265625e+00,2.26179688e-01,2.28750000e-02,1.23164063e-01,6.56250000e-03,5.78789063e+00,,1.44189200e-02,3.55502158e-01,,1.44189200e-02,4.20084180e+03
