Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.51881600e-03,1.59570312e+01,4.39542188e-01,9.75000000e-03,6.99218750e-03,4.12500000e-03,5.79867188e+00,,7.51881600e-03,2.29020655e-01,,7.51881600e-03,6.58374023e+00
7.51981600e-03,1.59554687e+01,4.39460938e-01,9.17187500e-03,7.00000000e-03,3.62500000e-03,5.80066406e+00,,7.51981600e-03,2.29051605e-01,,7.51981600e-03,6.69470215e+00
7.52081600e-03,1.59554687e+01,4.39339062e-01,9.09375000e-03,7.00000000e-03,3.28125000e-03,5.80148438e+00,,7.52081600e-03,2.29082540e-01,,7.52081600e-03,6.64624023e+00
7.52181600e-03,1.59546875e+01,4.39095313e-01,9.79687500e-03,6.99218750e-03,3.46875000e-03,5.80148438e+00,,7.52181600e-03,2.29113474e-01,,7.52181600e-03,6.67663574e+00
7.52281600e-03,1.59492188e+01,4.39196875e-01,1.00312500e-02,6.88281250e-03,3.71875000e-03,5.80148438e+00,,7.52281600e-03,2.29144394e-01,,7.52281600e-03,7.18786621e+00
7.52381600e-03,1.59421875e+01,4.38912500e-01,9.23437500e-03,6.80468750e-03,3.81250000e-03,5.79972656e+00,,7.52381600e-03,2.29175314e-01,,7.52381600e-03,7.86157227e+00
7.52481600e-03,1.59437500e+01,4.38912500e-01,8.60937500e-03,6.88281250e-03,4.00000000e-03,5.79726563e+00,,7.52481600e-03,2.29206219e-01,,7.52481600e-03,7.65319824e+00
7.52581600e-03,1.59460937e+01,4.38709375e-01,9.09375000e-03,7.03125000e-03,3.68750000e-03,5.79691406e+00,,7.52581600e-03,2.29237124e-01,,7.52581600e-03,7.36462402e+00
7.52681600e-03,1.59460937e+01,4.38750000e-01,9.87500000e-03,7.07031250e-03,3.56250000e-03,5.79773438e+00,,7.52681600e-03,2.29268014e-01,,7.52681600e-03,7.31433105e+00
7.52781600e-03,1.59476562e+01,4.38668750e-01,9.68750000e-03,6.93750000e-03,3.56250000e-03,5.79890625e+00,,7.52781600e-03,2.29298905e-01,,7.52781600e-03,7.10156250e+00
7.52881600e-03,1.59546875e+01,4.38425000e-01,8.71875000e-03,6.88281250e-03,3.78125000e-03,5.79925781e+00,,7.52881600e-03,2.29329795e-01,,7.52881600e-03,6.32788086e+00
7.52981600e-03,1.59609375e+01,4.38729688e-01,8.76562500e-03,6.94531250e-03,3.93750000e-03,5.79925781e+00,,7.52981600e-03,2.29360685e-01,,7.52981600e-03,5.63720703e+00
7.53081600e-03,1.59640625e+01,4.38485938e-01,9.73437500e-03,6.96093750e-03,4.03125000e-03,5.79984375e+00,,7.53081600e-03,2.29391575e-01,,7.53081600e-03,5.26599121e+00
7.53181600e-03,1.59609375e+01,4.38973438e-01,1.03437500e-02,7.03125000e-03,4.09375000e-03,5.80031250e+00,,7.53181600e-03,2.29422465e-01,,7.53181600e-03,5.53503418e+00
7.53281600e-03,1.59546875e+01,4.38953125e-01,9.70312500e-03,7.03906250e-03,4.00000000e-03,5.80089844e+00,,7.53281600e-03,2.29453370e-01,,7.53281600e-03,6.12634277e+00
7.53381600e-03,1.59460937e+01,4.38567188e-01,8.76562500e-03,6.99218750e-03,4.03125000e-03,5.80031250e+00,,7.53381600e-03,2.29484260e-01,,7.53381600e-03,6.96325684e+00
7.53481600e-03,1.59437500e+01,4.38425000e-01,9.01562500e-03,6.97656250e-03,4.00000000e-03,5.80125000e+00,,7.53481600e-03,2.29515135e-01,,7.53481600e-03,7.15795898e+00
7.53581600e-03,1.59382812e+01,4.38485938e-01,1.00781250e-02,6.86718750e-03,3.62500000e-03,5.80347656e+00,,7.53581600e-03,2.29546010e-01,,7.53581600e-03,7.67102051e+00
7.53681600e-03,1.59343750e+01,4.38526562e-01,1.03437500e-02,6.75000000e-03,3.71875000e-03,5.80371094e+00,,7.53681600e-03,2.29576886e-01,,7.53681600e-03,8.01965332e+00
7.53781600e-03,1.59367188e+01,4.38709375e-01,9.71875000e-03,6.80468750e-03,3.50000000e-03,5.80371094e+00,,7.53781600e-03,2.29607776e-01,,7.53781600e-03,7.72485352e+00
7.53881600e-03,1.59437500e+01,4.38709375e-01,9.68750000e-03,6.85156250e-03,3.18750000e-03,5.80406250e+00,,7.53881600e-03,2.29638666e-01,,7.53881600e-03,6.94860840e+00
7.53981600e-03,1.59460937e+01,4.38770313e-01,1.01406250e-02,6.88281250e-03,3.25000000e-03,5.80265625e+00,,7.53981600e-03,2.29669556e-01,,7.53981600e-03,6.65429688e+00
7.54081600e-03,1.59460937e+01,4.38810937e-01,1.02968750e-02,6.89843750e-03,3.46875000e-03,5.80312500e+00,,7.54081600e-03,2.29700461e-01,,7.54081600e-03,6.60021973e+00
7.54181600e-03,1.59460937e+01,4.38567188e-01,1.02500000e-02,6.92187500e-03,3.50000000e-03,5.80289063e+00,,7.54181600e-03,2.29731351e-01,,7.54181600e-03,6.54577637e+00
7.54281600e-03,1.59437500e+01,4.38668750e-01,1.02500000e-02,6.92187500e-03,3.78125000e-03,5.80253906e+00,,7.54281600e-03,2.29762241e-01,,7.54281600e-03,6.73315430e+00
7.54381600e-03,1.59382812e+01,4.38526562e-01,1.01875000e-02,6.90625000e-03,3.71875000e-03,5.80312500e+00,,7.54381600e-03,2.29793131e-01,,7.54381600e-03,7.24267578e+00
7.54481600e-03,1.59289063e+01,4.38851563e-01,1.00781250e-02,6.90625000e-03,3.65625000e-03,5.80253906e+00,,7.54481600e-03,2.29824021e-01,,7.54481600e-03,8.15563965e+00
7.54581600e-03,1.59273437e+01,4.38953125e-01,9.79687500e-03,6.86718750e-03,4.00000000e-03,5.80066406e+00,,7.54581600e-03,2.29854926e-01,,7.54581600e-03,8.26416016e+00
7.54681600e-03,1.59320312e+01,4.39115625e-01,1.00312500e-02,7.08593750e-03,4.25000000e-03,5.79984375e+00,,7.54681600e-03,2.29885846e-01,,7.54681600e-03,7.72827148e+00
7.54781600e-03,1.59359375e+01,4.39196875e-01,1.03750000e-02,7.17968750e-03,4.40625000e-03,5.79902344e+00,,7.54781600e-03,2.29916766e-01,,7.54781600e-03,7.27136230e+00
7.54881600e-03,1.59382812e+01,4.39115625e-01,1.04062500e-02,7.03906250e-03,4.53125000e-03,5.79925781e+00,,7.54881600e-03,2.29947701e-01,,7.54881600e-03,6.97460938e+00
7.54981600e-03,1.59437500e+01,4.38851563e-01,9.89062500e-03,6.99218750e-03,4.68750000e-03,5.79843750e+00,,7.54981600e-03,2.29978606e-01,,7.54981600e-03,6.35705566e+00
7.55081600e-03,1.59421875e+01,4.38770313e-01,9.70312500e-03,6.97656250e-03,4.62500000e-03,5.79785156e+00,,7.55081600e-03,2.30009511e-01,,7.55081600e-03,6.46606445e+00
7.55181600e-03,1.59320312e+01,4.38465625e-01,9.87500000e-03,6.84375000e-03,4.31250000e-03,5.79890625e+00,,7.55181600e-03,2.30040401e-01,,7.55181600e-03,7.46142578e+00
7.55281600e-03,1.59179688e+01,4.38384375e-01,1.02656250e-02,6.78906250e-03,4.25000000e-03,5.79925781e+00,,7.55281600e-03,2.30071276e-01,,7.55281600e-03,8.85778809e+00
7.55381600e-03,1.59140625e+01,4.38425000e-01,1.00625000e-02,6.80468750e-03,4.03125000e-03,5.80007813e+00,,7.55381600e-03,2.30102137e-01,,7.55381600e-03,9.20666504e+00
7.55481600e-03,1.59171875e+01,4.38323438e-01,9.46875000e-03,6.84375000e-03,4.03125000e-03,5.80113281e+00,,7.55481600e-03,2.30133012e-01,,7.55481600e-03,8.83264160e+00
7.55581600e-03,1.59250000e+01,4.38689063e-01,9.81250000e-03,6.88281250e-03,4.00000000e-03,5.80183594e+00,,7.55581600e-03,2.30163887e-01,,7.55581600e-03,7.97619629e+00
7.55681600e-03,1.59210938e+01,4.38485938e-01,1.08906250e-02,6.75000000e-03,3.81250000e-03,5.80265625e+00,,7.55681600e-03,2.30194777e-01,,7.55681600e-03,8.32397461e+00
7.55781600e-03,1.59156250e+01,4.38485938e-01,1.11562500e-02,6.62500000e-03,4.09375000e-03,5.80125000e+00,,7.55781600e-03,2.30225652e-01,,7.55781600e-03,8.82922363e+00
7.55881600e-03,1.59140625e+01,4.38425000e-01,1.03281250e-02,6.75000000e-03,4.25000000e-03,5.80113281e+00,,7.55881600e-03,2.30256528e-01,,7.55881600e-03,8.93347168e+00
7.55981600e-03,1.59179688e+01,4.38465625e-01,9.98437500e-03,6.73437500e-03,4.09375000e-03,5.80148438e+00,,7.55981600e-03,2.30287403e-01,,7.55981600e-03,8.47692871e+00
7.56081600e-03,1.59179688e+01,4.38323438e-01,1.03437500e-02,6.61718750e-03,4.31250000e-03,5.80113281e+00,,7.56081600e-03,2.30318278e-01,,7.56081600e-03,8.42309570e+00
7.56181600e-03,1.59156250e+01,4.38242187e-01,1.06718750e-02,6.71875000e-03,4.56250000e-03,5.80042969e+00,,7.56181600e-03,2.30349138e-01,,7.56181600e-03,8.60888672e+00
7.56281600e-03,1.59226562e+01,4.38485938e-01,1.04375000e-02,6.88281250e-03,4.37500000e-03,5.79984375e+00,,7.56281600e-03,2.30379999e-01,,7.56281600e-03,7.82812500e+00
7.56381600e-03,1.59289063e+01,4.38221875e-01,1.00625000e-02,6.94531250e-03,4.18750000e-03,5.80042969e+00,,7.56381600e-03,2.30410874e-01,,7.56381600e-03,7.12951660e+00
7.56481600e-03,1.59250000e+01,4.38364063e-01,9.98437500e-03,6.93750000e-03,4.00000000e-03,5.80171875e+00,,7.56481600e-03,2.30441734e-01,,7.56481600e-03,7.47912598e+00
7.56581600e-03,1.59171875e+01,4.38425000e-01,1.01718750e-02,6.92187500e-03,4.00000000e-03,5.80171875e+00,,7.56581600e-03,2.30472609e-01,,7.56581600e-03,8.23120117e+00
7.56681600e-03,1.59140625e+01,4.38425000e-01,1.00781250e-02,6.96093750e-03,4.62500000e-03,5.80007813e+00,,7.56681600e-03,2.30503485e-01,,7.56681600e-03,8.49963379e+00
7.56781600e-03,1.59210938e+01,4.38404688e-01,1.01718750e-02,7.08593750e-03,4.53125000e-03,5.80113281e+00,,7.56781600e-03,2.30534360e-01,,7.56781600e-03,7.72119141e+00
7.56881600e-03,1.59195312e+01,4.38404688e-01,1.03437500e-02,7.09375000e-03,4.00000000e-03,5.80347656e+00,,7.56881600e-03,2.30565235e-01,,7.56881600e-03,7.82788086e+00
7.56981600e-03,1.59210938e+01,4.38221875e-01,1.05312500e-02,6.93750000e-03,4.15625000e-03,5.80324219e+00,,7.56981600e-03,2.30596110e-01,,7.56981600e-03,7.61145020e+00
7.57081600e-03,1.59210938e+01,4.38364063e-01,1.04062500e-02,6.80468750e-03,4.40625000e-03,5.80207031e+00,,7.57081600e-03,2.30626956e-01,,7.57081600e-03,7.55590820e+00
7.57181600e-03,1.59179688e+01,4.37998438e-01,1.01718750e-02,6.81250000e-03,4.25000000e-03,5.80183594e+00,,7.57181600e-03,2.30657816e-01,,7.57181600e-03,7.82348633e+00
7.57281600e-03,1.59210938e+01,4.37998438e-01,1.01875000e-02,6.80468750e-03,3.93750000e-03,5.80230469e+00,,7.57281600e-03,2.30688661e-01,,7.57281600e-03,7.44738770e+00
7.57381600e-03,1.59265625e+01,4.37835938e-01,1.04531250e-02,6.75000000e-03,4.03125000e-03,5.80148438e+00,,7.57381600e-03,2.30719507e-01,,7.57381600e-03,6.82873535e+00
7.57481600e-03,1.59273437e+01,4.37754688e-01,1.04531250e-02,6.78906250e-03,4.31250000e-03,5.80113281e+00,,7.57481600e-03,2.30750322e-01,,7.57481600e-03,6.69287109e+00
7.57581600e-03,1.59226562e+01,4.37896875e-01,1.02968750e-02,6.84375000e-03,4.37500000e-03,5.80265625e+00,,7.57581600e-03,2.30781153e-01,,7.57581600e-03,7.12121582e+00
7.57681600e-03,1.59273437e+01,4.37795313e-01,1.13750000e-02,6.90625000e-03,4.15625000e-03,5.80898438e+00,,7.57681600e-03,2.30811983e-01,,7.57681600e-03,6.58068848e+00
7.57781600e-03,1.59289063e+01,4.37510938e-01,1.17500000e-02,6.77343750e-03,3.78125000e-03,5.81671875e+00,,7.57781600e-03,2.30842814e-01,,7.57781600e-03,6.35827637e+00
7.57881600e-03,1.59289063e+01,4.37632813e-01,1.01718750e-02,6.65625000e-03,4.03125000e-03,5.81929688e+00,,7.57881600e-03,2.30873615e-01,,7.57881600e-03,6.30017090e+00
7.57981600e-03,1.59304687e+01,4.37734375e-01,8.68750000e-03,6.65625000e-03,4.03125000e-03,5.82140625e+00,,7.57981600e-03,2.30904445e-01,,7.57981600e-03,6.08898926e+00
7.58081600e-03,1.59273437e+01,4.37450000e-01,9.28125000e-03,6.65625000e-03,3.81250000e-03,5.82316406e+00,,7.58081600e-03,2.30935261e-01,,7.58081600e-03,6.36364746e+00
7.58181600e-03,1.59234375e+01,4.37754688e-01,1.15000000e-02,6.71093750e-03,3.81250000e-03,5.82410156e+00,,7.58181600e-03,2.30966061e-01,,7.58181600e-03,6.71118164e+00
7.58281600e-03,1.59273437e+01,4.37490625e-01,1.24843750e-02,6.69531250e-03,4.00000000e-03,5.82433594e+00,,7.58281600e-03,2.30996892e-01,,7.58281600e-03,6.24499512e+00
7.58381600e-03,1.59265625e+01,4.37653125e-01,1.08125000e-02,6.66406250e-03,4.03125000e-03,5.82375000e+00,,7.58381600e-03,2.31027693e-01,,7.58381600e-03,6.26367188e+00
7.58481600e-03,1.59171875e+01,4.37450000e-01,8.75000000e-03,6.57031250e-03,3.87500000e-03,5.82410156e+00,,7.58481600e-03,2.31058508e-01,,7.58481600e-03,7.17846680e+00
7.58581600e-03,1.59195312e+01,4.37450000e-01,8.95312500e-03,6.56250000e-03,4.18750000e-03,5.82398438e+00,,7.58581600e-03,2.31089309e-01,,7.58581600e-03,6.88989258e+00
7.58681600e-03,1.59195312e+01,4.37409375e-01,1.08593750e-02,6.71093750e-03,4.53125000e-03,5.82234375e+00,,7.58681600e-03,2.31120124e-01,,7.58681600e-03,6.83740234e+00
7.58781600e-03,1.59195312e+01,4.37389063e-01,1.14687500e-02,6.80468750e-03,4.84375000e-03,5.82011719e+00,,7.58781600e-03,2.31150925e-01,,7.58781600e-03,6.77819824e+00
7.58881600e-03,1.59250000e+01,4.37693750e-01,1.03750000e-02,6.86718750e-03,4.90625000e-03,5.81929688e+00,,7.58881600e-03,2.31181741e-01,,7.58881600e-03,6.15661621e+00
7.58981600e-03,1.59179688e+01,4.37490625e-01,9.04687500e-03,6.88281250e-03,4.84375000e-03,5.82035156e+00,,7.58981600e-03,2.31212541e-01,,7.58981600e-03,6.82995605e+00
7.59081600e-03,1.59101562e+01,4.37490625e-01,9.09375000e-03,6.84375000e-03,4.90625000e-03,5.82140625e+00,,7.59081600e-03,2.31243357e-01,,7.59081600e-03,7.58728027e+00
7.59181600e-03,1.59062500e+01,4.37389063e-01,1.03750000e-02,6.89843750e-03,5.12500000e-03,5.82035156e+00,,7.59181600e-03,2.31274158e-01,,7.59181600e-03,7.93847656e+00
7.59281600e-03,1.59078125e+01,4.37348438e-01,1.11250000e-02,6.86718750e-03,5.50000000e-03,5.82000000e+00,,7.59281600e-03,2.31304944e-01,,7.59281600e-03,7.72033691e+00
7.59381600e-03,1.59062500e+01,4.37632813e-01,1.10156250e-02,6.91406250e-03,5.50000000e-03,5.82000000e+00,,7.59381600e-03,2.31335759e-01,,7.59381600e-03,7.82287598e+00
7.59481600e-03,1.59062500e+01,4.37835938e-01,1.01875000e-02,7.08593750e-03,5.59375000e-03,5.82070313e+00,,7.59481600e-03,2.31366575e-01,,7.59481600e-03,7.76672363e+00
7.59581600e-03,1.59085937e+01,4.37754688e-01,9.65625000e-03,7.12500000e-03,5.59375000e-03,5.82070313e+00,,7.59581600e-03,2.31397405e-01,,7.59581600e-03,7.47253418e+00
7.59681600e-03,1.59140625e+01,4.37693750e-01,1.01406250e-02,7.07031250e-03,5.43750000e-03,5.82152344e+00,,7.59681600e-03,2.31428236e-01,,7.59681600e-03,6.85632324e+00
7.59781600e-03,1.59140625e+01,4.37592188e-01,1.10781250e-02,7.01562500e-03,4.68750000e-03,5.82339844e+00,,7.59781600e-03,2.31459051e-01,,7.59781600e-03,6.80004883e+00
7.59881600e-03,1.59140625e+01,4.37429687e-01,1.10468750e-02,6.81250000e-03,4.25000000e-03,5.82539063e+00,,7.59881600e-03,2.31489867e-01,,7.59881600e-03,6.74133301e+00
7.59981600e-03,1.59117187e+01,4.37592188e-01,1.02187500e-02,6.69531250e-03,4.25000000e-03,5.82550781e+00,,7.59981600e-03,2.31520668e-01,,7.59981600e-03,6.92663574e+00
7.60081600e-03,1.59117187e+01,4.37978125e-01,9.43750000e-03,6.81250000e-03,4.31250000e-03,5.82597656e+00,,7.60081600e-03,2.31551498e-01,,7.60081600e-03,6.87451172e+00
7.60181600e-03,1.59171875e+01,4.38140625e-01,9.62500000e-03,6.86718750e-03,4.53125000e-03,5.82539063e+00,,7.60181600e-03,2.31582329e-01,,7.60181600e-03,6.26037598e+00
7.60281600e-03,1.59179688e+01,4.37998438e-01,1.08125000e-02,6.80468750e-03,4.37500000e-03,5.82621094e+00,,7.60281600e-03,2.31613174e-01,,7.60281600e-03,6.12561035e+00
7.60381600e-03,1.59226562e+01,4.38323438e-01,1.12343750e-02,6.77343750e-03,3.81250000e-03,5.82773438e+00,,7.60381600e-03,2.31644034e-01,,7.60381600e-03,5.58386230e+00
7.60481600e-03,1.59289063e+01,4.37998438e-01,1.00625000e-02,6.81250000e-03,3.62500000e-03,5.82761719e+00,,7.60481600e-03,2.31674895e-01,,7.60481600e-03,4.88317871e+00
7.60581600e-03,1.59273437e+01,4.37876563e-01,9.01562500e-03,6.84375000e-03,3.25000000e-03,5.82621094e+00,,7.60581600e-03,2.31705725e-01,,7.60581600e-03,4.99365234e+00
7.60681600e-03,1.59265625e+01,4.37978125e-01,9.57812500e-03,6.81250000e-03,3.28125000e-03,5.82457031e+00,,7.60681600e-03,2.31736571e-01,,7.60681600e-03,5.02490234e+00
7.60781600e-03,1.59265625e+01,4.37835938e-01,1.08281250e-02,6.82812500e-03,3.50000000e-03,5.82351563e+00,,7.60781600e-03,2.31767416e-01,,7.60781600e-03,4.97082520e+00
7.60881600e-03,1.59273437e+01,4.37835938e-01,1.13437500e-02,6.97656250e-03,4.03125000e-03,5.82035156e+00,,7.60881600e-03,2.31798232e-01,,7.60881600e-03,4.83154297e+00
7.60981600e-03,1.59250000e+01,4.37978125e-01,1.03750000e-02,7.21875000e-03,4.31250000e-03,5.81871094e+00,,7.60981600e-03,2.31829077e-01,,7.60981600e-03,5.01562500e+00
7.61081600e-03,1.59171875e+01,4.37795313e-01,9.43750000e-03,7.21875000e-03,4.15625000e-03,5.81894531e+00,,7.61081600e-03,2.31859922e-01,,7.61081600e-03,5.76855469e+00
7.61181600e-03,1.59062500e+01,4.37835938e-01,9.73437500e-03,7.12500000e-03,4.15625000e-03,5.81953125e+00,,7.61181600e-03,2.31890738e-01,,7.61181600e-03,6.84545898e+00
7.61281600e-03,1.58992187e+01,4.37876563e-01,1.07500000e-02,7.08593750e-03,4.18750000e-03,5.82058594e+00,,7.61281600e-03,2.31921583e-01,,7.61281600e-03,7.51599121e+00
7.61381600e-03,1.58992187e+01,4.37998438e-01,1.07656250e-02,7.07031250e-03,4.15625000e-03,5.82152344e+00,,7.61381600e-03,2.31952429e-01,,7.61381600e-03,7.45886230e+00
7.61481600e-03,1.59007812e+01,4.38120313e-01,1.00781250e-02,7.08593750e-03,4.03125000e-03,5.82257813e+00,,7.61481600e-03,2.31983259e-01,,7.61481600e-03,7.24255371e+00
7.61581600e-03,1.59078125e+01,4.37978125e-01,9.68750000e-03,7.13281250e-03,3.93750000e-03,5.82339844e+00,,7.61581600e-03,2.32014105e-01,,7.61581600e-03,6.46520996e+00
7.61681600e-03,1.59140625e+01,4.37896875e-01,9.95312500e-03,7.18750000e-03,3.81250000e-03,5.82375000e+00,,7.61681600e-03,2.32044950e-01,,7.61681600e-03,5.76904297e+00
7.61781600e-03,1.59171875e+01,4.37632813e-01,1.03281250e-02,7.12500000e-03,3.78125000e-03,5.82410156e+00,,7.61781600e-03,2.32075766e-01,,7.61781600e-03,5.39318848e+00
7.61881600e-03,1.59140625e+01,4.37835938e-01,1.06718750e-02,7.03125000e-03,3.62500000e-03,5.82480469e+00,,7.61881600e-03,2.32106596e-01,,7.61881600e-03,5.65966797e+00
7.61981600e-03,1.59117187e+01,4.37551563e-01,1.08281250e-02,6.86718750e-03,3.12500000e-03,5.82691406e+00,,7.61981600e-03,2.32137427e-01,,7.61981600e-03,5.84423828e+00
7.62081600e-03,1.59062500e+01,4.37632813e-01,1.06250000e-02,6.77343750e-03,3.25000000e-03,5.82621094e+00,,7.62081600e-03,2.32168227e-01,,7.62081600e-03,6.35119629e+00
7.62181600e-03,1.58984375e+01,4.37510938e-01,1.00625000e-02,6.86718750e-03,3.62500000e-03,5.82492188e+00,,7.62181600e-03,2.32199043e-01,,7.62181600e-03,7.10180664e+00
7.62281600e-03,1.58890625e+01,4.37734375e-01,1.00000000e-02,6.93750000e-03,3.65625000e-03,5.82492188e+00,,7.62281600e-03,2.32229859e-01,,7.62281600e-03,8.01513672e+00
7.62381600e-03,1.58851562e+01,4.37693750e-01,1.05625000e-02,6.96093750e-03,3.65625000e-03,5.82550781e+00,,7.62381600e-03,2.32260689e-01,,7.62381600e-03,8.36328125e+00
7.62481600e-03,1.58820313e+01,4.37348438e-01,1.05312500e-02,6.85156250e-03,3.78125000e-03,5.82550781e+00,,7.62481600e-03,2.32291490e-01,,7.62481600e-03,8.62976074e+00
7.62581600e-03,1.58851562e+01,4.37246875e-01,1.00312500e-02,6.81250000e-03,4.03125000e-03,5.82492188e+00,,7.62581600e-03,2.32322291e-01,,7.62581600e-03,8.25305176e+00
7.62681600e-03,1.58851562e+01,4.37206250e-01,9.65625000e-03,6.86718750e-03,4.18750000e-03,5.82433594e+00,,7.62681600e-03,2.32353076e-01,,7.62681600e-03,8.20092773e+00
7.62781600e-03,1.58851562e+01,4.37307813e-01,9.68750000e-03,6.93750000e-03,4.25000000e-03,5.82351563e+00,,7.62781600e-03,2.32383862e-01,,7.62781600e-03,8.14965820e+00
7.62881600e-03,1.58835937e+01,4.37246875e-01,1.03125000e-02,6.94531250e-03,4.31250000e-03,5.82304688e+00,,7.62881600e-03,2.32414663e-01,,7.62881600e-03,8.25781250e+00
7.62981600e-03,1.58914062e+01,4.37490625e-01,1.06718750e-02,7.01562500e-03,4.93750000e-03,5.82140625e+00,,7.62981600e-03,2.32445449e-01,,7.62981600e-03,7.39672852e+00
7.63081600e-03,1.58953125e+01,4.37246875e-01,1.00312500e-02,7.16406250e-03,4.78125000e-03,5.82199219e+00,,7.63081600e-03,2.32476249e-01,,7.63081600e-03,6.93908691e+00
7.63181600e-03,1.58984375e+01,4.37206250e-01,9.51562500e-03,7.13281250e-03,4.37500000e-03,5.82292969e+00,,7.63181600e-03,2.32507035e-01,,7.63181600e-03,6.56506348e+00
7.63281600e-03,1.58992187e+01,4.37023438e-01,9.73437500e-03,7.01562500e-03,4.46875000e-03,5.82210938e+00,,7.63281600e-03,2.32537806e-01,,7.63281600e-03,6.43347168e+00
7.63381600e-03,1.58984375e+01,4.36901563e-01,1.01718750e-02,7.03125000e-03,4.37500000e-03,5.82175781e+00,,7.63381600e-03,2.32568577e-01,,7.63381600e-03,6.46130371e+00
7.63481600e-03,1.58984375e+01,4.36921875e-01,1.01406250e-02,7.08593750e-03,4.40625000e-03,5.82140625e+00,,7.63481600e-03,2.32599363e-01,,7.63481600e-03,6.40747070e+00
7.63581600e-03,1.58984375e+01,4.36617188e-01,9.73437500e-03,7.03906250e-03,4.75000000e-03,5.82070313e+00,,7.63581600e-03,2.32630119e-01,,7.63581600e-03,6.35485840e+00
7.63681600e-03,1.58984375e+01,4.36373438e-01,9.62500000e-03,7.03125000e-03,4.37500000e-03,5.82210938e+00,,7.63681600e-03,2.32660860e-01,,7.63681600e-03,6.30346680e+00
7.63781600e-03,1.58968750e+01,4.36332813e-01,1.01875000e-02,7.03125000e-03,4.09375000e-03,5.82339844e+00,,7.63781600e-03,2.32691586e-01,,7.63781600e-03,6.41198730e+00
7.63881600e-03,1.58968750e+01,4.36576562e-01,1.06406250e-02,7.03906250e-03,4.46875000e-03,5.82210938e+00,,7.63881600e-03,2.32722327e-01,,7.63881600e-03,6.35681152e+00
7.63981600e-03,1.59039062e+01,4.36759375e-01,1.02968750e-02,7.08593750e-03,4.37500000e-03,5.82199219e+00,,7.63981600e-03,2.32753068e-01,,7.63981600e-03,5.57641602e+00
7.64081600e-03,1.58992187e+01,4.37104688e-01,1.01093750e-02,7.00000000e-03,4.09375000e-03,5.82351563e+00,,7.64081600e-03,2.32783839e-01,,7.64081600e-03,6.00561523e+00
7.64181600e-03,1.58914062e+01,4.37043750e-01,1.02656250e-02,6.90625000e-03,4.15625000e-03,5.82234375e+00,,7.64181600e-03,2.32814625e-01,,7.64181600e-03,6.75695801e+00
7.64281600e-03,1.58992187e+01,4.37064063e-01,1.02656250e-02,6.94531250e-03,4.00000000e-03,5.82093750e+00,,7.64281600e-03,2.32845396e-01,,7.64281600e-03,5.89709473e+00
7.64381600e-03,1.59046875e+01,4.36678125e-01,1.00000000e-02,7.00000000e-03,3.93750000e-03,5.82117188e+00,,7.64381600e-03,2.32876152e-01,,7.64381600e-03,5.27966309e+00
7.64481600e-03,1.59078125e+01,4.36718750e-01,1.01875000e-02,6.92187500e-03,3.87500000e-03,5.82093750e+00,,7.64481600e-03,2.32906908e-01,,7.64481600e-03,4.90393066e+00
7.64581600e-03,1.59101562e+01,4.36678125e-01,1.06406250e-02,6.82812500e-03,4.03125000e-03,5.82035156e+00,,7.64581600e-03,2.32937679e-01,,7.64581600e-03,4.60717773e+00
7.64681600e-03,1.59117187e+01,4.36678125e-01,1.06718750e-02,6.86718750e-03,4.15625000e-03,5.82070313e+00,,7.64681600e-03,2.32968435e-01,,7.64681600e-03,4.38952637e+00
7.64781600e-03,1.59179688e+01,4.36860937e-01,1.00312500e-02,6.99218750e-03,4.09375000e-03,5.82152344e+00,,7.64781600e-03,2.32999191e-01,,7.64781600e-03,3.69030762e+00
