Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.13377618e-02,1.76460937e+01,3.12792188e-01,2.12062500e-01,4.48125000e-02,7.78125000e-03,5.79210938e+00,,1.13377618e-02,3.31367493e-01,,1.13377618e-02,2.48374390e+02
1.13387618e-02,1.76406250e+01,3.12731250e-01,2.14796875e-01,4.48125000e-02,7.31250000e-03,5.79328125e+00,,1.13387618e-02,3.31389546e-01,,1.13387618e-02,2.47807129e+02
1.13397618e-02,1.76351563e+01,3.12406250e-01,2.17375000e-01,4.46796875e-02,7.09375000e-03,5.79445313e+00,,1.13397618e-02,3.31411541e-01,,1.13397618e-02,2.47225586e+02
1.13407618e-02,1.76257812e+01,3.12832813e-01,2.16140625e-01,4.45546875e-02,6.87500000e-03,5.79527344e+00,,1.13407618e-02,3.31433535e-01,,1.13407618e-02,2.47043213e+02
1.13417618e-02,1.76117188e+01,3.12548438e-01,2.12968750e-01,4.45546875e-02,6.81250000e-03,5.79527344e+00,,1.13417618e-02,3.31455559e-01,,1.13417618e-02,2.47355713e+02
1.13427618e-02,1.75937500e+01,3.12832813e-01,2.11812500e-01,4.45000000e-02,6.71875000e-03,5.79410156e+00,,1.13427618e-02,3.31477553e-01,,1.13427618e-02,2.48082397e+02
1.13437618e-02,1.75835937e+01,3.12385937e-01,2.14250000e-01,4.44921875e-02,6.71875000e-03,5.79445313e+00,,1.13437618e-02,3.31499547e-01,,1.13437618e-02,2.48000610e+02
1.13447618e-02,1.75742188e+01,3.12853125e-01,2.16515625e-01,4.44921875e-02,6.65625000e-03,5.79550781e+00,,1.13447618e-02,3.31521541e-01,,1.13447618e-02,2.47825439e+02
1.13457618e-02,1.75656250e+01,3.12487500e-01,2.15390625e-01,4.44453125e-02,6.71875000e-03,5.79503906e+00,,1.13457618e-02,3.31543565e-01,,1.13457618e-02,2.47566895e+02
1.13467618e-02,1.75539063e+01,3.12731250e-01,2.12703125e-01,4.43437500e-02,6.78125000e-03,5.79527344e+00,,1.13467618e-02,3.31565559e-01,,1.13467618e-02,2.47640503e+02
1.13477618e-02,1.75390625e+01,3.13076563e-01,2.11250000e-01,4.41796875e-02,6.78125000e-03,5.79503906e+00,,1.13477618e-02,3.31587583e-01,,1.13477618e-02,2.48047485e+02
1.13487618e-02,1.75273438e+01,3.12264063e-01,2.12453125e-01,4.40859375e-02,6.93750000e-03,5.79421875e+00,,1.13487618e-02,3.31609607e-01,,1.13487618e-02,2.48132812e+02
1.13497618e-02,1.75164062e+01,3.12589063e-01,2.15328125e-01,4.41171875e-02,7.15625000e-03,5.79351563e+00,,1.13497618e-02,3.31631601e-01,,1.13497618e-02,2.48126831e+02
1.13507618e-02,1.75085937e+01,3.12101563e-01,2.15500000e-01,4.40859375e-02,7.62500000e-03,5.79246094e+00,,1.13507618e-02,3.31653595e-01,,1.13507618e-02,2.47790405e+02
1.13517618e-02,1.75015625e+01,3.12020313e-01,2.12812500e-01,4.39687500e-02,8.15625000e-03,5.79000000e+00,,1.13517618e-02,3.31675589e-01,,1.13517618e-02,2.47380249e+02
1.13527618e-02,1.74953125e+01,3.11898438e-01,2.10859375e-01,4.38593750e-02,7.93750000e-03,5.79105469e+00,,1.13527618e-02,3.31697553e-01,,1.13527618e-02,2.46901733e+02
1.13537618e-02,1.74859375e+01,3.12162500e-01,2.11390625e-01,4.38750000e-02,7.71875000e-03,5.79222656e+00,,1.13537618e-02,3.31719518e-01,,1.13537618e-02,2.46749390e+02
1.13547618e-02,1.74734375e+01,3.11959375e-01,2.14265625e-01,4.38750000e-02,7.62500000e-03,5.79410156e+00,,1.13547618e-02,3.31741482e-01,,1.13547618e-02,2.46910156e+02
1.13557618e-02,1.74617187e+01,3.11959375e-01,2.15031250e-01,4.38750000e-02,7.62500000e-03,5.79351563e+00,,1.13557618e-02,3.31763446e-01,,1.13557618e-02,2.46980469e+02
1.13567618e-02,1.74507812e+01,3.11918750e-01,2.12703125e-01,4.38359375e-02,7.56250000e-03,5.79246094e+00,,1.13567618e-02,3.31785440e-01,,1.13567618e-02,2.46974731e+02
1.13577618e-02,1.74398438e+01,3.11715625e-01,2.10000000e-01,4.38046875e-02,7.62500000e-03,5.79140625e+00,,1.13577618e-02,3.31807405e-01,,1.13577618e-02,2.46982056e+02
1.13587618e-02,1.74351562e+01,3.12020313e-01,2.10000000e-01,4.38750000e-02,7.84375000e-03,5.79070313e+00,,1.13587618e-02,3.31829369e-01,,1.13587618e-02,2.46352173e+02
1.13597618e-02,1.74265625e+01,3.12142188e-01,2.12453125e-01,4.38984375e-02,7.93750000e-03,5.79000000e+00,,1.13597618e-02,3.31851333e-01,,1.13597618e-02,2.46118652e+02
1.13607618e-02,1.74164063e+01,3.12020313e-01,2.13765625e-01,4.38203125e-02,7.90625000e-03,5.79023438e+00,,1.13607618e-02,3.31873298e-01,,1.13607618e-02,2.46036255e+02
1.13617618e-02,1.74031250e+01,3.12101563e-01,2.12343750e-01,4.37109375e-02,7.25000000e-03,5.79082031e+00,,1.13617618e-02,3.31895292e-01,,1.13617618e-02,2.46276245e+02
1.13627618e-02,1.73882812e+01,3.12385937e-01,2.09500000e-01,4.37265625e-02,7.18750000e-03,5.79140625e+00,,1.13627618e-02,3.31917286e-01,,1.13627618e-02,2.46688599e+02
1.13637618e-02,1.73710938e+01,3.12487500e-01,2.08359375e-01,4.37109375e-02,7.34375000e-03,5.79246094e+00,,1.13637618e-02,3.31939280e-01,,1.13637618e-02,2.47353271e+02
1.13647618e-02,1.73648437e+01,3.12446875e-01,2.11046875e-01,4.35937500e-02,7.46875000e-03,5.79351563e+00,,1.13647618e-02,3.31961304e-01,,1.13647618e-02,2.46886108e+02
1.13657618e-02,1.73570312e+01,3.12690625e-01,2.13125000e-01,4.35000000e-02,7.40625000e-03,5.79468750e+00,,1.13657618e-02,3.31983298e-01,,1.13657618e-02,2.46567505e+02
1.13667618e-02,1.73507813e+01,3.12345313e-01,2.12265625e-01,4.34687500e-02,7.46875000e-03,5.79421875e+00,,1.13667618e-02,3.32005292e-01,,1.13667618e-02,2.46084595e+02
1.13677618e-02,1.73437500e+01,3.12507813e-01,2.09656250e-01,4.33750000e-02,7.62500000e-03,5.79281250e+00,,1.13677618e-02,3.32027316e-01,,1.13677618e-02,2.45691284e+02
1.13687618e-02,1.73304688e+01,3.12101563e-01,2.08437500e-01,4.32343750e-02,7.62500000e-03,5.79351563e+00,,1.13687618e-02,3.32049310e-01,,1.13687618e-02,2.45952515e+02
1.13697618e-02,1.73242188e+01,3.11776563e-01,2.09968750e-01,4.31796875e-02,7.40625000e-03,5.79351563e+00,,1.13697618e-02,3.32071275e-01,,1.13697618e-02,2.45488037e+02
1.13707618e-02,1.73148438e+01,3.11654688e-01,2.11812500e-01,4.32890625e-02,7.31250000e-03,5.79304687e+00,,1.13707618e-02,3.32093209e-01,,1.13707618e-02,2.45336914e+02
1.13717618e-02,1.73023437e+01,3.11776563e-01,2.11515625e-01,4.32968750e-02,7.40625000e-03,5.79128906e+00,,1.13717618e-02,3.32115144e-01,,1.13717618e-02,2.45503662e+02
1.13727618e-02,1.72906250e+01,3.11898438e-01,2.09703125e-01,4.32734375e-02,7.93750000e-03,5.78988281e+00,,1.13727618e-02,3.32137138e-01,,1.13727618e-02,2.45595581e+02
1.13737618e-02,1.72867187e+01,3.12264063e-01,2.08281250e-01,4.32187500e-02,7.93750000e-03,5.79023438e+00,,1.13737618e-02,3.32159102e-01,,1.13737618e-02,2.44890625e+02
1.13747618e-02,1.72890625e+01,3.12142188e-01,2.08359375e-01,4.32187500e-02,8.00000000e-03,5.78906250e+00,,1.13747618e-02,3.32181066e-01,,1.13747618e-02,2.43544922e+02
1.13757618e-02,1.72835938e+01,3.11959375e-01,2.10046875e-01,4.31406250e-02,8.15625000e-03,5.78824219e+00,,1.13757618e-02,3.32203031e-01,,1.13757618e-02,2.43000000e+02
1.13767618e-02,1.72718750e+01,3.11898438e-01,2.11093750e-01,4.30156250e-02,7.93750000e-03,5.78800781e+00,,1.13767618e-02,3.32224995e-01,,1.13767618e-02,2.43092041e+02
1.13777618e-02,1.72640625e+01,3.11431250e-01,2.09296875e-01,4.29609375e-02,7.78125000e-03,5.78847656e+00,,1.13777618e-02,3.32246929e-01,,1.13777618e-02,2.42783447e+02
1.13787618e-02,1.72585937e+01,3.11898438e-01,2.06921875e-01,4.29921875e-02,7.68750000e-03,5.78929688e+00,,1.13787618e-02,3.32268894e-01,,1.13787618e-02,2.42244263e+02
1.13797618e-02,1.72531250e+01,3.11898438e-01,2.06843750e-01,4.30156250e-02,7.53125000e-03,5.78941406e+00,,1.13797618e-02,3.32290858e-01,,1.13797618e-02,2.41711548e+02
1.13807618e-02,1.72460938e+01,3.12101563e-01,2.08906250e-01,4.29531250e-02,7.56250000e-03,5.78941406e+00,,1.13807618e-02,3.32312822e-01,,1.13807618e-02,2.41334717e+02
1.13817618e-02,1.72421875e+01,3.11817188e-01,2.10187500e-01,4.29140625e-02,7.71875000e-03,5.79023438e+00,,1.13817618e-02,3.32334787e-01,,1.13817618e-02,2.40626831e+02
1.13827618e-02,1.72328125e+01,3.11776563e-01,2.08625000e-01,4.28593750e-02,7.15625000e-03,5.79351563e+00,,1.13827618e-02,3.32356751e-01,,1.13827618e-02,2.40483521e+02
1.13837618e-02,1.72179688e+01,3.11654688e-01,2.06312500e-01,4.28281250e-02,7.15625000e-03,5.79328125e+00,,1.13837618e-02,3.32378715e-01,,1.13837618e-02,2.40914062e+02
1.13847618e-02,1.71968750e+01,3.11431250e-01,2.05640625e-01,4.28281250e-02,7.46875000e-03,5.79210938e+00,,1.13847618e-02,3.32400650e-01,,1.13847618e-02,2.41997192e+02
1.13857618e-02,1.71804687e+01,3.11756250e-01,2.07703125e-01,4.28046875e-02,7.15625000e-03,5.79281250e+00,,1.13857618e-02,3.32422584e-01,,1.13857618e-02,2.42593140e+02
1.13867618e-02,1.71742188e+01,3.11512500e-01,2.09906250e-01,4.26953125e-02,7.09375000e-03,5.79304687e+00,,1.13867618e-02,3.32444519e-01,,1.13867618e-02,2.42130981e+02
1.13877618e-02,1.71703125e+01,3.12000000e-01,2.09281250e-01,4.26718750e-02,7.09375000e-03,5.79386719e+00,,1.13877618e-02,3.32466453e-01,,1.13877618e-02,2.41422729e+02
1.13887618e-02,1.71523438e+01,3.11654688e-01,2.06734375e-01,4.26796875e-02,6.96875000e-03,5.79363281e+00,,1.13887618e-02,3.32488418e-01,,1.13887618e-02,2.42172729e+02
1.13897618e-02,1.71312500e+01,3.11675000e-01,2.05187500e-01,4.25390625e-02,7.03125000e-03,5.79210938e+00,,1.13897618e-02,3.32510352e-01,,1.13897618e-02,2.43255615e+02
1.13907618e-02,1.71140625e+01,3.11289062e-01,2.06671875e-01,4.24843750e-02,6.93750000e-03,5.79210938e+00,,1.13907618e-02,3.32532287e-01,,1.13907618e-02,2.43936157e+02
1.13917618e-02,1.71070312e+01,3.11654688e-01,2.09218750e-01,4.25234375e-02,6.78125000e-03,5.79210938e+00,,1.13917618e-02,3.32554221e-01,,1.13917618e-02,2.43558838e+02
1.13927618e-02,1.71015625e+01,3.11471875e-01,2.08984375e-01,4.24296875e-02,7.34375000e-03,5.79105469e+00,,1.13927618e-02,3.32576185e-01,,1.13927618e-02,2.43014282e+02
1.13937618e-02,1.70937500e+01,3.11289062e-01,2.06484375e-01,4.23515625e-02,7.90625000e-03,5.78929688e+00,,1.13937618e-02,3.32598120e-01,,1.13937618e-02,2.42718628e+02
1.13947618e-02,1.70843750e+01,3.11715625e-01,2.04546875e-01,4.23515625e-02,7.56250000e-03,5.79082031e+00,,1.13947618e-02,3.32620054e-01,,1.13947618e-02,2.42596069e+02
1.13957618e-02,1.70750000e+01,3.11289062e-01,2.05140625e-01,4.23203125e-02,7.31250000e-03,5.79281250e+00,,1.13957618e-02,3.32641989e-01,,1.13957618e-02,2.42476929e+02
1.13967618e-02,1.70765625e+01,3.11675000e-01,2.07562500e-01,4.22265625e-02,7.25000000e-03,5.79386719e+00,,1.13967618e-02,3.32663924e-01,,1.13967618e-02,2.41222290e+02
1.13977618e-02,1.70726563e+01,3.11289062e-01,2.08546875e-01,4.22031250e-02,7.40625000e-03,5.79269531e+00,,1.13977618e-02,3.32685858e-01,,1.13977618e-02,2.40522217e+02
1.13987618e-02,1.70617188e+01,3.11573437e-01,2.07109375e-01,4.21718750e-02,7.46875000e-03,5.79082031e+00,,1.13987618e-02,3.32707793e-01,,1.13987618e-02,2.40548340e+02
1.13997618e-02,1.70484375e+01,3.11654688e-01,2.04671875e-01,4.22265625e-02,7.56250000e-03,5.79210938e+00,,1.13997618e-02,3.32729727e-01,,1.13997618e-02,2.40826294e+02
1.14007618e-02,1.70390625e+01,3.11675000e-01,2.03875000e-01,4.23125000e-02,7.46875000e-03,5.79386719e+00,,1.14007618e-02,3.32751662e-01,,1.14007618e-02,2.40710083e+02
1.14017618e-02,1.70257813e+01,3.11654688e-01,2.05968750e-01,4.21640625e-02,7.53125000e-03,5.79421875e+00,,1.14017618e-02,3.32773626e-01,,1.14017618e-02,2.40993164e+02
1.14027618e-02,1.70148438e+01,3.11187500e-01,2.07921875e-01,4.20703125e-02,7.40625000e-03,5.79492188e+00,,1.14027618e-02,3.32795560e-01,,1.14027618e-02,2.41024048e+02
1.14037618e-02,1.70085937e+01,3.11654688e-01,2.06828125e-01,4.20703125e-02,6.87500000e-03,5.79644531e+00,,1.14037618e-02,3.32817495e-01,,1.14037618e-02,2.40569214e+02
1.14047618e-02,1.70031250e+01,3.11289062e-01,2.03968750e-01,4.20546875e-02,6.71875000e-03,5.79644531e+00,,1.14047618e-02,3.32839429e-01,,1.14047618e-02,2.40044434e+02
1.14057618e-02,1.69937500e+01,3.11512500e-01,2.02781250e-01,4.19375000e-02,7.25000000e-03,5.79468750e+00,,1.14057618e-02,3.32861364e-01,,1.14057618e-02,2.39933105e+02
1.14067618e-02,1.69906250e+01,3.11614063e-01,2.04906250e-01,4.18906250e-02,7.62500000e-03,5.79386719e+00,,1.14067618e-02,3.32883298e-01,,1.14067618e-02,2.39174805e+02
1.14077618e-02,1.69789063e+01,3.11898438e-01,2.07109375e-01,4.19375000e-02,7.71875000e-03,5.79304687e+00,,1.14077618e-02,3.32905233e-01,,1.14077618e-02,2.39291260e+02
1.14087618e-02,1.69695312e+01,3.11857812e-01,2.06218750e-01,4.19375000e-02,7.46875000e-03,5.79304687e+00,,1.14087618e-02,3.32927197e-01,,1.14087618e-02,2.39162476e+02
1.14097618e-02,1.69578125e+01,3.11654688e-01,2.03375000e-01,4.18671875e-02,7.25000000e-03,5.79328125e+00,,1.14097618e-02,3.32949162e-01,,1.14097618e-02,2.39285034e+02
1.14107618e-02,1.69484375e+01,3.11471875e-01,2.01781250e-01,4.17343750e-02,7.53125000e-03,5.79351563e+00,,1.14107618e-02,3.32971096e-01,,1.14107618e-02,2.39177856e+02
1.14117618e-02,1.69343750e+01,3.11289062e-01,2.03578125e-01,4.16171875e-02,7.68750000e-03,5.79421875e+00,,1.14117618e-02,3.32993031e-01,,1.14117618e-02,2.39553345e+02
1.14127618e-02,1.69250000e+01,3.11512500e-01,2.06781250e-01,4.15859375e-02,7.78125000e-03,5.79445313e+00,,1.14127618e-02,3.33014965e-01,,1.14127618e-02,2.39432373e+02
1.14137618e-02,1.69148437e+01,3.11289062e-01,2.07031250e-01,4.15625000e-02,8.28125000e-03,5.79316406e+00,,1.14137618e-02,3.33036900e-01,,1.14137618e-02,2.39382812e+02
1.14147618e-02,1.69078125e+01,3.11268750e-01,2.03968750e-01,4.14921875e-02,8.65625000e-03,5.79281250e+00,,1.14147618e-02,3.33058804e-01,,1.14147618e-02,2.39018555e+02
1.14157618e-02,1.68929688e+01,3.11289062e-01,2.01484375e-01,4.14687500e-02,8.06250000e-03,5.79468750e+00,,1.14157618e-02,3.33080709e-01,,1.14157618e-02,2.39474243e+02
1.14167618e-02,1.68812500e+01,3.11228125e-01,2.02906250e-01,4.13671875e-02,8.00000000e-03,5.79386719e+00,,1.14167618e-02,3.33102614e-01,,1.14167618e-02,2.39610840e+02
1.14177618e-02,1.68718750e+01,3.11410938e-01,2.06265625e-01,4.13046875e-02,8.00000000e-03,5.79246094e+00,,1.14177618e-02,3.33124548e-01,,1.14177618e-02,2.39493042e+02
1.14187618e-02,1.68625000e+01,3.11045313e-01,2.06578125e-01,4.13359375e-02,7.93750000e-03,5.79351563e+00,,1.14187618e-02,3.33146453e-01,,1.14187618e-02,2.39365356e+02
1.14197618e-02,1.68507813e+01,3.11228125e-01,2.03578125e-01,4.12890625e-02,7.90625000e-03,5.79445313e+00,,1.14197618e-02,3.33168358e-01,,1.14197618e-02,2.39486572e+02
1.14207618e-02,1.68453125e+01,3.11187500e-01,2.00812500e-01,4.14140625e-02,7.71875000e-03,5.79421875e+00,,1.14207618e-02,3.33190262e-01,,1.14207618e-02,2.38978882e+02
1.14217618e-02,1.68382813e+01,3.11410938e-01,2.01046875e-01,4.15859375e-02,7.68750000e-03,5.79421875e+00,,1.14217618e-02,3.33212197e-01,,1.14217618e-02,2.38638794e+02
1.14227618e-02,1.68273438e+01,3.11228125e-01,2.03812500e-01,4.14687500e-02,7.62500000e-03,5.79492188e+00,,1.14227618e-02,3.33234131e-01,,1.14227618e-02,2.38693604e+02
1.14237618e-02,1.68195313e+01,3.11126563e-01,2.05156250e-01,4.13437500e-02,7.78125000e-03,5.79468750e+00,,1.14237618e-02,3.33256036e-01,,1.14237618e-02,2.38415161e+02
1.14247618e-02,1.68078125e+01,3.10984375e-01,2.03359375e-01,4.12265625e-02,7.31250000e-03,5.79632813e+00,,1.14247618e-02,3.33277941e-01,,1.14247618e-02,2.38540771e+02
1.14257618e-02,1.67984375e+01,3.11045313e-01,2.00734375e-01,4.11562500e-02,7.03125000e-03,5.79609375e+00,,1.14257618e-02,3.33299845e-01,,1.14257618e-02,2.38436401e+02
1.14267618e-02,1.67906250e+01,3.11167188e-01,2.00156250e-01,4.11718750e-02,7.31250000e-03,5.79445313e+00,,1.14267618e-02,3.33321750e-01,,1.14267618e-02,2.38179565e+02
1.14277618e-02,1.67820312e+01,3.10943750e-01,2.02343750e-01,4.11875000e-02,7.34375000e-03,5.79386719e+00,,1.14277618e-02,3.33343655e-01,,1.14277618e-02,2.37998901e+02
1.14287618e-02,1.67664062e+01,3.10679688e-01,2.04265625e-01,4.11562500e-02,7.62500000e-03,5.79281250e+00,,1.14287618e-02,3.33365530e-01,,1.14287618e-02,2.38532227e+02
1.14297618e-02,1.67515625e+01,3.10618750e-01,2.03093750e-01,4.11562500e-02,7.68750000e-03,5.79187500e+00,,1.14297618e-02,3.33387405e-01,,1.14297618e-02,2.38983154e+02
1.14307618e-02,1.67398437e+01,3.10801563e-01,2.00437500e-01,4.11171875e-02,7.40625000e-03,5.79386719e+00,,1.14307618e-02,3.33409280e-01,,1.14307618e-02,2.39121826e+02
1.14317618e-02,1.67289063e+01,3.10943750e-01,1.99437500e-01,4.09843750e-02,7.09375000e-03,5.79527344e+00,,1.14317618e-02,3.33431184e-01,,1.14317618e-02,2.39189697e+02
1.14327618e-02,1.67125000e+01,3.11025000e-01,2.01203125e-01,4.08750000e-02,7.40625000e-03,5.79550781e+00,,1.14327618e-02,3.33453089e-01,,1.14327618e-02,2.39819336e+02
1.14337618e-02,1.67031250e+01,3.11228125e-01,2.03468750e-01,4.08750000e-02,7.71875000e-03,5.79468750e+00,,1.14337618e-02,3.33474994e-01,,1.14337618e-02,2.39713501e+02
1.14347618e-02,1.66968750e+01,3.11228125e-01,2.03125000e-01,4.08906250e-02,8.31250000e-03,5.79210938e+00,,1.14347618e-02,3.33496898e-01,,1.14347618e-02,2.39280396e+02
1.14357618e-02,1.66929687e+01,3.11187500e-01,2.00437500e-01,4.08671875e-02,8.46875000e-03,5.78988281e+00,,1.14357618e-02,3.33518803e-01,,1.14357618e-02,2.38613770e+02
1.14367618e-02,1.66843750e+01,3.10964063e-01,1.98546875e-01,4.08281250e-02,7.84375000e-03,5.79128906e+00,,1.14367618e-02,3.33540708e-01,,1.14367618e-02,2.38442383e+02
1.14377618e-02,1.66765625e+01,3.10801563e-01,1.99484375e-01,4.06250000e-02,7.53125000e-03,5.79222656e+00,,1.14377618e-02,3.33562613e-01,,1.14377618e-02,2.38192993e+02
1.14387618e-02,1.66687500e+01,3.10740625e-01,2.02453125e-01,4.05703125e-02,7.53125000e-03,5.79246094e+00,,1.14387618e-02,3.33584487e-01,,1.14387618e-02,2.37933350e+02
1.14397618e-02,1.66617187e+01,3.10984375e-01,2.03046875e-01,4.05937500e-02,7.71875000e-03,5.79187500e+00,,1.14397618e-02,3.33606392e-01,,1.14397618e-02,2.37583740e+02
1.14407618e-02,1.66554688e+01,3.10639063e-01,2.00390625e-01,4.06250000e-02,7.78125000e-03,5.79046875e+00,,1.14407618e-02,3.33628267e-01,,1.14407618e-02,2.37158936e+02
1.14417618e-02,1.66445312e+01,3.10943750e-01,1.97796875e-01,4.05937500e-02,7.53125000e-03,5.79140625e+00,,1.14417618e-02,3.33650142e-01,,1.14417618e-02,2.37231323e+02
1.14427618e-02,1.66257812e+01,3.10842188e-01,1.97937500e-01,4.05859375e-02,7.68750000e-03,5.79164063e+00,,1.14427618e-02,3.33672047e-01,,1.14427618e-02,2.38115601e+02
1.14437618e-02,1.66164063e+01,3.11187500e-01,2.00968750e-01,4.05546875e-02,7.90625000e-03,5.79070313e+00,,1.14437618e-02,3.33693951e-01,,1.14437618e-02,2.38024902e+02
1.14447618e-02,1.66140625e+01,3.10882813e-01,2.02484375e-01,4.04765625e-02,7.56250000e-03,5.79269531e+00,,1.14447618e-02,3.33715856e-01,,1.14447618e-02,2.37197510e+02
1.14457618e-02,1.66054688e+01,3.10679688e-01,2.00328125e-01,4.03593750e-02,6.93750000e-03,5.79644531e+00,,1.14457618e-02,3.33737731e-01,,1.14457618e-02,2.37015991e+02
1.14467618e-02,1.65953125e+01,3.10496875e-01,1.97640625e-01,4.02734375e-02,6.93750000e-03,5.79703125e+00,,1.14467618e-02,3.33759606e-01,,1.14467618e-02,2.37008423e+02
1.14477618e-02,1.65937500e+01,3.10293750e-01,1.97046875e-01,4.02890625e-02,7.03125000e-03,5.79750000e+00,,1.14477618e-02,3.33781481e-01,,1.14477618e-02,2.36123535e+02
1.14487618e-02,1.65859375e+01,3.10578125e-01,2.00015625e-01,4.02734375e-02,6.71875000e-03,5.79726563e+00,,1.14487618e-02,3.33803356e-01,,1.14487618e-02,2.35876831e+02
1.14497618e-02,1.65789062e+01,3.10253125e-01,2.02109375e-01,4.02343750e-02,6.87500000e-03,5.79632813e+00,,1.14497618e-02,3.33825201e-01,,1.14497618e-02,2.35536133e+02
1.14507618e-02,1.65765625e+01,3.10537500e-01,2.00296875e-01,4.02734375e-02,7.09375000e-03,5.79468750e+00,,1.14507618e-02,3.33847076e-01,,1.14507618e-02,2.34711426e+02
1.14517618e-02,1.65734375e+01,3.10435938e-01,1.97640625e-01,4.02734375e-02,6.96875000e-03,5.79410156e+00,,1.14517618e-02,3.33868951e-01,,1.14517618e-02,2.33979004e+02
1.14527618e-02,1.65562500e+01,3.10354688e-01,1.96468750e-01,4.01406250e-02,6.65625000e-03,5.79503906e+00,,1.14527618e-02,3.33890826e-01,,1.14527618e-02,2.34706421e+02
1.14537618e-02,1.65445312e+01,3.10090625e-01,1.98484375e-01,3.99921875e-02,6.62500000e-03,5.79421875e+00,,1.14537618e-02,3.33912671e-01,,1.14537618e-02,2.34867920e+02
1.14547618e-02,1.65320312e+01,3.10090625e-01,2.00953125e-01,3.99687500e-02,6.62500000e-03,5.79410156e+00,,1.14547618e-02,3.33934516e-01,,1.14547618e-02,2.35098145e+02
1.14557618e-02,1.65164062e+01,3.10192187e-01,2.00234375e-01,3.98984375e-02,6.87500000e-03,5.79222656e+00,,1.14557618e-02,3.33956361e-01,,1.14557618e-02,2.35645874e+02
1.14567618e-02,1.65054687e+01,3.09948438e-01,1.97484375e-01,3.98750000e-02,7.09375000e-03,5.79128906e+00,,1.14567618e-02,3.33978176e-01,,1.14567618e-02,2.35719482e+02
1.14577618e-02,1.64937500e+01,3.10435938e-01,1.95609375e-01,3.99453125e-02,7.03125000e-03,5.79210938e+00,,1.14577618e-02,3.34000021e-01,,1.14577618e-02,2.35885986e+02
1.14587618e-02,1.64843750e+01,3.10192187e-01,1.96921875e-01,3.99687500e-02,7.18750000e-03,5.79164063e+00,,1.14587618e-02,3.34021866e-01,,1.14587618e-02,2.35812256e+02
1.14597618e-02,1.64750000e+01,3.10293750e-01,1.99671875e-01,3.99140625e-02,7.18750000e-03,5.79105469e+00,,1.14597618e-02,3.34043711e-01,,1.14597618e-02,2.35727783e+02
1.14607618e-02,1.64734375e+01,3.09948438e-01,2.00203125e-01,3.98359375e-02,7.15625000e-03,5.79082031e+00,,1.14607618e-02,3.34065557e-01,,1.14607618e-02,2.34829224e+02
1.14617618e-02,1.64757813e+01,3.10050000e-01,1.97671875e-01,3.97421875e-02,7.15625000e-03,5.79140625e+00,,1.14617618e-02,3.34087372e-01,,1.14617618e-02,2.33533203e+02
1.14627618e-02,1.64750000e+01,3.10110938e-01,1.95078125e-01,3.98359375e-02,6.93750000e-03,5.79164063e+00,,1.14627618e-02,3.34109217e-01,,1.14627618e-02,2.32572998e+02
1.14637618e-02,1.64695312e+01,3.10192187e-01,1.95546875e-01,3.98984375e-02,6.96875000e-03,5.79164063e+00,,1.14637618e-02,3.34131062e-01,,1.14637618e-02,2.32101685e+02
1.14647618e-02,1.64570312e+01,3.10435938e-01,1.98218750e-01,3.98203125e-02,6.96875000e-03,5.79222656e+00,,1.14647618e-02,3.34152907e-01,,1.14647618e-02,2.32346802e+02
1.14657618e-02,1.64468750e+01,3.10192187e-01,1.99515625e-01,3.97968750e-02,6.78125000e-03,5.79410156e+00,,1.14657618e-02,3.34174752e-01,,1.14657618e-02,2.32339966e+02
1.14667618e-02,1.64328125e+01,3.10395313e-01,1.97718750e-01,3.97578125e-02,6.28125000e-03,5.79773438e+00,,1.14667618e-02,3.34196597e-01,,1.14667618e-02,2.32737061e+02
