Time,r,z,a
1.026,-9.502466209405608,214.60614068969258,0.0
1.027,-9.885842521069915,217.73866171706558,0.0
1.0279999999999998,-10.451843493037899,243.33772266154764,0.0
1.029,-10.711320725526935,264.058346882536,0.0
1.03,-10.331859578530135,271.525439173867,0.0
1.031,-10.052440265083586,274.8236457116637,0.0
1.032,-10.00767826827412,282.29202440268375,0.0
1.0330000000000001,-9.779481357391933,291.5269366268683,0.0
1.034,-9.461446297623183,284.6011053920223,0.0
1.035,-9.410165933944173,250.97396528693014,0.0
1.036,-9.350385425495736,213.28258286894032,0.0
1.037,-9.14174503286486,189.97057679198244,0.0
1.038,-9.063412751010333,175.4430947000218,0.0
1.039,-9.426793084384366,180.8982851171197,0.0
1.04,-9.954987307929043,209.33791374829613,0.0
1.0410000000000001,-10.281468748175557,247.0588257989627,0.0
1.042,-10.384196149992228,277.2936803737589,0.0
1.043,-10.17869535137475,275.29749493341717,0.0
1.044,-9.897751371253385,260.8769075645738,0.0
1.045,-9.802825245229656,250.7580965707547,0.0
1.046,-9.868409910904775,236.12685975183146,0.0
1.047,-9.972577257053075,216.6443583152048,0.0
1.048,-10.033767758835182,205.8632276666444,0.0
1.049,-10.489050354003629,215.37174781123576,0.0
1.05,-10.833108531175991,240.4287391143124,0.0
1.0510000000000002,-10.50725437768036,262.3465765041086,0.0
1.052,-10.20197134836364,275.63476478829966,0.0
1.053,-10.334025720033736,320.88973127983394,0.0
1.0539999999999998,-10.743604639710806,410.64462484822735,0.0
1.0550000000000002,-10.606362259699484,444.9163348522223,0.0
1.056,-10.06137804534311,401.2280969060548,0.0
1.057,-9.968407676191628,359.98873150030465,0.0
1.0579999999999998,-10.197369279768491,343.7608447525797,0.0
1.059,-10.310450328184679,344.21941351486726,0.0
1.06,-10.233898962461494,349.97514175280014,0.0
1.061,-10.102179230313913,347.6444674546157,0.0
1.062,-10.065516381669562,345.8634662028682,0.0
1.0630000000000002,-10.065449786804397,352.4344237600603,0.0
1.064,-9.823014846860213,348.0241409697888,0.0
1.065,-9.731253940526459,343.29596428618277,0.0
1.066,-10.083400689728933,355.8438606423174,0.0
1.067,-10.454830335224969,406.1139229569238,0.0
1.0679999999999998,-10.191377780592218,447.5556776869017,0.0
1.069,-9.41304431351246,398.9973092011969,0.0
1.07,-8.698948870022503,336.4687339530878,0.0
1.0710000000000002,-8.375579469016966,298.6087361414792,0.0
1.072,-8.49708119624293,286.87037305660186,0.0
1.073,-8.486089875780605,296.0090646432418,0.0
1.074,-8.315630707192613,299.6942546207052,0.0
1.075,-7.946979595787887,287.8103347084087,0.0
1.0759999999999998,-7.546888194724646,268.3983825422609,0.0
1.077,-7.54851133777442,256.49618476629655,0.0
1.078,-7.809793052985908,258.6078778467822,0.0
1.079,-8.199713948340117,298.4410029271497,0.0
1.08,-8.411960045569465,404.52740888786354,0.0
1.0810000000000002,-8.184949461785239,508.2478696893744,0.0
1.082,-7.514911656880438,453.80591191134033,0.0
1.083,-7.045909311201518,358.2121199980509,0.0
1.0839999999999999,-7.376913039747328,331.8129844180023,0.0
1.085,-7.952191010113448,344.39698388657405,0.0
1.0859999999999999,-8.32606025563976,348.5274000803234,0.0
1.087,-8.398581117848408,326.48139494977437,0.0
1.088,-8.283420833248492,297.91510255108005,0.0
1.0890000000000002,-8.210016250807222,285.551539104209,0.0
1.09,-8.069887103889469,291.5015309122024,0.0
1.091,-8.1117525566361,306.78111575222835,0.0
1.092,-8.14115053603656,319.714395484553,0.0
1.093,-7.881168076208535,331.0433392739132,0.0
1.0939999999999999,-7.639652111315063,313.17931972541936,0.0
1.0949999999999998,-7.311186396995971,270.84506589963456,0.0
1.096,-6.9095017683835875,235.04784317715055,0.0
1.0970000000000002,-6.950924277133713,216.43311243836447,0.0
1.098,-7.280894061499964,218.22229403340688,0.0
1.099,-7.560822754096791,232.65702040974702,0.0
1.1,-7.844916062640798,252.06180377518308,0.0
1.101,-7.884355453707392,264.86945236956484,0.0
1.1019999999999999,-7.72836130385414,266.71381800778767,0.0
1.103,-7.467346854144373,259.54513443941596,0.0
1.1039999999999999,-7.326402959084356,253.37490451950788,0.0
1.105,-7.437211786939285,252.86559803283274,0.0
1.106,-7.431680011691479,248.93548373233534,0.0
1.1070000000000002,-7.146333108450842,229.92781128309034,0.0
1.108,-7.041319108000266,212.30902663067425,0.0
1.109,-7.527986361650871,216.33247073946526,0.0
1.1099999999999999,-8.166028119929717,247.18709713458,0.0
1.111,-8.371407457013397,297.29117735211815,0.0
1.1119999999999999,-8.300916992135935,344.233345929974,0.0
1.113,-8.158668259730362,353.0298157786062,0.0
1.1139999999999999,-7.899826462756692,326.0884108432846,0.0
1.1150000000000002,-7.881723104900299,303.21620070924286,0.0
1.116,-8.040318472899463,298.2788650885651,0.0
1.117,-7.972778410364658,296.89073089325046,0.0
1.118,-7.86123900242967,281.21898230211264,0.0
1.119,-7.9401249827345355,264.0950660049175,0.0
1.1199999999999999,-8.13216121459596,270.19927544197304,0.0
1.121,-8.32216320115041,293.57578307727897,0.0
1.122,-8.41920621234917,323.8329633359882,0.0
1.123,-8.218974291757839,344.27988006620546,0.0
1.124,-8.020048853339249,339.6200219626393,0.0
1.125,-8.23774474929748,353.5866655032769,0.0
1.1260000000000001,-8.682904470378372,374.08114804620465,0.0
1.127,-8.91055888818972,352.53895746218893,0.0
1.128,-8.73105309222798,314.6499164947411,0.0
1.129,-8.673657994100381,298.877945023903,0.0
1.1300000000000001,-8.919031481810284,302.823520265443,0.0
1.131,-9.105550298328895,320.02327219462353,0.0
1.132,-9.246703514337314,350.39762697452574,0.0
1.133,-9.426272545778883,385.9444207777841,0.0
1.1340000000000001,-9.492323849145201,416.3331404904091,0.0
1.135,-9.282683647025491,414.03716621112596,0.0
1.136,-9.070088397719347,393.23027397057086,0.0
1.137,-8.942525334080669,376.40385504779766,0.0
1.1380000000000001,-8.932660858684352,382.94704350915606,0.0
1.139,-9.034849157009251,395.6260005086957,0.0
1.14,-8.862884851346081,363.88769906859574,0.0
1.141,-8.628753355018882,310.1747660396931,0.0
1.142,-8.693121555358703,282.5214679352068,0.0
1.143,-9.017634972401341,295.3909137362461,0.0
1.1440000000000001,-9.2485365727267,325.1982148488455,0.0
1.145,-9.173448777545588,339.02698293573354,0.0
1.1460000000000001,-9.216342107486913,345.44454433419145,0.0
1.147,-9.540942291799919,374.28082843814366,0.0
1.1480000000000001,-9.82616465229517,409.53435088661445,0.0
1.149,-9.891673448931632,421.2630791923117,0.0
1.15,-9.814515665349772,427.56760750452855,0.0
1.1509999999999998,-9.917334921876785,454.16335633482043,0.0
1.1520000000000001,-9.940470174220481,493.3851856499889,0.0
1.153,-9.667139720261838,474.75688099568794,0.0
1.154,-9.419112232969878,414.3632130785047,0.0
1.155,-9.390411794210632,389.2265402665654,0.0
1.1560000000000001,-9.719853692947122,421.4445717141369,0.0
1.157,-10.06196215537058,492.5698411961158,0.0
1.158,-9.983288523235975,539.4414600650558,0.0
1.159,-9.766380241027864,526.8228237207533,0.0
1.16,-9.745906950007026,490.80123041186863,0.0
1.161,-9.81248284628156,475.37656105913334,0.0
1.162,-9.863654967049138,483.566167010388,0.0
1.163,-9.888100664725567,485.17904454817693,0.0
1.1640000000000001,-9.876362205015882,456.57750149326176,0.0
1.165,-9.769726226959653,399.004698084381,0.0
1.166,-9.59732053022613,336.61673502168077,0.0
1.167,-9.680342752862336,301.9944737503375,0.0
1.168,-9.967814958670624,310.72224938066296,0.0
1.1689999999999998,-10.084808019001047,352.82546648480553,0.0
1.17,-10.068715480175955,424.0429412539809,0.0
1.1710000000000003,-9.83365716554616,459.3255618073443,0.0
1.1720000000000002,-9.597811298429972,412.57273415985026,0.0
1.173,-9.748021752649256,394.0411607813567,0.0
1.174,-10.108012764673125,412.31899088001904,0.0
1.175,-10.372590478029833,417.6917080585192,0.0
1.176,-10.288429442526104,399.6419760367079,0.0
1.1769999999999998,-10.147004702711591,379.5981049024134,0.0
1.178,-10.264788837060232,371.88854553549737,0.0
1.1789999999999998,-10.522771201105664,395.7034796259982,0.0
1.1800000000000002,-10.916325722817302,457.8275119356138,0.0
1.181,-11.076408518196157,518.8279496721899,0.0
1.1820000000000002,-10.824498252353662,539.3694123115225,0.0
1.183,-10.559124985670906,514.3212630591217,0.0
1.184,-10.545129866288836,482.92983064309124,0.0
1.185,-10.44894245865014,428.4709620725244,0.0
1.186,-10.135308108466912,379.1558493102548,0.0
1.1869999999999998,-10.112583404295812,370.80192166013904,0.0
1.188,-10.376881908288887,392.868408520324,0.0
1.189,-10.608978398007011,434.9472775355578,0.0
1.1900000000000002,-10.539201090992027,470.57566660600037,0.0
1.191,-9.559070079914074,347.9501973389208,0.0
1.192,-7.7894666105602095,183.43747597822113,0.0
1.193,-7.302905580688528,109.31878949924631,0.0
1.194,-8.093257722869646,94.17104296116352,0.0
1.1949999999999998,-7.525361785054215,91.43581271128338,0.0
1.196,-4.9034540236504025,58.73760708000123,26.05807649179861
1.197,-4.1141871275141755,39.30138646878005,45.483857550507146
1.198,-5.660800947547139,36.376422114855494,48.18575339293362
1.199,-7.0832615518128925,40.18691272075751,44.19362123102354
1.2,-6.467783545696561,40.19494989718389,44.28800887660852
1.201,-5.6119748505520395,37.33326233470992,47.24729495419568
1.202,-5.929770073502035,36.9501869610582,47.57703259251405
1.2029999999999998,-6.710291767627228,39.42179341434697,45.01117891697561
1.204,-6.820572709551705,41.28674706739424,43.1536656863081
1.205,-6.417431424851407,40.81552784791717,43.68304537363902
1.206,-6.37050600351522,40.42260211601268,44.078488437372
1.2069999999999999,-6.687981055053717,41.164860107259756,43.29538636741705
1.2080000000000002,-6.94297598605627,42.12852251899619,42.303193033008625
1.209,-7.026651027800665,42.46094323308535,41.96158082701238
1.21,-7.132368807881771,43.24392975545712,41.171833879267155
1.2109999999999999,-7.27566935988293,45.04051852549004,39.3756241283308
1.212,-7.406031812355618,46.51977427028294,37.89438775088788
1.213,-7.318364439917737,46.70466100941095,37.7254421693926
1.214,-7.189633192344391,46.97922874188763,37.47380976111107
1.2149999999999999,-7.192575030354189,48.28593672795944,36.181306641166884
1.216,-7.1386150572513865,49.53473511178129,34.95352352532744
1.217,-7.075508122925909,49.31879538395026,35.17624669576223
1.218,-7.022854925230388,48.11719876256123,36.37299815887621
1.219,-7.026125798862405,47.23494212703348,37.24535413715602
1.22,-7.061284896981386,47.17971430823889,37.29478868505686
1.221,-7.063596209180473,47.553375578926655,36.92487212334421
1.222,-7.0754721040244295,47.616996901067786,36.860196309383156
1.223,-7.115506044820407,47.641973174336265,36.82959379226648
1.224,-7.086091218494677,47.24741458387122,37.22416014744446
1.2249999999999999,-6.975044053374599,46.29928614422817,38.178262131659025
1.226,-7.028732294518714,45.80907781186847,38.65483102154195
1.227,-7.131192941222871,45.955457666172315,38.49453793292338
1.228,-7.133681836993775,46.45640821636845,37.9990714887746
1.2289999999999999,-7.0272718814745705,46.4601648168344,38.011390051379685
1.23,-6.972414952016225,45.51507748632343,38.953970324802974
1.231,-7.007185977603225,44.87287952041276,39.58330734434532
1.232,-7.005478200203172,44.875169044713275,39.581308675776285
1.2329999999999999,-7.039389058360635,45.102258397520345,39.35170637502797
1.234,-7.176033404370711,45.16362755563476,39.26982714438162
1.2349999999999999,-7.307447068169466,45.286433729757064,39.1277876856394
1.236,-7.327329041335902,45.54817857680349,38.86621278775842
1.2369999999999999,-7.263065559805408,45.69349799395797,38.732863928595364
1.2380000000000002,-7.207972277690005,46.2065360916626,38.23464057717437
1.239,-7.1883685887477675,47.27418025189341,37.182422045274976
1.24,-7.213112196864036,48.63579386134717,35.83223177641674
1.2409999999999999,-7.157987072462878,49.323456364113284,35.159854267547196
1.242,-6.936396186660084,48.56339422017576,35.94373791000263
1.2429999999999999,-6.815083233233105,47.188769921351025,37.32164677585751
1.2439999999999998,-6.858783260469189,46.37123781184477,38.12426422959577
1.245,-6.939263768114092,46.12164952332095,38.35924597098035
1.2460000000000002,-6.984537504098114,46.48998952283673,37.98826859198204
1.247,-6.991297148044372,47.05935339524697,37.42415552204043
1.248,-6.993841235869802,47.51614100807288,36.971909557722185
1.249,-7.00059480008789,48.11823243990489,36.37518513458655
1.25,-7.028995713825806,48.755916283112256,35.74001468381429
1.251,-7.057353034468106,49.22389412546523,35.272764155564346
1.2519999999999998,-7.068341974404009,49.174966143361,35.319634125060816
1.253,-6.9166796333475915,48.44983398784617,36.05894493781096
1.254,-6.763382982601118,47.41269611978281,37.107337694421226
1.2550000000000001,-6.810553446819999,46.49147416257077,38.01233344737178
1.256,-6.898611757703097,46.108733256671584,38.378051019735224
1.2570000000000001,-6.981130865916358,46.52569343741834,37.953466248833145
1.258,-7.067254865328538,47.966354433177926,36.51580413226638
1.259,-7.120157121806047,49.65557423269754,34.83654029257809
1.26,-7.055170237475663,50.47336487363261,34.035934338530126
1.261,-6.9700035955581034,50.47609976042023,34.04494532290257
1.2619999999999998,-6.944018628948778,50.051855521812776,34.46874594970349
1.2630000000000001,-6.934416122413628,49.79654592692695,34.72294645455707
1.2640000000000002,-6.899887580179777,49.77563827652927,34.748406846598336
1.2650000000000001,-6.86657976990851,49.24783079253889,35.27577295214074
1.266,-6.8336693256465075,48.696402989898374,35.82644307550179
1.267,-6.856982322160759,48.81229123421771,35.708439037696195
1.268,-7.0433606237690976,49.60787536399149,34.894608802986326
1.269,-7.185481751211098,50.830497019976164,33.66413948033214
1.2699999999999998,-7.196067305429133,51.817640952943684,32.68507575660218
1.271,-7.099340874881389,52.65301502905998,31.870529529194656
1.272,-6.993869830756039,53.49594114760042,31.048818970507355
1.2730000000000001,-6.975471802343699,53.47902972395866,31.067970304453162
1.274,-6.892292223903528,52.44232319263501,32.10670218316441
1.2750000000000001,-6.735966498297431,51.73635493163472,32.82698335079455
1.276,-6.6815595539809145,51.65314183548354,32.91650645789999
1.277,-6.663369492072758,51.90485539798007,32.66918205423207
1.2779999999999998,-6.70221248715365,52.57327635442017,32.001235496842064
1.279,-6.790500795977909,53.709456321875926,30.862983094266497
1.28,-6.842420086413675,54.48763110714704,30.084422462223934
1.281,-6.853968772478739,54.45598097294551,30.114384838466854
1.282,-6.765066844805756,53.62593215474118,30.949035819149408
1.2830000000000001,-6.6940317823887785,52.33213847578264,32.241467240339965
1.284,-6.746574272375805,51.48102572297999,33.07878782325271
1.285,-6.825167819926617,51.225581872970594,33.321734220326476
1.286,-6.836480531945889,50.91342316880527,33.62963768057002
1.287,-6.802420556112928,49.726364567705524,34.81051645471347
1.288,-6.76531430249756,48.51583066794185,36.0147440242272
1.289,-6.904785551828368,48.626948128735016,35.88527565147674
1.29,-7.089564476204092,50.11120805102608,34.38977280434836
1.2910000000000001,-7.165981363174641,51.774983682892604,32.731460473233405
1.292,-7.140821454624908,52.758702805052856,31.76023992617243
1.293,-7.104079099239437,53.274871391812795,31.253559544259637
1.294,-7.160857322499605,53.40100543802355,31.121012821462415
1.295,-7.1436804010573205,53.32844794225093,31.195209046016934
1.296,-7.149754165267176,53.68593534810565,30.8400642649501
1.297,-7.287948725297285,54.904205166379,29.61420812541902
1.298,-7.40800035866733,56.64835847468057,27.869316587407
1.299,-7.445532045364144,57.61547966447226,26.905426721545147
1.3,-7.450509674961216,57.54338671419167,26.976285460548965
1.3010000000000002,-7.46761825228973,57.504520068624764,27.012629386350007
1.302,-7.506248644634608,58.765298873010536,25.75724415298245
1.303,-7.495473029914225,61.400998926999975,23.14319127876363
1.3039999999999998,-7.384758484399379,63.370408095882766,21.200757997358366
1.3050000000000002,-7.236854469339444,63.83139307416204,20.75967929408681
1.306,-7.140386776684168,63.42290169249393,21.17641828903367
1.307,-7.158306086906776,62.380240438817886,22.21038506855949
1.3079999999999998,-7.19168652174436,61.49942095549468,23.08151218829567
1.309,-7.123721284148739,61.49274374592759,23.09600224269397
1.31,-7.036151543808237,61.7834727659253,22.817165265925127
1.311,-6.921997451841646,61.56164908312636,23.050418189003928
1.312,-6.8060333606433,60.494912960899676,24.12343156638166
1.3130000000000002,-6.779208390994919,59.36006905351079,25.254075750340043
1.314,-6.812112914441831,59.46611070260155,25.144981793894942
1.315,-6.913561084852899,60.25081759651921,24.353826601152967
1.316,-6.927081893094929,60.702884517481166,23.903153499576604
1.317,-6.760834089001476,60.418149905360046,24.204755814574092
1.3179999999999998,-6.650865336286215,59.13632760584028,25.490847322225463
1.319,-6.720373359296511,58.02683751163914,26.585299027637625
1.32,-6.844405893699836,57.83411848359431,26.762287537952368
1.3210000000000002,-6.850405092118066,57.64140743298719,26.952950972665732
1.322,-6.792664208473831,57.21593588272252,27.382263095597935
1.323,-6.731636680824977,57.153301396130615,27.451630840834646
1.324,-6.632501486529183,57.63435180201055,26.985272700746684
1.325,-6.649014650203019,58.71513837873068,25.909587320343526
1.3259999999999998,-6.820232439685051,60.38904974467462,24.22703808768147
1.327,-6.912814081607521,61.749164453459365,22.865095886231217
1.328,-6.888698209530211,62.01292872239026,22.605629326434915
1.329,-6.811839686032651,61.89188688856748,22.734384910004785
1.33,-6.731622661057276,61.56093595007435,23.072109847823683
1.3310000000000002,-6.6534714316119095,60.38816252481415,24.246408705207855
1.332,-6.617814033020955,59.121542096060104,25.509225905256066
1.333,-6.73261382189699,59.041346624318216,25.5760258810664
1.3339999999999999,-6.856617032893761,59.997647852245734,24.611831084740977
1.335,-6.895760565234762,60.96282391636039,23.64841148242199
1.3359999999999999,-6.8836868260500506,61.67981095330328,22.93725575230848
1.337,-6.83046830651201,62.47956560482664,22.14817890105251
1.338,-6.772630318167977,63.29209955177161,21.34657599863197
1.3390000000000002,-6.766652983330045,63.741914938014105,20.89992735915321
1.34,-6.813957660364775,63.29732817599975,21.336966980692353
1.341,-6.836263293296073,62.014044941671806,22.610287179351772
1.342,-6.8618519373561355,60.89762285778539,23.717004954561304
1.343,-6.904949638111943,60.72327380343816,23.885400182017214
1.3439999999999999,-6.922228466831066,60.79430635852666,23.81286955117603
1.3449999999999998,-6.990712315211685,61.03228800165991,23.568654276569752
1.346,-7.150613143274059,62.308492438382956,22.282542316602232
1.3470000000000002,-7.340516503588302,63.88713068775586,20.692545921535284
1.348,-7.412304988020609,64.26680780580355,20.307149925331572
1.349,-7.336212565099792,63.762843776615355,20.816510991678058
1.35,-7.187970255935346,63.368577354630354,21.22505576364663
1.351,-7.0773385099392465,63.11378367631026,21.490643127769296
1.3519999999999999,-7.072263879608718,63.14597670779574,21.459215532350406
1.353,-7.10331601865228,63.832093059085324,20.773890023102197
1.3539999999999999,-7.167026211945209,64.71990597407707,19.884468104636625
1.355,-7.260075448925881,65.88177839100285,18.719403899140232
1.356,-7.284262128976781,67.3365511933204,17.270600169687725
1.3570000000000002,-7.228054918189731,67.8467702858819,16.76929564979126
1.358,-7.087814078242109,67.7083041430489,16.92172476967899
1.359,-7.046106223783795,67.94576453769324,16.68986508922343
1.3599999999999999,-7.110079355609616,68.41344987318008,16.218073943853597
1.361,-7.115777506115873,68.3442226656474,16.286340067726456
1.3619999999999999,-7.0599319119285,67.12893158871807,17.500843747170748
1.363,-6.979481369878294,65.72114115351599,18.909292977659476
1.3639999999999999,-6.931233169847331,65.40866918769206,19.225111188541504
1.3650000000000002,-6.9403963979048005,65.96424139324174,18.671648258486655
1.366,-6.971282576590639,66.65979005366714,17.9766727865465
1.367,-6.97344283114634,67.39547970274388,17.244708034853616
1.368,-6.94693572721832,67.92788723428866,16.717807737944298
1.369,-6.856566492923247,67.33305701662692,17.318739142387358
1.3699999999999999,-6.778284294533562,65.95563593137898,18.69697556604126
1.371,-6.831326299089297,65.13583514463504,19.50691609800542
1.3719999999999999,-6.925837268850432,65.29275811292706,19.340945149447975
1.373,-6.967178239447263,65.35853603090118,19.271164587200886
1.374,-6.91374407067676,64.63854823888263,19.99275597669768
1.375,-6.844127203251053,63.52589678952029,21.10648201822766
1.3760000000000001,-6.910199868757184,63.14932406468538,21.473722035264622
1.377,-7.072092186482342,64.02419614267501,20.5863975575824
1.378,-7.129828974969697,65.25700292383202,19.354658262650972
1.379,-7.089783591680302,66.08714407319107,18.533650294847902
1.3800000000000001,-7.060413181987683,66.3758606504412,18.249686806823348
1.381,-7.09749401215234,66.43981730734971,18.18215997889078
1.382,-7.183180187223511,66.39164402960569,18.220897920412284
1.383,-7.209516586690515,66.61561637331243,17.995392141957154
1.3840000000000001,-7.257035919062174,67.52286291851657,17.088280929994582
1.385,-7.262832347564988,68.64665706374565,15.970207448259444
1.386,-7.156218335273081,69.3221852505039,15.309420803330383
1.387,-7.091662333352128,69.89961073272823,14.741568084412663
1.3880000000000001,-7.1216255553827335,70.53794521727337,14.103460831813933
1.389,-7.214562905109721,70.96346027993229,13.670745042350873
1.39,-7.328882097904476,72.33225615507128,12.29740174321256
1.391,-7.387876418966492,74.47686328514446,10.15760637996658
1.392,-7.333137319740697,74.86938058861858,9.772351806841712
1.393,-7.222228997161143,74.02326968835415,10.625239179932521
1.3940000000000001,-7.248271452042368,73.73897529142377,10.905641806736071
1.395,-7.35478040445063,74.24378282948744,10.392814798909711
1.3960000000000001,-7.38460648797045,74.5515954973882,10.083561188559102
1.397,-7.420800621446292,74.28777797018023,10.34250045969894
1.398,-7.4388183699599,73.50055555601183,11.123970830968219
1.399,-7.425399910614642,72.32052586451859,12.299277684791477
1.4,-7.453930905686605,71.6894350665486,12.924094274801945
1.4009999999999998,-7.4930240047532015,71.85017527484196,12.760169603180003
1.4020000000000001,-7.525952940417689,72.76673038173112,11.845116238839296
1.403,-7.538431401612088,73.59275813391308,11.02215197943751
1.404,-7.546131220287456,73.60672116777731,11.00747674619609
1.405,-7.558491968151774,71.89736166182887,12.706422036501507
1.4060000000000001,-7.543459913715008,69.71779069554661,14.875295886985228
1.407,-7.641661490004197,69.1401829762151,15.438804694626484
1.408,-7.788468768107954,69.75332534823254,14.813201790591904
1.4089999999999998,-7.817269300715996,70.74171115546312,13.827678157004797
1.41,-7.756960202294855,71.25013341266308,13.328862553310387
1.411,-7.763860755228049,71.53296616326848,13.046940426817955
1.412,-7.937442238193981,72.79253888336352,11.775982721714485
1.413,-8.07093429677264,75.26316208010427,9.305326827319846
1.4140000000000001,-7.9836906450196805,76.84741775533817,7.738981808554712
1.415,-7.784467044871534,76.42934722238766,8.175244588654962
1.416,-7.709894959383878,75.37874032202633,9.227993475029237
1.417,-7.716905756925491,74.40827334712267,10.192635543274235
1.418,-7.68787192053118,73.92758295211203,10.673753654527275
1.4189999999999998,-7.671613384945594,73.8461167153179,10.756464214987503
1.42,-7.685775458360777,74.44924987170992,10.155080661031903
1.4210000000000003,-7.685353256386767,76.06762701181945,8.545120928192304
1.4220000000000002,-7.688478097330407,77.75496157131994,6.865841372607278
1.423,-7.653956040106383,78.5515230781792,6.0764621867113675
1.424,-7.651954338567995,78.8319032388436,5.79759237587578
1.425,-7.649937984465392,78.5377632981222,6.090546732105423
1.426,-7.528122823159634,77.28126563444938,7.352935333633482
1.4269999999999998,-7.366890117323062,75.47816876520565,9.163168380070246
1.428,-7.367936527142171,74.50483165266306,10.13173951359856
1.4289999999999998,-7.438568854665415,74.80297919976421,9.82807702495596
1.4300000000000002,-7.4827858419430315,74.93985528816737,9.68749111490277
1.431,-7.463939093494927,74.61442986712478,10.013177616413927
1.4320000000000002,-7.429159865605883,74.54397603471146,10.086738294395658
1.433,-7.43419810351032,75.34064827237404,9.293457458791494
1.434,-7.401063402512314,77.18779972140467,7.45819085603118
1.4349999999999998,-7.34138144723651,78.48457995758922,6.172814507474371
1.436,-7.212069174133445,77.65594473416388,7.0098743793292755
1.4369999999999998,-7.09362343422739,76.34340610939893,8.327741980484035
1.438,-7.102058247354695,75.36720859061892,9.298907787993699
1.439,-7.187898414523213,74.94313470213335,9.71295381940125
1.4400000000000002,-7.24474808665979,75.42806450499667,9.22481085599918
1.441,-7.308380343185316,76.53218723088733,8.11965071889793
1.442,-7.35283449794156,77.89845296094329,6.755299547749473
1.443,-7.4101973619389625,78.69294549401538,5.958930324375288
1.444,-7.431291692764347,78.85401250652922,5.796594867374452
1.4449999999999998,-7.357922453378729,78.80571401059535,5.851534547095099
1.446,-7.310885193752173,78.51332372922207,6.147028937865315
1.447,-7.354673739831573,78.09522265976861,6.5592259848348675
1.4480000000000002,-7.385041113214559,77.49227382581512,7.156623050262141
1.449,-7.331027776309007,76.22604199404549,8.422239218327888
1.45,-7.389607752053038,75.59109647732855,9.048567035414038
1.451,-7.477658937839422,76.20789479354157,8.426123174713496
1.452,-7.402825250642325,77.06439296375737,7.58086486814797
1.4529999999999998,-7.343799650606377,77.9600043747693,6.694868141211231
1.454,-7.31657304517391,78.56695471885385,6.093101601192075
1.455,-7.254240627015198,78.44019871820015,6.225075169662233
1.456,-7.204966906663678,77.59265441335099,7.073550273120773
1.4569999999999999,-7.247551461773981,76.82681759411179,7.832086306354071
1.4580000000000002,-7.353277367446799,77.02857463249447,7.621243238493577
1.459,-7.465475822626275,77.74953688343632,6.8928696286501605
1.46,-7.479306734157377,77.9851350079289,6.6570276832151905
1.4609999999999999,-7.429444428819762,77.34592226503506,7.298080232533721
1.462,-7.474099105128012,76.90533820457837,7.732327576185796
1.463,-7.53486148812036,77.43056232251186,7.203688267209273
1.464,-7.612107514551877,79.0785953812318,5.55587857945892
1.4649999999999999,-7.68771587668542,81.21335325605753,3.4235957982099308
1.466,-7.66185198533468,82.23697622455894,2.4068753805509004
1.467,-7.583862849564142,81.86582206362807,2.783652490063673
1.468,-7.540320721986845,80.72225948085163,3.9263321892714345
1.469,-7.560450888314081,80.30295922191499,4.341921189312032
1.47,-7.647617731904662,81.59074178787804,3.051630873643788
1.471,-7.6725091336063524,83.04029443410958,1.6060080334986964
1.472,-7.548613721848847,83.31525505658831,1.3434802644405437
1.473,-7.449335321187416,82.70845341719289,1.9567530536561009
1.474,-7.45979672973969,82.08310406819426,2.578615998522295
1.4749999999999999,-7.486442474627563,82.08932919211695,2.570000678529354
1.476,-7.501018011919297,82.64553669325237,2.0147603092522246
1.477,-7.537541782682746,83.45111952190845,1.2091658617391516
1.478,-7.560979322563283,83.49812981879106,1.1602356184613711
1.4789999999999999,-7.492640787713697,82.12799635733604,2.530930333583157
1.48,-7.381554141057901,80.44634561642981,4.2157078103951875
1.481,-7.413678048011295,79.72750198858921,4.928549435269616
1.482,-7.557032360020119,79.86921732698009,4.77406520011894
1.4829999999999999,-7.595280507067221,80.1437820873502,4.497117484864489
1.484,-7.5588741858809,80.02550100402257,4.618301897118428
1.485,-7.552778565090441,79.57183087644982,5.070526505652353
1.486,-7.62717511485185,79.80202399614265,4.834316355977208
1.4869999999999999,-7.709440890745092,80.96114467218905,3.6726219193129452
1.4880000000000002,-7.684240280061421,82.18260213004517,2.458933605465077
1.489,-7.587840099578161,82.79826439672117,1.8547782221605331
1.49,-7.528039958348745,82.97522289351143,1.6839811330234085
1.4909999999999999,-7.541337207561296,82.92972866024694,1.7280859920925593
1.492,-7.502175970244742,81.91888339953638,2.738307203684684
1.4929999999999999,-7.453798850596737,80.61751511043856,4.03863353495727
1.494,-7.521278832271892,80.46047222689832,4.188755570476104
1.495,-7.656693343896387,81.31776942093386,3.3225577251672718
1.4960000000000002,-7.731785887657404,82.63054290923849,2.0085116744609763
1.497,-7.7791166590932255,84.19614085567288,0.4452556565624235
1.498,-7.8692261000325345,85.67553343321833,0.0
1.499,-7.933456663958823,87.16666196742102,0.0
1.5,-7.958352480233911,88.46787781484585,0.0
1.501,-7.916601518988088,88.51444689074245,0.0
1.5019999999999998,-7.843524549866646,87.39701961113903,0.0
1.503,-7.756060537656011,86.28805507613183,0.0
1.504,-7.665664391232267,85.0881548651561,0.0
1.5050000000000001,-7.668864938782614,84.02579846427736,0.6249663881036156
1.506,-7.7094143092428435,84.16478995737182,0.4828600959540523
