Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.47851856e-03,1.86718750e-01,1.02171875e-02,-3.85937500e-03,4.75781250e-03,5.65625000e-03,5.82011719e+00,,8.47851856e-03,7.11082993e-03,,8.47851856e-03,1.53769775e+02
8.47951856e-03,1.89062500e-01,1.04609375e-02,-3.93750000e-03,4.71875000e-03,6.21875000e-03,5.81929688e+00,,8.47951856e-03,7.11155823e-03,,8.47951856e-03,1.53548813e+02
8.48051856e-03,1.94531250e-01,1.03390625e-02,-3.82812500e-03,4.71875000e-03,6.87500000e-03,5.81753906e+00,,8.48051856e-03,7.11229024e-03,,8.48051856e-03,1.53005615e+02
8.48151856e-03,1.96093750e-01,1.05218750e-02,-3.95312500e-03,4.71875000e-03,6.43750000e-03,5.81812500e+00,,8.48151856e-03,7.11302506e-03,,8.48151856e-03,1.52865128e+02
8.48251856e-03,1.92187500e-01,1.05828125e-02,-4.01562500e-03,4.72656250e-03,6.28125000e-03,5.81835938e+00,,8.48251856e-03,7.11376779e-03,,8.48251856e-03,1.53288956e+02
8.48351856e-03,1.90625000e-01,1.06234375e-02,-3.71875000e-03,4.76562500e-03,6.34375000e-03,5.81894531e+00,,8.48351856e-03,7.11451424e-03,,8.48351856e-03,1.53470520e+02
8.48451856e-03,2.07812500e-01,1.11109375e-02,-3.75000000e-03,4.98437500e-03,6.56250000e-03,5.81835938e+00,,8.48451856e-03,7.11527979e-03,,8.48451856e-03,1.51718414e+02
8.48551856e-03,2.17187500e-01,1.13140625e-02,-3.95312500e-03,5.10156250e-03,6.56250000e-03,5.81789063e+00,,8.48551856e-03,7.11606955e-03,,8.48551856e-03,1.50772339e+02
8.48651856e-03,2.07812500e-01,1.13546875e-02,-4.17187500e-03,4.97656250e-03,6.40625000e-03,5.81859375e+00,,8.48651856e-03,7.11686770e-03,,8.48651856e-03,1.51760361e+02
8.48751856e-03,2.02343750e-01,1.11515625e-02,-4.21875000e-03,4.92968750e-03,6.28125000e-03,5.81894531e+00,,8.48751856e-03,7.11766025e-03,,8.48751856e-03,1.52346375e+02
8.48851856e-03,2.03906250e-01,1.12125000e-02,-4.01562500e-03,4.98437500e-03,6.40625000e-03,5.81917969e+00,,8.48851856e-03,7.11844768e-03,,8.48851856e-03,1.52207123e+02
8.48951856e-03,1.94531250e-01,1.11109375e-02,-3.90625000e-03,4.89843750e-03,6.18750000e-03,5.82035156e+00,,8.48951856e-03,7.11923372e-03,,8.48951856e-03,1.53194626e+02
8.49051856e-03,1.83593750e-01,1.10703125e-02,-3.79687500e-03,4.85937500e-03,5.37500000e-03,5.82269531e+00,,8.49051856e-03,7.12001463e-03,,8.49051856e-03,1.54342621e+02
8.49151856e-03,1.86718750e-01,1.12937500e-02,-3.57812500e-03,4.94531250e-03,5.21875000e-03,5.82234375e+00,,8.49151856e-03,7.12080207e-03,,8.49151856e-03,1.54039993e+02
8.49251856e-03,1.92187500e-01,1.13546875e-02,-3.45312500e-03,4.94531250e-03,5.59375000e-03,5.82093750e+00,,8.49251856e-03,7.12159975e-03,,8.49251856e-03,1.53494843e+02
8.49351856e-03,1.92187500e-01,1.11718750e-02,-3.56250000e-03,4.91406250e-03,5.75000000e-03,5.82070313e+00,,8.49351856e-03,7.12239277e-03,,8.49351856e-03,1.53513428e+02
8.49451856e-03,1.83593750e-01,1.09281250e-02,-3.75000000e-03,4.80468750e-03,5.81250000e-03,5.82117188e+00,,8.49451856e-03,7.12317089e-03,,8.49451856e-03,1.54418762e+02
8.49551856e-03,1.65625000e-01,1.03390625e-02,-3.85937500e-03,4.71875000e-03,5.65625000e-03,5.82070313e+00,,8.49551856e-03,7.12391967e-03,,8.49551856e-03,1.56291382e+02
8.49651856e-03,1.71875000e-01,1.03796875e-02,-4.01562500e-03,4.70312500e-03,5.87500000e-03,5.81976563e+00,,8.49651856e-03,7.12464936e-03,,8.49651856e-03,1.55667908e+02
8.49751856e-03,1.82812500e-01,1.06843750e-02,-4.03125000e-03,4.74218750e-03,5.96875000e-03,5.82011719e+00,,8.49751856e-03,7.12539116e-03,,8.49751856e-03,1.54561661e+02
8.49851856e-03,1.81250000e-01,1.07656250e-02,-3.76562500e-03,4.72656250e-03,5.65625000e-03,5.82070313e+00,,8.49851856e-03,7.12614646e-03,,8.49851856e-03,1.54743408e+02
8.49951856e-03,1.73437500e-01,1.06234375e-02,-3.64062500e-03,4.68750000e-03,5.68750000e-03,5.82011719e+00,,8.49951856e-03,7.12689944e-03,,8.49951856e-03,1.55568451e+02
8.50051856e-03,1.67968750e-01,1.06843750e-02,-3.71875000e-03,4.70312500e-03,5.90625000e-03,5.81835938e+00,,8.50051856e-03,7.12764962e-03,,8.50051856e-03,1.56151733e+02
8.50151856e-03,1.74218750e-01,1.06843750e-02,-3.71875000e-03,4.78125000e-03,6.18750000e-03,5.81671875e+00,,8.50151856e-03,7.12840166e-03,,8.50151856e-03,1.55527115e+02
8.50251856e-03,1.90625000e-01,1.08062500e-02,-3.56250000e-03,4.83593750e-03,6.06250000e-03,5.81695313e+00,,8.50251856e-03,7.12915836e-03,,8.50251856e-03,1.53855042e+02
8.50351856e-03,1.94531250e-01,1.07250000e-02,-3.53125000e-03,4.82031250e-03,6.12500000e-03,5.81671875e+00,,8.50351856e-03,7.12991692e-03,,8.50351856e-03,1.53471130e+02
8.50451856e-03,1.92968750e-01,1.06843750e-02,-3.23437500e-03,4.81250000e-03,6.12500000e-03,5.81695313e+00,,8.50451856e-03,7.13067036e-03,,8.50451856e-03,1.53650146e+02
8.50551856e-03,1.97656250e-01,1.10500000e-02,-3.10937500e-03,4.89843750e-03,6.06250000e-03,5.81718750e+00,,8.50551856e-03,7.13143591e-03,,8.50551856e-03,1.53183701e+02
8.50651856e-03,2.03906250e-01,1.12125000e-02,-3.29687500e-03,5.03906250e-03,6.06250000e-03,5.81753906e+00,,8.50651856e-03,7.13222008e-03,,8.50651856e-03,1.52556335e+02
8.50751856e-03,1.97656250e-01,1.11312500e-02,-3.76562500e-03,5.00781250e-03,6.34375000e-03,5.81695313e+00,,8.50751856e-03,7.13300658e-03,,8.50751856e-03,1.53219391e+02
8.50851856e-03,1.88281250e-01,1.10093750e-02,-4.06250000e-03,4.98437500e-03,6.50000000e-03,5.81648437e+00,,8.50851856e-03,7.13378564e-03,,8.50851856e-03,1.54206635e+02
8.50951856e-03,1.94531250e-01,1.10500000e-02,-3.76562500e-03,5.03906250e-03,6.34375000e-03,5.81718750e+00,,8.50951856e-03,7.13456236e-03,,8.50951856e-03,1.53583069e+02
8.51051856e-03,1.92187500e-01,1.09687500e-02,-3.56250000e-03,5.03906250e-03,6.25000000e-03,5.81753906e+00,,8.51051856e-03,7.13533768e-03,,8.51051856e-03,1.53844101e+02
8.51151856e-03,1.90625000e-01,1.09281250e-02,-3.60937500e-03,4.95312500e-03,5.75000000e-03,5.81929688e+00,,8.51151856e-03,7.13610882e-03,,8.51151856e-03,1.54024200e+02
8.51251856e-03,1.92187500e-01,1.09687500e-02,-3.60937500e-03,4.92968750e-03,5.75000000e-03,5.81976563e+00,,8.51251856e-03,7.13687995e-03,,8.51251856e-03,1.53882248e+02
8.51351856e-03,1.89062500e-01,1.08671875e-02,-3.42187500e-03,4.95312500e-03,5.81250000e-03,5.81894531e+00,,8.51351856e-03,7.13764923e-03,,8.51351856e-03,1.54223022e+02
8.51451856e-03,1.89062500e-01,1.11515625e-02,-3.29687500e-03,5.02343750e-03,5.81250000e-03,5.81871094e+00,,8.51451856e-03,7.13842409e-03,,8.51451856e-03,1.54240829e+02
8.51551856e-03,1.88281250e-01,1.11718750e-02,-3.56250000e-03,4.96875000e-03,5.96875000e-03,5.81789063e+00,,8.51551856e-03,7.13921012e-03,,8.51551856e-03,1.54339539e+02
8.51651856e-03,1.81250000e-01,1.08671875e-02,-3.71875000e-03,4.78125000e-03,5.75000000e-03,5.81871094e+00,,8.51651856e-03,7.13998638e-03,,8.51651856e-03,1.55083725e+02
8.51751856e-03,1.73437500e-01,1.05828125e-02,-3.75000000e-03,4.68750000e-03,5.59375000e-03,5.81824219e+00,,8.51751856e-03,7.14074168e-03,,8.51751856e-03,1.55908920e+02
8.51851856e-03,1.70312500e-01,1.03187500e-02,-3.64062500e-03,4.70312500e-03,5.59375000e-03,5.81789063e+00,,8.51851856e-03,7.14147743e-03,,8.51851856e-03,1.56250671e+02
8.51951856e-03,1.86718750e-01,1.05625000e-02,-3.45312500e-03,4.76562500e-03,6.03125000e-03,5.81871094e+00,,8.51951856e-03,7.14221271e-03,,8.51951856e-03,1.54578094e+02
8.52051856e-03,1.94531250e-01,1.10500000e-02,-3.29687500e-03,4.87500000e-03,6.34375000e-03,5.81953125e+00,,8.52051856e-03,7.14297360e-03,,8.52051856e-03,1.53790588e+02
8.52151856e-03,1.86718750e-01,1.08265625e-02,-3.39062500e-03,4.85937500e-03,6.50000000e-03,5.81871094e+00,,8.52151856e-03,7.14374380e-03,,8.52151856e-03,1.54613708e+02
8.52251856e-03,1.81250000e-01,1.07656250e-02,-3.79687500e-03,4.83593750e-03,6.81250000e-03,5.81718750e+00,,8.52251856e-03,7.14450423e-03,,8.52251856e-03,1.55196564e+02
8.52351856e-03,1.81250000e-01,1.06640625e-02,-4.03125000e-03,4.83593750e-03,6.50000000e-03,5.81894531e+00,,8.52351856e-03,7.14525906e-03,,8.52351856e-03,1.55217300e+02
8.52451856e-03,1.83593750e-01,1.06234375e-02,-3.85937500e-03,4.81250000e-03,6.12500000e-03,5.82058594e+00,,8.52451856e-03,7.14600831e-03,,8.52451856e-03,1.54996582e+02
8.52551856e-03,1.86718750e-01,1.08265625e-02,-3.75000000e-03,4.89843750e-03,6.12500000e-03,5.82000000e+00,,8.52551856e-03,7.14676362e-03,,8.52551856e-03,1.54694580e+02
8.52651856e-03,1.89062500e-01,1.08671875e-02,-3.50000000e-03,4.94531250e-03,6.18750000e-03,5.81859375e+00,,8.52651856e-03,7.14752777e-03,,8.52651856e-03,1.54472168e+02
8.52751856e-03,1.92968750e-01,1.11718750e-02,-3.42187500e-03,4.99218750e-03,6.06250000e-03,5.81835938e+00,,8.52751856e-03,7.14830402e-03,,8.52751856e-03,1.54087784e+02
8.52851856e-03,1.82812500e-01,1.10500000e-02,-3.56250000e-03,4.89062500e-03,6.25000000e-03,5.81789063e+00,,8.52851856e-03,7.14908633e-03,,8.52851856e-03,1.55153336e+02
8.52951856e-03,1.79687500e-01,1.09078125e-02,-3.79687500e-03,4.72656250e-03,6.28125000e-03,5.81671875e+00,,8.52951856e-03,7.14985933e-03,,8.52951856e-03,1.55494995e+02
8.53051856e-03,1.81250000e-01,1.10500000e-02,-3.71875000e-03,4.72656250e-03,6.03125000e-03,5.81718750e+00,,8.53051856e-03,7.15063279e-03,,8.53051856e-03,1.55353836e+02
8.53151856e-03,1.83593750e-01,1.09281250e-02,-3.34375000e-03,4.78125000e-03,5.81250000e-03,5.81789063e+00,,8.53151856e-03,7.15140626e-03,,8.53151856e-03,1.55130936e+02
8.53251856e-03,1.92187500e-01,1.06843750e-02,-3.39062500e-03,4.82031250e-03,5.28125000e-03,5.81917969e+00,,8.53251856e-03,7.15216715e-03,,8.53251856e-03,1.54262833e+02
8.53351856e-03,1.97656250e-01,1.06234375e-02,-3.75000000e-03,4.79687500e-03,5.06250000e-03,5.81953125e+00,,8.53351856e-03,7.15291733e-03,,8.53351856e-03,1.53717957e+02
8.53451856e-03,2.01562500e-01,1.05218750e-02,-3.85937500e-03,4.85156250e-03,5.43750000e-03,5.81859375e+00,,8.53451856e-03,7.15366192e-03,,8.53451856e-03,1.53335434e+02
8.53551856e-03,2.07812500e-01,1.05218750e-02,-3.64062500e-03,4.87500000e-03,5.68750000e-03,5.81871094e+00,,8.53551856e-03,7.15440279e-03,,8.53551856e-03,1.52710968e+02
8.53651856e-03,2.05468750e-01,1.05625000e-02,-3.37500000e-03,4.85937500e-03,5.75000000e-03,5.81894531e+00,,8.53651856e-03,7.15514505e-03,,8.53651856e-03,1.52971191e+02
8.53751856e-03,1.83593750e-01,1.01359375e-02,-3.57812500e-03,4.66406250e-03,5.68750000e-03,5.81871094e+00,,8.53751856e-03,7.15587381e-03,,8.53751856e-03,1.55244781e+02
8.53851856e-03,1.83593750e-01,1.02375000e-02,-3.68750000e-03,4.60937500e-03,5.65625000e-03,5.81917969e+00,,8.53851856e-03,7.15659093e-03,,8.53851856e-03,1.55264038e+02
8.53951856e-03,1.92968750e-01,1.04203125e-02,-3.64062500e-03,4.71875000e-03,5.46875000e-03,5.81976563e+00,,8.53951856e-03,7.15731876e-03,,8.53951856e-03,1.54316940e+02
8.54051856e-03,1.92187500e-01,1.05625000e-02,-3.95312500e-03,4.72656250e-03,5.65625000e-03,5.81976563e+00,,8.54051856e-03,7.15805730e-03,,8.54051856e-03,1.54417633e+02
8.54151856e-03,1.90625000e-01,1.05828125e-02,-3.84375000e-03,4.64843750e-03,5.87500000e-03,5.81929688e+00,,8.54151856e-03,7.15880189e-03,,8.54151856e-03,1.54599365e+02
8.54251856e-03,1.92968750e-01,1.05625000e-02,-3.48437500e-03,4.62500000e-03,6.40625000e-03,5.81765625e+00,,8.54251856e-03,7.15954648e-03,,8.54251856e-03,1.54377167e+02
8.54351856e-03,1.96093750e-01,1.07656250e-02,-3.34375000e-03,4.71875000e-03,6.71875000e-03,5.81648437e+00,,8.54351856e-03,7.16029759e-03,,8.54351856e-03,1.54073090e+02
8.54451856e-03,1.96093750e-01,1.04609375e-02,-3.42187500e-03,4.71875000e-03,6.40625000e-03,5.81835938e+00,,8.54451856e-03,7.16104498e-03,,8.54451856e-03,1.54091019e+02
8.54551856e-03,2.03906250e-01,1.05625000e-02,-3.48437500e-03,4.78125000e-03,6.25000000e-03,5.81917969e+00,,8.54551856e-03,7.16178538e-03,,8.54551856e-03,1.53303894e+02
8.54651856e-03,2.09375000e-01,1.05828125e-02,-3.12500000e-03,4.82031250e-03,6.03125000e-03,5.82000000e+00,,8.54651856e-03,7.16252998e-03,,8.54651856e-03,1.52757629e+02
8.54751856e-03,2.14843750e-01,1.07250000e-02,-3.12500000e-03,4.87500000e-03,5.81250000e-03,5.82011719e+00,,8.54751856e-03,7.16328016e-03,,8.54751856e-03,1.52210403e+02
8.54851856e-03,2.32031250e-01,1.11109375e-02,-3.39062500e-03,5.02343750e-03,5.59375000e-03,5.82011719e+00,,8.54851856e-03,7.16404896e-03,,8.54851856e-03,1.50455765e+02
8.54951856e-03,2.28125000e-01,1.09687500e-02,-3.71875000e-03,4.92968750e-03,5.65625000e-03,5.81953125e+00,,8.54951856e-03,7.16482615e-03,,8.54951856e-03,1.50877319e+02
8.55051856e-03,2.17187500e-01,1.05218750e-02,-3.87500000e-03,4.78906250e-03,5.96875000e-03,5.81859375e+00,,8.55051856e-03,7.16558332e-03,,8.55051856e-03,1.52025024e+02
8.55151856e-03,2.11718750e-01,1.04609375e-02,-3.57812500e-03,4.76562500e-03,6.18750000e-03,5.81777344e+00,,8.55151856e-03,7.16632186e-03,,8.55151856e-03,1.52608551e+02
8.55251856e-03,2.13281250e-01,1.05625000e-02,-3.20312500e-03,4.85937500e-03,6.06250000e-03,5.81835938e+00,,8.55251856e-03,7.16706226e-03,,8.55251856e-03,1.52465439e+02
8.55351856e-03,2.18750000e-01,1.10093750e-02,-2.93750000e-03,4.99218750e-03,5.50000000e-03,5.82058594e+00,,8.55351856e-03,7.16782175e-03,,8.55351856e-03,1.51917923e+02
8.55451856e-03,2.18750000e-01,1.10500000e-02,-3.31250000e-03,4.98437500e-03,5.59375000e-03,5.82011719e+00,,8.55451856e-03,7.16859847e-03,,8.55451856e-03,1.51934494e+02
8.55551856e-03,2.20312500e-01,1.10703125e-02,-3.71875000e-03,4.95312500e-03,5.90625000e-03,5.81929688e+00,,8.55551856e-03,7.16937706e-03,,8.55551856e-03,1.51792023e+02
8.55651856e-03,2.01562500e-01,1.09281250e-02,-3.57812500e-03,4.85937500e-03,5.87500000e-03,5.82000000e+00,,8.55651856e-03,7.17015192e-03,,8.55651856e-03,1.53744370e+02
8.55751856e-03,1.78906250e-01,1.02781250e-02,-3.34375000e-03,4.66406250e-03,5.75000000e-03,5.82011719e+00,,8.55751856e-03,7.17089837e-03,,8.55751856e-03,1.56098389e+02
8.55851856e-03,1.62500000e-01,1.01968750e-02,-3.48437500e-03,4.59375000e-03,5.65625000e-03,5.81929688e+00,,8.55851856e-03,7.17161922e-03,,8.55851856e-03,1.57807846e+02
8.55951856e-03,1.57031250e-01,1.03187500e-02,-4.09375000e-03,4.64843750e-03,5.59375000e-03,5.81859375e+00,,8.55951856e-03,7.17234192e-03,,8.55951856e-03,1.58391724e+02
8.56051856e-03,1.64062500e-01,1.05218750e-02,-4.39062500e-03,4.74218750e-03,5.53125000e-03,5.81859375e+00,,8.56051856e-03,7.17307581e-03,,8.56051856e-03,1.57689331e+02
8.56151856e-03,1.66406250e-01,1.06234375e-02,-4.14062500e-03,4.75781250e-03,5.53125000e-03,5.81871094e+00,,8.56151856e-03,7.17381993e-03,,8.56151856e-03,1.57470322e+02
8.56251856e-03,1.78906250e-01,1.06843750e-02,-3.75000000e-03,4.85156250e-03,5.59375000e-03,5.81917969e+00,,8.56251856e-03,7.17457011e-03,,8.56251856e-03,1.56202576e+02
8.56351856e-03,1.88281250e-01,1.06640625e-02,-3.45312500e-03,4.85156250e-03,6.12500000e-03,5.81730469e+00,,8.56351856e-03,7.17532169e-03,,8.56351856e-03,1.55255157e+02
8.56451856e-03,1.83593750e-01,1.04812500e-02,-3.60937500e-03,4.71875000e-03,6.43750000e-03,5.81507813e+00,,8.56451856e-03,7.17606628e-03,,8.56451856e-03,1.55757141e+02
8.56551856e-03,1.86718750e-01,1.05218750e-02,-3.76562500e-03,4.67187500e-03,6.03125000e-03,5.81636719e+00,,8.56551856e-03,7.17680575e-03,,8.56551856e-03,1.55454514e+02
8.56651856e-03,2.00000000e-01,1.09281250e-02,-3.85937500e-03,4.71875000e-03,5.87500000e-03,5.81671875e+00,,8.56651856e-03,7.17756106e-03,,8.56651856e-03,1.54105515e+02
8.56751856e-03,2.00000000e-01,1.09078125e-02,-3.81250000e-03,4.64843750e-03,5.65625000e-03,5.81753906e+00,,8.56751856e-03,7.17832986e-03,,8.56751856e-03,1.54125839e+02
8.56851856e-03,1.94531250e-01,1.08671875e-02,-3.64062500e-03,4.66406250e-03,5.43750000e-03,5.81894531e+00,,8.56851856e-03,7.17909634e-03,,8.56851856e-03,1.54709381e+02
8.56951856e-03,1.98437500e-01,1.10093750e-02,-3.71875000e-03,4.78125000e-03,5.21875000e-03,5.81941406e+00,,8.56951856e-03,7.17986654e-03,,8.56951856e-03,1.54326172e+02
8.57051856e-03,1.96093750e-01,1.10093750e-02,-3.93750000e-03,4.81250000e-03,5.28125000e-03,5.82000000e+00,,8.57051856e-03,7.18064187e-03,,8.57051856e-03,1.54588074e+02
8.57151856e-03,1.86718750e-01,1.10093750e-02,-3.87500000e-03,4.78125000e-03,5.43750000e-03,5.82000000e+00,,8.57151856e-03,7.18141720e-03,,8.57151856e-03,1.55575272e+02
8.57251856e-03,1.83593750e-01,1.11515625e-02,-3.39062500e-03,4.76562500e-03,5.50000000e-03,5.82011719e+00,,8.57251856e-03,7.18219718e-03,,8.57251856e-03,1.55916702e+02
8.57351856e-03,1.86718750e-01,1.10093750e-02,-3.23437500e-03,4.74218750e-03,5.21875000e-03,5.82011719e+00,,8.57351856e-03,7.18297763e-03,,8.57351856e-03,1.55612106e+02
8.57451856e-03,1.90625000e-01,1.09078125e-02,-3.57812500e-03,4.71875000e-03,4.68750000e-03,5.82175781e+00,,8.57451856e-03,7.18374923e-03,,8.57451856e-03,1.55227448e+02
8.57551856e-03,1.98437500e-01,1.10703125e-02,-3.68750000e-03,4.85937500e-03,4.62500000e-03,5.82234375e+00,,8.57551856e-03,7.18452316e-03,,8.57551856e-03,1.54441299e+02
8.57651856e-03,1.96093750e-01,1.10703125e-02,-3.76562500e-03,4.89843750e-03,5.00000000e-03,5.82140625e+00,,8.57651856e-03,7.18530221e-03,,8.57651856e-03,1.54702667e+02
8.57751856e-03,1.96093750e-01,1.10500000e-02,-3.43750000e-03,4.94531250e-03,5.06250000e-03,5.82035156e+00,,8.57751856e-03,7.18608126e-03,,8.57751856e-03,1.54721756e+02
8.57851856e-03,1.88281250e-01,1.06843750e-02,-2.82812500e-03,4.85156250e-03,5.21875000e-03,5.81953125e+00,,8.57851856e-03,7.18684681e-03,,8.57851856e-03,1.55543762e+02
8.57951856e-03,1.78906250e-01,1.00953125e-02,-2.82812500e-03,4.68750000e-03,5.15625000e-03,5.81953125e+00,,8.57951856e-03,7.18757836e-03,,8.57951856e-03,1.56525238e+02
8.58051856e-03,1.85156250e-01,1.00343750e-02,-3.12500000e-03,4.66406250e-03,5.28125000e-03,5.81929688e+00,,8.58051856e-03,7.18828710e-03,,8.58051856e-03,1.55896683e+02
8.58151856e-03,1.89062500e-01,1.03390625e-02,-3.45312500e-03,4.67187500e-03,5.21875000e-03,5.81953125e+00,,8.58151856e-03,7.18900422e-03,,8.58151856e-03,1.55511398e+02
8.58251856e-03,1.92968750e-01,1.07656250e-02,-3.48437500e-03,4.75781250e-03,5.53125000e-03,5.81894531e+00,,8.58251856e-03,7.18974695e-03,,8.58251856e-03,1.55127075e+02
8.58351856e-03,1.97656250e-01,1.08062500e-02,-3.29687500e-03,4.76562500e-03,5.65625000e-03,5.81753906e+00,,8.58351856e-03,7.19050644e-03,,8.58351856e-03,1.54661789e+02
8.58451856e-03,1.92187500e-01,1.08265625e-02,-3.31250000e-03,4.72656250e-03,6.25000000e-03,5.81554688e+00,,8.58451856e-03,7.19126826e-03,,8.58451856e-03,1.55243103e+02
8.58551856e-03,1.81250000e-01,1.06843750e-02,-3.48437500e-03,4.70312500e-03,6.50000000e-03,5.81390625e+00,,8.58551856e-03,7.19202589e-03,,8.58551856e-03,1.56388687e+02
8.58651856e-03,1.74218750e-01,1.08062500e-02,-3.64062500e-03,4.64843750e-03,6.40625000e-03,5.81449219e+00,,8.58651856e-03,7.19278259e-03,,8.58651856e-03,1.57132431e+02
8.58751856e-03,1.81250000e-01,1.09687500e-02,-3.42187500e-03,4.63281250e-03,6.18750000e-03,5.81554688e+00,,8.58751856e-03,7.19354907e-03,,8.58751856e-03,1.56426285e+02
8.58851856e-03,1.85156250e-01,1.10500000e-02,-3.00000000e-03,4.70312500e-03,5.87500000e-03,5.81671875e+00,,8.58851856e-03,7.19432440e-03,,8.58851856e-03,1.56040604e+02
8.58951856e-03,2.02343750e-01,1.14968750e-02,-2.92187500e-03,4.83593750e-03,6.06250000e-03,5.81730469e+00,,8.58951856e-03,7.19511788e-03,,8.58951856e-03,1.54284378e+02
8.59051856e-03,2.17187500e-01,1.14968750e-02,-3.10937500e-03,4.95312500e-03,6.28125000e-03,5.81636719e+00,,8.59051856e-03,7.19592720e-03,,8.59051856e-03,1.52770081e+02
8.59151856e-03,2.16406250e-01,1.14968750e-02,-3.31250000e-03,4.91406250e-03,6.43750000e-03,5.81636719e+00,,8.59151856e-03,7.19673699e-03,,8.59151856e-03,1.52867661e+02
8.59251856e-03,2.01562500e-01,1.10500000e-02,-2.93750000e-03,4.83593750e-03,6.25000000e-03,5.81695313e+00,,8.59251856e-03,7.19753047e-03,,8.59251856e-03,1.54414505e+02
8.59351856e-03,1.92968750e-01,1.08671875e-02,-2.73437500e-03,4.85937500e-03,5.90625000e-03,5.81812500e+00,,8.59351856e-03,7.19830208e-03,,8.59351856e-03,1.55315491e+02
8.59451856e-03,1.89062500e-01,1.09281250e-02,-2.96875000e-03,4.79687500e-03,5.37500000e-03,5.82000000e+00,,8.59451856e-03,7.19906995e-03,,8.59451856e-03,1.55733307e+02
8.59551856e-03,1.81250000e-01,1.05218750e-02,-3.53125000e-03,4.66406250e-03,4.93750000e-03,5.82140625e+00,,8.59551856e-03,7.19982525e-03,,8.59551856e-03,1.56555954e+02
8.59651856e-03,1.79687500e-01,1.03796875e-02,-3.85937500e-03,4.57812500e-03,4.90625000e-03,5.82070313e+00,,8.59651856e-03,7.20056100e-03,,8.59651856e-03,1.56736618e+02
8.59751856e-03,1.83593750e-01,1.05218750e-02,-3.65625000e-03,4.62500000e-03,5.00000000e-03,5.82070313e+00,,8.59751856e-03,7.20129674e-03,,8.59751856e-03,1.56353836e+02
8.59851856e-03,1.97656250e-01,1.08265625e-02,-3.31250000e-03,4.71875000e-03,5.28125000e-03,5.82000000e+00,,8.59851856e-03,7.20204832e-03,,8.59851856e-03,1.54922546e+02
8.59951856e-03,1.92187500e-01,1.10500000e-02,-3.50000000e-03,4.66406250e-03,5.50000000e-03,5.81929688e+00,,8.59951856e-03,7.20281852e-03,,8.59951856e-03,1.55504395e+02
8.60051856e-03,1.74218750e-01,1.06640625e-02,-3.76562500e-03,4.59375000e-03,5.43750000e-03,5.82011719e+00,,8.60051856e-03,7.20358267e-03,,8.60051856e-03,1.57376114e+02
8.60151856e-03,1.69531250e-01,1.05828125e-02,-3.93750000e-03,4.62500000e-03,5.28125000e-03,5.82117188e+00,,8.60151856e-03,7.20433099e-03,,8.60151856e-03,1.57879776e+02
8.60251856e-03,1.78906250e-01,1.07250000e-02,-3.85937500e-03,4.67187500e-03,5.28125000e-03,5.82117188e+00,,8.60251856e-03,7.20508117e-03,,8.60251856e-03,1.56933945e+02
8.60351856e-03,1.81250000e-01,1.08671875e-02,-3.64062500e-03,4.68750000e-03,5.50000000e-03,5.82035156e+00,,8.60351856e-03,7.20584113e-03,,8.60351856e-03,1.56712204e+02
8.60451856e-03,1.82812500e-01,1.09078125e-02,-3.48437500e-03,4.71875000e-03,5.59375000e-03,5.81976563e+00,,8.60451856e-03,7.20660761e-03,,8.60451856e-03,1.56569992e+02
8.60551856e-03,1.82812500e-01,1.05828125e-02,-3.45312500e-03,4.66406250e-03,5.75000000e-03,5.81812500e+00,,8.60551856e-03,7.20736478e-03,,8.60551856e-03,1.56588364e+02
8.60651856e-03,1.82812500e-01,1.04812500e-02,-3.71875000e-03,4.67187500e-03,6.12500000e-03,5.81671875e+00,,8.60651856e-03,7.20810657e-03,,8.60651856e-03,1.56607376e+02
