Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.70783040e-03,7.80156250e+00,5.18090625e-01,-7.87187500e-02,1.04406250e-01,-2.27343750e-01,6.07992188e+00,,7.70783040e-03,3.29169065e-01,,7.70783040e-03,3.77430713e+03
7.70883040e-03,7.79921875e+00,5.17846875e-01,-8.47187500e-02,1.04429688e-01,-2.23437500e-01,6.08050781e+00,,7.70883040e-03,3.29205543e-01,,7.70883040e-03,3.77498169e+03
7.70983040e-03,7.78593750e+00,5.18090625e-01,-8.50312500e-02,1.04406250e-01,-2.20312500e-01,6.08097656e+00,,7.70983040e-03,3.29241991e-01,,7.70983040e-03,3.77680127e+03
7.71083040e-03,7.77109375e+00,5.17846875e-01,-7.91406250e-02,1.04414063e-01,-2.28906250e-01,6.08074219e+00,,7.71083040e-03,3.29278469e-01,,7.71083040e-03,3.77876611e+03
7.71183040e-03,7.75859375e+00,5.17501563e-01,-7.52968750e-02,1.04445313e-01,-2.38281250e-01,6.08132813e+00,,7.71183040e-03,3.29314917e-01,,7.71183040e-03,3.78046436e+03
7.71283040e-03,7.73984375e+00,5.16871875e-01,-8.04531250e-02,1.04406250e-01,-2.42187500e-01,6.08167969e+00,,7.71283040e-03,3.29351366e-01,,7.71283040e-03,3.78280981e+03
7.71383040e-03,7.72421875e+00,5.17643750e-01,-9.03281250e-02,1.04460938e-01,-2.42187500e-01,6.08132813e+00,,7.71383040e-03,3.29387784e-01,,7.71383040e-03,3.78487329e+03
7.71483040e-03,7.70312500e+00,5.18131250e-01,-9.35625000e-02,1.04500000e-01,-2.38281250e-01,6.08039063e+00,,7.71483040e-03,3.29424262e-01,,7.71483040e-03,3.78753516e+03
7.71583040e-03,7.68125000e+00,5.18639063e-01,-8.72656250e-02,1.04562500e-01,-2.31250000e-01,6.07933594e+00,,7.71583040e-03,3.29460740e-01,,7.71583040e-03,3.79027002e+03
7.71683040e-03,7.66640625e+00,5.18435938e-01,-8.04687500e-02,1.04578125e-01,-2.25781250e-01,6.07828125e+00,,7.71683040e-03,3.29497278e-01,,7.71683040e-03,3.79224463e+03
7.71783040e-03,7.64531250e+00,5.17948437e-01,-8.25156250e-02,1.04523438e-01,-2.28906250e-01,6.07898438e+00,,7.71783040e-03,3.29533786e-01,,7.71783040e-03,3.79485083e+03
7.71883040e-03,7.62890625e+00,5.17765625e-01,-9.01093750e-02,1.04484375e-01,-2.31250000e-01,6.07910156e+00,,7.71883040e-03,3.29570234e-01,,7.71883040e-03,3.79699976e+03
7.71983040e-03,7.62656250e+00,5.16912500e-01,-9.31406250e-02,1.04507813e-01,-2.27343750e-01,6.07828125e+00,,7.71983040e-03,3.29606682e-01,,7.71983040e-03,3.79772705e+03
7.72083040e-03,7.63203125e+00,5.16973438e-01,-8.80781250e-02,1.04500000e-01,-2.17968750e-01,6.07757813e+00,,7.72083040e-03,3.29643071e-01,,7.72083040e-03,3.79764380e+03
7.72183040e-03,7.63437500e+00,5.16871875e-01,-7.98906250e-02,1.04429688e-01,-2.15625000e-01,6.07734375e+00,,7.72183040e-03,3.29679459e-01,,7.72183040e-03,3.79784717e+03
7.72283040e-03,7.64375000e+00,5.16079687e-01,-7.67656250e-02,1.04445313e-01,-2.01562500e-01,6.07769531e+00,,7.72283040e-03,3.29715848e-01,,7.72283040e-03,3.79729614e+03
7.72383040e-03,7.65312500e+00,5.15957813e-01,-8.07500000e-02,1.04390625e-01,-1.89843750e-01,6.07828125e+00,,7.72383040e-03,3.29752177e-01,,7.72383040e-03,3.79674707e+03
7.72483040e-03,7.64765625e+00,5.15267188e-01,-8.56562500e-02,1.04296875e-01,-1.83593750e-01,6.07933594e+00,,7.72483040e-03,3.29788476e-01,,7.72483040e-03,3.79775122e+03
7.72583040e-03,7.65156250e+00,5.15957813e-01,-8.60781250e-02,1.04296875e-01,-1.75000000e-01,6.08074219e+00,,7.72583040e-03,3.29824775e-01,,7.72583040e-03,3.79780371e+03
7.72683040e-03,7.65156250e+00,5.15896875e-01,-8.30781250e-02,1.04367188e-01,-1.76562500e-01,6.08296875e+00,,7.72683040e-03,3.29861104e-01,,7.72683040e-03,3.79825195e+03
7.72783040e-03,7.64843750e+00,5.16445313e-01,-8.13593750e-02,1.04414063e-01,-1.69531250e-01,6.08390625e+00,,7.72783040e-03,3.29897434e-01,,7.72783040e-03,3.79901001e+03
7.72883040e-03,7.66093750e+00,5.16425000e-01,-8.20625000e-02,1.04414063e-01,-1.56250000e-01,6.08273438e+00,,7.72883040e-03,3.29933792e-01,,7.72883040e-03,3.79815454e+03
7.72983040e-03,7.67578125e+00,5.16140625e-01,-8.28125000e-02,1.04375000e-01,-1.42968750e-01,6.08167969e+00,,7.72983040e-03,3.29970181e-01,,7.72983040e-03,3.79706128e+03
7.73083040e-03,7.67968750e+00,5.16201563e-01,-8.11718750e-02,1.04335938e-01,-1.33593750e-01,6.08132813e+00,,7.73083040e-03,3.30006510e-01,,7.73083040e-03,3.79709326e+03
7.73183040e-03,7.68437500e+00,5.16282812e-01,-7.80781250e-02,1.04335938e-01,-1.28125000e-01,6.08167969e+00,,7.73183040e-03,3.30042869e-01,,7.73183040e-03,3.79703174e+03
7.73283040e-03,7.70000000e+00,5.16567187e-01,-7.66093750e-02,1.04257813e-01,-1.25781250e-01,6.08191406e+00,,7.73283040e-03,3.30079228e-01,,7.73283040e-03,3.79583105e+03
7.73383040e-03,7.71640625e+00,5.16567187e-01,-7.82031250e-02,1.04242188e-01,-1.17968750e-01,6.08132813e+00,,7.73383040e-03,3.30115616e-01,,7.73383040e-03,3.79454980e+03
7.73483040e-03,7.73046875e+00,5.16323437e-01,-8.10937500e-02,1.04218750e-01,-1.07031250e-01,6.08015625e+00,,7.73483040e-03,3.30151975e-01,,7.73483040e-03,3.79352246e+03
7.73583040e-03,7.72812500e+00,5.17176562e-01,-8.33750000e-02,1.04257813e-01,-1.01562500e-01,6.07992188e+00,,7.73583040e-03,3.30188364e-01,,7.73583040e-03,3.79419971e+03
7.73683040e-03,7.70781250e+00,5.16912500e-01,-8.32187500e-02,1.04226563e-01,-9.37500000e-02,6.07828125e+00,,7.73683040e-03,3.30224752e-01,,7.73683040e-03,3.79673560e+03
7.73783040e-03,7.67500000e+00,5.17562500e-01,-8.48593750e-02,1.04164063e-01,-7.89062500e-02,6.07710938e+00,,7.73783040e-03,3.30261201e-01,,7.73783040e-03,3.80056372e+03
7.73883040e-03,7.63437500e+00,5.17034375e-01,-8.94531250e-02,1.04132813e-01,-6.79687500e-02,6.07792969e+00,,7.73883040e-03,3.30297619e-01,,7.73883040e-03,3.80521387e+03
7.73983040e-03,7.60390625e+00,5.17135937e-01,-9.24687500e-02,1.04125000e-01,-5.78125000e-02,6.07898438e+00,,7.73983040e-03,3.30334038e-01,,7.73983040e-03,3.80883691e+03
7.74083040e-03,7.58750000e+00,5.16282812e-01,-8.90156250e-02,1.04109375e-01,-3.90625000e-02,6.07933594e+00,,7.74083040e-03,3.30370426e-01,,7.74083040e-03,3.81100903e+03
7.74183040e-03,7.59296875e+00,5.16729688e-01,-8.28437500e-02,1.04164063e-01,-2.26562500e-02,6.07828125e+00,,7.74183040e-03,3.30406785e-01,,7.74183040e-03,3.81090088e+03
7.74283040e-03,7.59453125e+00,5.17278125e-01,-7.93906250e-02,1.04132813e-01,-9.37500000e-03,6.07898438e+00,,7.74283040e-03,3.30443203e-01,,7.74283040e-03,3.81116943e+03
7.74383040e-03,7.60781250e+00,5.16425000e-01,-8.02656250e-02,1.04125000e-01,3.90625000e-03,6.08015625e+00,,7.74383040e-03,3.30479592e-01,,7.74383040e-03,3.81022363e+03
7.74483040e-03,7.63046875e+00,5.16201563e-01,-8.10468750e-02,1.04093750e-01,1.71875000e-02,6.08132813e+00,,7.74483040e-03,3.30515951e-01,,7.74483040e-03,3.80831519e+03
7.74583040e-03,7.64218750e+00,5.16140625e-01,-7.79375000e-02,1.03992188e-01,2.96875000e-02,6.08191406e+00,,7.74583040e-03,3.30552280e-01,,7.74583040e-03,3.80752832e+03
7.74683040e-03,7.65156250e+00,5.16485938e-01,-7.49218750e-02,1.03937500e-01,4.68750000e-02,6.08109375e+00,,7.74683040e-03,3.30588669e-01,,7.74683040e-03,3.80696729e+03
7.74783040e-03,7.65703125e+00,5.16689063e-01,-7.78906250e-02,1.04000000e-01,6.25000000e-02,6.08214844e+00,,7.74783040e-03,3.30625027e-01,,7.74783040e-03,3.80680859e+03
7.74883040e-03,7.65468750e+00,5.16445313e-01,-8.50781250e-02,1.04031250e-01,7.34375000e-02,6.08425781e+00,,7.74883040e-03,3.30661386e-01,,7.74883040e-03,3.80748193e+03
7.74983040e-03,7.64218750e+00,5.16831250e-01,-8.75312500e-02,1.04000000e-01,8.98437500e-02,6.08390625e+00,,7.74983040e-03,3.30697745e-01,,7.74983040e-03,3.80922803e+03
7.75083040e-03,7.62812500e+00,5.16831250e-01,-8.19218750e-02,1.03960938e-01,1.03125000e-01,6.08355469e+00,,7.75083040e-03,3.30734164e-01,,7.75083040e-03,3.81112695e+03
7.75183040e-03,7.60625000e+00,5.16567187e-01,-7.54218750e-02,1.03960938e-01,1.20312500e-01,6.08250000e+00,,7.75183040e-03,3.30770552e-01,,7.75183040e-03,3.81379932e+03
7.75283040e-03,7.58671875e+00,5.17745312e-01,-7.72812500e-02,1.03976563e-01,1.39062500e-01,6.08156250e+00,,7.75283040e-03,3.30807000e-01,,7.75283040e-03,3.81621753e+03
7.75383040e-03,7.57265625e+00,5.17034375e-01,-8.58281250e-02,1.04000000e-01,1.50781250e-01,6.08050781e+00,,7.75383040e-03,3.30843419e-01,,7.75383040e-03,3.81809937e+03
7.75483040e-03,7.56640625e+00,5.19268750e-01,-9.09687500e-02,1.03992188e-01,1.53906250e-01,6.07968750e+00,,7.75483040e-03,3.30879927e-01,,7.75483040e-03,3.81921240e+03
7.75583040e-03,7.55000000e+00,5.18659375e-01,-8.36562500e-02,1.03960938e-01,1.55468750e-01,6.08015625e+00,,7.75583040e-03,3.30916435e-01,,7.75583040e-03,3.82136670e+03
7.75683040e-03,7.52109375e+00,5.19228125e-01,-7.62500000e-02,1.03992188e-01,1.68750000e-01,6.08074219e+00,,7.75683040e-03,3.30952972e-01,,7.75683040e-03,3.82477051e+03
7.75783040e-03,7.48046875e+00,5.20000000e-01,-8.38750000e-02,1.03945313e-01,1.83593750e-01,6.08109375e+00,,7.75783040e-03,3.30989569e-01,,7.75783040e-03,3.82938306e+03
7.75883040e-03,7.45000000e+00,5.20142187e-01,-1.00062500e-01,1.03906250e-01,1.93750000e-01,6.07957031e+00,,7.75883040e-03,3.31026196e-01,,7.75883040e-03,3.83301147e+03
7.75983040e-03,7.44453125e+00,5.21035937e-01,-1.03703125e-01,1.03898438e-01,2.04687500e-01,6.07957031e+00,,7.75983040e-03,3.31062853e-01,,7.75983040e-03,3.83411475e+03
7.76083040e-03,7.45234375e+00,5.19756250e-01,-8.79687500e-02,1.03898438e-01,2.16406250e-01,6.07992188e+00,,7.76083040e-03,3.31099510e-01,,7.76083040e-03,3.83381738e+03
7.76183040e-03,7.46875000e+00,5.19410938e-01,-7.02968750e-02,1.03937500e-01,2.29687500e-01,6.07957031e+00,,7.76183040e-03,3.31136107e-01,,7.76183040e-03,3.83254541e+03
7.76283040e-03,7.48984375e+00,5.17846875e-01,-7.04843750e-02,1.03960938e-01,2.44531250e-01,6.08039063e+00,,7.76283040e-03,3.31172645e-01,,7.76283040e-03,3.83074365e+03
7.76383040e-03,7.51796875e+00,5.17075000e-01,-8.32343750e-02,1.04000000e-01,2.55468750e-01,6.08167969e+00,,7.76383040e-03,3.31209093e-01,,7.76383040e-03,3.82825146e+03
7.76483040e-03,7.54921875e+00,5.17400000e-01,-8.61562500e-02,1.03992188e-01,2.64843750e-01,6.08214844e+00,,7.76483040e-03,3.31245512e-01,,7.76483040e-03,3.82547852e+03
7.76583040e-03,7.56484375e+00,5.17318750e-01,-7.46718750e-02,1.03960938e-01,2.71875000e-01,6.08167969e+00,,7.76583040e-03,3.31281930e-01,,7.76583040e-03,3.82429395e+03
7.76683040e-03,7.56718750e+00,5.17603125e-01,-6.67031250e-02,1.03960938e-01,2.87500000e-01,6.08109375e+00,,7.76683040e-03,3.31318378e-01,,7.76683040e-03,3.82442676e+03
7.76783040e-03,7.58203125e+00,5.17501563e-01,-7.48125000e-02,1.04039063e-01,2.91406250e-01,6.08097656e+00,,7.76783040e-03,3.31354797e-01,,7.76783040e-03,3.82327197e+03
7.76883040e-03,7.58906250e+00,5.16587500e-01,-8.74843750e-02,1.04085938e-01,3.02343750e-01,6.08390625e+00,,7.76883040e-03,3.31391215e-01,,7.76883040e-03,3.82297705e+03
7.76983040e-03,7.58906250e+00,5.17278125e-01,-8.92812500e-02,1.04054688e-01,3.13281250e-01,6.08531250e+00,,7.76983040e-03,3.31427604e-01,,7.76983040e-03,3.82344531e+03
7.77083040e-03,7.59765625e+00,5.16770313e-01,-7.60156250e-02,1.04109375e-01,3.23437500e-01,6.08308594e+00,,7.77083040e-03,3.31463993e-01,,7.77083040e-03,3.82299756e+03
7.77183040e-03,7.62265625e+00,5.17217188e-01,-6.20468750e-02,1.04109375e-01,3.30468750e-01,6.08191406e+00,,7.77183040e-03,3.31500411e-01,,7.77183040e-03,3.82078613e+03
7.77283040e-03,7.64375000e+00,5.16587500e-01,-6.06562500e-02,1.04070313e-01,3.35937500e-01,6.08308594e+00,,7.77283040e-03,3.31536800e-01,,7.77283040e-03,3.81893677e+03
7.77383040e-03,7.65625000e+00,5.16242188e-01,-6.92968750e-02,1.04054688e-01,3.45312500e-01,6.08472656e+00,,7.77383040e-03,3.31573159e-01,,7.77383040e-03,3.81799219e+03
7.77483040e-03,7.65703125e+00,5.16668750e-01,-7.81250000e-02,1.04015625e-01,3.50781250e-01,6.08519531e+00,,7.77483040e-03,3.31609547e-01,,7.77483040e-03,3.81830225e+03
7.77583040e-03,7.64140625e+00,5.17603125e-01,-8.17500000e-02,1.04031250e-01,3.50781250e-01,6.08414063e+00,,7.77583040e-03,3.31645966e-01,,7.77583040e-03,3.82033643e+03
7.77683040e-03,7.61718750e+00,5.18293750e-01,-8.29687500e-02,1.04093750e-01,3.49218750e-01,6.08332031e+00,,7.77683040e-03,3.31682444e-01,,7.77683040e-03,3.82326978e+03
7.77783040e-03,7.58515625e+00,5.17603125e-01,-8.56718750e-02,1.04203125e-01,3.43750000e-01,6.08214844e+00,,7.77783040e-03,3.31718892e-01,,7.77783040e-03,3.82701929e+03
7.77883040e-03,7.55859375e+00,5.16831250e-01,-8.69375000e-02,1.04179688e-01,3.46093750e-01,6.08050781e+00,,7.77883040e-03,3.31755340e-01,,7.77883040e-03,3.83021533e+03
7.77983040e-03,7.55546875e+00,5.15937500e-01,-8.13281250e-02,1.04125000e-01,3.51562500e-01,6.07933594e+00,,7.77983040e-03,3.31791699e-01,,7.77983040e-03,3.83098315e+03
7.78083040e-03,7.57031250e+00,5.14820313e-01,-7.12343750e-02,1.04132813e-01,3.54687500e-01,6.07992188e+00,,7.78083040e-03,3.31827998e-01,,7.78083040e-03,3.82985718e+03
7.78183040e-03,7.58750000e+00,5.15957813e-01,-6.42968750e-02,1.04132813e-01,3.50781250e-01,6.07957031e+00,,7.78183040e-03,3.31864297e-01,,7.78183040e-03,3.82844458e+03
7.78283040e-03,7.60000000e+00,5.15693750e-01,-6.68906250e-02,1.04125000e-01,3.43750000e-01,6.08039063e+00,,7.78283040e-03,3.31900626e-01,,7.78283040e-03,3.82750366e+03
7.78383040e-03,7.59843750e+00,5.18131250e-01,-7.97343750e-02,1.04132813e-01,3.34375000e-01,6.08109375e+00,,7.78383040e-03,3.31937015e-01,,7.78383040e-03,3.82805298e+03
7.78483040e-03,7.58671875e+00,5.19126562e-01,-8.93593750e-02,1.04164063e-01,3.28906250e-01,6.08039063e+00,,7.78483040e-03,3.31973553e-01,,7.78483040e-03,3.82970923e+03
7.78583040e-03,7.58359375e+00,5.19796875e-01,-8.75937500e-02,1.04257813e-01,3.30468750e-01,6.07992188e+00,,7.78583040e-03,3.32010150e-01,,7.78583040e-03,3.83050024e+03
7.78683040e-03,7.58750000e+00,5.20467187e-01,-7.85781250e-02,1.04257813e-01,3.28906250e-01,6.07968750e+00,,7.78683040e-03,3.32046777e-01,,7.78683040e-03,3.83053784e+03
7.78783040e-03,7.59453125e+00,5.20345313e-01,-7.21875000e-02,1.04242188e-01,3.23437500e-01,6.08015625e+00,,7.78783040e-03,3.32083434e-01,,7.78783040e-03,3.83021240e+03
7.78883040e-03,7.60937500e+00,5.19553125e-01,-7.11250000e-02,1.04257813e-01,3.20312500e-01,6.08191406e+00,,7.78883040e-03,3.32120061e-01,,7.78883040e-03,3.82906201e+03
7.78983040e-03,7.64531250e+00,5.18293750e-01,-7.17031250e-02,1.04281250e-01,3.15625000e-01,6.08378906e+00,,7.78983040e-03,3.32156599e-01,,7.78983040e-03,3.82573560e+03
7.79083040e-03,7.68125000e+00,5.17806250e-01,-6.83125000e-02,1.04296875e-01,3.11718750e-01,6.08308594e+00,,7.79083040e-03,3.32193106e-01,,7.79083040e-03,3.82240186e+03
7.79183040e-03,7.69218750e+00,5.17846875e-01,-6.32656250e-02,1.04226563e-01,3.04687500e-01,6.08191406e+00,,7.79183040e-03,3.32229555e-01,,7.79183040e-03,3.82162280e+03
7.79283040e-03,7.68515625e+00,5.18435938e-01,-6.81875000e-02,1.04273438e-01,2.92968750e-01,6.08015625e+00,,7.79283040e-03,3.32266062e-01,,7.79283040e-03,3.82269580e+03
7.79383040e-03,7.65703125e+00,5.19471875e-01,-8.42500000e-02,1.04312500e-01,2.82031250e-01,6.08015625e+00,,7.79383040e-03,3.32302600e-01,,7.79383040e-03,3.82599951e+03
7.79483040e-03,7.62421875e+00,5.20690625e-01,-9.71093750e-02,1.04281250e-01,2.72656250e-01,6.08109375e+00,,7.79483040e-03,3.32339227e-01,,7.79483040e-03,3.82986279e+03
7.79583040e-03,7.59453125e+00,5.19573438e-01,-9.31562500e-02,1.04273438e-01,2.67187500e-01,6.08167969e+00,,7.79583040e-03,3.32375854e-01,,7.79583040e-03,3.83342725e+03
7.79683040e-03,7.58203125e+00,5.18476563e-01,-7.81093750e-02,1.04281250e-01,2.57812500e-01,6.08238281e+00,,7.79683040e-03,3.32412422e-01,,7.79683040e-03,3.83516992e+03
7.79783040e-03,7.57734375e+00,5.16567187e-01,-6.67812500e-02,1.04406250e-01,2.42187500e-01,6.08214844e+00,,7.79783040e-03,3.32448840e-01,,7.79783040e-03,3.83603711e+03
7.79883040e-03,7.56875000e+00,5.16810938e-01,-6.96718750e-02,1.04507813e-01,2.28906250e-01,6.08191406e+00,,7.79883040e-03,3.32485229e-01,,7.79883040e-03,3.83728491e+03
7.79983040e-03,7.56093750e+00,5.16689063e-01,-8.28906250e-02,1.04445313e-01,2.10156250e-01,6.08109375e+00,,7.79983040e-03,3.32521647e-01,,7.79983040e-03,3.83849463e+03
7.80083040e-03,7.57578125e+00,5.16689063e-01,-9.08281250e-02,1.04429688e-01,1.91406250e-01,6.07968750e+00,,7.80083040e-03,3.32558036e-01,,7.80083040e-03,3.83742480e+03
7.80183040e-03,7.60781250e+00,5.17176562e-01,-8.31875000e-02,1.04460938e-01,1.72656250e-01,6.07957031e+00,,7.80183040e-03,3.32594424e-01,,7.80183040e-03,3.83458350e+03
7.80283040e-03,7.66250000e+00,5.16262500e-01,-6.57500000e-02,1.04507813e-01,1.53906250e-01,6.07957031e+00,,7.80283040e-03,3.32630843e-01,,7.80283040e-03,3.82934009e+03
7.80383040e-03,7.71875000e+00,5.15835938e-01,-5.42812500e-02,1.04578125e-01,1.37500000e-01,6.07968750e+00,,7.80383040e-03,3.32667172e-01,,7.80383040e-03,3.82385938e+03
7.80483040e-03,7.75468750e+00,5.15064063e-01,-5.94375000e-02,1.04656250e-01,1.35156250e-01,6.07968750e+00,,7.80483040e-03,3.32703471e-01,,7.80483040e-03,3.82045581e+03
7.80583040e-03,7.77265625e+00,5.15714063e-01,-7.61406250e-02,1.04640625e-01,1.28125000e-01,6.07898438e+00,,7.80583040e-03,3.32739770e-01,,7.80583040e-03,3.81896289e+03
7.80683040e-03,7.77656250e+00,5.16079687e-01,-8.47031250e-02,1.04640625e-01,1.12500000e-01,6.07910156e+00,,7.80683040e-03,3.32776099e-01,,7.80683040e-03,3.81898633e+03
7.80783040e-03,7.78828125e+00,5.15896875e-01,-7.49062500e-02,1.04593750e-01,1.04687500e-01,6.08015625e+00,,7.80783040e-03,3.32812428e-01,,7.80783040e-03,3.81820117e+03
7.80883040e-03,7.79375000e+00,5.15267188e-01,-5.90000000e-02,1.04507813e-01,1.03125000e-01,6.08015625e+00,,7.80883040e-03,3.32848728e-01,,7.80883040e-03,3.81799219e+03
7.80983040e-03,7.80312500e+00,5.15064063e-01,-5.67812500e-02,1.04500000e-01,9.60937500e-02,6.08050781e+00,,7.80983040e-03,3.32884997e-01,,7.80983040e-03,3.81733301e+03
7.81083040e-03,7.80312500e+00,5.14779688e-01,-7.18125000e-02,1.04593750e-01,8.43750000e-02,6.08273438e+00,,7.81083040e-03,3.32921267e-01,,7.81083040e-03,3.81767383e+03
7.81183040e-03,7.79062500e+00,5.15226562e-01,-8.64687500e-02,1.04656250e-01,6.25000000e-02,6.08296875e+00,,7.81183040e-03,3.32957536e-01,,7.81183040e-03,3.81938184e+03
7.81283040e-03,7.78828125e+00,5.16343750e-01,-8.50156250e-02,1.04656250e-01,3.90625000e-02,6.08167969e+00,,7.81283040e-03,3.32993865e-01,,7.81283040e-03,3.82007812e+03
7.81383040e-03,7.79218750e+00,5.16425000e-01,-7.12031250e-02,1.04656250e-01,1.48437500e-02,6.08167969e+00,,7.81383040e-03,3.33030254e-01,,7.81383040e-03,3.82008936e+03
7.81483040e-03,7.78203125e+00,5.16323437e-01,-6.29375000e-02,1.04656250e-01,-3.90625000e-03,6.08296875e+00,,7.81483040e-03,3.33066612e-01,,7.81483040e-03,3.82149146e+03
7.81583040e-03,7.76562500e+00,5.15998437e-01,-7.10468750e-02,1.04617188e-01,-1.64062500e-02,6.08378906e+00,,7.81583040e-03,3.33102942e-01,,7.81583040e-03,3.82353833e+03
7.81683040e-03,7.75234375e+00,5.16323437e-01,-8.48437500e-02,1.04632813e-01,-2.57812500e-02,6.08308594e+00,,7.81683040e-03,3.33139271e-01,,7.81683040e-03,3.82532056e+03
7.81783040e-03,7.74453125e+00,5.16810938e-01,-8.91875000e-02,1.04656250e-01,-3.75000000e-02,6.08332031e+00,,7.81783040e-03,3.33175629e-01,,7.81783040e-03,3.82658691e+03
7.81883040e-03,7.74921875e+00,5.16729688e-01,-8.01093750e-02,1.04789063e-01,-5.85937500e-02,6.08355469e+00,,7.81883040e-03,3.33212048e-01,,7.81883040e-03,3.82655225e+03
7.81983040e-03,7.76171875e+00,5.17156250e-01,-6.94843750e-02,1.04843750e-01,-7.50000000e-02,6.08238281e+00,,7.81983040e-03,3.33248436e-01,,7.81983040e-03,3.82566016e+03
7.82083040e-03,7.78046875e+00,5.16262500e-01,-6.74843750e-02,1.04804688e-01,-8.59375000e-02,6.07992188e+00,,7.82083040e-03,3.33284825e-01,,7.82083040e-03,3.82409009e+03
7.82183040e-03,7.78828125e+00,5.16039062e-01,-7.30937500e-02,1.04765625e-01,-9.92187500e-02,6.07769531e+00,,7.82183040e-03,3.33321184e-01,,7.82183040e-03,3.82365771e+03
7.82283040e-03,7.78671875e+00,5.15226562e-01,-7.90937500e-02,1.04710938e-01,-1.14062500e-01,6.07757813e+00,,7.82283040e-03,3.33357483e-01,,7.82283040e-03,3.82422168e+03
7.82383040e-03,7.77343750e+00,5.15998437e-01,-8.12500000e-02,1.04687500e-01,-1.33593750e-01,6.07992188e+00,,7.82383040e-03,3.33393782e-01,,7.82383040e-03,3.82601562e+03
7.82483040e-03,7.75390625e+00,5.16668750e-01,-8.10156250e-02,1.04695313e-01,-1.56250000e-01,6.08214844e+00,,7.82483040e-03,3.33430141e-01,,7.82483040e-03,3.82845923e+03
7.82583040e-03,7.72968750e+00,5.16445313e-01,-8.09687500e-02,1.04656250e-01,-1.69531250e-01,6.08074219e+00,,7.82583040e-03,3.33466500e-01,,7.82583040e-03,3.83138525e+03
7.82683040e-03,7.70390625e+00,5.15307813e-01,-8.31875000e-02,1.04617188e-01,-1.71093750e-01,6.08039063e+00,,7.82683040e-03,3.33502829e-01,,7.82683040e-03,3.83447803e+03
7.82783040e-03,7.68125000e+00,5.15165625e-01,-8.74687500e-02,1.04640625e-01,-1.82031250e-01,6.08109375e+00,,7.82783040e-03,3.33539099e-01,,7.82783040e-03,3.83726611e+03
7.82883040e-03,7.66562500e+00,5.14921875e-01,-8.83437500e-02,1.04656250e-01,-1.97656250e-01,6.08132813e+00,,7.82883040e-03,3.33575368e-01,,7.82883040e-03,3.83934277e+03
7.82983040e-03,7.65703125e+00,5.15064063e-01,-8.22187500e-02,1.04617188e-01,-2.08593750e-01,6.08097656e+00,,7.82983040e-03,3.33611637e-01,,7.82983040e-03,3.84068066e+03
7.83083040e-03,7.66406250e+00,5.14535938e-01,-7.45312500e-02,1.04601563e-01,-2.10937500e-01,6.08238281e+00,,7.83083040e-03,3.33647907e-01,,7.83083040e-03,3.84037085e+03
7.83183040e-03,7.67968750e+00,5.15104688e-01,-7.50156250e-02,1.04617188e-01,-2.25000000e-01,6.08332031e+00,,7.83183040e-03,3.33684176e-01,,7.83183040e-03,3.83915674e+03
7.83283040e-03,7.69453125e+00,5.15125000e-01,-8.12343750e-02,1.04578125e-01,-2.38281250e-01,6.08296875e+00,,7.83283040e-03,3.33720446e-01,,7.83283040e-03,3.83804028e+03
7.83383040e-03,7.68515625e+00,5.14881250e-01,-8.65156250e-02,1.04523438e-01,-2.53125000e-01,6.08250000e+00,,7.83383040e-03,3.33756715e-01,,7.83383040e-03,3.83945117e+03
7.83483040e-03,7.66796875e+00,5.15307813e-01,-8.86718750e-02,1.04523438e-01,-2.66406250e-01,6.08250000e+00,,7.83483040e-03,3.33792984e-01,,7.83483040e-03,3.84168750e+03
