Time,r,z,a
6.573,28.677513647950594,14.575670666054314,52.830916015626606
6.573999999999999,28.77026554571729,14.749517859044223,52.66926452050075
6.575,28.88524134816846,14.923813713471132,52.48727351487836
6.5760000000000005,28.989058431511697,15.080332416740909,52.32306724086537
6.577,29.02928395950416,15.189599885555294,52.23686108009816
6.578,28.973140399179126,15.239220140472739,52.26352653262212
6.579000000000001,28.859725530173815,15.26705992409528,52.35085182730057
6.58,28.74767645342332,15.306935346815353,52.43113187133616
6.581,28.65749818665231,15.367320039528622,52.48220906157249
6.581999999999999,28.60769835427258,15.4324899226047,52.49519804182241
6.582999999999999,28.614129645469102,15.47661556495245,52.468568357463234
6.5840000000000005,28.676851358481755,15.491747502544923,52.40619622506352
6.585,28.774717452366822,15.480032723245749,52.325609759686365
6.585999999999999,28.862632653787486,15.454901065245355,52.260031602886336
6.587000000000001,28.917030421090786,15.422842975784386,52.22716469650525
6.587999999999999,28.932097687389657,15.376926534097073,52.23544375048433
6.589,28.939811578726253,15.322997110567204,52.25390199332707
6.590000000000001,29.004579214212296,15.272076718759358,52.22040356109936
6.590999999999999,29.150200780999665,15.216352336403242,52.117305706524625
6.592,29.344128791808274,15.16959670036588,51.96676584707482
6.593000000000001,29.51206876453823,15.151950798787873,51.82555477823749
6.594,29.604355892332332,15.147447464768057,51.74548072069331
6.595,29.597707642164977,15.145055828431799,51.75248860865843
6.595999999999999,29.488730112902417,15.143251098975337,51.85029023478161
6.5969999999999995,29.310621034730055,15.130679822051459,52.014397423739624
6.598000000000001,29.114958176962134,15.100621788416886,52.2019883522939
6.599,28.955307810562314,15.037073236037044,52.372964861784446
6.6,28.855356103172273,14.933366829964903,52.50943181907744
6.601,28.78885444813717,14.829571404707686,52.6161409266383
6.601999999999999,28.761084666611495,14.759119119959061,52.67305166896918
6.603000000000001,28.770089443367812,14.739093696976061,52.67417550026568
6.604,28.773821013881523,14.769251621632904,52.65709398953155
6.6049999999999995,28.738087527735125,14.828041396330645,52.66196532868671
6.606,28.651293205522467,14.891470531744563,52.70986997631266
6.606999999999999,28.54586004339602,14.945191186940509,52.7785030572545
6.6080000000000005,28.471177907258742,14.971848244681008,52.83224889289685
6.609,28.479554110256636,14.955350228556066,52.83250860297298
6.609999999999999,28.53805007999111,14.907187514620533,52.80303520571949
6.611,28.58121104741859,14.851974463731647,52.790269010617
6.612000000000001,28.59526519227264,14.80145855059842,52.80105022455729
6.6129999999999995,28.603766106901148,14.752978708988696,52.815752047217565
6.614,28.64669409431423,14.716235164415298,52.7944001771805
6.615,28.724217723753725,14.722495267873365,52.722569018675586
6.616,28.831080593691084,14.76955661404375,52.60600347633293
6.617000000000001,28.95854546752355,14.830420765282726,52.46480773577697
6.618,29.08228588534439,14.897075026408482,52.324287358049176
6.619,29.181573878079526,14.952715947668164,52.21055096203257
6.62,29.270488844560965,14.985536425832509,52.11645062999554
6.6209999999999996,29.34192073491684,15.006908134795118,52.04312508473652
6.622,29.392172037693957,15.021254075847303,51.99185174681019
6.623,29.454551351821966,15.014668284403053,51.93928526138952
6.624,29.514936072164236,14.993839647577499,51.894914609365394
6.625,29.545587414678625,14.993448178443655,51.867761561311745
6.626000000000001,29.53832369733087,15.031631677108447,51.85693861870107
6.626999999999999,29.493772124537905,15.09401303453427,51.868265611036
6.628,29.42372485903789,15.14077824677146,51.90923466436184
6.6290000000000004,29.372598593895383,15.163992582078514,51.94404411929013
6.63,29.370961038064046,15.193360743690164,51.93201604289458
6.631,29.411372399981026,15.241334373925588,51.874072089250525
6.631999999999999,29.46467180948659,15.260300640552366,51.81802205291558
6.633,29.500197659776536,15.19744847844997,51.815303192269084
6.634,29.501872423613413,15.08339320577975,51.86589027755048
6.635,29.472889773398087,14.952071434210751,51.95131361508275
6.635999999999999,29.426171669270673,14.837700825594606,52.04462191236097
6.6370000000000005,29.376337313239233,14.783152929186263,52.11366842487718
6.638,29.324974294190888,14.785825106851632,52.1583383269762
6.639,29.236978888861312,14.820441203129421,52.22125060343
6.640000000000001,29.083495351156973,14.861561162937809,52.339386073735376
6.640999999999999,28.90425567231746,14.933035485279557,52.4661477108026
6.642,28.75908223308551,15.050886389929259,52.54057930258255
6.643000000000001,28.675976051103554,15.184239473121501,52.55199958609829
6.644,28.617172555508084,15.311645835645345,52.54404425582324
6.645,28.535895800604052,15.405376819812885,52.571262989389176
6.645999999999999,28.454171744362515,15.45707148620913,52.61850916669436
6.647,28.377636217606874,15.462680623853027,52.68305816798079
6.648000000000001,28.31722749091786,15.415596069392512,52.75862944992778
6.648999999999999,28.269459792510606,15.336027001337941,52.8385932965279
6.6499999999999995,28.22939200186627,15.25277561950643,52.91346486617726
6.651000000000001,28.235141046953977,15.187831281825938,52.939223200511876
6.652,28.300907666422113,15.136314475071266,52.90561745987934
6.6530000000000005,28.436187439818717,15.09540174029455,52.80546770314264
6.654,28.634763581626938,15.080520415227028,52.63687621119142
6.654999999999999,28.849554035125276,15.076298206787706,52.44863235368438
6.656000000000001,29.020556783220286,15.062097540310438,52.30352468045005
6.657,29.10461847206302,15.038592069127315,52.23968761098315
6.6579999999999995,29.090274509813707,15.00248763700602,52.26899472434683
6.659,29.028878286094578,14.971871012469576,52.33759506461718
6.659999999999999,28.984106454343273,14.975555771654701,52.375688549386304
6.6610000000000005,28.9810944898255,15.01294928566126,52.36118133139573
6.662000000000001,29.010104661173514,15.064238794034072,52.31181462828011
6.662999999999999,29.05459969046809,15.11820288069283,52.24744557267117
6.664,29.111197546632333,15.176505326791606,52.17031622855337
6.665000000000001,29.172292183970423,15.236075645248317,52.088594190848205
6.666,29.241107911270394,15.292371362940225,52.00153012970701
6.667,29.29520902482053,15.352097504588778,51.925898808912024
6.668,29.28496386611971,15.417328139702498,51.90463604056907
6.669,29.20000653112712,15.487826088531751,51.94681349148813
6.670000000000001,29.055003995020957,15.554248274060093,52.04354544976379
6.670999999999999,28.89158943442829,15.591039337798728,52.17006780877615
6.672,28.73101348097192,15.588711559695458,52.31240198890146
6.673,28.58900596193478,15.557528320716866,52.4520668960155
6.6739999999999995,28.53060796869195,15.504376714279523,52.52876213690828
6.675000000000001,28.593009103138936,15.446623758717775,52.501409951882984
6.676,28.755318635203075,15.39914404732354,52.38095667861675
6.677,28.95271199304326,15.361314857172744,52.224559104516885
6.678,29.115550826861654,15.34071408086523,52.09023232439309
6.679000000000001,29.196944614481144,15.347902774637232,52.01485645929676
6.68,29.187922570777946,15.376255117139836,52.00963708254943
6.681,29.089513658036626,15.416991905300636,52.07761484537907
6.6819999999999995,28.9095925406677,15.448771560226378,52.22151492842464
6.683,28.71458715695283,15.447525510746907,52.39396436241571
6.684000000000001,28.598915742998834,15.419079604778322,52.50929367444226
6.684999999999999,28.587861575653598,15.377658025034142,52.5386661425685
6.686,28.655293605717286,15.328350161582682,52.502551326204795
6.687,28.747072580133903,15.270603146961841,52.44872502651413
6.688,28.80635606543039,15.216950615534886,52.42145282852555
6.689,28.842326740240797,15.184646888609622,52.404704128930334
6.69,28.869951797933727,15.1809093097671,52.381996929818186
6.691,28.887035167478512,15.206043951944837,52.35517539585151
6.692,28.907904215472204,15.2473158423529,52.317473070042745
6.693000000000001,28.930885744064675,15.272688073234761,52.2853068038465
6.693999999999999,28.953091891159026,15.272820560603261,52.26560558167779
6.695,28.979942980488076,15.260242826152895,52.24771601452059
6.696,29.0284675658596,15.238725296226956,52.2147795817074
6.697,29.13084965154354,15.223531324918564,52.13113468004088
6.698,29.281550808664203,15.227232936498762,51.995790561463586
6.698999999999999,29.436703562378405,15.275894463085818,51.83567476539471
6.7,29.546821025415195,15.381143623912058,51.68942792614741
6.7010000000000005,29.589788443098694,15.500807313961602,51.59594923528132
6.702,29.587101394147055,15.594006663790104,51.55497626345784
6.702999999999999,29.561156209892378,15.64145316860831,51.5557626235636
6.704000000000001,29.529268903893783,15.642069915162146,51.58365559745816
6.705,29.50768277772152,15.595869660191058,51.6243428024509
6.706,29.500964214747302,15.502783277305701,51.67368638833707
6.707,29.50253053847774,15.379790474463038,51.72933329173887
6.707999999999999,29.500599783928728,15.248018894889926,51.79175602609413
6.7090000000000005,29.48538621971628,15.120185703660578,51.86379598929569
6.71,29.46888352078448,14.996600993457958,51.93471401426343
6.711,29.46247055032211,14.880820268632315,51.99278892732778
6.712,29.445725138481972,14.790604154360071,52.048327809016996
6.712999999999999,29.43056293197501,14.72928243756279,52.08936652663098
6.714,29.44297436348056,14.699908406111527,52.09139859373173
6.715000000000001,29.471602817543292,14.699132463206066,52.06612886698704
6.715999999999999,29.502167585558194,14.706837078720008,52.035337873620264
6.717,29.53571948914076,14.71824059947043,52.000222241883066
6.718000000000001,29.57165012192997,14.751882568875455,51.95305565926356
6.719,29.62303263479214,14.828104881954653,51.87302071011896
6.720000000000001,29.67208509323003,14.95184431605868,51.77365078388027
6.720999999999999,29.690146208025833,15.11714315620137,51.68284527365765
6.7219999999999995,29.689855254528407,15.29542718314871,51.60183241928006
6.723000000000001,29.675342952403327,15.448837100241734,51.5441702076819
6.723999999999999,29.66541270595078,15.564299176364186,51.49949075214293
6.725,29.68443372021835,15.666290343635472,51.435163363705726
6.726,29.72683799751415,15.771165896833564,51.34863195833047
6.726999999999999,29.781208906347494,15.868361506186655,51.2549959132535
6.728000000000001,29.832617574976915,15.918161126203644,51.18620215038538
6.729000000000001,29.857227112953577,15.877668839925093,51.183519126543956
6.7299999999999995,29.830340342226688,15.74742451148624,51.26825554943779
6.731,29.756891956344813,15.55506197089464,51.42273727922493
6.731999999999999,29.66935426475484,15.342846806548534,51.598300483108005
6.733,29.60479009551041,15.154002546320426,51.74210785733532
6.734,29.605377811380837,15.010755448983106,51.80660947562336
6.734999999999999,29.639787985474726,14.917075756062346,51.81813475803395
6.736,29.656538464890403,14.865882867409095,51.82614361960535
6.737000000000001,29.627868236433766,14.841168404637576,51.86284780114179
6.7379999999999995,29.569742819336334,14.83397553067396,51.918033304437195
6.739,29.53117078027948,14.850777378133385,51.94496049935939
6.74,29.504409638342693,14.905908328261297,51.9440430300731
6.741,29.492979571316713,14.943547525148071,51.93724971163978
6.742000000000001,29.494660700294517,14.938048411626205,51.9382350717088
6.743,29.532791888329303,14.94677994162759,51.90027149140329
6.744,29.640251663942028,14.96507878551297,51.79611315284868
6.745,29.76282767780218,14.949885605787795,51.69346924393523
6.7459999999999996,29.840380152729306,14.901928565676068,51.64560354861876
6.747,29.86675778444609,14.844725958207388,51.6475022025479
6.748,29.84146215148692,14.796542901959926,51.6915844689639
6.749,29.78672813109032,14.789696866396246,51.743657655187356
6.75,29.73615488198827,14.845514019391066,51.76405268891029
6.751000000000001,29.69332906486231,14.95392268592699,51.75374314827489
6.751999999999999,29.65707344514471,15.078223692568143,51.72997091895123
6.753,29.638920348048188,15.181676964726458,51.699115404253135
6.7540000000000004,29.648522880912235,15.243309615160772,51.662432646582786
6.755,29.669466511516532,15.260800712154118,51.635808395016
6.756,29.694232303374513,15.24073586429171,51.622950073862455
6.756999999999999,29.69698391937866,15.195486041508746,51.64113835956746
6.758,29.644965472704783,15.142352943939374,51.71164121563383
6.759,29.536777633426215,15.103773189382496,51.82553395271031
6.76,29.39557773469851,15.085604396130465,51.95948774075599
6.760999999999999,29.279090536714488,15.071448500626278,52.069562672746756
6.7620000000000005,29.213636639250037,15.041632115480928,52.1414050454436
6.763,29.195404466742865,14.97934835772272,52.186092594774394
6.764,29.248742886870602,14.893188617601895,52.17781196108751
6.765000000000001,29.378052647947882,14.797437964863553,52.10571253683122
6.765999999999999,29.534872393058425,14.704594692281674,52.00706450861756
6.767,29.66497231324122,14.636368567459275,51.920794036315236
6.768000000000001,29.72111414947147,14.606761680011008,51.88350693291103
6.769,29.717780752436703,14.624077575837777,51.87885663516402
6.77,29.704074181359296,14.695759494457274,51.85943014837211
6.770999999999999,29.68360539437894,14.807799973526125,51.82791279908419
6.772,29.651133699359512,14.942774284975657,51.79644246486495
6.773000000000001,29.598952750715036,15.090028194421247,51.776409663501305
6.774,29.527450721893608,15.2404861131556,51.77135628559083
6.7749999999999995,29.448348136970214,15.378240035441108,51.77808743338456
6.776000000000001,29.37731811602844,15.490877836357285,51.7886447757506
6.776999999999999,29.303577257932613,15.580757444289247,51.81175445056789
6.7780000000000005,29.223643894673096,15.650728402136352,51.84933391317602
6.779,29.18781260540908,15.701736011126767,51.85678171251934
6.779999999999999,29.224547264447025,15.73683893506963,51.80779816763851
6.781000000000001,29.304305128279452,15.766393969410995,51.723559717872696
6.781999999999999,29.385718571227915,15.803789187451738,51.63414606774126
6.783,29.449806251648525,15.84571050454477,51.55784651590934
6.784,29.49512033319918,15.881130284828924,51.50115789174781
6.784999999999999,29.524631042706506,15.919756448278726,51.45685638494119
6.7860000000000005,29.529845332295874,15.965717654051033,51.43043185326637
6.787000000000001,29.51216494461944,16.002039183276693,51.42868579067023
6.787999999999999,29.482645750372033,16.010276045727895,51.45070284637339
6.789,29.45805810111226,15.984149027433833,51.48477648560703
6.790000000000001,29.46757967649798,15.952784905008949,51.49135039700588
6.7909999999999995,29.527941325989065,15.953540226111178,51.43789689698811
6.792000000000001,29.60904178439413,16.00623243321673,51.34149688271689
6.793,29.65063854889434,16.084497602386044,51.26765010441251
6.794,29.630838496775127,16.149747628946574,51.2538752076533
6.795000000000001,29.596074477331374,16.19928415637537,51.26063972677105
6.795999999999999,29.584944768616026,16.228113581563857,51.25654689605407
6.797,29.586590666242696,16.224238090207532,51.25696740274312
6.798,29.600817085418804,16.163207826698915,51.2737837969706
6.7989999999999995,29.619241171016466,16.041793912466066,51.31560302637332
6.8,29.6350303764834,15.883625657960248,51.37672547985091
6.801000000000001,29.639031344005577,15.724778815632254,51.44793824797794
6.802,29.598230977706013,15.598829527504291,51.54288177924202
6.803,29.512721283371594,15.537155348475876,51.64728026273349
6.804000000000001,29.43557891738863,15.56480033432547,51.7026079752598
6.805,29.41304249571696,15.632518515068176,51.69080151101199
6.806,29.424242292477114,15.705475490085297,51.64661943886244
6.8069999999999995,29.424758859491508,15.778010156374016,51.61194766935535
6.808,29.38516999203391,15.82000139855762,51.62694710232378
6.809,29.303457772633536,15.847633769740064,51.68573678538992
6.81,29.205128335428228,15.899659453963025,51.74735060418751
6.811,29.114668251869908,15.956896182959776,51.79930056143097
6.812,29.05398708331042,15.971589512426023,51.84542509712112
6.813,29.031920499289793,15.94835269087087,51.875954935583565
6.814,29.0434532847685,15.90404620335584,51.8871495587739
6.815,29.06081587260537,15.84612766508072,51.899686086692334
6.816,29.065884610725366,15.798733799220143,51.91789550432708
6.817,29.059477747101607,15.77438319483585,51.93514838817792
6.8180000000000005,29.038914301262114,15.776957246694261,51.951990623336116
6.819,29.004730811026224,15.812623914842911,51.96496580155613
6.82,28.953775010061552,15.88058811374512,51.97706605748533
6.821,28.889381384089127,15.973031266459696,51.98887937990207
6.822,28.815388852310328,16.06687855828713,52.00801277102883
6.823,28.72713750562296,16.150013897804968,52.04440293112165
6.823999999999999,28.64559273954931,16.251483382038618,52.065509029031624
6.825,28.604983962201374,16.384384658067532,52.034970527825756
6.8260000000000005,28.64106634361695,16.516253505555216,51.93797781200865
6.827,28.761181438635266,16.647619176830624,51.76825641043076
6.828,28.854427599692308,16.77670213424913,51.62282626393893
6.829000000000001,28.82974308726661,16.826761263399106,51.61895775903296
6.83,28.669539181580582,16.757196039017366,51.792378947382524
6.831,28.44289031440141,16.601855226875973,52.066436475667885
6.832,28.30393901788347,16.40838710993754,52.283824620264205
6.832999999999999,28.334569388695552,16.223941530631127,52.34936292762206
6.8340000000000005,28.49990094844403,16.09857347068572,52.26762425575884
6.834999999999999,28.725389765789515,16.033739328742918,52.1027537009767
6.836,28.956473108036665,15.994427117074235,51.91980904438655
6.837000000000001,29.137901668878175,15.961121465230285,51.7768949059085
6.837999999999999,29.225880267030494,15.918287511349918,51.720217027798974
6.839,29.21619549242961,15.868121933504366,51.752693751998095
6.840000000000001,29.138349794164064,15.814799884989744,51.8465488353123
6.841,29.01780413385836,15.774615558574174,51.97165682672263
6.842,28.86362986025817,15.764412995231003,52.11191939631935
6.843000000000001,28.698123219007705,15.776568555147419,52.25122305079752
6.843999999999999,28.537806483251064,15.791488007329786,52.384398022401506
6.845000000000001,28.39747251299039,15.802641539949194,52.50169350925848
6.846,28.30387781106579,15.832810915970356,52.568728044607745
6.8469999999999995,28.251481991735915,15.898019672410777,52.582516071821075
6.848000000000001,28.223844657085078,15.977899803926594,52.56732065691169
6.848999999999999,28.21567900986584,16.050009569510962,52.53883321306554
6.8500000000000005,28.214434459479477,16.10538753830171,52.51249748553843
6.851,28.207911124119395,16.13541435941316,52.50326406335284
6.851999999999999,28.19982764673449,16.13369621153551,52.511133710890334
6.853,28.19827256943195,16.102229997765377,52.52809850346128
6.854000000000001,28.2128855810886,16.064608992605063,52.53403975088855
6.855,28.236566251053798,16.028519029271273,52.53129051037197
6.856,28.28437260949469,16.00783257316579,52.499900960101044
6.856999999999999,28.353019102639465,16.01878850147279,52.43475353556256
6.858,28.374286201028273,16.045794278846557,52.4029505713028
6.859000000000001,28.313401810740064,16.058071334131515,52.44987900070915
6.859999999999999,28.166872702474766,16.038940943108898,52.58672579923538
6.861,27.997807816463286,15.98568260614567,52.759973776188694
6.862,27.928636111251397,15.87105053689468,52.87681584619357
6.8629999999999995,27.957304182439984,15.714354179635725,52.92895722879421
6.864,28.03177504950401,15.611472208322839,52.91420131994168
6.865,28.16489280879867,15.595923505571239,52.805372856286276
6.866,28.325455892028035,15.628294604798494,52.64918789666016
6.867,28.452224483564425,15.658350062473026,52.523654689265115
6.868000000000001,28.52767656441001,15.653575804272004,52.45982843278668
6.869,28.5352259893118,15.647094368712333,52.45632650660831
6.87,28.47014275061196,15.677504148947046,52.498720570099486
6.8709999999999996,28.35233572336362,15.731496529615315,52.575704725752026
6.872,28.214352081298024,15.774231789195134,52.67545743700771
6.873,28.086800576314033,15.801629125337394,52.7733053257343
6.874,27.97205857973939,15.825867291462092,52.861329574555484
6.875,27.896257150719485,15.847251268695784,52.91672498337727
6.876,27.89111909809052,15.87176353554399,52.90907601404887
6.877,27.971007967594314,15.905865469360556,52.82277446620636
6.878,28.116766527343323,15.940884146943503,52.678732275181275
6.8790000000000004,28.295826611467753,15.957968058590575,52.51445631999914
6.88,28.503559747299867,15.941706833382314,52.34129618264984
6.881,28.69773180114819,15.902654601844059,52.190638014185886
6.882,28.82888777359811,15.863060962482662,52.09496279652375
6.883,28.86812071437584,15.851756554781629,52.06602697135012
6.884,28.786361203824935,15.874897709549654,52.1265005111147
6.885,28.58652058213142,15.896737897349306,52.29074389764199
6.886,28.335474718434117,15.927912295318377,52.49465401497204
6.8870000000000005,28.121544650921066,16.002512733074163,52.6441398302263
6.887999999999999,27.977805066146207,16.090830478889032,52.72504993311964
6.889,27.96007978096072,16.14285665107846,52.71443229219972
6.890000000000001,28.114270872937876,16.13174812691647,52.58633738148069
6.890999999999999,28.3420427914805,16.076012905061535,52.41611471113647
6.892,28.505403337923617,15.958881922356682,52.331300428859585
6.893000000000001,28.54169748029417,15.792420507579077,52.38054199492525
6.894,28.450981241126428,15.644360273261224,52.53148691512773
6.8950000000000005,28.2556243862071,15.543121486113694,52.75145065299044
6.895999999999999,28.0001282039424,15.500699228936295,52.99564317123125
6.896999999999999,27.777965513035014,15.50894065546589,53.18581121106299
6.898000000000001,27.63261241798197,15.53445606929582,53.30014835348132
6.899,27.55573415670606,15.53673663553914,53.36602032312152
6.8999999999999995,27.539104161026366,15.52585539739484,53.38585057584699
6.901000000000001,27.585893985948644,15.531205237779043,53.342459300476094
6.901999999999999,27.687214308570127,15.558707611728256,53.24066721865931
6.9030000000000005,27.798768236947314,15.598013481552623,53.124154284753345
6.904000000000001,27.888649261238367,15.633482546604075,53.028410515719656
6.904999999999999,27.928755939743354,15.65880837360142,52.981041740510676
6.906,27.91286840607003,15.678987413534722,52.98502117807412
6.906999999999999,27.861322674425317,15.6971361889228,53.02104777041568
6.908,27.786827962352916,15.719938684001042,53.07470782532836
6.909,27.727618097912988,15.74918440775317,53.1117950506284
6.909999999999999,27.74870489691163,15.791372700221972,53.07261245868677
6.911,27.875948641505637,15.848543066641255,52.933743124601484
6.912000000000001,28.085972868111224,15.911611050512635,52.71995603827226
6.913,28.31728089286464,15.958069447324359,52.495717549051726
6.914,28.507106068040073,15.965764759603957,52.32645197206923
6.915,28.58880216777962,15.934578290218944,52.27034380450113
6.9159999999999995,28.51876971668474,15.863729413964395,52.36599722570377
6.917000000000001,28.308904069494314,15.756638221415189,52.60145531576467
6.918,28.01434669810279,15.634650989606536,52.9181370165586
6.919,27.716356031723937,15.528608987942162,53.22998129088247
6.92,27.474784963694827,15.437659143423433,53.485160183973704
6.920999999999999,27.314856271869346,15.365772195195722,53.659796932573485
6.922000000000001,27.192644882629573,15.323149363642612,53.7872006681025
6.923,27.07193687714134,15.303594376904229,53.901933064372955
6.9239999999999995,26.96866831521097,15.295876216630186,53.99559870066288
6.925,26.880623673897574,15.278533645813004,54.08072576104118
6.926000000000001,26.779241591874687,15.235363450159012,54.19019507211329
6.927,26.651202515998637,15.207342611522707,54.315315467598396
6.928,26.516828004314895,15.230489515521136,54.42043201265234
6.929,26.38892939203745,15.276157345045984,54.508417920866414
6.93,26.28089548428592,15.341731270596595,54.568861575104336
6.931000000000001,26.20696500811113,15.447045117842357,54.579345539436225
6.931999999999999,26.21033329419939,15.583578805794469,54.50689422526096
6.933,26.361379382685964,15.731328833558667,54.301514209533806
6.934,26.659905139645513,15.904642403172456,53.956350214130936
6.935,27.019664318062844,16.132755339148087,53.53052185539758
6.936,27.32542249962962,16.395525882571626,53.13321503902
6.937,27.50295945955569,16.656904419530537,52.846225044711474
6.938,27.5539395729911,16.892849020343487,52.67991438723955
6.939,27.532041667635493,17.07928009414578,52.6006924931612
6.940000000000001,27.503363810838042,17.21056299522573,52.55560912077484
6.940999999999999,27.49569289912471,17.27932226074175,52.52557766805478
6.942,27.516862563930292,17.27253726403001,52.51125935189956
6.9430000000000005,27.579187115695657,17.210086240122504,52.491560628738156
6.944,27.6617945215661,17.11581700418174,52.47115022208776
6.945,27.720244410796695,17.001769222269235,52.481203791013314
6.945999999999999,27.711229237258816,16.87761347642814,52.55364330930795
6.947,27.616056322282557,16.742701836493676,52.705037055583865
6.948,27.425726601528883,16.61837209743505,52.93224718208935
6.949,27.18180056461903,16.521986864521995,53.19078228113491
6.949999999999999,26.98288004989074,16.451247088573883,53.39747879430975
6.9510000000000005,26.894715949575478,16.409605315724857,53.49443076809729
6.952,26.917889239532343,16.395729909108304,53.48186680077388
6.953,27.01860556943661,16.39192753758155,53.397779582533836
6.954000000000001,27.151649242180703,16.379174338336533,53.29054701550287
6.954999999999999,27.239878064732125,16.349920860434587,53.23003196218245
6.956,27.240747539641518,16.31537626840566,53.247050069353556
6.957,27.169727813356054,16.288496572650924,53.32178619225645
6.958,27.068808195997317,16.275382514745687,53.415059709523256
6.959,26.9734593843523,16.272631260809177,53.498158160044554
6.959999999999999,26.919959187633,16.257921608751012,53.55156255550811
6.961,26.940942740744998,16.21554738331969,53.555471498195644
6.962000000000001,27.025881634103783,16.154839604026428,53.5138582749107
6.962999999999999,27.14794721487712,16.09020037948477,53.44202816666245
6.9639999999999995,27.27170061073001,16.038530782669223,53.36173007467191
6.965000000000001,27.369019026717872,16.01648036470319,53.28894757725995
6.966,27.440045655574114,16.017356942999772,53.22718411881857
6.9670000000000005,27.466214896106493,16.039025643870215,53.19365936917878
6.968000000000001,27.43127615205664,16.08319281500982,53.201509431182515
6.968999999999999,27.347302677651477,16.13902289951507,53.2455826081763
6.970000000000001,27.25529419686568,16.203183400848264,53.29204809390514
6.971,27.23249697330652,16.279980187915246,53.27230474301574
6.9719999999999995,27.292918478709687,16.364312095582797,53.1771448570822
6.973,27.391972651570338,16.440180213053782,53.053174004573435
6.973999999999999,27.501095907475797,16.497974340196265,52.92986695627914
6.9750000000000005,27.571951695833,16.5362188165651,52.84943152809472
6.976000000000001,27.57159685296726,16.565415779161487,52.83470887806164
6.976999999999999,27.525348673440647,16.59253047639117,52.86035334350344
6.978,27.48748883150782,16.610689371885123,52.883383682717685
6.979000000000001,27.49209856079183,16.606055125487497,52.88183457750082
6.98,27.5549615767127,16.567641421697196,52.84782045067473
6.981,27.654214430688647,16.505256406754004,52.794735448513975
6.981999999999999,27.756712158042163,16.45325375438036,52.73322716895232
6.983,27.84640981839548,16.448761766185495,52.65831940954895
6.984000000000001,27.903665411961924,16.494906265151606,52.585551429665536
6.984999999999999,27.915025964729846,16.55606844999834,52.544614050475815
6.986,27.87073430688813,16.591523937126055,52.56457958710296
6.987,27.805873735506232,16.583222584225542,52.624548103958716
6.9879999999999995,27.7717540432757,16.53313390865582,52.67949815547808
6.989000000000001,27.782254318023437,16.462253103224807,52.70666582364146
6.99,27.81398444181341,16.39327840999992,52.71444119180825
6.991,27.835322848108447,16.339752890019017,52.72318599109706
6.992,27.83882405021404,16.314501451802652,52.73294122298026
6.993000000000001,27.825752443770256,16.314997123341882,52.74396753789083
6.994,27.791633841676198,16.337659443834053,52.76191650093787
6.995,27.74331083806721,16.38486087968296,52.779587800523366
6.9959999999999996,27.698456730869413,16.42874932143186,52.79583397232133
6.997,27.665917955975623,16.450172008724273,52.81287251922922
6.998000000000001,27.63500429784129,16.45145853246671,52.83878188893993
6.998999999999999,27.626338476517923,16.43840506132782,52.85290466341597
7.0,27.667210852042075,16.417324566807384,52.82853590115532
7.001,27.756251208249328,16.387082076184125,52.76731565464897
7.002,27.845169033368517,16.33402660096133,52.717592043068144
7.003,27.8920087866193,16.247535173698108,52.72080308661002
7.0040000000000004,27.90178276133131,16.151958616748622,52.76034664550989
7.005,27.90267952627488,16.07897237155402,52.79607357368986
7.006,27.91667033734533,16.027600779030575,52.80955934666321
7.007,27.955170819678873,15.989564354452366,52.795066467968006
7.007999999999999,28.02668650195469,15.958715883046814,52.74824394060597
7.009,28.118845570855292,15.920273789773374,52.68708317438747
7.01,28.225711262824422,15.879676427095584,52.613970608893894
7.011,28.298097037322137,15.83724726860755,52.571606623504806
7.0120000000000005,28.288578808083596,15.781123114588807,52.60729190482886
7.012999999999999,28.22138632371284,15.714423596783027,52.698455841688045
7.014,28.10436211340334,15.637262224035133,52.83823481734037
7.015000000000001,27.948660838055464,15.563954953169794,53.00993378523649
7.016,27.828948088842473,15.501420642489792,53.14494712503371
7.0169999999999995,27.77790159334394,15.420220476049913,53.22902241888851
7.018000000000001,27.783646884855134,15.318938302015498,53.27302559456263
7.019,27.829417889133023,15.240858031894993,53.27051444482002
7.0200000000000005,27.895655806542955,15.244533248931065,53.21064003703631
7.020999999999999,27.952668668793656,15.378906922633192,53.09604313188764
7.021999999999999,27.975621056492443,15.586097100966144,52.97560622998136
7.023000000000001,27.98276714411662,15.771637274078431,52.87867064788643
7.024,27.991581027026623,15.920702322438864,52.797556446252294
7.025,27.9920114562099,16.013675916923667,52.75111596137244
7.026,27.97002624701122,16.037208027004908,52.75849864600088
7.026999999999999,27.947000877950007,16.017510059338253,52.78827097821136
7.0280000000000005,27.979398212430464,15.989854895167241,52.773889718145305
7.029000000000001,28.086683549788766,15.983438927173886,52.68387224983982
7.029999999999999,28.258736118592708,16.015812410461496,52.51827568943809
7.031,28.43831252507711,16.079515734270487,52.33061914387404
7.031999999999999,28.537216252369657,16.151527942361543,52.209077989367294
7.033,28.51825839036026,16.21340830439318,52.195035886861284
7.034000000000001,28.403473516460423,16.26131066158231,52.27099860623977
7.034999999999999,28.25631439876589,16.309080855521003,52.37477323061453
7.036,28.1215274125494,16.36608756033465,52.462803961507255
7.037000000000001,28.056349547816694,16.45666834118086,52.47338500795236
7.037999999999999,28.111806232260573,16.59015506514642,52.357896900999656
