Time,U_loop,Bt,Ip,Ich
14.053379,-0.05703125,1.2672369313392463e-05,0.011218858194332647,-0.007168180812499115
14.054378999999999,-0.05703125,1.2711889142366199e-05,0.011209093145231134,-0.007156768817024147
14.055379,-0.059375,1.274997856509e-05,0.011196939471008076,-0.007143961946427631
14.056379,-0.06484375,1.277090311281375e-05,0.011182814723184496,-0.007129266814730595
14.057379,-0.06328125,1.277752359803751e-05,0.011167862449188907,-0.00711237775061155
14.058378999999999,-0.06484375,1.2770555223886268e-05,0.011150970942357353,-0.007093176797406536
14.059378999999998,-0.05390625,1.2781466927860026e-05,0.011129974023183513,-0.00707173371310924
14.060379,-0.034375,1.2827423584958836e-05,0.011104880726818483,-0.0070483059703707555
14.061378999999999,-0.0390625,1.2881247476432561e-05,0.011078910459321061,-0.007023338756499876
14.062379,-0.0484375,1.2917191289781363e-05,0.01105576018515742,-0.006997464973462774
14.063379,-0.05,1.2932394212505117e-05,0.011034428645951444,-0.006971505237883346
14.064378999999999,-0.04765625,1.2954749166478866e-05,0.011011535110484447,-0.006946467881042894
14.065379,-0.0484375,1.2986401761077664e-05,0.010988275624695286,-0.006923548948880275
14.066379,-0.04375,1.30266367931764e-05,0.010971216623926385,-0.00690567112673792
14.067378999999999,-0.04453125,1.3052567762775191e-05,0.01096529895887992,-0.0068969471403179956
14.068378999999998,-0.0484375,1.3064909872998946e-05,0.010965589950067477,-0.006894638841382097
14.069379,-0.04765625,1.3074391170722721e-05,0.01096832835433178,-0.006895937330522941
14.070378999999999,-0.0609375,1.3080296452821482e-05,0.010973080362539253,-0.006898421298606959
14.071378999999999,-0.06640625,1.3076904094295251e-05,0.010978930224580035,-0.006900057026774287
14.072379,-0.06640625,1.3074942142019013e-05,0.010981706030617969,-0.006899198386438762
14.073379,-0.06484375,1.3083708236617773e-05,0.010978037523590584,-0.006894586839287918
14.074379,-0.07265625,1.3091043924966544e-05,0.010968917036709097,-0.006885351437282976
14.075378999999998,-0.07265625,1.3099810019565303e-05,0.010956594024708484,-0.006871008822658906
14.076378999999998,-0.0703125,1.311215212978906e-05,0.010939854751347363,-0.0068514632279243325
14.077378999999999,-0.0703125,1.312807025563784e-05,0.010916216820658037,-0.006827006475861549
14.078378999999998,-0.07109375,1.3138981959611599e-05,0.010887146364446624,-0.0067983179795266776
14.079379,-0.0609375,1.3149893663585374e-05,0.010857436948542767,-0.006766464742249361
14.080378999999999,-0.05,1.3174394226934122e-05,0.010828833010300009,-0.006732901357633151
14.081379,-0.0296875,1.3230363727782943e-05,0.010799574389845393,-0.0066994700095550745
14.082379,-0.040625,1.3315656556756645e-05,0.010769158048829868,-0.006668400472166092
14.083378999999999,-0.053125,1.3405240604480344e-05,0.010742106039177912,-0.00664231010989068
14.084378999999998,-0.05546875,1.3480520589704186e-05,0.010724653003087748,-0.006624203877427057
14.085378999999998,-0.059375,1.353577488742791e-05,0.01071751783100527,-0.006616042852721125
14.086378999999999,-0.05703125,1.3584592357026725e-05,0.010711144706968411,-0.006610714188560811
14.087378999999999,-0.053125,1.3633409826625454e-05,0.01070460603041138,-0.006605799659380321
14.088379,-0.05390625,1.3685088108724271e-05,0.010700213211587338,-0.00660046380043282
14.089379,-0.0578125,1.3738196797072997e-05,0.010696211254993745,-0.006594110991215772
14.090378999999999,-0.05703125,1.3798457516671718e-05,0.010688642040622306,-0.006586385455470878
14.091379,-0.06953125,1.385514222064554e-05,0.010676685730208973,-0.006577171261184091
14.092379,-0.0796875,1.3888225221494281e-05,0.010663654517234018,-0.006566592320585675
14.093378999999999,-0.07578125,1.3905573753593064e-05,0.010651775439421885,-0.0065550123901500865
14.094378999999998,-0.06484375,1.393078952006681e-05,0.010639664597491378,-0.006543035070596123
14.095379,-0.05390625,1.3973885364665618e-05,0.010626923248905473,-0.0065315038068867615
14.096378999999999,-0.0578125,1.4021272428014348e-05,0.010616539370371492,-0.006521501888229323
14.097378999999998,-0.06328125,1.4061507460113084e-05,0.010611782189090948,-0.006514352448075325
14.098379,-0.06484375,1.4106748914086896e-05,0.010612268589009653,-0.0065116184641205695
14.099378999999999,-0.06875,1.4154135977435624e-05,0.010615783010805544,-0.006513692970793006
14.100379,-0.0765625,1.4206529462659441e-05,0.010614384004736332,-0.006511433737100336
14.101379,-0.0671875,1.4277518229133154e-05,0.010609877210788213,-0.006504534684278763
14.102378999999999,-0.04765625,1.4369247886231853e-05,0.010602983811819443,-0.006494876370186539
14.103378999999999,-0.04765625,1.4455971121455704e-05,0.010592356242430821,-0.006484092479424459
14.104378999999998,-0.059375,1.4516947044179424e-05,0.010580168032715769,-0.00647356982333595
14.105379,-0.06640625,1.4560758091903234e-05,0.01057227943326021,-0.006464448340006933
14.106378999999999,-0.0609375,1.459956271775197e-05,0.010570411633892697,-0.006457621094265964
14.107379,-0.0671875,1.4650525796725787e-05,0.010570697544934308,-0.006453734277684115
14.108379,-0.07109375,1.4699343266324515e-05,0.010570016953448707,-0.00645318720857506
14.109378999999999,-0.06484375,1.4741008704673248e-05,0.010571296523242124,-0.006456132331995017
14.110379,-0.06484375,1.476837008052204e-05,0.010579741826113367,-0.006462475219742802
14.111378999999998,-0.07421875,1.4779996987620799e-05,0.010594059216853772,-0.006471874570359755
14.112378999999999,-0.08203125,1.4776604629094561e-05,0.010608070676997322,-0.006483742209129844
14.113378999999998,-0.08046875,1.4768205848693332e-05,0.01061953334607047,-0.006497243088079533
14.114379,-0.08046875,1.4773395927667104e-05,0.010631754365342324,-0.006511295285977935
14.115378999999999,-0.07265625,1.4780016412890863e-05,0.010646776489805021,-0.006525788432817174
14.116378999999998,-0.059375,1.4795219335614617e-05,0.010667528228804447,-0.006546094006693145
14.117379,-0.06875,1.480398543021339e-05,0.010691311588511165,-0.006571004638776407
14.118379,-0.07578125,1.4821333962312144e-05,0.010718115135881745,-0.006598355771023529
14.119379,-0.08203125,1.4847264931910935e-05,0.010746700994760765,-0.006626288433529093
14.120378999999998,-0.09296875,1.487319590150968e-05,0.010773321252130444,-0.006653249244525313
14.121379,-0.09453125,1.4895550855483468e-05,0.010796107020611003,-0.006677990410382418
14.122378999999999,-0.08359375,1.492648824695721e-05,0.010816434844710331,-0.006699569725608289
14.123378999999998,-0.06328125,1.4971014497805943e-05,0.01083594545082426,-0.00671735057284876
14.124379,-0.0671875,1.501196473302975e-05,0.01085219609098643,-0.0067310019228874725
14.125378999999999,-0.0765625,1.5037895702628497e-05,0.010861890230368236,-0.00674049833464582
14.126379,-0.07578125,1.5050953015977276e-05,0.01086572207852898,-0.006746119955183108
14.127379,-0.06875,1.5064010329326031e-05,0.010867175808165737,-0.006748452519696411
14.128378999999999,-0.0671875,1.507349162704979e-05,0.010867432586363445,-0.006748387351520661
14.129378999999998,-0.0625,1.5091555362273572e-05,0.010865411980844845,-0.006747121362128607
14.130378999999998,-0.06484375,1.5109619097497325e-05,0.010861829772470522,-0.006746157051130823
14.131378999999999,-0.06875,1.5132689254596113e-05,0.010861516705238864,-0.006747302506275711
14.132378999999998,-0.0734375,1.5155759411694863e-05,0.010868698173786103,-0.0067526714034494935
14.133379,-0.08203125,1.5171677537543644e-05,0.010881085549785,-0.00676262511432493
14.134379,-0.0890625,1.516971558526741e-05,0.010892798634364525,-0.0067738920337810015
14.135378999999999,-0.08359375,1.5155595179866187e-05,0.0109045217391864,-0.0067859556922294185
14.136379,-0.08203125,1.5141474774464937e-05,0.010918528916183471,-0.00679844014160303
14.137379,-0.0890625,1.5132360790938709e-05,0.010933318744208022,-0.006811003335754128
14.138378999999999,-0.08046875,1.5138981276162482e-05,0.01094518776653195,-0.006823337130454598
14.139378999999998,-0.0765625,1.5144171355136245e-05,0.010954648459596558,-0.0068351672833957475
14.140379,-0.08046875,1.5134342168484999e-05,0.010966553451762742,-0.006846253454188474
14.141378999999999,-0.07421875,1.5118076153708775e-05,0.010981690054560829,-0.006856389204363108
14.142378999999998,-0.06328125,1.5118259810807542e-05,0.010995124012690718,-0.006865401997369544
14.143379,-0.04453125,1.515134281165634e-05,0.011003197160271809,-0.006873153198577176
14.144378999999999,-0.034375,1.5218755562505056e-05,0.01100783367084296,-0.00687953807527487
14.145379,-0.04140625,1.5273294657103876e-05,0.011012068182362594,-0.006884485796671046
14.146379,-0.04765625,1.5295649611077626e-05,0.011015780953458598,-0.006887959433893595
14.147378999999999,-0.04609375,1.5318004565051412e-05,0.0110185134884284,-0.006889955959989941
14.148378999999998,-0.04609375,1.5350372362775156e-05,0.011020752130988921,-0.0068905062499270055
14.149378999999998,-0.04609375,1.5382740160498897e-05,0.01102289290802659,-0.006889675080591221
14.150379,-0.04609375,1.5413677551972694e-05,0.011024247779597353,-0.006887561130788523
14.151378999999999,-0.0390625,1.545391258407143e-05,0.011023748545176652,-0.006884296981244367
14.152379,-0.03671875,1.5506306069295248e-05,0.01102164449990944,-0.006880049114603697
14.153379,-0.0484375,1.5553693132643974e-05,0.01101904696586019,-0.006875017915430991
14.154379,-0.05703125,1.556961125849276e-05,0.011014699604512863,-0.006869437670210206
14.155379,-0.06328125,1.5569079712466523e-05,0.011006717479270954,-0.00686357656734484
14.156378999999998,-0.0625,1.556711776019029e-05,0.010997183149207444,-0.00685773669715787
14.157378999999999,-0.059375,1.557802946416407e-05,0.010991152919064816,-0.0068522540518917855
14.158378999999998,-0.07265625,1.5593947590012822e-05,0.010989700589255094,-0.006847498525708607
14.159379,-0.08046875,1.5592700840861584e-05,0.010988675268359779,-0.006843873914689833
14.160378999999999,-0.07265625,1.5586447669835354e-05,0.010985740435629898,-0.006841817916836496
14.161378999999998,-0.0625,1.559020734255912e-05,0.010984007574408976,-0.006841626390492116
14.162379,-0.06640625,1.5592536609032886e-05,0.01098619523512864,-0.00684208429233832
14.163378999999999,-0.0703125,1.5587713844256653e-05,0.01099108017916103,-0.006843044946247257
14.164379,-0.06640625,1.557931506385541e-05,0.010994985999427621,-0.006844724132640391
14.165378999999998,-0.059375,1.5575922705329178e-05,0.010997074212823584,-0.006847318524662895
14.166379,-0.0703125,1.5577536768677944e-05,0.01100116613521783,-0.006851005688183685
14.167378999999999,-0.0671875,1.556413156640172e-05,0.011008828037702974,-0.006855944081795374
14.168378999999998,-0.06484375,1.5550726364125496e-05,0.011017010990345372,-0.006862273056814317
14.169379,-0.0625,1.5543757989974254e-05,0.011024593049685116,-0.006870112857280603
14.170378999999999,-0.07109375,1.553893522519802e-05,0.011034283946235967,-0.0068795646199579985
14.171379,-0.07421875,1.553268205417178e-05,0.011047697740735484,-0.0068907103743340555
14.172379,-0.07265625,1.5519276851895557e-05,0.01106336532414486,-0.006903613042619978
14.173379,-0.06640625,1.5505871649619306e-05,0.011079343011399113,-0.006918316439750773
14.174378999999998,-0.07421875,1.550605530671807e-05,0.011096442228906874,-0.006934845273385077
14.175378999999998,-0.0890625,1.550266294819184e-05,0.011116738889550575,-0.006953205143905322
14.176378999999999,-0.0984375,1.547352327716558e-05,0.011139267142686392,-0.0069733825444176795
14.177378999999998,-0.0953125,1.5442953199889366e-05,0.011162379530394102,-0.006995344860751933
14.178379,-0.08984375,1.5428117591363115e-05,0.011186396987477363,-0.007019040371461737
14.179378999999999,-0.0953125,1.5424725232836882e-05,0.011212856657372617,-0.007044142938733536
14.180379,-0.08984375,1.5422763280560646e-05,0.011234277877295428,-0.007064082837282888
14.181379,-0.0765625,1.5416510109534416e-05,0.011245553196382783,-0.007076692459996785
14.182379,-0.06484375,1.540382011038319e-05,0.011248568615588055,-0.007082864057828598
14.183378999999999,-0.05703125,1.539756693935695e-05,0.01124919085771657,-0.0070834541973336575
14.184378999999998,-0.059375,1.5397750596455716e-05,0.011249524398675671,-0.007079283760669304
14.185379,-0.059375,1.5402225472304485e-05,0.0112451372487247,-0.007071137945594872
14.186378999999999,-0.053125,1.5422434816903236e-05,0.011233052358725026,-0.007059766265471741
14.187378999999998,-0.0484375,1.5456948224001975e-05,0.011217213245139999,-0.007045882549263256
14.188379,-0.04765625,1.5487885615475773e-05,0.011203763677534952,-0.00703016494153475
14.189378999999999,-0.05546875,1.5506664553824524e-05,0.0111922281473273,-0.007013255902453644
14.190379,-0.06640625,1.5520437070298303e-05,0.011177664992786369,-0.006995762207789255
14.191379,-0.06328125,1.554708324302205e-05,0.011159361711533592,-0.006978254948913019
14.192378999999999,-0.0625,1.5585887868870853e-05,0.011142118554292289,-0.00696126953279826
14.193378999999998,-0.06328125,1.5627553307219586e-05,0.011129706337387909,-0.006945305682020425
14.194378999999998,-0.059375,1.5675655573693314e-05,0.011119939098997812,-0.006930827434756877
14.195378999999999,-0.0578125,1.5713744996417116e-05,0.011108814724151385,-0.0069182631447869914
14.196378999999999,-0.07109375,1.572966312226587e-05,0.011098299319730068,-0.006908005481492215
14.197379,-0.07421875,1.5724840357489634e-05,0.011092642058217233,-0.006900411429855924
14.198379,-0.0609375,1.57250240145884e-05,0.011090781264393527,-0.006895785720908762
14.199379,-0.05546875,1.573879653106218e-05,0.011088772068192072,-0.006893703015833848
14.200379,-0.06328125,1.5751853844410932e-05,0.011087454284502097,-0.0068939265670204175
14.201378999999998,-0.0703125,1.5757759126509695e-05,0.011090859562768693,-0.006896513023913556
14.202378999999999,-0.07421875,1.575937318985846e-05,0.011098543886660402,-0.006901473838931806
14.203378999999998,-0.0796875,1.5759556846957226e-05,0.011107326636569168,-0.006908775267467118
14.204379,-0.0765625,1.5764031722805996e-05,0.01111679762086043,-0.006918338367884922
14.205378999999999,-0.07265625,1.5786386676779745e-05,0.011129482700872993,-0.006930039001524029
14.206379,-0.07265625,1.5808026427628534e-05,0.01114529535341918,-0.006943707832696758
14.207379,-0.0703125,1.5837533412852277e-05,0.011160667139534659,-0.006959130328688781
14.208378999999999,-0.07421875,1.587061641370102e-05,0.011175338329478613,-0.006976046759759274
14.209379,-0.08046875,1.590727543017482e-05,0.011193475871483656,-0.006994152199140863
14.210378999999998,-0.08359375,1.5943219243523557e-05,0.01121626167300576,-0.0070130965230395135
14.211378999999999,-0.0859375,1.5967004603747347e-05,0.011238828538224468,-0.007032484410634757
14.212378999999999,-0.0859375,1.5980777120221102e-05,0.0112568023555426,-0.0070518753440794325
14.213378999999998,-0.08046875,1.5989543214819862e-05,0.01127296850383654,-0.007070783608499914
14.214379,-0.0796875,1.600474613754364e-05,0.011293007008706097,-0.007088678291996013
14.215378999999999,-0.07109375,1.6021379466517393e-05,0.011315099573724417,-0.00710498328564088
14.216379,-0.0703125,1.6038727998616178e-05,0.011331420205438224,-0.007119077283481229
14.217379,-0.08046875,1.6026753202589954e-05,0.011338991781419816,-0.0071303433193393604
14.218379,-0.0765625,1.599689832843869e-05,0.011347492868794391,-0.007141627929090483
14.219378999999998,-0.07265625,1.5967758657412477e-05,0.011363459934126154,-0.0071542089855487915
14.220378999999998,-0.0765625,1.5956499064511252e-05,0.011382094735743399,-0.007167180434542583
14.221378999999999,-0.08046875,1.5961689143485023e-05,0.011396424702861221,-0.0071797392365369455
14.222378999999998,-0.08203125,1.5979037675583774e-05,0.01140612246683143,-0.007191185366633696
14.223379,-0.08046875,1.6008544660807568e-05,0.011415394142392711,-0.0072009218145715195
14.224378999999999,-0.08203125,1.6032330021031318e-05,0.011425277765170464,-0.00720845458472582
14.225379,-0.08203125,1.6054684975005108e-05,0.011432566729176955,-0.007213392696108852
14.226379,-0.0796875,1.6068457491478863e-05,0.011434447286811176,-0.007215448182369616
14.227378999999999,-0.06875,1.609224285170261e-05,0.01143263917385895,-0.00721443609179393
14.228378999999999,-0.059375,1.6129617071301413e-05,0.011429006546992861,-0.007210274487304385
14.229378999999998,-0.0609375,1.6171282509650146e-05,0.011422452515022314,-0.0072029844464603825
14.230379,-0.053125,1.6205080713623944e-05,0.011411527732643464,-0.007192690061458076
14.231378999999999,-0.04453125,1.624674615197268e-05,0.011397618681689316,-0.007179618439130469
14.232379,-0.04765625,1.62998548403215e-05,0.011382628921129581,-0.007164099700947279
14.233379,-0.0484375,1.635367873179522e-05,0.011365542368320863,-0.007146566983015103
14.234378999999999,-0.05703125,1.6398920185768956e-05,0.011346952134583664,-0.007129228240404446
14.235379,-0.04453125,1.6444161639742766e-05,0.01133297481153594,-0.0071162125647332665
14.236379,-0.04765625,1.6494409515591493e-05,0.011325911406062296,-0.007107295181636169
14.237378999999999,-0.05546875,1.6516764469565283e-05,0.011323547414155352,-0.007102042055855764
14.238378999999998,-0.06875,1.6520524142289044e-05,0.011321578718833294,-0.007099999851660249
14.239379,-0.0671875,1.65099797525128e-05,0.01131928424638984,-0.007100695932843341
14.240378999999999,-0.07578125,1.6500865768986573e-05,0.011320933778894256,-0.0071036383627243
14.241378999999998,-0.08203125,1.649747341046034e-05,0.01132796217294134,-0.007108315904147929
14.242379,-0.0875,1.6494796255059102e-05,0.011335408422151456,-0.007114198019484587
14.243379,-0.09140625,1.647853024028288e-05,0.011339203157170467,-0.007120734870630139
14.244379,-0.08515625,1.6451536178631617e-05,0.011342255364419813,-0.007127357319006033
14.245379,-0.0765625,1.644313739823039e-05,0.011348696917346452,-0.007133476925559213
14.246378999999997,-0.07265625,1.6455479508454144e-05,0.011356553670172893,-0.007138485950762202
14.247378999999999,-0.0765625,1.647497364992793e-05,0.011360105614147202,-0.007141757354613053
14.248378999999998,-0.07109375,1.6488746166401685e-05,0.011357754065042955,-0.0071426447966353454
14.249379,-0.05703125,1.6512531526625472e-05,0.011353926350659276,-0.007140482635878211
14.250378999999999,-0.06484375,1.6536316886849222e-05,0.011350478006214651,-0.007134683438810134
14.251379,-0.0703125,1.6549374200198002e-05,0.011345160585888433,-0.007126601103360455
14.252379,-0.05703125,1.6566722732296756e-05,0.011335923959656291,-0.0071176222182548566
14.253378999999999,-0.0515625,1.6589792889395504e-05,0.011325142477309036,-0.007108589102034143
14.254379,-0.05703125,1.6603565405869283e-05,0.011315907745161016,-0.007100191798512668
14.255378999999998,-0.0671875,1.661018589109304e-05,0.011308633313550193,-0.0070929680767783864
14.256378999999999,-0.07265625,1.661394556381681e-05,0.011303414833088013,-0.00708730343119275
14.257378999999998,-0.0765625,1.6627002877165566e-05,0.011301355054659524,-0.007083431081390804
14.258379,-0.0765625,1.664506661238935e-05,0.011301541173173299,-0.007081431972281121
14.259379,-0.0859375,1.6658123925738102e-05,0.011301086233811474,-0.007081234774045838
14.260378999999999,-0.0875,1.6660453192211866e-05,0.011299725225779735,-0.007082615882140641
14.261379,-0.0765625,1.6675656114935645e-05,0.011300726019807321,-0.007085199417294773
14.262379,-0.0765625,1.6703017490784394e-05,0.011306086243147022,-0.007088457225511017
14.263379,-0.08203125,1.673610049163319e-05,0.011312475467075192,-0.007091708878065729
14.264378999999998,-0.0765625,1.6769183492481932e-05,0.011315334425641716,-0.007094121671508795
14.265379,-0.0671875,1.679153844645572e-05,0.011314257828170046,-0.007094710627663672
14.266378999999999,-0.0703125,1.681103258792947e-05,0.011312109306658038,-0.007091950316028206
14.267378999999998,-0.078125,1.6829811526278222e-05,0.011309107282803701,-0.007085148220800417
14.268379,-0.08046875,1.6862179324002024e-05,0.011301696322448412,-0.007075179376571666
14.269378999999999,-0.06484375,1.6909566387350754e-05,0.01128761092176136,-0.007062925154511158
14.270379,-0.053125,1.697912474757459e-05,0.011270823248900571,-0.007049252254026916
14.271379,-0.06328125,1.704153107654831e-05,0.011256532987763055,-0.007035012702765943
14.272378999999999,-0.06875,1.7081766108647046e-05,0.011244293900484635,-0.0070210438566140655
14.273378999999998,-0.08046875,1.7104121062620833e-05,0.01123145054619003,-0.007008168399696005
14.274378999999998,-0.0875,1.7126476016594582e-05,0.011218686718492922,-0.006997194344375439
14.275379,-0.078125,1.715955901744338e-05,0.011209238726745799,-0.006988915031254861
14.276378999999999,-0.0703125,1.7204800471417107e-05,0.011204671958540115,-0.006984109129175718
14.277379,-0.06875,1.7250041925390916e-05,0.011204218379706163,-0.006983540635218312
14.278379,-0.06875,1.7279548910614663e-05,0.011207633565563159,-0.006987958874701849
14.279378999999999,-0.07421875,1.7300473458338412e-05,0.01121677013841919,-0.006998098501184423
14.280379,-0.0890625,1.7299226709187178e-05,0.011233134798821282,-0.00701467949646306
14.281379,-0.0953125,1.730012556941094e-05,0.011256401797716083,-0.007037748767734405
14.282378999999999,-0.08515625,1.7328202148384733e-05,0.011275230019759488,-0.007056462074654349
14.283378999999998,-0.07421875,1.737630441485846e-05,0.011286808286309053,-0.00706763558233046
14.284379,-0.0671875,1.7414393837582267e-05,0.011292204461788736,-0.007072419967686685
14.285378999999999,-0.06640625,1.743388797905602e-05,0.011291383057278302,-0.007071980523052796
14.286378999999998,-0.0703125,1.7444799683029774e-05,0.011285316949263442,-0.007067497156164476
14.287379,-0.0765625,1.7453565777628547e-05,0.011277229567135689,-0.007060164390163267
14.288378999999999,-0.0796875,1.7468768700352303e-05,0.011270524580692505,-0.0070511913635966286
14.289379,-0.0765625,1.7486117232451084e-05,0.01126427261888719,-0.0070418018304178554
14.290379,-0.059375,1.752420665517482e-05,0.011255861269828976,-0.0070332341599861825
14.291379,-0.05703125,1.7583036968523645e-05,0.01124724742453292,-0.007026741337066671
14.292378999999999,-0.06953125,1.765402573499736e-05,0.011244626026920017,-0.007023590961830312
14.293378999999998,-0.07265625,1.7722868892096074e-05,0.011249403511317101,-0.007025065249853944
14.294379,-0.0796875,1.77831296116949e-05,0.011257949364956936,-0.007032461032120318
14.295378999999999,-0.0859375,1.7835523096918626e-05,0.011269788714030884,-0.007046628434820809
14.296379,-0.075,1.789220780089245e-05,0.011286176246602891,-0.007065385427269361
14.297379,-0.0609375,1.7956759739241166e-05,0.01130856299138141,-0.007087326006924426
14.298378999999999,-0.0625,1.801487484946489e-05,0.011334392819444624,-0.0071114260761141815
14.299379,-0.0703125,1.8067983537813708e-05,0.011359914753789911,-0.007136750282836011
14.300378999999998,-0.08203125,1.811107938241244e-05,0.011384986094333705,-0.0071624520207563495
14.301378999999999,-0.096875,1.8129858320761225e-05,0.011411788824161809,-0.007187773429210994
14.302378999999998,-0.09296875,1.812932677473499e-05,0.011438825703279025,-0.007212045393204755
14.303379,-0.0875,1.812593441620875e-05,0.011462162456109528,-0.007234687543411801
14.304378999999999,-0.0796875,1.8123257260807518e-05,0.011481141833996513,-0.0072552082561753274
14.305378999999999,-0.078125,1.8130592949156278e-05,0.011499170333952482,-0.007273204653507839
14.306379,-0.078125,1.8152947903130065e-05,0.011517465854909106,-0.007288362603091005
14.307379,-0.08046875,1.8183885294603808e-05,0.01153228347896717,-0.007300456718275612
14.308379,-0.0875,1.8204809842327595e-05,0.011540712346396738,-0.007309350358081725
14.309378999999998,-0.0875,1.8209999921301356e-05,0.011544981905636995,-0.007314995627198524
14.310379,-0.08203125,1.821018357840012e-05,0.01154885956954636,-0.00731743337598443
14.311378999999999,-0.06484375,1.8236829751123868e-05,0.011551481184152404,-0.007316793200467021
14.312378999999998,-0.0515625,1.8299236080097588e-05,0.011548717434901917,-0.007313293442343077
14.313379,-0.059375,1.8373085659071428e-05,0.011540005877910844,-0.007307241188978551
14.314378999999999,-0.06484375,1.8434776784920146e-05,0.011530131408714363,-0.007299032273408611
14.315379,-0.06484375,1.848645506701896e-05,0.011521980168516776,-0.007289151274337567
14.316379,-0.0625,1.853312692724269e-05,0.011513558294191647,-0.007278171516138981
14.317379,-0.06640625,1.8573361959341494e-05,0.011503871605781651,-0.007266755068855529
14.318378999999998,-0.07109375,1.861502739769023e-05,0.011494871700248727,-0.007255652748199149
14.319378999999998,-0.0703125,1.8645964789163974e-05,0.011486859857723946,-0.007245704115550911
14.320378999999999,-0.0625,1.868405421188778e-05,0.011479454444726731,-0.007237852537430239
14.321378999999999,-0.06484375,1.8737878103361505e-05,0.011475410418221539,-0.00723398343955159
14.322379,-0.08515625,1.878025874483531e-05,0.011477138671109948,-0.007233816308566539
14.323379,-0.09609375,1.8801183292559063e-05,0.011483476907161037,-0.0072359404107441745
14.324379,-0.08359375,1.8816386215282843e-05,0.011489496359294455,-0.007239112135254134
14.325379,-0.07265625,1.8848038809881585e-05,0.011492588508330369,-0.007242254994166592
14.326379,-0.0703125,1.8895425873230315e-05,0.011495487739239522,-0.007244459622452289
14.327378999999999,-0.07109375,1.894710415532913e-05,0.011500971341143203,-0.0072449837779825065
14.328378999999998,-0.0671875,1.8990199999927863e-05,0.011506186851063223,-0.007243252341529075
14.329379,-0.0578125,1.9044023891401684e-05,0.011505840335171975,-0.007238857316764367
14.330378999999999,-0.06484375,1.909927818912541e-05,0.011498655763792392,-0.007231557830261329
14.331378999999998,-0.06484375,1.9158108502474134e-05,0.011489196886397952,-0.007221280131493432
14.332379,-0.04453125,1.9237679706447978e-05,0.01147954457536266,-0.007208117592834679
14.333378999999999,-0.03828125,1.933441578542167e-05,0.011465321825961126,-0.007192330709559692
14.334379,-0.04765625,1.942757584877053e-05,0.011443809381368433,-0.007174347099843542
14.335379,-0.0515625,1.9507147052744234e-05,0.011420198076410315,-0.0071547615047619665
14.336378999999999,-0.059375,1.957813581921807e-05,0.01140146071256293,-0.007134335788291121
14.337378999999999,-0.0609375,1.9645548570066785e-05,0.011386621589203111,-0.007113998937307851
14.338378999999998,-0.05703125,1.9719398149040496e-05,0.011369116659858155,-0.007094847061589438
14.339379,-0.053125,1.9786095696764332e-05,0.011348097438455895,-0.007078143393813728
14.340378999999999,-0.05859375,1.9841349994488058e-05,0.011333140051934218,-0.007066052342168589
14.341379,-0.06484375,1.9883015432836865e-05,0.011331569735347817,-0.007061220235458729
14.342379,-0.07265625,1.9918244043060603e-05,0.011336679029202901,-0.007062405239190359
14.343379,-0.0875,1.9932731762659383e-05,0.011341112149080918,-0.00706821406894492
14.344379,-0.0890625,1.9930769810383147e-05,0.011346129553646158,-0.007077381402136702
14.345378999999998,-0.08203125,1.9922371029981922e-05,0.01135659778839582,-0.007088769878012906
14.346378999999999,-0.07578125,1.991826346833068e-05,0.011372873860659998,-0.007101370097653623
14.347378999999998,-0.0765625,1.9919162328554444e-05,0.011390059927101584,-0.007114300623971754
14.348379,-0.07578125,1.9914339563778204e-05,0.011403924387466454,-0.007126807981713165
14.349378999999999,-0.0703125,1.990451037712698e-05,0.011415332353333255,-0.00713826665745651
14.350379,-0.07421875,1.9893250784225733e-05,0.011425815179363606,-0.0071481790996134045
14.351379,-0.078125,1.9879845581949506e-05,0.011434961869551926,-0.007156175718428267
14.352378999999999,-0.06953125,1.9874307614048274e-05,0.011442530795975561,-0.007162014885978447
14.353379,-0.053125,1.989308655239706e-05,0.011449526261294729,-0.007165582936174156
14.354378999999998,-0.05,1.9934751990745792e-05,0.011454637561252494,-0.007166894164758466
14.355379,-0.07109375,1.998285425721961e-05,0.011454735859674827,-0.007166090829307342
14.356378999999999,-0.0734375,2.0029526117443337e-05,0.011450546844720572,-0.007163443149229629
14.357378999999998,-0.06484375,2.007834358704207e-05,0.011446609322631439,-0.007159349305767038
14.358379,-0.0609375,2.012215463476588e-05,0.011444940061482015,-0.007154335441994155
14.359378999999999,-0.06484375,2.0157383244989618e-05,0.011442044911666576,-0.007149089439555261
14.360379,-0.0765625,2.018331421458841e-05,0.011435797243257377,-0.007145335449772606
14.361379,-0.07578125,2.0208529981062156e-05,0.011428872418966172,-0.007143388679107941
14.362378999999999,-0.0796875,2.023589135691095e-05,0.01142626627874838,-0.007142820748766695
14.363378999999998,-0.09140625,2.0258961514009696e-05,0.011427835249813036,-0.007143239648457896
14.364378999999998,-0.10859375,2.0256284358608465e-05,0.011429207284122757,-0.007144289736394159
14.365378999999999,-0.10078125,2.0232866312582206e-05,0.01142832404589374,-0.007145651739291688
14.366378999999998,-0.08203125,2.022089151655598e-05,0.011427262786595784,-0.007147042752370273
14.367379,-0.0703125,2.0226081595529747e-05,0.011428261344952265,-0.007148216239353297
14.368379,-0.07578125,2.0239854112003502e-05,0.01143007439694015,-0.007148962032467726
