Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.15240313,,Zero Index,1799.15240313,,Zero Index,1799.15240313,,Zero Index,1799.15240313,,Zero Index,1799.15240313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
8.38913904e-03,4.21523438e+01,6.20343750e-03,1.42256250e+01,,8.38913904e-03,-4.21461411e+01,,8.38913904e-03,-2.29756944e-04
8.38953904e-03,4.26445313e+01,7.40187500e-03,1.42293750e+01,,8.38953904e-03,-4.26371307e+01,,8.38953904e-03,-2.74143531e-04
8.38993904e-03,4.29882813e+01,8.91921875e-03,1.42259375e+01,,8.38993904e-03,-4.29793625e+01,,8.38993904e-03,-3.30341427e-04
8.39033904e-03,4.33671875e+01,1.08590625e-02,1.42218750e+01,,8.39033904e-03,-4.33563271e+01,,8.39033904e-03,-4.02187521e-04
8.39073904e-03,4.36992188e+01,1.29593750e-02,1.42190625e+01,,8.39073904e-03,-4.36862602e+01,,8.39073904e-03,-4.79976850e-04
8.39113904e-03,4.40195313e+01,1.48687500e-02,1.42084375e+01,,8.39113904e-03,-4.40046616e+01,,8.39113904e-03,-5.50694473e-04
8.39153904e-03,4.44179688e+01,1.62560938e-02,1.42134375e+01,,8.39153904e-03,-4.44017143e+01,,8.39153904e-03,-6.02077576e-04
8.39193904e-03,4.50000000e+01,1.57848438e-02,1.42140625e+01,,8.39193904e-03,-4.49842148e+01,,8.39193904e-03,-5.84623835e-04
8.39233904e-03,4.58203125e+01,1.35159375e-02,1.42131250e+01,,8.39233904e-03,-4.58067970e+01,,8.39233904e-03,-5.00590249e-04
8.39273904e-03,4.67812500e+01,1.06275000e-02,1.42059375e+01,,8.39273904e-03,-4.67706223e+01,,8.39273904e-03,-3.93611117e-04
8.39313904e-03,4.76171875e+01,7.99500000e-03,1.42156250e+01,,8.39313904e-03,-4.76091919e+01,,8.39313904e-03,-2.96111102e-04
8.39353904e-03,4.81953125e+01,7.50953125e-03,1.42056250e+01,,8.39353904e-03,-4.81878014e+01,,8.39353904e-03,-2.78130785e-04
8.39393904e-03,4.87148438e+01,6.95093750e-03,1.42065625e+01,,8.39393904e-03,-4.87078934e+01,,8.39393904e-03,-2.57442123e-04
8.39433904e-03,4.91835938e+01,7.41406250e-03,1.42281250e+01,,8.39433904e-03,-4.91761780e+01,,8.39433904e-03,-2.74594902e-04
8.39473904e-03,4.97343750e+01,7.08703125e-03,1.42343750e+01,,8.39473904e-03,-4.97272873e+01,,8.39473904e-03,-2.62482645e-04
8.39513904e-03,5.02851563e+01,6.93265625e-03,1.42390625e+01,,8.39513904e-03,-5.02782249e+01,,8.39513904e-03,-2.56765052e-04
8.39553904e-03,5.08359375e+01,7.11140625e-03,1.42503125e+01,,8.39553904e-03,-5.08288269e+01,,8.39553904e-03,-2.63385416e-04
8.39593904e-03,5.13593750e+01,7.27390625e-03,1.42575000e+01,,8.39593904e-03,-5.13521004e+01,,8.39593904e-03,-2.69403943e-04
8.39633904e-03,5.18710938e+01,7.60703125e-03,1.42650000e+01,,8.39633904e-03,-5.18634872e+01,,8.39633904e-03,-2.81741901e-04
8.39673904e-03,5.24414063e+01,7.58062500e-03,1.42725000e+01,,8.39673904e-03,-5.24338264e+01,,8.39673904e-03,-2.80763896e-04
8.39713904e-03,5.29218750e+01,8.01125000e-03,1.42803125e+01,,8.39713904e-03,-5.29138641e+01,,8.39713904e-03,-2.96712969e-04
8.39753904e-03,5.34570313e+01,7.98687500e-03,1.42975000e+01,,8.39753904e-03,-5.34490433e+01,,8.39753904e-03,-2.95810198e-04
8.39793904e-03,5.40898438e+01,7.31859375e-03,1.43050000e+01,,8.39793904e-03,-5.40825233e+01,,8.39793904e-03,-2.71059020e-04
8.39833904e-03,5.47187500e+01,6.08765625e-03,1.43178125e+01,,8.39833904e-03,-5.47126617e+01,,8.39833904e-03,-2.25468742e-04
8.39873904e-03,5.53320313e+01,5.39093750e-03,1.43112500e+01,,8.39873904e-03,-5.53266411e+01,,8.39873904e-03,-1.99664355e-04
8.39913904e-03,5.59023438e+01,5.22437500e-03,1.43256250e+01,,8.39913904e-03,-5.58971176e+01,,8.39913904e-03,-1.93495376e-04
8.39953904e-03,5.63710938e+01,5.58593750e-03,1.43353125e+01,,8.39953904e-03,-5.63655090e+01,,8.39953904e-03,-2.06886572e-04
8.39993904e-03,5.68515625e+01,6.16890625e-03,1.43468750e+01,,8.39993904e-03,-5.68453941e+01,,8.39993904e-03,-2.28478006e-04
8.40033904e-03,5.73242188e+01,6.86359375e-03,1.43468750e+01,,8.40033904e-03,-5.73173561e+01,,8.40033904e-03,-2.54207174e-04
8.40073904e-03,5.78164063e+01,7.91781250e-03,1.43475000e+01,,8.40073904e-03,-5.78084869e+01,,8.40073904e-03,-2.93252291e-04
8.40113904e-03,5.82578125e+01,8.85421875e-03,1.43471875e+01,,8.40113904e-03,-5.82489586e+01,,8.40113904e-03,-3.27934016e-04
8.40153904e-03,5.85937500e+01,1.02090625e-02,1.43471875e+01,,8.40153904e-03,-5.85835419e+01,,8.40153904e-03,-3.78113415e-04
8.40193904e-03,5.90781250e+01,1.11150000e-02,1.43450000e+01,,8.40193904e-03,-5.90670090e+01,,8.40193904e-03,-4.11666668e-04
8.40233904e-03,5.95546875e+01,1.17162500e-02,1.43334375e+01,,8.40233904e-03,-5.95429726e+01,,8.40233904e-03,-4.33935202e-04
8.40273904e-03,6.01289063e+01,1.18665625e-02,1.43290625e+01,,8.40273904e-03,-6.01170387e+01,,8.40273904e-03,-4.39502299e-04
8.40313904e-03,6.07539063e+01,1.13993750e-02,1.43256250e+01,,8.40313904e-03,-6.07425079e+01,,8.40313904e-03,-4.22199082e-04
8.40353904e-03,6.14257813e+01,1.02415625e-02,1.43256250e+01,,8.40353904e-03,-6.14155388e+01,,8.40353904e-03,-3.79317120e-04
8.40393904e-03,6.21679688e+01,8.45000000e-03,1.43240625e+01,,8.40393904e-03,-6.21595192e+01,,8.40393904e-03,-3.12962948e-04
8.40433904e-03,6.28125000e+01,6.87578125e-03,1.43259375e+01,,8.40433904e-03,-6.28056259e+01,,8.40433904e-03,-2.54658575e-04
8.40473904e-03,6.35078125e+01,5.66515625e-03,1.43187500e+01,,8.40473904e-03,-6.35021477e+01,,8.40473904e-03,-2.09820588e-04
8.40513904e-03,6.40781250e+01,4.91765625e-03,1.43118750e+01,,8.40513904e-03,-6.40732040e+01,,8.40513904e-03,-1.82135409e-04
8.40553904e-03,6.46640625e+01,4.64546875e-03,1.43118750e+01,,8.40553904e-03,-6.46594162e+01,,8.40553904e-03,-1.72054395e-04
8.40593904e-03,6.51953125e+01,4.14171875e-03,1.43081250e+01,,8.40593904e-03,-6.51911697e+01,,8.40593904e-03,-1.53396992e-04
8.40633904e-03,6.57148438e+01,4.24937500e-03,1.43121875e+01,,8.40633904e-03,-6.57105942e+01,,8.40633904e-03,-1.57384260e-04
8.40673904e-03,6.62617188e+01,4.39562500e-03,1.43218750e+01,,8.40673904e-03,-6.62573242e+01,,8.40673904e-03,-1.62800934e-04
8.40713904e-03,6.67617188e+01,4.33468750e-03,1.43203125e+01,,8.40713904e-03,-6.67573853e+01,,8.40713904e-03,-1.60543990e-04
8.40753904e-03,6.73203125e+01,4.74500000e-03,1.43225000e+01,,8.40753904e-03,-6.73155670e+01,,8.40753904e-03,-1.75740744e-04
8.40793904e-03,6.78515625e+01,4.91968750e-03,1.43353125e+01,,8.40793904e-03,-6.78466415e+01,,8.40793904e-03,-1.82210642e-04
8.40833904e-03,6.83203125e+01,5.45593750e-03,1.43362500e+01,,8.40833904e-03,-6.83148575e+01,,8.40833904e-03,-2.02071766e-04
8.40873904e-03,6.88125000e+01,6.20953125e-03,1.43346875e+01,,8.40873904e-03,-6.88062897e+01,,8.40873904e-03,-2.29982645e-04
8.40913904e-03,6.92656250e+01,6.67468750e-03,1.43562500e+01,,8.40913904e-03,-6.92589493e+01,,8.40913904e-03,-2.47210643e-04
8.40953904e-03,6.97773438e+01,7.40187500e-03,1.43628125e+01,,8.40953904e-03,-6.97699432e+01,,8.40953904e-03,-2.74143531e-04
8.40993904e-03,7.02500000e+01,7.66390625e-03,1.43693750e+01,,8.40993904e-03,-7.02423325e+01,,8.40993904e-03,-2.83848378e-04
8.41033904e-03,7.09023438e+01,7.22515625e-03,1.43856250e+01,,8.41033904e-03,-7.08951187e+01,,8.41033904e-03,-2.67598371e-04
8.41073904e-03,7.15195313e+01,6.57312500e-03,1.43921875e+01,,8.41073904e-03,-7.15129547e+01,,8.41073904e-03,-2.43449060e-04
8.41113904e-03,7.21601563e+01,5.89265625e-03,1.44053125e+01,,8.41113904e-03,-7.21542664e+01,,8.41113904e-03,-2.18246525e-04
8.41153904e-03,7.27773438e+01,5.37468750e-03,1.44090625e+01,,8.41153904e-03,-7.27719727e+01,,8.41153904e-03,-1.99062502e-04
8.41193904e-03,7.32382813e+01,5.63062500e-03,1.44237500e+01,,8.41193904e-03,-7.32326508e+01,,8.41193904e-03,-2.08541664e-04
8.41233904e-03,7.37304688e+01,5.97796875e-03,1.44278125e+01,,8.41233904e-03,-7.37244873e+01,,8.41233904e-03,-2.21406241e-04
8.41273904e-03,7.42343750e+01,5.91703125e-03,1.44350000e+01,,8.41273904e-03,-7.42284546e+01,,8.41273904e-03,-2.19149311e-04
8.41313904e-03,7.47890625e+01,6.16078125e-03,1.44434375e+01,,8.41313904e-03,-7.47828979e+01,,8.41313904e-03,-2.28177087e-04
8.41353904e-03,7.54023438e+01,5.82562500e-03,1.44509375e+01,,8.41353904e-03,-7.53965149e+01,,8.41353904e-03,-2.15763881e-04
8.41393904e-03,7.59804688e+01,5.61234375e-03,1.44518750e+01,,8.41393904e-03,-7.59748535e+01,,8.41393904e-03,-2.07864578e-04
8.41433904e-03,7.65351563e+01,5.18984375e-03,1.44450000e+01,,8.41433904e-03,-7.65299683e+01,,8.41433904e-03,-1.92216437e-04
8.41473904e-03,7.70898438e+01,5.25890625e-03,1.44525000e+01,,8.41473904e-03,-7.70845871e+01,,8.41473904e-03,-1.94774300e-04
8.41513904e-03,7.76523438e+01,5.27718750e-03,1.44631250e+01,,8.41513904e-03,-7.76470642e+01,,8.41513904e-03,-1.95451386e-04
8.41553904e-03,7.81914063e+01,5.13906250e-03,1.44615625e+01,,8.41553904e-03,-7.81862640e+01,,8.41553904e-03,-1.90335661e-04
8.41593904e-03,7.87421875e+01,4.61703125e-03,1.44671875e+01,,8.41593904e-03,-7.87375717e+01,,8.41593904e-03,-1.71001157e-04
8.41633904e-03,7.92968750e+01,4.96031250e-03,1.44678125e+01,,8.41633904e-03,-7.92919159e+01,,8.41633904e-03,-1.83715281e-04
8.41673904e-03,7.98515625e+01,4.75921875e-03,1.44659375e+01,,8.41673904e-03,-7.98468018e+01,,8.41673904e-03,-1.76267349e-04
8.41713904e-03,8.03906250e+01,4.79781250e-03,1.44656250e+01,,8.41713904e-03,-8.03858261e+01,,8.41713904e-03,-1.77696755e-04
8.41753904e-03,8.09101563e+01,4.84453125e-03,1.44603125e+01,,8.41753904e-03,-8.09053116e+01,,8.41753904e-03,-1.79427094e-04
8.41793904e-03,8.13789063e+01,5.10656250e-03,1.44631250e+01,,8.41793904e-03,-8.13738022e+01,,8.41793904e-03,-1.89131941e-04
8.41833904e-03,8.19062500e+01,5.67531250e-03,1.44650000e+01,,8.41833904e-03,-8.19005737e+01,,8.41833904e-03,-2.10196769e-04
8.41873904e-03,8.24765625e+01,5.66718750e-03,1.44640625e+01,,8.41873904e-03,-8.24708939e+01,,8.41873904e-03,-2.09895821e-04
8.41913904e-03,8.30429688e+01,5.16750000e-03,1.44728125e+01,,8.41913904e-03,-8.30378036e+01,,8.41913904e-03,-1.91388899e-04
8.41953904e-03,8.35820313e+01,5.49859375e-03,1.44684375e+01,,8.41953904e-03,-8.35765305e+01,,8.41953904e-03,-2.03651623e-04
8.41993904e-03,8.41679688e+01,5.72406250e-03,1.44681250e+01,,8.41993904e-03,-8.41622467e+01,,8.41993904e-03,-2.12002327e-04
8.42033904e-03,8.46601563e+01,5.96578125e-03,1.44737500e+01,,8.42033904e-03,-8.46541901e+01,,8.42033904e-03,-2.20954869e-04
8.42073904e-03,8.52109375e+01,5.58796875e-03,1.44856250e+01,,8.42073904e-03,-8.52053528e+01,,8.42073904e-03,-2.06961820e-04
8.42113904e-03,8.57500000e+01,5.37062500e-03,1.44950000e+01,,8.42113904e-03,-8.57446289e+01,,8.42113904e-03,-1.98912036e-04
8.42153904e-03,8.63476563e+01,4.91156250e-03,1.45037500e+01,,8.42153904e-03,-8.63427429e+01,,8.42153904e-03,-1.81909723e-04
8.42193904e-03,8.68593750e+01,5.19593750e-03,1.45059375e+01,,8.42193904e-03,-8.68541794e+01,,8.42193904e-03,-1.92442138e-04
8.42233904e-03,8.74296875e+01,4.87093750e-03,1.45193750e+01,,8.42233904e-03,-8.74248199e+01,,8.42233904e-03,-1.80405099e-04
8.42273904e-03,8.79179688e+01,5.43562500e-03,1.45315625e+01,,8.42273904e-03,-8.79125366e+01,,8.42273904e-03,-2.01319446e-04
8.42313904e-03,8.85742188e+01,5.60218750e-03,1.45390625e+01,,8.42313904e-03,-8.85686188e+01,,8.42313904e-03,-2.07488425e-04
8.42353904e-03,8.91484375e+01,5.01718750e-03,1.45503125e+01,,8.42353904e-03,-8.91434174e+01,,8.42353904e-03,-1.85821758e-04
8.42393904e-03,8.97109375e+01,4.42000000e-03,1.45503125e+01,,8.42393904e-03,-8.97065201e+01,,8.42393904e-03,-1.63703706e-04
8.42433904e-03,9.03359375e+01,3.78625000e-03,1.45575000e+01,,8.42433904e-03,-9.03321533e+01,,8.42433904e-03,-1.40231481e-04
8.42473904e-03,9.09570313e+01,2.68531250e-03,1.45612500e+01,,8.42473904e-03,-9.09543457e+01,,8.42473904e-03,-9.94560178e-05
8.42513904e-03,9.16367188e+01,1.85859375e-03,1.45587500e+01,,8.42513904e-03,-9.16348572e+01,,8.42513904e-03,-6.88368091e-05
8.42553904e-03,9.21562500e+01,2.14906250e-03,1.45581250e+01,,8.42553904e-03,-9.21540985e+01,,8.42553904e-03,-7.95949090e-05
8.42593904e-03,9.27578125e+01,1.77125000e-03,1.45537500e+01,,8.42593904e-03,-9.27560425e+01,,8.42593904e-03,-6.56018528e-05
8.42633904e-03,9.32929688e+01,1.30000000e-03,1.45471875e+01,,8.42633904e-03,-9.32916718e+01,,8.42633904e-03,-4.81481475e-05
8.42673904e-03,9.39023438e+01,1.36296875e-03,1.45440625e+01,,8.42673904e-03,-9.39009781e+01,,8.42673904e-03,-5.04803211e-05
8.42713904e-03,9.44296875e+01,1.22890625e-03,1.45421875e+01,,8.42713904e-03,-9.44284592e+01,,8.42713904e-03,-4.55150439e-05
8.42753904e-03,9.49257813e+01,1.90125000e-03,1.45371875e+01,,8.42753904e-03,-9.49238815e+01,,8.42753904e-03,-7.04166669e-05
8.42793904e-03,9.54062500e+01,2.47812500e-03,1.45431250e+01,,8.42793904e-03,-9.54037704e+01,,8.42793904e-03,-9.17824073e-05
8.42833904e-03,9.59531250e+01,2.23640625e-03,1.45425000e+01,,8.42833904e-03,-9.59508896e+01,,8.42833904e-03,-8.28298653e-05
8.42873904e-03,9.65468750e+01,2.34406250e-03,1.45506250e+01,,8.42873904e-03,-9.65445328e+01,,8.42873904e-03,-8.68171337e-05
8.42913904e-03,9.69257813e+01,3.12406250e-03,1.45512500e+01,,8.42913904e-03,-9.69226608e+01,,8.42913904e-03,-1.15706018e-04
8.42953904e-03,9.74296875e+01,4.37937500e-03,1.45512500e+01,,8.42953904e-03,-9.74253082e+01,,8.42953904e-03,-1.62199067e-04
8.42993904e-03,9.79023438e+01,5.07000000e-03,1.45481250e+01,,8.42993904e-03,-9.78972702e+01,,8.42993904e-03,-1.87777783e-04
8.43033904e-03,9.84570313e+01,5.61234375e-03,1.45534375e+01,,8.43033904e-03,-9.84514160e+01,,8.43033904e-03,-2.07864578e-04
8.43073904e-03,9.90429688e+01,5.02531250e-03,1.45400000e+01,,8.43073904e-03,-9.90379410e+01,,8.43073904e-03,-1.86122677e-04
8.43113904e-03,9.96171875e+01,4.59875000e-03,1.45315625e+01,,8.43113904e-03,-9.96125870e+01,,8.43113904e-03,-1.70324070e-04
8.43153904e-03,1.00214844e+02,4.05640625e-03,1.45231250e+01,,8.43153904e-03,-1.00210785e+02,,8.43153904e-03,-1.50237262e-04
8.43193904e-03,1.00800781e+02,3.93453125e-03,1.45137500e+01,,8.43193904e-03,-1.00796844e+02,,8.43193904e-03,-1.45723388e-04
8.43233904e-03,1.01347656e+02,3.49171875e-03,1.44915625e+01,,8.43233904e-03,-1.01344162e+02,,8.43233904e-03,-1.29322914e-04
8.43273904e-03,1.01988281e+02,3.05906250e-03,1.44875000e+01,,8.43273904e-03,-1.01985222e+02,,8.43273904e-03,-1.13298607e-04
8.43313904e-03,1.02574219e+02,3.09968750e-03,1.44681250e+01,,8.43313904e-03,-1.02571121e+02,,8.43313904e-03,-1.14803239e-04
8.43353904e-03,1.03035156e+02,2.77062500e-03,1.44659375e+01,,8.43353904e-03,-1.03032387e+02,,8.43353904e-03,-1.02615741e-04
8.43393904e-03,1.03523438e+02,2.73203125e-03,1.44693750e+01,,8.43393904e-03,-1.03520706e+02,,8.43393904e-03,-1.01186342e-04
8.43433904e-03,1.04125000e+02,2.97578125e-03,1.44671875e+01,,8.43433904e-03,-1.04122025e+02,,8.43433904e-03,-1.10214118e-04
8.43473904e-03,1.04679688e+02,2.92906250e-03,1.44703125e+01,,8.43473904e-03,-1.04676758e+02,,8.43473904e-03,-1.08483800e-04
8.43513904e-03,1.05132813e+02,3.02046875e-03,1.44843750e+01,,8.43513904e-03,-1.05129791e+02,,8.43513904e-03,-1.11869209e-04
8.43553904e-03,1.05679688e+02,3.22359375e-03,1.44890625e+01,,8.43553904e-03,-1.05676460e+02,,8.43553904e-03,-1.19392360e-04
8.43593904e-03,1.06265625e+02,3.64609375e-03,1.44925000e+01,,8.43593904e-03,-1.06261978e+02,,8.43593904e-03,-1.35040507e-04
8.43633904e-03,1.06730469e+02,3.29468750e-03,1.45012500e+01,,8.43633904e-03,-1.06727173e+02,,8.43633904e-03,-1.22025463e-04
8.43673904e-03,1.06804688e+02,3.31703125e-03,1.45143750e+01,,8.43673904e-03,-1.06801369e+02,,8.43673904e-03,-1.22853016e-04
8.43713904e-03,1.06406250e+02,3.28250000e-03,1.45284375e+01,,8.43713904e-03,-1.06402969e+02,,8.43713904e-03,-1.21574070e-04
8.43753904e-03,1.05886719e+02,3.22968750e-03,1.45337500e+01,,8.43753904e-03,-1.05883492e+02,,8.43753904e-03,-1.19618053e-04
8.43793904e-03,1.05304688e+02,3.27437500e-03,1.45428125e+01,,8.43793904e-03,-1.05301414e+02,,8.43793904e-03,-1.21273151e-04
8.43833904e-03,1.04824219e+02,3.44500000e-03,1.45490625e+01,,8.43833904e-03,-1.04820770e+02,,8.43833904e-03,-1.27592590e-04
8.43873904e-03,1.04292969e+02,3.48156250e-03,1.45559375e+01,,8.43873904e-03,-1.04289490e+02,,8.43873904e-03,-1.28946762e-04
8.43913904e-03,1.03726563e+02,3.26218750e-03,1.45453125e+01,,8.43913904e-03,-1.03723297e+02,,8.43913904e-03,-1.20821765e-04
8.43953904e-03,1.03261719e+02,2.93312500e-03,1.45484375e+01,,8.43953904e-03,-1.03258789e+02,,8.43953904e-03,-1.08634260e-04
8.43993904e-03,1.02738281e+02,3.01437500e-03,1.45415625e+01,,8.43993904e-03,-1.02735268e+02,,8.43993904e-03,-1.11643516e-04
8.44033904e-03,1.02214844e+02,3.16671875e-03,1.45365625e+01,,8.44033904e-03,-1.02211678e+02,,8.44033904e-03,-1.17285876e-04
8.44073904e-03,1.01714844e+02,3.22968750e-03,1.45165625e+01,,8.44073904e-03,-1.01711617e+02,,8.44073904e-03,-1.19618053e-04
8.44113904e-03,1.01191406e+02,2.25265625e-03,1.45043750e+01,,8.44113904e-03,-1.01189156e+02,,8.44113904e-03,-8.34317107e-05
8.44153904e-03,1.00718750e+02,1.86875000e-03,1.45078125e+01,,8.44153904e-03,-1.00716881e+02,,8.44153904e-03,-6.92129615e-05
8.44193904e-03,1.00187500e+02,2.08609375e-03,1.44934375e+01,,8.44193904e-03,-1.00185417e+02,,8.44193904e-03,-7.72627245e-05
8.44233904e-03,9.96132813e+01,1.89718750e-03,1.44946875e+01,,8.44233904e-03,-9.96113815e+01,,8.44233904e-03,-7.02662073e-05
8.44273904e-03,9.90664063e+01,1.92156250e-03,1.44950000e+01,,8.44273904e-03,-9.90644836e+01,,8.44273904e-03,-7.11689790e-05
8.44313904e-03,9.85273438e+01,2.17750000e-03,1.44900000e+01,,8.44313904e-03,-9.85251694e+01,,8.44313904e-03,-8.06481476e-05
8.44353904e-03,9.79687500e+01,2.88437500e-03,1.44918750e+01,,8.44353904e-03,-9.79658661e+01,,8.44353904e-03,-1.06828702e-04
8.44393904e-03,9.74218750e+01,3.67046875e-03,1.44812500e+01,,8.44393904e-03,-9.74182053e+01,,8.44393904e-03,-1.35943279e-04
8.44433904e-03,9.68085938e+01,3.86546875e-03,1.44615625e+01,,8.44433904e-03,-9.68047256e+01,,8.44433904e-03,-1.43165511e-04
8.44473904e-03,9.61171875e+01,4.99281250e-03,1.44581250e+01,,8.44473904e-03,-9.61121979e+01,,8.44473904e-03,-1.84918972e-04
8.44513904e-03,9.54609375e+01,6.08156250e-03,1.44496875e+01,,8.44513904e-03,-9.54548569e+01,,8.44513904e-03,-2.25243057e-04
8.44553904e-03,9.48398438e+01,6.53250000e-03,1.44496875e+01,,8.44553904e-03,-9.48333130e+01,,8.44553904e-03,-2.41944450e-04
8.44593904e-03,9.41445313e+01,7.72078125e-03,1.44443750e+01,,8.44593904e-03,-9.41368103e+01,,8.44593904e-03,-2.85954855e-04
8.44633904e-03,9.36523438e+01,8.14531250e-03,1.44378125e+01,,8.44633904e-03,-9.36441956e+01,,8.44633904e-03,-3.01678258e-04
8.44673904e-03,9.31210938e+01,7.75937500e-03,1.44396875e+01,,8.44673904e-03,-9.31133347e+01,,8.44673904e-03,-2.87384260e-04
8.44713904e-03,9.26562500e+01,6.61984375e-03,1.44371875e+01,,8.44713904e-03,-9.26496277e+01,,8.44713904e-03,-2.45179399e-04
8.44753904e-03,9.22187500e+01,5.84390625e-03,1.44315625e+01,,8.44753904e-03,-9.22129059e+01,,8.44753904e-03,-2.16440967e-04
8.44793904e-03,9.18007813e+01,4.75921875e-03,1.44284375e+01,,8.44793904e-03,-9.17960205e+01,,8.44793904e-03,-1.76267349e-04
8.44833904e-03,9.13437500e+01,3.90203125e-03,1.44312500e+01,,8.44833904e-03,-9.13398514e+01,,8.44833904e-03,-1.44519683e-04
8.44873904e-03,9.08476563e+01,3.07328125e-03,1.44446875e+01,,8.44873904e-03,-9.08445816e+01,,8.44873904e-03,-1.13825226e-04
8.44913904e-03,9.02851563e+01,3.20734375e-03,1.44421875e+01,,8.44913904e-03,-9.02819519e+01,,8.44913904e-03,-1.18790515e-04
8.44953904e-03,8.97460938e+01,3.22359375e-03,1.44428125e+01,,8.44953904e-03,-8.97428665e+01,,8.44953904e-03,-1.19392360e-04
8.44993904e-03,8.91796875e+01,3.37593750e-03,1.44553125e+01,,8.44993904e-03,-8.91763153e+01,,8.44993904e-03,-1.25034727e-04
8.45033904e-03,8.86601563e+01,3.61156250e-03,1.44650000e+01,,8.45033904e-03,-8.86565475e+01,,8.45033904e-03,-1.33761569e-04
8.45073904e-03,8.80625000e+01,3.78218750e-03,1.44609375e+01,,8.45073904e-03,-8.80587158e+01,,8.45073904e-03,-1.40081029e-04
8.45113904e-03,8.75000000e+01,3.66843750e-03,1.44765625e+01,,8.45113904e-03,-8.74963303e+01,,8.45113904e-03,-1.35868060e-04
8.45153904e-03,8.68945313e+01,3.88171875e-03,1.44831250e+01,,8.45153904e-03,-8.68906479e+01,,8.45153904e-03,-1.43767364e-04
8.45193904e-03,8.63437500e+01,3.95890625e-03,1.44821875e+01,,8.45193904e-03,-8.63397903e+01,,8.45193904e-03,-1.46626146e-04
8.45233904e-03,8.57265625e+01,4.61703125e-03,1.44743750e+01,,8.45233904e-03,-8.57219467e+01,,8.45233904e-03,-1.71001157e-04
8.45273904e-03,8.51367188e+01,5.24671875e-03,1.44681250e+01,,8.45273904e-03,-8.51314697e+01,,8.45273904e-03,-1.94322914e-04
8.45313904e-03,8.45664063e+01,5.99421875e-03,1.44656250e+01,,8.45313904e-03,-8.45604095e+01,,8.45313904e-03,-2.22008108e-04
8.45353904e-03,8.38906250e+01,7.01187500e-03,1.44559375e+01,,8.45353904e-03,-8.38836136e+01,,8.45353904e-03,-2.59699067e-04
8.45393904e-03,8.32851563e+01,8.33218750e-03,1.44546875e+01,,8.45393904e-03,-8.32768250e+01,,8.45393904e-03,-3.08599527e-04
8.45433904e-03,8.25664063e+01,8.93953125e-03,1.44512500e+01,,8.45433904e-03,-8.25574646e+01,,8.45433904e-03,-3.31093761e-04
8.45473904e-03,8.18828125e+01,1.01318750e-02,1.44512500e+01,,8.45473904e-03,-8.18726807e+01,,8.45473904e-03,-3.75254633e-04
8.45513904e-03,8.13125000e+01,1.06742188e-02,1.44412500e+01,,8.45513904e-03,-8.13018265e+01,,8.45513904e-03,-3.95341427e-04
8.45553904e-03,8.07539063e+01,1.06559375e-02,1.44390625e+01,,8.45553904e-03,-8.07432480e+01,,8.45553904e-03,-3.94664356e-04
8.45593904e-03,8.02734375e+01,1.04731250e-02,1.44318750e+01,,8.45593904e-03,-8.02629623e+01,,8.45593904e-03,-3.87893495e-04
8.45633904e-03,7.98320313e+01,9.40875000e-03,1.44306250e+01,,8.45633904e-03,-7.98226242e+01,,8.45633904e-03,-3.48472211e-04
8.45673904e-03,7.93593750e+01,8.53328125e-03,1.44268750e+01,,8.45673904e-03,-7.93508453e+01,,8.45673904e-03,-3.16047459e-04
8.45713904e-03,7.89335938e+01,8.11078125e-03,1.44259375e+01,,8.45713904e-03,-7.89254837e+01,,8.45713904e-03,-3.00399290e-04
8.45753904e-03,7.84414063e+01,6.86359375e-03,1.44181250e+01,,8.45753904e-03,-7.84345398e+01,,8.45753904e-03,-2.54207174e-04
8.45793904e-03,7.79609375e+01,6.05921875e-03,1.44278125e+01,,8.45793904e-03,-7.79548798e+01,,8.45793904e-03,-2.24415504e-04
8.45833904e-03,7.74453125e+01,5.82562500e-03,1.44393750e+01,,8.45833904e-03,-7.74394836e+01,,8.45833904e-03,-2.15763881e-04
8.45873904e-03,7.68945313e+01,5.97390625e-03,1.44506250e+01,,8.45873904e-03,-7.68885574e+01,,8.45873904e-03,-2.21255788e-04
8.45913904e-03,7.63476563e+01,6.46140625e-03,1.44650000e+01,,8.45913904e-03,-7.63411942e+01,,8.45913904e-03,-2.39311339e-04
8.45953904e-03,7.57460938e+01,6.52843750e-03,1.44762500e+01,,8.45953904e-03,-7.57395630e+01,,8.45953904e-03,-2.41793983e-04
