Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35417392e-02,1.18140625e+01,2.62092188e-01,8.07812500e-02,2.46718750e-02,3.87500000e-03,6.05109375e+00,,1.35417392e-02,3.25259387e-01,,1.35417392e-02,1.64120972e+02
1.35427392e-02,1.18140625e+01,2.62275000e-01,7.94687500e-02,2.46718750e-02,3.87500000e-03,6.05121094e+00,,1.35427392e-02,3.25277865e-01,,1.35427392e-02,1.63696289e+02
1.35437392e-02,1.18070312e+01,2.62437500e-01,8.02500000e-02,2.46718750e-02,4.00000000e-03,6.05121094e+00,,1.35437392e-02,3.25296313e-01,,1.35437392e-02,1.63997925e+02
1.35447392e-02,1.18031250e+01,2.62518750e-01,8.18281250e-02,2.47109375e-02,4.18750000e-03,6.05144531e+00,,1.35447392e-02,3.25314820e-01,,1.35447392e-02,1.63971191e+02
1.35457392e-02,1.18195312e+01,2.62762500e-01,8.19062500e-02,2.48671875e-02,4.00000000e-03,6.05250000e+00,,1.35457392e-02,3.25333297e-01,,1.35457392e-02,1.61845947e+02
1.35467392e-02,1.18234375e+01,2.62478125e-01,8.06250000e-02,2.48593750e-02,3.71875000e-03,6.05343750e+00,,1.35467392e-02,3.25351804e-01,,1.35467392e-02,1.61012573e+02
1.35477392e-02,1.18289062e+01,2.62417188e-01,7.97343750e-02,2.47890625e-02,3.56250000e-03,6.05367188e+00,,1.35477392e-02,3.25370282e-01,,1.35477392e-02,1.60023804e+02
1.35487392e-02,1.18257813e+01,2.62518750e-01,8.02656250e-02,2.48281250e-02,3.62500000e-03,6.05320313e+00,,1.35487392e-02,3.25388789e-01,,1.35487392e-02,1.59921997e+02
1.35497392e-02,1.18125000e+01,2.62335938e-01,8.13593750e-02,2.47890625e-02,3.65625000e-03,6.05308594e+00,,1.35497392e-02,3.25407267e-01,,1.35497392e-02,1.60862915e+02
1.35507392e-02,1.17992187e+01,2.62376563e-01,8.15781250e-02,2.47656250e-02,3.56250000e-03,6.05425781e+00,,1.35507392e-02,3.25425744e-01,,1.35507392e-02,1.61800293e+02
1.35517392e-02,1.17914062e+01,2.62335938e-01,8.07187500e-02,2.47109375e-02,3.03125000e-03,6.05707031e+00,,1.35517392e-02,3.25444192e-01,,1.35517392e-02,1.62175659e+02
1.35527392e-02,1.17914062e+01,2.62478125e-01,7.97656250e-02,2.47343750e-02,3.09375000e-03,6.05601563e+00,,1.35527392e-02,3.25462699e-01,,1.35527392e-02,1.61750366e+02
1.35537392e-02,1.17898437e+01,2.62478125e-01,7.99687500e-02,2.48046875e-02,3.25000000e-03,6.05566406e+00,,1.35537392e-02,3.25481206e-01,,1.35537392e-02,1.61488281e+02
1.35547392e-02,1.17820312e+01,2.62376563e-01,8.08750000e-02,2.47734375e-02,3.46875000e-03,6.05484375e+00,,1.35547392e-02,3.25499684e-01,,1.35547392e-02,1.61867310e+02
1.35557392e-02,1.17687500e+01,2.61950000e-01,8.11250000e-02,2.46250000e-02,3.87500000e-03,6.05402344e+00,,1.35557392e-02,3.25518161e-01,,1.35557392e-02,1.62807373e+02
1.35567392e-02,1.17632813e+01,2.61645313e-01,8.02656250e-02,2.45468750e-02,3.81250000e-03,6.05343750e+00,,1.35567392e-02,3.25536579e-01,,1.35567392e-02,1.62943481e+02
1.35577392e-02,1.17601562e+01,2.62071875e-01,7.93281250e-02,2.46171875e-02,3.71875000e-03,6.05367188e+00,,1.35577392e-02,3.25554997e-01,,1.35577392e-02,1.62842651e+02
1.35587392e-02,1.17507812e+01,2.62051563e-01,7.96562500e-02,2.45859375e-02,3.62500000e-03,6.05507813e+00,,1.35587392e-02,3.25573474e-01,,1.35587392e-02,1.63387817e+02
1.35597392e-02,1.17500000e+01,2.62173438e-01,8.06250000e-02,2.45859375e-02,3.65625000e-03,6.05566406e+00,,1.35597392e-02,3.25591922e-01,,1.35597392e-02,1.63043579e+02
1.35607392e-02,1.17429687e+01,2.61848438e-01,8.06718750e-02,2.45859375e-02,4.15625000e-03,6.05343750e+00,,1.35607392e-02,3.25610399e-01,,1.35607392e-02,1.63340942e+02
1.35617392e-02,1.17359375e+01,2.61645313e-01,7.97343750e-02,2.45234375e-02,4.68750000e-03,6.05039063e+00,,1.35617392e-02,3.25628817e-01,,1.35617392e-02,1.63640747e+02
1.35627392e-02,1.17359375e+01,2.61746875e-01,7.89843750e-02,2.44296875e-02,4.68750000e-03,6.04839844e+00,,1.35627392e-02,3.25647265e-01,,1.35627392e-02,1.63220093e+02
1.35637392e-02,1.17296875e+01,2.61807813e-01,7.95781250e-02,2.43750000e-02,4.46875000e-03,6.04980469e+00,,1.35637392e-02,3.25665683e-01,,1.35637392e-02,1.63444336e+02
1.35647392e-02,1.17320313e+01,2.61685938e-01,8.07812500e-02,2.43984375e-02,4.18750000e-03,6.05062500e+00,,1.35647392e-02,3.25684100e-01,,1.35647392e-02,1.62777588e+02
1.35657392e-02,1.17406250e+01,2.61604688e-01,8.08593750e-02,2.44921875e-02,4.15625000e-03,6.05109375e+00,,1.35657392e-02,3.25702548e-01,,1.35657392e-02,1.61463379e+02
1.35667392e-02,1.17484375e+01,2.61706250e-01,8.00312500e-02,2.45625000e-02,3.93750000e-03,6.05144531e+00,,1.35667392e-02,3.25720966e-01,,1.35667392e-02,1.60231689e+02
1.35677392e-02,1.17500000e+01,2.61685938e-01,7.95156250e-02,2.44765625e-02,4.00000000e-03,6.05250000e+00,,1.35677392e-02,3.25739384e-01,,1.35677392e-02,1.59647705e+02
1.35687392e-02,1.17390625e+01,2.61645313e-01,8.01093750e-02,2.44140625e-02,4.18750000e-03,6.05203125e+00,,1.35687392e-02,3.25757831e-01,,1.35687392e-02,1.60352295e+02
1.35697392e-02,1.17320313e+01,2.61848438e-01,8.10781250e-02,2.44296875e-02,4.09375000e-03,6.05226563e+00,,1.35697392e-02,3.25776249e-01,,1.35697392e-02,1.60650024e+02
1.35707392e-02,1.17265625e+01,2.61706250e-01,8.11562500e-02,2.44140625e-02,4.03125000e-03,6.05261719e+00,,1.35707392e-02,3.25794697e-01,,1.35707392e-02,1.60784058e+02
1.35717392e-02,1.17218750e+01,2.61848438e-01,8.05156250e-02,2.43906250e-02,3.87500000e-03,6.05402344e+00,,1.35717392e-02,3.25813115e-01,,1.35717392e-02,1.60838745e+02
1.35727392e-02,1.17218750e+01,2.61706250e-01,7.99218750e-02,2.43750000e-02,3.62500000e-03,6.05625000e+00,,1.35727392e-02,3.25831532e-01,,1.35727392e-02,1.60413696e+02
1.35737392e-02,1.17085938e+01,2.61706250e-01,8.01875000e-02,2.43515625e-02,3.50000000e-03,6.05671875e+00,,1.35737392e-02,3.25849980e-01,,1.35737392e-02,1.61358521e+02
1.35747392e-02,1.16992188e+01,2.61543750e-01,8.09062500e-02,2.42812500e-02,3.12500000e-03,6.05707031e+00,,1.35747392e-02,3.25868398e-01,,1.35747392e-02,1.61898071e+02
1.35757392e-02,1.16898437e+01,2.61198438e-01,8.10937500e-02,2.42109375e-02,3.03125000e-03,6.05707031e+00,,1.35757392e-02,3.25886786e-01,,1.35757392e-02,1.62435181e+02
1.35767392e-02,1.16757812e+01,2.60975000e-01,8.03750000e-02,2.40703125e-02,3.03125000e-03,6.05589844e+00,,1.35767392e-02,3.25905204e-01,,1.35767392e-02,1.63457031e+02
1.35777392e-02,1.16679688e+01,2.60975000e-01,7.95156250e-02,2.40390625e-02,3.34375000e-03,6.05484375e+00,,1.35777392e-02,3.25923562e-01,,1.35777392e-02,1.63838745e+02
1.35787392e-02,1.16718750e+01,2.61218750e-01,7.98437500e-02,2.40781250e-02,3.56250000e-03,6.05367188e+00,,1.35787392e-02,3.25941950e-01,,1.35787392e-02,1.63013672e+02
1.35797392e-02,1.16734375e+01,2.61117188e-01,8.09687500e-02,2.40546875e-02,3.78125000e-03,6.05261719e+00,,1.35797392e-02,3.25960338e-01,,1.35797392e-02,1.62426514e+02
1.35807392e-02,1.16718750e+01,2.61096875e-01,8.09531250e-02,2.40546875e-02,3.71875000e-03,6.05320313e+00,,1.35807392e-02,3.25978756e-01,,1.35807392e-02,1.62158325e+02
1.35817392e-02,1.16773438e+01,2.61198438e-01,7.97187500e-02,2.40937500e-02,3.78125000e-03,6.05308594e+00,,1.35817392e-02,3.25997144e-01,,1.35817392e-02,1.61168945e+02
1.35827392e-02,1.16828125e+01,2.61340625e-01,7.85625000e-02,2.41171875e-02,3.81250000e-03,6.05085937e+00,,1.35827392e-02,3.26015532e-01,,1.35827392e-02,1.60185669e+02
1.35837392e-02,1.16773438e+01,2.61340625e-01,7.88593750e-02,2.40781250e-02,3.62500000e-03,6.05085937e+00,,1.35837392e-02,3.26033920e-01,,1.35837392e-02,1.60332397e+02
1.35847392e-02,1.16757812e+01,2.61096875e-01,8.02500000e-02,2.40390625e-02,3.50000000e-03,6.05039063e+00,,1.35847392e-02,3.26052338e-01,,1.35847392e-02,1.60071899e+02
1.35857392e-02,1.16773438e+01,2.60975000e-01,8.05312500e-02,2.40546875e-02,3.78125000e-03,6.05003906e+00,,1.35857392e-02,3.26070726e-01,,1.35857392e-02,1.59484863e+02
1.35867392e-02,1.16687500e+01,2.60710938e-01,7.94062500e-02,2.41093750e-02,3.71875000e-03,6.05062500e+00,,1.35867392e-02,3.26089084e-01,,1.35867392e-02,1.59946899e+02
1.35877392e-02,1.16640625e+01,2.60914063e-01,7.83437500e-02,2.41640625e-02,3.34375000e-03,6.05121094e+00,,1.35877392e-02,3.26107442e-01,,1.35877392e-02,1.60012085e+02
1.35887392e-02,1.16585937e+01,2.60975000e-01,7.90000000e-02,2.40781250e-02,3.18750000e-03,6.05203125e+00,,1.35887392e-02,3.26125830e-01,,1.35887392e-02,1.60158936e+02
1.35897392e-02,1.16570312e+01,2.60914063e-01,8.02500000e-02,2.40156250e-02,3.25000000e-03,6.05121094e+00,,1.35897392e-02,3.26144189e-01,,1.35897392e-02,1.59897949e+02
1.35907392e-02,1.16562500e+01,2.60812500e-01,8.03437500e-02,2.39609375e-02,3.28125000e-03,6.05085937e+00,,1.35907392e-02,3.26162547e-01,,1.35907392e-02,1.59552979e+02
1.35917392e-02,1.16546875e+01,2.60731250e-01,7.90625000e-02,2.38984375e-02,3.25000000e-03,6.05062500e+00,,1.35917392e-02,3.26180905e-01,,1.35917392e-02,1.59291504e+02
1.35927392e-02,1.16453125e+01,2.60853125e-01,7.78593750e-02,2.39062500e-02,2.65625000e-03,6.05250000e+00,,1.35927392e-02,3.26199263e-01,,1.35927392e-02,1.59842163e+02
1.35937392e-02,1.16375000e+01,2.60975000e-01,7.84218750e-02,2.38906250e-02,2.28125000e-03,6.05531250e+00,,1.35937392e-02,3.26217622e-01,,1.35937392e-02,1.60233398e+02
1.35947392e-02,1.16281250e+01,2.60975000e-01,8.01875000e-02,2.39296875e-02,2.81250000e-03,6.05390625e+00,,1.35947392e-02,3.26236010e-01,,1.35947392e-02,1.60779663e+02
1.35957392e-02,1.16132812e+01,2.60914063e-01,8.06406250e-02,2.39453125e-02,3.09375000e-03,6.05367188e+00,,1.35957392e-02,3.26254368e-01,,1.35957392e-02,1.61883667e+02
1.35967392e-02,1.16015625e+01,2.60629688e-01,7.93125000e-02,2.38828125e-02,2.90625000e-03,6.05460938e+00,,1.35967392e-02,3.26272726e-01,,1.35967392e-02,1.62667969e+02
1.35977392e-02,1.15875000e+01,2.60609375e-01,7.80781250e-02,2.37578125e-02,3.12500000e-03,6.05425781e+00,,1.35977392e-02,3.26291084e-01,,1.35977392e-02,1.63700562e+02
1.35987392e-02,1.15812500e+01,2.60629688e-01,7.86718750e-02,2.37343750e-02,3.12500000e-03,6.05390625e+00,,1.35987392e-02,3.26309443e-01,,1.35987392e-02,1.63929443e+02
1.35997392e-02,1.15835938e+01,2.60528125e-01,8.02500000e-02,2.37578125e-02,2.90625000e-03,6.05449219e+00,,1.35997392e-02,3.26327801e-01,,1.35997392e-02,1.63266724e+02
1.36007392e-02,1.15867187e+01,2.60385938e-01,8.08593750e-02,2.38281250e-02,2.81250000e-03,6.05425781e+00,,1.36007392e-02,3.26346159e-01,,1.36007392e-02,1.62517700e+02
1.36017392e-02,1.15875000e+01,2.60467188e-01,7.96562500e-02,2.38281250e-02,2.71875000e-03,6.05425781e+00,,1.36017392e-02,3.26364487e-01,,1.36017392e-02,1.62011719e+02
1.36027392e-02,1.15851562e+01,2.60467188e-01,7.83750000e-02,2.37343750e-02,2.90625000e-03,6.05460938e+00,,1.36027392e-02,3.26382816e-01,,1.36027392e-02,1.61834595e+02
1.36037392e-02,1.15796875e+01,2.60467188e-01,7.86093750e-02,2.37578125e-02,3.87500000e-03,6.05167969e+00,,1.36037392e-02,3.26401144e-01,,1.36037392e-02,1.61982300e+02
1.36047392e-02,1.15796875e+01,2.60142188e-01,7.99531250e-02,2.38281250e-02,3.96875000e-03,6.05144531e+00,,1.36047392e-02,3.26419473e-01,,1.36047392e-02,1.61562134e+02
1.36057392e-02,1.15757813e+01,2.59837500e-01,8.04531250e-02,2.38281250e-02,3.62500000e-03,6.05261719e+00,,1.36057392e-02,3.26437771e-01,,1.36057392e-02,1.61539673e+02
1.36067392e-02,1.15703125e+01,2.59735938e-01,7.93593750e-02,2.37421875e-02,3.78125000e-03,6.05203125e+00,,1.36067392e-02,3.26456070e-01,,1.36067392e-02,1.61679932e+02
1.36077392e-02,1.15757813e+01,2.60121875e-01,7.80000000e-02,2.37968750e-02,4.00000000e-03,6.05179688e+00,,1.36077392e-02,3.26474369e-01,,1.36077392e-02,1.60699219e+02
1.36087392e-02,1.15828125e+01,2.60568750e-01,7.80468750e-02,2.39062500e-02,3.78125000e-03,6.05285156e+00,,1.36087392e-02,3.26492697e-01,,1.36087392e-02,1.59560791e+02
1.36097392e-02,1.15812500e+01,2.60710938e-01,7.93281250e-02,2.39062500e-02,3.81250000e-03,6.05320313e+00,,1.36097392e-02,3.26511055e-01,,1.36097392e-02,1.59304688e+02
1.36107392e-02,1.15773437e+01,2.60568750e-01,8.00312500e-02,2.38125000e-02,3.65625000e-03,6.05320313e+00,,1.36107392e-02,3.26529413e-01,,1.36107392e-02,1.59285034e+02
1.36117392e-02,1.15757813e+01,2.60609375e-01,7.91250000e-02,2.37968750e-02,3.62500000e-03,6.05343750e+00,,1.36117392e-02,3.26547772e-01,,1.36117392e-02,1.59024536e+02
1.36127392e-02,1.15734375e+01,2.60467188e-01,7.77031250e-02,2.38593750e-02,3.62500000e-03,6.05308594e+00,,1.36127392e-02,3.26566160e-01,,1.36127392e-02,1.58850586e+02
1.36137392e-02,1.15742188e+01,2.60771875e-01,7.75781250e-02,2.38671875e-02,3.12500000e-03,6.05402344e+00,,1.36137392e-02,3.26584518e-01,,1.36137392e-02,1.58358521e+02
1.36147392e-02,1.15648437e+01,2.60467188e-01,7.91718750e-02,2.38281250e-02,2.96875000e-03,6.05507813e+00,,1.36147392e-02,3.26602876e-01,,1.36147392e-02,1.58909546e+02
1.36157392e-02,1.15570312e+01,2.60467188e-01,8.00312500e-02,2.38281250e-02,3.25000000e-03,6.05425781e+00,,1.36157392e-02,3.26621205e-01,,1.36157392e-02,1.59293091e+02
1.36167392e-02,1.15554687e+01,2.60365625e-01,7.89687500e-02,2.37500000e-02,3.25000000e-03,6.05507813e+00,,1.36167392e-02,3.26639533e-01,,1.36167392e-02,1.59032837e+02
1.36177392e-02,1.15515625e+01,2.60325000e-01,7.72187500e-02,2.36640625e-02,3.28125000e-03,6.05449219e+00,,1.36177392e-02,3.26657861e-01,,1.36177392e-02,1.59021729e+02
1.36187392e-02,1.15398437e+01,2.60487500e-01,7.74687500e-02,2.36562500e-02,3.25000000e-03,6.05425781e+00,,1.36187392e-02,3.26676190e-01,,1.36187392e-02,1.59819824e+02
1.36197392e-02,1.15320312e+01,2.60487500e-01,7.90937500e-02,2.36015625e-02,3.25000000e-03,6.05425781e+00,,1.36197392e-02,3.26694518e-01,,1.36197392e-02,1.60210327e+02
1.36207392e-02,1.15367188e+01,2.60487500e-01,8.00625000e-02,2.36406250e-02,3.40625000e-03,6.05390625e+00,,1.36207392e-02,3.26712847e-01,,1.36207392e-02,1.59305298e+02
1.36217392e-02,1.15414062e+01,2.60467188e-01,7.89375000e-02,2.37421875e-02,3.50000000e-03,6.05308594e+00,,1.36217392e-02,3.26731175e-01,,1.36217392e-02,1.58400635e+02
1.36227392e-02,1.15453125e+01,2.60325000e-01,7.71875000e-02,2.37890625e-02,3.53125000e-03,6.05308594e+00,,1.36227392e-02,3.26749504e-01,,1.36227392e-02,1.57584229e+02
1.36237392e-02,1.15453125e+01,2.60426563e-01,7.71875000e-02,2.37890625e-02,4.09375000e-03,6.05226563e+00,,1.36237392e-02,3.26767862e-01,,1.36237392e-02,1.57175171e+02
1.36247392e-02,1.15382812e+01,2.60426563e-01,7.87500000e-02,2.37734375e-02,4.78125000e-03,6.04980469e+00,,1.36247392e-02,3.26786190e-01,,1.36247392e-02,1.57486816e+02
1.36257392e-02,1.15265625e+01,2.60284375e-01,7.95781250e-02,2.36796875e-02,4.90625000e-03,6.04980469e+00,,1.36257392e-02,3.26804519e-01,,1.36257392e-02,1.58275391e+02
1.36267392e-02,1.15210938e+01,2.60182813e-01,7.84843750e-02,2.36015625e-02,4.84375000e-03,6.05027344e+00,,1.36267392e-02,3.26822847e-01,,1.36267392e-02,1.58420410e+02
1.36277392e-02,1.15250000e+01,2.60426563e-01,7.69531250e-02,2.36015625e-02,4.90625000e-03,6.04945313e+00,,1.36277392e-02,3.26841176e-01,,1.36277392e-02,1.57605835e+02
1.36287392e-02,1.15273438e+01,2.60914063e-01,7.70937500e-02,2.36953125e-02,4.68750000e-03,6.04957031e+00,,1.36287392e-02,3.26859534e-01,,1.36287392e-02,1.56955811e+02
1.36297392e-02,1.15265625e+01,2.60873438e-01,7.84843750e-02,2.37421875e-02,4.31250000e-03,6.05085937e+00,,1.36297392e-02,3.26877892e-01,,1.36297392e-02,1.56624146e+02
1.36307392e-02,1.15156250e+01,2.60731250e-01,7.90625000e-02,2.37031250e-02,4.09375000e-03,6.05179688e+00,,1.36307392e-02,3.26896250e-01,,1.36307392e-02,1.57334106e+02
1.36317392e-02,1.15046875e+01,2.60853125e-01,7.81093750e-02,2.37734375e-02,4.09375000e-03,6.05167969e+00,,1.36317392e-02,3.26914638e-01,,1.36317392e-02,1.58045166e+02
1.36327392e-02,1.15023437e+01,2.60853125e-01,7.69218750e-02,2.37734375e-02,4.00000000e-03,6.05109375e+00,,1.36327392e-02,3.26932997e-01,,1.36327392e-02,1.57876099e+02
1.36337392e-02,1.15039062e+01,2.60954688e-01,7.70625000e-02,2.37031250e-02,3.78125000e-03,6.05167969e+00,,1.36337392e-02,3.26951355e-01,,1.36337392e-02,1.57307007e+02
1.36347392e-02,1.15023437e+01,2.60954688e-01,7.80000000e-02,2.37031250e-02,3.18750000e-03,6.05390625e+00,,1.36347392e-02,3.26969713e-01,,1.36347392e-02,1.57057251e+02
1.36357392e-02,1.14898438e+01,2.60873438e-01,7.85312500e-02,2.36640625e-02,2.71875000e-03,6.05531250e+00,,1.36357392e-02,3.26988071e-01,,1.36357392e-02,1.57931030e+02
1.36367392e-02,1.14859375e+01,2.60629688e-01,7.79218750e-02,2.36250000e-02,2.75000000e-03,6.05343750e+00,,1.36367392e-02,3.27006429e-01,,1.36367392e-02,1.57919067e+02
1.36377392e-02,1.14835937e+01,2.60528125e-01,7.69062500e-02,2.36093750e-02,2.81250000e-03,6.05261719e+00,,1.36377392e-02,3.27024817e-01,,1.36377392e-02,1.57750488e+02
1.36387392e-02,1.14859375e+01,2.60426563e-01,7.66562500e-02,2.35078125e-02,2.81250000e-03,6.05285156e+00,,1.36387392e-02,3.27043146e-01,,1.36387392e-02,1.57101807e+02
1.36397392e-02,1.14804688e+01,2.60243750e-01,7.74062500e-02,2.33593750e-02,3.12500000e-03,6.05285156e+00,,1.36397392e-02,3.27061474e-01,,1.36397392e-02,1.57257446e+02
1.36407392e-02,1.14820313e+01,2.60121875e-01,7.82968750e-02,2.33593750e-02,3.46875000e-03,6.05261719e+00,,1.36407392e-02,3.27079803e-01,,1.36407392e-02,1.56683594e+02
1.36417392e-02,1.14851562e+01,2.60182813e-01,7.80468750e-02,2.34375000e-02,3.50000000e-03,6.05261719e+00,,1.36417392e-02,3.27098131e-01,,1.36417392e-02,1.55947144e+02
1.36427392e-02,1.14804688e+01,2.59939063e-01,7.70000000e-02,2.33828125e-02,3.40625000e-03,6.05343750e+00,,1.36427392e-02,3.27116430e-01,,1.36427392e-02,1.56019531e+02
1.36437392e-02,1.14687500e+01,2.59939063e-01,7.63593750e-02,2.33281250e-02,2.90625000e-03,6.05531250e+00,,1.36437392e-02,3.27134728e-01,,1.36437392e-02,1.56821167e+02
1.36447392e-02,1.14609375e+01,2.60040625e-01,7.71250000e-02,2.33437500e-02,3.03125000e-03,6.05484375e+00,,1.36447392e-02,3.27153027e-01,,1.36447392e-02,1.57219849e+02
1.36457392e-02,1.14570312e+01,2.60121875e-01,7.80468750e-02,2.34140625e-02,3.62500000e-03,6.05261719e+00,,1.36457392e-02,3.27171355e-01,,1.36457392e-02,1.57211426e+02
1.36467392e-02,1.14554687e+01,2.60081250e-01,7.77031250e-02,2.33984375e-02,3.93750000e-03,6.05167969e+00,,1.36467392e-02,3.27189684e-01,,1.36467392e-02,1.56959595e+02
1.36477392e-02,1.14500000e+01,2.59979688e-01,7.65312500e-02,2.33281250e-02,3.87500000e-03,6.05144531e+00,,1.36477392e-02,3.27207983e-01,,1.36477392e-02,1.57114624e+02
1.36487392e-02,1.14437500e+01,2.60243750e-01,7.59687500e-02,2.32656250e-02,3.78125000e-03,6.05226563e+00,,1.36487392e-02,3.27226311e-01,,1.36487392e-02,1.57354858e+02
1.36497392e-02,1.14460937e+01,2.60182813e-01,7.66875000e-02,2.33984375e-02,3.78125000e-03,6.05261719e+00,,1.36497392e-02,3.27244639e-01,,1.36497392e-02,1.56708618e+02
1.36507392e-02,1.14515625e+01,2.60182813e-01,7.74687500e-02,2.35078125e-02,3.62500000e-03,6.05285156e+00,,1.36507392e-02,3.27262968e-01,,1.36507392e-02,1.55736328e+02
1.36517392e-02,1.14445312e+01,2.59878125e-01,7.72187500e-02,2.34140625e-02,3.34375000e-03,6.05390625e+00,,1.36517392e-02,3.27281266e-01,,1.36517392e-02,1.56051270e+02
1.36527392e-02,1.14406250e+01,2.59695313e-01,7.60937500e-02,2.33750000e-02,3.28125000e-03,6.05390625e+00,,1.36527392e-02,3.27299565e-01,,1.36527392e-02,1.56047607e+02
1.36537392e-02,1.14367187e+01,2.59939063e-01,7.53281250e-02,2.33984375e-02,3.25000000e-03,6.05320313e+00,,1.36537392e-02,3.27317864e-01,,1.36537392e-02,1.56049194e+02
1.36547392e-02,1.14328125e+01,2.59878125e-01,7.59375000e-02,2.34375000e-02,3.34375000e-03,6.05285156e+00,,1.36547392e-02,3.27336162e-01,,1.36547392e-02,1.56050903e+02
1.36557392e-02,1.14296875e+01,2.59756250e-01,7.70937500e-02,2.33828125e-02,2.75000000e-03,6.05531250e+00,,1.36557392e-02,3.27354461e-01,,1.36557392e-02,1.55967529e+02
1.36567392e-02,1.14218750e+01,2.59410938e-01,7.68593750e-02,2.33046875e-02,2.28125000e-03,6.05671875e+00,,1.36567392e-02,3.27372730e-01,,1.36567392e-02,1.56364990e+02
1.36577392e-02,1.14140625e+01,2.59532813e-01,7.51875000e-02,2.32812500e-02,2.34375000e-03,6.05460938e+00,,1.36577392e-02,3.27390999e-01,,1.36577392e-02,1.56767578e+02
1.36587392e-02,1.14085937e+01,2.59898438e-01,7.44687500e-02,2.32500000e-02,2.15625000e-03,6.05449219e+00,,1.36587392e-02,3.27409297e-01,,1.36587392e-02,1.56934814e+02
1.36597392e-02,1.13968750e+01,2.59837500e-01,7.54843750e-02,2.31171875e-02,2.12500000e-03,6.05566406e+00,,1.36597392e-02,3.27427596e-01,,1.36597392e-02,1.57745605e+02
1.36607392e-02,1.13789062e+01,2.59451563e-01,7.68125000e-02,2.29843750e-02,2.21875000e-03,6.05648438e+00,,1.36607392e-02,3.27445894e-01,,1.36607392e-02,1.59194458e+02
1.36617392e-02,1.13726563e+01,2.59248438e-01,7.62812500e-02,2.30000000e-02,2.34375000e-03,6.05601563e+00,,1.36617392e-02,3.27464163e-01,,1.36617392e-02,1.59433105e+02
1.36627392e-02,1.13726563e+01,2.59289063e-01,7.44843750e-02,2.30468750e-02,2.37500000e-03,6.05531250e+00,,1.36627392e-02,3.27482402e-01,,1.36627392e-02,1.59033569e+02
1.36637392e-02,1.13656250e+01,2.59492188e-01,7.37968750e-02,2.30781250e-02,2.53125000e-03,6.05507813e+00,,1.36637392e-02,3.27500671e-01,,1.36637392e-02,1.59365723e+02
1.36647392e-02,1.13562500e+01,2.59025000e-01,7.51093750e-02,2.30390625e-02,2.65625000e-03,6.05449219e+00,,1.36647392e-02,3.27518940e-01,,1.36647392e-02,1.59937500e+02
1.36657392e-02,1.13468750e+01,2.59045313e-01,7.62500000e-02,2.30390625e-02,3.18750000e-03,6.05250000e+00,,1.36657392e-02,3.27537179e-01,,1.36657392e-02,1.60503052e+02
1.36667392e-02,1.13429687e+01,2.58760938e-01,7.57031250e-02,2.30390625e-02,3.62500000e-03,6.05121094e+00,,1.36667392e-02,3.27555418e-01,,1.36667392e-02,1.60502930e+02
1.36677392e-02,1.13414063e+01,2.58903125e-01,7.41875000e-02,2.30234375e-02,3.56250000e-03,6.05179688e+00,,1.36677392e-02,3.27573657e-01,,1.36677392e-02,1.60266846e+02
1.36687392e-02,1.13445312e+01,2.59065625e-01,7.39531250e-02,2.30468750e-02,3.40625000e-03,6.05250000e+00,,1.36687392e-02,3.27591866e-01,,1.36687392e-02,1.59552124e+02
1.36697392e-02,1.13429687e+01,2.59207813e-01,7.51562500e-02,2.30234375e-02,3.50000000e-03,6.05261719e+00,,1.36697392e-02,3.27610105e-01,,1.36697392e-02,1.59317993e+02
1.36707392e-02,1.13500000e+01,2.59410938e-01,7.62343750e-02,2.30468750e-02,3.65625000e-03,6.05203125e+00,,1.36707392e-02,3.27628374e-01,,1.36707392e-02,1.58191895e+02
