Time,U_loop,Bt,Ip,Ich
10.8941512,31.6484375,0.2723203518968575,0.24045572026128867,3.4099061056479942
10.8951512,31.628906199999996,0.2723366250451009,0.23935294089272885,3.4084499827736083
10.8961512,31.6007813,0.2723528846044673,0.2382604692855025,3.4069858294816426
10.897151200000001,31.584375,0.2723691391573943,0.23718237853954452,3.4055137547034042
10.898151200000001,31.5695313,0.27238537654544626,0.23611657255481214,3.404033867038945
10.899151200000002,31.5546875,0.2724016103575002,0.2350589680625185,3.402546274757043
10.900151200000002,31.5359375,0.27241786061924367,0.234009374312649,3.401051085795221
10.901151200000001,31.5125,0.27243410945058083,0.23296991963644587,3.399548407759732
10.902151200000002,31.485156300000003,0.27245034683866803,0.23194103504016858,3.398038347925563
10.9031512,31.45625,0.27246657206828445,0.23092207529884537,3.3965210132364447
10.904151200000001,31.4289063,0.2724827951522739,0.22991194005001034,3.3949965103048334
10.9051512,31.394531199999996,0.2724989996409821,0.22890907379372039,3.3934649454119317
10.9061512,31.3742188,0.2725151991232861,0.22791515104879,3.39192642450767
10.907151200000001,31.357031199999998,0.272531415770465,0.22693184666530034,3.390381053210714
10.9081512,31.334375,0.2725476395696752,0.22595590848084932,3.3888289368084736
10.909151200000002,31.3046875,0.2725638562168542,0.224985409664293,3.3872701802570835
10.910151200000001,31.2804688,0.2725800778704374,0.22402376512201044,3.385704888181424
10.911151200000003,31.2609375,0.27259632026492886,0.2230734377478866,3.3841331648751023
10.9121512,31.240625,0.2726125590834223,0.22213221186082682,3.38255511430047
10.9131512,31.2179688,0.2726287893194782,0.22119861742349667,3.380970840088608
10.914151200000001,31.196875,0.27264502313153216,0.22027511832357688,3.3793804455393315
10.9151512,31.1859375,0.2726612705324279,0.21936148737376562,3.377784033621201
10.916151200000002,31.164843800000003,0.2726775179333236,0.2184540609992696,3.376181706971501
10.917151200000001,31.134375,0.27269376390381306,0.21755269548781644,3.3745735678962623
10.918151200000002,31.1125,0.2727100084438963,0.21666134667714188,3.372959718370241
10.919151200000002,31.0953125,0.27272623939513774,0.21578045120500156,3.371340260036939
10.920151200000001,31.0734375,0.27274246104875616,0.21490655385291074,3.3697152942085884
10.9211512,31.052343699999998,0.2727586755503434,0.2140398434836502,3.368084921866153
10.9221512,31.0296875,0.2727748857607118,0.2131821655412682,3.366449243659343
10.923151200000001,31.0070313,0.2727910838126095,0.2123334197073218,3.364808359906594
10.9241512,30.9835938,0.27280728615572597,0.21149251224463753,3.3631623705950866
10.925151200000002,30.9515625,0.27282349064446937,0.21065607240355166,3.3615113753807266
10.926151200000001,30.922656300000003,0.27283967510752527,0.20982193054692017,3.3598554735881665
10.9271512,30.910156199999996,0.27285584026007925,0.2089948322126088,3.3581947642107863
10.928151200000002,30.892968800000002,0.2728720125646644,0.20817915061349732,3.356529345910702
10.929151200000002,30.867968800000003,0.2728882020341246,0.20737097804373344,3.354859317018774
10.930151200000001,30.844531300000003,0.27290437505389536,0.2065637985349754,3.353184775534586
10.9311512,30.8234375,0.27292053305441805,0.20575867379390003,3.3515058191264697
10.9321512,30.802343699999998,0.27293669391575326,0.20496445023344403,3.349822545131484
10.933151200000001,30.784375,0.272952861213899,0.20418392928531012,3.348135050555422
10.9341512,30.7671875,0.2729690206448279,0.2034086502124669,3.346443432072823
10.935151200000002,30.753906199999996,0.27298518222138385,0.20263230573414376,3.3447477860269506
10.936151200000001,30.7421875,0.27300135810200227,0.20185885765083866,3.343048208429814
10.937151200000002,30.721875,0.2730175425650582,0.20109603606305929,3.341344794962147
10.938151200000002,30.697656300000002,0.2730337255977079,0.20034511202758312,3.3396376409734314
10.9391512,30.684375,0.27304989146548253,0.1996007319324467,3.337926841481876
10.9401512,30.65625,0.27306604803559903,0.198858246403202,3.336212491174425
10.9411512,30.63125,0.2730822060361217,0.19811859624041836,3.3344946844067667
10.942151200000001,30.6125,0.27309838191674013,0.19738686320092483,3.332773515203314
10.9431512,30.5921875,0.27311456709498155,0.19666407156031984,3.3310490772572274
10.944151200000002,30.567968699999998,0.2731307551340355,0.19594623576921003,3.329321463930391
10.945151200000002,30.54375,0.27314694531871647,0.1952313929065781,3.3275908990813314
10.946151200000001,30.525,0.2731631390793954,0.19452114339215631,3.325858763540311
10.947151200000002,30.509375,0.2731793371312931,0.19381684565214846,3.324125355131123
10.9481512,30.494531300000002,0.27319551301191153,0.19311524849885792,3.3223906125414717
10.949151200000001,30.4757813,0.27321167101243427,0.192413513593478,3.3206544756726553
10.9501512,30.449218800000004,0.27322782400651746,0.19171273497735275,3.3189168856395885
10.951151200000002,30.4125,0.27324397771582143,0.19101628282196545,3.31717778477078
10.952151200000001,30.383593800000003,0.2732601206970961,0.19032479327269858,3.315437116608355
10.9531512,30.3585938,0.2732762529503063,0.1896370793863266,3.3136948259080357
10.954151200000002,30.340625,0.27329238520351645,0.1889534436310182,3.311950858639148
10.955151200000001,30.325781199999998,0.27330850529829115,0.1882732763238405,3.3102051619846344
10.956151200000003,30.300781199999996,0.2733246132345951,0.1875973743807508,3.308457684341028
10.9571512,30.2828125,0.27334072760770955,0.18692835537910604,3.306708375318481
10.958151200000001,30.263281199999998,0.2733568577152928,0.18626411537015247,3.3049571857407387
10.9591512,30.2335938,0.2733729778100323,0.18560101716028704,3.303204067645162
10.9601512,30.209375,0.2733890907527405,0.18494229577979787,3.3014489742827102
10.961151200000002,30.190625,0.2734052144235132,0.1842909780141158,3.299691860117946
10.962151200000001,30.1710938,0.2734213431007253,0.18364408552882241,3.2979326808290477
10.963151200000002,30.152343800000004,0.273437466771498,0.18299946690088884,3.2961713933077856
10.964151200000002,30.134375,0.2734535961638957,0.18235861324368444,3.294407955659548
10.965151200000001,30.121093800000004,0.27346974200598284,0.181722062113221,3.2926423272033194
10.9661512,30.102343800000003,0.2734858756895993,0.18108811391440485,3.2908744684716895
10.9671512,30.0773438,0.2735019943539325,0.18045821471354065,3.289104341210862
10.968151200000001,30.04375,0.27351810085983025,0.1798355070195735,3.287331908380633
10.9691512,30.0226563,0.27353419306166543,0.179217956346597,3.285557134154417
10.970151200000002,30.002343800000002,0.2735502659529987,0.1786010426200951,3.283779983919223
10.971151200000001,29.9890625,0.2735663309771151,0.17798554455195245,3.282000424275674
10.9721512,29.9765625,0.2735824017228565,0.17737580057794367,3.2802184230379914
10.973151200000002,29.957031199999996,0.273598470322971,0.17677250417023788,3.278433949234001
10.974151200000001,29.9367188,0.2736145289102417,0.176173531962404,3.276646973105143
10.9751512,29.919531199999998,0.27363058249110817,0.1755797820306493,3.2748574661064516
10.9761512,29.900781300000002,0.27364665252166404,0.1749927723313317,3.273065400906577
10.977151200000002,29.883593800000003,0.27366272970425126,0.17441074851344956,3.271270751387763
10.978151200000001,29.875,0.2736788297733384,0.17383195501239926,3.2694734926458713
10.9791512,29.859375,0.27369495129851934,0.17325616708121971,3.267673600990359
10.980151200000002,29.836718800000003,0.27371107139329404,0.17268547750934476,3.2658710539442883
10.981151200000001,29.8140625,0.27372716431034994,0.172123634122604,3.264065830244337
10.982151200000002,29.7859375,0.27374323076487267,0.17157127806447126,3.262257909840774
10.983151200000002,29.765625,0.27375930294102035,0.17102345942106603,3.260447273897487
10.984151200000001,29.7453125,0.27377536152832627,0.1704740676899005,3.2586339047919566
10.9851512,29.724218699999998,0.2737914058115697,0.16992589349863466,3.2568177861152803
10.9861512,29.7023438,0.27380744651877986,0.1693869434488206,3.2549989026721526
10.987151200000001,29.6867188,0.2738234822195506,0.16885677605340563,3.2531772404808716
10.9881512,29.6734375,0.27383950576188576,0.1683295243929838,3.2513527867733516
10.989151200000002,29.660156199999996,0.2738555207217835,0.16780437189704117,3.2495255299950982
10.990151200000001,29.646875,0.27387154068808545,0.1672842273439619,3.2476954598052363
10.991151200000001,29.630468699999998,0.27388756208479365,0.1667697623610211,3.2458625670764847
10.992151200000002,29.60625,0.27390357919028313,0.1662598254868908,3.2440268438951696
10.9931512,29.5851563,0.2739195912893683,0.16575322264038822,3.2421882835612297
10.994151200000001,29.5625,0.27393561483170353,0.16524925540172444,3.2403468805881976
10.9951512,29.540625,0.2739516405196305,0.16474933585625604,3.238502630703224
10.996151200000002,29.5234375,0.273967663346745,0.16425607565698283,3.2366555308470515
10.997151200000001,29.503125,0.27398369261070515,0.16376906258705232,3.2348055791740404
10.9981512,29.4835938,0.2739997182986673,0.16328490196600387,3.232952775052147
10.999151200000002,29.4625,0.274015741125817,0.16280342758727193,3.231097119062933
11.000151200000001,29.440625,0.2740317825482479,0.16232993765568834,3.229238613001575
11.001151200000002,29.415625,0.27404784471155186,0.16186596119372598,3.2273772598768415
11.0021512,29.39375,0.27406389614679133,0.16140577991650618,3.225513063911119
11.003151200000001,29.3671875,0.27407994042999956,0.16094603448179215,3.223646030540387
11.0041512,29.344531300000003,0.27409598328280155,0.16049011355249423,3.221776166414243
11.0051512,29.321875,0.2741120239900117,0.16004248114041594,3.2199034793958794
11.006151200000001,29.3078125,0.27412806827325514,0.15960250707500517,3.2180279785620947
11.007151200000001,29.290625,0.2741441111260923,0.1591661646596067,3.2161496742033013
11.008151200000002,29.274218800000003,0.274160143250865,0.15873095801520776,3.2142685778235047
11.009151200000002,29.2492188,0.2741761560651357,0.15829940020544245,3.2123847021403282
11.010151200000003,29.224218699999998,0.27419214384731466,0.15787673589283713,3.2104980610849876
11.0111512,29.2023438,0.27420810445177485,0.15746241165131641,3.208608669802316
11.0121512,29.185156199999998,0.27422406076501626,0.15705044862244677,3.2067165446507437
11.013151200000001,29.16875,0.2742400192238847,0.15663768235918998,3.2048217032023048
11.0141512,29.153125,0.2742559919868156,0.1562279862634041,3.202924164242649
11.015151200000002,29.1359375,0.27427198191462154,0.15582705439833944,3.201023947771018
11.016151200000001,29.1140625,0.27428797041202124,0.15543337492614456,3.199121075000271
11.0171512,29.0953125,0.27430394675095016,0.15504224651410958,3.1972155683568646
11.018151200000002,29.080468800000002,0.2743199173682541,0.15465451505342026,3.195307451480858
11.019151200000001,29.0625,0.2743358979984018,0.15427143928415807,3.1933967492259283
11.0201512,29.047656300000003,0.2743518807741413,0.153891833764048,3.1914834876593425
11.0211512,29.025,0.27436787427794523,0.15351765871221232,3.189567694061986
11.022151200000001,28.9992188,0.2743838792249992,0.1531500450091644,3.1876493969283386
11.023151200000001,28.980468800000004,0.2743998820264262,0.1527861059155657,3.185728625966495
11.0241512,28.965625,0.2744158819670406,0.15242543785347015,3.183805412098149
11.025151200000002,28.95,0.2744318876292801,0.15207103134382716,3.181879787458596
11.026151200000001,28.9296875,0.27444789615233206,0.15172339131898252,3.1799517853967485
11.027151200000002,28.903125,0.27446389680816724,0.15137933634142337,3.1780214404751117
11.028151200000002,28.877343800000002,0.2744798960335962,0.15103676032253543,3.1760887884698077
11.029151200000001,28.8507813,0.2744958952590252,0.15069761377259647,3.174153866370551
11.0301512,28.8265625,0.2745118823260186,0.15036401161328058,3.172216712380675
11.0311512,28.8039063,0.27452783863926,0.15003570739640554,3.170277365917108
11.032151200000001,28.786718699999998,0.2745437835092515,0.1497114597101845,3.168335867610383
11.0331512,28.775781300000002,0.2745597283792429,0.14938911499172627,3.1663922593046494
11.034151200000002,28.7609375,0.2745756503627344,0.14906821612078192,3.164446584057648
11.035151200000001,28.7453125,0.27459155232053833,0.14875265241975014,3.1624988861407375
11.036151200000003,28.7234375,0.27460745856956104,0.14844602215367242,3.1605492110388695
11.037151200000002,28.6984375,0.2746233812682732,0.1481439723739868,3.158597605450613
11.0381512,28.678125,0.27463929323892083,0.1478399129810241,3.1566441172881343
11.039151200000001,28.657031300000003,0.27465519233591235,0.1475373143802608,3.1546887956772016
11.0401512,28.640625,0.27467108213528074,0.14724275123231836,3.152731690957202
11.041151200000002,28.627343800000002,0.2746869719346492,0.1469550954217134,3.1507728546811116
11.042151200000001,28.6085938,0.2747028774684864,0.14666949105685673,3.1488123396155263
11.0431512,28.5859375,0.27471879802157156,0.1463847247825538,3.146850199740637
11.044151200000002,28.5609375,0.2747347171442505,0.146104178123755,3.14488649025024
11.045151200000001,28.544531199999998,0.27475061552605645,0.1458303618605555,3.1429212675517473
11.046151200000002,28.53125,0.2747665038950186,0.14556156212194582,3.1409545892661614
11.0471512,28.5234375,0.27478239083357453,0.14529428335456077,3.1389865142281046
11.048151200000001,28.5148438,0.2747982741960972,0.14502589832267904,3.1370171024857907
11.0491512,28.497656199999998,0.27481415183699487,0.14475791920197661,3.1350464153010513
11.0501512,28.478906300000002,0.27483004807317385,0.1444956663295211,3.133074515149315
11.051151200000001,28.450781199999998,0.2748459528917903,0.14424031820377695,3.131101465719613
11.0521512,28.41875,0.27486183339350045,0.14398564039085388,3.1291273319145945
11.053151200000002,28.400781300000002,0.27487765882455245,0.14372841989950302,3.127152179850499
11.054151200000002,28.385156300000002,0.2748934520714814,0.1434788167436259,3.125176076857185
11.055151200000001,28.367968800000003,0.27490941053034984,0.1432404889422628,3.123199091478102
11.0561512,28.3453125,0.27492534610271824,0.1429958933008529,3.12122129347032
11.0571512,28.321093800000003,0.2749412237436159,0.14274321978622947,3.1192427538045018
11.058151200000001,28.302343699999998,0.2749571915001074,0.1425014016828677,3.1172635446649175
11.0591512,28.286718699999998,0.2749731020403488,0.1422686679366425,3.115283739449451
11.060151200000002,28.2703125,0.27498891459774455,0.14203140409231857,3.113303412769579
11.061151200000001,28.2515625,0.275004756478486,0.14179475151230872,3.1113226404503966
11.062151200000002,28.2328125,0.2750206992028857,0.14156397456417016,3.10934149953059
11.063151200000002,28.2078125,0.27503662476241036,0.14133100358935327,3.107360068262465
11.064151200000001,28.183593800000004,0.2750525488915288,0.14109915443445425,3.1053784261119217
11.0651512,28.16875,0.27506851307202224,0.14087927766996428,3.103396653758466
11.0661512,28.152343800000004,0.27508443791632614,0.1406636312465189,3.1014148330952196
11.067151200000001,28.1390625,0.2751003019683469,0.14044028986989862,3.099433047228894
11.0681512,28.125,0.27511617603321137,0.14021682937602872,3.097451380479822
11.069151200000002,28.1046875,0.2751321001622946,0.14000314313722903,3.0954699183819256
11.070151200000002,28.082031199999996,0.27514801570894026,0.1397931404997148,3.0934887476827475
11.071151200000001,28.05625,0.2751639241035547,0.13958043975234524,3.0915079563434253
11.072151200000002,28.035156199999996,0.27517985609988993,0.13936946500162548,3.0895276335386996
11.073151200000002,28.008593800000003,0.27519574446885214,0.13916215476545357,3.0875478696569294
11.074151200000001,27.9992188,0.2752115813431893,0.1389551463481239,3.0855687563000633
11.0751512,27.984375,0.2752274160718995,0.1387480984965755,3.08359038628367
11.0761512,27.9617187,0.2752432772631077,0.13854261483789243,3.0816128536369116
11.077151200000001,27.9359375,0.27525914846715965,0.1383376477855504,3.0796362536025574
11.0781512,27.915625,0.2752750318296823,0.1381321899456757,3.0776606826369903
11.079151200000002,27.9,0.2752909223442363,0.13792833817953398,3.0756862384101864
11.080151200000001,27.885156300000002,0.2753067971243215,0.13772702875978848,3.0737130198057394
11.081151200000003,27.865625,0.2753226511635337,0.13752617408924744,3.071741126920835
11.082151200000002,27.8515625,0.2753384994811209,0.13732347832586264,3.0697706610662783
11.0831512,27.839843800000004,0.27535436138754976,0.13712103347648008,3.0678017247664684
11.0841512,27.8289062,0.2753702390284474,0.13692097174059245,3.06583442175941
11.0851512,27.8125,0.27538611166294086,0.13672074519783656,3.063868856996724
11.086151200000002,27.794531199999998,0.2754019928798718,0.1365210344017428,3.061905136643622
11.087151200000001,27.7726563,0.27541786837517773,0.13632289134848816,3.0599433680789345
11.088151200000002,27.753125,0.27543370882551294,0.13612306057064325,3.057983659895084
11.089151200000002,27.7257813,0.2754495213829086,0.13592201194967402,3.0560261218981113
11.090151200000001,27.7023438,0.27546534323796257,0.1357238993096903,3.054070865107653
11.0911512,27.684375,0.2754811972771748,0.13552612604244768,3.0521180017569502
11.0921512,27.6648437,0.2754970598988245,0.13532257479484588,3.0501676452928597
11.093151200000001,27.634375,0.27551290964681796,0.1351159051251798,3.04821991037583
11.0941512,27.6140625,0.27552873364749886,0.13491167381563993,3.046274912879928
11.095151200000002,27.6,0.2755445369072716,0.1347077762785598,3.0443327698928124
11.096151200000001,27.5859375,0.27556032800857355,0.13450016061891848,3.042393599715762
11.0971512,27.5671875,0.2755761262619067,0.1342889557593403,3.040457521863648
11.098151200000002,27.542968800000004,0.27559193881930244,0.13407776753384315,3.0385246570649493
11.099151200000001,27.525781300000002,0.2756077499462919,0.13386717790659214,3.0365951272617586
11.1001512,27.509375,0.27562356107328134,0.133653295753144,3.0346690556097613
11.1011512,27.4890625,0.27563937076986456,0.13343574826670285,3.0327465664782602
11.1021512,27.4734375,0.2756551697384185,0.13321527939561656,3.030827785450155
11.103151200000001,27.4640625,0.27567095440290995,0.1329921764058754,3.0289128393219498
11.1041512,27.4546875,0.2756867540866494,0.13276900497425778,3.0270016467918754
11.105151200000002,27.434375,0.2757025866697326,0.1325471734585731,3.0250916815333646
11.106151200000001,27.411718699999998,0.275718422828849,0.13232459490700194,3.0231821734669935
11.107151200000002,27.39375,0.2757342539815612,0.13210502962599185,3.0212731302550577
11.108151200000002,27.378125,0.2757500786974277,0.13189298326735072,3.0193645595270073
11.1091512,27.355468800000004,0.27576590269807333,0.1316837693282455,3.0174564688794203
11.1101512,27.334375,0.2757817181162816,0.13147025836995635,3.015548865876014
11.1111512,27.317968699999998,0.27579753210408353,0.13125335379912348,3.013641758047655
11.112151200000001,27.303125,0.27581334895269805,0.1310395488989966,3.0117351528923364
11.1131512,27.2875,0.275829157218875,0.1308330182356881,3.009829057875203
11.114151200000002,27.265625,0.2758449526113958,0.13062874422066806,3.007923480428527
11.115151200000001,27.244531300000002,0.27586073083904145,0.13041988742327204,3.006018427951731
11.116151200000001,27.2273437,0.2758765169339391,0.1302100014144421,3.004113907811369
11.117151200000002,27.2125,0.2758923044592431,0.13000437886048258,3.0022099273411325
11.1181512,27.191406199999996,0.2759080834021096,0.12980259839806013,3.000306493841863
11.119151200000001,27.1734375,0.2759238609145698,0.12960258244669923,2.9984036145815285
11.1201512,27.159375,0.27593963842702995,0.1294000175212873,2.9965012967952487
11.121151200000002,27.1414062,0.27595541808511714,0.1291946065758207,2.9945995476852696
11.122151200000001,27.128125,0.27597120632564176,0.12899358853465856,2.9926983744209896
11.1231512,27.113281199999996,0.27598699456616643,0.12879873673001976,2.9907977841389366
11.124151200000002,27.0945312,0.2760027706482204,0.1286035846832333,2.9888977839427775
11.125151200000001,27.0773438,0.27601855316708485,0.1284052682922402,2.9869983809033287
11.126151200000002,27.053125,0.2760343464140138,0.12820667895659155,2.9850995820585324
11.1271512,27.028906199999998,0.2760501382305365,0.12801008701494856,2.983201394413483
11.1281512,27.013281199999998,0.2760659128821842,0.1278167690888349,2.9813038249404045
11.1291512,26.994531300000002,0.27608167394499017,0.12762439948888368,2.97940688057866
11.1301512,26.971875,0.2760974300013566,0.12743098380858828,2.977510568234763
11.131151200000001,26.955468800000002,0.27611318248168987,0.12724007611180513,2.975614894782351
11.132151200000001,26.9359375,0.27612892494917934,0.12705200080774876,2.9737198670622154
11.133151200000002,26.919531199999998,0.2761446588342313,0.1268655503072464,2.971825491882272
11.134151200000002,26.908593800000002,0.276160402732127,0.12668171158523456,2.969931776017592
11.135151200000001,26.8859375,0.2761761409083977,0.12649778649326163,2.9680387262103727
11.1361512,26.8625,0.2761918633501997,0.12631211207198523,2.966146349169953
11.1371512,26.8421875,0.2762075757791579,0.12612923633242645,2.96425465157282
11.138151200000001,26.825,0.2762232867777099,0.1259494010684648,2.962363640062586
11.1391512,26.8046875,0.2762389877634181,0.1257672582630912,2.9604733212500176
11.140151200000002,26.7898437,0.2762546851731283,0.12558478883840735,2.9585837017130063
11.141151200000001,26.778125,0.2762704583943697,0.12540467765562563,2.956694787996596
11.1421512,26.769531199999996,0.2762862216027674,0.12522273617131896,2.9548065866129605
11.143151200000002,26.755468699999998,0.27630197050710265,0.1250423532186719,2.952919104041412
11.144151200000001,26.7414063,0.2763177272786546,0.12486824266372878,2.9510323467284127
11.1451512,26.724218699999998,0.27633345329648984,0.12469344184289503,2.949146321087551
11.1461512,26.707031199999996,0.2763491442693895,0.12451276859418794,2.9472610334995664
11.147151200000001,26.6859375,0.2763648416790997,0.12433313141348254,2.945376490312326
11.148151200000001,26.6625,0.2763805912986204,0.12416185289201849,2.943492697840848
11.1491512,26.64375,0.2763963416333618,0.12399408221639306,2.9416096623672816
11.150151200000002,26.6296875,0.27641208553129276,0.12382153188731582,2.9397273901409133
11.151151200000001,26.613281199999996,0.27642783300522167,0.12364721834460625,2.9378458873781805
11.152151200000002,26.596093800000002,0.27644356617508814,0.12347693227969603,2.9359651602626453
11.153151200000002,26.5828125,0.2764592614392065,0.123308307385626,2.9340852149450236
11.154151200000001,26.5703125,0.2764749609945437,0.12314017816954902,2.932206057543155
11.1551512,26.5546875,0.2764906977404434,0.12297398776522687,2.930327694142035
11.1561512,26.528906199999998,0.2765064394927473,0.12280600355803473,2.928450130793785
11.157151200000001,26.5046875,0.2765221748082055,0.12263659218495605,2.926573373517668
11.1581512,26.4875,0.27653792585813247,0.1224722484408362,2.9246974283000955
11.159151200000002,26.463281300000002,0.27655365402155946,0.12230965387213155,2.9228223010946044
11.160151200000001,26.4421875,0.27656934928564264,0.12214416505815962,2.9209479978218846
11.1611512,26.427343699999998,0.27658504383454036,0.12198020657984626,2.919074524369756
11.162151200000002,26.419531199999998,0.2766007569787193,0.12181889055098054,2.917201886593176
11.1631512,26.3992187,0.2766164922941775,0.12165706427446185,2.9153300903142525
11.164151200000001,26.378125,0.27663223118566893,0.12149484617979943,2.9134591413222197
11.1651512,26.35625,0.2766479679315686,0.12133372113561428,2.911589045373463
11.166151200000002,26.346875,0.27666369108859135,0.12117596076213659,2.909719808191495
11.167151200000001,26.3375,0.276679394935112,0.1210221390562092,2.90785143546698
11.1681512,26.3203125,0.2766950916296015,0.12086864801628508,2.9059839328577124
11.169151200000002,26.2953125,0.27671078331768667,0.12071519217367768,2.9041173059886245
11.170151200000001,26.278906199999998,0.27672647858180505,0.12056429171756054,2.9022515604517993
11.171151200000002,26.267968800000002,0.2767421759915153,0.12041577546371991,2.9003867018064446
11.1721512,26.253906199999996,0.2767578769772235,0.12026930663580061,2.898522735578922
11.173151200000001,26.240625,0.27677355579165247,0.12012144302155867,2.8966596672627185
11.1741512,26.2203125,0.27678921028917514,0.11996957056661267,2.894797502318472
11.1751512,26.1984375,0.2768048640714771,0.11982109556194019,2.8929362461739525
11.176151200000001,26.184375,0.27682051928418533,0.1196784555813797,2.8910759042240675
11.1771512,26.165625,0.2768361709208955,0.11953514448163197,2.889216481830873
11.178151200000002,26.147656299999998,0.27685181612079524,0.11938904521475524,2.8873579843235544
11.179151200000002,26.134375,0.2768674527382574,0.11923986264067207,2.8855004169984455
11.180151200000003,26.11875,0.27688309078612583,0.1190928914959136,2.8836437851190087
11.1811512,26.1,0.27689874957486726,0.1189525570186238,2.8817880939158567
11.1821512,26.0828125,0.27691438118588996,0.1188102001048037,2.879933348586735
11.183151200000001,26.071875,0.2769299956320377,0.11866179918331864,2.8780795542965243
11.1841512,26.0609375,0.27694562366702713,0.11851521630964362,2.8762267161772574
11.185151200000002,26.05,0.27696126743648536,0.1183736346658634,2.8743748393280923
11.186151200000001,26.0328125,0.2769769112059436,0.11823390231067515,2.8725239288153386
11.1871512,26.0101563,0.276992558551435,0.1180936126481356,2.8706739896724356
11.188151200000002,25.9890625,0.277008231644239,0.11795135286516188,2.8688250268999638
11.189151200000001,25.9765625,0.27702390259141596,0.11780827736903347,2.8669770454656502
11.1901512,25.9632813,0.2770395513673137,0.11766790075613971,2.8651300503043484
11.1911512,25.9484375,0.2770551922759946,0.11753311656198048,2.8632840463180655
11.192151200000001,25.938281200000002,0.27707083676067357,0.11740011054241586,2.8614390383759347
11.1931512,25.9195312,0.2770864798149463,0.11726287395491909,2.8595950313142393
11.1941512,25.9007813,0.2771021278756584,0.11712322387107088,2.8577520299363957
11.195151200000002,25.8734375,0.27711777522114983,0.11698653833281515,2.8559100390129557
11.196151200000001,25.852343700000002,0.2771334003953268,0.11685335088370584,2.854069063281623
11.197151200000002,25.836718700000002,0.27714901055025576,0.11672142088140709,2.8522291074472266
11.198151200000002,25.8203125,0.2771646257116242,0.11659024677894422,2.850390176181747
11.199151200000001,25.8085938,0.27718024516421136,0.11645750518720342,2.8485522741242923
11.2001512,25.790625,0.2771958546039548,0.11632182509368158,2.8467154058811217
11.2011512,25.7734375,0.2772114561764462,0.116188212081237,2.8448795760256242
11.202151200000001,25.758593700000002,0.277227057033717,0.11605972567183699,2.843044789098329
11.2031512,25.741406299999998,0.2772426278524564,0.11593205510781127,2.8412110496069123
11.204151200000002,25.7132813,0.27725817864550834,0.11580163497684907,2.8393783620261788
11.205151200000001,25.688281200000002,0.27727373659059157,0.11567065536825204,2.8375467307980835
11.206151200000003,25.6664063,0.27728931098536425,0.11554258999793046,2.8357161603317094
11.207151200000002,25.6515625,0.2773048903865764,0.11541726886465767,2.8338866550032904
11.2081512,25.634375,0.2773204740790073,0.11529220325006555,2.8320582191561905
11.2091512,25.6210938,0.27733607207550076,0.11516643649989783,2.8302308571009127
11.2101512,25.6117188,0.27735167793921095,0.11504046121150986,2.8284045731151086
11.211151200000002,25.6,0.2773672680684524,0.11491563954636468,2.8265793714435583
11.212151200000001,25.58125,0.27738284675444386,0.11479403760504102,2.82475525629819
11.2131512,25.555468700000002,0.2773984375988708,0.11467358089597246,2.8229322318580663
11.214151200000002,25.538281299999998,0.27741403130411024,0.1145507043354587,2.8211103022693846
11.215151200000001,25.5234375,0.2774296300157892,0.11442805381015705,2.8192894716454946
11.216151200000002,25.508593700000002,0.2774452394555326,0.11430984867708639,2.81746974406687
11.2171512,25.4882812,0.27746085461690106,0.11419273098237637,2.8156511235811377
11.218151200000001,25.4742187,0.27747645046776753,0.11407127249251744,2.8138336142030513
11.2191512,25.4515625,0.27749203201457145,0.11394853328811042,2.812017219914516
11.2201512,25.428906299999998,0.27750760712456485,0.11383072035761779,2.8102019446645663
11.221151200000001,25.4140625,0.2775231707913083,0.1137163805661121,2.808387792369377
11.2221512,25.4015625,0.27753874947729973,0.11359892643652665,2.8065747669122705
11.223151200000002,25.3921875,0.2775543367457287,0.11347632521215474,2.8047628721436966
11.224151200000001,25.38125,0.2775699204381596,0.11335184416915263,2.8029521118812566
11.225151200000003,25.367968700000002,0.27758549769374474,0.11323019983528503,2.801142489909678
11.2261512,25.358593799999998,0.2776010699428905,0.11311209236492914,2.799334009980842
11.2271512,25.3421875,0.27761663933122366,0.11299279772657156,2.7975266758137574
11.228151200000001,25.328125,0.27763220728915067,0.11286945520281051,2.795720491094573
11.2291512,25.313281200000002,0.27764778740554835,0.11274587051535445,2.7939154594765863
11.230151200000002,25.3070313,0.27766337825001053,0.11262539395002341,2.7921115845802222
11.231151200000001,25.29375,0.27767896766406647,0.11250566176299708,2.7903088699930567
11.232151200000002,25.275,0.27769453276121614,0.11238406180581614,2.7885073192697925
11.233151200000002,25.2625,0.2777100835543033,0.11226270227538225,2.7867069359322842
11.234151200000001,25.246875,0.27772564292982793,0.11214514062020862,2.7849077234695154
11.2351512,25.2289063,0.2777412194702277,0.11202888900916787,2.783109685337611
11.2361512,25.211718700000002,0.27775679744103354,0.11190930651899363,2.7813128249598438
11.237151200000001,25.190625,0.27777237255102705,0.11178821163428075,2.7795171457266106
11.2381512,25.172656200000002,0.2777879562434579,0.11167056974748493,2.777722650995464
11.239151200000002,25.1539062,0.2778035263470119,0.11155695722142264,2.7759293440910806
11.240151200000001,25.1351563,0.2778190771400639,0.11144376842052044,2.7741372283052907
11.241151200000001,25.117968700000002,0.27783461005305526,0.11132756336706644,2.772346306897053
11.242151200000002,25.103125,0.277850138674828,0.11120908414745827,2.7705565830924654
