Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32088125,,Zero Index,719.32088125,,Zero Index,719.32088125,,Zero Index,719.32088125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.38967912e-03,6.71875000e-02,3.12500000e-03,-3.54718750e+01,-2.00625000e+00
8.39067912e-03,7.03125000e-02,3.12500000e-03,-3.54937500e+01,-2.75000000e+00
8.39167912e-03,6.71875000e-02,0.00000000e+00,-3.57562500e+01,-3.75625000e+00
8.39267912e-03,6.71875000e-02,0.00000000e+00,-3.55687500e+01,-4.13125000e+00
8.39367912e-03,6.71875000e-02,-4.68750000e-03,-3.52000000e+01,-5.70937500e+00
8.39467912e-03,6.09375000e-02,-3.12500000e-03,-3.41781250e+01,-9.46250000e+00
8.39567912e-03,5.31250000e-02,-4.68750000e-03,-3.23687500e+01,-1.48656250e+01
8.39667912e-03,5.15625000e-02,-3.12500000e-03,-3.26468750e+01,-1.97312500e+01
8.39767912e-03,4.21875000e-02,-3.12500000e-03,-3.70125000e+01,-2.18781250e+01
8.39867912e-03,4.06250000e-02,-3.12500000e-03,-4.19625000e+01,-2.12687500e+01
8.39967912e-03,4.06250000e-02,-4.68750000e-03,-4.44281250e+01,-2.03593750e+01
8.40067912e-03,4.06250000e-02,-7.81250000e-03,-4.49906250e+01,-1.99937500e+01
8.40167912e-03,4.53125000e-02,-1.40625000e-02,-4.53968750e+01,-1.98781250e+01
8.40267912e-03,5.15625000e-02,-1.87500000e-02,-4.55343750e+01,-2.03375000e+01
8.40367912e-03,4.84375000e-02,-1.56250000e-02,-4.52062500e+01,-2.15250000e+01
8.40467912e-03,4.84375000e-02,-1.87500000e-02,-4.40468750e+01,-2.24375000e+01
8.40567912e-03,4.84375000e-02,-1.56250000e-02,-4.12312500e+01,-2.19406250e+01
8.40667912e-03,4.84375000e-02,-1.56250000e-02,-3.76437500e+01,-2.00968750e+01
8.40767912e-03,4.53125000e-02,-2.34375000e-02,-3.49968750e+01,-1.77812500e+01
8.40867912e-03,4.21875000e-02,-2.34375000e-02,-3.37312500e+01,-1.54500000e+01
8.40967912e-03,4.06250000e-02,-2.18750000e-02,-3.29500000e+01,-1.35062500e+01
8.41067912e-03,3.28125000e-02,-2.18750000e-02,-3.19500000e+01,-1.21375000e+01
8.41167912e-03,2.96875000e-02,-2.34375000e-02,-3.07531250e+01,-1.02562500e+01
8.41267912e-03,2.96875000e-02,-2.18750000e-02,-2.95812500e+01,-7.76250000e+00
8.41367912e-03,3.28125000e-02,-1.87500000e-02,-2.83593750e+01,-5.28437500e+00
8.41467912e-03,2.96875000e-02,-2.18750000e-02,-2.66000000e+01,-2.46875000e+00
8.41567912e-03,2.34375000e-02,-1.56250000e-02,-2.64906250e+01,7.81250000e-01
8.41667912e-03,1.87500000e-02,-1.56250000e-02,-2.76187500e+01,4.11250000e+00
8.41767912e-03,2.34375000e-02,-1.40625000e-02,-2.83031250e+01,6.93437500e+00
8.41867912e-03,2.34375000e-02,-2.18750000e-02,-2.85437500e+01,8.84375000e+00
8.41967912e-03,2.18750000e-02,-2.18750000e-02,-2.99968750e+01,9.38437500e+00
8.42067912e-03,2.34375000e-02,-2.34375000e-02,-3.21812500e+01,8.73750000e+00
8.42167912e-03,2.65625000e-02,-1.87500000e-02,-3.34937500e+01,8.02500000e+00
8.42267912e-03,2.96875000e-02,-2.34375000e-02,-3.39906250e+01,7.50625000e+00
8.42367912e-03,3.28125000e-02,-2.34375000e-02,-3.36312500e+01,6.26875000e+00
8.42467912e-03,3.28125000e-02,-2.18750000e-02,-3.27562500e+01,5.00625000e+00
8.42567912e-03,3.28125000e-02,-1.87500000e-02,-3.25718750e+01,4.29687500e+00
8.42667912e-03,2.96875000e-02,-1.40625000e-02,-3.32500000e+01,3.28125000e+00
8.42767912e-03,2.96875000e-02,-1.40625000e-02,-3.39843750e+01,1.77500000e+00
8.42867912e-03,3.43750000e-02,-2.34375000e-02,-3.41250000e+01,6.96875000e-01
8.42967912e-03,3.28125000e-02,-2.18750000e-02,-3.37968750e+01,2.93750000e-01
8.43067912e-03,3.75000000e-02,-2.65625000e-02,-3.31500000e+01,3.25000000e-01
8.43167912e-03,3.75000000e-02,-2.34375000e-02,-3.25312500e+01,3.06250000e-01
8.43267912e-03,4.06250000e-02,-1.87500000e-02,-3.25093750e+01,-3.96875000e-01
8.43367912e-03,3.75000000e-02,-2.34375000e-02,-3.32562500e+01,-1.60937500e+00
8.43467912e-03,4.06250000e-02,-2.34375000e-02,-3.44562500e+01,-2.33437500e+00
8.43567912e-03,4.21875000e-02,-2.18750000e-02,-3.55031250e+01,-1.99062500e+00
8.43667912e-03,3.75000000e-02,-1.40625000e-02,-3.55625000e+01,-9.40625000e-01
8.43767912e-03,4.84375000e-02,-1.56250000e-02,-3.38656250e+01,-4.96875000e-01
8.43867912e-03,4.84375000e-02,-1.56250000e-02,-3.03093750e+01,-3.81250000e-01
8.43967912e-03,4.21875000e-02,-1.87500000e-02,-2.77312500e+01,-5.93750000e-02
8.44067912e-03,4.53125000e-02,-2.18750000e-02,-2.78218750e+01,-9.93750000e-01
8.44167912e-03,4.84375000e-02,-2.34375000e-02,-3.00781250e+01,-3.39375000e+00
8.44267912e-03,5.15625000e-02,-2.34375000e-02,-3.44031250e+01,-6.54375000e+00
8.44367912e-03,4.53125000e-02,-2.65625000e-02,-4.04500000e+01,-1.11906250e+01
8.44467912e-03,4.21875000e-02,-2.96875000e-02,-4.80906250e+01,-1.87000000e+01
8.44567912e-03,4.06250000e-02,-2.34375000e-02,-5.50125000e+01,-2.80781250e+01
8.44667912e-03,4.06250000e-02,-2.34375000e-02,-5.84906250e+01,-3.55562500e+01
8.44767912e-03,4.53125000e-02,-2.34375000e-02,-6.03687500e+01,-4.00781250e+01
8.44867912e-03,4.53125000e-02,-1.87500000e-02,-6.20843750e+01,-4.29562500e+01
8.44967912e-03,4.84375000e-02,-2.18750000e-02,-6.26437500e+01,-4.51218750e+01
8.45067912e-03,4.84375000e-02,-2.18750000e-02,-6.30031250e+01,-4.69250000e+01
8.45167912e-03,5.15625000e-02,-2.65625000e-02,-6.48468750e+01,-4.77750000e+01
8.45267912e-03,4.84375000e-02,-2.96875000e-02,-6.78843750e+01,-4.54968750e+01
8.45367912e-03,4.21875000e-02,-3.75000000e-02,-6.92281250e+01,-4.06156250e+01
8.45467912e-03,4.21875000e-02,-2.96875000e-02,-6.72281250e+01,-3.50000000e+01
8.45567912e-03,4.84375000e-02,-2.65625000e-02,-6.35312500e+01,-2.96531250e+01
8.45667912e-03,4.53125000e-02,-2.65625000e-02,-5.97218750e+01,-2.51031250e+01
8.45767912e-03,4.53125000e-02,-1.56250000e-02,-5.63687500e+01,-2.15250000e+01
8.45867912e-03,4.53125000e-02,-7.81250000e-03,-5.35375000e+01,-1.85812500e+01
8.45967912e-03,4.53125000e-02,-1.09375000e-02,-5.03906250e+01,-1.56343750e+01
8.46067912e-03,4.53125000e-02,-1.56250000e-02,-4.60125000e+01,-1.22062500e+01
8.46167912e-03,4.53125000e-02,-1.40625000e-02,-3.99468750e+01,-8.17187500e+00
8.46267912e-03,5.15625000e-02,-7.81250000e-03,-3.36656250e+01,-4.36562500e+00
8.46367912e-03,5.15625000e-02,-1.40625000e-02,-3.07375000e+01,-2.11250000e+00
8.46467912e-03,4.84375000e-02,-1.40625000e-02,-3.18562500e+01,-1.48125000e+00
8.46567912e-03,4.84375000e-02,-1.40625000e-02,-3.35937500e+01,-7.25000000e-01
8.46667912e-03,5.15625000e-02,-1.40625000e-02,-3.35406250e+01,6.81250000e-01
8.46767912e-03,5.62500000e-02,-1.09375000e-02,-3.25468750e+01,1.45625000e+00
8.46867912e-03,5.93750000e-02,-1.40625000e-02,-3.23500000e+01,7.87500000e-01
8.46967912e-03,5.93750000e-02,-1.09375000e-02,-3.33500000e+01,-1.17812500e+00
8.47067912e-03,5.62500000e-02,-1.56250000e-02,-3.49812500e+01,-4.73437500e+00
8.47167912e-03,5.15625000e-02,-1.40625000e-02,-3.64250000e+01,-9.29062500e+00
8.47267912e-03,5.15625000e-02,-1.09375000e-02,-3.69531250e+01,-1.36031250e+01
8.47367912e-03,5.31250000e-02,-7.81250000e-03,-3.67156250e+01,-1.63843750e+01
8.47467912e-03,4.84375000e-02,-7.81250000e-03,-3.58062500e+01,-1.73906250e+01
8.47567912e-03,5.31250000e-02,-1.56250000e-02,-3.38968750e+01,-1.70906250e+01
8.47667912e-03,4.53125000e-02,-1.09375000e-02,-3.16687500e+01,-1.59437500e+01
8.47767912e-03,5.15625000e-02,-1.09375000e-02,-3.03687500e+01,-1.47250000e+01
8.47867912e-03,5.62500000e-02,-7.81250000e-03,-3.12687500e+01,-1.42031250e+01
8.47967912e-03,5.93750000e-02,-3.12500000e-03,-3.38312500e+01,-1.46406250e+01
8.48067912e-03,5.93750000e-02,-1.09375000e-02,-3.66218750e+01,-1.54937500e+01
8.48167912e-03,5.93750000e-02,-7.81250000e-03,-3.85625000e+01,-1.60062500e+01
8.48267912e-03,5.93750000e-02,3.12500000e-03,-3.87187500e+01,-1.58906250e+01
8.48367912e-03,5.31250000e-02,-3.12500000e-03,-3.69000000e+01,-1.51375000e+01
8.48467912e-03,6.09375000e-02,-3.12500000e-03,-3.35031250e+01,-1.33937500e+01
8.48567912e-03,5.62500000e-02,-3.12500000e-03,-3.03062500e+01,-1.04343750e+01
8.48667912e-03,5.62500000e-02,-3.12500000e-03,-2.75218750e+01,-7.35000000e+00
8.48767912e-03,5.62500000e-02,-4.68750000e-03,-2.47562500e+01,-4.57500000e+00
8.48867912e-03,5.31250000e-02,-7.81250000e-03,-2.18781250e+01,-1.65937500e+00
8.48967912e-03,5.93750000e-02,-4.68750000e-03,-1.99687500e+01,1.05937500e+00
8.49067912e-03,5.93750000e-02,-1.09375000e-02,-2.03968750e+01,2.70312500e+00
8.49167912e-03,5.62500000e-02,-1.09375000e-02,-2.28906250e+01,3.55000000e+00
8.49267912e-03,5.31250000e-02,-1.56250000e-02,-2.35125000e+01,4.44687500e+00
8.49367912e-03,5.62500000e-02,-2.18750000e-02,-1.55687500e+01,5.22812500e+00
8.49467912e-03,5.62500000e-02,-2.18750000e-02,-1.36156250e+01,5.70312500e+00
8.49567912e-03,5.31250000e-02,-2.18750000e-02,-1.80000000e+01,6.27500000e+00
8.49667912e-03,4.84375000e-02,-2.18750000e-02,-1.81406250e+01,5.71875000e+00
8.49767912e-03,4.84375000e-02,-1.40625000e-02,-1.82343750e+01,2.86562500e+00
8.49867912e-03,4.21875000e-02,-1.09375000e-02,-2.00812500e+01,-2.61562500e+00
8.49967912e-03,3.75000000e-02,-1.56250000e-02,-2.34281250e+01,-8.74062500e+00
8.50067912e-03,4.06250000e-02,-2.18750000e-02,-2.72281250e+01,-1.38687500e+01
8.50167912e-03,4.06250000e-02,-2.65625000e-02,-3.13312500e+01,-1.95750000e+01
8.50267912e-03,4.06250000e-02,-2.34375000e-02,-3.55281250e+01,-2.51750000e+01
8.50367912e-03,4.06250000e-02,-2.34375000e-02,-4.05218750e+01,-2.86031250e+01
8.50467912e-03,4.06250000e-02,-1.87500000e-02,-4.55218750e+01,-3.00968750e+01
8.50567912e-03,4.06250000e-02,-1.87500000e-02,-4.86031250e+01,-3.09187500e+01
8.50667912e-03,4.21875000e-02,-1.87500000e-02,-4.99062500e+01,-3.12781250e+01
8.50767912e-03,4.53125000e-02,-2.18750000e-02,-5.05562500e+01,-3.15312500e+01
8.50867912e-03,4.06250000e-02,-1.87500000e-02,-5.12562500e+01,-3.22812500e+01
8.50967912e-03,4.21875000e-02,-1.56250000e-02,-5.26437500e+01,-3.32750000e+01
8.51067912e-03,4.53125000e-02,-2.18750000e-02,-5.23062500e+01,-3.42750000e+01
8.51167912e-03,5.31250000e-02,-2.34375000e-02,-4.68625000e+01,-3.32750000e+01
8.51267912e-03,4.53125000e-02,-2.34375000e-02,-4.18093750e+01,-2.92687500e+01
8.51367912e-03,4.84375000e-02,-2.34375000e-02,-4.14781250e+01,-2.45062500e+01
8.51467912e-03,5.15625000e-02,-2.34375000e-02,-3.98312500e+01,-2.09625000e+01
8.51567912e-03,5.31250000e-02,-2.18750000e-02,-2.79125000e+01,-1.80562500e+01
8.51667912e-03,5.62500000e-02,-1.56250000e-02,-2.44187500e+01,-1.56031250e+01
8.51767912e-03,5.15625000e-02,-2.18750000e-02,-3.11218750e+01,-1.44687500e+01
8.51867912e-03,5.62500000e-02,-1.56250000e-02,-3.46343750e+01,-1.43468750e+01
8.51967912e-03,5.31250000e-02,-1.40625000e-02,-3.58531250e+01,-1.35343750e+01
8.52067912e-03,4.84375000e-02,-1.09375000e-02,-3.52500000e+01,-1.16593750e+01
8.52167912e-03,4.84375000e-02,-1.56250000e-02,-3.37718750e+01,-9.80625000e+00
8.52267912e-03,4.53125000e-02,-1.40625000e-02,-2.65125000e+01,-8.60625000e+00
8.52367912e-03,4.21875000e-02,-1.40625000e-02,-1.92031250e+01,-7.75312500e+00
8.52467912e-03,4.06250000e-02,-1.09375000e-02,-2.60718750e+01,-6.65625000e+00
8.52567912e-03,4.53125000e-02,-1.40625000e-02,-2.97656250e+01,-5.34062500e+00
8.52667912e-03,4.53125000e-02,-1.09375000e-02,-2.96843750e+01,-4.16250000e+00
8.52767912e-03,5.15625000e-02,-1.56250000e-02,-2.99187500e+01,-3.21562500e+00
8.52867912e-03,5.31250000e-02,-1.40625000e-02,-3.01781250e+01,-2.96250000e+00
8.52967912e-03,5.00000000e-02,-1.09375000e-02,-3.00062500e+01,-3.38125000e+00
8.53067912e-03,4.84375000e-02,-1.09375000e-02,-2.93031250e+01,-3.63125000e+00
8.53167912e-03,5.31250000e-02,-1.09375000e-02,-2.83250000e+01,-3.33750000e+00
8.53267912e-03,5.62500000e-02,-1.09375000e-02,-2.76312500e+01,-3.56250000e+00
8.53367912e-03,5.15625000e-02,-1.09375000e-02,-2.78375000e+01,-4.54375000e+00
8.53467912e-03,4.37500000e-02,-1.09375000e-02,-2.88093750e+01,-5.37187500e+00
8.53567912e-03,4.53125000e-02,-1.40625000e-02,-2.97968750e+01,-5.75625000e+00
8.53667912e-03,4.06250000e-02,-1.87500000e-02,-3.08093750e+01,-5.87812500e+00
8.53767912e-03,4.06250000e-02,-2.18750000e-02,-3.18375000e+01,-5.90625000e+00
8.53867912e-03,3.75000000e-02,-2.18750000e-02,-3.26000000e+01,-6.17187500e+00
8.53967912e-03,4.21875000e-02,-1.56250000e-02,-3.31718750e+01,-6.77187500e+00
8.54067912e-03,3.43750000e-02,-1.40625000e-02,-3.40812500e+01,-7.43125000e+00
8.54167912e-03,2.96875000e-02,-1.09375000e-02,-3.58750000e+01,-7.70937500e+00
8.54267912e-03,2.96875000e-02,-1.09375000e-02,-3.88843750e+01,-7.74687500e+00
8.54367912e-03,2.18750000e-02,-1.56250000e-02,-4.25562500e+01,-8.19062500e+00
8.54467912e-03,2.18750000e-02,-1.09375000e-02,-4.46312500e+01,-9.30312500e+00
8.54567912e-03,2.96875000e-02,-1.40625000e-02,-4.37500000e+01,-9.95625000e+00
8.54667912e-03,2.96875000e-02,-7.81250000e-03,-3.67375000e+01,-9.12500000e+00
8.54767912e-03,2.18750000e-02,-1.56250000e-02,-2.74781250e+01,-7.67500000e+00
8.54867912e-03,2.65625000e-02,-7.81250000e-03,-3.14593750e+01,-6.64375000e+00
8.54967912e-03,2.65625000e-02,-1.09375000e-02,-3.41437500e+01,-5.65625000e+00
8.55067912e-03,2.34375000e-02,-1.87500000e-02,-3.30250000e+01,-4.78750000e+00
8.55167912e-03,2.65625000e-02,-2.18750000e-02,-3.25406250e+01,-5.02187500e+00
8.55267912e-03,2.18750000e-02,-1.40625000e-02,-3.31656250e+01,-7.45312500e+00
8.55367912e-03,1.87500000e-02,-1.40625000e-02,-3.53218750e+01,-1.19031250e+01
8.55467912e-03,2.34375000e-02,-1.87500000e-02,-3.94062500e+01,-1.64718750e+01
8.55567912e-03,2.96875000e-02,-1.40625000e-02,-4.36406250e+01,-1.93937500e+01
8.55667912e-03,2.65625000e-02,-1.09375000e-02,-4.54125000e+01,-1.98000000e+01
8.55767912e-03,3.28125000e-02,-1.40625000e-02,-4.43281250e+01,-1.79093750e+01
8.55867912e-03,3.28125000e-02,-1.09375000e-02,-4.23312500e+01,-1.51218750e+01
8.55967912e-03,2.96875000e-02,-1.40625000e-02,-4.03468750e+01,-1.21000000e+01
8.56067912e-03,1.71875000e-02,-1.56250000e-02,-3.84781250e+01,-9.40312500e+00
8.56167912e-03,1.40625000e-02,-1.40625000e-02,-3.68937500e+01,-7.98437500e+00
8.56267912e-03,1.87500000e-02,-1.40625000e-02,-3.62156250e+01,-8.30312500e+00
8.56367912e-03,2.34375000e-02,-1.56250000e-02,-3.70875000e+01,-1.03750000e+01
8.56467912e-03,2.34375000e-02,-1.40625000e-02,-3.81437500e+01,-1.36125000e+01
8.56567912e-03,2.34375000e-02,-4.68750000e-03,-3.86812500e+01,-1.60968750e+01
8.56667912e-03,2.65625000e-02,-3.12500000e-03,-4.04968750e+01,-1.67750000e+01
8.56767912e-03,2.34375000e-02,-3.12500000e-03,-4.15656250e+01,-1.63593750e+01
8.56867912e-03,2.34375000e-02,-7.81250000e-03,-4.07125000e+01,-1.44593750e+01
8.56967912e-03,2.96875000e-02,-3.12500000e-03,-3.97937500e+01,-1.10281250e+01
8.57067912e-03,2.65625000e-02,0.00000000e+00,-3.93531250e+01,-7.58750000e+00
8.57167912e-03,2.18750000e-02,0.00000000e+00,-3.75500000e+01,-5.20937500e+00
8.57267912e-03,2.34375000e-02,-3.12500000e-03,-3.43968750e+01,-3.18437500e+00
8.57367912e-03,2.96875000e-02,-4.68750000e-03,-3.07406250e+01,-6.62500000e-01
8.57467912e-03,3.28125000e-02,-4.68750000e-03,-2.72812500e+01,1.65937500e+00
8.57567912e-03,3.28125000e-02,-4.68750000e-03,-2.44843750e+01,3.09687500e+00
8.57667912e-03,3.75000000e-02,-1.09375000e-02,-2.32750000e+01,3.57812500e+00
8.57767912e-03,3.28125000e-02,-1.56250000e-02,-2.29062500e+01,3.50937500e+00
8.57867912e-03,3.43750000e-02,-1.87500000e-02,-2.13062500e+01,2.67812500e+00
8.57967912e-03,3.43750000e-02,-2.34375000e-02,-2.05093750e+01,8.78125000e-01
8.58067912e-03,3.75000000e-02,-2.18750000e-02,-2.30531250e+01,-1.52812500e+00
8.58167912e-03,3.75000000e-02,-2.34375000e-02,-2.65437500e+01,-4.82812500e+00
8.58267912e-03,3.75000000e-02,-2.65625000e-02,-2.77843750e+01,-9.76250000e+00
8.58367912e-03,4.06250000e-02,-2.18750000e-02,-2.82031250e+01,-1.38937500e+01
8.58467912e-03,4.21875000e-02,-2.18750000e-02,-2.93812500e+01,-1.61500000e+01
8.58567912e-03,4.53125000e-02,-2.18750000e-02,-3.14812500e+01,-1.72375000e+01
8.58667912e-03,5.15625000e-02,-2.65625000e-02,-3.37281250e+01,-1.73437500e+01
8.58767912e-03,4.53125000e-02,-2.18750000e-02,-3.58625000e+01,-1.68656250e+01
8.58867912e-03,5.15625000e-02,-1.56250000e-02,-3.71687500e+01,-1.59781250e+01
8.58967912e-03,5.15625000e-02,-1.09375000e-02,-3.63437500e+01,-1.46000000e+01
8.59067912e-03,5.31250000e-02,-1.09375000e-02,-3.46250000e+01,-1.30250000e+01
8.59167912e-03,4.53125000e-02,-1.40625000e-02,-3.32687500e+01,-1.19781250e+01
8.59267912e-03,4.53125000e-02,-1.09375000e-02,-3.23625000e+01,-1.11312500e+01
8.59367912e-03,4.21875000e-02,-7.81250000e-03,-3.11500000e+01,-9.70937500e+00
8.59467912e-03,4.53125000e-02,-1.09375000e-02,-2.99781250e+01,-7.86250000e+00
8.59567912e-03,5.31250000e-02,-1.56250000e-02,-2.93375000e+01,-6.03125000e+00
8.59667912e-03,5.62500000e-02,-1.56250000e-02,-2.89937500e+01,-4.50625000e+00
8.59767912e-03,6.09375000e-02,-1.56250000e-02,-2.83500000e+01,-3.58750000e+00
8.59867912e-03,5.93750000e-02,-1.40625000e-02,-2.73687500e+01,-2.93750000e+00
8.59967912e-03,5.62500000e-02,-7.81250000e-03,-2.66343750e+01,-2.05312500e+00
8.60067912e-03,5.31250000e-02,-1.40625000e-02,-2.61843750e+01,-5.84375000e-01
8.60167912e-03,4.84375000e-02,-4.68750000e-03,-2.52968750e+01,1.95937500e+00
8.60267912e-03,5.15625000e-02,-7.81250000e-03,-2.34656250e+01,5.25937500e+00
8.60367912e-03,5.31250000e-02,-7.81250000e-03,-2.12343750e+01,8.37500000e+00
8.60467912e-03,5.31250000e-02,-4.68750000e-03,-2.04687500e+01,1.01062500e+01
8.60567912e-03,5.15625000e-02,-1.40625000e-02,-2.22312500e+01,9.70000000e+00
8.60667912e-03,5.31250000e-02,-7.81250000e-03,-2.49718750e+01,8.06562500e+00
8.60767912e-03,4.53125000e-02,-7.81250000e-03,-2.72812500e+01,6.47812500e+00
8.60867912e-03,5.15625000e-02,-4.68750000e-03,-2.92500000e+01,5.93750000e+00
8.60967912e-03,5.15625000e-02,-7.81250000e-03,-3.07687500e+01,6.54375000e+00
8.61067912e-03,5.31250000e-02,-1.40625000e-02,-3.09750000e+01,7.45000000e+00
8.61167912e-03,5.31250000e-02,-1.56250000e-02,-3.01593750e+01,8.27812500e+00
8.61267912e-03,5.62500000e-02,-2.34375000e-02,-2.94906250e+01,8.83125000e+00
8.61367912e-03,6.09375000e-02,-2.18750000e-02,-2.94218750e+01,8.88125000e+00
8.61467912e-03,5.62500000e-02,-2.34375000e-02,-2.95781250e+01,8.33750000e+00
8.61567912e-03,5.62500000e-02,-2.18750000e-02,-2.97906250e+01,7.16250000e+00
8.61667912e-03,5.31250000e-02,-2.34375000e-02,-2.99625000e+01,5.27500000e+00
8.61767912e-03,4.53125000e-02,-2.34375000e-02,-3.06000000e+01,2.69375000e+00
8.61867912e-03,4.53125000e-02,-2.34375000e-02,-3.31562500e+01,4.34375000e-01
8.61967912e-03,4.84375000e-02,-2.65625000e-02,-3.84031250e+01,-1.84687500e+00
8.62067912e-03,4.84375000e-02,-2.18750000e-02,-4.59125000e+01,-6.67500000e+00
8.62167912e-03,5.15625000e-02,-2.18750000e-02,-5.13031250e+01,-1.30531250e+01
8.62267912e-03,4.84375000e-02,-1.40625000e-02,-5.11000000e+01,-1.55468750e+01
8.62367912e-03,4.84375000e-02,-1.56250000e-02,-4.74031250e+01,-1.35281250e+01
8.62467912e-03,4.84375000e-02,-2.18750000e-02,-4.20968750e+01,-1.09406250e+01
8.62567912e-03,5.31250000e-02,-2.18750000e-02,-3.97812500e+01,-9.61250000e+00
8.62667912e-03,5.31250000e-02,-2.34375000e-02,-4.24656250e+01,-9.71875000e+00
8.62767912e-03,4.84375000e-02,-2.96875000e-02,-4.33687500e+01,-1.10093750e+01
8.62867912e-03,5.15625000e-02,-3.28125000e-02,-4.00843750e+01,-1.21250000e+01
8.62967912e-03,5.31250000e-02,-2.34375000e-02,-3.65875000e+01,-1.23125000e+01
8.63067912e-03,4.84375000e-02,-2.18750000e-02,-3.62937500e+01,-1.18250000e+01
8.63167912e-03,4.53125000e-02,-2.18750000e-02,-3.75281250e+01,-1.07750000e+01
8.63267912e-03,4.21875000e-02,-2.18750000e-02,-3.79062500e+01,-9.13437500e+00
8.63367912e-03,4.06250000e-02,-1.87500000e-02,-3.76343750e+01,-6.90625000e+00
8.63467912e-03,4.21875000e-02,-1.56250000e-02,-3.65406250e+01,-4.38437500e+00
8.63567912e-03,4.06250000e-02,-1.56250000e-02,-3.39531250e+01,-1.69062500e+00
8.63667912e-03,4.06250000e-02,-1.87500000e-02,-3.03375000e+01,1.00000000e+00
8.63767912e-03,4.21875000e-02,-1.09375000e-02,-2.65937500e+01,2.85312500e+00
8.63867912e-03,3.43750000e-02,-1.56250000e-02,-2.44062500e+01,3.30000000e+00
8.63967912e-03,3.75000000e-02,-1.56250000e-02,-2.50687500e+01,2.56875000e+00
8.64067912e-03,5.15625000e-02,-2.34375000e-02,-2.84375000e+01,1.14062500e+00
8.64167912e-03,5.62500000e-02,-1.87500000e-02,-3.21375000e+01,-8.96875000e-01
8.64267912e-03,5.15625000e-02,-1.09375000e-02,-3.42906250e+01,-3.33125000e+00
8.64367912e-03,4.53125000e-02,-1.09375000e-02,-3.57343750e+01,-4.30000000e+00
8.64467912e-03,4.21875000e-02,-1.09375000e-02,-3.65750000e+01,-2.87812500e+00
8.64567912e-03,4.53125000e-02,-7.81250000e-03,-3.65312500e+01,-1.26562500e+00
8.64667912e-03,4.06250000e-02,-1.09375000e-02,-3.62062500e+01,-1.27187500e+00
8.64767912e-03,4.21875000e-02,-1.40625000e-02,-3.64312500e+01,-2.42187500e+00
8.64867912e-03,4.21875000e-02,-1.09375000e-02,-3.72375000e+01,-3.61562500e+00
8.64967912e-03,4.84375000e-02,-1.09375000e-02,-3.76062500e+01,-4.58750000e+00
8.65067912e-03,5.31250000e-02,-1.09375000e-02,-3.73187500e+01,-5.61562500e+00
8.65167912e-03,5.31250000e-02,-4.68750000e-03,-3.68500000e+01,-5.62500000e+00
8.65267912e-03,4.84375000e-02,-4.68750000e-03,-3.67875000e+01,-4.67187500e+00
8.65367912e-03,4.21875000e-02,0.00000000e+00,-3.89281250e+01,-4.03750000e+00
8.65467912e-03,4.84375000e-02,0.00000000e+00,-4.32000000e+01,-3.77187500e+00
8.65567912e-03,4.53125000e-02,-7.81250000e-03,-4.63687500e+01,-3.66875000e+00
8.65667912e-03,4.21875000e-02,-1.40625000e-02,-4.65687500e+01,-3.77812500e+00
8.65767912e-03,4.53125000e-02,-1.40625000e-02,-4.39250000e+01,-3.48125000e+00
8.65867912e-03,4.53125000e-02,-1.87500000e-02,-4.04562500e+01,-3.21562500e+00
8.65967912e-03,4.06250000e-02,-1.56250000e-02,-3.79218750e+01,-3.98437500e+00
8.66067912e-03,4.06250000e-02,-1.87500000e-02,-3.64937500e+01,-5.51875000e+00
8.66167912e-03,4.53125000e-02,-1.56250000e-02,-3.61250000e+01,-6.95937500e+00
8.66267912e-03,5.31250000e-02,-1.09375000e-02,-3.70875000e+01,-7.41562500e+00
8.66367912e-03,5.31250000e-02,-1.56250000e-02,-3.79875000e+01,-6.72500000e+00
8.66467912e-03,4.53125000e-02,-1.56250000e-02,-3.77750000e+01,-5.42187500e+00
8.66567912e-03,5.15625000e-02,-1.87500000e-02,-3.69281250e+01,-4.84687500e+00
8.66667912e-03,5.62500000e-02,-1.56250000e-02,-3.70468750e+01,-5.81562500e+00
8.66767912e-03,5.31250000e-02,-1.40625000e-02,-3.96187500e+01,-7.87187500e+00
8.66867912e-03,5.31250000e-02,-2.18750000e-02,-4.47312500e+01,-1.16125000e+01
8.66967912e-03,5.31250000e-02,-2.18750000e-02,-5.00437500e+01,-1.81218750e+01
8.67067912e-03,4.53125000e-02,-2.18750000e-02,-5.10656250e+01,-2.57468750e+01
8.67167912e-03,4.84375000e-02,-2.18750000e-02,-4.98000000e+01,-3.15156250e+01
8.67267912e-03,4.53125000e-02,-2.18750000e-02,-4.86312500e+01,-3.39843750e+01
