Time,U_loop,Bt,Ip,Ich
15.241492599999999,13.28125,0.30547312732938076,0.1724706361392666,1.45599759756103
15.2424926,13.2742187,0.30548249667664185,0.17245491703515678,1.455140184247122
15.2434926,13.26875,0.3054918624479049,0.1724356603872318,1.4542834100395308
15.2444926,13.2632812,0.305501226073541,0.17241762586569576,1.4534272769868004
15.2454926,13.2585937,0.30551058183192514,0.17240445513100577,1.4525717871784722
15.2464926,13.2515625,0.30551992543187373,0.17239320620887089,1.4517169427450909
15.247492600000001,13.2445312,0.30552925687338683,0.1723782042715036,1.4508627458581902
15.2484926,13.2367187,0.30553858831489994,0.1723586603876181,1.4500091987303092
15.2494926,13.230468799999999,0.3055479233324111,0.1723394168349321,1.449156303614979
15.2504926,13.2140625,0.3055572590651077,0.17232535725641515,1.448304062806728
15.251492599999999,13.203125,0.3055665976586169,0.17231428478528985,1.447452478641087
15.2524926,13.1929687,0.3055759391129385,0.1722995720450317,1.4466015534945773
15.2534926,13.1804687,0.3055852819976664,0.1722791877118682,1.4457512897847247
15.2544926,13.1742187,0.30559461272395877,0.17225880198352933,1.4449016899700455
15.2554926,13.1710938,0.3056039370134406,0.17224454048549886,1.4440527565500598
15.2564926,13.1648437,0.3056132462836392,0.172233957708512,1.4432044920652802
15.2574926,13.1515625,0.305622539819369,0.1722203018523071,1.4423568990972173
15.2584926,13.1429687,0.3056318455135696,0.17220228670062487,1.441509980268383
15.2594926,13.1296875,0.305641166942239,0.17218442287120933,1.440663738242281
15.2604926,13.1179687,0.30565050339015637,0.17217072406580589,1.439818175723418
15.2614926,13.1125,0.3056598384076675,0.17215920003891394,1.4389732954572925
15.2624926,13.1070312,0.3056691662731473,0.17214492066028425,1.4381291002304055
15.2634926,13.1046875,0.3056784934234064,0.17212705497742126,1.4372855928702524
15.2644926,13.1070312,0.30568782271929257,0.17210949230933126,1.4364427762453242
15.2654926,13.103125,0.3056971591672099,0.17209525240277412,1.435600653265115
15.266492600000001,13.09375,0.30570649776071906,0.17208193074476116,1.4347592268801104
15.2674926,13.086718699999999,0.30571582991741764,0.17206521809380662,1.4339185000817987
15.2684926,13.0828125,0.30572515492208496,0.17204540126117787,1.4330784759026591
15.2694926,13.078906199999999,0.30573446204665655,0.172026576392145,1.432239157416176
15.270492599999999,13.0765625,0.3057437548671657,0.1720109349034799,1.4314005477368246
15.2714926,13.0664062,0.3057530498333018,0.1719962791084581,1.4305626500200788
15.2724926,13.0507812,0.30576235195146917,0.17197871362310638,1.4297254674624142
15.2734926,13.046875,0.30577165907604076,0.1719591461474554,1.4288890033012973
15.2744926,13.0445312,0.3057809704918311,0.17194163121553813,1.4280532608151981
15.2754926,13.0359375,0.3057902840532485,0.1719263311328898,1.42721824332358
15.276492600000001,13.025781199999999,0.3057995954690741,0.17190972300779844,1.4263839541869037
15.277492599999999,13.016406199999999,0.3058089033088664,0.17188973312630493,1.4255503968066308
15.2784926,13.0109375,0.3058182075726255,0.17186851117095261,1.4247175746252154
15.2794926,13.0,0.30582751970363664,0.17184940756453718,1.4238854911261143
15.2804926,12.985156199999999,0.305836846853931,0.17183275003260748,1.423054149833776
15.2814926,12.967968800000001,0.3058461675673796,0.17181530532221428,1.4222235543136528
15.2824926,12.9546875,0.30585546753992,0.1717945854519121,1.4213937081721888
15.2834926,12.9492188,0.30586475535402485,0.17177257427425685,1.420564615056826
15.2844926,12.9492188,0.3058740317248797,0.17175440247580764,1.4197362786560088
15.285492600000001,12.9429687,0.30588331167173255,0.17174043898337618,1.4189087026991725
15.286492599999999,12.938281199999999,0.3058925994858374,0.17172488315152737,1.4180818909567552
15.2874926,12.928125,0.3059018837239443,0.1717051639813269,1.4172558472401877
15.2884926,12.921875,0.30591115151236165,0.17168504558909536,1.4164305754019029
15.289492599999999,12.9101562,0.30592040571190204,0.17166825064390445,1.4156060793353276
15.2904926,12.8984375,0.3059296355945362,0.17165311896132904,1.414782362974885
15.2914926,12.8960937,0.30593885689473277,0.1716352049792431,1.4139593586014547
15.292492600000001,12.892968699999999,0.30594808677736685,0.1716137847995601,1.4131368377693698
15.2934926,12.8828125,0.30595731165359674,0.17159309231158545,1.4123147900268282
15.294492600000002,12.86875,0.3059665401058598,0.1715758112252024,1.4114932230701933
15.2954926,12.858593800000001,0.30597575854527914,0.17155920112291348,1.4106721445044659
15.296492599999999,12.8546875,0.30598497197825897,0.1715401490223403,1.409851561843273
15.2974926,12.8515625,0.30599419828489505,0.17151951703247323,1.4090314825088721
15.2984926,12.84375,0.3060034346043749,0.17150065172867243,1.408211913832157
15.2994926,12.836718699999999,0.30601268522791725,0.17148437399641558,1.4073928630526458
15.3004926,12.8328125,0.30602195945318034,0.17146827512505183,1.4065743373184934
15.301492600000001,12.8265625,0.30603123868484766,0.17145002930779696,1.4057563436864802
15.3024926,12.8179687,0.30604051291007556,0.1714310373917374,1.4049388891220234
15.3034926,12.80625,0.30604979071133664,0.17141493625282828,1.404121980499166
15.3044926,12.7945312,0.306059058499754,0.1714025886396437,1.403305624600583
15.3054926,12.7859375,0.3060683162753276,0.17139092379837645,1.402489828117584
15.3064926,12.7859375,0.3060775754813075,0.17137616716033904,1.4016745976501037
15.3074926,12.7796875,0.30608683611769355,0.17135992706071285,1.4008599397067134
15.3084926,12.7765625,0.30609610176051916,0.17134671036354804,1.4000458607046118
15.3094926,12.775781199999999,0.3061053623969053,0.17133572402426397,1.399232366969628
15.3104926,12.772656300000001,0.30611461445085386,0.17132265555839968,1.398419464736226
15.311492600000001,12.766406199999999,0.30612385792236496,0.1713055113228627,1.3976071601474953
15.3124926,12.7710937,0.30613309495703034,0.1712859829221791,1.3967954592551626
15.3134926,12.772656300000001,0.3061423319916957,0.17126762533349507,1.3959843680195787
15.3144926,12.764843800000001,0.3061515604439236,0.17125171628157568,1.3951738923097317
15.315492599999999,12.757031300000001,0.3061607803137139,0.1712360968638045,1.3943640379032365
15.3164926,12.75,0.3061700001835043,0.1712176559251841,1.393554810486339
15.3174926,12.742968699999999,0.3061792214837009,0.17119775427708736,1.3927462156539194
15.3184926,12.7328125,0.3061884413534913,0.17118164500975513,1.391938258909484
15.3194926,12.721875,0.30619765121043796,0.17116866021104737,1.3911309456651753
15.320492600000001,12.7109375,0.3062068589217928,0.1711532047164435,1.3903242812417613
15.321492600000001,12.6953125,0.3062160802220246,0.1711332443902918,1.3895182708686469
15.322492599999999,12.678906300000001,0.3062253072438815,0.17111266628205954,1.3887129196838628
15.3234926,12.663281300000001,0.3062345185312696,0.17109630987633342,1.3879082327340713
15.3244926,12.6539062,0.30624372409703265,0.17108388037406894,1.3871042149745691
15.3254926,12.646875,0.3062529282323895,0.1710697830675906,1.3863008712692797
15.3264926,12.6375,0.3062621187788693,0.1710503280280925,1.3854982063907617
15.327492600000001,12.6296875,0.3062713036037241,0.1710292785431368,1.3846962250201995
15.3284926,12.6226562,0.30628048842857897,0.17101122611665573,1.3838949317474145
15.3294926,12.616406300000001,0.3062896675318088,0.17099537953145022,1.3830943310708534
15.330492600000001,12.6070312,0.3062988409134137,0.17098003672418985,1.382294427397596
15.331492599999999,12.6,0.30630801143420605,0.17096328869166405,1.3814952250433552
15.3324926,12.5976562,0.3063171655053441,0.1709436405845313,1.3806967282324705
15.3334926,12.5992187,0.30632630455719895,0.17092336561356797,1.3798989410979172
15.334492599999999,12.590625,0.3063354378874288,0.1709046956746711,1.3791018676812978
15.3354926,12.58125,0.30634457980009616,0.17088750259885524,1.3783055119328456
15.3364926,12.571875,0.306353730295201,0.1708699606522557,1.3775098777114287
15.337492600000001,12.5601562,0.30636288436633907,0.17085082387987563,1.3767149687845412
15.3384926,12.5507812,0.3063720491655064,0.1708307511055873,1.3759207888283131
15.339492600000002,12.546875,0.3063812053822363,0.17081031843213282,1.3751273414275
15.3404926,12.533593699999999,0.30639034443409113,0.1707899778348724,1.3743346300754937
15.341492599999999,12.524218699999999,0.306399500650821,0.17077067825553627,1.3735426581743133
15.3424926,12.5171875,0.3064086811844571,0.17075220935222318,1.3727514290346088
15.3434926,12.50625,0.30641786243327873,0.17073311868690097,1.3719609458756645
15.3444926,12.494531199999999,0.3064270379604754,0.1707119953191566,1.3711712118253911
15.3454926,12.490625,0.30643620705086144,0.17068900183744654,1.3703822299203348
15.346492600000001,12.483593800000001,0.30644536469799755,0.17066703373409564,1.369594003105668
15.3474926,12.471875,0.3064545101866629,0.17064811706154773,1.3688065342351994
15.3484926,12.467968800000001,0.30646365209933024,0.170628853744867,1.3680198260713636
15.3494926,12.4648438,0.3064727890055933,0.17060580439423506,1.3672338812852278
15.350492599999999,12.4625,0.3064819209054169,0.17058107814870369,1.3664487024564929
15.3514926,12.4609375,0.30649104493798857,0.17055910298869367,1.3656642920734854
15.3524926,12.4546875,0.30650015967293714,0.17054144995474393,1.3648806525331687
15.353492600000001,12.453125,0.3065092601038233,0.17052468002251361,1.3640977861411312
15.3544926,12.4492188,0.3065183469458324,0.17050415347778017,1.3633156951115981
15.3554926,12.44375,0.30652743950946654,0.17047899866644048,1.3625343815674213
15.356492600000001,12.44375,0.30653653207310066,0.1704537682445107,1.3617538475400834
15.3574926,12.439843699999999,0.3065456203455161,0.1704337188656257,1.360974094969702
15.3584926,12.4265625,0.3065547272132127,0.17041644711853882,1.3601951257050209
15.3594926,12.415625,0.3065638498153781,0.17039478796462412,1.3594169415034192
15.360492599999999,12.409375,0.30657296955673097,0.17036836708162356,1.3586395440309034
15.3614926,12.4046875,0.3065820771396483,0.1703440977386481,1.3578629348621112
15.3624926,12.3984375,0.3065911847225657,0.17032686438992822,1.3570871154803146
15.3634926,12.3890625,0.30660030160310603,0.17031289767481303,1.3563120872774121
15.3644926,12.383593699999999,0.3066094170532402,0.17029420488652114,1.3555378515539374
15.365492600000001,12.378125,0.30661852678174933,0.1702694598158905,1.3547644095190503
15.3664926,12.36875,0.3066276293582272,0.1702459902513774,1.353991762290547
15.367492599999999,12.3625,0.3066367305042988,0.17022847407280756,1.3532199108948508
15.3684926,12.353906199999999,0.30664582449833916,0.17021219003262536,1.3524488562670152
15.3694926,12.3476562,0.30665492492922525,0.17019051228714535,1.351678599250729
15.3704926,12.338281199999999,0.30666403751858207,0.17016302602154976,1.3509091405983067
15.3714926,12.328906199999999,0.3066731415255014,0.1701365211998907,1.3501404809706994
15.372492600000001,12.325,0.30668224052598125,0.17011675272133947,1.349372620937483
15.3734926,12.3140625,0.3066913195007736,0.1701005732326862,1.34860556097687
15.3744926,12.30625,0.3067003741586597,0.17008057062833973,1.3478393014756997
15.375492600000001,12.3023437,0.30670942524051253,0.17005459148782848,1.3470738427294433
15.376492599999999,12.29375,0.3067184870504299,0.17002768716955008,1.3463091849422053
15.3774926,12.289843699999999,0.30672755744278474,0.17000548881077066,1.3455453282267171
15.3784926,12.2875,0.30673663284154384,0.16998629873387586,1.3447822726043457
15.3794926,12.282031199999999,0.3067457182531468,0.1699633263838698,1.3440200180050839
15.3804926,12.274218699999999,0.30675480223434337,0.1699348328596268,1.3432585642675605
15.3814926,12.26875,0.30676388263954196,0.1699066152888888,1.342497911139032
15.3824926,12.26875,0.3067729630447406,0.1698828974532678,1.341738058275385
15.3834926,12.264843800000001,0.3067820470259372,0.16986115400699509,1.3409790052411412
15.384492600000002,12.25,0.30679114388079004,0.16983641672692057,1.3402207515094484
15.3854926,12.240625,0.30680024073564294,0.16980690576251253,1.3394632964620898
15.3864926,12.23125,0.306809329723279,0.16977672104210956,1.338706639389475
15.3874926,12.2296875,0.3068184065524796,0.16975000399166904,1.3379507794906493
15.3884926,12.217968800000001,0.3068274826664595,0.1697253476910164,1.3371957158732852
15.3894926,12.2140625,0.30683656807806237,0.16969894374884759,1.3364414475536865
15.3904926,12.2140625,0.30684565348966525,0.16966926120897688,1.3356879734567908
15.391492600000001,12.203125,0.30685473890126813,0.16963953092533735,1.3349352924161626
15.3924926,12.189843699999999,0.30686381644565425,0.16961248696823192,1.3341834031740019
15.3934926,12.182031199999999,0.3068728782555716,0.16958589474933183,1.3334323043811356
15.3944926,12.1734375,0.30688191431817646,0.16955665024042788,1.3326819945970216
15.395492599999999,12.1671875,0.3068909332159063,0.1695243823171795,1.3319324722897536
15.3964926,12.1671875,0.30689994996800923,0.1694921152591162,1.3311837358360492
15.3974926,12.1617187,0.30690897029614533,0.16946158984338466,1.3304357835212641
15.3984926,12.150781199999999,0.30691800278275216,0.16943032350100315,1.329688613539378
15.3994926,12.1367188,0.3069270366997653,0.1693962478168569,1.3289422239930078
15.4004926,12.125781199999999,0.30693605345190333,0.1693608139984515,1.3281966128933969
15.401492600000001,12.124218800000001,0.3069450580455707,0.16932708818841047,1.3274517781604203
15.4024926,12.1210938,0.306954049050361,0.16929627333947747,1.326707717622587
15.4034926,12.116406300000001,0.30696303719433893,0.16926563890201418,1.3259644290170323
15.4044926,12.1132812,0.3069720353511606,0.16923175051150316,1.325221909989527
15.4054926,12.1109375,0.30698104852726543,0.1691956043635437,1.3244801580944687
15.4064926,12.0976562,0.30699007529224726,0.16916121940135576,1.32373917079489
15.4074926,12.090625,0.306999102057229,0.1691292193470281,1.3229989454624513
15.4084926,12.085156300000001,0.3070081288222109,0.16909683270151846,1.3222594793774434
15.4094926,12.0828125,0.30701715201115953,0.16906248883840294,1.3215207697287923
15.410492600000001,12.077343800000001,0.3070261752001081,0.16902747425387793,1.3207828136140496
15.4114926,12.069531300000001,0.30703520053468364,0.16899373803550838,1.3200456080394027
15.4124926,12.0625,0.30704422300844675,0.16896078639347753,1.3193091499196656
15.4134926,12.0585938,0.3070532361845516,0.16892684203558953,1.3185734360782875
15.414492599999999,12.05625,0.3070622400629982,0.16889066604226538,1.3178384632473452
15.4154926,12.0507812,0.30707123392860114,0.16885391802279698,1.3171042280675458
15.4164926,12.04375,0.307080216350954,0.1688197068965942,1.316370727088232
15.417492600000001,12.0375,0.30708919877330687,0.16878720808068648,1.3156379567673722
15.4184926,12.0265625,0.30709817547403473,0.1687527814584719,1.3149059134715702
15.4194926,12.0171875,0.3071071521747626,0.16871556122346873,1.314174593476057
15.420492600000001,12.010156199999999,0.3071161288754905,0.16867890509806285,1.313443992964695
15.421492599999999,12.002343699999999,0.30712509842418706,0.16864492870850972,1.3127141080299816
15.4224926,11.9960938,0.3071340665424775,0.16861077902243482,1.311984934673039
15.4234926,11.985156199999999,0.30714302679355104,0.1685728163800816,1.311256468803626
15.4244926,11.978125,0.3071519834686267,0.16853166605681213,1.3105287062401276
15.4254926,11.975781199999998,0.30716094658051274,0.16849242529435923,1.309801642709564
15.4264926,11.9726562,0.30716992399646137,0.16845712736332324,1.3090752738475835
15.4274926,11.9609375,0.3071789171468787,0.16842130484442464,1.3083495951984645
15.4284926,11.9570312,0.30718791887973357,0.16838094587850264,1.30762460221512
15.429492600000001,11.953906199999999,0.3071969206125884,0.16833849807276488,1.3069002902590898
15.4304926,11.940625,0.3072059237758495,0.16829976303203922,1.3061766546005493
15.4314926,11.9265625,0.3072149283695168,0.16826457995252145,1.3054536904182992
15.4324926,11.9101562,0.3072239308175572,0.16822719827802757,1.3047313927997766
15.4334926,11.903125,0.307232938272037,0.16818505582499166,1.304009756741046
15.4344926,11.892968699999999,0.30724195073295635,0.16814159440746745,1.3032887771468027
15.4354926,11.8859375,0.3072509603330632,0.16810228483712764,1.3025684488303761
15.436492600000001,11.883593699999999,0.3072599549138868,0.16806696676701358,1.3018487665137224
15.4374926,11.882031199999998,0.30726893733623967,0.16802968306653612,1.3011297248274334
15.438492600000002,11.884375,0.3072779247650321,0.1679875821652256,1.3004113183107264
15.4394926,11.8796875,0.30728691219382437,0.16794406492773034,1.2996935414114552
15.440492599999999,11.875,0.307295901053023,0.16790394012256865,1.2989763884861005
15.4414926,11.874218699999998,0.30730488919703614,0.16786675801587717,1.298259853799774
15.4424926,11.874218699999998,0.30731387591064296,0.16782813537141283,1.297543931526222
15.4434926,11.864843800000001,0.3073228547569978,0.1677862562318003,1.2968286157478166
15.4444926,11.852343699999999,0.3073318164384776,0.16774481176228392,1.2961139004555666
15.4454926,11.844531199999999,0.3073407731135532,0.16770823853197725,1.2953997795491068
15.446492600000001,11.8296875,0.307349731219035,0.16767356148261228,1.294686246836704
15.4474926,11.8109375,0.3073586943309211,0.16763519705354088,1.2939732960352588
15.4484926,11.803125,0.30736765744280725,0.1675931516192336,1.2932609207702983
15.4494926,11.797656199999999,0.30737661554828904,0.1675514480517802,1.2925491145759855
15.4504926,11.797656199999999,0.30738557722976895,0.1675128671271391,1.2918378708951086
15.4514926,11.796093699999998,0.30739454034165503,0.1674746412751383,1.2911271830790931
15.4524926,11.788281199999998,0.30740349558632435,0.1674333819232247,1.2904170443879903
15.4534926,11.782031199999999,0.3074124472549604,0.16739008965271387,1.2897074479904833
15.4544926,11.772656199999998,0.30742139892359654,0.16734845654254127,1.2889983869638895
15.455492600000001,11.765625,0.30743035774426386,0.16731118101301082,1.2882898542941523
15.4564926,11.763281300000001,0.30743931227371246,0.16727636548204577,1.287581842875851
15.4574926,11.7546875,0.3074482446318818,0.167239379646438,1.286874345512191
15.4584926,11.750781199999999,0.3074571548187367,0.16719861595059912,1.2861673549150134
15.459492599999999,11.750781199999999,0.3074660521319353,0.16715830521155953,1.2854608637047866
15.4604926,11.740625,0.3074749458691359,0.16712168458771862,1.28475486441061
15.4614926,11.735156199999999,0.3074838396063365,0.16708652570384494,1.2840493494702174
15.462492600000001,11.728125,0.30749272333069333,0.16704968933857595,1.2833443112299685
15.4634926,11.7203125,0.3075015898901751,0.16701089339316855,1.2826397419448596
15.464492600000002,11.709375,0.30751044286078,0.166973706641498,1.2819356337785126
15.465492600000001,11.703125,0.3075193015530098,0.16694078701130935,1.2812319788031845
15.466492599999999,11.697656199999999,0.3075281738341167,0.16690945111546693,1.2805287689997606
15.4674926,11.694531199999998,0.30753706113447155,0.16687506956445328,1.2798259962577567
15.4684926,11.6921875,0.30754596416929514,0.16683694665387044,1.279123652375323
15.4694926,11.677343800000001,0.30755487292574374,0.16679960395818966,1.2784217290592363
15.4704926,11.671875,0.30756377596056733,0.16676590689325077,1.2777202179249088
15.471492600000001,11.671875,0.30757266898254726,0.1667332139350135,1.2770191104963784
15.4724926,11.665625,0.3075815541372751,0.166697351619556,1.2763183982063195
15.4734926,11.658593699999999,0.307590433570378,0.16665849423057535,1.2756180723960335
15.474492600000001,11.6515625,0.3075993130034809,0.16662157786188822,1.2749181243154528
15.475492599999999,11.64375,0.3076081888605858,0.16658884729243073,1.274218545123144
15.4764926,11.638281300000001,0.3076170661480969,0.16655683333000662,1.2735193258863005
15.4774926,11.633593699999999,0.3076259484420123,0.16652111453004023,1.2728204575807507
15.4784926,11.6296875,0.3076348114254609,0.16648256953932355,1.2721219310909508
15.4794926,11.633593699999999,0.307643654383222,0.16644613490851884,1.2714237372099877
15.4804926,11.6359375,0.30765249805616857,0.16641326915465743,1.2707258666395826
15.481492600000001,11.624218699999998,0.307661351741959,0.1663810418236385,1.2700283099900838
15.4824926,11.614843800000001,0.3076702054277493,0.1663456944277318,1.269331057780474
15.4834926,11.609375,0.30767905696794795,0.16630814747682507,1.2686341004383628
15.4844926,11.596875,0.3076879149449923,0.16627313094717555,1.267937428299996
15.485492599999999,11.596093699999999,0.3076967729220366,0.1662407374064096,1.2672410316102454
15.4864926,11.5921875,0.30770563733589146,0.16620753998227247,1.2665449005226146
15.4874926,11.590625,0.30771450031934006,0.16617180955012895,1.2658490250992418
15.4884926,11.583593800000001,0.30772336902441366,0.1661357506704619,1.2651533953108913
15.4894926,11.5742188,0.3077322584703603,0.16610239612012426,1.2644580010369624
15.490492600000001,11.5625,0.30774115077711944,0.16607084517358772,1.2637628320654812
15.4914926,11.5507812,0.30775003450144106,0.16603791985294267,1.26306787809311
15.4924926,11.539843699999999,0.3077589153649502,0.16600334070914868,1.2623731287251372
15.4934926,11.5273438,0.3077677890764281,0.16596964400953562,1.2616785734754827
15.4944926,11.517968699999999,0.3077766527750622,0.16593845517530054,1.260984201766701
15.4954926,11.513281300000001,0.30778550789125886,0.16590779737526054,1.2602900029299733
15.4964926,11.513281300000001,0.30779436229227,0.16587391340085197,1.2595959662051155
15.497492600000001,11.5078125,0.30780322026931434,0.16583726957237968,1.25890208074057
15.4984926,11.5046875,0.30781208325276294,0.16580230730151835,1.258208335593415
15.4994926,11.4953125,0.3078209448058053,0.16577123215381084,1.2575147197293561
15.500492600000001,11.492968699999999,0.30782979491559764,0.1657414880674196,1.2568212220227297
15.501492599999999,11.491406199999998,0.30783864502539,0.16571002219687603,1.256127831256507
15.5024926,11.483593699999998,0.30784749871121553,0.1656767630380807,1.2554345361222845
15.5034926,11.4726562,0.3078563609794786,0.16564544855330315,1.2547413252202957
15.504492599999999,11.4625,0.3078652246781479,0.16561865742118198,1.2540481870594005
15.5054926,11.45,0.30787409123762977,0.16559267466172514,1.2533551100570897
15.5064926,11.44375,0.3078829635187366,0.16556254319880942,1.2526620825394892
15.5074926,11.4421875,0.307891836515029,0.16552881307893016,1.2519690927413505
15.5084926,11.435156300000001,0.3079007059352881,0.16549778990870279,1.2512761288060614
15.509492600000002,11.43125,0.30790957320995543,0.16547321219861147,1.2505831787856352
15.5104926,11.421093699999998,0.307918455503906,0.16545028886300883,1.2498902306407216
15.511492599999999,11.4125,0.30792733636745034,0.16542298672011702,1.2491972722405966
15.5124926,11.408593699999999,0.3079362036421177,0.16539367814827757,1.2485042913631685
15.5134926,11.40625,0.30794506662556625,0.16536929030470082,1.2478112756949788
15.5144926,11.4046875,0.3079539281786086,0.16535045668796602,1.247118212831196
15.5154926,11.399218699999999,0.3079627968836822,0.16533217963802144,1.246425090275624
15.516492600000001,11.391406199999999,0.30797166344316407,0.1653099998674352,1.2457318954406926
15.5174926,11.382031199999998,0.30798051998980214,0.16528500661764337,1.2450386156474682
15.5184926,11.3765625,0.30798938368847145,0.1652627196902015,1.2443452381256435
15.5194926,11.372656300000001,0.3079982473871408,0.16524405604434264,1.2436523365409846
15.520492599999999,11.369531199999999,0.30800708819931016,0.1652245072605133,1.2429606099380477
15.5214926,11.365625,0.30801590326416695,0.16520161246207204,1.242270034818471
15.5224926,11.36875,0.3080247133225843,0.16517709437063308,1.2415805861168938
15.5234926,11.3632812,0.3080335212353747,0.16515387620544608,1.240892239051563
15.5244926,11.3578125,0.3080423277177588,0.16513156840214901,1.240204969124344
15.5254926,11.35,0.3080511291937386,0.16510675845651646,1.2395187521207098
15.526492600000001,11.346093699999999,0.3080599170808767,0.165078435143211,1.2388335641097479
15.5274926,11.338281199999999,0.3080686999615753,0.16504981039078212,1.2381493814441604
15.5284926,11.3320312,0.3080774792662407,0.16502310209416646,1.2374661807602583
15.5294926,11.322656199999999,0.3080862635773456,0.16499642864593808,1.2367839389779705
15.530492599999999,11.314843699999999,0.30809506862935865,0.16496712143630884,1.2361026333008334
15.5314926,11.3,0.3081038908462468,0.16493532719687665,1.2354222412159976
15.5324926,11.2828125,0.3081127094871016,0.1649046290943777,1.23474274049423
15.5334926,11.2765625,0.3081215266975502,0.16487711938693564,1.2340641091899045
15.5344926,11.275,0.30813034533840505,0.16485037676781075,1.233386325641013
15.535492600000001,11.271875,0.30813914609916415,0.16482086167790067,1.2327093684691555
15.5364926,11.271093800000001,0.30814793470148777,0.16478863661824084,1.232033216579549
15.537492599999998,11.2625,0.3081567140061884,0.16475773880625322,1.2313578491610202
15.5384926,11.25625,0.30816549045007646,0.16473017626949762,1.2306832456860082
15.539492599999999,11.252343699999999,0.3081742661787438,0.16470294659567117,1.2300093859105683
15.5404926,11.2421875,0.3081830276033487,0.1646723017763577,1.2293362498743639
15.5414926,11.2304688,0.308191776869518,0.16463855133202923,1.228663817900676
15.542492600000001,11.225781199999998,0.3082005139772166,0.1646063107495445,1.2279920705963931
15.5434926,11.2226562,0.308209255376134,0.16457779366964906,1.2273209888520222
15.5444926,11.2171875,0.30821800607270955,0.16454958219947685,1.226650553841678
15.545492600000001,11.2171875,0.30822676678212885,0.164517968318798,1.2259807470230892
15.546492599999999,11.209375,0.30823552391551495,0.164483674192521,1.2253115501376
15.5474926,11.2015625,0.30824426674483857,0.1644505685769409,1.2246429452101624
15.5484926,11.1875,0.30825301601100785,0.16442111213223984,1.223974914549347
15.5494926,11.1796875,0.3082617688531752,0.16439296210998827,1.223307440747331
15.5504926,11.177343800000001,0.3082705152584968,0.16436083563439297,1.22264050667991
15.5514926,11.1703125,0.30827925880300594,0.16432429407729796,1.2219740955064886
15.5524926,11.1640625,0.3082880052083276,0.16428873680818537,1.2213081906700833
15.5534926,11.150781199999999,0.308296746607245,0.16425836213167394,1.2206427758973284
15.554492600000001,11.147656199999998,0.3083054880061623,0.16423070166251977,1.219977835198465
15.5554926,11.149218699999999,0.30831424656995465,0.16419972579436673,1.2193133528673514
15.556492599999999,11.1421875,0.3083230144314052,0.16416462182474562,1.2186493134814562
15.5574926,11.139843699999998,0.30833178372326203,0.16413066348632402,1.21798570190186
15.5584926,11.1328125,0.3083405480086794,0.1641006812594078,1.2173225032732597
15.5594926,11.130468800000001,0.30834930156603224,0.16407129440318932,1.2166597030239608
15.5604926,11.125,0.3083580601298246,0.16403812814324853,1.215997286865885
15.561492600000001,11.119531199999999,0.30836682083924394,0.16400219023405294,1.215335240794563
15.5624926,11.110156199999999,0.3083755693901925,0.16396871158395676,1.2146735510891427
15.5634926,11.1046875,0.3083843007762661,0.16393898922395192,1.2140122043123809
15.5644926,11.102343699999999,0.3083930264407147,0.16390914412016763,1.2133511873106477
15.565492599999999,11.0953125,0.30840175353556953,0.1638767875801202,1.2126904872139288
15.5664926,11.0953125,0.3084104770544263,0.16384391969021272,1.2120300914358184
15.5674926,11.094531199999999,0.30841920057328315,0.16381336837823687,1.2113699876735278
15.5684926,11.0890625,0.30842791765529426,0.1637847316008706,1.2107101639078766
15.5694926,11.0875,0.30843662615486783,0.16375487421867935,1.2100506084033011
15.5704926,11.08125,0.3084453246415977,0.16372223424611593,1.209391309707848
15.571492600000001,11.077343699999998,0.30845402813473183,0.16368901738277056,1.2087322566531757
15.5724926,11.06875,0.3084627437863367,0.1636584227946205,1.208073438354559
15.5734926,11.0609375,0.3084714558619435,0.1636301712390307,1.2074148442108814
15.5744926,11.047656199999999,0.30848015935511286,0.16360183006475223,1.206756463904643
15.5754926,11.038281199999998,0.3084888528354384,0.16357340930567535,1.2060982874019524
15.5764926,11.030468699999998,0.3084975391637328,0.163547030430826,1.2054403049525353
15.5774926,11.0234375,0.3085062312136521,0.16352324118811817,1.204782507089727
15.5784926,11.016406199999999,0.3085149347068215,0.16349906951060256,1.2041248846304746
15.5794926,11.015625,0.30852364606720756,0.16347212273521836,1.2034674286753426
15.580492600000001,11.016406199999999,0.30853235099074794,0.16344452119654057,1.2028101306085028
15.5814926,11.0140625,0.30854104232544655,0.16342049666428193,1.2021529820977448
15.5824926,11.0125,0.30854972650811396,0.16340022281204303,1.201495975094466
15.5834926,11.0078125,0.30855840067793755,0.1633785730298116,1.200839101833681
15.584492599999999,11.002343699999999,0.3085670648349174,0.16335249073646152,1.2001823548340145
15.5854926,10.992968699999999,0.3085757304223035,0.16332467453600588,1.1995257268977022
15.5864926,10.978125,0.30858440244653534,0.16329964462384375,1.198869211110598
15.587492600000001,10.9703125,0.3085930716099547,0.16327881544301182,1.1982128008421626
15.5884926,10.9648438,0.3086017379125615,0.1632583839654337,1.1975564897454742
15.5894926,10.955468699999999,0.3086104056455746,0.16323347031692084,1.1969002717572208
15.590492600000001,10.95625,0.308619074808994,0.1632057779334218,1.1962441410977023
15.591492599999999,10.953906199999999,0.3086277504092238,0.16318243418602218,1.1955880922708355
15.5924926,10.953906199999999,0.30863643173107863,0.16316555600594507,1.194932120064145
15.5934926,10.946093699999999,0.308645123780998,0.16314877175955098,1.1942762195487726
