Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.01686816e-03,1.67421875e+01,4.11937500e-01,3.17031250e-02,9.40625000e-03,3.82812500e-02,6.17777344e+00,,9.01686816e-03,3.19565028e-01,,9.01686816e-03,-2.71265869e+01
9.01786816e-03,1.67351562e+01,4.11937500e-01,3.17500000e-02,9.40625000e-03,3.82812500e-02,6.17718750e+00,,9.01786816e-03,3.19594026e-01,,9.01786816e-03,-2.65698242e+01
9.01886816e-03,1.67304688e+01,4.11896875e-01,3.17500000e-02,9.62500000e-03,3.79687500e-02,6.17941406e+00,,9.01886816e-03,3.19623053e-01,,9.01886816e-03,-2.62550049e+01
9.01986816e-03,1.67312500e+01,4.11957813e-01,3.15625000e-02,9.87500000e-03,3.93750000e-02,6.18128906e+00,,9.01986816e-03,3.19652081e-01,,9.01986816e-03,-2.65032959e+01
9.02086816e-03,1.67289063e+01,4.11856250e-01,3.14218750e-02,9.87500000e-03,4.03125000e-02,6.18222656e+00,,9.02086816e-03,3.19681108e-01,,9.02086816e-03,-2.64285889e+01
9.02186816e-03,1.67210938e+01,4.11896875e-01,3.14843750e-02,9.78125000e-03,4.03125000e-02,6.18222656e+00,,9.02186816e-03,3.19710076e-01,,9.02186816e-03,-2.57899170e+01
9.02286816e-03,1.67156250e+01,4.12039062e-01,3.19062500e-02,9.78125000e-03,4.06250000e-02,6.18304688e+00,,9.02286816e-03,3.19739103e-01,,9.02286816e-03,-2.53940430e+01
9.02386816e-03,1.67117187e+01,4.11896875e-01,3.21250000e-02,9.62500000e-03,4.09375000e-02,6.18386719e+00,,9.02386816e-03,3.19768131e-01,,9.02386816e-03,-2.51610107e+01
9.02486816e-03,1.67062500e+01,4.11896875e-01,3.19062500e-02,9.43750000e-03,4.01562500e-02,6.18667969e+00,,9.02486816e-03,3.19797158e-01,,9.02486816e-03,-2.47669678e+01
9.02586816e-03,1.66968750e+01,4.11693750e-01,3.14843750e-02,9.28125000e-03,4.01562500e-02,6.18808594e+00,,9.02586816e-03,3.19826126e-01,,9.02586816e-03,-2.39683838e+01
9.02686816e-03,1.66898438e+01,4.11653125e-01,3.12968750e-02,9.28125000e-03,3.87500000e-02,6.18750000e+00,,9.02686816e-03,3.19855124e-01,,9.02686816e-03,-2.34099121e+01
9.02786816e-03,1.66875000e+01,4.11795313e-01,3.18281250e-02,9.34375000e-03,3.67187500e-02,6.18480469e+00,,9.02786816e-03,3.19884121e-01,,9.02786816e-03,-2.33355713e+01
9.02886816e-03,1.66804687e+01,4.11612500e-01,3.23906250e-02,9.25000000e-03,3.42187500e-02,6.18281250e+00,,9.02886816e-03,3.19913089e-01,,9.02886816e-03,-2.27808838e+01
9.02986816e-03,1.66804687e+01,4.11470312e-01,3.22343750e-02,9.12500000e-03,3.12500000e-02,6.18363281e+00,,9.02986816e-03,3.19942087e-01,,9.02986816e-03,-2.29520264e+01
9.03086816e-03,1.66765625e+01,4.11693750e-01,3.17812500e-02,9.25000000e-03,2.85937500e-02,6.18562500e+00,,9.03086816e-03,3.19971085e-01,,9.03086816e-03,-2.27189941e+01
9.03186816e-03,1.66781250e+01,4.11693750e-01,3.14062500e-02,9.18750000e-03,2.81250000e-02,6.18644531e+00,,9.03186816e-03,3.20000052e-01,,9.03186816e-03,-2.30476074e+01
9.03286816e-03,1.66835938e+01,4.11693750e-01,3.17968750e-02,9.18750000e-03,2.89062500e-02,6.18750000e+00,,9.03286816e-03,3.20029050e-01,,9.03286816e-03,-2.37789307e+01
9.03386816e-03,1.66843750e+01,4.11693750e-01,3.25781250e-02,9.12500000e-03,2.96875000e-02,6.18867188e+00,,9.03386816e-03,3.20058048e-01,,9.03386816e-03,-2.40301514e+01
9.03486816e-03,1.66843750e+01,4.11612500e-01,3.26562500e-02,9.12500000e-03,2.93750000e-02,6.18726563e+00,,9.03486816e-03,3.20087016e-01,,9.03486816e-03,-2.42030029e+01
9.03586816e-03,1.66882812e+01,4.11612500e-01,3.20937500e-02,9.12500000e-03,2.81250000e-02,6.18750000e+00,,9.03586816e-03,3.20116013e-01,,9.03586816e-03,-2.47772217e+01
9.03686816e-03,1.66898438e+01,4.11653125e-01,3.16718750e-02,9.25000000e-03,2.81250000e-02,6.18808594e+00,,9.03686816e-03,3.20145011e-01,,9.03686816e-03,-2.51071777e+01
9.03786816e-03,1.66875000e+01,4.11693750e-01,3.18281250e-02,9.28125000e-03,2.93750000e-02,6.18363281e+00,,9.03786816e-03,3.20173979e-01,,9.03786816e-03,-2.50339355e+01
9.03886816e-03,1.66835938e+01,4.11409375e-01,3.22343750e-02,9.12500000e-03,3.04687500e-02,6.18164062e+00,,9.03886816e-03,3.20202976e-01,,9.03886816e-03,-2.48010254e+01
9.03986816e-03,1.66781250e+01,4.11450000e-01,3.21093750e-02,8.90625000e-03,3.00000000e-02,6.18199219e+00,,9.03986816e-03,3.20231974e-01,,9.03986816e-03,-2.44075928e+01
9.04086816e-03,1.66742188e+01,4.11450000e-01,3.16718750e-02,8.68750000e-03,2.93750000e-02,6.18281250e+00,,9.04086816e-03,3.20260972e-01,,9.04086816e-03,-2.41739502e+01
9.04186816e-03,1.66726562e+01,4.11206250e-01,3.15156250e-02,8.53125000e-03,2.92187500e-02,6.18304688e+00,,9.04186816e-03,3.20289910e-01,,9.04186816e-03,-2.41804199e+01
9.04286816e-03,1.66671875e+01,4.10820313e-01,3.16406250e-02,8.53125000e-03,2.96875000e-02,6.18339844e+00,,9.04286816e-03,3.20318878e-01,,9.04286816e-03,-2.37839355e+01
9.04386816e-03,1.66656250e+01,4.10637500e-01,3.18281250e-02,8.53125000e-03,3.01562500e-02,6.18281250e+00,,9.04386816e-03,3.20347786e-01,,9.04386816e-03,-2.37911377e+01
9.04486816e-03,1.66687500e+01,4.10718750e-01,3.19062500e-02,8.75000000e-03,3.01562500e-02,6.18304688e+00,,9.04486816e-03,3.20376724e-01,,9.04486816e-03,-2.42821045e+01
9.04586816e-03,1.66726562e+01,4.10739063e-01,3.19375000e-02,8.96875000e-03,3.07812500e-02,6.18363281e+00,,9.04586816e-03,3.20405632e-01,,9.04586816e-03,-2.48540039e+01
9.04686816e-03,1.66726562e+01,4.10576563e-01,3.17031250e-02,8.81250000e-03,3.18750000e-02,6.18421875e+00,,9.04686816e-03,3.20434570e-01,,9.04686816e-03,-2.50227051e+01
9.04786816e-03,1.66726562e+01,4.10251563e-01,3.15312500e-02,8.87500000e-03,3.15625000e-02,6.18480469e+00,,9.04786816e-03,3.20463449e-01,,9.04786816e-03,-2.51901855e+01
9.04886816e-03,1.66750000e+01,4.10150000e-01,3.16718750e-02,9.25000000e-03,3.12500000e-02,6.18480469e+00,,9.04886816e-03,3.20492327e-01,,9.04886816e-03,-2.55992432e+01
9.04986816e-03,1.66687500e+01,4.10251563e-01,3.17187500e-02,9.43750000e-03,3.18750000e-02,6.18257813e+00,,9.04986816e-03,3.20521235e-01,,9.04986816e-03,-2.51229248e+01
9.05086816e-03,1.66687500e+01,4.10535938e-01,3.17031250e-02,9.43750000e-03,3.20312500e-02,6.18199219e+00,,9.05086816e-03,3.20550114e-01,,9.05086816e-03,-2.52911377e+01
9.05186816e-03,1.66695312e+01,4.10718750e-01,3.17187500e-02,9.62500000e-03,3.23437500e-02,6.18269531e+00,,9.05186816e-03,3.20579052e-01,,9.05186816e-03,-2.55397949e+01
9.05286816e-03,1.66695312e+01,4.10840625e-01,3.20156250e-02,9.71875000e-03,3.20312500e-02,6.18339844e+00,,9.05286816e-03,3.20607960e-01,,9.05286816e-03,-2.57087402e+01
9.05386816e-03,1.66710938e+01,4.10881250e-01,3.20468750e-02,9.71875000e-03,3.12500000e-02,6.18304688e+00,,9.05386816e-03,3.20636898e-01,,9.05386816e-03,-2.60395508e+01
9.05486816e-03,1.66609375e+01,4.10779688e-01,3.18906250e-02,9.62500000e-03,3.00000000e-02,6.18328125e+00,,9.05486816e-03,3.20665807e-01,,9.05486816e-03,-2.51618652e+01
9.05586816e-03,1.66460937e+01,4.10739063e-01,3.18906250e-02,9.43750000e-03,3.00000000e-02,6.18281250e+00,,9.05586816e-03,3.20694715e-01,,9.05586816e-03,-2.38006592e+01
9.05686816e-03,1.66421875e+01,4.10535938e-01,3.19687500e-02,9.34375000e-03,3.07812500e-02,6.18187500e+00,,9.05686816e-03,3.20723653e-01,,9.05686816e-03,-2.35671387e+01
9.05786816e-03,1.66460937e+01,4.10779688e-01,3.19375000e-02,9.40625000e-03,3.23437500e-02,6.18421875e+00,,9.05786816e-03,3.20752561e-01,,9.05786816e-03,-2.41392822e+01
9.05886816e-03,1.66539062e+01,4.10718750e-01,3.16718750e-02,9.56250000e-03,3.26562500e-02,6.18445313e+00,,9.05886816e-03,3.20781499e-01,,9.05886816e-03,-2.51132812e+01
9.05986816e-03,1.66562500e+01,4.10718750e-01,3.14843750e-02,9.50000000e-03,3.12500000e-02,6.18269531e+00,,9.05986816e-03,3.20810407e-01,,9.05986816e-03,-2.55222168e+01
9.06086816e-03,1.66554688e+01,4.10678125e-01,3.17812500e-02,9.56250000e-03,3.01562500e-02,6.18023438e+00,,9.06086816e-03,3.20839345e-01,,9.06086816e-03,-2.56093750e+01
9.06186816e-03,1.66562500e+01,4.10739063e-01,3.19843750e-02,9.62500000e-03,3.01562500e-02,6.17988281e+00,,9.06186816e-03,3.20868254e-01,,9.06186816e-03,-2.58587646e+01
9.06286816e-03,1.66578125e+01,4.10739063e-01,3.23125000e-02,9.50000000e-03,3.18750000e-02,6.18140625e+00,,9.06286816e-03,3.20897192e-01,,9.06286816e-03,-2.61904297e+01
9.06386816e-03,1.66578125e+01,4.10962500e-01,3.22500000e-02,9.56250000e-03,3.37500000e-02,6.18269531e+00,,9.06386816e-03,3.20926100e-01,,9.06386816e-03,-2.63614502e+01
9.06486816e-03,1.66562500e+01,4.10881250e-01,3.19375000e-02,9.34375000e-03,3.48437500e-02,6.18328125e+00,,9.06486816e-03,3.20955038e-01,,9.06486816e-03,-2.63704834e+01
9.06586816e-03,1.66554688e+01,4.10881250e-01,3.18593750e-02,9.18750000e-03,3.39062500e-02,6.18281250e+00,,9.06586816e-03,3.20983946e-01,,9.06586816e-03,-2.64589844e+01
9.06686816e-03,1.66554688e+01,4.10962500e-01,3.19062500e-02,9.25000000e-03,3.50000000e-02,6.18140625e+00,,9.06686816e-03,3.21012884e-01,,9.06686816e-03,-2.66278076e+01
9.06786816e-03,1.66500000e+01,4.10921875e-01,3.24375000e-02,9.03125000e-03,3.60937500e-02,6.18140625e+00,,9.06786816e-03,3.21041793e-01,,9.06786816e-03,-2.62346191e+01
9.06886816e-03,1.66500000e+01,4.10881250e-01,3.25468750e-02,8.90625000e-03,3.60937500e-02,6.18421875e+00,,9.06886816e-03,3.21070731e-01,,9.06886816e-03,-2.64067383e+01
9.06986816e-03,1.66562500e+01,4.10840625e-01,3.22031250e-02,9.18750000e-03,3.57812500e-02,6.18609375e+00,,9.06986816e-03,3.21099639e-01,,9.06986816e-03,-2.72225342e+01
9.07086816e-03,1.66640625e+01,4.10718750e-01,3.20156250e-02,9.28125000e-03,3.53125000e-02,6.18339844e+00,,9.07086816e-03,3.21128577e-01,,9.07086816e-03,-2.81981201e+01
9.07186816e-03,1.66656250e+01,4.10718750e-01,3.20781250e-02,9.12500000e-03,3.53125000e-02,6.18082031e+00,,9.07186816e-03,3.21157485e-01,,9.07186816e-03,-2.85290527e+01
9.07286816e-03,1.66632813e+01,4.10779688e-01,3.25000000e-02,9.18750000e-03,3.68750000e-02,6.18128906e+00,,9.07286816e-03,3.21186423e-01,,9.07286816e-03,-2.84583740e+01
9.07386816e-03,1.66593750e+01,4.10921875e-01,3.26875000e-02,9.28125000e-03,3.75000000e-02,6.18246094e+00,,9.07386816e-03,3.21215332e-01,,9.07386816e-03,-2.82285156e+01
9.07486816e-03,1.66578125e+01,4.10820313e-01,3.23906250e-02,9.34375000e-03,3.82812500e-02,6.18269531e+00,,9.07486816e-03,3.21244240e-01,,9.07486816e-03,-2.82398682e+01
9.07586816e-03,1.66617187e+01,4.10739063e-01,3.21562500e-02,9.56250000e-03,3.82812500e-02,6.18246094e+00,,9.07586816e-03,3.21273178e-01,,9.07586816e-03,-2.88137207e+01
9.07686816e-03,1.66656250e+01,4.10617188e-01,3.22031250e-02,9.78125000e-03,3.98437500e-02,6.18339844e+00,,9.07686816e-03,3.21302086e-01,,9.07686816e-03,-2.93869629e+01
9.07786816e-03,1.66617187e+01,4.10576563e-01,3.24218750e-02,1.00312500e-02,4.12500000e-02,6.18410156e+00,,9.07786816e-03,3.21331024e-01,,9.07786816e-03,-2.91555176e+01
9.07886816e-03,1.66609375e+01,4.10678125e-01,3.27343750e-02,1.01562500e-02,4.20312500e-02,6.18468750e+00,,9.07886816e-03,3.21359932e-01,,9.07886816e-03,-2.92475586e+01
9.07986816e-03,1.66562500e+01,4.10779688e-01,3.26250000e-02,9.87500000e-03,4.14062500e-02,6.18539063e+00,,9.07986816e-03,3.21388870e-01,,9.07986816e-03,-2.89375000e+01
9.08086816e-03,1.66468750e+01,4.10718750e-01,3.20937500e-02,9.56250000e-03,4.06250000e-02,6.18785156e+00,,9.08086816e-03,3.21417779e-01,,9.08086816e-03,-2.81425781e+01
9.08186816e-03,1.66335937e+01,4.10678125e-01,3.17968750e-02,9.43750000e-03,3.93750000e-02,6.18585938e+00,,9.08186816e-03,3.21446717e-01,,9.08186816e-03,-2.69426270e+01
9.08286816e-03,1.66312500e+01,4.10434375e-01,3.19375000e-02,9.56250000e-03,3.67187500e-02,6.18222656e+00,,9.08286816e-03,3.21475625e-01,,9.08286816e-03,-2.68699951e+01
9.08386816e-03,1.66367188e+01,4.10332813e-01,3.22812500e-02,9.40625000e-03,3.57812500e-02,6.18281250e+00,,9.08386816e-03,3.21504533e-01,,9.08386816e-03,-2.76038818e+01
9.08486816e-03,1.66367188e+01,4.10190625e-01,3.22031250e-02,9.25000000e-03,3.53125000e-02,6.18421875e+00,,9.08486816e-03,3.21533412e-01,,9.08486816e-03,-2.77747803e+01
9.08586816e-03,1.66328125e+01,4.10434375e-01,3.19062500e-02,9.28125000e-03,3.71875000e-02,6.18527344e+00,,9.08586816e-03,3.21562290e-01,,9.08586816e-03,-2.75418701e+01
9.08686816e-03,1.66281250e+01,4.10576563e-01,3.17812500e-02,9.40625000e-03,3.87500000e-02,6.18562500e+00,,9.08686816e-03,3.21591228e-01,,9.08686816e-03,-2.72275391e+01
9.08786816e-03,1.66218750e+01,4.10251563e-01,3.20000000e-02,9.28125000e-03,3.95312500e-02,6.18468750e+00,,9.08786816e-03,3.21620107e-01,,9.08786816e-03,-2.67521973e+01
9.08886816e-03,1.66179687e+01,4.09946875e-01,3.23125000e-02,9.34375000e-03,3.93750000e-02,6.18445313e+00,,9.08886816e-03,3.21649015e-01,,9.08886816e-03,-2.65198975e+01
9.08986816e-03,1.66148437e+01,4.09987500e-01,3.25312500e-02,9.56250000e-03,3.85937500e-02,6.18644531e+00,,9.08986816e-03,3.21677864e-01,,9.08986816e-03,-2.63696289e+01
9.09086816e-03,1.66109375e+01,4.10150000e-01,3.26250000e-02,9.71875000e-03,3.87500000e-02,6.18949219e+00,,9.09086816e-03,3.21706742e-01,,9.09086816e-03,-2.61394043e+01
9.09186816e-03,1.66093750e+01,4.10150000e-01,3.26875000e-02,9.81250000e-03,3.98437500e-02,6.18867188e+00,,9.09186816e-03,3.21735650e-01,,9.09186816e-03,-2.61513672e+01
9.09286816e-03,1.66148437e+01,4.10089062e-01,3.27343750e-02,9.93750000e-03,4.14062500e-02,6.18562500e+00,,9.09286816e-03,3.21764529e-01,,9.09286816e-03,-2.68886719e+01
9.09386816e-03,1.66203125e+01,4.10292188e-01,3.26250000e-02,9.78125000e-03,4.06250000e-02,6.18339844e+00,,9.09386816e-03,3.21793407e-01,,9.09386816e-03,-2.76257324e+01
9.09486816e-03,1.66164063e+01,4.10434375e-01,3.25312500e-02,9.78125000e-03,4.01562500e-02,6.18468750e+00,,9.09486816e-03,3.21822315e-01,,9.09486816e-03,-2.73956299e+01
9.09586816e-03,1.66093750e+01,4.10535938e-01,3.25312500e-02,9.65625000e-03,4.14062500e-02,6.18679688e+00,,9.09586816e-03,3.21851224e-01,,9.09586816e-03,-2.68430176e+01
9.09686816e-03,1.66070312e+01,4.10576563e-01,3.27968750e-02,9.40625000e-03,4.28125000e-02,6.18703125e+00,,9.09686816e-03,3.21880162e-01,,9.09686816e-03,-2.67745361e+01
9.09786816e-03,1.66070312e+01,4.10637500e-01,3.28750000e-02,9.34375000e-03,4.40625000e-02,6.18644531e+00,,9.09786816e-03,3.21909070e-01,,9.09786816e-03,-2.69484863e+01
9.09886816e-03,1.66070312e+01,4.10475000e-01,3.26093750e-02,9.40625000e-03,4.43750000e-02,6.18761719e+00,,9.09886816e-03,3.21938008e-01,,9.09886816e-03,-2.71220703e+01
9.09986816e-03,1.66046875e+01,4.10495313e-01,3.23437500e-02,9.18750000e-03,4.40625000e-02,6.18679688e+00,,9.09986816e-03,3.21966916e-01,,9.09986816e-03,-2.70526123e+01
9.10086816e-03,1.66015625e+01,4.10678125e-01,3.24218750e-02,8.96875000e-03,4.39062500e-02,6.18468750e+00,,9.10086816e-03,3.21995854e-01,,9.10086816e-03,-2.69022217e+01
9.10186816e-03,1.66000000e+01,4.10617188e-01,3.27968750e-02,9.12500000e-03,4.43750000e-02,6.18621094e+00,,9.10186816e-03,3.22024763e-01,,9.10186816e-03,-2.69138184e+01
9.10286816e-03,1.65992187e+01,4.10434375e-01,3.28750000e-02,9.25000000e-03,4.54687500e-02,6.18703125e+00,,9.10286816e-03,3.22053701e-01,,9.10286816e-03,-2.70072021e+01
9.10386816e-03,1.65960938e+01,4.10231250e-01,3.25468750e-02,9.25000000e-03,4.50000000e-02,6.18445313e+00,,9.10386816e-03,3.22082579e-01,,9.10386816e-03,-2.68585205e+01
9.10486816e-03,1.65898438e+01,4.09845313e-01,3.20781250e-02,9.12500000e-03,4.40625000e-02,6.18164062e+00,,9.10486816e-03,3.22111458e-01,,9.10486816e-03,-2.63853760e+01
9.10586816e-03,1.65882813e+01,4.09764063e-01,3.20468750e-02,9.06250000e-03,4.31250000e-02,6.18222656e+00,,9.10586816e-03,3.22140336e-01,,9.10586816e-03,-2.63942871e+01
9.10686816e-03,1.65921875e+01,4.09946875e-01,3.27187500e-02,9.28125000e-03,4.35937500e-02,6.18328125e+00,,9.10686816e-03,3.22169185e-01,,9.10686816e-03,-2.69686279e+01
9.10786816e-03,1.65882813e+01,4.10048438e-01,3.31406250e-02,9.34375000e-03,4.57812500e-02,6.18410156e+00,,9.10786816e-03,3.22198033e-01,,9.10786816e-03,-2.67403564e+01
9.10886816e-03,1.65843750e+01,4.10089062e-01,3.30625000e-02,9.34375000e-03,4.59375000e-02,6.18304688e+00,,9.10886816e-03,3.22226942e-01,,9.10886816e-03,-2.65130615e+01
9.10986816e-03,1.65765625e+01,4.10007813e-01,3.27968750e-02,9.25000000e-03,4.46875000e-02,6.18199219e+00,,9.10986816e-03,3.22255820e-01,,9.10986816e-03,-2.58820801e+01
9.11086816e-03,1.65695313e+01,4.10007813e-01,3.26562500e-02,9.12500000e-03,4.35937500e-02,6.18386719e+00,,9.11086816e-03,3.22284669e-01,,9.11086816e-03,-2.53305664e+01
9.11186816e-03,1.65710937e+01,4.10007813e-01,3.29062500e-02,9.06250000e-03,4.40625000e-02,6.18609375e+00,,9.11186816e-03,3.22313517e-01,,9.11186816e-03,-2.56654053e+01
9.11286816e-03,1.65679687e+01,4.10007813e-01,3.32031250e-02,8.90625000e-03,4.43750000e-02,6.18750000e+00,,9.11286816e-03,3.22342396e-01,,9.11286816e-03,-2.55184326e+01
9.11386816e-03,1.65656250e+01,4.09885938e-01,3.32812500e-02,8.87500000e-03,4.50000000e-02,6.18843750e+00,,9.11386816e-03,3.22371244e-01,,9.11386816e-03,-2.54530029e+01
9.11486816e-03,1.65617188e+01,4.09764063e-01,3.29062500e-02,9.06250000e-03,4.46875000e-02,6.18667969e+00,,9.11486816e-03,3.22400093e-01,,9.11486816e-03,-2.52257080e+01
9.11586816e-03,1.65601562e+01,4.09601563e-01,3.25000000e-02,9.50000000e-03,4.25000000e-02,6.18421875e+00,,9.11586816e-03,3.22428972e-01,,9.11586816e-03,-2.52379150e+01
9.11686816e-03,1.65640625e+01,4.09642188e-01,3.24843750e-02,9.62500000e-03,4.06250000e-02,6.18515625e+00,,9.11686816e-03,3.22457820e-01,,9.11686816e-03,-2.58127441e+01
9.11786816e-03,1.65671875e+01,4.09703125e-01,3.30937500e-02,9.62500000e-03,4.09375000e-02,6.18703125e+00,,9.11786816e-03,3.22486669e-01,,9.11786816e-03,-2.63088379e+01
9.11886816e-03,1.65632812e+01,4.09642188e-01,3.34687500e-02,9.43750000e-03,4.14062500e-02,6.18761719e+00,,9.11886816e-03,3.22515517e-01,,9.11886816e-03,-2.60826416e+01
9.11986816e-03,1.65726563e+01,4.09601563e-01,3.29531250e-02,9.62500000e-03,4.17187500e-02,6.18785156e+00,,9.11986816e-03,3.22544396e-01,,9.11986816e-03,-2.72250977e+01
9.12086816e-03,1.65789062e+01,4.09764063e-01,3.22343750e-02,9.93750000e-03,4.14062500e-02,6.18585938e+00,,9.12086816e-03,3.22573245e-01,,9.12086816e-03,-2.80422363e+01
9.12186816e-03,1.65750000e+01,4.09764063e-01,3.22343750e-02,9.78125000e-03,3.90625000e-02,6.18281250e+00,,9.12186816e-03,3.22602093e-01,,9.12186816e-03,-2.78104248e+01
9.12286816e-03,1.65656250e+01,4.09601563e-01,3.27656250e-02,9.43750000e-03,3.64062500e-02,6.18281250e+00,,9.12286816e-03,3.22630972e-01,,9.12286816e-03,-2.70161133e+01
9.12386816e-03,1.65617188e+01,4.09662500e-01,3.31718750e-02,9.28125000e-03,3.60937500e-02,6.18585938e+00,,9.12386816e-03,3.22659820e-01,,9.12386816e-03,-2.67882080e+01
9.12486816e-03,1.65632812e+01,4.09703125e-01,3.30312500e-02,9.25000000e-03,3.56250000e-02,6.18667969e+00,,9.12486816e-03,3.22688669e-01,,9.12486816e-03,-2.71247559e+01
9.12586816e-03,1.65640625e+01,4.09601563e-01,3.24687500e-02,9.25000000e-03,3.39062500e-02,6.18480469e+00,,9.12586816e-03,3.22717518e-01,,9.12586816e-03,-2.73786621e+01
9.12686816e-03,1.65601562e+01,4.09662500e-01,3.22031250e-02,9.28125000e-03,3.34375000e-02,6.18339844e+00,,9.12686816e-03,3.22746396e-01,,9.12686816e-03,-2.71473389e+01
9.12786816e-03,1.65546875e+01,4.09764063e-01,3.27343750e-02,9.62500000e-03,3.31250000e-02,6.18527344e+00,,9.12786816e-03,3.22775245e-01,,9.12786816e-03,-2.67557373e+01
9.12886816e-03,1.65523437e+01,4.09845313e-01,3.35468750e-02,9.62500000e-03,3.37500000e-02,6.18609375e+00,,9.12886816e-03,3.22804093e-01,,9.12886816e-03,-2.66899414e+01
9.12986816e-03,1.65539063e+01,4.09642188e-01,3.37343750e-02,9.40625000e-03,3.48437500e-02,6.18527344e+00,,9.12986816e-03,3.22832942e-01,,9.12986816e-03,-2.70291748e+01
9.13086816e-03,1.65507812e+01,4.09500000e-01,3.30937500e-02,9.18750000e-03,3.67187500e-02,6.18527344e+00,,9.13086816e-03,3.22861820e-01,,9.13086816e-03,-2.68841553e+01
9.13186816e-03,1.65453125e+01,4.09175000e-01,3.26562500e-02,9.06250000e-03,3.85937500e-02,6.18679688e+00,,9.13186816e-03,3.22890639e-01,,9.13186816e-03,-2.64946289e+01
9.13286816e-03,1.65445312e+01,4.09073438e-01,3.27187500e-02,9.03125000e-03,4.01562500e-02,6.18785156e+00,,9.13286816e-03,3.22919458e-01,,9.13286816e-03,-2.65874023e+01
9.13386816e-03,1.65414063e+01,4.09032813e-01,3.31718750e-02,9.03125000e-03,4.01562500e-02,6.18644531e+00,,9.13386816e-03,3.22948247e-01,,9.13386816e-03,-2.64396973e+01
9.13486816e-03,1.65398437e+01,4.08971875e-01,3.33281250e-02,8.90625000e-03,3.98437500e-02,6.18750000e+00,,9.13486816e-03,3.22977036e-01,,9.13486816e-03,-2.64548340e+01
9.13586816e-03,1.65414063e+01,4.09134375e-01,3.29218750e-02,8.90625000e-03,3.90625000e-02,6.18785156e+00,,9.13586816e-03,3.23005825e-01,,9.13586816e-03,-2.67913818e+01
9.13686816e-03,1.65414063e+01,4.09317188e-01,3.26093750e-02,8.87500000e-03,3.79687500e-02,6.18609375e+00,,9.13686816e-03,3.23034644e-01,,9.13686816e-03,-2.69650879e+01
9.13786816e-03,1.65414063e+01,4.09256250e-01,3.26562500e-02,8.65625000e-03,3.68750000e-02,6.18363281e+00,,9.13786816e-03,3.23063493e-01,,9.13786816e-03,-2.71380615e+01
9.13886816e-03,1.65398437e+01,4.09175000e-01,3.30312500e-02,8.59375000e-03,3.60937500e-02,6.18246094e+00,,9.13886816e-03,3.23092312e-01,,9.13886816e-03,-2.71511230e+01
9.13986816e-03,1.65335938e+01,4.09154688e-01,3.33750000e-02,8.68750000e-03,3.31250000e-02,6.18410156e+00,,9.13986816e-03,3.23121130e-01,,9.13986816e-03,-2.66827393e+01
9.14086816e-03,1.65281250e+01,4.09012500e-01,3.32500000e-02,8.68750000e-03,3.29687500e-02,6.18550781e+00,,9.14086816e-03,3.23149949e-01,,9.14086816e-03,-2.62956543e+01
9.14186816e-03,1.65359375e+01,4.08728125e-01,3.31875000e-02,8.87500000e-03,3.39062500e-02,6.18503906e+00,,9.14186816e-03,3.23178738e-01,,9.14186816e-03,-2.72770996e+01
9.14286816e-03,1.65414063e+01,4.08768750e-01,3.34062500e-02,8.81250000e-03,3.45312500e-02,6.18304688e+00,,9.14286816e-03,3.23207527e-01,,9.14286816e-03,-2.80172119e+01
9.14386816e-03,1.65375000e+01,4.08565625e-01,3.36562500e-02,8.81250000e-03,3.53125000e-02,6.18328125e+00,,9.14386816e-03,3.23236316e-01,,9.14386816e-03,-2.77922363e+01
9.14486816e-03,1.65390625e+01,4.08626563e-01,3.38281250e-02,8.87500000e-03,3.67187500e-02,6.18503906e+00,,9.14486816e-03,3.23265076e-01,,9.14486816e-03,-2.81322021e+01
