Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.75480313,,Zero Index,1799.75480313,,Zero Index,1799.75480313,,Zero Index,1799.75480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.38140981e-02,-2.45312500e-02,1.51562500e-02,-2.43750000e-02,-5.78125000e-03
1.38144981e-02,-2.56250000e-02,1.51562500e-02,-2.43750000e-02,-4.21875000e-03
1.38148981e-02,-2.60937500e-02,1.54687500e-02,-2.15625000e-02,-5.46875000e-03
1.38152981e-02,-2.37500000e-02,1.60937500e-02,-2.31250000e-02,-5.15625000e-03
1.38156981e-02,-2.42187500e-02,1.40625000e-02,-2.26562500e-02,-4.37500000e-03
1.38160981e-02,-2.34375000e-02,1.31250000e-02,-2.23437500e-02,-6.87500000e-03
1.38164981e-02,-2.25000000e-02,1.51562500e-02,-2.43750000e-02,-4.21875000e-03
1.38168981e-02,-2.34375000e-02,1.25000000e-02,-2.07812500e-02,-6.25000000e-03
1.38172981e-02,-2.14062500e-02,1.39062500e-02,-1.95312500e-02,-4.53125000e-03
1.38176981e-02,-2.35937500e-02,1.07812500e-02,-1.95312500e-02,-5.78125000e-03
1.38180981e-02,-2.21875000e-02,1.59375000e-02,-1.87500000e-02,-4.84375000e-03
1.38184981e-02,-2.35937500e-02,1.53125000e-02,-2.17187500e-02,-3.90625000e-03
1.38188981e-02,-2.28125000e-02,1.37500000e-02,-2.15625000e-02,-4.68750000e-03
1.38192981e-02,-2.42187500e-02,1.50000000e-02,-2.34375000e-02,-3.12500000e-03
1.38196981e-02,-2.34375000e-02,1.29687500e-02,-2.50000000e-02,-5.78125000e-03
1.38200981e-02,-2.39062500e-02,1.62500000e-02,-2.25000000e-02,-4.21875000e-03
1.38204981e-02,-2.48437500e-02,1.76562500e-02,-2.26562500e-02,-3.12500000e-03
1.38208981e-02,-2.28125000e-02,1.59375000e-02,-2.25000000e-02,-3.43750000e-03
1.38212981e-02,-2.42187500e-02,1.53125000e-02,-2.53125000e-02,-5.00000000e-03
1.38216981e-02,-2.39062500e-02,1.60937500e-02,-2.28125000e-02,-2.34375000e-03
1.38220981e-02,-2.20312500e-02,1.62500000e-02,-2.21875000e-02,-4.53125000e-03
1.38224981e-02,-2.40625000e-02,1.54687500e-02,-2.32812500e-02,-4.84375000e-03
1.38228981e-02,-2.25000000e-02,1.51562500e-02,-2.42187500e-02,-3.59375000e-03
1.38232981e-02,-2.42187500e-02,1.65625000e-02,-2.35937500e-02,-4.37500000e-03
1.38236981e-02,-2.25000000e-02,1.43750000e-02,-2.34375000e-02,-4.84375000e-03
1.38240981e-02,-2.28125000e-02,1.37500000e-02,-2.39062500e-02,-6.09375000e-03
1.38244981e-02,-2.35937500e-02,1.51562500e-02,-2.56250000e-02,-7.03125000e-03
1.38248981e-02,-2.35937500e-02,1.35937500e-02,-2.42187500e-02,-6.09375000e-03
1.38252981e-02,-2.26562500e-02,1.64062500e-02,-2.17187500e-02,-5.15625000e-03
1.38256981e-02,-2.35937500e-02,1.40625000e-02,-2.46875000e-02,-4.53125000e-03
1.38260981e-02,-2.43750000e-02,1.42187500e-02,-2.39062500e-02,-5.93750000e-03
1.38264981e-02,-2.45312500e-02,1.45312500e-02,-2.48437500e-02,-5.93750000e-03
1.38268981e-02,-2.42187500e-02,1.54687500e-02,-2.37500000e-02,-3.59375000e-03
1.38272981e-02,-2.42187500e-02,1.56250000e-02,-2.20312500e-02,-4.84375000e-03
1.38276981e-02,-2.51562500e-02,1.40625000e-02,-2.26562500e-02,-4.53125000e-03
1.38280981e-02,-2.42187500e-02,1.32812500e-02,-2.39062500e-02,-4.53125000e-03
1.38284981e-02,-2.25000000e-02,1.50000000e-02,-2.39062500e-02,-4.37500000e-03
1.38288981e-02,-2.04687500e-02,1.29687500e-02,-2.43750000e-02,-5.62500000e-03
1.38292981e-02,-2.23437500e-02,1.57812500e-02,-2.43750000e-02,-5.93750000e-03
1.38296981e-02,-2.12500000e-02,1.45312500e-02,-2.46875000e-02,-4.68750000e-03
1.38300981e-02,-2.03125000e-02,1.64062500e-02,-2.48437500e-02,-4.37500000e-03
1.38304981e-02,-2.25000000e-02,1.46875000e-02,-2.45312500e-02,-5.00000000e-03
1.38308981e-02,-2.21875000e-02,1.43750000e-02,-2.42187500e-02,-6.56250000e-03
1.38312981e-02,-2.09375000e-02,1.46875000e-02,-2.28125000e-02,-4.53125000e-03
1.38316981e-02,-2.12500000e-02,1.48437500e-02,-2.34375000e-02,-5.46875000e-03
1.38320981e-02,-2.09375000e-02,1.54687500e-02,-2.29687500e-02,-5.00000000e-03
1.38324981e-02,-2.15625000e-02,1.40625000e-02,-2.40625000e-02,-3.75000000e-03
1.38328981e-02,-2.12500000e-02,1.60937500e-02,-2.32812500e-02,-3.43750000e-03
1.38332981e-02,-2.15625000e-02,1.51562500e-02,-2.39062500e-02,-4.37500000e-03
1.38336981e-02,-2.31250000e-02,1.51562500e-02,-2.42187500e-02,-3.59375000e-03
1.38340981e-02,-2.25000000e-02,1.53125000e-02,-2.29687500e-02,-3.12500000e-03
1.38344981e-02,-2.18750000e-02,1.57812500e-02,-2.42187500e-02,-6.25000000e-03
1.38348981e-02,-2.39062500e-02,1.45312500e-02,-2.45312500e-02,-4.06250000e-03
1.38352981e-02,-2.40625000e-02,1.62500000e-02,-2.31250000e-02,-5.15625000e-03
1.38356981e-02,-2.17187500e-02,1.59375000e-02,-2.50000000e-02,-6.25000000e-03
1.38360981e-02,-2.31250000e-02,1.48437500e-02,-2.54687500e-02,-5.62500000e-03
1.38364981e-02,-2.26562500e-02,1.37500000e-02,-2.57812500e-02,-6.09375000e-03
1.38368981e-02,-2.28125000e-02,1.37500000e-02,-2.40625000e-02,-7.81250000e-03
1.38372981e-02,-2.23437500e-02,1.31250000e-02,-2.17187500e-02,-6.09375000e-03
1.38376981e-02,-2.15625000e-02,1.53125000e-02,-2.50000000e-02,-7.03125000e-03
1.38380981e-02,-2.17187500e-02,1.43750000e-02,-2.42187500e-02,-6.25000000e-03
1.38384981e-02,-2.39062500e-02,1.51562500e-02,-2.45312500e-02,-7.50000000e-03
1.38388981e-02,-2.40625000e-02,1.59375000e-02,-2.57812500e-02,-7.81250000e-03
1.38392981e-02,-2.29687500e-02,1.73437500e-02,-2.53125000e-02,-6.71875000e-03
1.38396981e-02,-2.35937500e-02,1.50000000e-02,-2.68750000e-02,-5.93750000e-03
1.38400981e-02,-2.34375000e-02,1.53125000e-02,-2.37500000e-02,-5.78125000e-03
1.38404981e-02,-2.23437500e-02,1.67187500e-02,-2.42187500e-02,-7.18750000e-03
1.38408981e-02,-2.29687500e-02,1.54687500e-02,-2.54687500e-02,-6.09375000e-03
1.38412981e-02,-2.17187500e-02,1.53125000e-02,-2.42187500e-02,-6.71875000e-03
1.38416981e-02,-2.42187500e-02,1.48437500e-02,-2.43750000e-02,-6.25000000e-03
1.38420981e-02,-2.40625000e-02,1.54687500e-02,-2.39062500e-02,-6.25000000e-03
1.38424981e-02,-2.34375000e-02,1.54687500e-02,-2.26562500e-02,-7.34375000e-03
1.38428981e-02,-2.23437500e-02,1.57812500e-02,-2.17187500e-02,-5.31250000e-03
1.38432981e-02,-2.25000000e-02,1.34375000e-02,-2.09375000e-02,-5.46875000e-03
1.38436981e-02,-2.29687500e-02,1.50000000e-02,-2.21875000e-02,-6.71875000e-03
1.38440981e-02,-2.28125000e-02,1.31250000e-02,-2.14062500e-02,-4.06250000e-03
1.38444981e-02,-2.34375000e-02,1.64062500e-02,-2.14062500e-02,-3.43750000e-03
1.38448981e-02,-2.26562500e-02,1.43750000e-02,-2.10937500e-02,-3.75000000e-03
1.38452981e-02,-2.29687500e-02,1.48437500e-02,-2.23437500e-02,-5.93750000e-03
1.38456981e-02,-2.37500000e-02,1.35937500e-02,-2.10937500e-02,-5.15625000e-03
1.38460981e-02,-2.43750000e-02,1.64062500e-02,-2.26562500e-02,-4.68750000e-03
1.38464981e-02,-2.42187500e-02,1.51562500e-02,-2.21875000e-02,-5.93750000e-03
1.38468981e-02,-2.40625000e-02,1.40625000e-02,-2.06250000e-02,-7.65625000e-03
1.38472981e-02,-2.17187500e-02,1.54687500e-02,-2.15625000e-02,-7.18750000e-03
1.38476981e-02,-2.34375000e-02,1.39062500e-02,-2.04687500e-02,-4.84375000e-03
1.38480981e-02,-2.17187500e-02,1.37500000e-02,-1.96875000e-02,-6.09375000e-03
1.38484981e-02,-2.18750000e-02,1.29687500e-02,-1.93750000e-02,-7.18750000e-03
1.38488981e-02,-2.37500000e-02,1.48437500e-02,-1.96875000e-02,-4.84375000e-03
1.38492981e-02,-2.29687500e-02,1.45312500e-02,-2.14062500e-02,-6.09375000e-03
1.38496981e-02,-2.14062500e-02,1.45312500e-02,-1.96875000e-02,-5.15625000e-03
1.38500981e-02,-2.15625000e-02,1.50000000e-02,-2.00000000e-02,-7.18750000e-03
1.38504981e-02,-2.21875000e-02,1.39062500e-02,-1.92187500e-02,-4.68750000e-03
1.38508981e-02,-2.15625000e-02,1.54687500e-02,-2.01562500e-02,-7.50000000e-03
1.38512981e-02,-2.34375000e-02,1.64062500e-02,-2.03125000e-02,-6.25000000e-03
1.38516981e-02,-2.01562500e-02,1.43750000e-02,-2.01562500e-02,-5.62500000e-03
1.38520981e-02,-2.07812500e-02,1.37500000e-02,-2.14062500e-02,-4.68750000e-03
1.38524981e-02,-2.15625000e-02,1.46875000e-02,-2.15625000e-02,-7.34375000e-03
1.38528981e-02,-2.10937500e-02,1.48437500e-02,-2.12500000e-02,-6.25000000e-03
1.38532981e-02,-2.23437500e-02,1.54687500e-02,-2.10937500e-02,-6.56250000e-03
1.38536981e-02,-2.14062500e-02,1.48437500e-02,-2.00000000e-02,-5.78125000e-03
1.38540981e-02,-2.07812500e-02,1.46875000e-02,-2.03125000e-02,-6.25000000e-03
1.38544981e-02,-2.37500000e-02,1.54687500e-02,-2.17187500e-02,-7.50000000e-03
1.38548981e-02,-2.28125000e-02,1.51562500e-02,-2.18750000e-02,-6.71875000e-03
1.38552981e-02,-2.37500000e-02,1.48437500e-02,-2.07812500e-02,-9.06250000e-03
1.38556981e-02,-2.23437500e-02,1.50000000e-02,-2.06250000e-02,-8.75000000e-03
1.38560981e-02,-2.28125000e-02,1.46875000e-02,-2.15625000e-02,-9.37500000e-03
1.38564981e-02,-2.18750000e-02,1.46875000e-02,-2.14062500e-02,-6.71875000e-03
1.38568981e-02,-2.35937500e-02,1.40625000e-02,-2.17187500e-02,-8.75000000e-03
1.38572981e-02,-2.28125000e-02,1.34375000e-02,-2.10937500e-02,-8.28125000e-03
1.38576981e-02,-2.28125000e-02,1.42187500e-02,-2.20312500e-02,-5.62500000e-03
1.38580981e-02,-2.34375000e-02,1.57812500e-02,-2.23437500e-02,-7.18750000e-03
1.38584981e-02,-2.17187500e-02,1.26562500e-02,-2.00000000e-02,-8.59375000e-03
1.38588981e-02,-2.04687500e-02,1.40625000e-02,-2.35937500e-02,-7.50000000e-03
1.38592981e-02,-2.31250000e-02,1.43750000e-02,-2.17187500e-02,-6.40625000e-03
1.38596981e-02,-2.17187500e-02,1.50000000e-02,-2.12500000e-02,-7.96875000e-03
1.38600981e-02,-2.31250000e-02,1.64062500e-02,-2.18750000e-02,-8.43750000e-03
1.38604981e-02,-2.15625000e-02,1.53125000e-02,-2.25000000e-02,-7.65625000e-03
1.38608981e-02,-2.14062500e-02,1.65625000e-02,-2.34375000e-02,-7.50000000e-03
1.38612981e-02,-1.92187500e-02,1.40625000e-02,-2.18750000e-02,-6.40625000e-03
1.38616981e-02,-2.07812500e-02,1.45312500e-02,-2.29687500e-02,-6.87500000e-03
1.38620981e-02,-1.85937500e-02,1.53125000e-02,-2.07812500e-02,-7.18750000e-03
1.38624981e-02,-1.78125000e-02,1.59375000e-02,-2.25000000e-02,-9.06250000e-03
1.38628981e-02,-1.81250000e-02,1.64062500e-02,-2.35937500e-02,-7.81250000e-03
1.38632981e-02,-1.84375000e-02,1.71875000e-02,-2.18750000e-02,-6.09375000e-03
1.38636981e-02,-1.87500000e-02,1.65625000e-02,-2.29687500e-02,-5.31250000e-03
1.38640981e-02,-1.84375000e-02,1.79687500e-02,-2.28125000e-02,-6.25000000e-03
1.38644981e-02,-1.92187500e-02,1.70312500e-02,-2.23437500e-02,-5.62500000e-03
1.38648981e-02,-1.78125000e-02,1.62500000e-02,-2.06250000e-02,-6.09375000e-03
1.38652981e-02,-1.87500000e-02,1.51562500e-02,-2.26562500e-02,-3.43750000e-03
1.38656981e-02,-1.95312500e-02,1.39062500e-02,-2.20312500e-02,-5.00000000e-03
1.38660981e-02,-1.81250000e-02,1.48437500e-02,-2.21875000e-02,-4.53125000e-03
1.38664981e-02,-1.92187500e-02,1.34375000e-02,-2.35937500e-02,-3.59375000e-03
1.38668981e-02,-1.87500000e-02,1.39062500e-02,-2.26562500e-02,-7.03125000e-03
1.38672981e-02,-1.89062500e-02,1.48437500e-02,-2.35937500e-02,-5.00000000e-03
1.38676981e-02,-1.93750000e-02,1.56250000e-02,-2.26562500e-02,-5.62500000e-03
1.38680981e-02,-2.15625000e-02,1.54687500e-02,-2.35937500e-02,-4.37500000e-03
1.38684981e-02,-2.09375000e-02,1.65625000e-02,-2.20312500e-02,-4.21875000e-03
1.38688981e-02,-2.04687500e-02,1.48437500e-02,-2.18750000e-02,-4.53125000e-03
1.38692981e-02,-1.90625000e-02,1.73437500e-02,-2.53125000e-02,-6.40625000e-03
1.38696981e-02,-2.12500000e-02,1.54687500e-02,-2.35937500e-02,-7.03125000e-03
1.38700981e-02,-1.93750000e-02,1.57812500e-02,-2.40625000e-02,-7.03125000e-03
1.38704981e-02,-1.96875000e-02,1.56250000e-02,-2.29687500e-02,-6.56250000e-03
1.38708981e-02,-2.29687500e-02,1.53125000e-02,-2.17187500e-02,-5.31250000e-03
1.38712981e-02,-2.20312500e-02,1.40625000e-02,-2.21875000e-02,-6.56250000e-03
1.38716981e-02,-2.31250000e-02,1.26562500e-02,-2.51562500e-02,-4.68750000e-03
1.38720981e-02,-2.37500000e-02,1.31250000e-02,-2.43750000e-02,-5.00000000e-03
1.38724981e-02,-2.29687500e-02,1.39062500e-02,-2.35937500e-02,-5.46875000e-03
1.38728981e-02,-2.21875000e-02,1.51562500e-02,-2.35937500e-02,-4.53125000e-03
1.38732981e-02,-2.17187500e-02,1.48437500e-02,-2.37500000e-02,-4.53125000e-03
1.38736981e-02,-2.29687500e-02,1.48437500e-02,-2.57812500e-02,-7.03125000e-03
1.38740981e-02,-2.42187500e-02,1.40625000e-02,-2.53125000e-02,-6.40625000e-03
1.38744981e-02,-2.37500000e-02,1.50000000e-02,-2.46875000e-02,-6.40625000e-03
1.38748981e-02,-2.39062500e-02,1.40625000e-02,-2.17187500e-02,-5.31250000e-03
1.38752981e-02,-2.26562500e-02,1.25000000e-02,-2.35937500e-02,-4.68750000e-03
1.38756981e-02,-2.39062500e-02,1.53125000e-02,-2.17187500e-02,-6.25000000e-03
1.38760981e-02,-2.20312500e-02,1.56250000e-02,-2.28125000e-02,-6.09375000e-03
1.38764981e-02,-2.15625000e-02,1.51562500e-02,-2.12500000e-02,-6.09375000e-03
1.38768981e-02,-2.17187500e-02,1.50000000e-02,-2.04687500e-02,-3.90625000e-03
1.38772981e-02,-2.12500000e-02,1.70312500e-02,-2.06250000e-02,-3.43750000e-03
1.38776981e-02,-1.96875000e-02,1.46875000e-02,-2.25000000e-02,-4.53125000e-03
1.38780981e-02,-2.12500000e-02,1.46875000e-02,-2.29687500e-02,-5.00000000e-03
1.38784981e-02,-2.12500000e-02,1.29687500e-02,-2.10937500e-02,-4.53125000e-03
1.38788981e-02,-2.43750000e-02,1.34375000e-02,-2.17187500e-02,-4.84375000e-03
1.38792981e-02,-2.09375000e-02,1.26562500e-02,-2.14062500e-02,-3.43750000e-03
1.38796981e-02,-2.25000000e-02,1.43750000e-02,-2.06250000e-02,-5.31250000e-03
1.38800981e-02,-2.15625000e-02,1.31250000e-02,-2.21875000e-02,-6.40625000e-03
1.38804981e-02,-2.06250000e-02,1.59375000e-02,-2.09375000e-02,-3.75000000e-03
1.38808981e-02,-1.90625000e-02,1.48437500e-02,-2.25000000e-02,-5.15625000e-03
1.38812981e-02,-2.04687500e-02,1.42187500e-02,-2.20312500e-02,-4.53125000e-03
1.38816981e-02,-1.98437500e-02,1.28125000e-02,-2.29687500e-02,-4.06250000e-03
1.38820981e-02,-2.21875000e-02,1.35937500e-02,-2.17187500e-02,-2.81250000e-03
1.38824981e-02,-2.07812500e-02,1.43750000e-02,-2.26562500e-02,-2.81250000e-03
1.38828981e-02,-2.14062500e-02,1.62500000e-02,-2.20312500e-02,-3.43750000e-03
1.38832981e-02,-2.20312500e-02,1.82812500e-02,-2.06250000e-02,-2.03125000e-03
1.38836981e-02,-2.20312500e-02,1.60937500e-02,-2.28125000e-02,-2.65625000e-03
1.38840981e-02,-2.17187500e-02,1.40625000e-02,-2.14062500e-02,-5.62500000e-03
1.38844981e-02,-2.23437500e-02,1.45312500e-02,-2.18750000e-02,-3.59375000e-03
1.38848981e-02,-2.14062500e-02,1.45312500e-02,-2.03125000e-02,-3.59375000e-03
1.38852981e-02,-2.31250000e-02,1.60937500e-02,-2.25000000e-02,-2.50000000e-03
1.38856981e-02,-2.17187500e-02,1.62500000e-02,-2.28125000e-02,-3.59375000e-03
1.38860981e-02,-2.18750000e-02,1.46875000e-02,-2.29687500e-02,-1.87500000e-03
1.38864981e-02,-2.10937500e-02,1.82812500e-02,-2.18750000e-02,-4.06250000e-03
1.38868981e-02,-2.18750000e-02,1.75000000e-02,-1.98437500e-02,-2.18750000e-03
1.38872981e-02,-2.20312500e-02,1.45312500e-02,-2.07812500e-02,-3.90625000e-03
1.38876981e-02,-2.10937500e-02,1.60937500e-02,-2.20312500e-02,-2.81250000e-03
1.38880981e-02,-2.26562500e-02,1.53125000e-02,-2.09375000e-02,-2.65625000e-03
1.38884981e-02,-2.18750000e-02,1.51562500e-02,-2.06250000e-02,-2.18750000e-03
1.38888981e-02,-2.17187500e-02,1.48437500e-02,-1.98437500e-02,-2.03125000e-03
1.38892981e-02,-2.14062500e-02,1.68750000e-02,-2.03125000e-02,-1.40625000e-03
1.38896981e-02,-2.26562500e-02,1.45312500e-02,-2.06250000e-02,-1.56250000e-03
1.38900981e-02,-2.39062500e-02,1.65625000e-02,-2.39062500e-02,-1.71875000e-03
1.38904981e-02,-2.31250000e-02,1.79687500e-02,-1.89062500e-02,3.12500000e-04
1.38908981e-02,-2.35937500e-02,1.60937500e-02,-1.81250000e-02,-2.18750000e-03
1.38912981e-02,-2.28125000e-02,1.62500000e-02,-1.95312500e-02,-2.65625000e-03
1.38916981e-02,-2.23437500e-02,1.84375000e-02,-1.82812500e-02,-1.40625000e-03
1.38920981e-02,-2.37500000e-02,1.70312500e-02,-2.10937500e-02,-3.43750000e-03
1.38924981e-02,-2.39062500e-02,1.90625000e-02,-2.03125000e-02,-2.34375000e-03
1.38928981e-02,-2.21875000e-02,1.78125000e-02,-1.98437500e-02,-3.59375000e-03
1.38932981e-02,-2.39062500e-02,1.64062500e-02,-2.09375000e-02,-4.37500000e-03
1.38936981e-02,-2.28125000e-02,1.62500000e-02,-2.14062500e-02,-3.43750000e-03
1.38940981e-02,-2.18750000e-02,1.60937500e-02,-1.96875000e-02,-3.59375000e-03
1.38944981e-02,-2.35937500e-02,1.76562500e-02,-2.17187500e-02,-2.65625000e-03
1.38948981e-02,-2.51562500e-02,1.45312500e-02,-2.03125000e-02,-3.43750000e-03
1.38952981e-02,-2.39062500e-02,1.54687500e-02,-2.01562500e-02,-2.65625000e-03
1.38956981e-02,-2.18750000e-02,1.64062500e-02,-2.04687500e-02,-3.43750000e-03
1.38960981e-02,-2.31250000e-02,1.59375000e-02,-2.34375000e-02,-4.06250000e-03
1.38964981e-02,-2.29687500e-02,1.53125000e-02,-2.04687500e-02,-3.75000000e-03
1.38968981e-02,-2.21875000e-02,1.45312500e-02,-2.09375000e-02,-5.00000000e-03
1.38972981e-02,-2.40625000e-02,1.48437500e-02,-2.17187500e-02,-3.43750000e-03
1.38976981e-02,-2.60937500e-02,1.76562500e-02,-2.00000000e-02,-5.46875000e-03
1.38980981e-02,-2.43750000e-02,1.53125000e-02,-2.07812500e-02,-5.78125000e-03
1.38984981e-02,-2.40625000e-02,1.50000000e-02,-2.04687500e-02,-5.15625000e-03
1.38988981e-02,-2.53125000e-02,1.59375000e-02,-2.17187500e-02,-7.03125000e-03
1.38992981e-02,-2.51562500e-02,1.48437500e-02,-2.09375000e-02,-6.25000000e-03
1.38996981e-02,-2.40625000e-02,1.60937500e-02,-1.95312500e-02,-7.65625000e-03
1.39000981e-02,-2.35937500e-02,1.62500000e-02,-1.90625000e-02,-7.34375000e-03
1.39004981e-02,-2.31250000e-02,1.51562500e-02,-1.78125000e-02,-6.71875000e-03
1.39008981e-02,-2.25000000e-02,1.79687500e-02,-1.92187500e-02,-7.03125000e-03
1.39012981e-02,-2.31250000e-02,1.60937500e-02,-1.90625000e-02,-8.28125000e-03
1.39016981e-02,-2.45312500e-02,1.64062500e-02,-2.00000000e-02,-5.93750000e-03
1.39020981e-02,-2.42187500e-02,1.62500000e-02,-1.76562500e-02,-8.59375000e-03
1.39024981e-02,-2.43750000e-02,1.51562500e-02,-1.85937500e-02,-6.87500000e-03
1.39028981e-02,-2.45312500e-02,1.50000000e-02,-1.82812500e-02,-5.93750000e-03
1.39032981e-02,-2.28125000e-02,1.39062500e-02,-1.82812500e-02,-7.03125000e-03
1.39036981e-02,-2.48437500e-02,1.50000000e-02,-1.75000000e-02,-6.87500000e-03
1.39040981e-02,-2.35937500e-02,1.68750000e-02,-1.84375000e-02,-8.28125000e-03
1.39044981e-02,-2.26562500e-02,1.82812500e-02,-1.85937500e-02,-5.78125000e-03
1.39048981e-02,-2.46875000e-02,1.43750000e-02,-1.95312500e-02,-7.34375000e-03
1.39052981e-02,-2.34375000e-02,1.53125000e-02,-1.82812500e-02,-5.15625000e-03
1.39056981e-02,-2.21875000e-02,1.50000000e-02,-1.85937500e-02,-7.34375000e-03
1.39060981e-02,-2.20312500e-02,1.51562500e-02,-1.93750000e-02,-7.18750000e-03
1.39064981e-02,-2.23437500e-02,1.62500000e-02,-1.84375000e-02,-7.81250000e-03
1.39068981e-02,-2.21875000e-02,1.43750000e-02,-1.98437500e-02,-6.71875000e-03
1.39072981e-02,-2.23437500e-02,1.62500000e-02,-1.96875000e-02,-5.93750000e-03
1.39076981e-02,-2.14062500e-02,1.46875000e-02,-1.89062500e-02,-5.62500000e-03
1.39080981e-02,-2.10937500e-02,1.45312500e-02,-2.04687500e-02,-3.59375000e-03
1.39084981e-02,-2.01562500e-02,1.48437500e-02,-1.89062500e-02,-3.59375000e-03
1.39088981e-02,-2.23437500e-02,1.39062500e-02,-1.79687500e-02,-4.53125000e-03
1.39092981e-02,-2.26562500e-02,1.50000000e-02,-2.00000000e-02,-4.53125000e-03
1.39096981e-02,-2.12500000e-02,1.67187500e-02,-1.90625000e-02,-4.21875000e-03
1.39100981e-02,-2.26562500e-02,1.54687500e-02,-2.09375000e-02,-5.15625000e-03
1.39104981e-02,-2.15625000e-02,1.32812500e-02,-1.98437500e-02,-4.21875000e-03
1.39108981e-02,-2.00000000e-02,1.50000000e-02,-1.96875000e-02,-4.53125000e-03
1.39112981e-02,-2.14062500e-02,1.25000000e-02,-2.01562500e-02,-5.93750000e-03
1.39116981e-02,-2.06250000e-02,1.35937500e-02,-2.03125000e-02,-4.21875000e-03
1.39120981e-02,-2.14062500e-02,1.29687500e-02,-2.00000000e-02,-5.15625000e-03
1.39124981e-02,-2.04687500e-02,1.35937500e-02,-2.10937500e-02,-6.71875000e-03
1.39128981e-02,-2.10937500e-02,1.39062500e-02,-2.00000000e-02,-6.56250000e-03
1.39132981e-02,-2.04687500e-02,1.43750000e-02,-2.10937500e-02,-6.71875000e-03
1.39136981e-02,-2.04687500e-02,1.17187500e-02,-1.89062500e-02,-6.56250000e-03
1.39140981e-02,-2.03125000e-02,1.40625000e-02,-1.95312500e-02,-4.53125000e-03
1.39144981e-02,-2.18750000e-02,1.29687500e-02,-2.01562500e-02,-4.53125000e-03
1.39148981e-02,-2.28125000e-02,1.60937500e-02,-1.70312500e-02,-5.46875000e-03
1.39152981e-02,-2.23437500e-02,1.35937500e-02,-1.89062500e-02,-5.00000000e-03
1.39156981e-02,-2.09375000e-02,1.53125000e-02,-2.01562500e-02,-5.15625000e-03
1.39160981e-02,-2.34375000e-02,1.39062500e-02,-2.04687500e-02,-4.68750000e-03
1.39164981e-02,-2.17187500e-02,1.56250000e-02,-1.87500000e-02,-4.68750000e-03
1.39168981e-02,-2.20312500e-02,1.39062500e-02,-2.00000000e-02,-6.40625000e-03
1.39172981e-02,-2.21875000e-02,1.21875000e-02,-1.95312500e-02,-4.06250000e-03
1.39176981e-02,-2.50000000e-02,1.28125000e-02,-2.00000000e-02,-4.21875000e-03
1.39180981e-02,-2.09375000e-02,1.37500000e-02,-1.84375000e-02,-5.15625000e-03
1.39184981e-02,-2.15625000e-02,1.48437500e-02,-1.76562500e-02,-4.84375000e-03
1.39188981e-02,-2.29687500e-02,1.31250000e-02,-2.00000000e-02,-5.62500000e-03
1.39192981e-02,-2.25000000e-02,1.59375000e-02,-1.84375000e-02,-3.90625000e-03
1.39196981e-02,-2.31250000e-02,1.57812500e-02,-1.81250000e-02,-5.15625000e-03
1.39200981e-02,-2.26562500e-02,1.39062500e-02,-1.81250000e-02,-5.93750000e-03
1.39204981e-02,-2.23437500e-02,1.51562500e-02,-1.87500000e-02,-4.21875000e-03
1.39208981e-02,-2.35937500e-02,1.48437500e-02,-1.95312500e-02,-4.21875000e-03
1.39212981e-02,-2.28125000e-02,1.73437500e-02,-2.03125000e-02,-5.00000000e-03
1.39216981e-02,-2.29687500e-02,1.43750000e-02,-1.95312500e-02,-5.46875000e-03
1.39220981e-02,-2.17187500e-02,1.50000000e-02,-2.03125000e-02,-5.46875000e-03
1.39224981e-02,-2.23437500e-02,1.40625000e-02,-1.90625000e-02,-3.43750000e-03
1.39228981e-02,-2.43750000e-02,1.37500000e-02,-1.98437500e-02,-5.15625000e-03
1.39232981e-02,-2.39062500e-02,1.57812500e-02,-2.15625000e-02,-4.68750000e-03
1.39236981e-02,-2.28125000e-02,1.53125000e-02,-2.04687500e-02,-4.68750000e-03
1.39240981e-02,-2.39062500e-02,1.34375000e-02,-2.00000000e-02,-3.75000000e-03
1.39244981e-02,-2.21875000e-02,1.56250000e-02,-1.96875000e-02,-2.96875000e-03
1.39248981e-02,-2.56250000e-02,1.64062500e-02,-1.93750000e-02,-6.09375000e-03
1.39252981e-02,-2.45312500e-02,1.51562500e-02,-2.12500000e-02,-5.15625000e-03
1.39256981e-02,-2.34375000e-02,1.64062500e-02,-2.06250000e-02,-4.68750000e-03
1.39260981e-02,-2.46875000e-02,1.71875000e-02,-2.07812500e-02,-3.59375000e-03
1.39264981e-02,-2.53125000e-02,1.79687500e-02,-2.10937500e-02,-2.03125000e-03
