Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08704267e-02,7.25468750e+00,4.52196875e-01,-4.74375000e-02,8.63203125e-02,6.34375000e-03,6.05343750e+00,,1.08704267e-02,3.85526925e-01,,1.08704267e-02,4.37301660e+03
1.08714267e-02,7.28046875e+00,4.52014063e-01,-4.98750000e-02,8.63671875e-02,6.43750000e-03,6.06386719e+00,,1.08714267e-02,3.85558784e-01,,1.08714267e-02,4.37061621e+03
1.08724267e-02,7.28671875e+00,4.52643750e-01,-4.27187500e-02,8.63906250e-02,7.09375000e-03,6.07007813e+00,,1.08724267e-02,3.85590613e-01,,1.08724267e-02,4.37021777e+03
1.08734267e-02,7.28984375e+00,4.52928125e-01,-3.58125000e-02,8.63750000e-02,7.09375000e-03,6.07734375e+00,,1.08734267e-02,3.85622501e-01,,1.08734267e-02,4.37010352e+03
1.08744267e-02,7.29765625e+00,4.52968750e-01,-3.78437500e-02,8.64531250e-02,6.78125000e-03,6.08472656e+00,,1.08744267e-02,3.85654390e-01,,1.08744267e-02,4.36949316e+03
1.08754267e-02,7.30937500e+00,4.53029688e-01,-4.63593750e-02,8.65000000e-02,6.71875000e-03,6.09375000e+00,,1.08754267e-02,3.85686308e-01,,1.08754267e-02,4.36850830e+03
1.08764267e-02,7.32265625e+00,4.51160938e-01,-5.08437500e-02,8.64843750e-02,6.62500000e-03,6.10652344e+00,,1.08764267e-02,3.85718137e-01,,1.08764267e-02,4.36739648e+03
1.08774267e-02,7.31718750e+00,4.48296875e-01,-4.59843750e-02,8.64687500e-02,6.87500000e-03,6.11800781e+00,,1.08774267e-02,3.85749817e-01,,1.08774267e-02,4.36821729e+03
1.08784267e-02,7.29765625e+00,4.46448438e-01,-3.95000000e-02,8.64531250e-02,6.93750000e-03,6.11988281e+00,,1.08784267e-02,3.85781348e-01,,1.08784267e-02,4.37045703e+03
1.08794267e-02,7.27265625e+00,4.45514063e-01,-4.13593750e-02,8.64843750e-02,7.03125000e-03,6.11308594e+00,,1.08794267e-02,3.85812759e-01,,1.08794267e-02,4.37324902e+03
1.08804267e-02,7.27734375e+00,4.45067188e-01,-4.87500000e-02,8.65078125e-02,7.25000000e-03,6.10769531e+00,,1.08804267e-02,3.85844111e-01,,1.08804267e-02,4.37300439e+03
1.08814267e-02,7.27890625e+00,4.45371875e-01,-5.15468750e-02,8.65234375e-02,7.31250000e-03,6.10886719e+00,,1.08814267e-02,3.85875463e-01,,1.08814267e-02,4.37310938e+03
1.08824267e-02,7.27890625e+00,4.45310938e-01,-4.55781250e-02,8.65625000e-02,6.87500000e-03,6.11097656e+00,,1.08824267e-02,3.85906816e-01,,1.08824267e-02,4.37336621e+03
1.08834267e-02,7.28671875e+00,4.46042188e-01,-3.88593750e-02,8.65781250e-02,6.25000000e-03,6.11378906e+00,,1.08834267e-02,3.85938197e-01,,1.08834267e-02,4.37278516e+03
1.08844267e-02,7.28515625e+00,4.45656250e-01,-3.81718750e-02,8.65781250e-02,6.28125000e-03,6.12210938e+00,,1.08844267e-02,3.85969579e-01,,1.08844267e-02,4.37315039e+03
1.08854267e-02,7.26953125e+00,4.45900000e-01,-4.38906250e-02,8.65390625e-02,6.25000000e-03,6.13652344e+00,,1.08854267e-02,3.86000961e-01,,1.08854267e-02,4.37497852e+03
1.08864267e-02,7.25859375e+00,4.46082813e-01,-4.98281250e-02,8.64140625e-02,6.25000000e-03,6.14671875e+00,,1.08864267e-02,3.86032373e-01,,1.08864267e-02,4.37635449e+03
1.08874267e-02,7.26640625e+00,4.47403125e-01,-4.89843750e-02,8.64296875e-02,6.40625000e-03,6.15703125e+00,,1.08874267e-02,3.86063814e-01,,1.08874267e-02,4.37581055e+03
1.08884267e-02,7.27500000e+00,4.48723437e-01,-4.02500000e-02,8.64453125e-02,6.25000000e-03,6.17378906e+00,,1.08884267e-02,3.86095345e-01,,1.08884267e-02,4.37516162e+03
1.08894267e-02,7.28671875e+00,4.51221875e-01,-3.45312500e-02,8.64453125e-02,6.18750000e-03,6.18562500e+00,,1.08894267e-02,3.86127025e-01,,1.08894267e-02,4.37415137e+03
1.08904267e-02,7.29609375e+00,4.53171875e-01,-3.91250000e-02,8.64140625e-02,6.06250000e-03,6.19324219e+00,,1.08904267e-02,3.86158884e-01,,1.08904267e-02,4.37337988e+03
1.08914267e-02,7.31093750e+00,4.53171875e-01,-4.68281250e-02,8.64296875e-02,6.03125000e-03,6.19312500e+00,,1.08914267e-02,3.86190772e-01,,1.08914267e-02,4.37207764e+03
1.08924267e-02,7.33125000e+00,4.55731250e-01,-4.68281250e-02,8.64296875e-02,6.12500000e-03,6.18960938e+00,,1.08924267e-02,3.86222780e-01,,1.08924267e-02,4.37023193e+03
1.08934267e-02,7.33906250e+00,4.55142188e-01,-3.65156250e-02,8.64296875e-02,6.62500000e-03,6.19453125e+00,,1.08934267e-02,3.86254847e-01,,1.08934267e-02,4.36964746e+03
1.08944267e-02,7.33593750e+00,4.55609375e-01,-3.09531250e-02,8.65234375e-02,7.09375000e-03,6.20144531e+00,,1.08944267e-02,3.86286914e-01,,1.08944267e-02,4.37014844e+03
1.08954267e-02,7.33593750e+00,4.54350000e-01,-4.04375000e-02,8.65625000e-02,6.81250000e-03,6.20753906e+00,,1.08954267e-02,3.86318952e-01,,1.08954267e-02,4.37033740e+03
1.08964267e-02,7.33125000e+00,4.54289063e-01,-5.27656250e-02,8.66562500e-02,6.71875000e-03,6.21515625e+00,,1.08964267e-02,3.86350960e-01,,1.08964267e-02,4.37106787e+03
1.08974267e-02,7.30859375e+00,4.52968750e-01,-5.34687500e-02,8.66718750e-02,6.62500000e-03,6.22113281e+00,,1.08974267e-02,3.86382908e-01,,1.08974267e-02,4.37368506e+03
1.08984267e-02,7.29609375e+00,4.52582812e-01,-4.46093750e-02,8.66718750e-02,6.50000000e-03,6.22394531e+00,,1.08984267e-02,3.86414766e-01,,1.08984267e-02,4.37523340e+03
1.08994267e-02,7.29062500e+00,4.51871875e-01,-3.73750000e-02,8.66953125e-02,6.40625000e-03,6.23097656e+00,,1.08994267e-02,3.86446625e-01,,1.08994267e-02,4.37601465e+03
1.09004267e-02,7.29453125e+00,4.51607813e-01,-3.76406250e-02,8.67500000e-02,6.43750000e-03,6.23941406e+00,,1.09004267e-02,3.86478424e-01,,1.09004267e-02,4.37581055e+03
1.09014267e-02,7.29453125e+00,4.52196875e-01,-4.26250000e-02,8.68046875e-02,6.43750000e-03,6.24597656e+00,,1.09014267e-02,3.86510223e-01,,1.09014267e-02,4.37602295e+03
1.09024267e-02,7.29375000e+00,4.50632813e-01,-4.39531250e-02,8.68046875e-02,6.28125000e-03,6.25148438e+00,,1.09024267e-02,3.86542022e-01,,1.09024267e-02,4.37633301e+03
1.09034267e-02,7.30312500e+00,4.49312500e-01,-3.86718750e-02,8.67890625e-02,6.18750000e-03,6.25687500e+00,,1.09034267e-02,3.86573702e-01,,1.09034267e-02,4.37558594e+03
1.09044267e-02,7.31328125e+00,4.48682813e-01,-3.46718750e-02,8.67656250e-02,5.50000000e-03,6.26566406e+00,,1.09044267e-02,3.86605293e-01,,1.09044267e-02,4.37473340e+03
1.09054267e-02,7.31093750e+00,4.48642188e-01,-3.86562500e-02,8.67109375e-02,5.28125000e-03,6.27632813e+00,,1.09054267e-02,3.86636883e-01,,1.09054267e-02,4.37516895e+03
1.09064267e-02,7.29375000e+00,4.47321875e-01,-4.55625000e-02,8.66718750e-02,5.53125000e-03,6.28781250e+00,,1.09064267e-02,3.86668414e-01,,1.09064267e-02,4.37716406e+03
1.09074267e-02,7.27187500e+00,4.48885938e-01,-4.84375000e-02,8.66562500e-02,5.87500000e-03,6.30117188e+00,,1.09074267e-02,3.86699975e-01,,1.09074267e-02,4.37966846e+03
1.09084267e-02,7.27109375e+00,4.49068750e-01,-4.62968750e-02,8.67265625e-02,5.87500000e-03,6.30937500e+00,,1.09084267e-02,3.86731595e-01,,1.09084267e-02,4.38000000e+03
1.09094267e-02,7.26953125e+00,4.47646875e-01,-4.29843750e-02,8.67734375e-02,5.68750000e-03,6.30257813e+00,,1.09094267e-02,3.86763155e-01,,1.09094267e-02,4.38039795e+03
1.09104267e-02,7.25859375e+00,4.49068750e-01,-4.12812500e-02,8.67500000e-02,5.87500000e-03,6.29062500e+00,,1.09104267e-02,3.86794746e-01,,1.09104267e-02,4.38174854e+03
1.09114267e-02,7.26171875e+00,4.49698438e-01,-4.06250000e-02,8.67500000e-02,5.75000000e-03,6.28921875e+00,,1.09114267e-02,3.86826396e-01,,1.09114267e-02,4.38164355e+03
1.09124267e-02,7.25625000e+00,4.49657813e-01,-3.93437500e-02,8.67343750e-02,5.81250000e-03,6.30035156e+00,,1.09124267e-02,3.86858046e-01,,1.09124267e-02,4.38241943e+03
1.09134267e-02,7.25625000e+00,4.49373438e-01,-3.80156250e-02,8.67734375e-02,6.18750000e-03,6.31007813e+00,,1.09134267e-02,3.86889696e-01,,1.09134267e-02,4.38262451e+03
1.09144267e-02,7.26250000e+00,4.51404688e-01,-3.97968750e-02,8.68203125e-02,6.40625000e-03,6.31300781e+00,,1.09144267e-02,3.86921406e-01,,1.09144267e-02,4.38218604e+03
1.09154267e-02,7.27109375e+00,4.50592188e-01,-4.29531250e-02,8.68437500e-02,6.65625000e-03,6.31687500e+00,,1.09154267e-02,3.86953175e-01,,1.09154267e-02,4.38151953e+03
1.09164267e-02,7.27890625e+00,4.49353125e-01,-4.22031250e-02,8.68671875e-02,6.56250000e-03,6.32953125e+00,,1.09164267e-02,3.86984855e-01,,1.09164267e-02,4.38093945e+03
1.09174267e-02,7.29921875e+00,4.49170313e-01,-3.95156250e-02,8.69609375e-02,6.43750000e-03,6.34160156e+00,,1.09174267e-02,3.87016505e-01,,1.09174267e-02,4.37906250e+03
1.09184267e-02,7.30000000e+00,4.47910937e-01,-4.05000000e-02,8.70078125e-02,6.50000000e-03,6.34792969e+00,,1.09184267e-02,3.87048095e-01,,1.09184267e-02,4.37919385e+03
1.09194267e-02,7.28984375e+00,4.47646875e-01,-4.40625000e-02,8.69921875e-02,6.12500000e-03,6.35179688e+00,,1.09194267e-02,3.87079626e-01,,1.09194267e-02,4.38046436e+03
1.09204267e-02,7.28125000e+00,4.48865625e-01,-4.52031250e-02,8.70546875e-02,5.96875000e-03,6.35132813e+00,,1.09204267e-02,3.87111217e-01,,1.09204267e-02,4.38158691e+03
1.09214267e-02,7.28515625e+00,4.49942188e-01,-4.23906250e-02,8.70546875e-02,6.34375000e-03,6.35238281e+00,,1.09214267e-02,3.87142867e-01,,1.09214267e-02,4.38141650e+03
1.09224267e-02,7.29765625e+00,4.49759375e-01,-3.82031250e-02,8.71015625e-02,6.65625000e-03,6.35859375e+00,,1.09224267e-02,3.87174547e-01,,1.09224267e-02,4.38034082e+03
1.09234267e-02,7.30859375e+00,4.50673437e-01,-3.72656250e-02,8.71484375e-02,6.71875000e-03,6.36902344e+00,,1.09234267e-02,3.87206256e-01,,1.09234267e-02,4.37941357e+03
1.09244267e-02,7.30312500e+00,4.51810938e-01,-4.13750000e-02,8.71250000e-02,6.34375000e-03,6.37687500e+00,,1.09244267e-02,3.87238026e-01,,1.09244267e-02,4.38018604e+03
1.09254267e-02,7.28984375e+00,4.51810938e-01,-4.66562500e-02,8.70859375e-02,5.81250000e-03,6.38226563e+00,,1.09254267e-02,3.87269825e-01,,1.09254267e-02,4.38178857e+03
1.09264267e-02,7.27578125e+00,4.51607813e-01,-4.77187500e-02,8.70546875e-02,5.65625000e-03,6.38648438e+00,,1.09264267e-02,3.87301624e-01,,1.09264267e-02,4.38348828e+03
1.09274267e-02,7.26562500e+00,4.51282813e-01,-4.46406250e-02,8.71250000e-02,5.87500000e-03,6.39152344e+00,,1.09274267e-02,3.87333423e-01,,1.09274267e-02,4.38477979e+03
1.09284267e-02,7.23984375e+00,4.49942188e-01,-4.17187500e-02,8.71015625e-02,5.96875000e-03,6.40171875e+00,,1.09284267e-02,3.87365162e-01,,1.09284267e-02,4.38766699e+03
1.09294267e-02,7.21328125e+00,4.48439063e-01,-4.35781250e-02,8.70546875e-02,6.43750000e-03,6.40710938e+00,,1.09294267e-02,3.87396812e-01,,1.09294267e-02,4.39063135e+03
1.09304267e-02,7.19609375e+00,4.48134375e-01,-4.90312500e-02,8.70703125e-02,6.78125000e-03,6.40429688e+00,,1.09304267e-02,3.87428373e-01,,1.09304267e-02,4.39264893e+03
1.09314267e-02,7.16796875e+00,4.47423438e-01,-5.27656250e-02,8.70546875e-02,6.71875000e-03,6.39750000e+00,,1.09314267e-02,3.87459934e-01,,1.09314267e-02,4.39581787e+03
1.09324267e-02,7.14921875e+00,4.47890625e-01,-5.00625000e-02,8.70859375e-02,6.62500000e-03,6.40429688e+00,,1.09324267e-02,3.87491435e-01,,1.09324267e-02,4.39802344e+03
1.09334267e-02,7.14375000e+00,4.48825000e-01,-4.27968750e-02,8.71250000e-02,6.71875000e-03,6.42621094e+00,,1.09334267e-02,3.87523025e-01,,1.09334267e-02,4.39883301e+03
1.09344267e-02,7.13203125e+00,4.47565625e-01,-4.00625000e-02,8.71640625e-02,6.93750000e-03,6.43886719e+00,,1.09344267e-02,3.87554556e-01,,1.09344267e-02,4.40026123e+03
1.09354267e-02,7.11796875e+00,4.47504688e-01,-4.66562500e-02,8.71640625e-02,7.09375000e-03,6.42773438e+00,,1.09354267e-02,3.87586087e-01,,1.09354267e-02,4.40194092e+03
1.09364267e-02,7.10625000e+00,4.47301563e-01,-5.39687500e-02,8.72031250e-02,7.15625000e-03,6.41449219e+00,,1.09364267e-02,3.87617588e-01,,1.09364267e-02,4.40341504e+03
1.09374267e-02,7.09453125e+00,4.47992188e-01,-5.20000000e-02,8.72421875e-02,6.96875000e-03,6.41589844e+00,,1.09374267e-02,3.87649089e-01,,1.09374267e-02,4.40490381e+03
1.09384267e-02,7.09687500e+00,4.47992188e-01,-4.32812500e-02,8.72890625e-02,6.93750000e-03,6.42480469e+00,,1.09384267e-02,3.87680650e-01,,1.09384267e-02,4.40491455e+03
1.09394267e-02,7.09296875e+00,4.47707813e-01,-3.87031250e-02,8.73125000e-02,6.78125000e-03,6.43546875e+00,,1.09394267e-02,3.87712181e-01,,1.09394267e-02,4.40553467e+03
1.09404267e-02,7.08203125e+00,4.47159375e-01,-4.42343750e-02,8.72890625e-02,6.65625000e-03,6.43183594e+00,,1.09404267e-02,3.87743711e-01,,1.09404267e-02,4.40688184e+03
1.09414267e-02,7.07265625e+00,4.46346875e-01,-5.31562500e-02,8.72734375e-02,6.65625000e-03,6.41132813e+00,,1.09414267e-02,3.87775153e-01,,1.09414267e-02,4.40810693e+03
1.09424267e-02,7.07578125e+00,4.48012500e-01,-5.39062500e-02,8.72734375e-02,6.56250000e-03,6.39035156e+00,,1.09424267e-02,3.87806624e-01,,1.09424267e-02,4.40806836e+03
1.09434267e-02,7.08750000e+00,4.47971875e-01,-4.50625000e-02,8.72578125e-02,6.62500000e-03,6.37382813e+00,,1.09434267e-02,3.87838185e-01,,1.09434267e-02,4.40712256e+03
1.09444267e-02,7.08671875e+00,4.48540625e-01,-3.72968750e-02,8.72968750e-02,6.93750000e-03,6.35660156e+00,,1.09444267e-02,3.87869745e-01,,1.09444267e-02,4.40742139e+03
1.09454267e-02,7.06640625e+00,4.47951563e-01,-4.10781250e-02,8.72968750e-02,6.87500000e-03,6.33515625e+00,,1.09454267e-02,3.87901336e-01,,1.09454267e-02,4.40972266e+03
1.09464267e-02,7.03828125e+00,4.46671875e-01,-5.42968750e-02,8.72343750e-02,6.28125000e-03,6.30445313e+00,,1.09464267e-02,3.87932837e-01,,1.09464267e-02,4.41287451e+03
1.09474267e-02,7.01250000e+00,4.46834375e-01,-6.27968750e-02,8.71484375e-02,5.96875000e-03,6.26437500e+00,,1.09474267e-02,3.87964308e-01,,1.09474267e-02,4.41584326e+03
1.09484267e-02,6.98828125e+00,4.46285938e-01,-5.66093750e-02,8.71093750e-02,5.87500000e-03,6.22699219e+00,,1.09484267e-02,3.87995750e-01,,1.09484267e-02,4.41865625e+03
1.09494267e-02,6.97265625e+00,4.46387500e-01,-4.41406250e-02,8.70468750e-02,6.03125000e-03,6.19335938e+00,,1.09494267e-02,3.88027191e-01,,1.09494267e-02,4.42053418e+03
1.09504267e-02,6.96875000e+00,4.45615625e-01,-3.99843750e-02,8.70859375e-02,6.03125000e-03,6.15949219e+00,,1.09504267e-02,3.88058603e-01,,1.09504267e-02,4.42116016e+03
1.09514267e-02,6.96953125e+00,4.44965625e-01,-4.58125000e-02,8.71796875e-02,6.00000000e-03,6.12972656e+00,,1.09514267e-02,3.88089955e-01,,1.09514267e-02,4.42130664e+03
1.09524267e-02,6.97812500e+00,4.44539063e-01,-5.24375000e-02,8.73281250e-02,6.40625000e-03,6.10406250e+00,,1.09524267e-02,3.88121277e-01,,1.09524267e-02,4.42068066e+03
1.09534267e-02,6.97500000e+00,4.43564063e-01,-5.19218750e-02,8.73671875e-02,6.40625000e-03,6.07910156e+00,,1.09534267e-02,3.88152540e-01,,1.09534267e-02,4.42127979e+03
1.09544267e-02,6.96953125e+00,4.43259375e-01,-4.62656250e-02,8.73125000e-02,6.06250000e-03,6.04582031e+00,,1.09544267e-02,3.88183773e-01,,1.09544267e-02,4.42210352e+03
1.09554267e-02,6.95937500e+00,4.42426563e-01,-4.36718750e-02,8.72578125e-02,6.06250000e-03,6.00621094e+00,,1.09554267e-02,3.88214946e-01,,1.09554267e-02,4.42338916e+03
1.09564267e-02,6.94453125e+00,4.43157813e-01,-4.79531250e-02,8.72187500e-02,6.43750000e-03,5.96460938e+00,,1.09564267e-02,3.88246149e-01,,1.09564267e-02,4.42516211e+03
1.09574267e-02,6.93359375e+00,4.41593750e-01,-5.45312500e-02,8.72031250e-02,7.03125000e-03,5.91457031e+00,,1.09574267e-02,3.88277292e-01,,1.09574267e-02,4.42656152e+03
1.09584267e-02,6.92187500e+00,4.42426563e-01,-5.79062500e-02,8.71796875e-02,7.15625000e-03,5.86394531e+00,,1.09584267e-02,3.88308406e-01,,1.09584267e-02,4.42806738e+03
1.09594267e-02,6.91484375e+00,4.44457813e-01,-5.55781250e-02,8.72343750e-02,6.93750000e-03,5.83277344e+00,,1.09594267e-02,3.88339639e-01,,1.09594267e-02,4.42909277e+03
1.09604267e-02,6.90156250e+00,4.44335938e-01,-5.03125000e-02,8.72734375e-02,6.78125000e-03,5.81871094e+00,,1.09604267e-02,3.88370901e-01,,1.09604267e-02,4.43074268e+03
1.09614267e-02,6.87890625e+00,4.44193750e-01,-4.84062500e-02,8.72187500e-02,6.50000000e-03,5.80593750e+00,,1.09614267e-02,3.88402194e-01,,1.09614267e-02,4.43334033e+03
1.09624267e-02,6.86953125e+00,4.43462500e-01,-5.12187500e-02,8.72031250e-02,6.34375000e-03,5.79527344e+00,,1.09624267e-02,3.88433456e-01,,1.09624267e-02,4.43457080e+03
1.09634267e-02,6.87187500e+00,4.43421875e-01,-5.40625000e-02,8.72343750e-02,6.12500000e-03,5.79070313e+00,,1.09634267e-02,3.88464659e-01,,1.09634267e-02,4.43460791e+03
1.09644267e-02,6.87343750e+00,4.41106250e-01,-5.10781250e-02,8.72343750e-02,6.25000000e-03,5.78882813e+00,,1.09644267e-02,3.88495803e-01,,1.09644267e-02,4.43472559e+03
1.09654267e-02,6.87187500e+00,4.41735938e-01,-4.47812500e-02,8.72187500e-02,6.06250000e-03,5.78789063e+00,,1.09654267e-02,3.88526917e-01,,1.09654267e-02,4.43514014e+03
1.09664267e-02,6.87343750e+00,4.42568750e-01,-4.40937500e-02,8.72578125e-02,5.90625000e-03,5.78882813e+00,,1.09664267e-02,3.88558060e-01,,1.09664267e-02,4.43521484e+03
1.09674267e-02,6.87890625e+00,4.41796875e-01,-5.02500000e-02,8.72968750e-02,5.75000000e-03,5.79410156e+00,,1.09674267e-02,3.88589203e-01,,1.09674267e-02,4.43490088e+03
1.09684267e-02,6.87500000e+00,4.42609375e-01,-5.50312500e-02,8.71953125e-02,5.87500000e-03,5.80089844e+00,,1.09684267e-02,3.88620347e-01,,1.09684267e-02,4.43558252e+03
1.09694267e-02,6.87734375e+00,4.44681250e-01,-5.39531250e-02,8.71484375e-02,6.03125000e-03,5.80968750e+00,,1.09694267e-02,3.88651609e-01,,1.09694267e-02,4.43562988e+03
1.09704267e-02,6.88125000e+00,4.46326563e-01,-4.90781250e-02,8.71406250e-02,5.87500000e-03,5.81355469e+00,,1.09704267e-02,3.88682991e-01,,1.09704267e-02,4.43550000e+03
1.09714267e-02,6.89218750e+00,4.48642188e-01,-4.60625000e-02,8.71406250e-02,5.75000000e-03,5.80628906e+00,,1.09714267e-02,3.88714492e-01,,1.09714267e-02,4.43462451e+03
1.09724267e-02,6.91406250e+00,4.52095313e-01,-4.80625000e-02,8.72031250e-02,5.90625000e-03,5.79632813e+00,,1.09724267e-02,3.88746202e-01,,1.09724267e-02,4.43261865e+03
1.09734267e-02,6.93125000e+00,4.52237500e-01,-4.85937500e-02,8.73125000e-02,5.81250000e-03,5.79421875e+00,,1.09734267e-02,3.88778061e-01,,1.09734267e-02,4.43110303e+03
1.09744267e-02,6.93515625e+00,4.51953125e-01,-4.41718750e-02,8.72968750e-02,5.81250000e-03,5.79785156e+00,,1.09744267e-02,3.88809890e-01,,1.09744267e-02,4.43094629e+03
1.09754267e-02,6.94296875e+00,4.53050000e-01,-4.04687500e-02,8.72421875e-02,5.75000000e-03,5.80089844e+00,,1.09754267e-02,3.88841778e-01,,1.09754267e-02,4.43036475e+03
1.09764267e-02,6.94843750e+00,4.52826563e-01,-4.26718750e-02,8.72187500e-02,5.68750000e-03,5.80125000e+00,,1.09764267e-02,3.88873667e-01,,1.09764267e-02,4.43002148e+03
1.09774267e-02,6.94843750e+00,4.53334375e-01,-4.85000000e-02,8.71796875e-02,6.34375000e-03,5.79585938e+00,,1.09774267e-02,3.88905585e-01,,1.09774267e-02,4.43026270e+03
1.09784267e-02,6.94843750e+00,4.55121875e-01,-5.29375000e-02,8.71406250e-02,6.62500000e-03,5.79140625e+00,,1.09784267e-02,3.88937563e-01,,1.09784267e-02,4.43053223e+03
1.09794267e-02,6.95390625e+00,4.54837500e-01,-5.28750000e-02,8.71406250e-02,6.40625000e-03,5.79304687e+00,,1.09794267e-02,3.88969600e-01,,1.09794267e-02,4.43024854e+03
1.09804267e-02,6.95625000e+00,4.53720313e-01,-4.91718750e-02,8.71953125e-02,6.40625000e-03,5.79386719e+00,,1.09804267e-02,3.89001608e-01,,1.09804267e-02,4.43027734e+03
1.09814267e-02,6.94296875e+00,4.53923438e-01,-4.73906250e-02,8.71640625e-02,6.56250000e-03,5.79152344e+00,,1.09814267e-02,3.89033586e-01,,1.09814267e-02,4.43190234e+03
1.09824267e-02,6.93125000e+00,4.55710938e-01,-5.02812500e-02,8.71640625e-02,6.78125000e-03,5.79128906e+00,,1.09824267e-02,3.89065623e-01,,1.09824267e-02,4.43336914e+03
1.09834267e-02,6.92812500e+00,4.57904688e-01,-5.30468750e-02,8.71484375e-02,6.81250000e-03,5.79609375e+00,,1.09834267e-02,3.89097780e-01,,1.09834267e-02,4.43396533e+03
1.09844267e-02,6.92734375e+00,4.58168750e-01,-5.08437500e-02,8.71953125e-02,6.87500000e-03,5.79972656e+00,,1.09844267e-02,3.89130056e-01,,1.09844267e-02,4.43432080e+03
1.09854267e-02,6.91875000e+00,4.58392187e-01,-4.68281250e-02,8.72421875e-02,6.78125000e-03,5.79609375e+00,,1.09854267e-02,3.89162302e-01,,1.09854267e-02,4.43546582e+03
1.09864267e-02,6.90156250e+00,4.57275000e-01,-4.83125000e-02,8.72343750e-02,6.65625000e-03,5.79105469e+00,,1.09864267e-02,3.89194548e-01,,1.09864267e-02,4.43748975e+03
1.09874267e-02,6.89921875e+00,4.57620313e-01,-5.49843750e-02,8.72031250e-02,6.50000000e-03,5.79023438e+00,,1.09874267e-02,3.89226735e-01,,1.09874267e-02,4.43800488e+03
1.09884267e-02,6.92187500e+00,4.58656250e-01,-5.73125000e-02,8.72421875e-02,6.25000000e-03,5.79351563e+00,,1.09884267e-02,3.89259011e-01,,1.09884267e-02,4.43596729e+03
1.09894267e-02,6.93203125e+00,4.58635938e-01,-5.04687500e-02,8.72578125e-02,6.18750000e-03,5.79527344e+00,,1.09894267e-02,3.89291316e-01,,1.09894267e-02,4.43520557e+03
1.09904267e-02,6.91796875e+00,4.57173438e-01,-4.26093750e-02,8.72031250e-02,6.12500000e-03,5.79410156e+00,,1.09904267e-02,3.89323562e-01,,1.09904267e-02,4.43690234e+03
1.09914267e-02,6.90312500e+00,4.55081250e-01,-4.29531250e-02,8.71406250e-02,6.06250000e-03,5.79304687e+00,,1.09914267e-02,3.89355689e-01,,1.09914267e-02,4.43865918e+03
1.09924267e-02,6.90468750e+00,4.53801563e-01,-5.04843750e-02,8.71796875e-02,6.03125000e-03,5.79164063e+00,,1.09924267e-02,3.89387697e-01,,1.09924267e-02,4.43874609e+03
1.09934267e-02,6.90000000e+00,4.51810938e-01,-5.57187500e-02,8.71953125e-02,6.03125000e-03,5.78824219e+00,,1.09934267e-02,3.89419556e-01,,1.09934267e-02,4.43951025e+03
1.09944267e-02,6.89375000e+00,4.51181250e-01,-5.29531250e-02,8.72187500e-02,5.75000000e-03,5.79046875e+00,,1.09944267e-02,3.89451385e-01,,1.09944267e-02,4.44044287e+03
1.09954267e-02,6.89062500e+00,4.51993750e-01,-4.59218750e-02,8.72578125e-02,5.68750000e-03,5.79773438e+00,,1.09954267e-02,3.89483184e-01,,1.09954267e-02,4.44102686e+03
1.09964267e-02,6.89062500e+00,4.52725000e-01,-4.36718750e-02,8.73359375e-02,5.50000000e-03,5.80183594e+00,,1.09964267e-02,3.89515013e-01,,1.09964267e-02,4.44126465e+03
1.09974267e-02,6.87187500e+00,4.52237500e-01,-5.02187500e-02,8.73359375e-02,5.68750000e-03,5.79609375e+00,,1.09974267e-02,3.89546901e-01,,1.09974267e-02,4.44344580e+03
1.09984267e-02,6.84687500e+00,4.51323438e-01,-5.73437500e-02,8.72734375e-02,6.34375000e-03,5.79082031e+00,,1.09984267e-02,3.89578700e-01,,1.09984267e-02,4.44630859e+03
