Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02071018e-02,7.32031250e+00,2.51346875e-01,-1.57031250e-02,1.10812500e-01,4.37500000e-01,6.06914063e+00,,1.02071018e-02,2.29207084e-01,,1.02071018e-02,3.67402490e+03
1.02081018e-02,7.30546875e+00,2.51671875e-01,-3.77343750e-02,1.10742188e-01,3.98437500e-01,6.06750000e+00,,1.02081018e-02,2.29224801e-01,,1.02081018e-02,3.67569678e+03
1.02091018e-02,7.28828125e+00,2.51976563e-01,-3.78593750e-02,1.10632813e-01,3.55468750e-01,6.06972656e+00,,1.02091018e-02,2.29242533e-01,,1.02091018e-02,3.67766895e+03
1.02101018e-02,7.28046875e+00,2.51834375e-01,-1.77031250e-02,1.10554688e-01,3.14062500e-01,6.07113281e+00,,1.02101018e-02,2.29260281e-01,,1.02101018e-02,3.67862134e+03
1.02111018e-02,7.27578125e+00,2.51976563e-01,-3.20312500e-03,1.10554688e-01,2.78125000e-01,6.07054688e+00,,1.02111018e-02,2.29278013e-01,,1.02111018e-02,3.67916016e+03
1.02121018e-02,7.26406250e+00,2.51631250e-01,-1.18593750e-02,1.10515625e-01,2.48437500e-01,6.06949219e+00,,1.02121018e-02,2.29295745e-01,,1.02121018e-02,3.68040771e+03
1.02131018e-02,7.25234375e+00,2.51326563e-01,-3.24687500e-02,1.10445313e-01,2.25000000e-01,6.06855469e+00,,1.02131018e-02,2.29313448e-01,,1.02131018e-02,3.68173364e+03
1.02141018e-02,7.25234375e+00,2.51448438e-01,-4.01562500e-02,1.10437500e-01,1.87500000e-01,6.06714844e+00,,1.02141018e-02,2.29331151e-01,,1.02141018e-02,3.68192603e+03
1.02151018e-02,7.26250000e+00,2.52464063e-01,-2.55156250e-02,1.10500000e-01,1.46875000e-01,6.06644531e+00,,1.02151018e-02,2.29348898e-01,,1.02151018e-02,3.68105322e+03
1.02161018e-02,7.27343750e+00,2.53134375e-01,-6.35937500e-03,1.10437500e-01,1.14843750e-01,6.06726563e+00,,1.02161018e-02,2.29366705e-01,,1.02161018e-02,3.68001025e+03
1.02171018e-02,7.28437500e+00,2.52992188e-01,-5.34375000e-03,1.10367188e-01,8.28125000e-02,6.06855469e+00,,1.02171018e-02,2.29384527e-01,,1.02171018e-02,3.67891382e+03
1.02181018e-02,7.31484375e+00,2.52890625e-01,-2.12187500e-02,1.10445313e-01,5.23437500e-02,6.07195313e+00,,1.02181018e-02,2.29402333e-01,,1.02181018e-02,3.67584302e+03
1.02191018e-02,7.35468750e+00,2.52748438e-01,-3.18750000e-02,1.10531250e-01,2.65625000e-02,6.07230469e+00,,1.02191018e-02,2.29420140e-01,,1.02191018e-02,3.67187598e+03
1.02201018e-02,7.38437500e+00,2.52159375e-01,-2.20625000e-02,1.10585938e-01,3.12500000e-03,6.07007813e+00,,1.02201018e-02,2.29437917e-01,,1.02201018e-02,3.66895801e+03
1.02211018e-02,7.39921875e+00,2.51631250e-01,-3.68750000e-03,1.10554688e-01,-2.65625000e-02,6.06867188e+00,,1.02211018e-02,2.29455650e-01,,1.02211018e-02,3.66749609e+03
1.02221018e-02,7.40312500e+00,2.51082813e-01,-1.87500000e-04,1.10460938e-01,-5.07812500e-02,6.06832031e+00,,1.02221018e-02,2.29473352e-01,,1.02221018e-02,3.66710376e+03
1.02231018e-02,7.40703125e+00,2.51143750e-01,-1.74531250e-02,1.10367188e-01,-7.34375000e-02,6.06890625e+00,,1.02231018e-02,2.29491055e-01,,1.02231018e-02,3.66674805e+03
1.02241018e-02,7.40312500e+00,2.50757813e-01,-3.55156250e-02,1.10257813e-01,-9.37500000e-02,6.07031250e+00,,1.02241018e-02,2.29508728e-01,,1.02241018e-02,3.66729077e+03
1.02251018e-02,7.38750000e+00,2.50168750e-01,-3.34062500e-02,1.10250000e-01,-1.12500000e-01,6.06972656e+00,,1.02251018e-02,2.29526371e-01,,1.02251018e-02,3.66908423e+03
1.02261018e-02,7.36796875e+00,2.49031250e-01,-1.64531250e-02,1.10218750e-01,-1.29687500e-01,6.06914063e+00,,1.02261018e-02,2.29543939e-01,,1.02261018e-02,3.67122998e+03
1.02271018e-02,7.34453125e+00,2.48787500e-01,-9.26562500e-03,1.10218750e-01,-1.49218750e-01,6.07007813e+00,,1.02271018e-02,2.29561478e-01,,1.02271018e-02,3.67371411e+03
1.02281018e-02,7.31640625e+00,2.48645313e-01,-2.20781250e-02,1.10140625e-01,-1.57812500e-01,6.06796875e+00,,1.02281018e-02,2.29578987e-01,,1.02281018e-02,3.67669678e+03
1.02291018e-02,7.28828125e+00,2.49031250e-01,-3.86250000e-02,1.09968750e-01,-1.72656250e-01,6.06644531e+00,,1.02291018e-02,2.29596511e-01,,1.02291018e-02,3.67975684e+03
1.02301018e-02,7.28515625e+00,2.49498438e-01,-3.69218750e-02,1.09875000e-01,-1.87500000e-01,6.06808594e+00,,1.02301018e-02,2.29614064e-01,,1.02301018e-02,3.68027905e+03
1.02311018e-02,7.30546875e+00,2.49985938e-01,-1.86093750e-02,1.09890625e-01,-1.95312500e-01,6.06925781e+00,,1.02311018e-02,2.29631662e-01,,1.02311018e-02,3.67833252e+03
1.02321018e-02,7.32421875e+00,2.49864063e-01,-5.12500000e-03,1.09890625e-01,-2.03125000e-01,6.06925781e+00,,1.02321018e-02,2.29649261e-01,,1.02321018e-02,3.67646240e+03
1.02331018e-02,7.33750000e+00,2.49782813e-01,-1.12656250e-02,1.09820313e-01,-2.04687500e-01,6.06925781e+00,,1.02331018e-02,2.29666844e-01,,1.02331018e-02,3.67513672e+03
1.02341018e-02,7.34140625e+00,2.49945313e-01,-2.84687500e-02,1.09765625e-01,-2.07031250e-01,6.06972656e+00,,1.02341018e-02,2.29684442e-01,,1.02341018e-02,3.67483911e+03
1.02351018e-02,7.32656250e+00,2.50209375e-01,-3.66718750e-02,1.09710938e-01,-2.14062500e-01,6.06925781e+00,,1.02351018e-02,2.29702055e-01,,1.02351018e-02,3.67654224e+03
1.02361018e-02,7.32031250e+00,2.50859375e-01,-2.99531250e-02,1.09632813e-01,-2.28125000e-01,6.06890625e+00,,1.02361018e-02,2.29719698e-01,,1.02361018e-02,3.67736279e+03
1.02371018e-02,7.31250000e+00,2.51001563e-01,-1.93906250e-02,1.09562500e-01,-2.39062500e-01,6.06914063e+00,,1.02371018e-02,2.29737371e-01,,1.02371018e-02,3.67829907e+03
1.02381018e-02,7.28984375e+00,2.50778125e-01,-1.94218750e-02,1.09460938e-01,-2.43750000e-01,6.06867188e+00,,1.02381018e-02,2.29755044e-01,,1.02381018e-02,3.68073779e+03
1.02391018e-02,7.27343750e+00,2.50310938e-01,-2.91093750e-02,1.09390625e-01,-2.43750000e-01,6.07066406e+00,,1.02391018e-02,2.29772687e-01,,1.02391018e-02,3.68255762e+03
1.02401018e-02,7.26640625e+00,2.50026563e-01,-3.51718750e-02,1.09429688e-01,-2.35156250e-01,6.07207031e+00,,1.02401018e-02,2.29790300e-01,,1.02401018e-02,3.68345288e+03
1.02411018e-02,7.25468750e+00,2.50067188e-01,-3.09062500e-02,1.09421875e-01,-2.21875000e-01,6.07230469e+00,,1.02411018e-02,2.29807898e-01,,1.02411018e-02,3.68483618e+03
1.02421018e-02,7.25078125e+00,2.50270313e-01,-2.23125000e-02,1.09367188e-01,-2.14062500e-01,6.07171875e+00,,1.02421018e-02,2.29825512e-01,,1.02421018e-02,3.68538013e+03
1.02431018e-02,7.25859375e+00,2.50270313e-01,-2.00000000e-02,1.09335938e-01,-1.97656250e-01,6.07066406e+00,,1.02431018e-02,2.29843140e-01,,1.02431018e-02,3.68468652e+03
1.02441018e-02,7.26171875e+00,2.49640625e-01,-2.58593750e-02,1.09257813e-01,-1.87500000e-01,6.07031250e+00,,1.02441018e-02,2.29860753e-01,,1.02441018e-02,3.68448584e+03
1.02451018e-02,7.25625000e+00,2.49335938e-01,-3.18593750e-02,1.09218750e-01,-1.78906250e-01,6.06914063e+00,,1.02451018e-02,2.29878321e-01,,1.02451018e-02,3.68520264e+03
1.02461018e-02,7.24921875e+00,2.48889063e-01,-3.13906250e-02,1.09218750e-01,-1.69531250e-01,6.06984375e+00,,1.02461018e-02,2.29895860e-01,,1.02461018e-02,3.68609473e+03
1.02471018e-02,7.22421875e+00,2.49153125e-01,-2.85468750e-02,1.09179688e-01,-1.57812500e-01,6.07230469e+00,,1.02471018e-02,2.29913414e-01,,1.02471018e-02,3.68883130e+03
1.02481018e-02,7.19453125e+00,2.49376563e-01,-3.07656250e-02,1.09148438e-01,-1.46093750e-01,6.07312500e+00,,1.02481018e-02,2.29930967e-01,,1.02481018e-02,3.69204883e+03
1.02491018e-02,7.15156250e+00,2.48909375e-01,-3.64531250e-02,1.09085938e-01,-1.29687500e-01,6.07078125e+00,,1.02491018e-02,2.29948521e-01,,1.02491018e-02,3.69665674e+03
1.02501018e-02,7.10234375e+00,2.48259375e-01,-3.79062500e-02,1.08992188e-01,-1.10937500e-01,6.06972656e+00,,1.02501018e-02,2.29966030e-01,,1.02501018e-02,3.70192798e+03
1.02511018e-02,7.06875000e+00,2.47731250e-01,-3.33125000e-02,1.08937500e-01,-9.06250000e-02,6.07066406e+00,,1.02511018e-02,2.29983479e-01,,1.02511018e-02,3.70557983e+03
1.02521018e-02,7.04453125e+00,2.48360938e-01,-3.02812500e-02,1.08867188e-01,-7.10937500e-02,6.07113281e+00,,1.02521018e-02,2.30000943e-01,,1.02521018e-02,3.70824512e+03
1.02531018e-02,7.01796875e+00,2.48746875e-01,-3.42968750e-02,1.08820313e-01,-4.84375000e-02,6.07089844e+00,,1.02531018e-02,2.30018452e-01,,1.02531018e-02,3.71115479e+03
1.02541018e-02,6.99296875e+00,2.48746875e-01,-4.05312500e-02,1.08726563e-01,-2.57812500e-02,6.07113281e+00,,1.02541018e-02,2.30035976e-01,,1.02541018e-02,3.71393042e+03
1.02551018e-02,6.98046875e+00,2.47873438e-01,-4.07031250e-02,1.08671875e-01,1.56250000e-03,6.07171875e+00,,1.02551018e-02,2.30053455e-01,,1.02551018e-02,3.71543433e+03
1.02561018e-02,6.97812500e+00,2.47162500e-01,-3.37968750e-02,1.08632813e-01,2.26562500e-02,6.07207031e+00,,1.02561018e-02,2.30070874e-01,,1.02561018e-02,3.71587329e+03
1.02571018e-02,6.97421875e+00,2.46492188e-01,-2.63593750e-02,1.08578125e-01,4.68750000e-02,6.07089844e+00,,1.02571018e-02,2.30088249e-01,,1.02571018e-02,3.71643555e+03
1.02581018e-02,6.97890625e+00,2.45679688e-01,-2.61406250e-02,1.08539063e-01,7.50000000e-02,6.07113281e+00,,1.02581018e-02,2.30105594e-01,,1.02581018e-02,3.71609155e+03
1.02591018e-02,6.98359375e+00,2.45517188e-01,-3.22656250e-02,1.08539063e-01,1.05468750e-01,6.07195313e+00,,1.02591018e-02,2.30122879e-01,,1.02591018e-02,3.71576318e+03
1.02601018e-02,6.99687500e+00,2.45293750e-01,-3.49531250e-02,1.08539063e-01,1.41406250e-01,6.07371094e+00,,1.02601018e-02,2.30140164e-01,,1.02601018e-02,3.71457202e+03
1.02611018e-02,7.02031250e+00,2.45639063e-01,-2.89375000e-02,1.08507813e-01,1.78125000e-01,6.07312500e+00,,1.02611018e-02,2.30157450e-01,,1.02611018e-02,3.71232520e+03
1.02621018e-02,7.02187500e+00,2.45679688e-01,-1.90312500e-02,1.08453125e-01,2.15625000e-01,6.07253906e+00,,1.02621018e-02,2.30174750e-01,,1.02621018e-02,3.71229102e+03
1.02631018e-02,7.03515625e+00,2.46268750e-01,-1.55781250e-02,1.08351563e-01,2.53906250e-01,6.07371094e+00,,1.02631018e-02,2.30192065e-01,,1.02631018e-02,3.71101367e+03
1.02641018e-02,7.07421875e+00,2.46614063e-01,-1.95781250e-02,1.08320313e-01,2.94531250e-01,6.07394531e+00,,1.02641018e-02,2.30209410e-01,,1.02641018e-02,3.70707959e+03
1.02651018e-02,7.11562500e+00,2.47142188e-01,-2.18593750e-02,1.08312500e-01,3.34375000e-01,6.07347656e+00,,1.02651018e-02,2.30226785e-01,,1.02651018e-02,3.70292065e+03
1.02661018e-02,7.15078125e+00,2.47731250e-01,-1.49218750e-02,1.08320313e-01,3.78125000e-01,6.07289063e+00,,1.02661018e-02,2.30244219e-01,,1.02661018e-02,3.69939404e+03
1.02671018e-02,7.16875000e+00,2.49112500e-01,-5.76562500e-03,1.08218750e-01,4.18750000e-01,6.07171875e+00,,1.02671018e-02,2.30261713e-01,,1.02671018e-02,3.69759619e+03
1.02681018e-02,7.18359375e+00,2.50229688e-01,-5.31250000e-03,1.08093750e-01,4.52343750e-01,6.07171875e+00,,1.02681018e-02,2.30279282e-01,,1.02681018e-02,3.69609521e+03
1.02691018e-02,7.19609375e+00,2.51692188e-01,-1.43125000e-02,1.08015625e-01,4.89843750e-01,6.07125000e+00,,1.02691018e-02,2.30296955e-01,,1.02691018e-02,3.69485889e+03
1.02701018e-02,7.18281250e+00,2.52525000e-01,-2.22500000e-02,1.07984375e-01,5.28125000e-01,6.06949219e+00,,1.02701018e-02,2.30314717e-01,,1.02701018e-02,3.69632520e+03
1.02711018e-02,7.14375000e+00,2.53723438e-01,-2.32500000e-02,1.07906250e-01,5.66406250e-01,6.06785156e+00,,1.02711018e-02,2.30332538e-01,,1.02711018e-02,3.70047290e+03
1.02721018e-02,7.11718750e+00,2.54332813e-01,-2.05312500e-02,1.07867188e-01,6.07031250e-01,6.06855469e+00,,1.02721018e-02,2.30350420e-01,,1.02721018e-02,3.70332690e+03
1.02731018e-02,7.12109375e+00,2.55815625e-01,-1.89687500e-02,1.07906250e-01,6.39062500e-01,6.06855469e+00,,1.02731018e-02,2.30368391e-01,,1.02731018e-02,3.70302881e+03
1.02741018e-02,7.12656250e+00,2.55632813e-01,-1.56250000e-02,1.07882813e-01,6.79687500e-01,6.06925781e+00,,1.02741018e-02,2.30386406e-01,,1.02741018e-02,3.70255664e+03
1.02751018e-02,7.13984375e+00,2.54454688e-01,-7.68750000e-03,1.07773438e-01,7.26562500e-01,6.07007813e+00,,1.02751018e-02,2.30404347e-01,,1.02751018e-02,3.70124902e+03
1.02761018e-02,7.15937500e+00,2.52687500e-01,-2.34375000e-03,1.07773438e-01,7.62500000e-01,6.07113281e+00,,1.02761018e-02,2.30422214e-01,,1.02761018e-02,3.69926245e+03
1.02771018e-02,7.17734375e+00,2.51631250e-01,-5.07812500e-03,1.07734375e-01,7.96093750e-01,6.07171875e+00,,1.02771018e-02,2.30439961e-01,,1.02771018e-02,3.69742944e+03
1.02781018e-02,7.18906250e+00,2.50818750e-01,-1.28125000e-02,1.07664063e-01,8.21093750e-01,6.07171875e+00,,1.02781018e-02,2.30457664e-01,,1.02781018e-02,3.69626929e+03
1.02791018e-02,7.19609375e+00,2.50310938e-01,-1.65000000e-02,1.07664063e-01,8.45312500e-01,6.07031250e+00,,1.02791018e-02,2.30475292e-01,,1.02791018e-02,3.69562207e+03
1.02801018e-02,7.17968750e+00,2.49376563e-01,-1.08281250e-02,1.07617188e-01,8.70312500e-01,6.07148438e+00,,1.02801018e-02,2.30492890e-01,,1.02801018e-02,3.69738574e+03
1.02811018e-02,7.15312500e+00,2.47304688e-01,-5.78125000e-03,1.07601563e-01,9.00000000e-01,6.07371094e+00,,1.02811018e-02,2.30510384e-01,,1.02811018e-02,3.70016846e+03
1.02821018e-02,7.12890625e+00,2.46228125e-01,-1.15156250e-02,1.07625000e-01,9.32031250e-01,6.07207031e+00,,1.02821018e-02,2.30527759e-01,,1.02821018e-02,3.70271118e+03
1.02831018e-02,7.08046875e+00,2.46207813e-01,-2.42812500e-02,1.07523438e-01,9.53906250e-01,6.07066406e+00,,1.02831018e-02,2.30545089e-01,,1.02831018e-02,3.70779932e+03
1.02841018e-02,7.01953125e+00,2.46451563e-01,-3.06250000e-02,1.07476563e-01,9.72656250e-01,6.07113281e+00,,1.02841018e-02,2.30562449e-01,,1.02841018e-02,3.71422705e+03
1.02851018e-02,6.96171875e+00,2.47284375e-01,-2.61250000e-02,1.07437500e-01,9.86718750e-01,6.07125000e+00,,1.02851018e-02,2.30579823e-01,,1.02851018e-02,3.72033765e+03
1.02861018e-02,6.91406250e+00,2.46512500e-01,-1.89062500e-02,1.07414063e-01,1.00156250e+00,6.07230469e+00,,1.02861018e-02,2.30597198e-01,,1.02861018e-02,3.72536963e+03
1.02871018e-02,6.88437500e+00,2.46207813e-01,-1.85312500e-02,1.07437500e-01,1.02343750e+00,6.07347656e+00,,1.02871018e-02,2.30614543e-01,,1.02871018e-02,3.72852979e+03
1.02881018e-02,6.85625000e+00,2.45395313e-01,-2.56250000e-02,1.07492188e-01,1.04609375e+00,6.07406250e+00,,1.02881018e-02,2.30631858e-01,,1.02881018e-02,3.73154614e+03
1.02891018e-02,6.81718750e+00,2.45760938e-01,-3.32656250e-02,1.07476563e-01,1.05937500e+00,6.07347656e+00,,1.02891018e-02,2.30649158e-01,,1.02891018e-02,3.73572949e+03
1.02901018e-02,6.77187500e+00,2.47040625e-01,-3.42031250e-02,1.07437500e-01,1.06562500e+00,6.07253906e+00,,1.02901018e-02,2.30666503e-01,,1.02901018e-02,3.74057959e+03
1.02911018e-02,6.73281250e+00,2.48056250e-01,-2.99687500e-02,1.07382813e-01,1.07656250e+00,6.06984375e+00,,1.02911018e-02,2.30683938e-01,,1.02911018e-02,3.74477637e+03
1.02921018e-02,6.69843750e+00,2.49132813e-01,-2.73125000e-02,1.07335938e-01,1.08984375e+00,6.06785156e+00,,1.02921018e-02,2.30701447e-01,,1.02921018e-02,3.74847217e+03
1.02931018e-02,6.67968750e+00,2.48665625e-01,-2.82187500e-02,1.07289063e-01,1.10468750e+00,6.07031250e+00,,1.02931018e-02,2.30718970e-01,,1.02931018e-02,3.75055225e+03
1.02941018e-02,6.66640625e+00,2.48746875e-01,-2.88125000e-02,1.07250000e-01,1.11796875e+00,6.07207031e+00,,1.02941018e-02,2.30736479e-01,,1.02941018e-02,3.75207275e+03
1.02951018e-02,6.64921875e+00,2.48300000e-01,-2.64375000e-02,1.07187500e-01,1.12187500e+00,6.07335938e+00,,1.02951018e-02,2.30753973e-01,,1.02951018e-02,3.75399121e+03
1.02961018e-02,6.63515625e+00,2.48279688e-01,-2.40781250e-02,1.07101563e-01,1.13046875e+00,6.07253906e+00,,1.02961018e-02,2.30771452e-01,,1.02961018e-02,3.75557471e+03
1.02971018e-02,6.63046875e+00,2.48848438e-01,-2.57812500e-02,1.07093750e-01,1.14062500e+00,6.07148438e+00,,1.02971018e-02,2.30788976e-01,,1.02971018e-02,3.75619019e+03
1.02981018e-02,6.62578125e+00,2.49498438e-01,-3.00000000e-02,1.07039063e-01,1.14843750e+00,6.07113281e+00,,1.02981018e-02,2.30806515e-01,,1.02981018e-02,3.75682080e+03
1.02991018e-02,6.61562500e+00,2.49620313e-01,-3.09531250e-02,1.06960938e-01,1.16328125e+00,6.07253906e+00,,1.02991018e-02,2.30824083e-01,,1.02991018e-02,3.75802954e+03
1.03001018e-02,6.60859375e+00,2.49275000e-01,-2.70625000e-02,1.06851563e-01,1.17656250e+00,6.07347656e+00,,1.03001018e-02,2.30841652e-01,,1.03001018e-02,3.75890820e+03
1.03011018e-02,6.60859375e+00,2.49640625e-01,-2.23593750e-02,1.06781250e-01,1.18125000e+00,6.07511719e+00,,1.03011018e-02,2.30859205e-01,,1.03011018e-02,3.75903955e+03
1.03021018e-02,6.62187500e+00,2.50514063e-01,-2.16406250e-02,1.06812500e-01,1.18515625e+00,6.07687500e+00,,1.03021018e-02,2.30876818e-01,,1.03021018e-02,3.75778662e+03
1.03031018e-02,6.62734375e+00,2.51245313e-01,-2.40937500e-02,1.06757813e-01,1.18906250e+00,6.07593750e+00,,1.03031018e-02,2.30894491e-01,,1.03031018e-02,3.75734424e+03
1.03041018e-02,6.62734375e+00,2.51550000e-01,-2.48125000e-02,1.06703125e-01,1.19296875e+00,6.07476563e+00,,1.03041018e-02,2.30912194e-01,,1.03041018e-02,3.75747363e+03
1.03051018e-02,6.62343750e+00,2.51793750e-01,-2.22187500e-02,1.06625000e-01,1.19531250e+00,6.07429688e+00,,1.03051018e-02,2.30929926e-01,,1.03051018e-02,3.75800098e+03
1.03061018e-02,6.61796875e+00,2.52159375e-01,-2.02500000e-02,1.06609375e-01,1.19531250e+00,6.07406250e+00,,1.03061018e-02,2.30947658e-01,,1.03061018e-02,3.75867749e+03
1.03071018e-02,6.60468750e+00,2.52809375e-01,-2.34375000e-02,1.06640625e-01,1.18906250e+00,6.07394531e+00,,1.03071018e-02,2.30965436e-01,,1.03071018e-02,3.76016260e+03
1.03081018e-02,6.59140625e+00,2.53642188e-01,-3.10937500e-02,1.06609375e-01,1.18125000e+00,6.07371094e+00,,1.03081018e-02,2.30983272e-01,,1.03081018e-02,3.76167627e+03
1.03091018e-02,6.58984375e+00,2.54414063e-01,-3.40000000e-02,1.06554688e-01,1.18125000e+00,6.07488281e+00,,1.03091018e-02,2.31001168e-01,,1.03091018e-02,3.76200977e+03
1.03101018e-02,6.60781250e+00,2.54170313e-01,-2.62968750e-02,1.06476563e-01,1.18125000e+00,6.07429688e+00,,1.03101018e-02,2.31019065e-01,,1.03101018e-02,3.76031689e+03
1.03111018e-02,6.63984375e+00,2.53479688e-01,-1.41718750e-02,1.06453125e-01,1.17812500e+00,6.07253906e+00,,1.03111018e-02,2.31036946e-01,,1.03111018e-02,3.75712207e+03
1.03121018e-02,6.68281250e+00,2.52260938e-01,-7.10937500e-03,1.06437500e-01,1.17578125e+00,6.07007813e+00,,1.03121018e-02,2.31054753e-01,,1.03121018e-02,3.75274902e+03
1.03131018e-02,6.72656250e+00,2.50798438e-01,-8.37500000e-03,1.06343750e-01,1.16718750e+00,6.07031250e+00,,1.03131018e-02,2.31072456e-01,,1.03131018e-02,3.74827979e+03
1.03141018e-02,6.77187500e+00,2.49864063e-01,-1.07031250e-02,1.06265625e-01,1.15937500e+00,6.07125000e+00,,1.03141018e-02,2.31090084e-01,,1.03141018e-02,3.74365869e+03
1.03151018e-02,6.81718750e+00,2.48503125e-01,-1.03437500e-02,1.06250000e-01,1.15000000e+00,6.07031250e+00,,1.03151018e-02,2.31107622e-01,,1.03151018e-02,3.73904346e+03
1.03161018e-02,6.85859375e+00,2.47345313e-01,-1.07031250e-02,1.06218750e-01,1.13515625e+00,6.06984375e+00,,1.03161018e-02,2.31125087e-01,,1.03161018e-02,3.73483032e+03
1.03171018e-02,6.88671875e+00,2.46065625e-01,-1.13750000e-02,1.06132813e-01,1.12109375e+00,6.07031250e+00,,1.03171018e-02,2.31142461e-01,,1.03171018e-02,3.73198950e+03
1.03181018e-02,6.90703125e+00,2.43668750e-01,-8.85937500e-03,1.06062500e-01,1.11171875e+00,6.06972656e+00,,1.03181018e-02,2.31159717e-01,,1.03181018e-02,3.72994922e+03
1.03191018e-02,6.91875000e+00,2.42734375e-01,-5.56250000e-03,1.06039063e-01,1.09531250e+00,6.06773438e+00,,1.03191018e-02,2.31176853e-01,,1.03191018e-02,3.72877905e+03
1.03201018e-02,6.91796875e+00,2.42409375e-01,-2.81250000e-03,1.06007813e-01,1.06484375e+00,6.06738281e+00,,1.03201018e-02,2.31193930e-01,,1.03201018e-02,3.72888208e+03
1.03211018e-02,6.91093750e+00,2.42104688e-01,-4.40625000e-03,1.05984375e-01,1.03359375e+00,6.06855469e+00,,1.03211018e-02,2.31210977e-01,,1.03211018e-02,3.72962598e+03
1.03221018e-02,6.91406250e+00,2.41718750e-01,-1.30625000e-02,1.05968750e-01,1.00078125e+00,6.07054688e+00,,1.03221018e-02,2.31228024e-01,,1.03221018e-02,3.72935010e+03
1.03231018e-02,6.93750000e+00,2.42450000e-01,-1.85156250e-02,1.06023438e-01,9.82031250e-01,6.07335938e+00,,1.03231018e-02,2.31245071e-01,,1.03231018e-02,3.72701758e+03
1.03241018e-02,6.96015625e+00,2.42693750e-01,-1.21406250e-02,1.06023438e-01,9.57812500e-01,6.07230469e+00,,1.03241018e-02,2.31262162e-01,,1.03241018e-02,3.72476270e+03
1.03251018e-02,6.96953125e+00,2.43140625e-01,-5.15625000e-04,1.05898438e-01,9.33593750e-01,6.07148438e+00,,1.03251018e-02,2.31279254e-01,,1.03251018e-02,3.72383008e+03
1.03261018e-02,6.99218750e+00,2.44318750e-01,2.46875000e-03,1.05859375e-01,9.10937500e-01,6.07125000e+00,,1.03261018e-02,2.31296420e-01,,1.03261018e-02,3.72148901e+03
1.03271018e-02,7.02578125e+00,2.46004688e-01,-7.04687500e-03,1.05898438e-01,8.81250000e-01,6.07148438e+00,,1.03271018e-02,2.31313691e-01,,1.03271018e-02,3.71803784e+03
1.03281018e-02,7.06250000e+00,2.47893750e-01,-1.53750000e-02,1.05851563e-01,8.58593750e-01,6.07253906e+00,,1.03281018e-02,2.31331080e-01,,1.03281018e-02,3.71431201e+03
1.03291018e-02,7.09531250e+00,2.48584375e-01,-9.57812500e-03,1.05835938e-01,8.32812500e-01,6.07230469e+00,,1.03291018e-02,2.31348559e-01,,1.03291018e-02,3.71099512e+03
1.03301018e-02,7.11953125e+00,2.49051563e-01,4.84375000e-03,1.05796875e-01,8.11718750e-01,6.07171875e+00,,1.03301018e-02,2.31366083e-01,,1.03301018e-02,3.70851123e+03
1.03311018e-02,7.11796875e+00,2.48746875e-01,9.14062500e-03,1.05820313e-01,7.89062500e-01,6.07054688e+00,,1.03311018e-02,2.31383622e-01,,1.03311018e-02,3.70863501e+03
1.03321018e-02,7.11015625e+00,2.49539063e-01,-8.17187500e-03,1.05820313e-01,7.58593750e-01,6.06984375e+00,,1.03321018e-02,2.31401160e-01,,1.03321018e-02,3.70943799e+03
1.03331018e-02,7.09921875e+00,2.50757813e-01,-3.05468750e-02,1.05765625e-01,7.23437500e-01,6.06855469e+00,,1.03331018e-02,2.31418774e-01,,1.03331018e-02,3.71066821e+03
1.03341018e-02,7.09687500e+00,2.52159375e-01,-3.21875000e-02,1.05687500e-01,6.79687500e-01,6.06773438e+00,,1.03341018e-02,2.31436476e-01,,1.03341018e-02,3.71107617e+03
