Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.76741376e-03,5.56796875e+00,1.27562500e-01,-9.20312500e-02,9.47890625e-02,1.32656250e+00,6.06386719e+00,,8.76741376e-03,7.29692653e-02,,8.76741376e-03,3.84735376e+03
8.76841376e-03,5.58906250e+00,1.27867188e-01,-8.94531250e-02,9.48437500e-02,1.34296875e+00,6.06386719e+00,,8.76841376e-03,7.29782581e-02,,8.76841376e-03,3.84566016e+03
8.76941376e-03,5.60156250e+00,1.28050000e-01,-8.34218750e-02,9.48515625e-02,1.36250000e+00,6.06503906e+00,,8.76941376e-03,7.29872733e-02,,8.76941376e-03,3.84482935e+03
8.77041376e-03,5.59062500e+00,1.27846875e-01,-8.17812500e-02,9.47187500e-02,1.37890625e+00,6.06468750e+00,,8.77041376e-03,7.29962811e-02,,8.77041376e-03,3.84639502e+03
8.77141376e-03,5.60000000e+00,1.28050000e-01,-8.85625000e-02,9.47343750e-02,1.39140625e+00,6.06363281e+00,,8.77141376e-03,7.30052888e-02,,8.77141376e-03,3.84587964e+03
8.77241376e-03,5.61640625e+00,1.28354688e-01,-9.66562500e-02,9.48125000e-02,1.40312500e+00,6.06292969e+00,,8.77241376e-03,7.30143189e-02,,8.77241376e-03,3.84467896e+03
8.77341376e-03,5.61796875e+00,1.28334375e-01,-9.58750000e-02,9.47734375e-02,1.40859375e+00,6.06187500e+00,,8.77341376e-03,7.30233490e-02,,8.77341376e-03,3.84502808e+03
8.77441376e-03,5.59921875e+00,1.28476563e-01,-8.69531250e-02,9.47187500e-02,1.40390625e+00,6.06187500e+00,,8.77441376e-03,7.30323941e-02,,8.77441376e-03,3.84744556e+03
8.77541376e-03,5.57656250e+00,1.28720313e-01,-8.24062500e-02,9.47734375e-02,1.39609375e+00,6.06246094e+00,,8.77541376e-03,7.30414540e-02,,8.77541376e-03,3.85023047e+03
8.77641376e-03,5.55625000e+00,1.28720313e-01,-9.03281250e-02,9.48046875e-02,1.39453125e+00,6.06328125e+00,,8.77641376e-03,7.30505213e-02,,8.77641376e-03,3.85278198e+03
8.77741376e-03,5.55468750e+00,1.28984375e-01,-1.02671875e-01,9.48437500e-02,1.38515625e+00,6.06328125e+00,,8.77741376e-03,7.30595961e-02,,8.77741376e-03,3.85345483e+03
8.77841376e-03,5.55625000e+00,1.29025000e-01,-1.03718750e-01,9.48437500e-02,1.36796875e+00,6.06433594e+00,,8.77841376e-03,7.30686784e-02,,8.77841376e-03,3.85384058e+03
8.77941376e-03,5.56562500e+00,1.29065625e-01,-8.98593750e-02,9.48671875e-02,1.34843750e+00,6.06246094e+00,,8.77941376e-03,7.30777606e-02,,8.77941376e-03,3.85338721e+03
8.78041376e-03,5.58437500e+00,1.29268750e-01,-7.66250000e-02,9.49062500e-02,1.32968750e+00,6.06105469e+00,,8.78041376e-03,7.30868578e-02,,8.78041376e-03,3.85189526e+03
8.78141376e-03,5.59531250e+00,1.29431250e-01,-8.06718750e-02,9.49375000e-02,1.30781250e+00,6.06152344e+00,,8.78141376e-03,7.30959699e-02,,8.78141376e-03,3.85118457e+03
8.78241376e-03,5.59453125e+00,1.29431250e-01,-9.76406250e-02,9.48984375e-02,1.27500000e+00,6.06328125e+00,,8.78241376e-03,7.31050819e-02,,8.78241376e-03,3.85173779e+03
8.78341376e-03,5.59609375e+00,1.29309375e-01,-1.06937500e-01,9.48281250e-02,1.24765625e+00,6.06269531e+00,,8.78341376e-03,7.31141940e-02,,8.78341376e-03,3.85211865e+03
8.78441376e-03,5.59609375e+00,1.29167188e-01,-9.75312500e-02,9.48046875e-02,1.21562500e+00,6.06152344e+00,,8.78441376e-03,7.31232911e-02,,8.78441376e-03,3.85266016e+03
8.78541376e-03,5.60000000e+00,1.29167188e-01,-8.17656250e-02,9.48437500e-02,1.17578125e+00,6.06082031e+00,,8.78541376e-03,7.31323883e-02,,8.78541376e-03,3.85273267e+03
8.78641376e-03,5.60000000e+00,1.29167188e-01,-7.98125000e-02,9.48671875e-02,1.14218750e+00,6.06011719e+00,,8.78641376e-03,7.31414929e-02,,8.78641376e-03,3.85316089e+03
8.78741376e-03,5.60312500e+00,1.29268750e-01,-9.42656250e-02,9.48984375e-02,1.10625000e+00,6.06070313e+00,,8.78741376e-03,7.31505901e-02,,8.78741376e-03,3.85330029e+03
8.78841376e-03,5.60000000e+00,1.29431250e-01,-1.06953125e-01,9.48515625e-02,1.07265625e+00,6.06152344e+00,,8.78841376e-03,7.31596947e-02,,8.78841376e-03,3.85415503e+03
8.78941376e-03,5.60546875e+00,1.29370313e-01,-1.02781250e-01,9.47734375e-02,1.03125000e+00,6.06292969e+00,,8.78941376e-03,7.31688142e-02,,8.78941376e-03,3.85414746e+03
8.79041376e-03,5.60546875e+00,1.29167188e-01,-8.82343750e-02,9.47734375e-02,9.88281250e-01,6.06468750e+00,,8.79041376e-03,7.31779113e-02,,8.79041376e-03,3.85465381e+03
8.79141376e-03,5.58984375e+00,1.29025000e-01,-8.32343750e-02,9.47187500e-02,9.39062500e-01,6.06433594e+00,,8.79141376e-03,7.31870085e-02,,8.79141376e-03,3.85671875e+03
8.79241376e-03,5.58203125e+00,1.29065625e-01,-9.53281250e-02,9.47343750e-02,8.87500000e-01,6.06363281e+00,,8.79241376e-03,7.31960908e-02,,8.79241376e-03,3.85799756e+03
8.79341376e-03,5.58437500e+00,1.29065625e-01,-1.10500000e-01,9.47187500e-02,8.37500000e-01,6.06445312e+00,,8.79341376e-03,7.32051805e-02,,8.79341376e-03,3.85830151e+03
8.79441376e-03,5.59609375e+00,1.28923438e-01,-1.09812500e-01,9.46796875e-02,7.86718750e-01,6.06527344e+00,,8.79441376e-03,7.32142627e-02,,8.79441376e-03,3.85767676e+03
8.79541376e-03,5.61093750e+00,1.28740625e-01,-9.33437500e-02,9.46406250e-02,7.35937500e-01,6.06609375e+00,,8.79541376e-03,7.32233375e-02,,8.79541376e-03,3.85668457e+03
8.79641376e-03,5.62734375e+00,1.28334375e-01,-8.05312500e-02,9.46250000e-02,6.92187500e-01,6.06527344e+00,,8.79641376e-03,7.32323900e-02,,8.79641376e-03,3.85545410e+03
8.79741376e-03,5.63437500e+00,1.27989063e-01,-8.63906250e-02,9.45859375e-02,6.40625000e-01,6.06468750e+00,,8.79741376e-03,7.32414126e-02,,8.79741376e-03,3.85517188e+03
8.79841376e-03,5.64296875e+00,1.27907813e-01,-1.04062500e-01,9.45625000e-02,5.80468750e-01,6.06468750e+00,,8.79841376e-03,7.32504278e-02,,8.79841376e-03,3.85479077e+03
8.79941376e-03,5.64609375e+00,1.27745313e-01,-1.13656250e-01,9.45468750e-02,5.12500000e-01,6.06468750e+00,,8.79941376e-03,7.32594281e-02,,8.79941376e-03,3.85504565e+03
8.80041376e-03,5.64296875e+00,1.27562500e-01,-1.05921875e-01,9.45234375e-02,4.46875000e-01,6.06222656e+00,,8.80041376e-03,7.32684210e-02,,8.80041376e-03,3.85594946e+03
8.80141376e-03,5.64609375e+00,1.27623438e-01,-9.26562500e-02,9.45859375e-02,3.82812500e-01,6.06011719e+00,,8.80141376e-03,7.32774064e-02,,8.80141376e-03,3.85615356e+03
8.80241376e-03,5.64843750e+00,1.27846875e-01,-9.05156250e-02,9.46250000e-02,3.19531250e-01,6.06023438e+00,,8.80241376e-03,7.32863992e-02,,8.80241376e-03,3.85639722e+03
8.80341376e-03,5.64296875e+00,1.27907813e-01,-1.01781250e-01,9.45859375e-02,2.57812500e-01,6.06011719e+00,,8.80341376e-03,7.32953995e-02,,8.80341376e-03,3.85747095e+03
8.80441376e-03,5.64609375e+00,1.28192188e-01,-1.11453125e-01,9.45703125e-02,1.96875000e-01,6.06082031e+00,,8.80441376e-03,7.33044147e-02,,8.80441376e-03,3.85771362e+03
8.80541376e-03,5.64843750e+00,1.28720313e-01,-1.09031250e-01,9.45859375e-02,1.33593750e-01,6.06128906e+00,,8.80541376e-03,7.33134598e-02,,8.80541376e-03,3.85805640e+03
8.80641376e-03,5.65234375e+00,1.28821875e-01,-9.98125000e-02,9.45703125e-02,7.18750000e-02,6.06164063e+00,,8.80641376e-03,7.33225271e-02,,8.80641376e-03,3.85820703e+03
8.80741376e-03,5.66328125e+00,1.28923438e-01,-9.62968750e-02,9.45468750e-02,1.09375000e-02,6.06187500e+00,,8.80741376e-03,7.33316019e-02,,8.80741376e-03,3.85759937e+03
8.80841376e-03,5.67656250e+00,1.28984375e-01,-1.02734375e-01,9.45468750e-02,-5.23437500e-02,6.06187500e+00,,8.80841376e-03,7.33406842e-02,,8.80841376e-03,3.85675757e+03
8.80941376e-03,5.68593750e+00,1.29268750e-01,-1.11343750e-01,9.45468750e-02,-1.10937500e-01,6.06164063e+00,,8.80941376e-03,7.33497739e-02,,8.80941376e-03,3.85635840e+03
8.81041376e-03,5.68828125e+00,1.29573438e-01,-1.12093750e-01,9.45312500e-02,-1.61718750e-01,6.06269531e+00,,8.81041376e-03,7.33588934e-02,,8.81041376e-03,3.85670898e+03
8.81141376e-03,5.68828125e+00,1.29796875e-01,-1.05125000e-01,9.44687500e-02,-2.10156250e-01,6.06585938e+00,,8.81141376e-03,7.33680278e-02,,8.81141376e-03,3.85728418e+03
8.81241376e-03,5.68593750e+00,1.29654688e-01,-9.95781250e-02,9.43750000e-02,-2.63281250e-01,6.06574219e+00,,8.81241376e-03,7.33771548e-02,,8.81241376e-03,3.85806836e+03
8.81341376e-03,5.70312500e+00,1.29756250e-01,-1.02500000e-01,9.44296875e-02,-3.16406250e-01,6.06574219e+00,,8.81341376e-03,7.33862892e-02,,8.81341376e-03,3.85683203e+03
8.81441376e-03,5.72109375e+00,1.29654688e-01,-1.10734375e-01,9.44531250e-02,-3.71875000e-01,6.06574219e+00,,8.81441376e-03,7.33954236e-02,,8.81441376e-03,3.85554468e+03
8.81541376e-03,5.74453125e+00,1.29512500e-01,-1.12640625e-01,9.44296875e-02,-4.25000000e-01,6.06492188e+00,,8.81541376e-03,7.34045506e-02,,8.81541376e-03,3.85372070e+03
8.81641376e-03,5.76093750e+00,1.29309375e-01,-1.04468750e-01,9.44296875e-02,-4.69531250e-01,6.06468750e+00,,8.81641376e-03,7.34136626e-02,,8.81641376e-03,3.85260449e+03
8.81741376e-03,5.76484375e+00,1.29268750e-01,-9.73750000e-02,9.44375000e-02,-5.13281250e-01,6.06351563e+00,,8.81741376e-03,7.34227747e-02,,8.81741376e-03,3.85273706e+03
8.81841376e-03,5.75937500e+00,1.29268750e-01,-1.04015625e-01,9.44531250e-02,-5.59375000e-01,6.06363281e+00,,8.81841376e-03,7.34318718e-02,,8.81841376e-03,3.85383447e+03
8.81941376e-03,5.74062500e+00,1.28882813e-01,-1.20125000e-01,9.44296875e-02,-6.07031250e-01,6.06468750e+00,,8.81941376e-03,7.34409615e-02,,8.81941376e-03,3.85636133e+03
8.82041376e-03,5.72031250e+00,1.28395313e-01,-1.28468750e-01,9.44140625e-02,-6.52343750e-01,6.06410156e+00,,8.82041376e-03,7.34500214e-02,,8.82041376e-03,3.85911401e+03
8.82141376e-03,5.71640625e+00,1.28090625e-01,-1.21562500e-01,9.44140625e-02,-6.93750000e-01,6.06187500e+00,,8.82141376e-03,7.34590590e-02,,8.82141376e-03,3.86017920e+03
8.82241376e-03,5.73046875e+00,1.28232813e-01,-1.08031250e-01,9.44687500e-02,-7.31250000e-01,6.06105469e+00,,8.82241376e-03,7.34680817e-02,,8.82241376e-03,3.85933789e+03
8.82341376e-03,5.74218750e+00,1.28253125e-01,-1.02093750e-01,9.44921875e-02,-7.70312500e-01,6.06152344e+00,,8.82341376e-03,7.34771118e-02,,8.82341376e-03,3.85868652e+03
8.82441376e-03,5.74843750e+00,1.28110938e-01,-1.08140625e-01,9.45312500e-02,-8.07812500e-01,6.06187500e+00,,8.82441376e-03,7.34861419e-02,,8.82441376e-03,3.85859961e+03
8.82541376e-03,5.77812500e+00,1.28009375e-01,-1.16984375e-01,9.45078125e-02,-8.38281250e-01,6.06222656e+00,,8.82541376e-03,7.34951571e-02,,8.82541376e-03,3.85613525e+03
8.82641376e-03,5.82343750e+00,1.27989063e-01,-1.14984375e-01,9.44375000e-02,-8.67968750e-01,6.06164063e+00,,8.82641376e-03,7.35041797e-02,,8.82641376e-03,3.85207910e+03
8.82741376e-03,5.87968750e+00,1.27765625e-01,-1.00687500e-01,9.44375000e-02,-8.97656250e-01,6.06082031e+00,,8.82741376e-03,7.35131800e-02,,8.82741376e-03,3.84685156e+03
8.82841376e-03,5.93359375e+00,1.27806250e-01,-8.88125000e-02,9.44921875e-02,-9.21093750e-01,6.06070313e+00,,8.82841376e-03,7.35221803e-02,,8.82841376e-03,3.84179663e+03
8.82941376e-03,5.96250000e+00,1.27907813e-01,-9.25156250e-02,9.45625000e-02,-9.42968750e-01,6.06128906e+00,,8.82941376e-03,7.35311806e-02,,8.82941376e-03,3.83929712e+03
8.83041376e-03,5.98437500e+00,1.27948438e-01,-1.06984375e-01,9.45078125e-02,-9.71093750e-01,6.06222656e+00,,8.83041376e-03,7.35401884e-02,,8.83041376e-03,3.83757080e+03
8.83141376e-03,6.00156250e+00,1.28151563e-01,-1.14718750e-01,9.45703125e-02,-9.90625000e-01,6.06410156e+00,,8.83141376e-03,7.35492110e-02,,8.83141376e-03,3.83638623e+03
8.83241376e-03,5.99062500e+00,1.28192188e-01,-1.08187500e-01,9.46171875e-02,-1.00468750e+00,6.06644531e+00,,8.83241376e-03,7.35582337e-02,,8.83241376e-03,3.83810449e+03
8.83341376e-03,5.95390625e+00,1.27785938e-01,-9.87500000e-02,9.44921875e-02,-1.01406250e+00,6.06550781e+00,,8.83341376e-03,7.35672414e-02,,8.83341376e-03,3.84243848e+03
8.83441376e-03,5.93984375e+00,1.27704688e-01,-1.00671875e-01,9.44531250e-02,-1.02578125e+00,6.06410156e+00,,8.83441376e-03,7.35762343e-02,,8.83441376e-03,3.84441699e+03
8.83541376e-03,5.93593750e+00,1.27806250e-01,-1.13250000e-01,9.44687500e-02,-1.04453125e+00,6.06492188e+00,,8.83541376e-03,7.35852271e-02,,8.83541376e-03,3.84538647e+03
8.83641376e-03,5.92265625e+00,1.27623438e-01,-1.22218750e-01,9.44375000e-02,-1.05781250e+00,6.06574219e+00,,8.83641376e-03,7.35942200e-02,,8.83641376e-03,3.84737988e+03
8.83741376e-03,5.90937500e+00,1.27562500e-01,-1.18125000e-01,9.44375000e-02,-1.06484375e+00,6.06632813e+00,,8.83741376e-03,7.36032054e-02,,8.83741376e-03,3.84938623e+03
8.83841376e-03,5.89765625e+00,1.27460938e-01,-1.07546875e-01,9.43750000e-02,-1.06484375e+00,6.06632813e+00,,8.83841376e-03,7.36121833e-02,,8.83841376e-03,3.85119238e+03
8.83941376e-03,5.87734375e+00,1.27562500e-01,-1.04156250e-01,9.43593750e-02,-1.07265625e+00,6.06550781e+00,,8.83941376e-03,7.36211613e-02,,8.83941376e-03,3.85384766e+03
8.84041376e-03,5.86562500e+00,1.27846875e-01,-1.13156250e-01,9.43750000e-02,-1.07656250e+00,6.06445312e+00,,8.84041376e-03,7.36301541e-02,,8.84041376e-03,3.85563184e+03
8.84141376e-03,5.85703125e+00,1.27907813e-01,-1.23781250e-01,9.43984375e-02,-1.07109375e+00,6.06363281e+00,,8.84141376e-03,7.36391544e-02,,8.84141376e-03,3.85714575e+03
8.84241376e-03,5.84609375e+00,1.27846875e-01,-1.22953125e-01,9.44687500e-02,-1.05781250e+00,6.06117188e+00,,8.84241376e-03,7.36481547e-02,,8.84241376e-03,3.85892676e+03
8.84341376e-03,5.83984375e+00,1.28192188e-01,-1.14296875e-01,9.45859375e-02,-1.04921875e+00,6.05988281e+00,,8.84341376e-03,7.36571774e-02,,8.84341376e-03,3.86019971e+03
8.84441376e-03,5.82109375e+00,1.28639063e-01,-1.11921875e-01,9.46640625e-02,-1.03750000e+00,6.06046875e+00,,8.84441376e-03,7.36662149e-02,,8.84441376e-03,3.86273242e+03
8.84541376e-03,5.79531250e+00,1.28842188e-01,-1.21000000e-01,9.45859375e-02,-1.01640625e+00,6.05964844e+00,,8.84541376e-03,7.36752823e-02,,8.84541376e-03,3.86600757e+03
8.84641376e-03,5.78203125e+00,1.29025000e-01,-1.30375000e-01,9.45859375e-02,-9.93750000e-01,6.05871094e+00,,8.84641376e-03,7.36843646e-02,,8.84641376e-03,3.86804272e+03
8.84741376e-03,5.78125000e+00,1.29167188e-01,-1.25953125e-01,9.46250000e-02,-9.73437500e-01,6.05871094e+00,,8.84741376e-03,7.36934617e-02,,8.84741376e-03,3.86880249e+03
8.84841376e-03,5.77812500e+00,1.28964063e-01,-1.11234375e-01,9.46250000e-02,-9.50000000e-01,6.05882813e+00,,8.84841376e-03,7.37025514e-02,,8.84841376e-03,3.86975293e+03
8.84941376e-03,5.76093750e+00,1.28476563e-01,-1.05031250e-01,9.45312500e-02,-9.18750000e-01,6.05882813e+00,,8.84941376e-03,7.37116188e-02,,8.84941376e-03,3.87209814e+03
8.85041376e-03,5.73046875e+00,1.28151563e-01,-1.17187500e-01,9.45078125e-02,-8.93750000e-01,6.05929688e+00,,8.85041376e-03,7.37206489e-02,,8.85041376e-03,3.87582812e+03
8.85141376e-03,5.69453125e+00,1.28192188e-01,-1.35375000e-01,9.45625000e-02,-8.69531250e-01,6.05988281e+00,,8.85141376e-03,7.37296790e-02,,8.85141376e-03,3.88020264e+03
8.85241376e-03,5.66171875e+00,1.28293750e-01,-1.39546875e-01,9.46015625e-02,-8.35937500e-01,6.06292969e+00,,8.85241376e-03,7.37387091e-02,,8.85241376e-03,3.88431372e+03
8.85341376e-03,5.62187500e+00,1.28050000e-01,-1.25750000e-01,9.46015625e-02,-7.96093750e-01,6.06550781e+00,,8.85341376e-03,7.37477392e-02,,8.85341376e-03,3.88912451e+03
8.85441376e-03,5.58984375e+00,1.27806250e-01,-1.11000000e-01,9.45859375e-02,-7.46093750e-01,6.06433594e+00,,8.85441376e-03,7.37567469e-02,,8.85441376e-03,3.89305420e+03
8.85541376e-03,5.56796875e+00,1.27704688e-01,-1.12359375e-01,9.46015625e-02,-7.03125000e-01,6.06246094e+00,,8.85541376e-03,7.37657398e-02,,8.85541376e-03,3.89590112e+03
8.85641376e-03,5.54843750e+00,1.27521875e-01,-1.26796875e-01,9.45859375e-02,-6.68750000e-01,6.06222656e+00,,8.85641376e-03,7.37747252e-02,,8.85641376e-03,3.89854834e+03
8.85741376e-03,5.53046875e+00,1.27460938e-01,-1.34703125e-01,9.45703125e-02,-6.24218750e-01,6.06128906e+00,,8.85741376e-03,7.37837031e-02,,8.85741376e-03,3.90109375e+03
8.85841376e-03,5.53359375e+00,1.27623438e-01,-1.24468750e-01,9.46015625e-02,-5.75000000e-01,6.06164063e+00,,8.85841376e-03,7.37926885e-02,,8.85841376e-03,3.90145801e+03
8.85941376e-03,5.52968750e+00,1.27257813e-01,-1.08562500e-01,9.45625000e-02,-5.25781250e-01,6.06269531e+00,,8.85941376e-03,7.38016665e-02,,8.85941376e-03,3.90247852e+03
8.86041376e-03,5.52578125e+00,1.26770313e-01,-1.07171875e-01,9.45468750e-02,-4.77343750e-01,6.06222656e+00,,8.86041376e-03,7.38106072e-02,,8.86041376e-03,3.90345288e+03
8.86141376e-03,5.52031250e+00,1.26709375e-01,-1.21593750e-01,9.46015625e-02,-4.30468750e-01,6.06070313e+00,,8.86141376e-03,7.38195330e-02,,8.86141376e-03,3.90462305e+03
8.86241376e-03,5.51093750e+00,1.27176563e-01,-1.32453125e-01,9.46250000e-02,-3.79687500e-01,6.06023438e+00,,8.86241376e-03,7.38284737e-02,,8.86241376e-03,3.90626245e+03
8.86341376e-03,5.51328125e+00,1.27460938e-01,-1.24515625e-01,9.46640625e-02,-3.25000000e-01,6.05906250e+00,,8.86341376e-03,7.38374442e-02,,8.86341376e-03,3.90670215e+03
8.86441376e-03,5.53359375e+00,1.27704688e-01,-1.06343750e-01,9.47734375e-02,-2.68750000e-01,6.05906250e+00,,8.86441376e-03,7.38464221e-02,,8.86441376e-03,3.90521973e+03
8.86541376e-03,5.54140625e+00,1.27664063e-01,-9.82343750e-02,9.47734375e-02,-2.08593750e-01,6.06128906e+00,,8.86541376e-03,7.38554224e-02,,8.86541376e-03,3.90495630e+03
8.86641376e-03,5.55234375e+00,1.27603125e-01,-1.07125000e-01,9.47500000e-02,-1.46093750e-01,6.06222656e+00,,8.86641376e-03,7.38644004e-02,,8.86641376e-03,3.90437280e+03
8.86741376e-03,5.56953125e+00,1.28009375e-01,-1.19265625e-01,9.47890625e-02,-8.67187500e-02,6.06292969e+00,,8.86741376e-03,7.38734081e-02,,8.86741376e-03,3.90320093e+03
8.86841376e-03,5.57734375e+00,1.28435938e-01,-1.17640625e-01,9.48125000e-02,-3.04687500e-02,6.06351563e+00,,8.86841376e-03,7.38824308e-02,,8.86841376e-03,3.90302344e+03
8.86941376e-03,5.57343750e+00,1.28720313e-01,-1.04078125e-01,9.47734375e-02,2.81250000e-02,6.06351563e+00,,8.86941376e-03,7.38914832e-02,,8.86941376e-03,3.90401367e+03
8.87041376e-03,5.56718750e+00,1.28882813e-01,-9.68750000e-02,9.48046875e-02,8.20312500e-02,6.06304688e+00,,8.87041376e-03,7.39005506e-02,,8.87041376e-03,3.90519067e+03
8.87141376e-03,5.56718750e+00,1.29025000e-01,-1.05703125e-01,9.48125000e-02,1.39062500e-01,6.06386719e+00,,8.87141376e-03,7.39096329e-02,,8.87141376e-03,3.90572729e+03
8.87241376e-03,5.57343750e+00,1.29025000e-01,-1.18328125e-01,9.48125000e-02,2.06250000e-01,6.06503906e+00,,8.87241376e-03,7.39187151e-02,,8.87241376e-03,3.90567676e+03
8.87341376e-03,5.58203125e+00,1.29329688e-01,-1.16562500e-01,9.48281250e-02,2.72656250e-01,6.06644531e+00,,8.87341376e-03,7.39278123e-02,,8.87341376e-03,3.90541309e+03
8.87441376e-03,5.58828125e+00,1.29370313e-01,-1.00421875e-01,9.47890625e-02,3.30468750e-01,6.06808594e+00,,8.87441376e-03,7.39369243e-02,,8.87441376e-03,3.90534375e+03
8.87541376e-03,5.58984375e+00,1.28882813e-01,-8.72968750e-02,9.46796875e-02,3.86718750e-01,6.06773438e+00,,8.87541376e-03,7.39460140e-02,,8.87541376e-03,3.90568018e+03
8.87641376e-03,5.60546875e+00,1.29025000e-01,-9.07187500e-02,9.46953125e-02,4.46093750e-01,6.06667969e+00,,8.87641376e-03,7.39550963e-02,,8.87641376e-03,3.90454102e+03
8.87741376e-03,5.61875000e+00,1.29187500e-01,-1.05406250e-01,9.47578125e-02,5.03125000e-01,6.06750000e+00,,8.87741376e-03,7.39641860e-02,,8.87741376e-03,3.90369189e+03
8.87841376e-03,5.61875000e+00,1.29410938e-01,-1.13671875e-01,9.47890625e-02,5.64062500e-01,6.06667969e+00,,8.87841376e-03,7.39732981e-02,,8.87841376e-03,3.90427246e+03
8.87941376e-03,5.60937500e+00,1.29654688e-01,-1.06156250e-01,9.47109375e-02,6.23437500e-01,6.06503906e+00,,8.87941376e-03,7.39824250e-02,,8.87941376e-03,3.90582080e+03
8.88041376e-03,5.60156250e+00,1.29857813e-01,-9.25937500e-02,9.46406250e-02,6.75000000e-01,6.06550781e+00,,8.88041376e-03,7.39915594e-02,,8.88041376e-03,3.90715308e+03
8.88141376e-03,5.61250000e+00,1.30060938e-01,-8.95156250e-02,9.46640625e-02,7.26562500e-01,6.06585938e+00,,8.88141376e-03,7.40007088e-02,,8.88141376e-03,3.90650781e+03
8.88241376e-03,5.63671875e+00,1.30101563e-01,-9.75468750e-02,9.47187500e-02,7.70312500e-01,6.06503906e+00,,8.88241376e-03,7.40098655e-02,,8.88241376e-03,3.90450684e+03
8.88341376e-03,5.65937500e+00,1.29857813e-01,-1.02156250e-01,9.47890625e-02,8.23437500e-01,6.06492188e+00,,8.88341376e-03,7.40190223e-02,,8.88341376e-03,3.90270044e+03
8.88441376e-03,5.66093750e+00,1.29431250e-01,-9.52968750e-02,9.47890625e-02,8.73437500e-01,6.06210938e+00,,8.88441376e-03,7.40281567e-02,,8.88441376e-03,3.90306274e+03
8.88541376e-03,5.67656250e+00,1.29471875e-01,-8.55156250e-02,9.48515625e-02,9.20312500e-01,6.06093750e+00,,8.88541376e-03,7.40372762e-02,,8.88541376e-03,3.90193091e+03
8.88641376e-03,5.68984375e+00,1.29553125e-01,-8.53593750e-02,9.49375000e-02,9.67187500e-01,6.06269531e+00,,8.88641376e-03,7.40463957e-02,,8.88641376e-03,3.90101440e+03
8.88741376e-03,5.69531250e+00,1.29228125e-01,-9.29687500e-02,9.49062500e-02,1.01484375e+00,6.06210938e+00,,8.88741376e-03,7.40555078e-02,,8.88741376e-03,3.90092334e+03
8.88841376e-03,5.71171875e+00,1.28882813e-01,-9.62812500e-02,9.48515625e-02,1.04843750e+00,6.06269531e+00,,8.88841376e-03,7.40645975e-02,,8.88841376e-03,3.89973340e+03
8.88941376e-03,5.71796875e+00,1.28496875e-01,-8.89843750e-02,9.48515625e-02,1.08046875e+00,6.06363281e+00,,8.88941376e-03,7.40736574e-02,,8.88941376e-03,3.89958008e+03
8.89041376e-03,5.72578125e+00,1.28435938e-01,-7.89687500e-02,9.49062500e-02,1.10859375e+00,6.06410156e+00,,8.89041376e-03,7.40827098e-02,,8.89041376e-03,3.89921973e+03
8.89141376e-03,5.73515625e+00,1.28334375e-01,-7.80156250e-02,9.50000000e-02,1.13281250e+00,6.06304688e+00,,8.89141376e-03,7.40917474e-02,,8.89141376e-03,3.89866919e+03
8.89241376e-03,5.74843750e+00,1.28192188e-01,-8.64062500e-02,9.50156250e-02,1.16093750e+00,6.06269531e+00,,8.89241376e-03,7.41007850e-02,,8.89241376e-03,3.89773535e+03
8.89341376e-03,5.76328125e+00,1.28293750e-01,-9.23281250e-02,9.50156250e-02,1.18203125e+00,6.06246094e+00,,8.89341376e-03,7.41098151e-02,,8.89341376e-03,3.89667871e+03
8.89441376e-03,5.78359375e+00,1.28435938e-01,-8.59062500e-02,9.50703125e-02,1.20234375e+00,6.06433594e+00,,8.89441376e-03,7.41188601e-02,,8.89441376e-03,3.89505688e+03
