Time,U_loop,Bt,Ip,Ich
9.249956240000001,5.2140625,0.21394683951949306,4.406342205418547,0.5790135951673907
9.25095624,5.2125,0.21396678264694638,4.407303597500713,0.5786248599573315
9.251956240000002,5.203125,0.21398673793287046,4.408261179310018,0.5782369537701337
9.25295624,5.19140625,0.21400678333438827,4.409238943264403,0.5778497755941041
9.25395624,5.18828125,0.21402699037181236,4.410241721985172,0.5774632131204418
9.25495624,5.19609375,0.21404723245420715,4.411245664859476,0.5770771427432438
9.25595624,5.2125,0.21406740730750815,4.412226394290325,0.5766914295595004
9.256956240000001,5.21484375,0.21408757500877798,4.413186623665336,0.5763059273690968
9.25795624,5.19609375,0.214107753438077,4.414148994075473,0.5759204786748158
9.258956240000002,5.184375,0.21412790969606163,4.415134211815064,0.5755349146823322
9.259956240000001,5.175,0.2141480180354544,4.416140593694283,0.5751490553002191
9.260956240000002,5.16015625,0.21416806987381798,4.417145681882918,0.5747627091399415
9.26195624,5.14453125,0.2141880437550233,4.418129431410352,0.5743756735158632
9.26295624,5.13359375,0.21420796971760162,4.4191012898530815,0.5739877344452401
9.26395624,5.13515625,0.21422778696930497,4.420094773115954,0.573598666648224
9.26495624,5.1375,0.21424739895772904,4.42111889590092,0.5732082335478635
9.265956240000001,5.13203125,0.21426684644943436,4.4221428513945416,0.5728161872701001
9.26695624,5.12578125,0.2142862896499209,4.423133856580476,0.5724222686437724
9.26795624,5.13515625,0.2143057500152825,4.42409859989574,0.5720262072006131
9.268956240000001,5.14296875,0.21432518892455032,4.425078603730711,0.5716277211752495
9.26995624,5.1484375,0.21434461782097436,4.42609308380411,0.571226517505206
9.27095624,5.14453125,0.21436400952683596,4.427113567131774,0.5708222918308999
9.27195624,5.128125,0.21438338549822875,4.4281089420266335,0.570414728495646
9.272956240000001,5.11640625,0.21440281439465284,4.429094855754984,0.5700035005456519
9.27395624,5.103125,0.21442237059723313,4.43011491609897,0.5695882697300226
9.27495624,5.08125,0.2144420483843447,4.431178830419092,0.5691686865007567
9.275956240000001,5.06015625,0.21446184632558127,4.432252302529209,0.5687443900127478
9.27695624,5.05859375,0.21448178730744283,4.433305395196525,0.5683150081237865
9.277956240000002,5.08125,0.21450192640058766,4.434332636727,0.567883693777919
9.278956240000001,5.10703125,0.21452238733513868,4.4352954565944,0.5674984581263751
9.27995624,5.1375,0.214543227327346,4.436185869663023,0.5671727519298587
9.28095624,5.18046875,0.21456438701533256,4.437003188280369,0.5669042401846188
9.28195624,5.23515625,0.21458574910578587,4.437746353517656,0.5666906279131882
9.28295624,5.29140625,0.21460719201420997,4.438422175013566,0.5665296601643844
9.28395624,5.32734375,0.214628703582134,4.439051376286745,0.5664191220133111
9.284956240000001,5.3625,0.21465021371965187,4.439650790048308,0.5663568385613561
9.28595624,5.403125,0.2146715593604509,4.440212696483078,0.5663406749361924
9.286956240000002,5.42890625,0.21469263107843553,4.440728756062099,0.5663685362917781
9.287956240000002,5.44375,0.2147134481841076,4.4412046259488775,0.5664383678083559
9.28895624,5.4734375,0.2147340428616254,4.441632714686884,0.5665481546924543
9.28995624,5.51171875,0.21475440938936396,4.4419916025120605,0.5666959221768862
9.29095624,5.54921875,0.21477448912063177,4.442287944477803,0.5668797355207493
9.291956240000001,5.59609375,0.21479426703618087,4.4425510048299826,0.5670977000094272
9.29295624,5.646875,0.21481387044216743,4.442784418725678,0.5673479609545872
9.29395624,5.68828125,0.214833471702527,4.44296991879569,0.5676287036941825
9.294956240000001,5.73125,0.21485324318123036,4.443116898425776,0.5679381535924518
9.29595624,5.77421875,0.21487313338365246,4.443254378944168,0.568274576039917
9.296956240000002,5.81015625,0.21489295993301405,4.443382315871554,0.5686362764533873
9.29795624,5.86015625,0.21491265345459434,4.4434770645460935,0.5690216002759544
9.29895624,5.9109375,0.21493226544301844,4.443528480123407,0.5694289329769975
9.29995624,5.95078125,0.21495185382975696,4.4435460042953325,0.5698567000521784
9.30095624,5.98671875,0.214971399304308,4.443535767633672,0.5703033670234455
9.30195624,6.01484375,0.21499090901870282,4.443498726308942,0.5707674394390327
9.30295624,6.03203125,0.21501048810778314,4.443451323809124,0.5712474628734566
9.303956240000002,6.0375,0.21503022025033222,4.443416174533416,0.5717420229275216
9.304956240000001,6.05078125,0.2150501068767563,4.443389435667229,0.572249745228314
9.305956240000002,6.084375,0.21507021020970962,4.443343125932191,0.5727692954292084
9.30695624,6.121875,0.2150906039151317,4.443254979492395,0.5732993792098612
9.30795624,6.140625,0.21511123435280577,4.443127782673146,0.573838742276216
9.30895624,6.1421875,0.21513204645207362,4.442993390367218,0.5743861703605019
9.30995624,6.14765625,0.2151530545169977,4.442886971347346,0.5749404892212299
9.310956240000001,6.1609375,0.21517426784523624,4.442804442641233,0.5755005646431998
9.31195624,6.18046875,0.2151956592590353,4.4427075625002965,0.5760653024374927
9.312956240000002,6.2140625,0.21521717869417617,4.442565916337167,0.5766336484414782
9.313956240000001,6.2359375,0.21523875892156502,4.442386397975693,0.5772045885188078
9.31495624,6.253125,0.21526036990270586,4.4422122987134385,0.5777771485594201
9.31595624,6.25703125,0.21528202737206745,4.442079996384177,0.5783503944795388
9.31695624,6.24921875,0.21530375350092898,4.441987735045401,0.5789234322216703
9.317956240000001,6.24921875,0.21532546818654055,4.441910365603319,0.5794954077546093
9.31895624,6.25703125,0.21534702338183764,4.441817688781602,0.5800655070734316
9.319956240000002,6.2546875,0.21536843911254297,4.441701079340139,0.5806329561995023
9.320956240000001,6.22890625,0.21538986843212526,4.441581974356279,0.5811970211804672
9.32195624,6.20390625,0.2154112684283618,4.441487899006093,0.5817570080902602
9.322956240000002,6.1765625,0.2154326247971902,4.44143652515811,0.5823122630291003
9.323956240000001,6.15546875,0.2154539203737705,4.441412525279579,0.5828621721234885
9.32495624,6.1390625,0.21547503357357156,4.44137403181146,0.5834061615262142
9.32595624,6.1296875,0.2154959465164976,4.441301786387181,0.5839436974163489
9.32695624,6.12734375,0.2155167185643904,4.4412201328013845,0.5844742859992511
9.32795624,6.12890625,0.21553735400846877,4.441164802947427,0.5849974735065648
9.32895624,6.12890625,0.2155578092213596,4.441141634786133,0.585512846196216
9.329956240000001,6.1296875,0.21557818576190668,4.441128559845786,0.5860200303524195
9.33095624,6.1421875,0.21559845859801824,4.44110375947214,0.586518692285671
9.331956240000002,6.1515625,0.21561851973400484,4.441066243734664,0.5870085383327556
9.332956240000001,6.15,0.21563850005202068,4.441036141270286,0.587489314856739
9.33395624,6.14453125,0.21565854402313223,4.4410340375646555,0.5879608082469754
9.33495624,6.1390625,0.21567857440540206,4.441059485108385,0.588422844919103
9.33595624,6.13515625,0.21569841168279286,4.44109547527205,0.5888752913150435
9.336956240000001,6.12734375,0.21571803439924622,4.441127899243694,0.589318053903006
9.33795624,6.1109375,0.21573751121426207,4.441161862091325,0.5897510791774819
9.338956240000002,6.09765625,0.2157569529843072,4.441222510887914,0.5901743536592506
9.339956240000001,6.10703125,0.2157764691355125,4.4413189284613965,0.5905879038953734
9.34095624,6.11015625,0.21579603177493853,4.441424631050928,0.590991796459199
9.341956240000002,6.1046875,0.21581566164345833,4.441512308150623,0.5913861379503609
9.34295624,6.0953125,0.21583535945625737,4.441583096728314,0.5917710749947753
9.34395624,6.08828125,0.21585511377008573,4.4416642210693,0.5921467942446468
9.34495624,6.08984375,0.21587484519741407,4.441788248245091,0.5925135223784616
9.345956240000001,6.08828125,0.2158945337125549,4.4419528826446655,0.5928715261009938
9.34695624,6.08203125,0.21591429589363523,4.442116576911966,0.5932211121433002
9.34795624,6.0734375,0.21593429123093424,4.4422545960083974,0.593562627262724
9.348956240000001,6.065625,0.2159545826623271,4.442392266431583,0.5938964582428939
9.349956240000001,6.05234375,0.21597510295871988,4.442570194965363,0.5942230318937213
9.350956240000002,6.03671875,0.21599590218433148,4.442789156961036,0.5945428150514052
9.35195624,6.0375,0.21601700608647428,4.443000821337369,0.5948563145784271
9.35295624,6.04609375,0.21603832311914833,4.443166133393098,0.5951640773635557
9.35395624,6.05234375,0.21605981180057243,4.443310385119417,0.5954666903218441
9.35495624,6.059375,0.21608146426349448,4.443491456606237,0.5957647803946292
9.355956240000001,6.06328125,0.2161031775186998,4.443723462917189,0.5960590145495347
9.35695624,6.065625,0.21612484857693837,4.443963131433362,0.5963500997804674
9.357956240000002,6.0734375,0.21614636300567494,4.444164996384566,0.5966387831076211
9.358956240000001,6.078125,0.21616771436809898,4.44433145900557,0.5969258515774725
9.35995624,6.07890625,0.21618902424874178,4.4445076113340605,0.5972120912773389
9.36095624,6.078125,0.21621029693882213,4.44472968468426,0.5974941888617459
9.36195624,6.065625,0.21623138653690244,4.444985704798017,0.5977696264013458
9.36295624,6.05,0.2162522565676058,4.445236244055678,0.5980384127657905
9.36395624,6.04296875,0.21627292777184037,4.445458727675141,0.5983005563309348
9.364956240000001,6.028125,0.21629341230807694,4.445673354024341,0.5985560649788416
9.365956240000001,6.01484375,0.2163137731141905,4.44592143915251,0.5988049460977773
9.36695624,6.00390625,0.21633404595030206,4.446211216008928,0.5990472065822153
9.367956240000002,5.99921875,0.21635422080356792,4.446509387567916,0.5992828528328341
9.368956240000001,5.9921875,0.21637430268042748,4.44678162214134,0.5995118907565171
9.36995624,5.98671875,0.21639426940960158,4.447034663534859,0.5997343257663545
9.37095624,5.98828125,0.2164140408883401,4.4473137224541786,0.5999501627816408
9.371956240000001,5.99453125,0.21643357062842242,4.447632334317549,0.6001594062278773
9.37295624,6.0125,0.21645289653559646,4.447949047537013,0.6003620600367695
9.37395624,6.03125,0.21647219454983102,4.448222162580909,0.6005581276462295
9.374956240000001,6.04140625,0.21649150972894066,4.44846293900512,0.6007476120003753
9.37595624,6.04609375,0.2165108449337377,4.448731206390573,0.6009305155495288
9.376956240000002,6.03515625,0.21653018586015982,4.44905954949949,0.6011068402502191
9.377956240000001,6.01796875,0.21654945955748814,4.449416125462886,0.6012765875651799
9.378956239999999,6.00546875,0.21656871251394344,4.449758326280571,0.601439758463351
9.37995624,5.98984375,0.21658806702924255,4.450089339758651,0.6015963534198776
9.38095624,5.97734375,0.2166076160797916,4.450442622165774,0.6017463724161102
9.381956240000001,5.975,0.2166273603808114,4.450827159170635,0.6018898149396055
9.38295624,5.971875,0.21664725773529991,4.4512130978732225,0.6020266799841248
9.383956240000002,5.971875,0.216667192280351,4.451574974929817,0.6021569660496362
9.384956240000001,5.98125,0.21668716902236881,4.451922150146747,0.6022806711423119
9.38595624,5.98671875,0.21670731955872838,4.452275991636635,0.6023977927745309
9.386956240000002,5.98671875,0.21672762386377745,4.452648593005895,0.6025083279648775
9.38795624,5.98515625,0.21674802186045347,4.453045837417238,0.6026122732381408
9.38895624,5.98671875,0.21676852499197133,4.453462553058419,0.6027096246253166
9.38995624,5.984375,0.21678907890289342,4.453875184235987,0.6028003776636052
9.390956240000001,5.97734375,0.21680963710503426,4.454276324187786,0.6028845273964132
9.39195624,5.9765625,0.21683019387676886,4.454692685395452,0.6029620683733524
9.39295624,5.9671875,0.21685068198900342,4.455139180053171,0.6030329946502404
9.393956240000001,5.97109375,0.2168710835616423,4.4555982583489175,0.6030972997891004
9.39495624,5.97734375,0.21689146439340812,4.456042971745714,0.6031549768581606
9.395956240000002,5.9828125,0.21691177799608022,4.456457800325375,0.6032060184318554
9.39695624,5.98828125,0.21693196429259606,4.456863330913513,0.6032504165908245
9.397956240000001,5.9921875,0.21695205475192836,4.457310832860782,0.6032881629219132
9.39895624,5.99453125,0.21697200789226065,4.457815386949127,0.6033192485181722
9.39995624,5.98046875,0.21699181513115542,4.458335058048048,0.6033436639788582
9.400956240000001,5.9640625,0.21701159304670453,4.458830188864579,0.603361399409433
9.40195624,5.953125,0.21703135522778483,4.459311969474554,0.6033724444215642
9.402956240000002,5.9453125,0.21705106805986712,4.459823349041351,0.6033767881331247
9.403956240000001,5.9375,0.21707070221960564,4.460373406909639,0.6033744191681936
9.404956240000002,5.92109375,0.2170902848847192,4.460926214324135,0.6033653256570546
9.40595624,5.89609375,0.2171098825690808,4.461451722710847,0.6033494952361979
9.40695624,5.8703125,0.21712951958959661,4.461964519927083,0.6033269150483186
9.40795624,5.85546875,0.2171492574537707,4.462507888855191,0.6032975717423177
9.40895624,5.8453125,0.2171691047440405,4.463095548808813,0.6032614514733018
9.409956240000001,5.8265625,0.2171890349978728,4.4636926086578885,0.6032185399025828
9.41095624,5.8171875,0.21720899886623435,4.464266413703649,0.6031688221976782
9.41195624,5.8078125,0.2172289598737834,4.464826419897372,0.6031122830323115
9.412956240000002,5.7859375,0.21724896021748674,4.465404732902879,0.6030489065864111
9.413956240000001,5.75546875,0.21726910431700058,4.4660227346590355,0.6029786765461114
9.41495624,5.73828125,0.21728938573554965,4.4666711669735015,0.6029015761037522
9.41595624,5.721875,0.21730965213485068,4.46731853699148,0.602817587957879
9.416956240000001,5.71015625,0.21732984129221425,4.467943869539474,0.6027266943132428
9.41795624,5.7046875,0.21734995320764028,4.468556250875272,0.6026288768808001
9.41895624,5.70234375,0.21736997858347057,4.469182820875465,0.602524116877713
9.419956240000001,5.69375,0.21738988165954892,4.469837055847936,0.602412395027349
9.42095624,5.678125,0.21740965242306673,4.47050866540686,0.6022936915592818
9.421956240000002,5.67109375,0.21742933736220957,4.471180983097709,0.6021679862092896
9.422956240000001,5.659375,0.21744895578744414,4.471847653115997,0.6020352582193572
9.42395624,5.6515625,0.21746854417414752,4.4725262115572875,0.601895486337674
9.42495624,5.64296875,0.2174880338628196,4.473245167667182,0.6017486488186362
9.42595624,5.6234375,0.21750733116186866,4.474000444466329,0.6015947234228444
9.42695624,5.59765625,0.217526496148322,4.474752645937925,0.6014336874171049
9.42795624,5.58046875,0.2175456825908691,4.475473307808956,0.6012655175744307
9.428956240000002,5.575,0.21756494484498265,4.476180755362704,0.6010901901740385
9.429956240000001,5.56796875,0.21758429292347117,4.476915963594997,0.6009076810013526
9.430956240000002,5.5578125,0.21760372539592848,4.477683843151706,0.600717965348001
9.431956240000002,5.5453125,0.2176232329646963,4.478451377047493,0.6005210180118188
9.43295624,5.53046875,0.21764287141561836,4.4792002066033225,0.6003168132968458
9.43395624,5.51328125,0.21766272514269872,4.4799553673839485,0.6001053250133269
9.43495624,5.5,0.21768282275406226,4.480751957166667,0.5998865264777141
9.435956240000001,5.49375,0.2177031005965781,4.481584661722575,0.5996603905126633
9.43695624,5.49375,0.21772346998509393,4.482411108722807,0.5994268894470376
9.43795624,5.503125,0.21774386226014494,4.483200602894796,0.5991859951159041
9.438956240000001,5.5203125,0.217764271700071,4.483958183053522,0.5989376788605361
9.43995624,5.53046875,0.21778468471599507,4.4847166721015,0.598681911528413
9.440956240000002,5.528125,0.21780505982613593,4.485512412966302,0.5984186634732188
9.44195624,5.5265625,0.21782530190849547,4.486352392038032,0.598147904554844
9.442956240000001,5.52578125,0.2178453723421051,4.48719399401921,0.5978832656957739
9.44395624,5.5171875,0.21786523322121668,4.487986271767484,0.5976441424758545
9.44495624,5.50703125,0.21788486165933021,4.488741107973979,0.5974298318914661
9.445956240000001,5.49375,0.21790421402903754,4.489499489934638,0.5972394693029139
9.44695624,5.475,0.21792324598774482,4.490272333617391,0.5970722004610176
9.447956240000002,5.46640625,0.21794201618210837,4.491018621162156,0.5969271815071093
9.448956240000001,5.4703125,0.21796056108746992,4.4916866415058365,0.5968035789730359
9.449956240000002,5.484375,0.2179790173076088,4.492284091163573,0.5967005697811568
9.45095624,5.49609375,0.21799749641424762,4.4928788609474894,0.596617341244346
9.45195624,5.51328125,0.2180160448956072,4.493507196904202,0.5965530910659901
9.45295624,5.5359375,0.2180347249743418,4.494129312814809,0.5965070273399901
9.45395624,5.55078125,0.2180536718238596,4.494690464413645,0.5964783685507601
9.454956240000001,5.56015625,0.21807295624925246,4.495194197044533,0.596466343573228
9.45595624,5.565625,0.21809256180083078,4.495697418317032,0.5964701916728354
9.456956240000002,5.56953125,0.2181124613009111,4.496233216856438,0.5964891625055373
9.457956240000001,5.56171875,0.2181326290021809,4.496776122460029,0.5965225161178022
9.458956240000001,5.565625,0.21815317790669872,4.497282767034574,0.5965695229466124
9.45995624,5.58203125,0.21817412804015207,4.4977351127213305,0.5966294638194639
9.46095624,5.60546875,0.21819541288866787,4.498154115958535,0.5967016299543659
9.461956240000001,5.6390625,0.2182169609319337,4.498571198575166,0.5967853229598417
9.46295624,5.6859375,0.21823869135197882,4.498989367322186,0.5968798548349274
9.46395624,5.734375,0.21826038386627591,4.4993828412162955,0.5969845479691738
9.464956240000001,5.78203125,0.21828187326292073,4.499732909352431,0.5970987351426444
9.46595624,5.84765625,0.21830322462534477,4.500055176216266,0.5972217595259165
9.466956240000002,5.89921875,0.21832441578226885,4.5003732273092085,0.5973529746800814
9.467956240000001,5.9265625,0.21834533301641362,4.500696890867153,0.5974917445567433
9.46895624,5.93359375,0.2183659455740272,4.501024929266732,0.5976374434980206
9.46995624,5.946875,0.21838617835876376,4.501344666369063,0.597789456236545
9.47095624,5.97109375,0.21840599060402757,4.501649129707253,0.5979471778954618
9.47195624,5.98828125,0.21842547957747896,4.501942102048892,0.5981100139884302
9.47295624,5.99921875,0.21844473467952602,4.502225285458556,0.5982773804196223
9.473956240000001,6.00703125,0.21846391182441488,4.50250409817281,0.5984487034837248
9.474956240000001,6.0234375,0.21848314690077447,4.502783823818954,0.5986234198659367
9.475956240000002,6.0375,0.21850246422551103,4.503054787977526,0.5988009766419722
9.47695624,6.05,0.2185219024195581,4.503309169119797,0.5989808312780573
9.47795624,6.08046875,0.21854144789407393,4.503562157201527,0.5991624516309328
9.47895624,6.11640625,0.2185610219767148,4.503827482569213,0.5993453159478536
9.47995624,6.140625,0.2185806132242306,4.504088680022587,0.5995289128665862
9.480956240000001,6.1671875,0.2186002166302172,4.504319088033367,0.5997127414154126
9.48195624,6.1953125,0.21861977211761197,4.504527561245259,0.5998963110131273
9.482956240000002,6.21328125,0.21863934977628605,4.504764847036454,0.6000791414690393
9.483956240000001,6.221875,0.2186589796447706,4.5050533191133795,0.6002607629829699
9.48495624,6.21953125,0.21867851653684894,4.505347848604449,0.6004407161452553
9.48595624,6.20703125,0.2186979819086148,4.505606401716317,0.6006185519367446
9.48695624,6.196875,0.21871754240237865,4.505855751452618,0.6007938317288006
9.48795624,6.18046875,0.21873726882326752,4.506151851832726,0.6009661272833
9.48895624,6.15546875,0.21875715544969157,4.506501704297999,0.6011350207526323
9.489956240000001,6.134375,0.21877718511674066,4.506853295993037,0.6013001046797017
9.490956240000001,6.11015625,0.21879724339191473,4.507164416953169,0.6014609819979249
9.49195624,6.09375,0.21881733599683878,4.507453672604467,0.6016172660312328
9.492956240000002,6.078125,0.21883759667447963,4.507768104076237,0.6017685804940703
9.493956240000001,6.0734375,0.2188580962299642,4.50812981554477,0.6019145594913947
9.49495624,6.0671875,0.21887872881323006,4.508510964858342,0.6020548475186781
9.49595624,6.0671875,0.21889932849715216,4.508865232287222,0.6021890994619052
9.49695624,6.059375,0.2189198952817305,4.509180613492409,0.6023169805975751
9.49795624,6.05078125,0.2189403912612171,4.509489522650639,0.6024381665927004
9.49895624,6.05078125,0.21896073990885986,4.509841174485639,0.6025523435048065
9.499956240000001,6.04609375,0.21898094408547147,4.510250323330619,0.6026592077819333
9.50095624,6.028125,0.21900103883602248,4.510682688128274,0.6027584662626336
9.501956240000002,6.01796875,0.2190210348885423,4.51109515789954,0.6028498361759747
9.502956240000001,6.00703125,0.21904092151496637,4.511480096431085,0.6029330451415362
9.50395624,5.98671875,0.2190607537859177,4.511878012587815,0.6030078311694125
9.50495624,5.9671875,0.2190804844980253,4.512333090000373,0.6030739426602112
9.50595624,5.94375,0.21910006072629312,4.512831326127637,0.603131138405053
9.506956240000001,5.9265625,0.21911957687749847,4.513317798662975,0.603179187585573
9.50795624,5.91875,0.21913918743551627,4.513771445221734,0.6032178697739191
9.508956240000002,5.909375,0.2191589016980048,4.514229617247507,0.6032469749327535
9.509956240000001,5.8890625,0.21917868461999335,4.5147387651683655,0.6032663034152516
9.51095624,5.8625,0.2191985054477299,4.51529174933437,0.6032756659651022
9.511956240000002,5.8453125,0.21921826619840398,4.5158379017363215,0.6032748837165083
9.51295624,5.82890625,0.21923799905617378,4.51635167756825,0.603263788194186
9.51395624,5.8171875,0.2192577698196916,4.516860604446178,0.603242221313365
9.51495624,5.7984375,0.21927761281870745,4.51740896912686,0.6032100353797891
9.515956240000001,5.7765625,0.21929751088838154,4.51800320266404,0.6031670930897151
9.51695624,5.76640625,0.21931742469252433,4.518606870252199,0.6031132675299137
9.51795624,5.74765625,0.2193372805651964,4.519195203257799,0.6030484421776691
9.518956240000001,5.73515625,0.21935700341008724,4.519781640625547,0.6029725109007789
9.51995624,5.73125,0.21937666617791557,4.520388720284626,0.6028853779575548
9.520956240000002,5.725,0.21939634110417947,4.521021372117466,0.6027869579968216
9.52195624,5.7140625,0.2194159895679453,4.5216673320222265,0.602677176057918
9.52295624,5.71171875,0.21943551287118185,4.5223152778503035,0.6025559675706964
9.52395624,5.7046875,0.21945493032435592,4.522963980187586,0.6024232783555219
9.52495624,5.69296875,0.2194743062957487,4.523623710166938,0.6022790646232745
9.525956240000001,5.684375,0.21949367010867082,4.524310980874473,0.6021232929753468
9.52695624,5.675,0.2195130682513429,4.525029127818281,0.6019559404036458
9.527956240000002,5.65625,0.21953252790148375,4.525764375334693,0.601776994290591
9.528956240000001,5.64453125,0.21955207838243906,4.526501446744524,0.6015864524091167
9.52995624,5.62421875,0.21957172827664637,4.527238738331132,0.6013844278508643
9.53095624,5.603125,0.21959151978107241,4.527988266757641,0.6011746383277115
9.53195624,5.584375,0.21961135133687346,4.528766379591761,0.600958830803198
9.53295624,5.57109375,0.21963108705545578,4.5295664464273,0.6007368864647652
9.53395624,5.55859375,0.2196507505385048,4.530362399828683,0.6005087039979877
9.534956240000001,5.55078125,0.21967044406008515,4.531138092362208,0.6002741995865702
9.53595624,5.54921875,0.21969016690501117,4.531906591908532,0.6000333069123515
9.53695624,5.5484375,0.2197098647178102,4.53270248010019,0.5997859771553001
9.537956240000002,5.5390625,0.21972950173832606,4.533534276540331,0.599532178993517
9.538956240000001,5.52421875,0.21974902146552938,4.534372389583968,0.5992718986032362
9.53995624,5.51171875,0.21976844893154723,4.535189942900489,0.5990051396588217
9.54095624,5.50703125,0.21978783491578377,4.535994451254894,0.5987319233327714
9.541956240000001,5.49765625,0.2198072223304266,4.536817551757811,0.5984522882957128
9.54295624,5.4828125,0.21982661546669438,4.537670160896722,0.5981662907164075
9.54395624,5.46640625,0.219846022191804,4.538530259692238,0.5978740042617474
9.544956240000001,5.453125,0.21986544608178857,4.539381318698087,0.5975755200967563
9.54595624,5.4359375,0.21988485781330244,4.540234988626107,0.597270946884591
9.546956240000002,5.42109375,0.21990433748909557,4.541106877690017,0.5969604107865388
9.547956240000001,5.41015625,0.21992399668089066,4.541996966449142,0.5966440554620204
9.548956239999999,5.409375,0.2199438175086272,4.542892009370931,0.5963220420685867
9.54995624,5.42265625,0.2199636469188013,4.543778205143454,0.595994549261921
9.55095624,5.41953125,0.21998344199922534,4.544654115425393,0.5956617731958396
9.55195624,5.41171875,0.22000319702827445,4.54552851172105,0.5953239275222885
9.55295624,5.41328125,0.2200228683785403,4.546415820692846,0.5949812433913482
9.553956240000002,5.41875,0.2200424639172749,4.547322335880074,0.5946339694512282
9.554956240000001,5.42890625,0.22006200438538645,4.548237853636386,0.5942823718482726
9.55595624,5.42890625,0.22008149693490622,4.54914569344231,0.5939267342269553
9.556956240000002,5.425,0.22010093584417406,4.5500396330614885,0.5935673577298822
9.55795624,5.41484375,0.22012034543009615,4.550937572603184,0.5932045609977933
9.55895624,5.40234375,0.22013965417239525,4.551868574366027,0.5928386801695569
9.55995624,5.38203125,0.22015882917172752,4.552831705025514,0.5924700688821767
9.560956240000001,5.35625,0.22017793837237234,4.553789866102762,0.5920990982707852
9.56195624,5.340625,0.22019713983420264,4.554720102558254,0.5917261569686497
9.56295624,5.33125,0.22021647861503293,4.555643042635593,0.5913516511071668
9.563956240000001,5.325,0.22023591394830275,4.556593043955251,0.5909760043158656
9.56495624,5.3125,0.22025542151707056,4.557569458358315,0.5905996577224086
9.565956240000002,5.29921875,0.2202749634155884,4.558536052218992,0.5902230699525877
9.56695624,5.296875,0.22029454178948316,4.559468333788356,0.5898467171303293
9.567956240000001,5.30234375,0.220314140904251,4.560380094600603,0.5894710928776891
9.56895624,5.3140625,0.22033379795045432,4.561302085254292,0.5890967083148568
9.56995624,5.33046875,0.2203534821743764,4.562240319318603,0.5887240920601527
9.570956240000001,5.34921875,0.22037310632123602,4.563172967864584,0.5883537902300285
9.57195624,5.35703125,0.22039262461803308,4.564085596183899,0.5879863664390697
9.572956240000002,5.3625,0.2204120120326759,4.564981142695084,0.5876224017999913
9.573956240000001,5.3609375,0.22043131505334995,4.565876316599789,0.5872624949236427
9.57495624,5.353125,0.220450558712147,4.566792115851535,0.5869072619190028
9.57595624,5.3359375,0.22046964931747537,4.567729190436962,0.586557336393183
9.57695624,5.30859375,0.22048856398283495,4.568664405657073,0.586213369451428
9.57795624,5.28984375,0.22050734705081954,4.569571793689747,0.5858760296971122
9.57895624,5.2703125,0.22052600495827485,4.570449384839721,0.5855460032317439
9.579956240000001,5.24296875,0.22054459277582394,4.571326826288611,0.5852239936549612
9.58095624,5.2125,0.22056327142415225,4.572231470376141,0.5849107220645361
9.58195624,5.19375,0.22058219753276184,4.573147589443913,0.5846069270563711
9.582956240000001,5.19140625,0.2206014369003402,4.574025982085391,0.5843133647245002
9.583956240000001,5.20078125,0.22062106319282673,4.574850761427156,0.5840308086610912
9.58495624,5.22421875,0.22064105709971957,4.575661673097662,0.5837600499564415
9.58595624,5.25625,0.22066125913070414,4.5764844085084775,0.5835018971989822
9.586956240000001,5.2953125,0.22068163066484697,4.577297769698043,0.5832571764752746
9.58795624,5.33984375,0.2207023176035855,4.578064102925409,0.5830267313700135
9.58895624,5.39609375,0.22072325986982205,4.578768717420255,0.5828114229660245
9.589956240000001,5.4375,0.2207443129925254,4.579444273664121,0.5826121298442647
9.59095624,5.4734375,0.22076530961416427,4.580130784952918,0.5824297480838245
9.591956240000002,5.50703125,0.2207860880988676,4.580834915053174,0.5822651912619248
9.592956240000001,5.5265625,0.22080661626251238,4.581533704764536,0.5821193904539192
9.59395624,5.528125,0.22082687264896972,4.58219419848227,0.5819932942332924
9.59495624,5.52421875,0.2208468493909875,4.582810875447257,0.5818878686716619
9.59595624,5.51640625,0.2208665314693178,4.583410991152248,0.581804097338776
9.59695624,5.51875,0.2208859031494919,4.584016690623116,0.5817429813025158
9.59795624,5.53359375,0.22090491079125774,4.584610599825095,0.5817055391288937
9.598956240000001,5.565625,0.22092359802202358,4.585138889725291,0.5816928068820539
9.599956240000001,5.63125,0.2209421071672289,4.585559638792678,0.581705838124273
9.600956240000002,5.70234375,0.22096058341309047,4.585892975966849,0.5817457039159589
9.601956240000002,5.77421875,0.22097910042551255,4.586203358783013,0.5818134928156515
9.60295624,5.84765625,0.22099759812746786,4.586519907746998,0.5819103108800228
9.60395624,5.909375,0.22101607151251695,4.586809782116501,0.5820372816638765
9.60495624,5.96015625,0.22103463215234723,4.587043850213586,0.5821955462201478
9.605956240000001,5.98671875,0.2210534223723983,4.587247287862187,0.5823862630999045
9.60695624,5.99609375,0.2210724865152286,4.587464507294351,0.5826106083523453
9.60795624,5.99453125,0.22109177809265265,4.587699200900253,0.5828697755248017
9.608956240000001,5.99765625,0.2211112406036412,4.587903699821924,0.5831649756627368
9.60995624,6.00390625,0.2211307853629715,4.588022173521602,0.5834966377414145
9.610956240000002,6.02421875,0.22115036945845612,4.588071080468933,0.5838418025099402
9.61195624,6.06171875,0.22116984269747392,4.588107444522595,0.5841889515783847
