Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07077147e-02,1.07062500e+01,3.13584375e-01,-2.60468750e-02,1.25710938e-01,-3.92187500e-01,6.06011719e+00,,1.07077147e-02,3.04598153e-01,,1.07077147e-02,4.07384839e+03
1.07087147e-02,1.06968750e+01,3.12751563e-01,2.00781250e-02,1.25695312e-01,-4.25000000e-01,6.05765625e+00,,1.07087147e-02,3.04620206e-01,,1.07087147e-02,4.07483105e+03
1.07097147e-02,1.06828125e+01,3.11654688e-01,6.97031250e-02,1.25765625e-01,-4.57812500e-01,6.05742188e+00,,1.07097147e-02,3.04642200e-01,,1.07097147e-02,4.07604248e+03
1.07107147e-02,1.06921875e+01,3.11045313e-01,5.84687500e-02,1.25851563e-01,-4.82812500e-01,6.05671875e+00,,1.07107147e-02,3.04664135e-01,,1.07107147e-02,4.07473657e+03
1.07117147e-02,1.07101562e+01,3.12446875e-01,2.31250000e-03,1.25921875e-01,-5.12500000e-01,6.05484375e+00,,1.07117147e-02,3.04686069e-01,,1.07117147e-02,4.07272314e+03
1.07127147e-02,1.07156250e+01,3.13970313e-01,-2.52500000e-02,1.25976562e-01,-5.45312500e-01,6.05343750e+00,,1.07127147e-02,3.04708123e-01,,1.07127147e-02,4.07222021e+03
1.07137147e-02,1.07039062e+01,3.14681250e-01,9.64062500e-03,1.26015625e-01,-5.72656250e-01,6.05343750e+00,,1.07137147e-02,3.04730266e-01,,1.07137147e-02,4.07346973e+03
1.07147147e-02,1.06851563e+01,3.15128125e-01,5.85781250e-02,1.26031250e-01,-5.96093750e-01,6.05285156e+00,,1.07147147e-02,3.04752439e-01,,1.07147147e-02,4.07522217e+03
1.07157147e-02,1.06742187e+01,3.14559375e-01,5.72187500e-02,1.26054688e-01,-6.14062500e-01,6.05250000e+00,,1.07157147e-02,3.04774612e-01,,1.07157147e-02,4.07604297e+03
1.07167147e-02,1.06984375e+01,3.14193750e-01,1.03437500e-02,1.26093750e-01,-6.29687500e-01,6.05308594e+00,,1.07167147e-02,3.04796726e-01,,1.07167147e-02,4.07336719e+03
1.07177147e-02,1.07289062e+01,3.14214063e-01,-1.65000000e-02,1.26109375e-01,-6.47656250e-01,6.05566406e+00,,1.07177147e-02,3.04818869e-01,,1.07177147e-02,4.07024219e+03
1.07187147e-02,1.07468750e+01,3.14214063e-01,1.38906250e-02,1.26187500e-01,-6.66406250e-01,6.05707031e+00,,1.07187147e-02,3.04841012e-01,,1.07187147e-02,4.06839648e+03
1.07197147e-02,1.07476563e+01,3.13564063e-01,6.00625000e-02,1.26179688e-01,-6.86718750e-01,6.05625000e+00,,1.07197147e-02,3.04863095e-01,,1.07197147e-02,4.06811963e+03
1.07207147e-02,1.07453125e+01,3.12507813e-01,5.93437500e-02,1.26148438e-01,-7.02343750e-01,6.05589844e+00,,1.07207147e-02,3.04885149e-01,,1.07207147e-02,4.06804492e+03
1.07217147e-02,1.07468750e+01,3.12629688e-01,1.08437500e-02,1.26109375e-01,-7.08593750e-01,6.05800781e+00,,1.07217147e-02,3.04907143e-01,,1.07217147e-02,4.06769775e+03
1.07227147e-02,1.07453125e+01,3.12589063e-01,-2.45468750e-02,1.26070313e-01,-7.10156250e-01,6.05906250e+00,,1.07227147e-02,3.04929167e-01,,1.07227147e-02,4.06789502e+03
1.07237147e-02,1.07531250e+01,3.12650000e-01,-2.21875000e-03,1.26132813e-01,-7.15625000e-01,6.05847656e+00,,1.07237147e-02,3.04951161e-01,,1.07237147e-02,4.06716089e+03
1.07247147e-02,1.07710938e+01,3.12650000e-01,5.23437500e-02,1.26179688e-01,-7.08593750e-01,6.05742188e+00,,1.07247147e-02,3.04973155e-01,,1.07247147e-02,4.06517529e+03
1.07257147e-02,1.07976562e+01,3.11898438e-01,7.54687500e-02,1.26187500e-01,-7.02343750e-01,6.05765625e+00,,1.07257147e-02,3.04995149e-01,,1.07257147e-02,4.06209839e+03
1.07267147e-02,1.08320312e+01,3.11512500e-01,4.38593750e-02,1.26226563e-01,-7.04687500e-01,6.05906250e+00,,1.07267147e-02,3.05017114e-01,,1.07267147e-02,4.05823828e+03
1.07277147e-02,1.08656250e+01,3.11431250e-01,2.35937500e-03,1.26281250e-01,-7.06250000e-01,6.06023438e+00,,1.07277147e-02,3.05039048e-01,,1.07277147e-02,4.05465234e+03
1.07287147e-02,1.08750000e+01,3.10740625e-01,3.90625000e-03,1.26281250e-01,-7.08593750e-01,6.06187500e+00,,1.07287147e-02,3.05060953e-01,,1.07287147e-02,4.05366919e+03
1.07297147e-02,1.08812500e+01,3.09603125e-01,3.89375000e-02,1.26257813e-01,-7.07812500e-01,6.06585938e+00,,1.07297147e-02,3.05082768e-01,,1.07297147e-02,4.05291162e+03
1.07307147e-02,1.09085937e+01,3.08790625e-01,5.88437500e-02,1.26226563e-01,-7.11718750e-01,6.06855469e+00,,1.07307147e-02,3.05104554e-01,,1.07307147e-02,4.04983350e+03
1.07317147e-02,1.09351563e+01,3.08973438e-01,4.12968750e-02,1.26226563e-01,-7.07812500e-01,6.06726563e+00,,1.07317147e-02,3.05126309e-01,,1.07317147e-02,4.04682983e+03
1.07327147e-02,1.09539062e+01,3.08750000e-01,1.49531250e-02,1.26226563e-01,-6.95312500e-01,6.06644531e+00,,1.07327147e-02,3.05148035e-01,,1.07327147e-02,4.04474756e+03
1.07337147e-02,1.09578125e+01,3.08689063e-01,1.80625000e-02,1.26218750e-01,-6.78125000e-01,6.06632813e+00,,1.07337147e-02,3.05169791e-01,,1.07337147e-02,4.04425732e+03
1.07347147e-02,1.09539062e+01,3.09156250e-01,4.60937500e-02,1.26187500e-01,-6.63281250e-01,6.06785156e+00,,1.07347147e-02,3.05191517e-01,,1.07347147e-02,4.04449023e+03
1.07357147e-02,1.09671875e+01,3.09481250e-01,6.08593750e-02,1.26203125e-01,-6.43750000e-01,6.07054688e+00,,1.07357147e-02,3.05213302e-01,,1.07357147e-02,4.04283716e+03
1.07367147e-02,1.09890625e+01,3.09521875e-01,4.33906250e-02,1.26226563e-01,-6.28906250e-01,6.07148438e+00,,1.07367147e-02,3.05235088e-01,,1.07367147e-02,4.04030566e+03
1.07377147e-02,1.10046875e+01,3.10192187e-01,1.68437500e-02,1.26187500e-01,-6.14843750e-01,6.07312500e+00,,1.07377147e-02,3.05256903e-01,,1.07377147e-02,4.03853516e+03
1.07387147e-02,1.10078125e+01,3.10253125e-01,1.59687500e-02,1.26148438e-01,-6.03125000e-01,6.07394531e+00,,1.07387147e-02,3.05278748e-01,,1.07387147e-02,4.03812598e+03
1.07397147e-02,1.09992187e+01,3.09481250e-01,4.07031250e-02,1.26148438e-01,-5.82812500e-01,6.07207031e+00,,1.07397147e-02,3.05300564e-01,,1.07397147e-02,4.03886230e+03
1.07407147e-02,1.09750000e+01,3.09237500e-01,5.65468750e-02,1.26164063e-01,-5.54687500e-01,6.07007813e+00,,1.07407147e-02,3.05322319e-01,,1.07407147e-02,4.04110107e+03
1.07417147e-02,1.09390625e+01,3.09806250e-01,4.04062500e-02,1.26132813e-01,-5.35937500e-01,6.07089844e+00,,1.07417147e-02,3.05344135e-01,,1.07417147e-02,4.04454932e+03
1.07427147e-02,1.09101562e+01,3.10456250e-01,1.13750000e-02,1.26109375e-01,-5.22656250e-01,6.07253906e+00,,1.07427147e-02,3.05365980e-01,,1.07427147e-02,4.04739209e+03
1.07437147e-02,1.08804688e+01,3.10923438e-01,5.32812500e-03,1.26093750e-01,-5.07031250e-01,6.07289063e+00,,1.07437147e-02,3.05387855e-01,,1.07437147e-02,4.05040820e+03
1.07447147e-02,1.08453125e+01,3.10598438e-01,2.73437500e-02,1.26039063e-01,-4.85156250e-01,6.07265625e+00,,1.07447147e-02,3.05409729e-01,,1.07447147e-02,4.05394604e+03
1.07457147e-02,1.08171875e+01,3.09968750e-01,4.69062500e-02,1.25992188e-01,-4.53125000e-01,6.07125000e+00,,1.07457147e-02,3.05431545e-01,,1.07457147e-02,4.05664893e+03
1.07467147e-02,1.07945313e+01,3.09765625e-01,3.86406250e-02,1.25960938e-01,-4.22656250e-01,6.07031250e+00,,1.07467147e-02,3.05453360e-01,,1.07467147e-02,4.05875732e+03
1.07477147e-02,1.07734375e+01,3.10395313e-01,1.42343750e-02,1.25976562e-01,-3.92968750e-01,6.06890625e+00,,1.07477147e-02,3.05475205e-01,,1.07477147e-02,4.06079199e+03
1.07487147e-02,1.07468750e+01,3.11025000e-01,4.53125000e-03,1.25960938e-01,-3.71875000e-01,6.06644531e+00,,1.07487147e-02,3.05497080e-01,,1.07487147e-02,4.06348096e+03
1.07497147e-02,1.07226562e+01,3.11045313e-01,1.97187500e-02,1.25914063e-01,-3.42187500e-01,6.06468750e+00,,1.07497147e-02,3.05518985e-01,,1.07497147e-02,4.06591333e+03
1.07507147e-02,1.06929688e+01,3.10842188e-01,3.80937500e-02,1.25867188e-01,-3.17968750e-01,6.06585938e+00,,1.07507147e-02,3.05540890e-01,,1.07507147e-02,4.06882056e+03
1.07517147e-02,1.06757812e+01,3.10842188e-01,3.60312500e-02,1.25867188e-01,-2.92968750e-01,6.06726563e+00,,1.07517147e-02,3.05562794e-01,,1.07517147e-02,4.07039624e+03
1.07527147e-02,1.06625000e+01,3.11126563e-01,1.79375000e-02,1.25843750e-01,-2.64843750e-01,6.06632813e+00,,1.07527147e-02,3.05584699e-01,,1.07527147e-02,4.07162231e+03
1.07537147e-02,1.06585937e+01,3.11045313e-01,9.48437500e-03,1.25851563e-01,-2.36718750e-01,6.06609375e+00,,1.07537147e-02,3.05606604e-01,,1.07537147e-02,4.07195215e+03
1.07547147e-02,1.06625000e+01,3.11085938e-01,2.27187500e-02,1.25843750e-01,-1.96875000e-01,6.06574219e+00,,1.07547147e-02,3.05628508e-01,,1.07547147e-02,4.07146411e+03
1.07557147e-02,1.06664062e+01,3.10578125e-01,4.14531250e-02,1.25851563e-01,-1.65625000e-01,6.06527344e+00,,1.07557147e-02,3.05650413e-01,,1.07557147e-02,4.07089111e+03
1.07567147e-02,1.06648437e+01,3.09867188e-01,4.33281250e-02,1.25789062e-01,-1.37500000e-01,6.06574219e+00,,1.07567147e-02,3.05672258e-01,,1.07567147e-02,4.07082764e+03
1.07577147e-02,1.06664062e+01,3.09359375e-01,2.79687500e-02,1.25750000e-01,-1.09375000e-01,6.06609375e+00,,1.07577147e-02,3.05694044e-01,,1.07577147e-02,4.07047803e+03
1.07587147e-02,1.06734375e+01,3.09379688e-01,1.61718750e-02,1.25695312e-01,-6.56250000e-02,6.06527344e+00,,1.07587147e-02,3.05715829e-01,,1.07587147e-02,4.06963574e+03
1.07597147e-02,1.06875000e+01,3.09115625e-01,2.29687500e-02,1.25695312e-01,-2.57812500e-02,6.06468750e+00,,1.07597147e-02,3.05737615e-01,,1.07597147e-02,4.06808252e+03
1.07607147e-02,1.07023437e+01,3.08648438e-01,4.00937500e-02,1.25710938e-01,9.37500000e-03,6.06492188e+00,,1.07607147e-02,3.05759341e-01,,1.07607147e-02,4.06638525e+03
1.07617147e-02,1.07132812e+01,3.08201563e-01,4.76875000e-02,1.25695312e-01,3.98437500e-02,6.06363281e+00,,1.07617147e-02,3.05781066e-01,,1.07617147e-02,4.06502490e+03
1.07627147e-02,1.07226562e+01,3.07612500e-01,3.93906250e-02,1.25656250e-01,6.95312500e-02,6.06433594e+00,,1.07627147e-02,3.05802733e-01,,1.07627147e-02,4.06382788e+03
1.07637147e-02,1.07210937e+01,3.07185938e-01,2.87812500e-02,1.25625000e-01,1.03125000e-01,6.06445312e+00,,1.07637147e-02,3.05824369e-01,,1.07637147e-02,4.06380762e+03
1.07647147e-02,1.07093750e+01,3.07064063e-01,2.96562500e-02,1.25562500e-01,1.32031250e-01,6.06492188e+00,,1.07647147e-02,3.05846006e-01,,1.07647147e-02,4.06486108e+03
1.07657147e-02,1.06929688e+01,3.07023438e-01,3.88906250e-02,1.25507813e-01,1.57812500e-01,6.06550781e+00,,1.07657147e-02,3.05867612e-01,,1.07657147e-02,4.06637085e+03
1.07667147e-02,1.06906250e+01,3.06698438e-01,4.29375000e-02,1.25507813e-01,1.91406250e-01,6.06468750e+00,,1.07667147e-02,3.05889219e-01,,1.07667147e-02,4.06639551e+03
1.07677147e-02,1.06906250e+01,3.06739063e-01,3.70156250e-02,1.25437500e-01,2.26562500e-01,6.06468750e+00,,1.07677147e-02,3.05910856e-01,,1.07677147e-02,4.06618359e+03
1.07687147e-02,1.06835938e+01,3.07368750e-01,2.97343750e-02,1.25343750e-01,2.57031250e-01,6.06445312e+00,,1.07687147e-02,3.05932462e-01,,1.07687147e-02,4.06673193e+03
1.07697147e-02,1.06742187e+01,3.08079688e-01,3.09375000e-02,1.25335937e-01,2.89062500e-01,6.06527344e+00,,1.07697147e-02,3.05954129e-01,,1.07697147e-02,4.06753760e+03
1.07707147e-02,1.06570312e+01,3.08526562e-01,3.91093750e-02,1.25296875e-01,3.21093750e-01,6.06644531e+00,,1.07707147e-02,3.05975825e-01,,1.07707147e-02,4.06912354e+03
1.07717147e-02,1.06531250e+01,3.08445313e-01,4.43281250e-02,1.25210938e-01,3.50781250e-01,6.06855469e+00,,1.07717147e-02,3.05997550e-01,,1.07717147e-02,4.06930518e+03
1.07727147e-02,1.06718750e+01,3.08628125e-01,4.17031250e-02,1.25242187e-01,3.82812500e-01,6.07113281e+00,,1.07727147e-02,3.06019276e-01,,1.07727147e-02,4.06714404e+03
1.07737147e-02,1.06875000e+01,3.08790625e-01,3.79843750e-02,1.25210938e-01,4.13281250e-01,6.07171875e+00,,1.07737147e-02,3.06041032e-01,,1.07737147e-02,4.06532227e+03
1.07747147e-02,1.06906250e+01,3.09318750e-01,4.00468750e-02,1.25203125e-01,4.47656250e-01,6.07265625e+00,,1.07747147e-02,3.06062788e-01,,1.07747147e-02,4.06479297e+03
1.07757147e-02,1.06867187e+01,3.10110938e-01,4.45625000e-02,1.25148438e-01,4.77343750e-01,6.07312500e+00,,1.07757147e-02,3.06084603e-01,,1.07757147e-02,4.06497168e+03
1.07767147e-02,1.06664062e+01,3.10537500e-01,4.26718750e-02,1.25078125e-01,5.01562500e-01,6.07312500e+00,,1.07767147e-02,3.06106448e-01,,1.07767147e-02,4.06683496e+03
1.07777147e-02,1.06367188e+01,3.10639063e-01,3.37343750e-02,1.25015625e-01,5.28125000e-01,6.07265625e+00,,1.07777147e-02,3.06128323e-01,,1.07777147e-02,4.06969287e+03
1.07787147e-02,1.06171875e+01,3.10537500e-01,2.68593750e-02,1.24945313e-01,5.54687500e-01,6.07253906e+00,,1.07787147e-02,3.06150198e-01,,1.07787147e-02,4.07154614e+03
1.07797147e-02,1.05968750e+01,3.10192187e-01,2.99531250e-02,1.24882813e-01,5.82031250e-01,6.07289063e+00,,1.07797147e-02,3.06172073e-01,,1.07797147e-02,4.07348926e+03
1.07807147e-02,1.05796875e+01,3.09968750e-01,3.84531250e-02,1.24835938e-01,6.07031250e-01,6.07230469e+00,,1.07807147e-02,3.06193888e-01,,1.07807147e-02,4.07508008e+03
1.07817147e-02,1.05742188e+01,3.09664063e-01,4.15156250e-02,1.24828125e-01,6.27343750e-01,6.06925781e+00,,1.07817147e-02,3.06215703e-01,,1.07817147e-02,4.07543213e+03
1.07827147e-02,1.05632812e+01,3.09460938e-01,3.55000000e-02,1.24773438e-01,6.42968750e-01,6.06492188e+00,,1.07827147e-02,3.06237519e-01,,1.07827147e-02,4.07635547e+03
1.07837147e-02,1.05476562e+01,3.08892188e-01,2.73281250e-02,1.24757813e-01,6.51562500e-01,6.06410156e+00,,1.07837147e-02,3.06259274e-01,,1.07837147e-02,4.07779932e+03
1.07847147e-02,1.05289063e+01,3.08587500e-01,2.56250000e-02,1.24734375e-01,6.55468750e-01,6.06363281e+00,,1.07847147e-02,3.06281030e-01,,1.07847147e-02,4.07959229e+03
1.07857147e-02,1.04953125e+01,3.08526562e-01,3.03906250e-02,1.24679688e-01,6.60937500e-01,6.06246094e+00,,1.07857147e-02,3.06302786e-01,,1.07857147e-02,4.08290698e+03
1.07867147e-02,1.04671875e+01,3.08404688e-01,3.33593750e-02,1.24648438e-01,6.71093750e-01,6.06070313e+00,,1.07867147e-02,3.06324482e-01,,1.07867147e-02,4.08563745e+03
1.07877147e-02,1.04429688e+01,3.08729688e-01,2.89687500e-02,1.24601563e-01,6.75000000e-01,6.06023438e+00,,1.07877147e-02,3.06346208e-01,,1.07877147e-02,4.08796924e+03
1.07887147e-02,1.04335938e+01,3.08871875e-01,2.29218750e-02,1.24585938e-01,6.89062500e-01,6.06082031e+00,,1.07887147e-02,3.06367964e-01,,1.07887147e-02,4.08879810e+03
1.07897147e-02,1.04375000e+01,3.08750000e-01,2.54687500e-02,1.24554688e-01,7.02343750e-01,6.06152344e+00,,1.07897147e-02,3.06389689e-01,,1.07897147e-02,4.08826709e+03
1.07907147e-02,1.04468750e+01,3.08303125e-01,3.77031250e-02,1.24507813e-01,7.14062500e-01,6.06269531e+00,,1.07907147e-02,3.06411445e-01,,1.07907147e-02,4.08713281e+03
1.07917147e-02,1.04539062e+01,3.07957813e-01,4.72968750e-02,1.24453125e-01,7.21093750e-01,6.06585938e+00,,1.07917147e-02,3.06433141e-01,,1.07917147e-02,4.08618311e+03
1.07927147e-02,1.04523437e+01,3.08303125e-01,4.19843750e-02,1.24359375e-01,7.25000000e-01,6.06984375e+00,,1.07927147e-02,3.06454867e-01,,1.07927147e-02,4.08610742e+03
1.07937147e-02,1.04562500e+01,3.08729688e-01,2.67812500e-02,1.24328125e-01,7.21875000e-01,6.06972656e+00,,1.07937147e-02,3.06476593e-01,,1.07937147e-02,4.08552246e+03
1.07947147e-02,1.04601562e+01,3.09034375e-01,1.88593750e-02,1.24328125e-01,7.19531250e-01,6.06773438e+00,,1.07947147e-02,3.06498349e-01,,1.07947147e-02,4.08499854e+03
1.07957147e-02,1.04500000e+01,3.08892188e-01,2.62968750e-02,1.24343750e-01,7.17187500e-01,6.06773438e+00,,1.07957147e-02,3.06520075e-01,,1.07957147e-02,4.08592603e+03
1.07967147e-02,1.04242187e+01,3.08628125e-01,3.80156250e-02,1.24367188e-01,7.15625000e-01,6.06890625e+00,,1.07967147e-02,3.06541830e-01,,1.07967147e-02,4.08841357e+03
1.07977147e-02,1.04000000e+01,3.08831250e-01,3.89218750e-02,1.24343750e-01,7.15625000e-01,6.06925781e+00,,1.07977147e-02,3.06563556e-01,,1.07977147e-02,4.09070654e+03
1.07987147e-02,1.03882812e+01,3.09359375e-01,2.95000000e-02,1.24328125e-01,7.15625000e-01,6.06984375e+00,,1.07987147e-02,3.06585342e-01,,1.07987147e-02,4.09173315e+03
1.07997147e-02,1.03992187e+01,3.10334375e-01,2.30312500e-02,1.24304688e-01,7.10156250e-01,6.07054688e+00,,1.07997147e-02,3.06607157e-01,,1.07997147e-02,4.09046631e+03
1.08007147e-02,1.04171875e+01,3.11187500e-01,2.98437500e-02,1.24289063e-01,7.08593750e-01,6.07054688e+00,,1.08007147e-02,3.06629032e-01,,1.08007147e-02,4.08847363e+03
1.08017147e-02,1.04484375e+01,3.11289062e-01,4.57031250e-02,1.24273438e-01,7.14062500e-01,6.06925781e+00,,1.08017147e-02,3.06650937e-01,,1.08017147e-02,4.08505200e+03
1.08027147e-02,1.04843750e+01,3.11471875e-01,5.37343750e-02,1.24289063e-01,7.15625000e-01,6.06714844e+00,,1.08027147e-02,3.06672871e-01,,1.08027147e-02,4.08108398e+03
1.08037147e-02,1.05085937e+01,3.11410938e-01,4.58437500e-02,1.24234375e-01,7.07812500e-01,6.06292969e+00,,1.08037147e-02,3.06694806e-01,,1.08037147e-02,4.07832324e+03
1.08047147e-02,1.05156250e+01,3.11532813e-01,3.14531250e-02,1.24156250e-01,6.93750000e-01,6.06222656e+00,,1.08047147e-02,3.06716740e-01,,1.08047147e-02,4.07739355e+03
1.08057147e-02,1.05164062e+01,3.12000000e-01,2.60468750e-02,1.24140625e-01,6.85937500e-01,6.06070313e+00,,1.08057147e-02,3.06738704e-01,,1.08057147e-02,4.07716064e+03
1.08067147e-02,1.05062500e+01,3.11817188e-01,3.42968750e-02,1.24117188e-01,6.79687500e-01,6.05824219e+00,,1.08067147e-02,3.06760669e-01,,1.08067147e-02,4.07804785e+03
1.08077147e-02,1.04859375e+01,3.11167188e-01,4.28906250e-02,1.24046875e-01,6.67187500e-01,6.05765625e+00,,1.08077147e-02,3.06782603e-01,,1.08077147e-02,4.07993750e+03
1.08087147e-02,1.04726562e+01,3.10842188e-01,3.94687500e-02,1.24023438e-01,6.57812500e-01,6.05765625e+00,,1.08087147e-02,3.06804508e-01,,1.08087147e-02,4.08108838e+03
1.08097147e-02,1.04671875e+01,3.10293750e-01,3.00937500e-02,1.23953125e-01,6.46093750e-01,6.05742188e+00,,1.08097147e-02,3.06826383e-01,,1.08097147e-02,4.08146753e+03
1.08107147e-02,1.04539062e+01,3.09867188e-01,2.76875000e-02,1.23890625e-01,6.27343750e-01,6.05800781e+00,,1.08107147e-02,3.06848228e-01,,1.08107147e-02,4.08268408e+03
1.08117147e-02,1.04390625e+01,3.09481250e-01,3.33750000e-02,1.23875000e-01,6.04687500e-01,6.05789063e+00,,1.08117147e-02,3.06870043e-01,,1.08117147e-02,4.08405225e+03
1.08127147e-02,1.04148437e+01,3.09420313e-01,3.64375000e-02,1.23796875e-01,5.84375000e-01,6.05683594e+00,,1.08127147e-02,3.06891859e-01,,1.08127147e-02,4.08636377e+03
1.08137147e-02,1.03804687e+01,3.09603125e-01,2.98906250e-02,1.23703125e-01,5.65625000e-01,6.05800781e+00,,1.08137147e-02,3.06913644e-01,,1.08137147e-02,4.08973193e+03
1.08147147e-02,1.03601562e+01,3.09623437e-01,1.90625000e-02,1.23664063e-01,5.50000000e-01,6.06128906e+00,,1.08147147e-02,3.06935459e-01,,1.08147147e-02,4.09169604e+03
1.08157147e-02,1.03484375e+01,3.09562500e-01,1.63437500e-02,1.23648438e-01,5.28125000e-01,6.06246094e+00,,1.08157147e-02,3.06957275e-01,,1.08157147e-02,4.09281055e+03
1.08167147e-02,1.03390625e+01,3.09278125e-01,2.52812500e-02,1.23648438e-01,5.07031250e-01,6.06328125e+00,,1.08167147e-02,3.06979030e-01,,1.08167147e-02,4.09366650e+03
1.08177147e-02,1.03171875e+01,3.08729688e-01,3.41093750e-02,1.23671875e-01,4.81250000e-01,6.06386719e+00,,1.08177147e-02,3.07000816e-01,,1.08177147e-02,4.09576465e+03
1.08187147e-02,1.03023437e+01,3.08871875e-01,3.14687500e-02,1.23664063e-01,4.56250000e-01,6.06304688e+00,,1.08187147e-02,3.07022542e-01,,1.08187147e-02,4.09712109e+03
1.08197147e-02,1.03023437e+01,3.08628125e-01,2.24687500e-02,1.23648438e-01,4.32031250e-01,6.06445312e+00,,1.08197147e-02,3.07044297e-01,,1.08197147e-02,4.09697803e+03
1.08207147e-02,1.03171875e+01,3.08404688e-01,2.00625000e-02,1.23632813e-01,4.02343750e-01,6.06550781e+00,,1.08207147e-02,3.07066023e-01,,1.08207147e-02,4.09533545e+03
1.08217147e-02,1.03390625e+01,3.08343750e-01,2.85468750e-02,1.23664063e-01,3.79687500e-01,6.06585938e+00,,1.08217147e-02,3.07087749e-01,,1.08217147e-02,4.09295117e+03
1.08227147e-02,1.03593750e+01,3.08059375e-01,3.74062500e-02,1.23632813e-01,3.55468750e-01,6.06667969e+00,,1.08227147e-02,3.07109445e-01,,1.08227147e-02,4.09068188e+03
1.08237147e-02,1.03882812e+01,3.08303125e-01,3.56250000e-02,1.23593750e-01,3.32031250e-01,6.06714844e+00,,1.08237147e-02,3.07131171e-01,,1.08237147e-02,4.08750854e+03
1.08247147e-02,1.04296875e+01,3.08303125e-01,2.86718750e-02,1.23578125e-01,3.03906250e-01,6.06574219e+00,,1.08247147e-02,3.07152867e-01,,1.08247147e-02,4.08306934e+03
1.08257147e-02,1.04882812e+01,3.08282813e-01,3.26406250e-02,1.23554688e-01,2.80468750e-01,6.06714844e+00,,1.08257147e-02,3.07174563e-01,,1.08257147e-02,4.07686621e+03
1.08267147e-02,1.04953125e+01,3.08303125e-01,4.85000000e-02,1.23476563e-01,2.59375000e-01,6.06914063e+00,,1.08267147e-02,3.07196289e-01,,1.08267147e-02,4.07592651e+03
1.08277147e-02,1.04640625e+01,3.08282813e-01,5.17031250e-02,1.23445313e-01,2.35156250e-01,6.06867188e+00,,1.08277147e-02,3.07217985e-01,,1.08277147e-02,4.07888257e+03
1.08287147e-02,1.04617187e+01,3.08973438e-01,2.72968750e-02,1.23406250e-01,2.21875000e-01,6.06726563e+00,,1.08287147e-02,3.07239741e-01,,1.08287147e-02,4.07891455e+03
1.08297147e-02,1.04789062e+01,3.09704688e-01,3.29687500e-03,1.23312500e-01,2.05468750e-01,6.06574219e+00,,1.08297147e-02,3.07261497e-01,,1.08297147e-02,4.07706177e+03
1.08307147e-02,1.04992187e+01,3.10009375e-01,1.46718750e-02,1.23289063e-01,1.91406250e-01,6.06492188e+00,,1.08307147e-02,3.07283312e-01,,1.08307147e-02,4.07492041e+03
1.08317147e-02,1.04859375e+01,3.10151563e-01,5.03750000e-02,1.23273438e-01,1.78906250e-01,6.06304688e+00,,1.08317147e-02,3.07305157e-01,,1.08317147e-02,4.07611670e+03
1.08327147e-02,1.04617187e+01,3.10151563e-01,6.48750000e-02,1.23210938e-01,1.57812500e-01,6.06187500e+00,,1.08327147e-02,3.07327002e-01,,1.08327147e-02,4.07830811e+03
1.08337147e-02,1.04539062e+01,3.10334375e-01,3.75937500e-02,1.23070313e-01,1.40625000e-01,6.06351563e+00,,1.08337147e-02,3.07348818e-01,,1.08337147e-02,4.07884229e+03
1.08347147e-02,1.04687500e+01,3.10496875e-01,1.35937500e-03,1.23046875e-01,1.20312500e-01,6.06750000e+00,,1.08347147e-02,3.07370692e-01,,1.08347147e-02,4.07720850e+03
1.08357147e-02,1.04968750e+01,3.10740625e-01,1.76562500e-03,1.23156250e-01,1.04687500e-01,6.07054688e+00,,1.08357147e-02,3.07392567e-01,,1.08357147e-02,4.07430054e+03
