Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.03287914e-02,2.35156250e-01,1.44421875e-02,-2.75000000e-03,6.66406250e-03,5.59375000e-03,5.82093750e+00,,1.03287914e-02,1.11674145e-02,,1.03287914e-02,1.86361176e+02
1.03297914e-02,2.39843750e-01,1.45234375e-02,-2.28125000e-03,6.66406250e-03,5.68750000e-03,5.82175781e+00,,1.03297914e-02,1.11684334e-02,,1.03297914e-02,1.85891251e+02
1.03307914e-02,2.42968750e-01,1.45843750e-02,-2.78125000e-03,6.64062500e-03,5.59375000e-03,5.82210938e+00,,1.03307914e-02,1.11694587e-02,,1.03307914e-02,1.85582504e+02
1.03317914e-02,2.39843750e-01,1.44828125e-02,-3.50000000e-03,6.66406250e-03,5.78125000e-03,5.82093750e+00,,1.03317914e-02,1.11704823e-02,,1.03317914e-02,1.85921310e+02
1.03327914e-02,2.39843750e-01,1.41984375e-02,-3.31250000e-03,6.69531250e-03,5.90625000e-03,5.82035156e+00,,1.03327914e-02,1.11714918e-02,,1.03327914e-02,1.85939346e+02
1.03337914e-02,2.39062500e-01,1.40968750e-02,-2.48437500e-03,6.69531250e-03,6.03125000e-03,5.82117188e+00,,1.03337914e-02,1.11724874e-02,,1.03337914e-02,1.86035263e+02
1.03347914e-02,2.49218750e-01,1.44218750e-02,-2.54687500e-03,6.77343750e-03,6.28125000e-03,5.81917969e+00,,1.03347914e-02,1.11734914e-02,,1.03347914e-02,1.85001556e+02
1.03357914e-02,2.45312500e-01,1.47265625e-02,-3.23437500e-03,6.78906250e-03,6.56250000e-03,5.81777344e+00,,1.03357914e-02,1.11745186e-02,,1.03357914e-02,1.85419586e+02
1.03367914e-02,2.45312500e-01,1.45234375e-02,-3.35937500e-03,6.73437500e-03,6.56250000e-03,5.81695313e+00,,1.03367914e-02,1.11755487e-02,,1.03367914e-02,1.85437057e+02
1.03377914e-02,2.41406250e-01,1.43406250e-02,-2.93750000e-03,6.75000000e-03,6.43750000e-03,5.81636719e+00,,1.03377914e-02,1.11765647e-02,,1.03377914e-02,1.85856445e+02
1.03387914e-02,2.39843750e-01,1.47875000e-02,-2.51562500e-03,6.77343750e-03,6.43750000e-03,5.81660156e+00,,1.03387914e-02,1.11775910e-02,,1.03387914e-02,1.86031967e+02
1.03397914e-02,2.41406250e-01,1.48281250e-02,-2.54687500e-03,6.82812500e-03,6.50000000e-03,5.81753906e+00,,1.03397914e-02,1.11786341e-02,,1.03397914e-02,1.85884308e+02
1.03407914e-02,2.39062500e-01,1.48484375e-02,-3.20312500e-03,6.78906250e-03,6.43750000e-03,5.81835938e+00,,1.03407914e-02,1.11796791e-02,,1.03407914e-02,1.86141159e+02
1.03417914e-02,2.35937500e-01,1.48687500e-02,-3.76562500e-03,6.75781250e-03,6.25000000e-03,5.81929688e+00,,1.03417914e-02,1.11807259e-02,,1.03417914e-02,1.86481796e+02
1.03427914e-02,2.37500000e-01,1.48281250e-02,-3.68750000e-03,6.75000000e-03,6.06250000e-03,5.82035156e+00,,1.03427914e-02,1.11817708e-02,,1.03427914e-02,1.86340454e+02
1.03437914e-02,2.42968750e-01,1.49093750e-02,-3.01562500e-03,6.73437500e-03,5.90625000e-03,5.82093750e+00,,1.03437914e-02,1.11828176e-02,,1.03437914e-02,1.85794434e+02
1.03447914e-02,2.32031250e-01,1.45234375e-02,-3.18750000e-03,6.65625000e-03,5.59375000e-03,5.82210938e+00,,1.03447914e-02,1.11838542e-02,,1.03447914e-02,1.86938446e+02
1.03457914e-02,2.25781250e-01,1.39953125e-02,-3.64062500e-03,6.57031250e-03,5.28125000e-03,5.82457031e+00,,1.03457914e-02,1.11848582e-02,,1.03457914e-02,1.87600876e+02
1.03467914e-02,2.35156250e-01,1.41781250e-02,-3.79687500e-03,6.61718750e-03,5.28125000e-03,5.82398438e+00,,1.03467914e-02,1.11858500e-02,,1.03467914e-02,1.86654083e+02
1.03477914e-02,2.48437500e-01,1.46250000e-02,-3.64062500e-03,6.71875000e-03,5.53125000e-03,5.82316406e+00,,1.03477914e-02,1.11868652e-02,,1.03477914e-02,1.85304596e+02
1.03487914e-02,2.46875000e-01,1.45640625e-02,-3.20312500e-03,6.69531250e-03,5.59375000e-03,5.82292969e+00,,1.03487914e-02,1.11878924e-02,,1.03487914e-02,1.85483810e+02
1.03497914e-02,2.41406250e-01,1.45640625e-02,-3.56250000e-03,6.62500000e-03,5.31250000e-03,5.82410156e+00,,1.03497914e-02,1.11889187e-02,,1.03497914e-02,1.86065536e+02
1.03507914e-02,2.35937500e-01,1.42390625e-02,-3.87500000e-03,6.53125000e-03,5.37500000e-03,5.82480469e+00,,1.03507914e-02,1.11899329e-02,,1.03507914e-02,1.86649017e+02
1.03517914e-02,2.37500000e-01,1.43609375e-02,-3.75000000e-03,6.60156250e-03,5.37500000e-03,5.82398438e+00,,1.03517914e-02,1.11909406e-02,,1.03517914e-02,1.86508148e+02
1.03527914e-02,2.42968750e-01,1.46859375e-02,-3.42187500e-03,6.61718750e-03,5.31250000e-03,5.82292969e+00,,1.03527914e-02,1.11919632e-02,,1.03527914e-02,1.85963364e+02
1.03537914e-02,2.45312500e-01,1.45234375e-02,-3.20312500e-03,6.57031250e-03,5.53125000e-03,5.82199219e+00,,1.03537914e-02,1.11929914e-02,,1.03537914e-02,1.85739319e+02
1.03547914e-02,2.50781250e-01,1.47265625e-02,-3.15625000e-03,6.62500000e-03,5.37500000e-03,5.82210938e+00,,1.03547914e-02,1.11940214e-02,,1.03547914e-02,1.85192383e+02
1.03557914e-02,2.60156250e-01,1.51531250e-02,-3.34375000e-03,6.75000000e-03,5.81250000e-03,5.82093750e+00,,1.03557914e-02,1.11950738e-02,,1.03557914e-02,1.84243088e+02
1.03567914e-02,2.52343750e-01,1.49093750e-02,-3.56250000e-03,6.60156250e-03,6.03125000e-03,5.81953125e+00,,1.03567914e-02,1.11961327e-02,,1.03567914e-02,1.85066818e+02
1.03577914e-02,2.48437500e-01,1.44828125e-02,-3.45312500e-03,6.58593750e-03,5.81250000e-03,5.82058594e+00,,1.03577914e-02,1.11971674e-02,,1.03577914e-02,1.85488098e+02
1.03587914e-02,2.49218750e-01,1.43812500e-02,-3.23437500e-03,6.60156250e-03,5.87500000e-03,5.81953125e+00,,1.03587914e-02,1.11981845e-02,,1.03587914e-02,1.85425278e+02
1.03597914e-02,2.52343750e-01,1.41984375e-02,-3.26562500e-03,6.57031250e-03,6.06250000e-03,5.81894531e+00,,1.03597914e-02,1.11991903e-02,,1.03597914e-02,1.85120331e+02
1.03607914e-02,2.48437500e-01,1.40765625e-02,-3.42187500e-03,6.49218750e-03,6.06250000e-03,5.81976563e+00,,1.03607914e-02,1.12001868e-02,,1.03607914e-02,1.85540771e+02
1.03617914e-02,2.52343750e-01,1.41984375e-02,-3.37500000e-03,6.49218750e-03,6.34375000e-03,5.81929688e+00,,1.03617914e-02,1.12011824e-02,,1.03617914e-02,1.85156067e+02
1.03627914e-02,2.49218750e-01,1.40765625e-02,-3.01562500e-03,6.49218750e-03,6.34375000e-03,5.81953125e+00,,1.03627914e-02,1.12021789e-02,,1.03627914e-02,1.85495148e+02
1.03637914e-02,2.45312500e-01,1.42796875e-02,-3.12500000e-03,6.53125000e-03,5.96875000e-03,5.81929688e+00,,1.03637914e-02,1.12031763e-02,,1.03637914e-02,1.85914139e+02
1.03647914e-02,2.42968750e-01,1.43406250e-02,-3.75000000e-03,6.54687500e-03,5.68750000e-03,5.81953125e+00,,1.03647914e-02,1.12041840e-02,,1.03647914e-02,1.86173981e+02
1.03657914e-02,2.26562500e-01,1.37515625e-02,-3.60937500e-03,6.39062500e-03,5.28125000e-03,5.82175781e+00,,1.03657914e-02,1.12051731e-02,,1.03657914e-02,1.87884827e+02
1.03667914e-02,2.11718750e-01,1.36093750e-02,-2.96875000e-03,6.29687500e-03,5.15625000e-03,5.82457031e+00,,1.03667914e-02,1.12061361e-02,,1.03667914e-02,1.89432556e+02
1.03677914e-02,2.14843750e-01,1.34468750e-02,-2.89062500e-03,6.39062500e-03,5.59375000e-03,5.82433594e+00,,1.03677914e-02,1.12070888e-02,,1.03677914e-02,1.89125916e+02
1.03687914e-02,2.18750000e-01,1.37515625e-02,-3.56250000e-03,6.47656250e-03,5.90625000e-03,5.82316406e+00,,1.03687914e-02,1.12080472e-02,,1.03687914e-02,1.88740311e+02
1.03697914e-02,2.20312500e-01,1.39343750e-02,-4.32812500e-03,6.42968750e-03,6.03125000e-03,5.82257813e+00,,1.03697914e-02,1.12090223e-02,,1.03697914e-02,1.88600113e+02
1.03707914e-02,2.17187500e-01,1.36906250e-02,-4.31250000e-03,6.42968750e-03,5.87500000e-03,5.82199219e+00,,1.03707914e-02,1.12099946e-02,,1.03707914e-02,1.88945190e+02
1.03717914e-02,2.21093750e-01,1.39953125e-02,-3.48437500e-03,6.41406250e-03,5.59375000e-03,5.82152344e+00,,1.03717914e-02,1.12109687e-02,,1.03717914e-02,1.88563156e+02
1.03727914e-02,2.22656250e-01,1.39546875e-02,-2.73437500e-03,6.39843750e-03,5.31250000e-03,5.82199219e+00,,1.03727914e-02,1.12119522e-02,,1.03727914e-02,1.88418564e+02
1.03737914e-02,2.20312500e-01,1.39546875e-02,-3.01562500e-03,6.41406250e-03,5.43750000e-03,5.82199219e+00,,1.03737914e-02,1.12129357e-02,,1.03737914e-02,1.88675415e+02
1.03747914e-02,2.18750000e-01,1.41781250e-02,-3.78125000e-03,6.49218750e-03,5.43750000e-03,5.82210938e+00,,1.03747914e-02,1.12139266e-02,,1.03747914e-02,1.88854507e+02
1.03757914e-02,2.25781250e-01,1.42593750e-02,-3.75000000e-03,6.64062500e-03,5.65625000e-03,5.82210938e+00,,1.03757914e-02,1.12149278e-02,,1.03757914e-02,1.88149597e+02
1.03767914e-02,2.46875000e-01,1.47265625e-02,-2.89062500e-03,6.82812500e-03,6.06250000e-03,5.82058594e+00,,1.03767914e-02,1.12159485e-02,,1.03767914e-02,1.85992584e+02
1.03777914e-02,2.42968750e-01,1.49296875e-02,-2.35937500e-03,6.81250000e-03,5.96875000e-03,5.82070313e+00,,1.03777914e-02,1.12169925e-02,,1.03777914e-02,1.86409210e+02
1.03787914e-02,2.33593750e-01,1.43203125e-02,-2.85937500e-03,6.71093750e-03,5.87500000e-03,5.82117188e+00,,1.03787914e-02,1.12180226e-02,,1.03787914e-02,1.87389526e+02
1.03797914e-02,2.22656250e-01,1.46656250e-02,-3.68750000e-03,6.64062500e-03,6.12500000e-03,5.82058594e+00,,1.03797914e-02,1.12190424e-02,,1.03797914e-02,1.88534454e+02
1.03807914e-02,2.30468750e-01,1.45234375e-02,-3.57812500e-03,6.64062500e-03,6.25000000e-03,5.81976563e+00,,1.03807914e-02,1.12200705e-02,,1.03807914e-02,1.87748322e+02
1.03817914e-02,2.39843750e-01,1.45843750e-02,-2.92187500e-03,6.71093750e-03,6.18750000e-03,5.81929688e+00,,1.03817914e-02,1.12210950e-02,,1.03817914e-02,1.86799026e+02
1.03827914e-02,2.42968750e-01,1.49296875e-02,-2.85937500e-03,6.73437500e-03,6.12500000e-03,5.81953125e+00,,1.03827914e-02,1.12221343e-02,,1.03827914e-02,1.86492203e+02
1.03837914e-02,2.42968750e-01,1.46656250e-02,-3.46875000e-03,6.71875000e-03,6.06250000e-03,5.81976563e+00,,1.03837914e-02,1.12231765e-02,,1.03837914e-02,1.86508972e+02
1.03847914e-02,2.39843750e-01,1.47671875e-02,-3.98437500e-03,6.71875000e-03,6.03125000e-03,5.81917969e+00,,1.03847914e-02,1.12242131e-02,,1.03847914e-02,1.86850876e+02
1.03857914e-02,2.29687500e-01,1.45843750e-02,-3.79687500e-03,6.65625000e-03,5.96875000e-03,5.81929688e+00,,1.03857914e-02,1.12252468e-02,,1.03857914e-02,1.87918533e+02
1.03867914e-02,2.10937500e-01,1.37109375e-02,-3.29687500e-03,6.46875000e-03,5.75000000e-03,5.81976563e+00,,1.03867914e-02,1.12262424e-02,,1.03867914e-02,1.89870316e+02
1.03877914e-02,2.09375000e-01,1.38937500e-02,-3.48437500e-03,6.42968750e-03,5.28125000e-03,5.82070313e+00,,1.03877914e-02,1.12272138e-02,,1.03877914e-02,1.90049362e+02
1.03887914e-02,2.16406250e-01,1.38937500e-02,-3.71875000e-03,6.52343750e-03,5.21875000e-03,5.82035156e+00,,1.03887914e-02,1.12281926e-02,,1.03887914e-02,1.89343582e+02
1.03897914e-02,2.18750000e-01,1.42796875e-02,-3.57812500e-03,6.52343750e-03,5.43750000e-03,5.82000000e+00,,1.03897914e-02,1.12291845e-02,,1.03897914e-02,1.89121307e+02
1.03907914e-02,2.16406250e-01,1.39953125e-02,-3.18750000e-03,6.52343750e-03,5.68750000e-03,5.81976563e+00,,1.03907914e-02,1.12301810e-02,,1.03907914e-02,1.89380859e+02
1.03917914e-02,2.17187500e-01,1.40765625e-02,-3.07812500e-03,6.58593750e-03,5.50000000e-03,5.81953125e+00,,1.03917914e-02,1.12311700e-02,,1.03917914e-02,1.89316925e+02
1.03927914e-02,2.20312500e-01,1.41375000e-02,-3.18750000e-03,6.62500000e-03,5.21875000e-03,5.81917969e+00,,1.03927914e-02,1.12321628e-02,,1.03927914e-02,1.89011353e+02
1.03937914e-02,2.18750000e-01,1.37515625e-02,-3.37500000e-03,6.60156250e-03,5.21875000e-03,5.81871094e+00,,1.03937914e-02,1.12331444e-02,,1.03937914e-02,1.89189835e+02
1.03947914e-02,2.20312500e-01,1.40765625e-02,-3.26562500e-03,6.46875000e-03,5.21875000e-03,5.81894531e+00,,1.03947914e-02,1.12341242e-02,,1.03947914e-02,1.89046341e+02
1.03957914e-02,2.29687500e-01,1.35484375e-02,-3.04687500e-03,6.39062500e-03,5.59375000e-03,5.81894531e+00,,1.03957914e-02,1.12350965e-02,,1.03957914e-02,1.88096588e+02
1.03967914e-02,2.37500000e-01,1.41375000e-02,-3.43750000e-03,6.45312500e-03,6.03125000e-03,5.81835938e+00,,1.03967914e-02,1.12360707e-02,,1.03967914e-02,1.87308350e+02
1.03977914e-02,2.46875000e-01,1.44218750e-02,-3.93750000e-03,6.57031250e-03,6.43750000e-03,5.81718750e+00,,1.03977914e-02,1.12370765e-02,,1.03977914e-02,1.86361404e+02
1.03987914e-02,2.39843750e-01,1.37515625e-02,-3.68750000e-03,6.53125000e-03,6.56250000e-03,5.81589844e+00,,1.03987914e-02,1.12380683e-02,,1.03987914e-02,1.87106491e+02
1.03997914e-02,2.39062500e-01,1.41984375e-02,-3.04687500e-03,6.53125000e-03,6.40625000e-03,5.81636719e+00,,1.03997914e-02,1.12390518e-02,,1.03997914e-02,1.87204895e+02
1.04007914e-02,2.41406250e-01,1.38937500e-02,-3.20312500e-03,6.54687500e-03,6.03125000e-03,5.81718750e+00,,1.04007914e-02,1.12400409e-02,,1.04007914e-02,1.86979828e+02
1.04017914e-02,2.44531250e-01,1.45640625e-02,-3.96875000e-03,6.49218750e-03,6.03125000e-03,5.81648437e+00,,1.04017914e-02,1.12410430e-02,,1.04017914e-02,1.86676666e+02
1.04027914e-02,2.39843750e-01,1.46656250e-02,-4.17187500e-03,6.49218750e-03,6.06250000e-03,5.81613281e+00,,1.04027914e-02,1.12420721e-02,,1.04027914e-02,1.87181488e+02
1.04037914e-02,2.26562500e-01,1.43812500e-02,-3.67187500e-03,6.42968750e-03,6.06250000e-03,5.81531250e+00,,1.04037914e-02,1.12430947e-02,,1.04037914e-02,1.88571472e+02
1.04047914e-02,2.24218750e-01,1.45234375e-02,-3.37500000e-03,6.37500000e-03,6.06250000e-03,5.81507813e+00,,1.04047914e-02,1.12441126e-02,,1.04047914e-02,1.88831787e+02
1.04057914e-02,2.29687500e-01,1.41781250e-02,-3.64062500e-03,6.34375000e-03,6.25000000e-03,5.81472656e+00,,1.04057914e-02,1.12451222e-02,,1.04057914e-02,1.88286591e+02
1.04067914e-02,2.26562500e-01,1.41781250e-02,-4.21875000e-03,6.30468750e-03,6.28125000e-03,5.81496094e+00,,1.04067914e-02,1.12461206e-02,,1.04067914e-02,1.88629578e+02
1.04077914e-02,2.11718750e-01,1.34671875e-02,-3.98437500e-03,6.15625000e-03,5.81250000e-03,5.81777344e+00,,1.04077914e-02,1.12470938e-02,,1.04077914e-02,1.90181595e+02
1.04087914e-02,2.11718750e-01,1.36093750e-02,-3.67187500e-03,6.17187500e-03,5.15625000e-03,5.81917969e+00,,1.04087914e-02,1.12480475e-02,,1.04087914e-02,1.90201874e+02
1.04097914e-02,2.26562500e-01,1.39343750e-02,-3.26562500e-03,6.29687500e-03,5.37500000e-03,5.81812500e+00,,1.04097914e-02,1.12490170e-02,,1.04097914e-02,1.88689957e+02
1.04107914e-02,2.20312500e-01,1.37921875e-02,-3.31250000e-03,6.24218750e-03,5.53125000e-03,5.81730469e+00,,1.04107914e-02,1.12499930e-02,,1.04107914e-02,1.89351730e+02
1.04117914e-02,2.07812500e-01,1.36093750e-02,-3.98437500e-03,6.21093750e-03,5.65625000e-03,5.81671875e+00,,1.04117914e-02,1.12509588e-02,,1.04117914e-02,1.90659729e+02
1.04127914e-02,2.14843750e-01,1.37718750e-02,-3.98437500e-03,6.32031250e-03,5.59375000e-03,5.81753906e+00,,1.04127914e-02,1.12519227e-02,,1.04127914e-02,1.89955978e+02
1.04137914e-02,2.32031250e-01,1.43406250e-02,-3.48437500e-03,6.45312500e-03,5.75000000e-03,5.81789063e+00,,1.04137914e-02,1.12529127e-02,,1.04137914e-02,1.88203842e+02
1.04147914e-02,2.46875000e-01,1.43812500e-02,-3.18750000e-03,6.58593750e-03,5.87500000e-03,5.81835938e+00,,1.04147914e-02,1.12539241e-02,,1.04147914e-02,1.86691238e+02
1.04157914e-02,2.42968750e-01,1.47265625e-02,-3.45312500e-03,6.57031250e-03,5.81250000e-03,5.81871094e+00,,1.04157914e-02,1.12549486e-02,,1.04157914e-02,1.87111557e+02
1.04167914e-02,2.42968750e-01,1.43203125e-02,-3.85937500e-03,6.54687500e-03,5.75000000e-03,5.81871094e+00,,1.04167914e-02,1.12559712e-02,,1.04167914e-02,1.87130936e+02
1.04177914e-02,2.54687500e-01,1.43406250e-02,-3.82812500e-03,6.64062500e-03,5.68750000e-03,5.81835938e+00,,1.04177914e-02,1.12569807e-02,,1.04177914e-02,1.85943192e+02
1.04187914e-02,2.67968750e-01,1.49296875e-02,-3.20312500e-03,6.77343750e-03,5.96875000e-03,5.81671875e+00,,1.04187914e-02,1.12580117e-02,,1.04187914e-02,1.84592621e+02
1.04197914e-02,2.64062500e-01,1.45843750e-02,-2.96875000e-03,6.75781250e-03,5.81250000e-03,5.81812500e+00,,1.04197914e-02,1.12590510e-02,,1.04197914e-02,1.85011658e+02
1.04207914e-02,2.56250000e-01,1.47265625e-02,-3.54687500e-03,6.77343750e-03,5.90625000e-03,5.81917969e+00,,1.04207914e-02,1.12600829e-02,,1.04207914e-02,1.85834366e+02
1.04217914e-02,2.49218750e-01,1.44218750e-02,-4.14062500e-03,6.71093750e-03,5.96875000e-03,5.81976563e+00,,1.04217914e-02,1.12611093e-02,,1.04217914e-02,1.86579605e+02
1.04227914e-02,2.45312500e-01,1.42187500e-02,-4.25000000e-03,6.61718750e-03,5.96875000e-03,5.81976563e+00,,1.04227914e-02,1.12621179e-02,,1.04227914e-02,1.87004547e+02
1.04237914e-02,2.39843750e-01,1.42796875e-02,-3.75000000e-03,6.57031250e-03,5.81250000e-03,5.82011719e+00,,1.04237914e-02,1.12631209e-02,,1.04237914e-02,1.87589539e+02
1.04247914e-02,2.32031250e-01,1.44421875e-02,-3.04687500e-03,6.60156250e-03,5.59375000e-03,5.82011719e+00,,1.04247914e-02,1.12641323e-02,,1.04247914e-02,1.88412964e+02
1.04257914e-02,2.30468750e-01,1.44421875e-02,-3.23437500e-03,6.58593750e-03,5.65625000e-03,5.81976563e+00,,1.04257914e-02,1.12651493e-02,,1.04257914e-02,1.88590698e+02
1.04267914e-02,2.37500000e-01,1.43609375e-02,-4.32812500e-03,6.65625000e-03,5.65625000e-03,5.81953125e+00,,1.04267914e-02,1.12661636e-02,,1.04267914e-02,1.87885864e+02
1.04277914e-02,2.35937500e-01,1.47671875e-02,-4.43750000e-03,6.71875000e-03,5.59375000e-03,5.81894531e+00,,1.04277914e-02,1.12671899e-02,,1.04277914e-02,1.88070160e+02
1.04287914e-02,2.24218750e-01,1.39343750e-02,-3.53125000e-03,6.61718750e-03,5.00000000e-03,5.82058594e+00,,1.04287914e-02,1.12681994e-02,,1.04287914e-02,1.89299393e+02
1.04297914e-02,2.22656250e-01,1.39546875e-02,-2.75000000e-03,6.60156250e-03,4.68750000e-03,5.82199219e+00,,1.04297914e-02,1.12691820e-02,,1.04297914e-02,1.89477127e+02
1.04307914e-02,2.33593750e-01,1.45234375e-02,-2.96875000e-03,6.67968750e-03,5.28125000e-03,5.82093750e+00,,1.04307914e-02,1.12701850e-02,,1.04307914e-02,1.88364700e+02
1.04317914e-02,2.35937500e-01,1.40765625e-02,-3.65625000e-03,6.65625000e-03,5.68750000e-03,5.82070313e+00,,1.04317914e-02,1.12711918e-02,,1.04317914e-02,1.88140640e+02
1.04327914e-02,2.33593750e-01,1.44828125e-02,-3.98437500e-03,6.54687500e-03,5.50000000e-03,5.82152344e+00,,1.04327914e-02,1.12721976e-02,,1.04327914e-02,1.88402512e+02
1.04337914e-02,2.39062500e-01,1.41781250e-02,-3.40625000e-03,6.54687500e-03,5.12500000e-03,5.82234375e+00,,1.04337914e-02,1.12732071e-02,,1.04337914e-02,1.87858322e+02
1.04347914e-02,2.39843750e-01,1.41781250e-02,-2.70312500e-03,6.53125000e-03,5.00000000e-03,5.82199219e+00,,1.04347914e-02,1.12742046e-02,,1.04347914e-02,1.87793961e+02
1.04357914e-02,2.37500000e-01,1.45234375e-02,-2.96875000e-03,6.58593750e-03,5.21875000e-03,5.82058594e+00,,1.04357914e-02,1.12752151e-02,,1.04357914e-02,1.88050629e+02
1.04367914e-02,2.32031250e-01,1.43406250e-02,-3.50000000e-03,6.65625000e-03,5.43750000e-03,5.82000000e+00,,1.04367914e-02,1.12762321e-02,,1.04367914e-02,1.88631561e+02
1.04377914e-02,2.24218750e-01,1.47265625e-02,-3.57812500e-03,6.64062500e-03,5.50000000e-03,5.81976563e+00,,1.04377914e-02,1.12772556e-02,,1.04377914e-02,1.89455734e+02
1.04387914e-02,2.30468750e-01,1.49093750e-02,-3.45312500e-03,6.75000000e-03,5.68750000e-03,5.81894531e+00,,1.04387914e-02,1.12782987e-02,,1.04387914e-02,1.88830032e+02
1.04397914e-02,2.32031250e-01,1.49093750e-02,-3.20312500e-03,6.81250000e-03,6.25000000e-03,5.81777344e+00,,1.04397914e-02,1.12793492e-02,,1.04397914e-02,1.88686584e+02
1.04407914e-02,2.29687500e-01,1.45843750e-02,-3.15625000e-03,6.69531250e-03,6.40625000e-03,5.81859375e+00,,1.04407914e-02,1.12803867e-02,,1.04407914e-02,1.88945068e+02
1.04417914e-02,2.32031250e-01,1.43203125e-02,-3.42187500e-03,6.60156250e-03,6.12500000e-03,5.81917969e+00,,1.04417914e-02,1.12814046e-02,,1.04417914e-02,1.88720871e+02
1.04427914e-02,2.33593750e-01,1.41984375e-02,-3.53125000e-03,6.60156250e-03,6.06250000e-03,5.81894531e+00,,1.04427914e-02,1.12824086e-02,,1.04427914e-02,1.88578217e+02
1.04437914e-02,2.39062500e-01,1.42796875e-02,-3.37500000e-03,6.58593750e-03,5.96875000e-03,5.81929688e+00,,1.04437914e-02,1.12834126e-02,,1.04437914e-02,1.88032730e+02
1.04447914e-02,2.46875000e-01,1.44421875e-02,-3.39062500e-03,6.57031250e-03,5.87500000e-03,5.81929688e+00,,1.04447914e-02,1.12844240e-02,,1.04447914e-02,1.87245239e+02
1.04457914e-02,2.42968750e-01,1.44828125e-02,-3.50000000e-03,6.57031250e-03,5.87500000e-03,5.81789063e+00,,1.04457914e-02,1.12854419e-02,,1.04457914e-02,1.87666214e+02
1.04467914e-02,2.29687500e-01,1.45234375e-02,-3.23437500e-03,6.53125000e-03,5.96875000e-03,5.81730469e+00,,1.04467914e-02,1.12864636e-02,,1.04467914e-02,1.89053268e+02
1.04477914e-02,2.26562500e-01,1.38937500e-02,-3.20312500e-03,6.46875000e-03,5.90625000e-03,5.81730469e+00,,1.04477914e-02,1.12874638e-02,,1.04477914e-02,1.89392487e+02
1.04487914e-02,2.32031250e-01,1.41781250e-02,-3.67187500e-03,6.52343750e-03,5.68750000e-03,5.81789063e+00,,1.04487914e-02,1.12884529e-02,,1.04487914e-02,1.88846939e+02
1.04497914e-02,2.18750000e-01,1.36906250e-02,-3.90625000e-03,6.39062500e-03,5.37500000e-03,5.82000000e+00,,1.04497914e-02,1.12894345e-02,,1.04497914e-02,1.90236221e+02
1.04507914e-02,2.14843750e-01,1.34062500e-02,-3.53125000e-03,6.30468750e-03,5.15625000e-03,5.82152344e+00,,1.04507914e-02,1.12903891e-02,,1.04507914e-02,1.90658646e+02
1.04517914e-02,2.21093750e-01,1.38531250e-02,-2.89062500e-03,6.39062500e-03,5.12500000e-03,5.82117188e+00,,1.04517914e-02,1.12913493e-02,,1.04517914e-02,1.90031342e+02
1.04527914e-02,2.32031250e-01,1.36093750e-02,-2.89062500e-03,6.53125000e-03,5.15625000e-03,5.82152344e+00,,1.04527914e-02,1.12923160e-02,,1.04527914e-02,1.88919083e+02
1.04537914e-02,2.41406250e-01,1.42796875e-02,-3.79687500e-03,6.62500000e-03,5.43750000e-03,5.82117188e+00,,1.04537914e-02,1.12932976e-02,,1.04537914e-02,1.87970306e+02
1.04547914e-02,2.37500000e-01,1.38937500e-02,-4.21875000e-03,6.58593750e-03,5.81250000e-03,5.82058594e+00,,1.04547914e-02,1.12942895e-02,,1.04547914e-02,1.88394257e+02
1.04557914e-02,2.30468750e-01,1.37921875e-02,-3.60937500e-03,6.56250000e-03,6.03125000e-03,5.82000000e+00,,1.04557914e-02,1.12952646e-02,,1.04557914e-02,1.89139893e+02
1.04567914e-02,2.28125000e-01,1.39546875e-02,-2.92187500e-03,6.54687500e-03,5.96875000e-03,5.82000000e+00,,1.04567914e-02,1.12962406e-02,,1.04567914e-02,1.89398819e+02
