Time,r,z,a
10.915000000000001,-26.84932160231474,22.47785156700446,49.98371976390396
10.916,-26.7660187166738,22.524166486014025,50.01774973174239
10.917,-26.682199787441096,22.603038348681128,50.03091182073986
10.918000000000001,-26.616397662146298,22.68627202954292,50.0271596362559
10.919,-26.573579898863574,22.741871468474745,50.02360986994353
10.920000000000002,-26.55220745982403,22.761607308567093,50.02700344181314
10.921,-26.53941453845753,22.749300859053957,50.044725525039226
10.921999999999999,-26.51935892173791,22.717882102627392,50.08039855827621
10.923,-26.494985996675457,22.685439064377842,50.12001392621223
10.924,-26.47945692468126,22.6609718067117,50.14772199338137
10.925,-26.47365010327676,22.643410514327854,50.16355084812606
10.926,-26.478792543088097,22.629798946873432,50.16848761658759
10.927,-26.48431393147507,22.609924122538462,50.17719779730713
10.928,-26.463528378288274,22.580706524917172,50.21197560376695
10.929000000000002,-26.424528673219122,22.558951699815008,50.25576281746329
10.93,-26.379957919687094,22.55049518262591,50.295144247150425
10.931,-26.322306765294798,22.566934607194554,50.328248226954564
10.931999999999999,-26.256104174760306,22.609091027563483,50.35098841916963
10.933,-26.1956501318468,22.653578190737488,50.367692963448384
10.934000000000001,-26.15038374724126,22.698153173346707,50.372717005102906
10.935,-26.126051784999675,22.743057863113386,50.36162153279388
10.936,-26.121078104470083,22.78480469693726,50.33794515010109
10.937000000000001,-26.12841745789799,22.82296721708848,50.307320203730534
10.938,-26.136421830268805,22.856137737848833,50.27946460117199
10.939,-26.138502506499766,22.88557155485993,50.25851617050722
10.94,-26.140737313246653,22.9099162934847,50.24079385465426
10.940999999999999,-26.142779023532718,22.92656220614616,50.22828520671504
10.942,-26.141251575071596,22.937637156665378,50.22213013650751
10.943000000000001,-26.137202055231665,22.937882679473233,50.22501196127762
10.944,-26.134409660876177,22.92448365541729,50.2359478888034
10.945,-26.13842544998972,22.911017321848654,50.24180672522348
10.946,-26.146221816331607,22.896952089296786,50.245211405500285
10.947000000000001,-26.155414092113123,22.879833344671763,50.2495689205175
10.948,-26.161821729505693,22.858835286901257,50.25856556098873
10.948999999999998,-26.15599308987165,22.8320531899717,50.28057276700679
10.95,-26.14801313870527,22.804285912112263,50.30484115812027
10.951,-26.144273845810012,22.77313435442918,50.32812806828007
10.952,-26.143194431359106,22.736483410115166,50.353004561228
10.953000000000001,-26.150817470481556,22.699695212792438,50.37137864239878
10.954,-26.162379444906254,22.646228921629504,50.397662180278886
10.955,-26.180140746791437,22.563525037956733,50.43828083471093
10.956000000000001,-26.212633395721348,22.465429131917,50.477577494913966
10.956999999999999,-26.25786234083727,22.384457533233856,50.495807881251444
10.957999999999998,-26.311150550805863,22.357457943526608,50.47272717106472
10.959,-26.366201602292172,22.40660775765128,50.398950042838976
10.959999999999999,-26.411486266883518,22.53025630285574,50.284311098609216
10.961,-26.441562396802055,22.698867978853553,50.151831762553144
10.962000000000002,-26.45915817101312,22.887782033503292,50.01518018437359
10.963,-26.455255610866416,23.06370727307383,49.90277585599799
10.964,-26.41363343651591,23.20864656271976,49.83863901109807
10.965000000000002,-26.343195645307652,23.339487330668828,49.804892020830415
10.966,-26.275911956358478,23.46576783642897,49.77123605217624
10.966999999999999,-26.236138112700086,23.581628628276604,49.723546779322774
10.968,-26.24219762451743,23.671733504303972,49.65875068333017
10.969,-26.284548423672426,23.723631202988873,49.592540852359825
10.97,-26.32302755399892,23.728787499808117,49.56051445323118
10.971,-26.35172976070833,23.69031172982422,49.564925127246475
10.972,-26.39388330874591,23.62784367529191,49.57526185192433
10.973,-26.463559636550045,23.551963599725674,49.5738094336966
10.974,-26.562404829213758,23.455454032634634,49.563864852553756
10.975,-26.678114708118486,23.322290300957814,49.564833438211714
10.975999999999999,-26.78668664282062,23.166730443146037,49.58497521212143
10.976999999999999,-26.880298877274555,23.0218409970629,49.60853732005904
10.978,-26.96065995012376,22.890098853203593,49.632871045904224
10.979000000000001,-27.03260716099877,22.781843001870627,49.64785408942247
10.98,-27.104345415236384,22.723420749135073,49.630530242444
10.981,-27.159488182606506,22.731486324392055,49.58307934253508
10.982,-27.183247257994758,22.812554899476613,49.51279677783956
10.983,-27.191888560631828,22.951890735585984,49.416463191075316
10.984,-27.195416331654297,23.1327908362447,49.296825332675866
10.985,-27.192106248913394,23.35266488468332,49.15648455482476
10.985999999999999,-27.18853680507798,23.600297323028556,48.99735332872834
10.987,-27.188332482471203,23.824618945971746,48.850063746969695
10.988,-27.1885972700202,23.97518229328719,48.75045948556449
10.989,-27.177606600246715,24.028848358777804,48.723177454924304
10.99,-27.14030340718942,23.996191094303015,48.7727553342984
10.991,-27.080519959987154,23.937309151733007,48.85654511908272
10.992,-27.01197127620701,23.876976860083634,48.94786252933674
10.993,-26.949102548643687,23.810705512372717,49.03885673154634
10.994,-26.933219076807585,23.760281079112346,49.08413655781423
10.995,-26.97503378208941,23.739613417481788,49.06642666312817
10.995999999999999,-27.054704870793927,23.714454080099227,49.023168733712865
10.997,-27.15059777088083,23.649669309134037,48.99358643592012
10.998000000000001,-27.239064535305772,23.5627701046596,48.98374295177811
10.999,-27.302866357786307,23.4624816877334,49.000908923996924
11.0,-27.32759851255654,23.355303676651737,49.05187278463446
11.001000000000001,-27.31873353515409,23.26305233342586,49.11848935966515
11.001999999999999,-27.304264596189256,23.199244553937948,49.17085246601402
11.003,-27.30800228116851,23.175723126395678,49.18322835570386
11.004,-27.330450488359727,23.17400358630074,49.16722218255244
11.004999999999999,-27.36542995678054,23.17250221593973,49.14150566926724
11.006,-27.386221848226544,23.180056140580543,49.12075600293748
11.007,-27.370140176985625,23.20264388110832,49.11842734241745
11.008000000000001,-27.329053829590904,23.23177019428362,49.13090007289447
11.009,-27.290308404299715,23.26367289048275,49.13972379976454
11.01,-27.26618162345394,23.31279347210612,49.12617946473709
11.011,-27.25370971374116,23.385091016859576,49.088620535717716
11.012,-27.249896701786223,23.460497353782355,49.04236094590124
11.013,-27.255047497192788,23.51041721922307,49.00587086904066
11.014,-27.272780578739447,23.51437126938711,48.989859529701285
11.015,-27.2924465775446,23.463351234473137,49.00824411979352
11.016,-27.29210441360711,23.366382643531008,49.071643494766704
11.017000000000001,-27.263198554282898,23.25190522479903,49.167987888017095
11.018,-27.218592140999924,23.15328529629072,49.26589334893714
11.019,-27.16811998932122,23.096605544328035,49.34106098852015
11.02,-27.106158426190493,23.08044645541092,49.39872427557085
11.020999999999999,-27.032092667112767,23.08364853958368,49.45300485466605
11.022,-26.950484265384382,23.090617461404467,49.5104914532809
11.023,-26.876691953744153,23.107505144301314,49.555488938759964
11.024,-26.828861495552303,23.143705194822118,49.56810900766987
11.025,-26.812845110114953,23.194362405176108,49.547114217857214
11.026000000000002,-26.8250942071475,23.251589968789546,49.50039274443937
11.027000000000001,-26.862057191297552,23.302035615270885,49.43941816612257
11.028,-26.913252085943366,23.336138278036575,49.37839858213588
11.029,-26.954232102410987,23.34118537885234,49.34412302129432
11.03,-26.982540487123792,23.30333104806523,49.34747233259617
11.031,-27.008818034343705,23.22613394468276,49.37796258453716
11.032,-27.04477183368794,23.124176510985595,49.417037463872425
11.033,-27.10157609348671,23.002250656066778,49.45286281575442
11.034,-27.17757959232875,22.861915733521087,49.48538295991377
11.035,-27.269530980829927,22.70752073222178,49.51396305983542
11.036000000000001,-27.377362746747913,22.548306224348472,49.53246407552376
11.037,-27.485770155376056,22.418229301994227,49.5310760514087
11.037999999999998,-27.55861940198661,22.356629122795514,49.51343396328998
11.039,-27.58016607731544,22.37360461053178,49.48600636198866
11.040000000000001,-27.566801016682703,22.444998105755396,49.45135082368471
11.041,-27.555271462209355,22.54486137947565,49.39713831760399
11.042,-27.555106540373426,22.64945539247806,49.33094161563577
11.043000000000001,-27.54842262902593,22.769068140823737,49.26002163754289
11.044,-27.549099339621687,22.925889011895915,49.159390889521504
11.045000000000002,-27.590841633836057,23.099652803895154,49.01599658565042
11.046,-27.687536778755007,23.277583589356368,48.82755757991473
11.046999999999999,-27.806775878633758,23.43328731414608,48.6360654066163
11.048,-27.885570010326514,23.531190743708695,48.512715192582185
11.049,-27.90164784776639,23.56225218260013,48.48039320396219
11.05,-27.871008389102304,23.531341807078558,48.52374531469857
11.051,-27.82704882841434,23.447744499732757,48.61124667395565
11.052,-27.82522079784236,23.32755777087331,48.68997570915009
11.053,-27.8887840113697,23.183456972005676,48.73352855865809
11.054000000000002,-27.999650337590207,23.01587878140371,48.75484728811886
11.055,-28.118599696487262,22.853858891429926,48.76528577288508
11.056,-28.20535274677274,22.73029795252048,48.77558325410556
11.056999999999999,-28.276364540190457,22.656094616593727,48.766708472928
11.058,-28.356666399838986,22.631404300924785,48.71941304301053
11.059000000000001,-28.41490116530796,22.65171095268254,48.66122432830053
11.059999999999999,-28.447714475139467,22.714755075730316,48.596256277554694
11.061,-28.468005641451413,22.821809263423805,48.51353232693241
11.062000000000001,-28.480819693162985,22.95981966266098,48.417074893656
11.063,-28.512521614644378,23.083526470750037,48.31467482560117
11.064,-28.578265171611793,23.140576111572848,48.22768020651328
11.065,-28.658883697195026,23.106992708387068,48.18607971439602
11.065999999999999,-28.76900478609984,23.017481573888315,48.15627469450295
11.067,-28.925933952020955,22.913699336850147,48.09813998866391
11.068000000000001,-29.065909488301347,22.811656541660682,48.05140369977749
11.068999999999999,-29.12295833935485,22.736179633235256,48.0530032783375
11.07,-29.080388131320593,22.720958857313402,48.095922376192895
11.071,-28.970471290154347,22.78058812238088,48.145646092012164
11.072000000000001,-28.846425042788116,22.895588397756274,48.17169287316256
11.073,-28.740317456617273,23.025753756091568,48.17349889626623
11.073999999999998,-28.668837406858138,23.14005059136805,48.15757636050607
11.075,-28.633551336350177,23.23061501482857,48.12803590668678
11.076,-28.621397798548184,23.294412988450613,48.09723467788307
11.077,-28.62944686786101,23.330954048725427,48.06791848834656
11.078,-28.662762256954416,23.34811065953298,48.03125358402738
11.079,-28.72152299541732,23.338798962718677,47.99154934074537
11.08,-28.778365655394715,23.297054819458822,47.973697280764426
11.081000000000001,-28.80142237092065,23.24110316564872,47.99093615147101
11.081999999999999,-28.803630029704976,23.17911649264893,48.028111432225806
11.082999999999998,-28.80619891332231,23.10361324446632,48.07339657125542
11.084,-28.815605375936425,23.01058709808356,48.12417822230689
11.084999999999999,-28.82868770837509,22.912206658730387,48.175246790244664
11.086,-28.82073537950145,22.806109854008945,48.24740234366596
11.087,-28.81187481229117,22.668008587305998,48.339902570869825
11.088,-28.85451836871954,22.51181793349622,48.40266161369579
11.089,-28.963238864434377,22.39031690692716,48.39131938035857
11.090000000000002,-29.13548704749421,22.35446453861441,48.27672821897711
11.091,-29.33321323062562,22.407658993599615,48.08739266853674
11.091999999999999,-29.487380080852844,22.484584906146754,47.9181696455744
11.093,-29.554194766290216,22.536139841768936,47.83377841034172
11.094,-29.519891417583906,22.566209751293357,47.84279596302607
11.095,-29.405794339693486,22.603582887254845,47.91061202864963
11.096,-29.27671742701445,22.670865426997302,47.971709160288356
11.097,-29.19474586236216,22.76023227472633,47.98160782573875
11.098,-29.195887227944336,22.864517505861077,47.91649973636967
11.099,-29.280314218382745,22.988391985707846,47.77362538715617
11.1,-29.39286512824336,23.12701969439531,47.599471121492776
11.100999999999999,-29.475138882487684,23.267002222053023,47.4482063738234
11.101999999999999,-29.503180167732665,23.395294975328188,47.346614136411176
11.103,-29.472415748693475,23.47884978292341,47.31870918887043
11.104000000000001,-29.404862331867147,23.475646571014362,47.373521149551635
11.105,-29.342035525230028,23.376339622067743,47.4845591404004
11.106,-29.309062497067668,23.220794369702563,47.60713389405636
11.107,-29.306928836777075,23.07080601329431,47.70176722756194
11.108,-29.336011710046453,22.96573751455403,47.743769881543614
11.109,-29.38761352903009,22.89648949170007,47.7457242725729
11.11,-29.45213374417093,22.81605814759438,47.74411869947323
11.110999999999999,-29.518822087559517,22.70687857351322,47.75804527163933
11.112,-29.554743714840676,22.602278413151282,47.793201353576265
11.113,-29.562181747925937,22.534744842723526,47.82827264137352
11.114,-29.56251634663636,22.516280208913088,47.83919743612319
11.115,-29.568088355531046,22.528749663021856,47.827208735694896
11.116,-29.572270756244144,22.535087150574704,47.820041009105324
11.117,-29.561171791181938,22.528672126766125,47.83275709091271
11.118,-29.536391540858823,22.528336705604662,47.852666583238964
11.119,-29.49778257756983,22.544567592348574,47.873504004288854
11.12,-29.46235883363873,22.574830370427637,47.8832442918879
11.120999999999999,-29.441411064067683,22.613063747070786,47.87659313219631
11.122,-29.42299281418441,22.66596840912425,47.858936067110754
11.123000000000001,-29.398293333839725,22.731344733574552,47.838545718189486
11.124,-29.36522657426273,22.79477273865781,47.82583967370825
11.125,-29.327201479595963,22.850530986074396,47.82162573524278
11.126000000000001,-29.288323454241652,22.893388797399563,47.82590765883878
11.126999999999999,-29.255900149455616,22.93437585738603,47.82617467191776
11.128,-29.23929595517353,22.990449119854386,47.804608098759864
11.129,-29.223311201303467,23.068586919150825,47.768808506648014
11.129999999999999,-29.199878013016775,23.15588274108235,47.73302022575728
11.131,-29.185017699243126,23.224516866088628,47.70196463929541
11.132,-29.1884114004469,23.271149270659713,47.67025651763644
11.133000000000001,-29.198354699337475,23.288134736599453,47.65189246215636
11.134,-29.19328618485527,23.26342148915606,47.67126123677644
11.135,-29.17351953168425,23.2155221553837,47.716562513460836
11.136,-29.147087862020186,23.171627731092283,47.7645724807053
11.137,-29.11867141289062,23.142834036794095,47.804734278318584
11.138,-29.08815371674603,23.12118768164942,47.84209362115375
11.139,-29.047189815174608,23.096887909203286,47.88928096561474
11.14,-28.998711338359648,23.065980942551715,47.946461219909544
11.141,-28.95237069236742,23.026368710712315,48.00738688994887
11.142000000000001,-28.915750174713317,22.982729368499974,48.06320997444222
11.143,-28.898683174650333,22.942991350727183,48.1012907902138
11.144,-28.90063446640829,22.908706486866816,48.12106962692165
11.145,-28.914647007998717,22.881421908189605,48.127025070686955
11.145999999999999,-28.938300310769726,22.881802616930543,48.10823783178059
11.147,-28.968762214547638,22.92164016544732,48.05963221464558
11.148,-29.00736401675313,22.9864327602143,47.989146750712735
11.149,-29.0719233103324,23.078639921553133,47.88126691829913
11.15,-29.165451508476366,23.21761975010713,47.721568856054965
11.151000000000002,-29.253412372329343,23.38530967823842,47.54823309678616
11.152000000000001,-29.305005237411464,23.53974648897862,47.41139804767814
11.153,-29.307941301554195,23.672396595451996,47.325900357039544
11.154,-29.268280475279187,23.773802013192793,47.29289318786048
11.155,-29.223161512974084,23.8192664554402,47.29919598617785
11.156,-29.203800021696544,23.79310254506307,47.330733157823076
11.156999999999998,-29.2217690756767,23.688396111463263,47.38282442492841
11.158,-29.27878968133387,23.540595426830162,47.43130081765567
11.159,-29.355140108628795,23.39529648629696,47.46249677350709
11.16,-29.4232520189397,23.27775415067475,47.48224956544843
11.161000000000001,-29.451304210823167,23.206076617479518,47.504649465636675
11.162,-29.4365647880982,23.17350865218586,47.53637964936069
11.162999999999998,-29.41772622788803,23.15497788780178,47.562644091715555
11.164,-29.419664491504374,23.12190311417154,47.58156787873363
11.165000000000001,-29.455524002495103,23.047480477593417,47.5992747312754
11.165999999999999,-29.521762517453784,22.94183118364952,47.61200620257871
11.167,-29.6021329598959,22.817234614009077,47.624707744205004
11.168000000000001,-29.710950949596043,22.67645336549344,47.62404324212287
11.169,-29.8378034376145,22.547810523431306,47.60082523126641
11.170000000000002,-29.94180997450126,22.439271672914472,47.58298652003336
11.171,-29.99715261632131,22.358730695748118,47.58687391553786
11.171999999999999,-29.978658572938777,22.322560944912222,47.623313456485256
11.173,-29.889367599253422,22.34374395275383,47.682213499330864
11.174,-29.760308184131627,22.42841313933423,47.73460507168679
11.174999999999999,-29.618820153421687,22.566427583661675,47.764020609504776
11.176,-29.486318860521596,22.73822413789131,47.764669507451195
11.177,-29.383405180950117,22.909262722201685,47.74119139716427
11.178,-29.326543787838954,23.048995131536508,47.69983448946065
11.179000000000002,-29.312969421088972,23.154715631662963,47.64506682826384
11.18,-29.334304765067934,23.22155490110774,47.58687331864593
11.181,-29.3739189532106,23.238571078898847,47.545249961335756
11.181999999999999,-29.400143174388294,23.213233447052048,47.54038673795648
11.183,-29.38345541348469,23.171311332598922,47.57945589774956
11.184,-29.331501281216415,23.13144000453099,47.644940314688064
11.184999999999999,-29.295042877527674,23.095816912934986,47.6956263144387
11.186,-29.314476479643684,23.06234903967626,47.70106604065688
11.187000000000001,-29.388714942256573,23.012419612554922,47.67349437220894
11.188,-29.48431981338378,22.93480628622358,47.64587768070977
11.189,-29.56909138448051,22.836640757312576,47.63901331091068
11.19,-29.63225619181857,22.73712364174176,47.649666688001
11.190999999999999,-29.674902618546902,22.6595977945701,47.66292435618548
11.192,-29.701902083815085,22.612493671749757,47.67001396395303
11.193,-29.727880199943954,22.58788103410717,47.664236571442686
11.193999999999999,-29.760169351326276,22.58797837337156,47.63846300250054
11.195,-29.780710048112415,22.604071829452344,47.61237164193502
11.196,-29.784246923271965,22.62011652415529,47.59985245546753
11.197000000000001,-29.774494815170264,22.649064316187832,47.590099493617814
11.198,-29.757616758670945,22.70245969871013,47.571168445602105
11.198999999999998,-29.75591590504383,22.777608202842917,47.526890083818
11.2,-29.77665880103781,22.85900568952753,47.46090637126044
11.201,-29.799165879854723,22.93185770755643,47.398665116053216
11.202,-29.812894064413566,22.98987930144136,47.352381180335094
11.203,-29.816558698850923,23.03812443312814,47.32000066297349
11.204,-29.809998275182465,23.091168603935618,47.29273193850072
11.205,-29.80155212963353,23.154995392048644,47.26028191757312
11.206000000000001,-29.78787053614276,23.213375575842996,47.23522756982182
11.207,-29.766947927844026,23.226243892062058,47.24381382776423
11.207999999999998,-29.759635588362112,23.186688597175348,47.273902422136345
11.209,-29.773144667301462,23.13180796296322,47.29694066769289
11.209999999999999,-29.786791692358815,23.081426083024176,47.31704378170305
11.211,-29.791169141106018,23.03497402506729,47.34201562577317
11.212,-29.782566113733147,23.003584190543464,47.368017193744535
11.213,-29.74117884733356,23.00057468866527,47.40260440884302
11.214,-29.68199463392263,23.009989536261237,47.443636705518685
11.215000000000002,-29.641992910682156,23.033597661952072,47.460762328336834
11.216000000000001,-29.63610429567579,23.075613910697477,47.43961348468645
11.216999999999999,-29.649299624179946,23.096479280763486,47.41638224743214
11.218,-29.64994664654768,23.065809042784842,47.434711728227896
11.219,-29.639155553189422,22.99492616307697,47.48672006940048
11.22,-29.62758129904853,22.902544068457217,47.55243534701682
11.221,-29.62264131880095,22.801315267425434,47.61817478202995
11.222,-29.63459348076593,22.702496450769967,47.66888059718169
11.223,-29.661049631918956,22.620493194443476,47.69765989073844
11.224,-29.69140958525458,22.55575848707866,47.71270934907219
11.225000000000001,-29.71831222366367,22.48258003649912,47.73547952112162
11.225999999999999,-29.739869870828734,22.407822786162804,47.763319402101594
11.226999999999999,-29.76501109862582,22.335316124895616,47.78680029747051
11.228,-29.810692784147914,22.27507707306316,47.78634037236122
11.229000000000001,-29.869897128692074,22.260552857082494,47.74757768974465
11.23,-29.911350822472155,22.28764012542435,47.69815272154164
11.231,-29.94093806620804,22.33208306181184,47.64786878685275
11.232,-29.984540143157844,22.34648803875773,47.604302717251194
11.233,-30.02406346899099,22.294844138986978,47.60341643449603
11.234000000000002,-30.048458616474385,22.196700408447292,47.64222471494939
11.235,-30.0473098021327,22.09476647311355,47.703625754682776
11.235999999999999,-29.988521361853607,22.0320758948364,47.7881231096014
11.237,-29.885129451889366,22.03328609816801,47.87067656635919
11.238,-29.76335281833635,22.093422806746023,47.93281097376798
11.239,-29.62617969939712,22.19707841973626,47.98080479058342
11.24,-29.494697347833142,22.333571344041548,48.003708555861046
11.241,-29.4082316718374,22.482645741077725,47.98225493654076
11.242,-29.392954813172523,22.627684079744075,47.906093769166006
11.243000000000002,-29.447304648279932,22.757934805579897,47.78350704776666
11.244,-29.534500355344097,22.854057513258777,47.655727935074694
11.245,-29.621445502273023,22.90451048318397,47.55608682150842
11.245999999999999,-29.703069740741007,22.904355873006242,47.491576013105536
11.247,-29.775416118280422,22.84793007229648,47.46863560160244
11.248000000000001,-29.830952303279336,22.748419829009578,47.484985405342
11.249,-29.871155868149664,22.62166571199224,47.52966890345887
11.25,-29.907659964115563,22.47099638726563,47.59126033711285
11.251000000000001,-29.942296028799362,22.319616215813806,47.65423237504051
11.252,-29.962418676892135,22.192429110956482,47.713937686929135
11.253,-29.95783901046856,22.101336071624928,47.77176912169931
11.254,-29.915684046028264,22.071528473860422,47.823387444332404
11.254999999999999,-29.83529733790434,22.104946347120457,47.86815894343191
11.256,-29.746472647294667,22.17964533234843,47.89488846499697
11.257,-29.684577202527542,22.278096595208883,47.88547842692465
11.258000000000001,-29.67804172538821,22.39136601682557,47.82259513154079
11.259,-29.714620104406407,22.51115188938411,47.72117749531089
11.26,-29.760209521932524,22.62382146297446,47.61675016296915
11.261000000000001,-29.806019068880175,22.71907139503063,47.522607110593356
11.262,-29.84898671604931,22.80253458289213,47.437817004613805
11.262999999999998,-29.888486353946664,22.878890035213846,47.36005810613593
11.264,-29.929979960128605,22.94595894803919,47.286332285777355
11.265,-29.980785292881986,23.00118034032015,47.21241230475516
11.266,-30.026433564580778,23.046195114715438,47.1487936536533
11.267000000000001,-30.04957513424181,23.085671993013307,47.106396092250044
11.268,-30.05581322224408,23.107498165008856,47.08814987505477
11.269,-30.071956668301553,23.115978058081783,47.070182976424405
11.270000000000001,-30.110546012244217,23.11281544937185,47.04150662694582
11.270999999999999,-30.156724556365273,23.1086001635354,47.007429180343266
11.271999999999998,-30.196884745975513,23.108841592022983,46.97539733163619
11.273,-30.234761847704423,23.08404101870149,46.960365751751816
11.274,-30.278793492219435,23.01955166930752,46.96442330658849
11.275,-30.31957861596951,22.917013799130324,46.99386406224009
11.276000000000002,-30.348084055719497,22.791489172815766,47.04663144637101
11.277,-30.365279210015895,22.671279441609233,47.10491993646461
11.278,-30.36896679597469,22.577751141908077,47.1578410911726
11.279000000000002,-30.356477161191606,22.517151397045218,47.20399739819827
11.28,-30.331104977204994,22.48633252705958,47.24273474342021
11.280999999999999,-30.294908703433,22.485686306524432,47.27219086635482
11.281999999999998,-30.257844606350652,22.51553628849337,47.284134179625084
11.283,-30.221167221870854,22.570346443895367,47.280780935314404
11.284,-30.184948860455687,22.64339666859042,47.26600272434079
11.285,-30.1581218052299,22.719346522325587,47.241808607659834
11.286,-30.143096877112285,22.79270223106055,47.20961015897337
11.287,-30.146252376226638,22.86802402631248,47.16161928412957
11.288,-30.163706334465772,22.951586431174704,47.09717029640698
11.289,-30.17114606895278,23.050694597973035,47.03116308651122
11.290000000000001,-30.138654144062127,23.158050210742736,46.991661925589604
11.290999999999999,-30.06328269587386,23.26399871193697,46.98665231104956
11.292,-29.97242508824133,23.346659398391367,47.00772748656993
11.293000000000001,-29.879106036339127,23.38365638002409,47.05851395596321
11.294,-29.792506982817237,23.376227646995616,47.13125970770382
11.295,-29.736406774858494,23.32830249607191,47.204979359337756
11.296,-29.71717265064696,23.242517784262347,47.2730204853329
11.297,-29.710745434163822,23.11980348993752,47.3535697885309
11.298,-29.693579863672003,22.97687011308415,47.454757354442265
11.299,-29.66462715510587,22.83940632692688,47.561669566900925
11.299999999999999,-29.645287562396728,22.725275861403667,47.64653647070877
11.301,-29.65801803720315,22.63863087791855,47.689068064148884
11.302,-29.69845647077834,22.570948444833967,47.69790849769857
11.303,-29.738309325581774,22.511903981883915,47.70183835048241
11.304,-29.768660815028635,22.45382385910539,47.712637896789325
11.305,-29.785968646188802,22.39956071637242,47.731457655575035
11.306000000000001,-29.76870086345646,22.355486170638613,47.77174039760162
11.306999999999999,-29.708536751626756,22.328894813802716,47.83581428944496
11.308,-29.616186705525173,22.331759293624327,47.907871615059584
11.309,-29.505959208405084,22.36521332342147,47.975624302222
11.309999999999999,-29.39438480797189,22.412511489741163,48.035820994956374
11.311,-29.30113599393903,22.453509211263594,48.085007836441186
11.312000000000001,-29.23629925566207,22.48041303061384,48.12005742692081
11.313,-29.193534410540128,22.50269795784409,48.14034906891614
11.314,-29.159673801986578,22.529492643279745,48.15078542218493
11.315000000000001,-29.12474633245766,22.55885776203744,48.16044364466582
11.315999999999999,-29.09644566638062,22.587694162664725,48.16513773606968
11.317,-29.08242811053188,22.61437922619304,48.15983479148979
11.318,-29.079869347761093,22.63493890776736,48.14922985009383
11.318999999999999,-29.091055326386456,22.64774656429267,48.132535692791286
11.32,-29.115787908635166,22.64529003550703,48.11452499515752
11.321,-29.155074456117063,22.629606201548896,48.09312471396542
11.322000000000001,-29.206179660804032,22.605335611632974,48.06760055867308
11.323,-29.25500897088693,22.566852714846107,48.05249140550568
11.324,-29.291761477818728,22.502675832866508,48.06251619137411
11.325,-29.324861460470732,22.40118956641369,48.097956781958494
11.326,-29.361862059917733,22.258379308999146,48.15499500490036
11.327,-29.403718783441658,22.09108544242085,48.22236094690065
11.328,-29.440599883498848,21.947380461725807,48.278937506765736
11.329,-29.45128853619669,21.85337473183571,48.32646207941827
11.33,-29.41411222386925,21.790114178683496,48.394002214958846
11.331000000000001,-29.346248571307253,21.752770550315564,48.4707605906771
11.332,-29.306984532960524,21.749438439286372,48.504282239699755
11.333,-29.323619085427293,21.78212682609401,48.471440141510094
11.334,-29.38038335873635,21.853277754207788,48.3834371505344
11.334999999999999,-29.463100567696596,21.951310556694075,48.25854752165298
11.336,-29.552312567151382,22.075241725348153,48.1129362065891
11.337,-29.62605117725632,22.232570996124203,47.95961499315762
11.338,-29.666508683623146,22.419188024175735,47.8150335600685
11.339,-29.66370176279803,22.61875613008285,47.69660429472422
11.340000000000002,-29.62299813747017,22.820604176362533,47.60612358116939
11.341000000000001,-29.562272192372966,23.015205517704576,47.53498135329268
11.342,-29.501391651878563,23.176209248193523,47.483753059326666
11.343,-29.45201750481238,23.27685581327411,47.46024305278832
11.344,-29.42432108473757,23.30956106058576,47.461668815264204
11.345,-29.425336446309384,23.278552743605474,47.48011936565729
11.346,-29.455488770711327,23.191189818162332,47.51057343858755
11.347,-29.50624002858927,23.075771463325676,47.541897682178835
11.348,-29.560519468628563,22.955454525067378,47.573041751865475
11.349,-29.59099619147026,22.848234625868972,47.614589996599406
11.350000000000001,-29.589568759501418,22.763539573939426,47.667422894908945
11.350999999999999,-29.586189559293,22.71124152052759,47.701969166695214
11.351999999999999,-29.617927762277382,22.69671434580497,47.68562626779661
11.353,-29.678746749416476,22.692089412989237,47.64014279279032
11.354000000000001,-29.741732454527043,22.687366741456515,47.5929517462549
11.355,-29.779706508087383,22.68334552855138,47.56518887351675
11.356,-29.763545239083395,22.655595178830456,47.59485840013422
11.357,-29.733505820263428,22.60759586266267,47.647827920546284
11.358,-29.734218789914728,22.56859684106376,47.67085146402357
11.359000000000002,-29.760815531203896,22.53761940484451,47.66837226265146
11.36,-29.779541199931813,22.49889554683343,47.67679843708799
11.360999999999999,-29.76668322141589,22.452172910571964,47.715210897601374
11.362,-29.740647568773483,22.412291606309882,47.76000895735526
11.363,-29.704205477942153,22.39258536781338,47.800971752872115
11.364,-29.643084364931354,22.389604806296422,47.85155650570849
11.365,-29.55882332541713,22.393030011890527,47.916690688442415
11.366,-29.46925953446515,22.38840919070301,47.99083730209477
11.367,-29.39454155818217,22.362389361326542,48.066065314358
11.368000000000002,-29.35315429239812,22.30690438800055,48.13259365932113
11.369,-29.345275869512065,22.22026439813961,48.19123248761244
11.37,-29.362521249492325,22.10332264917025,48.24793167371106
11.370999999999999,-29.40174904978022,21.962063231329793,48.30129336661604
11.372,-29.46847132456126,21.823047243723483,48.33071867068736
11.373000000000001,-29.54231497315264,21.703761951915272,48.34209966680629
11.373999999999999,-29.601380094268684,21.603824283322915,48.35348683503355
11.375,-29.625031156116968,21.538707295850806,48.3727098603072
11.376000000000001,-29.59141222647661,21.52607425732268,48.40732927908869
11.377,-29.51497222064956,21.54836903231295,48.455974590386745
