Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.88856384e-03,1.76007813e+01,3.29103125e-01,1.26812500e-01,1.55976563e-01,2.43750000e-03,5.82457031e+00,,9.88856384e-03,2.51455128e-01,,9.88856384e-03,4.14240845e+02
9.88956384e-03,1.76234375e+01,3.29042188e-01,1.30562500e-01,1.55757813e-01,2.59375000e-03,5.82339844e+00,,9.88956384e-03,2.51478285e-01,,9.88956384e-03,4.11223022e+02
9.89056384e-03,1.76476563e+01,3.28859375e-01,1.32265625e-01,1.55585937e-01,2.53125000e-03,5.82269531e+00,,9.89056384e-03,2.51501471e-01,,9.89056384e-03,4.08030029e+02
9.89156384e-03,1.76648437e+01,3.28960937e-01,1.31203125e-01,1.55414063e-01,2.75000000e-03,5.82292969e+00,,9.89156384e-03,2.51524627e-01,,9.89156384e-03,4.05559814e+02
9.89256384e-03,1.76796875e+01,3.28676562e-01,1.28625000e-01,1.55156250e-01,2.96875000e-03,5.82152344e+00,,9.89256384e-03,2.51547784e-01,,9.89256384e-03,4.03341064e+02
9.89356384e-03,1.76906250e+01,3.28656250e-01,1.27671875e-01,1.54953125e-01,3.18750000e-03,5.82058594e+00,,9.89356384e-03,2.51570940e-01,,9.89356384e-03,4.01534302e+02
9.89456384e-03,1.76984375e+01,3.28818750e-01,1.29750000e-01,1.54812500e-01,3.18750000e-03,5.82070313e+00,,9.89456384e-03,2.51594067e-01,,9.89456384e-03,4.00046753e+02
9.89556384e-03,1.76929687e+01,3.29062500e-01,1.31843750e-01,1.54648438e-01,3.25000000e-03,5.82035156e+00,,9.89556384e-03,2.51617253e-01,,9.89556384e-03,3.99917358e+02
9.89656384e-03,1.76796875e+01,3.28818750e-01,1.29859375e-01,1.54421875e-01,3.12500000e-03,5.82011719e+00,,9.89656384e-03,2.51640409e-01,,9.89656384e-03,4.00593018e+02
9.89756384e-03,1.76781250e+01,3.28818750e-01,1.24750000e-01,1.54234375e-01,3.25000000e-03,5.81871094e+00,,9.89756384e-03,2.51663566e-01,,9.89756384e-03,4.00079346e+02
9.89856384e-03,1.76796875e+01,3.28717188e-01,1.22953125e-01,1.54046875e-01,3.34375000e-03,5.81671875e+00,,9.89856384e-03,2.51686722e-01,,9.89856384e-03,3.99261963e+02
9.89956384e-03,1.76796875e+01,3.28615625e-01,1.27359375e-01,1.53859375e-01,2.87500000e-03,5.81777344e+00,,9.89956384e-03,2.51709878e-01,,9.89956384e-03,3.98598633e+02
9.90056384e-03,1.76906250e+01,3.28432813e-01,1.32406250e-01,1.53648438e-01,2.96875000e-03,5.81753906e+00,,9.90056384e-03,2.51733005e-01,,9.90056384e-03,3.96782593e+02
9.90156384e-03,1.76859375e+01,3.28473438e-01,1.32156250e-01,1.53500000e-01,3.18750000e-03,5.81789063e+00,,9.90156384e-03,2.51756132e-01,,9.90156384e-03,3.96564697e+02
9.90256384e-03,1.76851562e+01,3.28656250e-01,1.27000000e-01,1.53367188e-01,3.28125000e-03,5.81835938e+00,,9.90256384e-03,2.51779288e-01,,9.90256384e-03,3.95958618e+02
9.90356384e-03,1.76835938e+01,3.28676562e-01,1.23140625e-01,1.53164063e-01,3.34375000e-03,5.81812500e+00,,9.90356384e-03,2.51802415e-01,,9.90356384e-03,3.95456909e+02
9.90456384e-03,1.76851562e+01,3.28717188e-01,1.25718750e-01,1.52960938e-01,3.34375000e-03,5.81917969e+00,,9.90456384e-03,2.51825571e-01,,9.90456384e-03,3.94636353e+02
9.90556384e-03,1.76851562e+01,3.28473438e-01,1.30890625e-01,1.52773437e-01,3.25000000e-03,5.81953125e+00,,9.90556384e-03,2.51848698e-01,,9.90556384e-03,3.93956177e+02
9.90656384e-03,1.76859375e+01,3.28310938e-01,1.31281250e-01,1.52632813e-01,3.18750000e-03,5.81929688e+00,,9.90656384e-03,2.51871824e-01,,9.90656384e-03,3.93180908e+02
9.90756384e-03,1.76875000e+01,3.28229688e-01,1.26093750e-01,1.52468750e-01,3.25000000e-03,5.81929688e+00,,9.90756384e-03,2.51894951e-01,,9.90756384e-03,3.92337891e+02
9.90856384e-03,1.76914062e+01,3.28189063e-01,1.21828125e-01,1.52320312e-01,2.96875000e-03,5.82093750e+00,,9.90856384e-03,2.51918077e-01,,9.90856384e-03,3.91278198e+02
9.90956384e-03,1.77000000e+01,3.28473438e-01,1.25156250e-01,1.52125000e-01,2.87500000e-03,5.82152344e+00,,9.90956384e-03,2.51941174e-01,,9.90956384e-03,3.89737671e+02
9.91056384e-03,1.76968750e+01,3.28412500e-01,1.31515625e-01,1.51867188e-01,2.90625000e-03,5.82175781e+00,,9.91056384e-03,2.51964331e-01,,9.91056384e-03,3.89379761e+02
9.91156384e-03,1.76968750e+01,3.28128125e-01,1.31890625e-01,1.51625000e-01,2.90625000e-03,5.82175781e+00,,9.91156384e-03,2.51987427e-01,,9.91156384e-03,3.88681763e+02
9.91256384e-03,1.76929687e+01,3.28371875e-01,1.26250000e-01,1.51429688e-01,3.18750000e-03,5.82093750e+00,,9.91256384e-03,2.52010554e-01,,9.91256384e-03,3.88400269e+02
9.91356384e-03,1.76945313e+01,3.28270313e-01,1.22750000e-01,1.51242188e-01,3.12500000e-03,5.82152344e+00,,9.91356384e-03,2.52033681e-01,,9.91356384e-03,3.87579346e+02
9.91456384e-03,1.77000000e+01,3.28473438e-01,1.26843750e-01,1.51039063e-01,3.03125000e-03,5.82175781e+00,,9.91456384e-03,2.52056777e-01,,9.91456384e-03,3.86354126e+02
9.91556384e-03,1.77093750e+01,3.28717188e-01,1.32921875e-01,1.50804688e-01,3.12500000e-03,5.82093750e+00,,9.91556384e-03,2.52079934e-01,,9.91556384e-03,3.84699219e+02
9.91656384e-03,1.77093750e+01,3.28818750e-01,1.32453125e-01,1.50625000e-01,3.34375000e-03,5.82011719e+00,,9.91656384e-03,2.52103090e-01,,9.91656384e-03,3.83995850e+02
9.91756384e-03,1.76984375e+01,3.28920313e-01,1.25671875e-01,1.50421875e-01,3.34375000e-03,5.82000000e+00,,9.91756384e-03,2.52126217e-01,,9.91756384e-03,3.84439331e+02
9.91856384e-03,1.76945313e+01,3.29042188e-01,1.20687500e-01,1.50265625e-01,3.43750000e-03,5.81871094e+00,,9.91856384e-03,2.52149403e-01,,9.91856384e-03,3.84189209e+02
9.91956384e-03,1.76984375e+01,3.29001563e-01,1.23812500e-01,1.50093750e-01,3.62500000e-03,5.81753906e+00,,9.91956384e-03,2.52172559e-01,,9.91956384e-03,3.83138794e+02
9.92056384e-03,1.77062500e+01,3.28960937e-01,1.31359375e-01,1.49898438e-01,3.56250000e-03,5.81695313e+00,,9.92056384e-03,2.52195716e-01,,9.92056384e-03,3.81657104e+02
9.92156384e-03,1.77062500e+01,3.28859375e-01,1.34578125e-01,1.49703125e-01,3.46875000e-03,5.81777344e+00,,9.92156384e-03,2.52218902e-01,,9.92156384e-03,3.80952271e+02
9.92256384e-03,1.76984375e+01,3.28900000e-01,1.29437500e-01,1.49484375e-01,3.40625000e-03,5.81871094e+00,,9.92256384e-03,2.52242059e-01,,9.92256384e-03,3.81057983e+02
9.92356384e-03,1.76890625e+01,3.29062500e-01,1.21343750e-01,1.49351563e-01,3.46875000e-03,5.81917969e+00,,9.92356384e-03,2.52265245e-01,,9.92356384e-03,3.81360107e+02
9.92456384e-03,1.76835938e+01,3.29204688e-01,1.19890625e-01,1.49250000e-01,3.40625000e-03,5.82011719e+00,,9.92456384e-03,2.52288431e-01,,9.92456384e-03,3.81284546e+02
9.92556384e-03,1.76742188e+01,3.29204688e-01,1.25468750e-01,1.49125000e-01,3.40625000e-03,5.82035156e+00,,9.92556384e-03,2.52311587e-01,,9.92556384e-03,3.81600952e+02
9.92656384e-03,1.76687500e+01,3.29265625e-01,1.29953125e-01,1.48968750e-01,3.65625000e-03,5.82000000e+00,,9.92656384e-03,2.52334774e-01,,9.92656384e-03,3.81487915e+02
9.92756384e-03,1.76703125e+01,3.29550000e-01,1.27593750e-01,1.48789063e-01,3.81250000e-03,5.81953125e+00,,9.92756384e-03,2.52357990e-01,,9.92756384e-03,3.80644287e+02
9.92856384e-03,1.76648437e+01,3.29550000e-01,1.22484375e-01,1.48554688e-01,3.71875000e-03,5.81929688e+00,,9.92856384e-03,2.52381176e-01,,9.92856384e-03,3.80545410e+02
9.92956384e-03,1.76570312e+01,3.29306250e-01,1.21906250e-01,1.48312500e-01,3.25000000e-03,5.82140625e+00,,9.92956384e-03,2.52404392e-01,,9.92956384e-03,3.80703125e+02
9.93056384e-03,1.76468750e+01,3.28960937e-01,1.26656250e-01,1.48179688e-01,3.09375000e-03,5.82140625e+00,,9.93056384e-03,2.52427578e-01,,9.93056384e-03,3.81091431e+02
9.93156384e-03,1.76476563e+01,3.29042188e-01,1.30734375e-01,1.48031250e-01,3.46875000e-03,5.81976563e+00,,9.93156384e-03,2.52450734e-01,,9.93156384e-03,3.80328857e+02
9.93256384e-03,1.76539062e+01,3.29062500e-01,1.28875000e-01,1.47843750e-01,3.56250000e-03,5.81894531e+00,,9.93256384e-03,2.52473891e-01,,9.93256384e-03,3.78996460e+02
9.93356384e-03,1.76570312e+01,3.29164063e-01,1.23875000e-01,1.47679688e-01,3.56250000e-03,5.81976563e+00,,9.93356384e-03,2.52497077e-01,,9.93356384e-03,3.78004639e+02
9.93456384e-03,1.76593750e+01,3.29062500e-01,1.22593750e-01,1.47523438e-01,3.65625000e-03,5.81976563e+00,,9.93456384e-03,2.52520263e-01,,9.93456384e-03,3.77109985e+02
9.93556384e-03,1.76648437e+01,3.29001563e-01,1.27187500e-01,1.47375000e-01,3.71875000e-03,5.81917969e+00,,9.93556384e-03,2.52543449e-01,,9.93556384e-03,3.75884277e+02
9.93656384e-03,1.76757812e+01,3.28920313e-01,1.31843750e-01,1.47210937e-01,3.62500000e-03,5.81894531e+00,,9.93656384e-03,2.52566606e-01,,9.93656384e-03,3.74070190e+02
9.93756384e-03,1.76875000e+01,3.28818750e-01,1.31125000e-01,1.46976563e-01,3.46875000e-03,5.81894531e+00,,9.93756384e-03,2.52589762e-01,,9.93756384e-03,3.72165283e+02
9.93856384e-03,1.76968750e+01,3.29042188e-01,1.27109375e-01,1.46796875e-01,3.28125000e-03,5.81871094e+00,,9.93856384e-03,2.52612919e-01,,9.93856384e-03,3.70514526e+02
9.93956384e-03,1.77007812e+01,3.28960937e-01,1.25546875e-01,1.46609375e-01,4.00000000e-03,5.81589844e+00,,9.93956384e-03,2.52636105e-01,,9.93956384e-03,3.69442139e+02
9.94056384e-03,1.77039062e+01,3.28960937e-01,1.28250000e-01,1.46460937e-01,4.40625000e-03,5.81589844e+00,,9.94056384e-03,2.52659261e-01,,9.94056384e-03,3.68447510e+02
9.94156384e-03,1.77132813e+01,3.29001563e-01,1.30125000e-01,1.46273438e-01,3.71875000e-03,5.81812500e+00,,9.94156384e-03,2.52682418e-01,,9.94156384e-03,3.66796265e+02
9.94256384e-03,1.77171875e+01,3.28859375e-01,1.28609375e-01,1.46078125e-01,3.40625000e-03,5.81953125e+00,,9.94256384e-03,2.52705604e-01,,9.94256384e-03,3.65708008e+02
9.94356384e-03,1.77210938e+01,3.28920313e-01,1.26281250e-01,1.45929688e-01,3.25000000e-03,5.82070313e+00,,9.94356384e-03,2.52728760e-01,,9.94356384e-03,3.64629761e+02
9.94456384e-03,1.77226562e+01,3.28676562e-01,1.26359375e-01,1.45742188e-01,3.09375000e-03,5.82175781e+00,,9.94456384e-03,2.52751917e-01,,9.94456384e-03,3.63799194e+02
9.94556384e-03,1.77265625e+01,3.28656250e-01,1.29203125e-01,1.45539063e-01,3.12500000e-03,5.82175781e+00,,9.94556384e-03,2.52775073e-01,,9.94556384e-03,3.62719238e+02
9.94656384e-03,1.77234375e+01,3.28473438e-01,1.31328125e-01,1.45351563e-01,3.18750000e-03,5.82234375e+00,,9.94656384e-03,2.52798200e-01,,9.94656384e-03,3.62351074e+02
9.94756384e-03,1.77281250e+01,3.28371875e-01,1.30359375e-01,1.45179688e-01,3.50000000e-03,5.82234375e+00,,9.94756384e-03,2.52821326e-01,,9.94756384e-03,3.61174194e+02
9.94856384e-03,1.77375000e+01,3.28412500e-01,1.28140625e-01,1.45023438e-01,3.50000000e-03,5.82269531e+00,,9.94856384e-03,2.52844453e-01,,9.94856384e-03,3.59522583e+02
9.94956384e-03,1.77398437e+01,3.28554688e-01,1.27718750e-01,1.44804688e-01,3.09375000e-03,5.82339844e+00,,9.94956384e-03,2.52867579e-01,,9.94956384e-03,3.58603027e+02
9.95056384e-03,1.77375000e+01,3.28575000e-01,1.28625000e-01,1.44632813e-01,2.71875000e-03,5.82515625e+00,,9.95056384e-03,2.52890706e-01,,9.95056384e-03,3.58165161e+02
9.95156384e-03,1.77343750e+01,3.28554688e-01,1.28468750e-01,1.44406250e-01,2.71875000e-03,5.82539063e+00,,9.95156384e-03,2.52913862e-01,,9.95156384e-03,3.57806152e+02
9.95256384e-03,1.77289063e+01,3.28412500e-01,1.27234375e-01,1.44140625e-01,3.03125000e-03,5.82398438e+00,,9.95256384e-03,2.52936989e-01,,9.95256384e-03,3.57692261e+02
9.95356384e-03,1.77289063e+01,3.28310938e-01,1.27296875e-01,1.43960937e-01,3.12500000e-03,5.82292969e+00,,9.95356384e-03,2.52960116e-01,,9.95356384e-03,3.57017700e+02
9.95456384e-03,1.77304688e+01,3.28026563e-01,1.29171875e-01,1.43820313e-01,2.81250000e-03,5.82398438e+00,,9.95456384e-03,2.52983212e-01,,9.95456384e-03,3.56176880e+02
9.95556384e-03,1.77234375e+01,3.27782813e-01,1.30593750e-01,1.43632813e-01,2.53125000e-03,5.82457031e+00,,9.95556384e-03,2.53006309e-01,,9.95556384e-03,3.56213623e+02
9.95656384e-03,1.77187500e+01,3.27782813e-01,1.29937500e-01,1.43398438e-01,2.71875000e-03,5.82375000e+00,,9.95656384e-03,2.53029376e-01,,9.95656384e-03,3.56006348e+02
9.95756384e-03,1.77093750e+01,3.27925000e-01,1.28437500e-01,1.43210938e-01,3.03125000e-03,5.82140625e+00,,9.95756384e-03,2.53052473e-01,,9.95756384e-03,3.56288086e+02
9.95856384e-03,1.77062500e+01,3.28026563e-01,1.27531250e-01,1.43039063e-01,3.28125000e-03,5.81917969e+00,,9.95856384e-03,2.53075570e-01,,9.95856384e-03,3.55931763e+02
9.95956384e-03,1.77046875e+01,3.28168750e-01,1.27984375e-01,1.42890625e-01,3.50000000e-03,5.81871094e+00,,9.95956384e-03,2.53098667e-01,,9.95956384e-03,3.55415894e+02
9.96056384e-03,1.77078125e+01,3.28473438e-01,1.28812500e-01,1.42718750e-01,3.78125000e-03,5.81835938e+00,,9.96056384e-03,2.53121793e-01,,9.96056384e-03,3.54412964e+02
9.96156384e-03,1.77078125e+01,3.28371875e-01,1.28390625e-01,1.42507812e-01,3.78125000e-03,5.81894531e+00,,9.96156384e-03,2.53144920e-01,,9.96156384e-03,3.53731323e+02
9.96256384e-03,1.77046875e+01,3.28473438e-01,1.26671875e-01,1.42281250e-01,3.03125000e-03,5.82175781e+00,,9.96256384e-03,2.53168046e-01,,9.96256384e-03,3.53377808e+02
9.96356384e-03,1.77000000e+01,3.28656250e-01,1.25609375e-01,1.42062500e-01,2.81250000e-03,5.82269531e+00,,9.96356384e-03,2.53191203e-01,,9.96356384e-03,3.53192261e+02
9.96456384e-03,1.76906250e+01,3.28717188e-01,1.26437500e-01,1.41945313e-01,2.96875000e-03,5.82210938e+00,,9.96456384e-03,2.53214329e-01,,9.96456384e-03,3.53491089e+02
9.96556384e-03,1.76875000e+01,3.29164063e-01,1.27671875e-01,1.41835938e-01,2.90625000e-03,5.82175781e+00,,9.96556384e-03,2.53237516e-01,,9.96556384e-03,3.53139648e+02
9.96656384e-03,1.76835938e+01,3.29042188e-01,1.27171875e-01,1.41664063e-01,2.87500000e-03,5.82140625e+00,,9.96656384e-03,2.53260672e-01,,9.96656384e-03,3.52867065e+02
9.96756384e-03,1.76812500e+01,3.28920313e-01,1.25812500e-01,1.41500000e-01,3.03125000e-03,5.82210938e+00,,9.96756384e-03,2.53283858e-01,,9.96756384e-03,3.52438232e+02
9.96856384e-03,1.76812500e+01,3.28575000e-01,1.25687500e-01,1.41312500e-01,3.03125000e-03,5.82175781e+00,,9.96856384e-03,2.53306985e-01,,9.96856384e-03,3.51771729e+02
9.96956384e-03,1.76742188e+01,3.28432813e-01,1.27031250e-01,1.41031250e-01,3.25000000e-03,5.82152344e+00,,9.96956384e-03,2.53330141e-01,,9.96956384e-03,3.51827026e+02
9.97056384e-03,1.76718750e+01,3.28371875e-01,1.27968750e-01,1.40843750e-01,3.03125000e-03,5.82269531e+00,,9.97056384e-03,2.53353238e-01,,9.97056384e-03,3.51392822e+02
9.97156384e-03,1.76742188e+01,3.28331250e-01,1.27687500e-01,1.40671875e-01,2.43750000e-03,5.82492188e+00,,9.97156384e-03,2.53376365e-01,,9.97156384e-03,3.50473755e+02
9.97256384e-03,1.76742188e+01,3.28432813e-01,1.27109375e-01,1.40484375e-01,2.71875000e-03,5.82410156e+00,,9.97256384e-03,2.53399491e-01,,9.97256384e-03,3.49798706e+02
9.97356384e-03,1.76726562e+01,3.28189063e-01,1.26484375e-01,1.40351563e-01,2.87500000e-03,5.82375000e+00,,9.97356384e-03,2.53422618e-01,,9.97356384e-03,3.49287598e+02
9.97456384e-03,1.76773437e+01,3.28229688e-01,1.26781250e-01,1.40234375e-01,2.81250000e-03,5.82457031e+00,,9.97456384e-03,2.53445715e-01,,9.97456384e-03,3.48133179e+02
9.97556384e-03,1.76796875e+01,3.27945313e-01,1.28328125e-01,1.40046875e-01,2.65625000e-03,5.82410156e+00,,9.97556384e-03,2.53468812e-01,,9.97556384e-03,3.47215576e+02
9.97656384e-03,1.76812500e+01,3.27843750e-01,1.29515625e-01,1.39820313e-01,2.71875000e-03,5.82269531e+00,,9.97656384e-03,2.53491908e-01,,9.97656384e-03,3.46371094e+02
9.97756384e-03,1.76851562e+01,3.27742188e-01,1.28437500e-01,1.39671875e-01,2.71875000e-03,5.82175781e+00,,9.97756384e-03,2.53515005e-01,,9.97756384e-03,3.45284546e+02
9.97856384e-03,1.76851562e+01,3.27925000e-01,1.26359375e-01,1.39546875e-01,2.59375000e-03,5.82152344e+00,,9.97856384e-03,2.53538072e-01,,9.97856384e-03,3.44609497e+02
9.97956384e-03,1.76835938e+01,3.28128125e-01,1.26093750e-01,1.39453125e-01,2.59375000e-03,5.82117188e+00,,9.97956384e-03,2.53561169e-01,,9.97956384e-03,3.44101685e+02
9.98056384e-03,1.76890625e+01,3.27985938e-01,1.28312500e-01,1.39335938e-01,2.65625000e-03,5.82093750e+00,,9.98056384e-03,2.53584296e-01,,9.98056384e-03,3.42863525e+02
9.98156384e-03,1.76929687e+01,3.27925000e-01,1.29890625e-01,1.39117188e-01,3.12500000e-03,5.82000000e+00,,9.98156384e-03,2.53607392e-01,,9.98156384e-03,3.41776733e+02
9.98256384e-03,1.76929687e+01,3.28087500e-01,1.28765625e-01,1.38906250e-01,3.40625000e-03,5.81894531e+00,,9.98256384e-03,2.53630489e-01,,9.98256384e-03,3.41091187e+02
9.98356384e-03,1.76875000e+01,3.28270313e-01,1.26921875e-01,1.38695313e-01,3.03125000e-03,5.81976563e+00,,9.98356384e-03,2.53653616e-01,,9.98356384e-03,3.40977295e+02
9.98456384e-03,1.76945313e+01,3.28067188e-01,1.26703125e-01,1.38468750e-01,2.96875000e-03,5.82011719e+00,,9.98456384e-03,2.53676713e-01,,9.98456384e-03,3.39580322e+02
9.98556384e-03,1.77078125e+01,3.28168750e-01,1.27921875e-01,1.38265625e-01,3.28125000e-03,5.81894531e+00,,9.98556384e-03,2.53699809e-01,,9.98556384e-03,3.37536499e+02
9.98656384e-03,1.77156250e+01,3.28107813e-01,1.29640625e-01,1.38093750e-01,3.28125000e-03,5.81917969e+00,,9.98656384e-03,2.53722906e-01,,9.98656384e-03,3.36048462e+02
9.98756384e-03,1.77226562e+01,3.28229688e-01,1.30265625e-01,1.37921875e-01,3.12500000e-03,5.82093750e+00,,9.98756384e-03,2.53746003e-01,,9.98756384e-03,3.34634888e+02
9.98856384e-03,1.77265625e+01,3.28168750e-01,1.28484375e-01,1.37718750e-01,3.18750000e-03,5.82210938e+00,,9.98856384e-03,2.53769130e-01,,9.98856384e-03,3.33546631e+02
9.98956384e-03,1.77234375e+01,3.27925000e-01,1.27421875e-01,1.37476563e-01,3.12500000e-03,5.82234375e+00,,9.98956384e-03,2.53792226e-01,,9.98956384e-03,3.33190674e+02
9.99056384e-03,1.77210938e+01,3.27884375e-01,1.28656250e-01,1.37265625e-01,3.25000000e-03,5.82199219e+00,,9.99056384e-03,2.53815323e-01,,9.99056384e-03,3.32753784e+02
9.99156384e-03,1.77234375e+01,3.27600000e-01,1.30187500e-01,1.37078125e-01,2.81250000e-03,5.82234375e+00,,9.99156384e-03,2.53838420e-01,,9.99156384e-03,3.31826172e+02
9.99256384e-03,1.77281250e+01,3.27742188e-01,1.30046875e-01,1.36945313e-01,2.50000000e-03,5.82316406e+00,,9.99256384e-03,2.53861487e-01,,9.99256384e-03,3.30653442e+02
9.99356384e-03,1.77281250e+01,3.27843750e-01,1.28546875e-01,1.36765625e-01,2.87500000e-03,5.82117188e+00,,9.99356384e-03,2.53884554e-01,,9.99356384e-03,3.29967896e+02
9.99456384e-03,1.77289063e+01,3.27843750e-01,1.27593750e-01,1.36593750e-01,2.96875000e-03,5.82070313e+00,,9.99456384e-03,2.53907651e-01,,9.99456384e-03,3.29208618e+02
9.99556384e-03,1.77234375e+01,3.27884375e-01,1.27125000e-01,1.36421875e-01,2.96875000e-03,5.82152344e+00,,9.99556384e-03,2.53930718e-01,,9.99556384e-03,3.29097656e+02
9.99656384e-03,1.77234375e+01,3.27985938e-01,1.26437500e-01,1.36273438e-01,3.09375000e-03,5.82234375e+00,,9.99656384e-03,2.53953815e-01,,9.99656384e-03,3.28425537e+02
9.99756384e-03,1.77171875e+01,3.28128125e-01,1.26546875e-01,1.36101562e-01,2.96875000e-03,5.82316406e+00,,9.99756384e-03,2.53976911e-01,,9.99756384e-03,3.28399658e+02
9.99856384e-03,1.77101563e+01,3.28128125e-01,1.27281250e-01,1.35953125e-01,3.18750000e-03,5.82257813e+00,,9.99856384e-03,2.54000008e-01,,9.99856384e-03,3.28451660e+02
9.99956384e-03,1.77062500e+01,3.28229688e-01,1.27234375e-01,1.35843750e-01,3.34375000e-03,5.82070313e+00,,9.99956384e-03,2.54023135e-01,,9.99956384e-03,3.28179810e+02
1.00005638e-02,1.77000000e+01,3.28128125e-01,1.26859375e-01,1.35656250e-01,3.62500000e-03,5.82035156e+00,,1.00005638e-02,2.54046261e-01,,1.00005638e-02,3.28151001e+02
1.00015638e-02,1.76945313e+01,3.28168750e-01,1.26937500e-01,1.35523438e-01,3.50000000e-03,5.82117188e+00,,1.00015638e-02,2.54069358e-01,,1.00015638e-02,3.28042236e+02
1.00025638e-02,1.76906250e+01,3.28128125e-01,1.27750000e-01,1.35367188e-01,3.78125000e-03,5.82035156e+00,,1.00025638e-02,2.54092455e-01,,1.00025638e-02,3.27770142e+02
1.00035638e-02,1.76875000e+01,3.27965625e-01,1.28359375e-01,1.35187500e-01,4.00000000e-03,5.82000000e+00,,1.00035638e-02,2.54115552e-01,,1.00035638e-02,3.27413574e+02
1.00045638e-02,1.76851562e+01,3.27843750e-01,1.28390625e-01,1.35046875e-01,3.62500000e-03,5.82140625e+00,,1.00045638e-02,2.54138649e-01,,1.00045638e-02,3.26974731e+02
1.00055638e-02,1.76851562e+01,3.27925000e-01,1.27984375e-01,1.34843750e-01,3.25000000e-03,5.82257813e+00,,1.00055638e-02,2.54161745e-01,,1.00055638e-02,3.26295288e+02
1.00065638e-02,1.76820313e+01,3.28067188e-01,1.27984375e-01,1.34656250e-01,3.18750000e-03,5.82292969e+00,,1.00065638e-02,2.54184842e-01,,1.00065638e-02,3.25939331e+02
1.00075638e-02,1.76890625e+01,3.28168750e-01,1.27562500e-01,1.34492188e-01,3.34375000e-03,5.82269531e+00,,1.00075638e-02,2.54207939e-01,,1.00075638e-02,3.24537109e+02
1.00085638e-02,1.76906250e+01,3.28229688e-01,1.26328125e-01,1.34375000e-01,3.34375000e-03,5.82210938e+00,,1.00085638e-02,2.54231066e-01,,1.00085638e-02,3.23703247e+02
1.00095638e-02,1.76835938e+01,3.28514063e-01,1.25953125e-01,1.34203125e-01,3.50000000e-03,5.82199219e+00,,1.00095638e-02,2.54254162e-01,,1.00095638e-02,3.23759644e+02
1.00105638e-02,1.76812500e+01,3.28229688e-01,1.27265625e-01,1.34023438e-01,3.50000000e-03,5.82222656e+00,,1.00105638e-02,2.54277289e-01,,1.00105638e-02,3.23330078e+02
1.00115638e-02,1.76859375e+01,3.27782813e-01,1.28656250e-01,1.33835938e-01,3.62500000e-03,5.82152344e+00,,1.00115638e-02,2.54300386e-01,,1.00115638e-02,3.22168701e+02
1.00125638e-02,1.76914062e+01,3.27742188e-01,1.28546875e-01,1.33648437e-01,3.09375000e-03,5.82316406e+00,,1.00125638e-02,2.54323483e-01,,1.00125638e-02,3.20923218e+02
1.00135638e-02,1.76914062e+01,3.27742188e-01,1.27781250e-01,1.33500000e-01,2.15625000e-03,5.82679688e+00,,1.00135638e-02,2.54346579e-01,,1.00135638e-02,3.20244019e+02
1.00145638e-02,1.76875000e+01,3.27701563e-01,1.27140625e-01,1.33343750e-01,2.28125000e-03,5.82679688e+00,,1.00145638e-02,2.54369646e-01,,1.00145638e-02,3.19971191e+02
1.00155638e-02,1.76859375e+01,3.27701563e-01,1.26562500e-01,1.33187500e-01,2.59375000e-03,5.82492188e+00,,1.00155638e-02,2.54392713e-01,,1.00155638e-02,3.19459961e+02
1.00165638e-02,1.76820313e+01,3.27782813e-01,1.26390625e-01,1.33046875e-01,2.71875000e-03,5.82410156e+00,,1.00165638e-02,2.54415810e-01,,1.00165638e-02,3.19192261e+02
1.00175638e-02,1.76679688e+01,3.27742188e-01,1.26406250e-01,1.32875000e-01,2.75000000e-03,5.82398438e+00,,1.00175638e-02,2.54438877e-01,,1.00175638e-02,3.19972046e+02
