Time,U_loop,Bt,Ip
13.549388500000001,18.6375,0.45834808032706087,2.478440950453528
13.550388500000002,18.5117188,0.45836693457276684,2.4729463369956903
13.551388500000002,18.43125,0.458385803837756,2.4673946639575943
13.552388500000001,18.407031200000002,0.4584045007388097,2.461927984322726
13.5533885,18.4476563,0.4584231504364571,2.4561804210030505
13.5543885,18.6875,0.458441791551667,2.4496918980889517
13.555388500000001,19.046093799999998,0.45846038117225196,2.4424096119430034
13.5563885,19.188281200000002,0.4584790895165556,2.43477958041876
13.557388500000002,19.124218799999998,0.45849807750526356,2.4274851623919207
13.558388500000001,19.128125,0.45851719852175277,2.4208668319791795
13.5593885,19.1992188,0.4585363216838689,2.414441162131888
13.560388500000002,19.3460938,0.45855536831923305,2.407327557448591
13.5613885,19.71875,0.458574150329441,2.3991817166750637
13.5623885,20.1171875,0.45859271062668017,2.3903791037979754
13.5633885,20.178906299999998,0.4586113853563841,2.381499108982496
13.564388500000002,20.090625,0.4586303111224026,2.372964979822178
13.565388500000001,20.1875,0.45864919540667504,2.3648097932140812
13.5663885,20.4414062,0.4586679709800724,2.3565333139524123
13.567388500000002,20.7679688,0.45868684668190735,2.347547857228573
13.568388500000001,21.1265625,0.4587054870818965,2.3378485315999553
13.569388500000002,21.5328125,0.45872353600888377,2.3279474030523315
13.5703885,21.936718799999998,0.4587413739509667,2.318246066093735
13.571388500000001,22.157031200000002,0.45875960024836415,2.3085918929730753
13.5723885,22.1289062,0.45877804110669906,2.2985971516490245
13.5733885,22.1273438,0.45879624094156324,2.2883754573523976
13.574388500000001,22.2929688,0.45881423479792743,2.2783953186799524
13.5753885,22.453125,0.45883225726241655,2.2686689891569443
13.576388500000002,22.538281299999998,0.4588502847333101,2.2586639406745035
13.577388500000001,22.600781299999998,0.458868214221393,2.2480692103647746
13.5783885,22.6664063,0.4588862624331947,2.237198904507023
13.5793885,22.7445313,0.45890455452924445,2.2265921313402837
13.5803885,22.8164062,0.4589229138543879,2.2163760901257294
13.581388500000001,22.9171875,0.45894122526093956,2.2060823930217275
13.5823885,23.09375,0.45895951306580574,2.195295031490144
13.583388500000002,23.2328125,0.45897769215979695,2.184205509889967
13.584388500000001,23.2710937,0.4589958168983506,2.1733408478212013
13.585388500000002,23.282031200000002,0.4590141612042461,2.162951761374723
13.586388500000002,23.353125,0.459032754400829,2.1526874170386745
13.587388500000001,23.446093700000002,0.45905126034263066,2.1420382301358396
13.5883885,23.5109375,0.45906948663999286,2.131021800761194
13.5893885,23.5296875,0.45908767074038825,2.1201309903444643
13.590388500000001,23.5359375,0.45910605795847126,2.1097557373400573
13.5913885,23.5757812,0.45912461324927095,2.0996713342703095
13.5923885,23.6617187,0.4591431699704769,2.0893056345600587
13.593388500000001,23.9351562,0.4591615993855266,2.0784430645798424
13.5943885,24.2367188,0.4591799966164533,2.067315619812267
13.595388500000002,24.360156200000002,0.45919839384738,2.0562144328206213
13.5963885,24.5023438,0.4592165758021485,2.0453153287177868
13.597388500000001,24.7359375,0.4592344638084502,2.034536801728575
13.5983885,24.891406200000002,0.4592525649452831,2.0235680058148877
13.5993885,24.89375,0.4592710716022703,2.0122993796755795
13.600388500000001,24.8359375,0.45928964048194704,2.001016717840266
13.6013885,24.884375,0.4593080784794695,1.9900595691068812
13.602388500000002,25.0859375,0.4593264463870857,1.979283162322796
13.603388500000001,25.2640625,0.4593447799649518,1.9681546345099672
13.604388500000002,25.3609375,0.4593629011274723,1.9565274105522845
13.6053885,25.4476563,0.4593808649453052,1.9447192953832309
13.6063885,25.55,0.4593988330543569,1.933128472423237
13.6073885,25.665625,0.4594169084438774,1.9218702879547478
13.6083885,25.7546875,0.4594350539233041,1.9104672839347767
13.609388500000001,25.7828125,0.4594532680622308,1.8985299167447702
13.610388500000001,25.803125,0.4594714006680012,1.8862987720345163
13.611388500000002,25.846875,0.4594892915351154,1.8742399428469816
13.612388500000002,25.846875,0.4595072224536046,1.8624799585247274
13.613388500000001,25.784375,0.4595255524554375,1.8505703073660147
13.6143885,25.8773438,0.4595440598276455,1.8381487772498635
13.6153885,26.1617187,0.4595623883990722,1.82537533922987
13.616388500000001,26.489843699999998,0.4595806826407489,1.8124816061278044
13.6173885,26.89375,0.4595989311094256,1.7995214012837875
13.6183885,27.292968800000004,0.45961671469607107,1.7864537366811337
13.619388500000001,27.6015625,0.4596342050494353,1.7732627254464177
13.6203885,27.7820312,0.4596518606147389,1.759997373255796
13.621388500000002,27.871875,0.4596696999872281,1.746800686928592
13.622388500000001,27.9382812,0.4596876051584048,1.7337619783337328
13.6233885,28.0125,0.459705536076894,1.7206304573583162
13.6243885,28.088281300000002,0.4597233525628832,1.7071750108140422
13.6253885,28.1328125,0.45974091443655984,1.6935013329058033
13.626388500000001,28.166406300000002,0.45975836831454714,1.6797678783567513
13.6273885,28.25,0.45977587940878434,1.6660654530333723
13.628388500000002,28.3859375,0.4597934541561173,1.6523403225390672
13.629388500000001,28.524218800000003,0.45981109613254395,1.6384699856518432
13.630388500000002,28.630468699999998,0.45982889831447066,1.624480929792875
13.631388500000002,28.740625,0.45984678560558684,1.6104828779016926
13.6323885,28.886718800000004,0.4598645556033905,1.5965882946860162
13.6333885,29.0890625,0.4598821403635672,1.5827290397468254
13.6343885,29.277343800000004,0.45989966933790016,1.5687193464846847
13.635388500000001,29.438281300000003,0.45991722262913937,1.5545771345995745
13.6363885,29.628125,0.4599347401602223,1.5404079069660808
13.637388500000002,29.799218800000002,0.459952324920399,1.5262664527582042
13.638388500000001,29.9328125,0.4599701986226382,1.512160656824556
13.6393885,30.049218800000002,0.4599880851985336,1.4980436325006823
13.640388500000002,30.105468800000004,0.46000573575739784,1.4839130552028927
13.6413885,30.113281199999996,0.460023348410514,1.4698167522720815
13.642388500000001,30.1578125,0.46004103115353645,1.455827113911054
13.6433885,30.278906199999998,0.4600586373698069,1.441957245528477
13.6443885,30.396875,0.46007621140191907,1.4281012185199538
13.645388500000001,30.4828125,0.46009394492434574,1.4142368780806
13.6463885,30.584375,0.4601117242197724,1.4004366916426143
13.647388500000002,30.682031300000002,0.46012947705266594,1.3867522254376112
13.648388500000001,30.7515625,0.4601474129775594,1.3732138960593105
13.649388500000002,30.816406199999996,0.4601655541657673,1.359769593630836
13.6503885,30.8609375,0.46018368319553976,1.3463009206816154
13.6513885,30.8609375,0.4602018136557184,1.332828936101451
13.6523885,30.8234375,0.4602200928781471,1.319408942333886
13.6533885,30.796875,0.46023843432323,1.3060887962848788
13.654388500000001,30.8578125,0.4602566291516547,1.2928007147913891
13.6553885,31.0015625,0.46027469953473565,1.2794743136840638
13.656388500000002,31.090625,0.46029279638034987,1.2661546570058027
13.657388500000001,31.180468800000003,0.46031083386412225,1.2528867335744422
13.658388500000001,31.313281300000003,0.4603286989839239,1.2397011304200942
13.6593885,31.4625,0.46034657268616314,1.2265989195039653
13.6603885,31.586718800000003,0.4603646616645605,1.2135429624059262
13.661388500000001,31.6703125,0.46038290012039346,1.2005357126680989
13.6623885,31.74375,0.4604012079509119,1.187604889232544
13.663388500000002,31.8195313,0.46041968170855535,1.1747658795660745
13.664388500000001,31.8664063,0.46043829063960706,1.1620228162229382
13.6653885,31.8890625,0.46045684378481494,1.1493674174696606
13.666388500000002,31.9296875,0.4604752846431147,1.136802795878863
13.667388500000001,31.961718800000003,0.4604938084649769,1.1243399387980753
13.6683885,31.997656199999998,0.46051242311765367,1.111984209912087
13.6693885,32.0421875,0.4605309147553928,1.0997395726806172
13.6703885,32.06875,0.4605492833781945,1.0876098739319155
13.6713885,32.103125,0.46056764985540444,1.0755985954253273
13.6723885,32.140625,0.4605859562555519,1.0637090194763559
13.673388500000001,32.175781199999996,0.4606041625272618,1.0519443945815137
13.674388500000001,32.2039063,0.46062242458481545,1.0403076869809929
13.675388500000002,32.2273438,0.4606408497086817,1.028801663470998
13.676388500000002,32.260156300000006,0.4606594135819541,1.017428891403908
13.6773885,32.278906199999994,0.4606781033309413,1.006191738688136
13.6783885,32.2507813,0.460696938981366,0.9950923737881936
13.6793885,32.209375,0.4607158018095447,0.9841327657247416
13.680388500000001,32.1640625,0.4607345602180671,0.9733146840744608
13.6813885,32.1257813,0.46075329430968326,0.9626396989702007
13.682388500000002,32.09375,0.46077209205436,0.9521091811008336
13.683388500000001,32.046875,0.4607908833621909,0.941724301711397
13.6843885,31.996093800000004,0.46080962102980505,0.9314861154154697
13.685388500000002,31.972656199999996,0.4608283586974193,0.9213953117577266
13.6863885,31.946875,0.46084710995387523,0.9114523808389882
13.6873885,31.89375,0.46086582974139373,0.9016577789411022
13.6883885,31.83125,0.4608845273576329,0.8920119699333278
13.689388500000002,31.766406300000003,0.46090327217727833,0.8825190276159519
13.690388500000001,31.7078125,0.46092206849154876,0.8731810872829229
13.6913885,31.659375,0.4609408991355692,0.863988366815484
13.692388500000002,31.614843699999998,0.4609597920022439,0.8549358948072241
13.693388500000001,31.6046875,0.46097875138282685,0.8460280238453738
13.694388500000002,31.588281300000002,0.4609977365107223,0.8372654289481971
13.6953885,31.5539063,0.4610167445251177,0.8286469708463615
13.696388500000001,31.541406300000002,0.46103575754595266,0.8201712280140709
13.6973885,31.550781199999996,0.4610547476802876,0.8118365794816836
13.6983885,31.544531199999998,0.4610737306625912,0.803641204835607
13.699388500000001,31.546875,0.4610926814607367,0.7955830842183446
13.7003885,31.5765625,0.4611115872010676,0.7876600811410363
13.701388500000002,31.596093800000002,0.46113055230327554,0.7798696940458613
13.702388500000001,31.603125,0.4611496268315792,0.7722093047436484
13.7033885,31.607031199999998,0.46116871709431634,0.7646760956012799
13.7043885,31.614843699999998,0.4611877694512703,0.7572669667292343
13.7053885,31.610156300000003,0.46120682180822437,0.7499788672316227
13.706388500000001,31.591406199999998,0.4612258577155241,0.7428082983311001
13.7073885,31.578906300000003,0.46124480136163826,0.7357516446189666
13.708388500000002,31.5578125,0.4612637035259712,0.7288050912425674
13.709388500000001,31.5375,0.46128269294508534,0.7219645410928902
13.7103885,31.5109375,0.4613018068095433,0.715225863241983
13.711388500000002,31.485156300000003,0.46132099147912825,0.7085846445054867
13.712388500000001,31.4671875,0.4613402054720237,0.7020363550676739
13.7133885,31.446875,0.46135947453554216,0.6955761000438647
13.7143885,31.4171875,0.46137880582175006,0.6891987851055191
13.715388500000001,31.396875,0.46139816214004986,0.6828992821051479
13.7163885,31.3742188,0.4614174991478476,0.6766721806389001
13.7173885,31.336718800000003,0.4614368189908055,0.6705118708589858
13.718388500000001,31.3171875,0.46145607732629473,0.6644114739146262
13.7193885,31.315625,0.4614752534134069,0.6583228881156283
13.720388500000002,31.3039063,0.46149440661401914,0.6522241009275358
13.721388500000002,31.2875,0.4615135397889438,0.6461170831274503
13.722388500000001,31.300781199999996,0.4615326064499955,0.6400036862481888
13.7233885,31.3273438,0.46155162233164293,0.6338855597658721
13.7243885,31.349218699999998,0.4615706775494446,0.6277645651623484
13.725388500000001,31.3609375,0.46158976709696115,0.6216424446752258
13.7263885,31.364843699999998,0.46160882016913585,0.6155208212979042
13.727388500000002,31.3765625,0.4616278303291583,0.6094015300295005
13.728388500000001,31.390625,0.4616468562236494,0.6032862038124336
13.7293885,31.403906199999998,0.46166588068773434,0.5971762735323514
13.730388500000002,31.4109375,0.4616848622396318,0.5910732992681597
13.7313885,31.4265625,0.4617037901512772,0.584978970292058
13.7323885,31.469531300000003,0.46172266871388945,0.5788946910069621
13.7333885,31.516406300000003,0.46174151866837665,0.5728219121965894
13.734388500000001,31.560156199999998,0.4617604079590534,0.5667621310253762
13.735388500000001,31.610156300000003,0.4617793609028258,0.5607165597885605
13.7363885,31.664843800000003,0.4617983510371607,0.554686622787106
13.737388500000002,31.7234375,0.4618173912357144,0.5486736250777394
13.738388500000001,31.789843800000003,0.4618364607575786,0.542678752472978
13.739388500000002,31.853125,0.46185550024091154,0.5367033199785556
13.7403885,31.903906199999998,0.4618744674887465,0.5307485233560083
13.741388500000001,31.955468800000002,0.4618933889635814,0.5248155219350906
13.7423885,32.021875,0.4619122896975081,0.5189054386138582
13.7433885,32.0828125,0.4619311217719347,0.5130193598585951
13.744388500000001,32.136718800000004,0.46194984084426766,0.5071583357038457
13.7453885,32.1859375,0.4619684647945673,0.501323379752444
13.746388500000002,32.238281199999996,0.46198707801683775,0.49551546917544464
13.747388500000001,32.3015625,0.4620057434489539,0.4897355447122009
13.748388500000003,32.371093800000004,0.46202443534356813,0.48398459348278633
13.7493885,32.417968800000004,0.4620431165101178,0.4782634005505738
13.7503885,32.435156199999994,0.46206180625910503,0.47257279735966723
13.751388500000001,32.4601562,0.46208053033784224,0.4669135789224288
13.7523885,32.484375,0.462099257277392,0.4612864210070106
13.753388500000002,32.497656199999994,0.4621179391591624,0.45569212857478625
13.754388500000001,32.5109375,0.4621365766983391,0.4501313873429272
13.7553885,32.510156300000006,0.4621552278263575,0.4446048465968352
13.756388500000002,32.497656199999994,0.46217390613209475,0.43911311919017226
13.757388500000001,32.471093800000006,0.4621925694185839,0.43365678154488935
13.7583885,32.442968699999994,0.4622111983753231,0.42823645646365865
13.7593885,32.4054687,0.46222983305368726,0.4228525646924504
13.760388500000001,32.3640625,0.4622485249483015,0.41750549054545627
13.7613885,32.332031199999996,0.46226724688144694,0.412195830342665
13.7623885,32.3109375,0.46228593448484234,0.4069238955347978
13.763388500000001,32.2890625,0.4623046177970191,0.4016900439533361
13.7643885,32.2609375,0.4623233590406665,0.3964945969980481
13.765388500000002,32.238281199999996,0.46234215607012247,0.39133783963692487
13.766388500000001,32.2234375,0.46236096525801396,0.38622002040625375
13.767388500000001,32.2140625,0.4623797866043762,0.38114135141054656
13.7683885,32.2117188,0.46239863941967585,0.37610200832260987
13.7693885,32.2179687,0.46241750868462983,0.3711020475709829
13.770388500000001,32.213281300000006,0.4624363772343983,0.366141654777467
13.7713885,32.2039063,0.4624552536514187,0.3612209791321461
13.772388500000002,32.20625,0.4624741508093122,0.3563399677683324
13.773388500000001,32.196875,0.4624930837273619,0.35149861420012984
13.774388500000002,32.183593800000004,0.4625120752920679,0.3466968755098701
13.775388500000002,32.1796875,0.46253106471118205,0.3419345895356769
13.7763885,32.196875,0.46254997760357947,0.3372117233089084
13.7773885,32.2179687,0.46256881897566443,0.3325281246166842
13.7783885,32.225,0.4625876374612493,0.32788360481440715
13.779388500000001,32.222656199999996,0.4626064530860218,0.3232779388257077
13.7803885,32.2140625,0.4626252300898254,0.3187108651425074
13.781388500000002,32.2101562,0.4626439606054084,0.3141820858249571
13.782388500000001,32.2,0.4626626775321143,0.30969126650149886
13.783388500000001,32.185156199999994,0.4626814094781035,0.3052380363688089
13.784388500000002,32.1726563,0.4627001292656572,0.3008219881918262
13.7853885,32.1609375,0.4627188626420526,0.2964426783037707
13.786388500000001,32.14375,0.4627376603867293,0.29209970941859276
13.7873885,32.1140625,0.462756549677406,0.28779248219353076
13.7883885,32.0929687,0.4627755090579889,0.28352036085406324
13.789388500000001,32.080468800000006,0.4627945092051676,0.2792828388189255
13.7903885,32.072656300000006,0.4628135279476276,0.27507929026263767
13.791388500000002,32.065625,0.462832530240398,0.27090905292794876
13.792388500000001,32.060156199999994,0.46285152466591645,0.2667714281258964
13.793388500000002,32.064843800000006,0.4628705055025932,0.2626663237545504
13.7943885,32.0789063,0.4628894827632718,0.25859283530290805
13.7953885,32.1101563,0.46290843856785674,0.25454843716479403
13.7963885,32.1515625,0.46292736647950217,0.2505306769048857
13.7973885,32.182031300000006,0.46294625004855383,0.2465373464817876
13.798388500000001,32.209375,0.4629650635276993,0.24256631662298378
13.799388500000001,32.232031199999994,0.46298379618887403,0.2386153711998918
13.800388500000002,32.2585938,0.4630024473168925,0.23468237285280977
13.801388500000002,32.2742188,0.4630210884320672,0.23076551142846985
13.802388500000001,32.28125,0.4630397603009939,0.22686280710499024
13.8033885,32.2828125,0.46305843646113937,0.2229723588293955
13.8043885,32.28125,0.463077102608441,0.2190925927551375
13.805388500000001,32.283593800000006,0.4630957937878697,0.2152217653670491
13.8063885,32.2796875,0.46311453646192335,0.21135821191889545
13.807388500000002,32.275781300000006,0.46313331275050634,0.20750051205832235
13.808388500000001,32.2828125,0.4631520890390893,0.20364724138940937
13.8093885,32.2921875,0.4631708431563929,0.19979705428512215
13.810388500000002,32.2921875,0.46318958583044656,0.19594868388733402
13.811388500000001,32.283593800000006,0.46320830990921896,0.19210102491934458
13.8123885,32.2703125,0.46322704614642696,0.18825296806083316
13.8133885,32.2453125,0.4632458095613536,0.184403317135414
13.8143885,32.2265625,0.46326459514759477,0.1805512031730873
13.815388500000001,32.19375,0.46328340362033593,0.17669575316025976
13.8163885,32.1476562,0.46330219635860836,0.17283609003976516
13.817388500000002,32.09375,0.46332096978637877,0.16897158114831792
13.818388500000001,32.0515625,0.4633397467901472,0.1651015897790653
13.819388500000002,32.0140625,0.4633585531172615,0.161225640806535
13.820388500000002,31.988281199999996,0.4633773730332526,0.15734317224918823
13.8213885,31.984375,0.46339619509483554,0.15345378370687332
13.8223885,31.9828125,0.46341501429560594,0.14955715354834456
13.8233885,31.9953125,0.46343382992037835,0.14565295609878423
13.824388500000001,32.0203125,0.4634526398234906,0.14174111007725332
13.8253885,32.0609375,0.46347140538400905,0.1378215301592477
13.826388500000002,32.10625,0.4634901294627815,0.13389420978914313
13.827388500000001,32.153906199999994,0.46350882135739563,0.12995930399274813
13.8283885,32.2171875,0.4635274789222598,0.12601688093975827
13.829388500000002,32.275781300000006,0.4635460978661553,0.12206708756877652
13.8303885,32.315625,0.4635647311141132,0.11811031521233235
13.831388500000001,32.3390625,0.4635833944006025,0.114146951159335
13.8323885,32.3578125,0.46360209201684166,0.11017746146762829
13.833388500000002,32.365625,0.46362083755170785,0.106202473776435
13.834388500000001,32.355468800000004,0.4636396295747595,0.10222261168141131
13.8353885,32.339843800000004,0.46365846665559046,0.09823841192210193
13.836388500000002,32.3210938,0.46367732090129643,0.0942507384444566
13.837388500000001,32.302343699999994,0.4636961730014106,0.09026045115085253
13.838388500000002,32.2960937,0.46371498361974356,0.08626840590004758
13.8393885,32.2960937,0.4637337348761995,0.08227570294473162
13.8403885,32.3,0.463752443220468,0.07828343849398334
13.8413885,32.3046875,0.4637711408367072,0.07429278752578694
13.8423885,32.3195312,0.4637898298705088,0.07030508659955421
13.843388500000001,32.339843800000004,0.46380849816340236,0.06632158541857552
13.8443885,32.365625,0.463827118537704,0.06234361245507671
13.845388500000002,32.396093699999994,0.46384569099341394,0.05837274057516288
13.846388500000002,32.427343699999994,0.4638642427082156,0.054410538601372536
13.847388500000001,32.4484375,0.463882770106111,0.05045865412513149
13.8483885,32.45625,0.46390127461750646,0.04651881350677149
13.8493885,32.4617188,0.4639197862809332,0.04259282187555209
13.850388500000001,32.4671875,0.4639383208308599,0.03868256312961239
13.8513885,32.463281300000006,0.4639568625328178,0.034789999936025655
13.852388500000002,32.4445312,0.4639753870699008,0.030917173730743798
13.853388500000001,32.428125,0.4639938751316068,0.027066287531154105
13.8543885,32.409375,0.46401232743315646,0.023239457498529646
13.855388500000002,32.3875,0.46403079403876873,0.019438919969300514
13.856388500000001,32.369531300000006,0.46404929282853913,0.015667155673823346
13.8573885,32.349218699999994,0.46406779662474906,0.01192647567383574
13.8583885,32.3296875,0.46408628826248827,0.008219352612507919
13.859388500000001,32.3171875,0.464104788482665,0.004548462120641489
13.860388500000001,32.3109375,0.46412331087415615,0.0009164757854682648
13.8613885,32.30625,0.46414182253758285,-0.0026738560368885374
13.862388500000002,32.3210938,0.46416032704897836,-0.006219704221400661
13.863388500000001,32.3453125,0.464178875187782,-0.009718160874115256
13.864388500000002,32.361718800000006,0.46419750485974187,-0.013166239332196256
13.865388500000002,32.380468699999994,0.4642161567029811,-0.01656087416387618
13.866388500000001,32.394531199999996,0.4642347720708433,-0.019898921168504786
13.8673885,32.4015625,0.46425335453936173,-0.0231828920361163
13.8683885,32.394531199999996,0.46427194272950517,-0.026429992467696138
13.869388500000001,32.384375,0.4642905588125882,-0.02964338095786525
13.8703885,32.375,0.4643091970669856,-0.03282494397383107
13.871388500000002,32.3640625,0.46432785391666426,-0.03597651672080974
13.872388500000001,32.3523438,0.4643465100511222,-0.03909988314198427
13.8733885,32.328125,0.4643651525967032,-0.04219677591854452
13.874388500000002,32.3015625,0.46438376152775485,-0.0452688764696677
13.8753885,32.2796875,0.464402318248996,-0.04831781495250516
13.876388500000001,32.2507813,0.46442084707729775,-0.051345170262215564
13.8773885,32.2179687,0.4644394059441307,-0.05435247003192808
13.878388500000002,32.192968699999994,0.4644580213120282,-0.057341190632780585
13.879388500000001,32.177343699999994,0.46447666028161105,-0.06031275717388007
13.8803885,32.1703125,0.46449528280150454,-0.06326854350233543
13.881388500000002,32.1609375,0.4645138852957105,-0.0662098722032465
13.882388500000001,32.153125,0.46453249279635594,-0.06913801459968545
13.8833885,32.166406300000006,0.46455110458822013,-0.07205419075273539
13.8843885,32.18125,0.4645696899175511,-0.07495948664894513
13.885388500000001,32.185156199999994,0.46458825164519657,-0.07785510263787455
13.8863885,32.2,0.4646068255313127,-0.08074218780705224
13.8873885,32.213281300000006,0.4646254444752081,-0.08362159154450956
13.888388500000001,32.2140625,0.4646440898816016,-0.08649436041376748
13.8893885,32.2101562,0.4646627367184013,-0.08936148971632064
13.890388500000002,32.1882813,0.46468137139676546,-0.09222375786667317
13.891388500000001,32.1578125,0.4647000210944129,-0.09508189201729601
13.892388500000001,32.1390625,0.4647186915329334,-0.09793673368367081
13.8933885,32.125,0.4647373583954206,-0.10078907311924787
13.8943885,32.1140625,0.4647560009410015,-0.10363948369048012
13.895388500000001,32.1234375,0.46477462846733447,-0.10648857031431089
13.8963885,32.14375,0.46479324741122985,-0.1093368866456558
13.897388500000002,32.1609375,0.4648118162909066,-0.11218493507744007
13.898388500000001,32.183593800000004,0.46483032294792903,-0.1150331667405585
13.8993885,32.2140625,0.46484876595185576,-0.11788198150390918
13.900388500000002,32.236718800000006,0.46486718535406174,-0.120731727974377
13.9013885,32.2640625,0.4648855804393614,-0.12358270349682335
13.9023885,32.2882812,0.46490396694222363,-0.12643507134161838
13.9033885,32.3171875,0.46492235416030653,-0.1292891091420993
13.904388500000001,32.3359375,0.46494075997367074,-0.13214504326961288
13.9053885,32.34375,0.4649591908191267,-0.1350028003959751
13.9063885,32.339843800000004,0.46497764025986393,-0.1378625043685065
13.907388500000001,32.3390625,0.4649960932766343,-0.1407242277725145
13.908388500000001,32.324218800000004,0.46501451697009427,-0.1435877434937811
13.909388500000002,32.2960937,0.46503292707467725,-0.1464530215935979
13.9103885,32.2609375,0.46505132716641645,-0.14931998087122475
13.911388500000001,32.221093800000006,0.46506972582774936,-0.1521882404264302
13.9123885,32.1859375,0.4650881387931448,-0.15505761653445188
13.9133885,32.1625,0.4651065968163547,-0.15792787420853074
13.914388500000001,32.15,0.4651251027581564,-0.16079847876239775
13.9153885,32.1476562,0.4651436301560518,-0.16366909268525662
13.916388500000002,32.15,0.4651621403890723,-0.16653932720431977
13.917388500000001,32.1554687,0.46518062344437394,-0.1694085766597691
13.918388500000002,32.1554687,0.46519911007570885,-0.17227626694229456
13.9193885,32.159375,0.4652176296063875,-0.1751417726805571
13.9203885,32.1726563,0.46523616201072243,-0.1780044172412181
13.9213885,32.1765625,0.4652546801109949,-0.18086347272892955
13.9223885,32.1765625,0.4652732003568591,-0.1837181599863179
13.923388500000001,32.174218800000006,0.46529173633719206,-0.186567648594018
13.924388500000001,32.18125,0.4653102530070582,-0.1894110568706328
13.9253885,32.183593800000004,0.46532871675189313,-0.19224736906026965
13.926388500000002,32.178125,0.46534715331900933,-0.1950756837700237
13.927388500000001,32.171875,0.46536559131653177,-0.1978950483449662
13.9283885,32.1671875,0.4653840293140542,-0.200704293243175
13.9293885,32.1570313,0.46540244728588914,-0.20350228047319843
13.930388500000001,32.144531199999996,0.4654208294975678,-0.2062878207815911
13.9313885,32.128906199999996,0.46543920455721527,-0.20905959084038023
13.9323885,32.1085937,0.4654576261050482,-0.21181638168459405
13.933388500000001,32.0859375,0.4654760970018792,-0.2145569330872495
13.9343885,32.0539062,0.46549459007002464,-0.2172797679343398
13.935388500000002,32.0242188,0.4655130695493283,-0.21998344066236358
13.936388500000001,32.005468699999994,0.465531531863757,-0.22266645444579172
13.9373885,32.003125,0.46554997915890245,-0.22532717838460123
13.9383885,32.0109375,0.46556839212429785,-0.2279640959417402
13.9393885,32.0203125,0.46558676646872454,-0.23057563931815822
13.940388500000001,32.0390625,0.46560513723711805,-0.23316002382779516
13.9413885,32.044531199999994,0.46562354948729273,-0.23571549633506494
13.942388500000002,32.033593800000006,0.4656419738959382,-0.23824025244238875
13.943388500000001,32.01875,0.46566035896842933,-0.2407324364901592
13.944388500000002,32.0046875,0.46567870112873305,-0.24319552532410035
13.945388500000002,32.003125,0.4656970418586304,-0.2456515704546946
13.9463885,32.0015625,0.4657153854493403,-0.24810298025039265
13.9473885,32.0,0.46573372188801904,-0.2505495336051522
13.9483885,32.0148437,0.46575205045944573,-0.25299101536290025
13.949388500000001,32.0296875,0.46577038546768296,-0.2554272163175624
13.9503885,32.035156199999996,0.46578873764079515,-0.25785793321303024
13.9513885,32.036718699999994,0.4658071005419718,-0.26028296874319085
13.952388500000001,32.019531199999996,0.4658254577215235,-0.2627021315519096
13.9533885,32.005468699999994,0.4658437905841689,-0.26511523623302585
13.954388500000002,31.98125,0.4658621062819394,-0.2675221033303751
13.9553885,31.946875,0.46588043127733286,-0.2699225593377578
13.956388500000001,31.91875,0.46589877486800757,-0.27231643669897404
13.9573885,31.8976563,0.46591712632593424,-0.2747035738077898
13.9583885,31.888281199999998,0.4659354885119254,-0.2770838150079644
13.959388500000001,31.877343800000002,0.4659538764452291,-0.2794570105932394
13.9603885,31.860156300000003,0.465972282973814,-0.28182301680732597
13.961388500000002,31.853125,0.46599068449595943,-0.28418169584393355
13.962388500000001,31.8546875,0.4660090674228236,-0.2865329158467389
13.963388500000002,31.853125,0.46602744534328355,-0.2888765509094137
13.9643885,31.857031199999998,0.46604581968771025,-0.2912124810755986
13.9653885,31.8507813,0.4660641747216349,-0.29354059233892665
13.9663885,31.8453125,0.46608252117312216,-0.29586077664301363
13.9673885,31.8359375,0.4661008747766406,-0.2981729318814446
13.968388500000001,31.8265625,0.46611924411462785,-0.30047696189780254
13.9693885,31.8171875,0.46613761917424,-0.30277277648563766
13.970388500000002,31.8078125,0.466155992803446,-0.30506020857599697
13.971388500000002,31.802343699999998,0.4661743621414332,-0.30733926267489414
13.972388500000001,31.8039063,0.4661927329098266,-0.3096099492383355
13.9733885,31.8,0.46621109938700134,-0.3118721190473116
13.9743885,31.796875,0.46622945728173854,-0.31412571164528075
13.975388500000001,31.794531199999998,0.4662477972964153,-0.3163706725257016
13.9763885,31.790625,0.4662661129941857,-0.318606870319496
13.977388500000002,31.790625,0.46628442010951865,-0.32083434523258575
13.978388500000001,31.785156199999996,0.4663027207880411,-0.32305314342085834
13.9793885,31.783593800000002,0.46632100287128225,-0.32526315136519496
13.980388500000002,31.782031300000003,0.46633925563117773,-0.327464344308959
13.981388500000001,31.76875,0.4663575148278837,-0.3296567034454829
13.9823885,31.7492188,0.4663758083543396,-0.33184021591809826
13.9833885,31.7234375,0.46639410760242056,-0.3340148748201027
13.9843885,31.70625,0.466412392546439,-0.33618067919478745
13.985388500000001,31.69375,0.4664306875033012,-0.33833763403542433
13.9863885,31.692968699999998,0.46644899962503844,-0.34048575028525785
13.987388500000002,31.678125,0.46646729601230685,-0.34262504483752904
13.988388500000001,31.6632813,0.46648555878504605,-0.3447555405354442
13.989388500000002,31.6476563,0.4665038136905685,-0.34687718335970885
13.990388500000002,31.6296875,0.46652210078021394,-0.34899009086599475
13.9913885,31.627343800000002,0.46654041576276367,-0.3510943865599661
