Time,r,z,a
11.729,27.36937270379107,9.336641522540194,56.08191850901161
11.729999999999999,27.36013815599067,9.283396363275411,56.10781060645331
11.731,27.390474952966333,9.246575401347679,56.09087903789041
11.732,27.50330437366195,9.213774812862667,55.99439023615544
11.733,27.640453700600897,9.18189599003067,55.8743773500582
11.734,27.669017661364226,9.19303454087082,55.84375843126331
11.735,27.578712510470076,9.26349580256454,55.90708439809978
11.736,27.49714165267457,9.364669603857353,55.95193920660691
11.737,27.481817634252142,9.438426221618297,55.94257082907671
11.738,27.47535308555273,9.451659270438045,55.94438281260834
11.738999999999999,27.43884173260513,9.408101164299511,55.9930628444738
11.74,27.393319910799207,9.328020782338005,56.062032769195454
11.741,27.385372048002456,9.23887377090835,56.098176687926895
11.742,27.442951411754233,9.177977615974815,56.06298468557549
11.743,27.568513382713398,9.164071798038627,55.94826783042954
11.744,27.709913146812447,9.169454257950832,55.81236258289236
11.745000000000001,27.756148577006137,9.184753617354483,55.76366160340276
11.745999999999999,27.674490408537004,9.207155193839412,55.8341102289738
11.747,27.558652481021483,9.24737972165046,55.93123053367921
11.748,27.51022875394117,9.30831723358698,55.95766097892141
11.748999999999999,27.53873732820566,9.335516820428847,55.92193390308741
11.75,27.60806075471412,9.312888010138467,55.86351253624818
11.751000000000001,27.702819091447157,9.286334829064643,55.782159556686125
11.752,27.786398367222777,9.294161372145135,55.700420313023685
11.753,27.818263130818217,9.305024142839455,55.66675541447442
11.754000000000001,27.824321788604255,9.302098416593541,55.66193738591811
11.754999999999999,27.862895047379297,9.304784352663438,55.624501157072345
11.756,27.951840271548658,9.315450508806286,55.536751829640565
11.757,28.063261637374623,9.321400896688063,55.429150022285135
11.758,28.128397334051296,9.308126490160058,55.37150096040835
11.759,28.124808437145635,9.295865015770064,55.37875836468775
11.76,28.118450906837126,9.314728265721378,55.37886828521843
11.761000000000001,28.141337540163757,9.365348479169233,55.34119640501817
11.762,28.18671686485415,9.420864635347025,55.280583819715005
11.763,28.243868301614906,9.454257487875578,55.21579141078248
11.764,28.30104542600862,9.45726970239898,55.1606112256146
11.765,28.3453381847016,9.436086594619713,55.12529620186562
11.766,28.355048816687365,9.401573422180109,55.12696238730706
11.767,28.32015261195364,9.376932867051147,55.16783759166076
11.768,28.319344737831702,9.38263148488747,55.16681277567953
11.769,28.449189424027548,9.393154881498159,55.04023135082626
11.770000000000001,28.61938122594219,9.388434293987652,54.88004514863384
11.771,28.694806003305768,9.401256382532765,54.804379239077306
11.772,28.697930500249058,9.44116672412875,54.78896155194394
11.773,28.72772346685746,9.486924068531765,54.74634197538552
11.774,28.75934245664144,9.521681185272119,54.70540987020382
11.775,28.70999447424456,9.54195236661844,54.74586577543544
11.776,28.62373783753982,9.52849910455662,54.83195957676824
11.777,28.57534148005249,9.458567230082313,54.899923010935744
11.778,28.581328203047388,9.380010695447085,54.91882777388797
11.779000000000002,28.612452019067906,9.339711737556376,54.90178367603636
11.780000000000001,28.653740019592405,9.318818178590924,54.86899952945426
11.781,28.76375427729049,9.288960904987885,54.77354875578774
11.781999999999998,28.963886568211354,9.274717000191725,54.58738583137156
11.783,29.179159056752002,9.281584853515517,54.380216515261885
11.784,29.29136929370108,9.286095241039565,54.27190406280219
11.784999999999998,29.243747164409,9.310801840277335,54.30980972485196
11.786,29.164031085558584,9.363345834233654,54.3697379317302
11.787,29.145285227396425,9.42486605833367,54.368712870598756
11.788,29.15157980009248,9.468492483001974,54.34927480887565
11.789000000000001,29.151919027883785,9.487336960761159,54.343125638524114
11.790000000000001,29.12674204735748,9.50539549366665,54.361467956438894
11.790999999999999,29.07642409312826,9.522042632678891,54.404122272077174
11.792,29.00535920705523,9.504005672499021,54.47727098450735
11.793000000000001,28.93853313791732,9.438035114233406,54.561287691627925
11.793999999999999,28.8978716059775,9.370282025417703,54.62090902295748
11.795,28.962496084125394,9.3348357047737,54.57032144339844
11.796,29.189668710694203,9.297920913248921,54.365246977507525
11.797,29.450284701621566,9.273418458186102,54.124191364319024
11.798000000000002,29.57384025355131,9.298239434472865,53.99888253750588
11.799,29.529420249835823,9.353437788550139,54.024631418565946
11.799999999999999,29.460946143377523,9.460236857151218,54.05741722065862
11.801,29.44375781770121,9.600334264120907,54.030639457517125
11.802,29.412363366096717,9.695819000732564,54.0307245019475
11.802999999999999,29.34733122957017,9.702058343948304,54.09052270892499
11.804,29.277663434185737,9.607407571991024,54.186304077248266
11.805,29.260546170025208,9.471565400208668,54.24467341583564
11.806000000000001,29.313995371037887,9.384524672435987,54.22046738592689
11.807,29.397372059415172,9.359302401258159,54.14871112193397
11.808,29.545795234404512,9.345492480590872,54.01141749388751
11.809,29.813861799910427,9.321301701099378,53.76295435181047
11.809999999999999,30.047888068533908,9.301748321958446,53.545300840348204
11.811,29.995891115441868,9.324334395831489,53.58827136665779
11.812000000000001,29.627671772660335,9.427515453185919,53.90857059753358
11.812999999999999,29.145574441059377,9.539227456716858,54.333057374914034
11.814,28.784438369585093,9.590731848328014,54.659828121136556
11.815000000000001,28.612186066366085,9.603860886568814,54.8190236171041
11.816,28.52121077317692,9.572422910286978,54.91527390283618
11.817,28.537794513939048,9.469193800858893,54.932220784400556
11.818,28.587992365074598,9.322924529976408,54.930243944168765
11.818999999999999,28.541725610127585,9.222825262481553,55.00515699947604
11.82,28.447406552409113,9.214114692786575,55.097577871853346
11.821,28.292361535213352,9.266805993470385,55.22868134328211
11.822,28.119066678381646,9.347506048374152,55.367960242540434
11.823,28.040750780704624,9.391952440365989,55.42818106731201
11.824,28.08230310910786,9.388251306302859,55.38995085275767
11.825000000000001,28.15301580331453,9.39777936653492,55.31986260402847
11.826,28.17011184790967,9.402078569303322,55.30228488676118
11.826999999999998,28.1243049729156,9.354117329123692,55.36090350201988
11.828,28.01578467974785,9.262743519063557,55.49266855979775
11.829,27.91920048787365,9.173421396212184,55.6123594687398
11.83,27.893563713353135,9.142008745943969,55.64651263407009
11.831,27.88451199061359,9.194315307647866,55.638776542331875
11.831999999999999,27.86716536118003,9.254729269938238,55.63626523878129
11.833,27.81018543089739,9.26116281857089,55.688303521410134
11.834000000000001,27.75067145237869,9.25222262574509,55.747591730351246
11.835,27.754823634809192,9.24072155940262,55.74728781911374
11.835999999999999,27.7795221572655,9.21833416658319,55.73091159443465
11.837,27.793947471668012,9.182916729739198,55.72835030745338
11.838,27.81871318619036,9.121443322859173,55.72404516283621
11.839,27.897984085851235,9.067631768623947,55.665387987127446
11.84,28.05088526548909,9.064681450523429,55.52084441546711
11.841,28.11198265687463,9.116001675522424,55.446911236749756
11.842,28.024308785052902,9.177099597973621,55.51134048636458
11.843000000000002,27.949986163946953,9.228297764280635,55.565951583394906
11.844000000000001,27.965369904906233,9.272215435337218,55.53755113712472
11.844999999999999,28.04227016152981,9.281897116914168,55.461507656936774
11.845999999999998,28.081842077224643,9.244101847122659,55.43577713840323
11.847,28.055125746785492,9.168896396827325,55.48460161536525
11.848,28.026113338318034,9.082912846778196,55.53879950452772
11.849,28.05081428549884,9.03612764526632,55.52967959283286
11.85,28.12133750751994,9.056295758135997,55.45636928083009
11.851,28.16715059646646,9.113390190793536,55.395232588421294
11.852,28.101027561132152,9.156718147388716,55.44474264665884
11.853000000000002,27.93474686834602,9.172507753257852,55.59787454822113
11.854,27.814210574327046,9.184995404955831,55.70845769745017
11.854999999999999,27.82773360570154,9.204317095391014,55.68955457823273
11.856,27.885072745524084,9.2146296804454,55.63187642747812
11.857,27.89695298281652,9.209314433613999,55.62226254350675
11.858,27.89571305715886,9.188729752248873,55.629886594920904
11.859,27.919193485078303,9.140062003085204,55.622762242214115
11.86,27.949711280498697,9.084215630938633,55.61106782660136
11.861,27.98269009422976,9.054193136638673,55.58895856544248
11.862000000000002,28.019221438968813,9.047082779670331,55.556384786032524
11.863,28.01700789058703,9.059406781820146,55.554701862950935
11.863999999999999,27.981069958885854,9.092982612132879,55.57853489663346
11.865,27.972566323880233,9.123697154769852,55.57711236952032
11.866,27.971883979520246,9.14769261455201,55.57031135852656
11.867,27.914159830317256,9.188177658268847,55.612537916444566
11.868,27.813309911740124,9.263633005584493,55.68455859604608
11.869,27.751402975737328,9.33769353064011,55.719752603608
11.870000000000001,27.739123876188255,9.323426952836837,55.73593870353259
11.871,27.73041099559349,9.21480271140299,55.77863310872313
11.872,27.720389671661973,9.084037068978196,55.82912868940399
11.873,27.76230851494927,8.967080130579756,55.82545115777344
11.873999999999999,27.94281321476841,8.892663224364897,55.67628486058753
11.875,28.20023720610754,8.907900521853357,55.42629427704456
11.876000000000001,28.310921695709037,9.019505437089327,55.28704380930345
11.877,28.168657682442035,9.143841237653795,55.38441106089533
11.878,27.911965069880786,9.198481434757493,55.6113992376666
11.879000000000001,27.723410953756517,9.219212122264967,55.78388480536496
11.88,27.653685869043812,9.221385663724803,55.84935171041812
11.881,27.61062414788572,9.209724058982601,55.893890966355315
11.881999999999998,27.540054694815105,9.217560920125836,55.95833954627183
11.883,27.495191725629613,9.215970925230007,56.001384720579914
11.884,27.525848214429622,9.176553384195726,55.984806532838476
11.885,27.549575233592265,9.128949375845393,55.97730522060179
11.886000000000001,27.496837234059495,9.087814494665023,56.040296442024754
11.887,27.425822291139028,9.028620611633436,56.12627979469998
11.888,27.40182633309905,8.95855971860932,56.17091956684692
11.889000000000001,27.475228334798413,8.915482145409658,56.11446739396298
11.89,27.63870599165492,8.909990580094995,55.96061293638374
11.890999999999998,27.756740780937747,8.940651835328822,55.83886295048252
11.892,27.71250165302553,9.016847603057869,55.857483146342474
11.893,27.582504320288308,9.127596583027795,55.94647071419337
11.894,27.48705651087499,9.206701129259871,56.01204351259734
11.895000000000001,27.4821418328208,9.1940906329983,56.02070700850233
11.895999999999999,27.504169144887403,9.1413460404267,56.016495591778394
11.897,27.49290336474354,9.090625737707018,56.04314914003617
11.898000000000001,27.48624149312875,9.017757046716184,56.07227258196399
11.899,27.52363892083024,8.923289786754124,56.06600960699282
11.9,27.59414721102504,8.867177260628079,56.016145996863685
11.901,27.649408044671816,8.894508732637632,55.955171702767295
11.902,27.705533686312243,8.960279214854012,55.881565968419125
11.903,27.734399626930763,9.019424839921943,55.83586196869007
11.904000000000002,27.671850772660942,9.060059229194513,55.88271993435979
11.905,27.563161535527545,9.084591323349926,55.978324077581775
11.906,27.51805447020978,9.09797026008325,56.016963846436106
11.907,27.578785483333697,9.107601340332216,55.95627759893442
11.908,27.664497037057266,9.123619287063718,55.86986396858691
11.909,27.715952559069557,9.102996089862916,55.827434736234565
11.909999999999998,27.74935801690173,9.016684410978838,55.822483516971886
11.911,27.769716931419108,8.92375197131485,55.831686238373486
11.912,27.771793649206522,8.888262741600226,55.84054635186341
11.913,27.79155654069615,8.911123443910219,55.8147513975413
11.914,27.803735194842474,8.955709520128702,55.78951517359142
11.915000000000001,27.772828270404474,8.986011369578318,55.80961818558091
11.916,27.73408579606348,8.99726374581784,55.84300650178044
11.917,27.70917614802504,9.008644538617215,55.86318275402343
11.918000000000001,27.717329444176105,9.035372055046206,55.84715623322312
11.918999999999999,27.757885151158078,9.06161967242396,55.8004599496406
11.92,27.787777831690946,9.08689542747146,55.76419549023464
11.921,27.786337145905197,9.100699386991291,55.76127120892062
11.922,27.78376674361336,9.047151676585127,55.780337990957996
11.923,27.78801428243297,8.955872276218228,55.804428657951675
11.924,27.83089887634043,8.893635496217023,55.78261331664554
11.925,27.978146354035328,8.84952555659235,55.65565171988648
11.926,28.134612798478095,8.835715521831846,55.51057297770899
11.927,28.13227840817075,8.887376624552559,55.4972789102179
11.927999999999999,28.00967531210768,8.988680905297587,55.5833670263411
11.929,27.893411566332382,9.101624001802097,55.659209821837024
11.93,27.82704596417271,9.17886894707166,55.69818909624019
11.931000000000001,27.750087576902537,9.195921326392092,55.76590467336207
11.932,27.641966476453945,9.16121797910934,55.87945355000768
11.933,27.613605924848322,9.088946635231617,55.92904915364985
11.934000000000001,27.735833786175256,8.962596700591433,55.85202210389556
11.934999999999999,27.95607318915891,8.827525489958306,55.683328387528825
11.936,28.213574749650174,8.737428077360228,55.46445447327677
11.937,28.49862192528805,8.701593339659535,55.20253067307031
11.937999999999999,28.700971570684153,8.72876977931151,55.00104683557372
11.939,28.63199279739888,8.8231182579817,55.039385397748745
11.940000000000001,28.32250599823685,8.995650281350743,55.28323587594827
11.941,28.028553327001735,9.18677314130652,55.50429518803779
11.942,27.918162977641202,9.267470739544583,55.5838507286482
11.943,27.951531390367336,9.21617225403567,55.568283466934055
11.943999999999999,27.984453301094305,9.138059508674143,55.561356040992685
11.945,27.986497119118372,9.065722433527155,55.581785502172664
11.946,28.046572796126757,8.985478215748307,55.54920944398734
11.947,28.16117748751304,8.909986545370842,55.46290844172533
11.948,28.166013237318023,8.850559741356335,55.47616709469972
11.949,28.005125255713036,8.810875038790426,55.64155045753682
11.950000000000001,27.831963022275488,8.790707678430426,55.81276465368935
11.951,27.67847718871472,8.862162376698599,55.93737758774729
11.952,27.50863170432972,9.054136601341613,56.03964420383949
11.953,27.374484332329374,9.228314380751847,56.11186785597003
11.954,27.230203541746153,9.245748165424308,56.242951402075846
11.955,27.06500182907534,9.13926532679585,56.4335774952231
11.956,26.939807120136322,9.004733290905351,56.59509849848997
11.956999999999999,26.859833228929006,8.864886311252778,56.71507733089384
11.958,26.893604743959127,8.744744660354952,56.72038657797623
11.959000000000001,27.0454869644441,8.71784464081114,56.584173770146414
11.96,27.10697896638865,8.773709994864973,56.50848730308918
11.960999999999999,26.941741451440357,8.801061183201481,56.657168271559115
11.962,26.670552519667265,8.781802800882733,56.92085414158896
11.963,26.46315101267213,8.784068374724617,57.11706222918167
11.964,26.361488390232864,8.828781998908394,57.1993622063696
11.965,26.33861462221053,8.876811790816092,57.20574865575807
11.966,26.324914418607907,8.859734636799562,57.2241828746383
11.967,26.231689884701368,8.76483418396118,57.34274286051709
11.968000000000002,26.11868751439087,8.637760671641317,57.49006094345262
11.969000000000001,26.093807130216938,8.534248206844795,57.54603556851954
11.969999999999999,26.12893707010827,8.542224249967491,57.510166469212464
11.970999999999998,26.184397739296806,8.645796268754635,57.425147723142686
11.972,26.22746033835806,8.725215367660978,57.359286206535614
11.973,26.1932183369128,8.736815057115018,57.388107196582546
11.974,26.080858058999453,8.735126537375185,57.495207822678736
11.975,25.972784960160666,8.767456487641303,57.58734139399406
11.976,25.941385120757378,8.79977161009184,57.60672632974966
11.977,25.96582852498951,8.787823192608666,57.587410055711445
11.978000000000002,25.988948415263486,8.7493192055754,57.57781871746383
11.979,25.957624744029417,8.684330212797741,57.62819199254898
11.979999999999999,25.867300004893032,8.589882126395647,57.74374779085521
11.981,25.78602679897388,8.50970654144229,57.846100031508094
11.982,25.77592705697587,8.48683228252638,57.86285317432445
11.983,25.8253584213253,8.519675717657634,57.80562536251361
11.984,25.835982473338678,8.572126862708682,57.77906413598102
11.985,25.725846271718655,8.624883321587998,57.86685092535134
11.986,25.571588350308826,8.655071612919606,58.003400299622605
11.987000000000002,25.49821245693302,8.665402179613979,58.069570492965525
11.988,25.462541634895683,8.684038862907123,58.09733177766047
11.988999999999999,25.371924264834952,8.716390279154298,58.17258863775604
11.99,25.271760961227415,8.742460205939539,58.2587862554099
11.991,25.24087791957352,8.705355894672634,58.3000910225573
11.992,25.223789174789427,8.615319304253907,58.34548317735858
11.993,25.165487369301427,8.540941352465063,58.42464612238028
11.994,25.15569726906915,8.480706596963223,58.453220732510154
11.995000000000001,25.22731885321576,8.422689478286586,58.40377255005036
11.996,25.344081114237216,8.40896275816164,58.29732031811817
11.997,25.468238816186087,8.451880018497791,58.165964443539806
11.998,25.51971069747838,8.51276404397105,58.09790369225255
11.998999999999999,25.44427390873932,8.559670599061226,58.154534172278076
12.0,25.26397122328129,8.617574384612723,58.30672687276589
12.001000000000001,25.06129110015125,8.6739757705245,58.48007980264333
12.001999999999999,24.917407408761974,8.675949114130297,58.61535891839337
12.003,24.852858206512327,8.670910240024615,58.67797033996864
12.004000000000001,24.824360951735585,8.675735051484867,58.703283943700924
12.005,24.764304509936245,8.637680058250895,58.77252786390663
12.006,24.659318160832985,8.558431478460996,58.89772574029804
12.006999999999998,24.608650288292253,8.480072805687884,58.97122162295676
12.008,24.66226013135874,8.431165549101843,58.93639266518987
12.009,24.769579748277604,8.398620374162126,58.84528904584157
12.01,24.875793818134486,8.365804848698163,58.75515652839896
12.011,24.965790728681153,8.336977304725025,58.678983733757505
12.012,25.02968357531703,8.335703981152982,58.61877522286153
12.013,25.01407228163442,8.373902815824492,58.62148486969548
12.014000000000001,24.936786945044588,8.445931986579161,58.67174312142053
12.015,24.89592621473018,8.528905220922638,58.683667307985885
12.015999999999998,24.919577053602605,8.565911977766616,58.64928523661487
12.017,24.95876418688828,8.529532072837537,58.62401040494857
12.018,25.002384771338022,8.440122860068383,58.611462371948605
12.019,25.060113323699216,8.354610192789574,58.58392929919155
12.02,25.131048129721666,8.309955722950525,58.530679188619416
12.020999999999999,25.201982349355696,8.295035030354253,58.467990643525695
12.022,25.229898024094634,8.311741513699017,58.436250240284934
12.023000000000001,25.177894824871128,8.38208527524869,58.46350171228666
12.024,25.059433082495147,8.45972181549113,58.55114218701404
12.024999999999999,24.943085582774017,8.50303532946677,58.64740756199214
12.026,24.908234031882348,8.539701562305027,58.66852405655435
12.027,24.95091362698663,8.553902811529438,58.62354564899903
12.028,25.017700436587113,8.53223193865395,58.56736265542544
12.029,25.071809565778302,8.494945802675538,58.528133063702384
12.03,25.091287726632284,8.454862091398228,58.52251120734425
12.031,25.072716633352858,8.414384527375917,58.553015552790285
12.032,25.03787370880192,8.37310039146597,58.59916800508965
12.033,25.032223203663598,8.346785780035548,58.61286238759804
12.033999999999999,25.08355340795114,8.348687479556888,58.56356237688506
12.034999999999998,25.19034811203042,8.379719031970017,58.45243270919094
12.036,25.26138059043521,8.411835367519997,58.37489298453287
12.037,25.237511106127883,8.432318615046562,58.39105481125588
12.038,25.20413848644626,8.46483856715127,58.412369627740546
12.039,25.23254089734178,8.52141187189556,58.36739628901245
12.040000000000001,25.304662956193166,8.572891231402815,58.2825818726435
12.041,25.34825862878382,8.576605080570811,58.24009771655011
12.042,25.320550007133907,8.53308106085862,58.28027460741872
12.043,25.256065668573573,8.460770233004286,58.364431937895674
12.043999999999999,25.172958180741936,8.3882840581318,58.466226559170096
12.045,25.062183762106084,8.370637050730476,58.57689231826363
12.046,25.004566502562344,8.42007501128126,58.615800008780525
12.047,25.078509508105753,8.476594215189888,58.527669376552026
12.048,25.233801336987295,8.497867148008618,58.37372583368552
12.049,25.368158894322693,8.488243109713897,58.249415767553614
12.05,25.428060007952883,8.469771284109783,58.19844666118802
12.051,25.461091981950762,8.471770033549381,58.16647446915142
12.052,25.53000531239415,8.498856096842415,58.09253400623334
12.052999999999999,25.615449564310826,8.52874797561378,58.00202232734297
12.054,25.658052473561103,8.537593611141245,57.958806213389636
12.055,25.66015259077406,8.508900834149912,57.965858171800505
12.056000000000001,25.668197198521888,8.463107396967624,57.97259660576297
12.057,25.65148984762184,8.443615151119518,57.99456409863264
12.058,25.57056106722717,8.469131950179117,58.063411699282724
12.059000000000001,25.503933246278002,8.51803466141718,58.11120074224755
12.059999999999999,25.544380919084155,8.54040855207829,58.0657471836384
12.061,25.63977381653519,8.512210648531038,57.984157768301046
12.062,25.70104816215073,8.474350059290126,57.93787729019429
12.062999999999999,25.72607768353863,8.461660837859581,57.918072869265174
12.064,25.772498188737533,8.468487946983283,57.87184210093356
12.065000000000001,25.864620257162272,8.496217531434347,57.775667255400705
12.066,25.95560882412107,8.532351986919565,57.67794554101977
12.067,25.98988532369099,8.537329833941396,57.643828121754424
12.068000000000001,25.967394524448324,8.503376874427396,57.67578003571016
12.068999999999999,25.932730776760003,8.459390869732962,57.72239344394679
12.07,25.92088200223675,8.438488884795957,57.740135392252846
12.071,25.96686540696989,8.458175051783453,57.69031629128045
12.072,26.03638637792747,8.498032771619135,57.61186430937221
12.073,26.10264742508681,8.518843433038203,57.542416420321885
12.074,26.185857559817507,8.500729263781384,57.46889878411761
12.075000000000001,26.269514321507,8.455739515152212,57.40313580429893
12.076,26.326207903454055,8.432947638230251,57.356124937971884
12.077,26.367158644002185,8.45814354957045,57.309437577703136
12.078,26.407711628935118,8.493592072013833,57.25998666613927
12.079,26.42777053002785,8.50322713600733,57.23794087402125
12.08,26.43342580555435,8.501194394461942,57.23317976522739
12.081,26.44017920141925,8.51749916358255,57.22175548734599
12.081999999999999,26.433087219839784,8.546892499021887,57.219476762280124
12.083,26.406021885214404,8.56200810092308,57.24056962899465
12.084000000000001,26.375282937591216,8.549980776966258,57.273519492649584
12.085,26.345738484172006,8.531903674703395,57.307197386490486
12.086,26.337559682510328,8.537212840674192,57.31334160436175
12.087,26.382901024900132,8.552213105355873,57.26558427712786
12.088,26.469829753378658,8.542342335464465,57.18591184760646
12.089,26.56144509052795,8.521130849900842,57.10519696684948
12.09,26.65326301583952,8.510222425368505,57.021073731810866
12.091,26.738269218559385,8.508397443828114,56.94063671666264
12.092,26.798512695352102,8.5310208337152,56.87636938181291
12.093000000000002,26.84593990075291,8.583958142130939,56.81509576846689
12.094000000000001,26.892051905256604,8.637932183555602,56.754711400257904
12.095,26.944250712647467,8.659204664090147,56.69850760329759
12.095999999999998,26.992156187960713,8.638425272349615,56.659236304198956
12.097,27.0191581845178,8.589131036877825,56.64849067565092
12.098,27.066482504084846,8.551359183539736,56.61478872670065
12.098999999999998,27.15399354003727,8.558745522056606,56.529111533292294
12.1,27.236194585977458,8.598596366499425,56.43872980767128
12.101,27.322207217011194,8.634830727863628,56.3457977094431
12.102,27.47209330078116,8.610130711587376,56.21024034144354
12.103000000000002,27.655738737921663,8.54493646645177,56.05426068735024
12.104000000000001,27.767801353038355,8.519738056975077,55.95457473987912
12.104999999999999,27.797397456470406,8.551214252797187,55.91703985921947
12.106,27.813814066388527,8.602382669325035,55.886270583981585
12.107,27.83385168310832,8.636674615474265,55.85698286156958
12.107999999999999,27.836612938973246,8.643526347657248,55.852314540655925
12.109,27.788112831790865,8.651853821637646,55.89615507697778
12.11,27.72148132232179,8.705025131670547,55.94388206854103
12.111,27.722171447741943,8.75016762136876,55.9296676458619
12.112000000000002,27.801631306813192,8.714712495871826,55.864507603171006
12.113,27.886952619101063,8.635306238754499,55.80666788088314
12.113999999999999,27.94306569822058,8.547234116199684,55.77894369376426
12.115,28.048355984253934,8.472198984681578,55.700026807939345
12.116,28.256670445213587,8.438473717482442,55.51021764525807
12.117,28.510470616367694,8.430282801268378,55.269265012850305
12.118,28.686813314746562,8.418833212188245,55.10334448789021
12.119,28.685632909122333,8.40820894821009,55.10746726833469
12.120000000000001,28.520726966542277,8.399643298851897,55.268100056538614
12.121,28.274755410225076,8.421110786334154,55.497849224441865
12.122,28.016853359198098,8.52413645345757,55.715106719880744
12.123,27.761313502156263,8.646991953663228,55.92318798059663
12.123999999999999,27.567500614701974,8.688382213588268,56.09576024817483
12.125,27.496039386299547,8.623703841918406,56.183330347070736
12.126000000000001,27.50404008739789,8.531052878272924,56.20327997251981
12.126999999999999,27.510944976981147,8.484446973126886,56.210454432793036
12.128,27.443368221995453,8.473253117731911,56.27832738566252
12.129000000000001,27.361389033759583,8.430498661280975,56.3692662068434
12.13,27.339253703768062,8.334365199335686,56.41859981815283
12.131,27.36906929973946,8.27398066509835,56.40761097109298
12.131999999999998,27.4340685025346,8.280781963814752,56.34342196747838
12.133,27.51814632192325,8.318430353339322,56.25204945499358
12.134,27.58602943543163,8.346789782529981,56.17886331724151
12.135,27.575324121819552,8.354803465826926,56.186787034834225
12.136,27.50276698935716,8.38539744148295,56.24731173746527
12.137,27.459460521765145,8.427578186693697,56.27638521635527
12.138,27.45970462787964,8.451814137360106,56.26903168247066
12.139000000000001,27.442742522052836,8.464619962296846,56.28147099453384
12.14,27.384506798841684,8.429649593061413,56.34742236939917
12.140999999999998,27.329545068636694,8.31949758112528,56.432219658135956
12.142,27.29686251775208,8.219592500178205,56.49245004946857
12.143,27.32645528756367,8.181222847273059,56.47514126485533
12.144,27.454771572560407,8.183972393925371,56.351406906341744
12.145,27.572810030548684,8.227820367575362,56.22576011461268
12.145999999999999,27.546895635382796,8.299252416851727,56.230066913089786
12.147,27.433306360051123,8.344914296031861,56.32555331915647
12.148000000000001,27.34046443751083,8.361478863842802,56.40952388557889
12.149000000000001,27.246980465061224,8.40033661377942,56.48748345571315
12.149999999999999,27.18025703226163,8.433041023689265,56.54156446241231
12.151,27.200034938468207,8.3840954390345,56.537130204690705
12.152,27.26066079981931,8.306862237974007,56.5017967674542
12.153,27.305658890391744,8.266630431316745,56.47043312410085
12.154,27.37574989291313,8.247008760217351,56.40900778758395
12.155,27.526367502722746,8.236532469381231,56.26776418351467
12.156,27.616618770514634,8.226974304442281,56.18401938989591
12.157,27.484458142529874,8.252005187732316,56.30346660297036
12.158000000000001,27.26085463330512,8.351582104544224,56.48854407458054
12.158999999999999,27.161839769300038,8.48901362499597,56.54250727877636
12.159999999999998,27.193979934919412,8.583686984578518,56.48347449372518
12.161,27.227166668596322,8.60665284359386,56.44491152229318
12.162,27.21811516164244,8.58011786151334,56.461530954343566
12.163,27.226827844341734,8.538501810778934,56.46570190738701
12.164,27.23676444181017,8.480973727651078,56.47337642433366
12.165000000000001,27.225187987474712,8.418158502215679,56.503048346853596
12.166,27.247838244015437,8.375702808430955,56.493911413398216
12.167000000000002,27.33630426914563,8.345026037554437,56.418310220304136
12.168,27.462836717735797,8.329066918642827,56.30190326310388
12.168999999999999,27.515778038451696,8.359494933200644,56.242406279392085
12.17,27.456690131537087,8.429717874452987,56.27840574720619
12.171,27.35468800989189,8.491150163607562,56.35774821667375
12.172,27.26449236808455,8.524577658955575,56.433919268599254
12.173,27.233016600774377,8.506783518984248,56.46926991791281
12.174,27.247754416071167,8.459280167862799,56.46932279673469
12.175,27.23076661084793,8.438097293847092,56.49182334566274
12.176000000000002,27.182805009519864,8.42853164015947,56.540466732661486
12.177,27.18105962499127,8.397814113269055,56.55121647208178
12.177999999999999,27.213986880150195,8.352450878876304,56.53309785738834
12.179,27.251889654162298,8.29447032086602,56.51379759205581
12.18,27.280671250052436,8.217826979213893,56.50846258774839
12.181000000000001,27.241732099019423,8.152518123905454,56.56453764196277
12.182,27.153951594824974,8.159767314775923,56.6465365458577
12.183,27.09175010905877,8.232404776519315,56.68506732524084
12.184000000000001,27.053668581521766,8.296673958272313,56.70272482219018
12.185,27.076740704079075,8.314377091676205,56.675474345039376
12.186,27.13691597588362,8.303634058237577,56.62108974510665
12.187,27.125770576106653,8.28776969759344,56.636386762122115
12.187999999999999,27.056047275890794,8.27425642956142,56.70701476235892
12.189,27.040361503323787,8.271051052707032,56.72295213875888
12.190000000000001,27.118644342391953,8.27010094778101,56.64836088238221
12.191,27.219898176565184,8.259604644298873,56.55454472815209
12.192,27.319377609743203,8.263523133484357,56.45820244691359
12.193000000000001,27.409374663396168,8.284796902543095,56.3659000638258
12.194,27.415512854481886,8.297431887486981,56.35636683306834
12.195,27.311863925709563,8.325175473778526,56.447478959544064
12.195999999999998,27.200373243899904,8.397446484345002,56.532871376534935
12.197,27.09843976405738,8.50528126358573,56.59814711996859
12.198,26.984407918288806,8.536380407480074,56.697560861971326
12.199,26.89625416913894,8.462124993806286,56.803971064319626
12.200000000000001,26.79127560365188,8.394838444224572,56.92428520989246
12.201,26.671596697894707,8.37082955444078,57.045664775483445
12.202,26.60450447622106,8.370833078641489,57.109670047564066
12.203000000000001,26.537965597367076,8.370255761877377,57.173307786115146
12.204,26.473483593483465,8.304079990882519,57.25467466275781
12.205,26.49120404411159,8.168506384936274,57.278016155630226
12.206,26.58422847854889,8.079610403745546,57.21508848176761
12.206999999999999,26.727686335192715,8.101989375963084,57.07131494895139
