Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.30660313,,Zero Index,1799.30660313,,Zero Index,1799.30660313,,Zero Index,1799.30660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.33707736e-03,8.86531250e-01,8.18437500e-03,1.11750000e-02,1.15693750e+00
8.33747736e-03,8.85812500e-01,8.17187500e-03,1.10968750e-02,1.15571875e+00
8.33787736e-03,8.84875000e-01,7.83437500e-03,1.04500000e-02,1.15503125e+00
8.33827736e-03,8.84687500e-01,8.24687500e-03,1.06718750e-02,1.15450000e+00
8.33867736e-03,8.84531250e-01,8.65625000e-03,1.05250000e-02,1.15406250e+00
8.33907736e-03,8.84187500e-01,8.29062500e-03,1.00062500e-02,1.15387500e+00
8.33947736e-03,8.84000000e-01,8.34687500e-03,1.03031250e-02,1.15384375e+00
8.33987736e-03,8.83906250e-01,8.43437500e-03,1.01781250e-02,1.15378125e+00
8.34027736e-03,8.84562500e-01,8.10625000e-03,9.33750000e-03,1.15493750e+00
8.34067736e-03,8.84968750e-01,8.36562500e-03,9.36250000e-03,1.15509375e+00
8.34107736e-03,8.85625000e-01,7.87187500e-03,9.54687500e-03,1.15559375e+00
8.34147736e-03,8.85468750e-01,7.83125000e-03,9.10000000e-03,1.15562500e+00
8.34187736e-03,8.85843750e-01,7.89687500e-03,9.36562500e-03,1.15575000e+00
8.34227736e-03,8.86125000e-01,8.55625000e-03,9.79062500e-03,1.15515625e+00
8.34267736e-03,8.87000000e-01,8.25625000e-03,9.77500000e-03,1.15528125e+00
8.34307736e-03,8.86968750e-01,8.45000000e-03,9.55625000e-03,1.15587500e+00
8.34347736e-03,8.88000000e-01,8.19062500e-03,9.95312500e-03,1.15600000e+00
8.34387736e-03,8.87781250e-01,8.28125000e-03,1.00312500e-02,1.15625000e+00
8.34427736e-03,8.88000000e-01,8.77187500e-03,9.85312500e-03,1.15490625e+00
8.34467736e-03,8.88968750e-01,8.66875000e-03,1.00343750e-02,1.15565625e+00
8.34507736e-03,8.89000000e-01,8.96875000e-03,1.03281250e-02,1.15603125e+00
8.34547736e-03,8.88906250e-01,8.72500000e-03,1.03093750e-02,1.15606250e+00
8.34587736e-03,8.88906250e-01,9.03125000e-03,9.98125000e-03,1.15650000e+00
8.34627736e-03,8.88625000e-01,9.48437500e-03,1.03093750e-02,1.15606250e+00
8.34667736e-03,8.88937500e-01,9.21250000e-03,1.01781250e-02,1.15565625e+00
8.34707736e-03,8.88406250e-01,8.73750000e-03,9.85000000e-03,1.15581250e+00
8.34747736e-03,8.87968750e-01,8.69687500e-03,9.90937500e-03,1.15662500e+00
8.34787736e-03,8.88000000e-01,8.58437500e-03,1.02625000e-02,1.15606250e+00
8.34827736e-03,8.87093750e-01,8.45937500e-03,9.99062500e-03,1.15621875e+00
8.34867736e-03,8.87312500e-01,8.58750000e-03,9.82187500e-03,1.15525000e+00
8.34907736e-03,8.87593750e-01,8.02500000e-03,9.81250000e-03,1.15637500e+00
8.34947736e-03,8.87812500e-01,8.35000000e-03,1.00562500e-02,1.15609375e+00
8.34987736e-03,8.88062500e-01,8.42187500e-03,9.97187500e-03,1.15571875e+00
8.35027736e-03,8.88156250e-01,8.92812500e-03,1.01968750e-02,1.15568750e+00
8.35067736e-03,8.88000000e-01,8.48125000e-03,1.02593750e-02,1.15571875e+00
8.35107736e-03,8.88843750e-01,8.39375000e-03,9.99687500e-03,1.15496875e+00
8.35147736e-03,8.88750000e-01,8.53750000e-03,1.00593750e-02,1.15456250e+00
8.35187736e-03,8.88750000e-01,8.15937500e-03,1.03093750e-02,1.15468750e+00
8.35227736e-03,8.88750000e-01,7.84687500e-03,1.01531250e-02,1.15381250e+00
8.35267736e-03,8.88468750e-01,8.30312500e-03,1.03937500e-02,1.15321875e+00
8.35307736e-03,8.88500000e-01,8.61875000e-03,1.07000000e-02,1.15271875e+00
8.35347736e-03,8.88312500e-01,8.48750000e-03,1.04406250e-02,1.15259375e+00
8.35387736e-03,8.87718750e-01,8.66875000e-03,1.09875000e-02,1.15193750e+00
8.35427736e-03,8.87656250e-01,8.29687500e-03,1.03500000e-02,1.15215625e+00
8.35467736e-03,8.87843750e-01,7.67500000e-03,1.00531250e-02,1.15325000e+00
8.35507736e-03,8.88156250e-01,7.66875000e-03,1.02906250e-02,1.15212500e+00
8.35547736e-03,8.88781250e-01,7.99062500e-03,1.06218750e-02,1.15225000e+00
8.35587736e-03,8.88843750e-01,7.33750000e-03,1.02343750e-02,1.15171875e+00
8.35627736e-03,8.88156250e-01,7.69687500e-03,1.00906250e-02,1.15287500e+00
8.35667736e-03,8.88031250e-01,8.17500000e-03,1.04281250e-02,1.15353125e+00
8.35707736e-03,8.87718750e-01,8.32812500e-03,1.03000000e-02,1.15334375e+00
8.35747736e-03,8.87531250e-01,8.41875000e-03,1.04875000e-02,1.15259375e+00
8.35787736e-03,8.87625000e-01,8.82812500e-03,1.06343750e-02,1.15293750e+00
8.35827736e-03,8.87625000e-01,8.76875000e-03,1.07656250e-02,1.15296875e+00
8.35867736e-03,8.87687500e-01,8.32500000e-03,1.04218750e-02,1.15318750e+00
8.35907736e-03,8.87500000e-01,8.53437500e-03,1.06343750e-02,1.15500000e+00
8.35947736e-03,8.87812500e-01,8.53437500e-03,1.07031250e-02,1.15471875e+00
8.35987736e-03,8.87125000e-01,8.11250000e-03,1.03562500e-02,1.15543750e+00
8.36027736e-03,8.87250000e-01,8.35937500e-03,1.02312500e-02,1.15575000e+00
8.36067736e-03,8.87156250e-01,7.72187500e-03,9.88437500e-03,1.15603125e+00
8.36107736e-03,8.86468750e-01,7.97812500e-03,1.00812500e-02,1.15721875e+00
8.36147736e-03,8.86843750e-01,7.70937500e-03,9.68125000e-03,1.15753125e+00
8.36187736e-03,8.86406250e-01,7.84375000e-03,1.03843750e-02,1.15756250e+00
8.36227736e-03,8.86218750e-01,8.05937500e-03,1.04500000e-02,1.15715625e+00
8.36267736e-03,8.86468750e-01,7.99062500e-03,1.07750000e-02,1.15715625e+00
8.36307736e-03,8.85875000e-01,7.95312500e-03,1.06437500e-02,1.15631250e+00
8.36347736e-03,8.85531250e-01,7.74375000e-03,1.03750000e-02,1.15521875e+00
8.36387736e-03,8.85375000e-01,7.56875000e-03,1.02593750e-02,1.15425000e+00
8.36427736e-03,8.84968750e-01,7.71875000e-03,1.01937500e-02,1.15437500e+00
8.36467736e-03,8.84875000e-01,8.42187500e-03,1.01187500e-02,1.15393750e+00
8.36507736e-03,8.84625000e-01,8.65625000e-03,9.95000000e-03,1.15287500e+00
8.36547736e-03,8.84375000e-01,8.88750000e-03,1.05718750e-02,1.15325000e+00
8.36587736e-03,8.84343750e-01,8.65000000e-03,1.10500000e-02,1.15387500e+00
8.36627736e-03,8.84468750e-01,8.88437500e-03,1.14812500e-02,1.15478125e+00
8.36667736e-03,8.84906250e-01,9.10000000e-03,1.14375000e-02,1.15500000e+00
8.36707736e-03,8.85218750e-01,9.12500000e-03,1.10406250e-02,1.15521875e+00
8.36747736e-03,8.85906250e-01,9.29062500e-03,1.08968750e-02,1.15493750e+00
8.36787736e-03,8.86125000e-01,9.01562500e-03,1.05218750e-02,1.15490625e+00
8.36827736e-03,8.86250000e-01,9.04062500e-03,1.00843750e-02,1.15534375e+00
8.36867736e-03,8.86125000e-01,9.37500000e-03,1.02125000e-02,1.15484375e+00
8.36907736e-03,8.85687500e-01,9.63750000e-03,1.04593750e-02,1.15500000e+00
8.36947736e-03,8.86375000e-01,9.68750000e-03,1.09031250e-02,1.15556250e+00
8.36987736e-03,8.86500000e-01,1.01218750e-02,1.09343750e-02,1.15512500e+00
8.37027736e-03,8.86593750e-01,9.87812500e-03,1.06687500e-02,1.15600000e+00
8.37067736e-03,8.86843750e-01,9.82187500e-03,1.05156250e-02,1.15671875e+00
8.37107736e-03,8.87062500e-01,9.25000000e-03,1.01718750e-02,1.15678125e+00
8.37147736e-03,8.87062500e-01,8.29375000e-03,9.64687500e-03,1.15668750e+00
8.37187736e-03,8.86718750e-01,8.27187500e-03,1.03687500e-02,1.15634375e+00
8.37227736e-03,8.86687500e-01,7.59062500e-03,9.45937500e-03,1.15631250e+00
8.37267736e-03,8.86625000e-01,8.08125000e-03,9.58125000e-03,1.15603125e+00
8.37307736e-03,8.86750000e-01,8.25625000e-03,9.89687500e-03,1.15606250e+00
8.37347736e-03,8.86687500e-01,8.31250000e-03,1.01062500e-02,1.15509375e+00
8.37387736e-03,8.87125000e-01,8.09375000e-03,1.00312500e-02,1.15556250e+00
8.37427736e-03,8.87687500e-01,8.40625000e-03,1.05031250e-02,1.15500000e+00
8.37467736e-03,8.87812500e-01,8.59375000e-03,1.05062500e-02,1.15443750e+00
8.37507736e-03,8.87906250e-01,8.59375000e-03,1.03156250e-02,1.15484375e+00
8.37547736e-03,8.87250000e-01,8.65000000e-03,1.05218750e-02,1.15525000e+00
8.37587736e-03,8.87093750e-01,9.05625000e-03,1.06468750e-02,1.15490625e+00
8.37627736e-03,8.86000000e-01,9.19062500e-03,1.05750000e-02,1.15359375e+00
8.37667736e-03,8.86093750e-01,9.24062500e-03,1.06625000e-02,1.15262500e+00
8.37707736e-03,8.86187500e-01,9.14687500e-03,1.11437500e-02,1.15171875e+00
8.37747736e-03,8.86156250e-01,9.40312500e-03,1.09031250e-02,1.15181250e+00
8.37787736e-03,8.86281250e-01,9.15312500e-03,1.10343750e-02,1.15156250e+00
8.37827736e-03,8.85843750e-01,9.50000000e-03,1.12218750e-02,1.15203125e+00
8.37867736e-03,8.85906250e-01,9.06250000e-03,1.05687500e-02,1.15143750e+00
8.37907736e-03,8.85625000e-01,8.50000000e-03,1.03781250e-02,1.15171875e+00
8.37947736e-03,8.85468750e-01,8.82812500e-03,1.06125000e-02,1.15206250e+00
8.37987736e-03,8.85937500e-01,8.54062500e-03,1.06093750e-02,1.15225000e+00
8.38027736e-03,8.85406250e-01,8.85937500e-03,1.07562500e-02,1.15278125e+00
8.38067736e-03,8.85062500e-01,9.34687500e-03,1.11468750e-02,1.15393750e+00
8.38107736e-03,8.84937500e-01,8.81562500e-03,1.08781250e-02,1.15375000e+00
8.38147736e-03,8.85406250e-01,8.72812500e-03,1.11906250e-02,1.15453125e+00
8.38187736e-03,8.86093750e-01,8.98125000e-03,1.12468750e-02,1.15400000e+00
8.38227736e-03,8.86093750e-01,8.90625000e-03,1.10343750e-02,1.15465625e+00
8.38267736e-03,8.86906250e-01,8.67500000e-03,1.12718750e-02,1.15500000e+00
8.38307736e-03,8.86937500e-01,8.51562500e-03,1.11125000e-02,1.15443750e+00
8.38347736e-03,8.86562500e-01,8.90625000e-03,1.10000000e-02,1.15484375e+00
8.38387736e-03,8.85812500e-01,8.67500000e-03,1.12156250e-02,1.15500000e+00
8.38427736e-03,8.85406250e-01,8.76250000e-03,1.07937500e-02,1.15431250e+00
8.38467736e-03,8.86187500e-01,8.70625000e-03,1.09843750e-02,1.15421875e+00
8.38507736e-03,8.86718750e-01,8.22500000e-03,1.10843750e-02,1.15343750e+00
8.38547736e-03,8.86281250e-01,8.56250000e-03,1.08531250e-02,1.15378125e+00
8.38587736e-03,8.86468750e-01,8.82812500e-03,1.12968750e-02,1.15365625e+00
8.38627736e-03,8.86468750e-01,9.29687500e-03,1.11718750e-02,1.15287500e+00
8.38667736e-03,8.86468750e-01,8.53125000e-03,1.09437500e-02,1.15343750e+00
8.38707736e-03,8.86187500e-01,8.75937500e-03,1.08562500e-02,1.15368750e+00
8.38747736e-03,8.85875000e-01,8.71562500e-03,1.05937500e-02,1.15306250e+00
8.38787736e-03,8.86437500e-01,8.82187500e-03,1.09562500e-02,1.15296875e+00
8.38827736e-03,8.86250000e-01,8.53125000e-03,1.04937500e-02,1.15375000e+00
8.38867736e-03,8.86218750e-01,8.31250000e-03,1.04500000e-02,1.15359375e+00
8.38907736e-03,8.85375000e-01,8.42812500e-03,1.04843750e-02,1.15378125e+00
8.38947736e-03,8.85375000e-01,8.08750000e-03,1.00250000e-02,1.15390625e+00
8.38987736e-03,8.84531250e-01,8.57812500e-03,1.05968750e-02,1.15406250e+00
8.39027736e-03,8.84125000e-01,8.25312500e-03,1.00562500e-02,1.15325000e+00
8.39067736e-03,8.83500000e-01,7.98437500e-03,9.74687500e-03,1.15246875e+00
8.39107736e-03,8.83093750e-01,8.25625000e-03,1.00125000e-02,1.15225000e+00
8.39147736e-03,8.82687500e-01,9.21875000e-03,1.03531250e-02,1.15187500e+00
8.39187736e-03,8.82625000e-01,9.09375000e-03,1.04343750e-02,1.15112500e+00
8.39227736e-03,8.82875000e-01,9.17187500e-03,1.08000000e-02,1.15075000e+00
8.39267736e-03,8.82531250e-01,8.99687500e-03,1.08156250e-02,1.15003125e+00
8.39307736e-03,8.82875000e-01,8.32812500e-03,1.07281250e-02,1.15025000e+00
8.39347736e-03,8.81718750e-01,7.88437500e-03,1.02625000e-02,1.14912500e+00
8.39387736e-03,8.81937500e-01,7.42187500e-03,1.02125000e-02,1.14893750e+00
8.39427736e-03,8.82312500e-01,7.12500000e-03,1.03437500e-02,1.14875000e+00
8.39467736e-03,8.82312500e-01,7.51250000e-03,1.01656250e-02,1.14975000e+00
8.39507736e-03,8.82437500e-01,8.08437500e-03,1.03750000e-02,1.15043750e+00
8.39547736e-03,8.82093750e-01,8.40625000e-03,1.04125000e-02,1.15043750e+00
8.39587736e-03,8.81750000e-01,8.75312500e-03,1.01343750e-02,1.15059375e+00
8.39627736e-03,8.82187500e-01,8.42187500e-03,9.81875000e-03,1.15118750e+00
8.39667736e-03,8.82718750e-01,8.92187500e-03,9.51562500e-03,1.15231250e+00
8.39707736e-03,8.82906250e-01,8.85312500e-03,9.57187500e-03,1.15303125e+00
8.39747736e-03,8.83187500e-01,8.84062500e-03,9.32812500e-03,1.15346875e+00
8.39787736e-03,8.83750000e-01,9.08437500e-03,9.50625000e-03,1.15343750e+00
8.39827736e-03,8.83781250e-01,9.37812500e-03,9.45625000e-03,1.15450000e+00
8.39867736e-03,8.84468750e-01,9.05937500e-03,9.43125000e-03,1.15465625e+00
8.39907736e-03,8.84531250e-01,9.35000000e-03,9.87500000e-03,1.15446875e+00
8.39947736e-03,8.84812500e-01,9.29062500e-03,1.02562500e-02,1.15453125e+00
8.39987736e-03,8.85125000e-01,9.44375000e-03,9.72812500e-03,1.15406250e+00
8.40027736e-03,8.85968750e-01,9.47500000e-03,1.01375000e-02,1.15378125e+00
8.40067736e-03,8.85906250e-01,9.51875000e-03,1.04562500e-02,1.15378125e+00
8.40107736e-03,8.86093750e-01,9.85000000e-03,1.06656250e-02,1.15378125e+00
8.40147736e-03,8.86187500e-01,9.74062500e-03,1.00406250e-02,1.15381250e+00
8.40187736e-03,8.86375000e-01,9.39687500e-03,1.02687500e-02,1.15365625e+00
8.40227736e-03,8.86312500e-01,9.83750000e-03,1.02875000e-02,1.15365625e+00
8.40267736e-03,8.86562500e-01,1.02375000e-02,1.02500000e-02,1.15384375e+00
8.40307736e-03,8.86437500e-01,1.01031250e-02,1.04250000e-02,1.15406250e+00
8.40347736e-03,8.86875000e-01,9.68437500e-03,1.01718750e-02,1.15353125e+00
8.40387736e-03,8.86625000e-01,9.20000000e-03,9.98437500e-03,1.15246875e+00
8.40427736e-03,8.86625000e-01,8.69062500e-03,9.68750000e-03,1.15156250e+00
8.40467736e-03,8.85750000e-01,8.08437500e-03,8.65312500e-03,1.15078125e+00
8.40507736e-03,8.85531250e-01,8.29375000e-03,9.25000000e-03,1.15009375e+00
8.40547736e-03,8.84312500e-01,8.45625000e-03,9.62187500e-03,1.14946875e+00
8.40587736e-03,8.84750000e-01,8.58437500e-03,9.72812500e-03,1.14928125e+00
8.40627736e-03,8.84781250e-01,8.65312500e-03,9.86250000e-03,1.14868750e+00
8.40667736e-03,8.84562500e-01,9.42187500e-03,1.04218750e-02,1.14906250e+00
8.40707736e-03,8.84625000e-01,9.26562500e-03,9.95312500e-03,1.14796875e+00
8.40747736e-03,8.84218750e-01,8.96250000e-03,9.76562500e-03,1.14859375e+00
8.40787736e-03,8.84750000e-01,9.16562500e-03,1.02468750e-02,1.14978125e+00
8.40827736e-03,8.84687500e-01,8.67187500e-03,9.88437500e-03,1.15065625e+00
8.40867736e-03,8.85156250e-01,9.38437500e-03,1.01375000e-02,1.15053125e+00
8.40907736e-03,8.84875000e-01,8.92500000e-03,9.81250000e-03,1.15075000e+00
8.40947736e-03,8.84843750e-01,8.50625000e-03,1.02156250e-02,1.15068750e+00
8.40987736e-03,8.84937500e-01,7.99062500e-03,9.39062500e-03,1.15121875e+00
8.41027736e-03,8.84906250e-01,7.89375000e-03,9.96250000e-03,1.15084375e+00
8.41067736e-03,8.84656250e-01,7.91250000e-03,1.01718750e-02,1.15118750e+00
8.41107736e-03,8.84843750e-01,8.30625000e-03,1.02687500e-02,1.15212500e+00
8.41147736e-03,8.84656250e-01,8.43125000e-03,1.04531250e-02,1.15259375e+00
8.41187736e-03,8.85562500e-01,7.94062500e-03,1.03875000e-02,1.15340625e+00
8.41227736e-03,8.85656250e-01,7.70000000e-03,1.02531250e-02,1.15396875e+00
8.41267736e-03,8.85750000e-01,8.27500000e-03,1.02406250e-02,1.15378125e+00
8.41307736e-03,8.85000000e-01,8.34687500e-03,1.03718750e-02,1.15365625e+00
8.41347736e-03,8.84937500e-01,8.10625000e-03,1.02687500e-02,1.15337500e+00
8.41387736e-03,8.84468750e-01,8.01250000e-03,1.00843750e-02,1.15303125e+00
8.41427736e-03,8.84437500e-01,7.76562500e-03,9.95312500e-03,1.15240625e+00
8.41467736e-03,8.83875000e-01,7.89687500e-03,9.63437500e-03,1.15156250e+00
8.41507736e-03,8.82968750e-01,7.93437500e-03,9.63750000e-03,1.15046875e+00
8.41547736e-03,8.82125000e-01,7.23750000e-03,9.26562500e-03,1.14971875e+00
8.41587736e-03,8.81062500e-01,6.63750000e-03,9.18125000e-03,1.14815625e+00
8.41627736e-03,8.80656250e-01,6.38437500e-03,9.29375000e-03,1.14740625e+00
8.41667736e-03,8.80218750e-01,6.86875000e-03,9.23437500e-03,1.14806250e+00
8.41707736e-03,8.80500000e-01,6.67812500e-03,9.79375000e-03,1.14868750e+00
8.41747736e-03,8.80156250e-01,7.40937500e-03,9.81875000e-03,1.14950000e+00
8.41787736e-03,8.80125000e-01,7.34062500e-03,9.73750000e-03,1.15015625e+00
8.41827736e-03,8.80375000e-01,7.56875000e-03,9.88750000e-03,1.15068750e+00
8.41867736e-03,8.80968750e-01,8.22500000e-03,9.90000000e-03,1.15084375e+00
8.41907736e-03,8.80875000e-01,8.04062500e-03,9.92500000e-03,1.15003125e+00
8.41947736e-03,8.80375000e-01,8.00625000e-03,1.00843750e-02,1.15006250e+00
8.41987736e-03,8.80343750e-01,7.68125000e-03,9.62187500e-03,1.15059375e+00
8.42027736e-03,8.80843750e-01,8.05937500e-03,9.56875000e-03,1.15131250e+00
8.42067736e-03,8.81031250e-01,8.39687500e-03,1.02687500e-02,1.15162500e+00
8.42107736e-03,8.81625000e-01,8.83750000e-03,9.92812500e-03,1.15228125e+00
8.42147736e-03,8.81656250e-01,8.75625000e-03,1.03718750e-02,1.15225000e+00
8.42187736e-03,8.81687500e-01,8.48125000e-03,1.03406250e-02,1.15243750e+00
8.42227736e-03,8.82625000e-01,8.96562500e-03,9.64687500e-03,1.15328125e+00
8.42267736e-03,8.82875000e-01,8.57812500e-03,9.46875000e-03,1.15275000e+00
8.42307736e-03,8.83312500e-01,8.60000000e-03,9.51250000e-03,1.15300000e+00
8.42347736e-03,8.83500000e-01,8.85312500e-03,9.70000000e-03,1.15250000e+00
8.42387736e-03,8.83562500e-01,8.68750000e-03,9.81875000e-03,1.15221875e+00
8.42427736e-03,8.83656250e-01,8.27812500e-03,9.38750000e-03,1.15200000e+00
8.42467736e-03,8.83437500e-01,8.46875000e-03,9.48125000e-03,1.15143750e+00
8.42507736e-03,8.83062500e-01,8.52812500e-03,9.53750000e-03,1.15071875e+00
8.42547736e-03,8.83031250e-01,7.82500000e-03,8.72187500e-03,1.15059375e+00
8.42587736e-03,8.83312500e-01,8.70937500e-03,9.59062500e-03,1.14993750e+00
8.42627736e-03,8.82375000e-01,8.62500000e-03,9.65000000e-03,1.14925000e+00
8.42667736e-03,8.81843750e-01,8.21875000e-03,8.99375000e-03,1.14809375e+00
8.42707736e-03,8.82125000e-01,8.25000000e-03,9.56250000e-03,1.14862500e+00
8.42747736e-03,8.82062500e-01,8.19062500e-03,9.49687500e-03,1.14828125e+00
8.42787736e-03,8.82562500e-01,7.86250000e-03,9.33437500e-03,1.14803125e+00
8.42827736e-03,8.82781250e-01,8.04062500e-03,9.32187500e-03,1.14771875e+00
8.42867736e-03,8.83062500e-01,8.57187500e-03,9.75937500e-03,1.14756250e+00
8.42907736e-03,8.82812500e-01,8.87500000e-03,9.33437500e-03,1.14671875e+00
8.42947736e-03,8.83281250e-01,8.60625000e-03,9.29062500e-03,1.14731250e+00
8.42987736e-03,8.83437500e-01,8.64375000e-03,9.75312500e-03,1.14690625e+00
8.43027736e-03,8.83312500e-01,8.84687500e-03,9.68125000e-03,1.14687500e+00
8.43067736e-03,8.82718750e-01,8.92187500e-03,9.52500000e-03,1.14615625e+00
8.43107736e-03,8.82437500e-01,8.83437500e-03,9.59062500e-03,1.14590625e+00
8.43147736e-03,8.82281250e-01,8.66562500e-03,9.46875000e-03,1.14571875e+00
8.43187736e-03,8.82562500e-01,8.49375000e-03,9.20625000e-03,1.14553125e+00
8.43227736e-03,8.82093750e-01,8.24062500e-03,9.44375000e-03,1.14590625e+00
8.43267736e-03,8.81843750e-01,7.88750000e-03,9.19375000e-03,1.14631250e+00
8.43307736e-03,8.81562500e-01,8.15625000e-03,9.45000000e-03,1.14675000e+00
8.43347736e-03,8.81781250e-01,8.48750000e-03,9.54375000e-03,1.14690625e+00
8.43387736e-03,8.81718750e-01,8.30312500e-03,9.80625000e-03,1.14746875e+00
8.43427736e-03,8.81812500e-01,8.54687500e-03,9.77187500e-03,1.14687500e+00
8.43467736e-03,8.81562500e-01,8.15937500e-03,9.60312500e-03,1.14678125e+00
8.43507736e-03,8.81718750e-01,8.20000000e-03,9.45625000e-03,1.14725000e+00
8.43547736e-03,8.81875000e-01,8.27187500e-03,1.00062500e-02,1.14700000e+00
8.43587736e-03,8.82187500e-01,8.56562500e-03,1.02375000e-02,1.14743750e+00
8.43627736e-03,8.82531250e-01,8.49375000e-03,9.70312500e-03,1.14796875e+00
8.43667736e-03,8.82875000e-01,8.51250000e-03,1.02437500e-02,1.14921875e+00
8.43707736e-03,8.82531250e-01,8.32812500e-03,1.00906250e-02,1.14984375e+00
8.43747736e-03,8.83031250e-01,8.50000000e-03,1.04156250e-02,1.15009375e+00
8.43787736e-03,8.82937500e-01,8.60312500e-03,1.05687500e-02,1.15050000e+00
8.43827736e-03,8.83687500e-01,8.23125000e-03,1.04781250e-02,1.15059375e+00
8.43867736e-03,8.83156250e-01,8.21875000e-03,1.09656250e-02,1.15190625e+00
8.43907736e-03,8.83906250e-01,7.84687500e-03,1.07093750e-02,1.15253125e+00
8.43947736e-03,8.83468750e-01,7.91562500e-03,1.06968750e-02,1.15143750e+00
8.43987736e-03,8.84187500e-01,8.52187500e-03,1.06156250e-02,1.15093750e+00
8.44027736e-03,8.83812500e-01,8.10937500e-03,1.07343750e-02,1.15059375e+00
8.44067736e-03,8.83593750e-01,8.25312500e-03,1.05750000e-02,1.15056250e+00
8.44107736e-03,8.82562500e-01,8.90000000e-03,1.09437500e-02,1.15146875e+00
8.44147736e-03,8.81843750e-01,8.29375000e-03,1.08531250e-02,1.15137500e+00
8.44187736e-03,8.82406250e-01,8.32812500e-03,1.09718750e-02,1.15165625e+00
8.44227736e-03,8.83687500e-01,7.73125000e-03,1.04750000e-02,1.15156250e+00
8.44267736e-03,8.83625000e-01,7.33125000e-03,1.04218750e-02,1.15259375e+00
8.44307736e-03,8.84468750e-01,7.35312500e-03,1.03812500e-02,1.15318750e+00
8.44347736e-03,8.84218750e-01,7.32187500e-03,9.88750000e-03,1.15350000e+00
8.44387736e-03,8.84250000e-01,7.85000000e-03,1.07781250e-02,1.15337500e+00
8.44427736e-03,8.84406250e-01,7.46875000e-03,1.06468750e-02,1.15290625e+00
8.44467736e-03,8.84000000e-01,7.37812500e-03,1.01093750e-02,1.15209375e+00
8.44507736e-03,8.84031250e-01,8.03437500e-03,1.03656250e-02,1.15181250e+00
8.44547736e-03,8.83250000e-01,7.48437500e-03,1.07843750e-02,1.15143750e+00
8.44587736e-03,8.83343750e-01,8.03437500e-03,1.06656250e-02,1.15143750e+00
8.44627736e-03,8.84000000e-01,8.58750000e-03,1.07500000e-02,1.15140625e+00
8.44667736e-03,8.84156250e-01,9.00312500e-03,1.12562500e-02,1.15084375e+00
8.44707736e-03,8.83812500e-01,8.85625000e-03,1.05531250e-02,1.15065625e+00
8.44747736e-03,8.83562500e-01,8.52500000e-03,1.03343750e-02,1.15134375e+00
8.44787736e-03,8.83031250e-01,8.93125000e-03,1.05750000e-02,1.15031250e+00
8.44827736e-03,8.82312500e-01,8.94062500e-03,1.03593750e-02,1.14946875e+00
8.44867736e-03,8.81781250e-01,8.60937500e-03,1.02843750e-02,1.14862500e+00
8.44907736e-03,8.80906250e-01,8.37500000e-03,1.07625000e-02,1.14684375e+00
8.44947736e-03,8.80562500e-01,8.36250000e-03,1.05687500e-02,1.14656250e+00
8.44987736e-03,8.79531250e-01,8.26875000e-03,1.03156250e-02,1.14718750e+00
8.45027736e-03,8.79593750e-01,7.99687500e-03,1.02218750e-02,1.14690625e+00
8.45067736e-03,8.79156250e-01,7.77187500e-03,1.01875000e-02,1.14678125e+00
8.45107736e-03,8.79406250e-01,7.60937500e-03,1.01937500e-02,1.14653125e+00
8.45147736e-03,8.79718750e-01,7.72187500e-03,1.02750000e-02,1.14734375e+00
8.45187736e-03,8.79593750e-01,7.69375000e-03,1.02343750e-02,1.14746875e+00
8.45227736e-03,8.79937500e-01,7.38750000e-03,1.05875000e-02,1.14659375e+00
8.45267736e-03,8.79781250e-01,7.80937500e-03,1.05250000e-02,1.14634375e+00
8.45307736e-03,8.79625000e-01,7.72187500e-03,1.05281250e-02,1.14609375e+00
8.45347736e-03,8.79781250e-01,8.05625000e-03,1.07000000e-02,1.14687500e+00
8.45387736e-03,8.79937500e-01,7.59687500e-03,1.05437500e-02,1.14653125e+00
8.45427736e-03,8.80062500e-01,8.13437500e-03,1.07843750e-02,1.14637500e+00
8.45467736e-03,8.79968750e-01,8.16250000e-03,1.07875000e-02,1.14612500e+00
8.45507736e-03,8.80500000e-01,8.36250000e-03,1.07687500e-02,1.14628125e+00
8.45547736e-03,8.80406250e-01,8.54687500e-03,1.10468750e-02,1.14612500e+00
8.45587736e-03,8.80500000e-01,8.72500000e-03,1.11468750e-02,1.14546875e+00
8.45627736e-03,8.79937500e-01,9.23750000e-03,1.11937500e-02,1.14525000e+00
8.45667736e-03,8.79812500e-01,9.01562500e-03,1.06406250e-02,1.14500000e+00
8.45707736e-03,8.79562500e-01,9.60937500e-03,1.07312500e-02,1.14515625e+00
