Time,r,z,a
6.9030000000000005,-5.792869132244856,24.184912326056033,60.13099686351839
6.904000000000001,-5.784394141664446,24.18929230586109,60.128709767193165
6.904999999999999,-5.78495606371542,24.20685857742564,60.11149424238966
6.906,-5.767962587809622,24.20451628783812,60.11771712357179
6.906999999999999,-5.730604089813176,24.165482199897177,60.164333043227316
6.908,-5.700581473713515,24.09974881978165,60.235216085840506
6.909,-5.691510086724057,23.987981391849317,60.34606444554966
6.909999999999999,-5.699236357795236,23.817261714542173,60.510344007295416
6.911,-5.680793318990561,23.64092872006273,60.68611665158824
6.912000000000001,-5.6295724057191885,23.520452189564697,60.81521642286552
6.913,-5.586615254733127,23.45611508318249,60.88777063811979
6.914,-5.584464612284796,23.42678748920797,60.91679803119253
6.915,-5.575765762740756,23.449632422105466,60.89658894320532
6.9159999999999995,-5.512271828392951,23.477388614780164,60.88417704328745
6.917000000000001,-5.4879154194248345,23.414535470312337,60.950931682468955
6.918,-5.5857236357679465,23.289813977468096,61.04972351641332
6.919,-5.797132244142869,23.175735723216892,61.1102225090213
6.92,-6.042662588187695,23.103436911761356,61.11941021895773
6.920999999999999,-6.2413149384529545,23.067955942952274,61.102623500749225
6.922000000000001,-6.380985362804069,23.033869560937934,61.09861675235881
6.923,-6.4424332232181385,23.017561821629997,61.097843234381884
6.9239999999999995,-6.440922700626362,23.061554914217673,61.05588171811455
6.925,-6.46246105985783,23.154580548686955,60.96049078421501
6.926000000000001,-6.565572359108474,23.242816319069778,60.847665726793494
6.927,-6.7136440348037745,23.32012434918792,60.73271305053563
6.928,-6.84398796084317,23.409683144119537,60.61038261644434
6.929,-6.93460435000402,23.476400210269123,60.52082304643764
6.93,-6.93776411572527,23.54987427741373,60.44945724821062
6.931000000000001,-6.85526593691408,23.658182165748283,60.36863271246307
6.931999999999999,-6.7471250888216,23.750316587260663,60.309896011573485
6.933,-6.665924173198866,23.833839836566906,60.25153607922381
6.934,-6.675557951350805,23.940043405124985,60.14665511040594
6.935,-6.760222122053481,24.04935116494073,60.01856900427565
6.936,-6.823491520266492,24.13429519006371,59.91964432372856
6.937,-6.812638414667693,24.18265450943578,59.876050842040364
6.938,-6.747047692278761,24.187146845942646,59.889430012262224
6.939,-6.675963305804013,24.19587824266261,59.90001972123892
6.940000000000001,-6.631984585880747,24.236820608401313,59.87219283838746
6.940999999999999,-6.650469205414888,24.301811956767917,59.80462730908154
6.942,-6.720072312524246,24.413460507767724,59.67853823631248
6.9430000000000005,-6.756547273246186,24.521897040055443,59.564309219156435
6.944,-6.725163380240546,24.55430641093138,59.54137109322589
6.945,-6.657441211230853,24.5458842374746,59.567305363361534
6.945999999999999,-6.576286603073797,24.540671718130604,59.59346316668045
6.947,-6.517760309469708,24.557463144547253,59.592320146312154
6.948,-6.533653351171511,24.610561815276924,59.53692125887285
6.949,-6.620310143179027,24.65756286376207,59.46915761726109
6.949999999999999,-6.7508818244841,24.653017617473665,59.43937240489552
6.9510000000000005,-6.875439115137565,24.587367561410574,59.469424083545064
6.952,-6.916592605374226,24.491960568862808,59.55013976903904
6.953,-6.904070787618748,24.426461722851403,59.61657576806519
6.954000000000001,-6.934646533613073,24.405664565762343,59.62824827800297
6.954999999999999,-7.0899425019114135,24.4591679357117,59.53397987930275
6.956,-7.373894817146658,24.543037213352907,59.373158594349405
6.957,-7.675513645048439,24.54913271198742,59.27893029778708
6.958,-7.912611923035843,24.487988936913425,59.2653729457961
6.959,-8.186241747727703,24.424121985096257,59.240491295540934
6.959999999999999,-8.535980319692978,24.345693885893002,59.20124478189318
6.961,-8.847036127741184,24.212694520853052,59.22162487266303
6.962000000000001,-9.04894778562007,24.126375626835596,59.23247282112533
6.962999999999999,-9.109130696311256,24.139745022667682,59.198768405328224
6.9639999999999995,-9.110455865530058,24.10346693454866,59.23223866257196
6.965000000000001,-9.14019658888631,24.01567159499951,59.30378090375249
6.966,-9.249306309484174,23.963830680857097,59.313138609252945
6.9670000000000005,-9.434884731939112,23.916830859073443,59.289460366485784
6.968000000000001,-9.58258012746985,23.896535821750522,59.25373296612524
6.968999999999999,-9.619598624280425,23.95522226980515,59.185481765331616
6.970000000000001,-9.555714365539085,24.038856574382034,59.1315191315864
6.971,-9.439444043515591,24.094604757088543,59.122343957557206
6.9719999999999995,-9.31227433862576,24.1461284127211,59.12039469618122
6.973,-9.220076806826194,24.224387037100314,59.080302014741605
6.973999999999999,-9.194127295291523,24.323687077385575,58.99665925769155
6.9750000000000005,-9.207120949924144,24.42404983388421,58.89817465243874
6.976000000000001,-9.234460414685124,24.5406991266601,58.779375049864996
6.976999999999999,-9.252970123021113,24.660496280204576,58.66072262032413
6.978,-9.268648832015028,24.72002110933976,58.5994830577616
6.979000000000001,-9.310486264902336,24.745582852909568,58.56084295558675
6.98,-9.347953779755148,24.788979598849934,58.50702452685549
6.981,-9.359304034627668,24.85450883346253,58.44170221258025
6.981999999999999,-9.38027812146777,24.958337036820097,58.337138089102424
6.983,-9.399341637800251,25.060561592815983,58.23473574628098
6.984000000000001,-9.419233663321993,25.099156662445644,58.19161273089618
6.984999999999999,-9.474404817780005,25.059859812597278,58.20893954173891
6.986,-9.504326360613328,24.97693754044012,58.27586056637003
6.987,-9.409627539577022,24.857419984031857,58.42120358827148
6.9879999999999995,-9.203152564789876,24.726555297461168,58.616282407340634
6.989000000000001,-8.968922081190906,24.64303980383767,58.775565324072254
6.99,-8.770654696239296,24.548788233228628,58.93148666454934
6.991,-8.626918631034702,24.38094403563201,59.13778514637399
6.992,-8.5411441699973,24.157428934486184,59.37710952180787
6.993000000000001,-8.583441238188495,23.926656838349817,59.58031528618841
6.994,-8.736984968937726,23.77608428980708,59.669443541377646
6.995,-8.905940801280154,23.733259686359276,59.65077127611033
6.9959999999999996,-9.029669041266754,23.74619681383377,59.59494565807543
6.997,-9.046842624923933,23.750014633516837,59.58526890615593
6.998000000000001,-8.95948000553446,23.738985953052936,59.62655450970806
6.998999999999999,-8.826568301783444,23.77289457789743,59.64139545247268
7.0,-8.682312681611798,23.8632097338095,59.60639190069561
7.001,-8.528662658587406,23.97855614346151,59.54986755497883
7.002,-8.409289057030275,24.096016408891252,59.478751025425
7.003,-8.373370858798888,24.19845011688313,59.393783418898764
7.0040000000000004,-8.423551207267074,24.275313166162878,59.30472720018852
7.005,-8.54007872789546,24.33709698965596,59.20800057066971
7.006,-8.671543265194185,24.392583105812303,59.1118990040966
7.007,-8.788622266605957,24.477233920791523,58.99279211914072
7.007999999999999,-8.905828006951445,24.605310272826458,58.83255713464803
7.009,-9.017998619779227,24.730935012242917,58.67618102010799
7.01,-9.072595311752579,24.847500102800364,58.547963272188305
7.011,-9.053309102208255,24.95798712964531,58.45073395998172
7.0120000000000005,-9.017277677748801,25.013701791422612,58.41059282293331
7.012999999999999,-9.037706333329126,25.006559181185185,58.410375372156636
7.014,-9.089961258982786,25.009248879437244,58.39004086430344
7.015000000000001,-9.10909421523334,25.02947124944313,58.36449684258437
7.016,-9.167020955629466,25.060843126286525,58.315170388378114
7.0169999999999995,-9.336495132173415,25.08599845077123,58.232903414356
7.018000000000001,-9.568496837518083,25.026239159105415,58.206926675382405
7.019,-9.839452629528445,24.863142298247592,58.260690491494685
7.0200000000000005,-10.046979048440779,24.671760892108097,58.3609764909229
7.020999999999999,-10.132501993330477,24.52286113193541,58.466279666412504
7.021999999999999,-10.164822482951823,24.443711432237514,58.52702047950738
7.023000000000001,-10.109168243475125,24.425195067757592,58.565449943816034
7.024,-9.984992248374763,24.428147546400048,58.60995523405095
7.025,-9.865570697941157,24.44263973709191,58.641469644281386
7.026,-9.81024223828856,24.46994898957584,58.63678213255551
7.026999999999999,-9.880735489171544,24.517547713973645,58.56632678355223
7.0280000000000005,-10.033989194848495,24.59047721060322,58.44115008876452
7.029000000000001,-10.194177063723902,24.633482036173692,58.34048606532657
7.029999999999999,-10.269042055555904,24.627920581840915,58.31690241137212
7.031,-10.199239296727653,24.617308191342506,58.35349282139491
7.031999999999999,-10.076682272730643,24.68173358457923,58.340527042611846
7.033,-10.019284599021264,24.8381905904788,58.217136529393755
7.034000000000001,-10.031162356182866,24.981520810875303,58.07973625240094
7.034999999999999,-10.10539916482916,25.073847102805573,57.96637462685773
7.036,-10.23123530858678,25.215784272059953,57.78761398931107
7.037000000000001,-10.427832030442126,25.408583089626536,57.53482613421917
7.037999999999999,-10.768718873190782,25.53169665893888,57.290203168303705
7.039,-11.287056163946877,25.558358063906777,57.060291630531296
7.04,-11.87236368893578,25.52954486771379,56.84488180250397
7.0409999999999995,-12.300751101733303,25.4732198305587,56.71230998821639
7.042000000000001,-12.445502692258362,25.43215692397206,56.68595502107567
7.043000000000001,-12.42776041913013,25.491838976866426,56.64011488990508
7.044,-12.517262348523648,25.595438979372304,56.50774924214412
7.045,-12.65504185523814,25.615759036253827,56.42873479593092
7.045999999999999,-12.664248040833677,25.520713611686705,56.50982622570563
7.047000000000001,-12.569843143744068,25.364898998681138,56.69136072023904
7.048,-12.427226679013772,25.231940048441608,56.873735378835974
7.0489999999999995,-12.277911567673641,25.158577100387973,57.00533775556883
7.05,-12.143340070962129,25.14788299570543,57.07372693600657
7.051000000000001,-12.003786456847704,25.14490014605344,57.1368183321323
7.052,-11.815313070840507,25.133992419554417,57.22736602502036
7.053,-11.57719672227678,25.125181126609025,57.33583164829987
7.054,-11.326668735266704,25.104845227319213,57.45827386444124
7.055,-11.08959430052649,25.07013272867429,57.58667008946897
7.056000000000001,-10.866995210604077,25.023519839678205,57.7187219860568
7.056999999999999,-10.673301690508728,24.99277967228944,57.823568947997956
7.058,-10.533606876262356,24.99669691974976,57.87451879281275
7.059,-10.453798332182743,25.02336693161245,57.880803991193574
7.06,-10.438882509270352,25.04965549799808,57.86228623095276
7.061,-10.458279917768085,25.072497932571682,57.833738361393884
7.062,-10.442017601965517,25.099763951864215,57.81482238352929
7.063,-10.3520454548154,25.12244944673782,57.82828103887313
7.064,-10.225255580533025,25.134791954456198,57.86490062150098
7.065000000000001,-10.136714964174228,25.156993252293915,57.87754989384486
7.065999999999999,-10.104577233857192,25.19929078133884,57.850290296994814
7.067,-10.107377477645104,25.24783983379131,57.80418238499922
7.0680000000000005,-10.103898558500816,25.299074682547772,57.75790122120536
7.069,-10.071570894685712,25.349637731453683,57.7228910365739
7.07,-10.037102251508063,25.374258697711984,57.71270577602755
7.070999999999999,-10.032831615156843,25.3681994073179,57.719911081751675
7.072,-10.04466954667504,25.353811464465405,57.72893214269821
7.073,-10.032661394579279,25.356307253668124,57.73103206572159
7.074,-9.996018864311075,25.38282780900298,57.71981780271331
7.074999999999999,-9.942357655523082,25.42217440915631,57.70279451226004
7.0760000000000005,-9.875269514400822,25.453470503112978,57.69798343281404
7.077,-9.791338808256395,25.465227874917854,57.7172555196593
7.078,-9.704027892657702,25.46139566347465,57.75204913257724
7.079000000000001,-9.673790751322574,25.43828613772371,57.7844046707576
7.079999999999999,-9.705125945298462,25.40525616200603,57.804108577374215
7.081,-9.741008610280165,25.376642478843646,57.81799800889191
7.081999999999999,-9.730732577807352,25.358330888835354,57.838775764548785
7.083,-9.67159216966016,25.329327340951128,57.88700461695008
7.084,-9.643031579872266,25.26913001374199,57.9534292432144
7.084999999999999,-9.693521536911827,25.195388990699612,58.00422280838648
7.086,-9.81122822061918,25.135682208928433,58.017362632512814
7.087000000000001,-10.015324845238547,25.13390702472342,57.94413161469228
7.088,-10.236522152287705,25.211034748845602,57.790026481420874
7.0889999999999995,-10.361301717228718,25.33153005309689,57.631350268849616
7.090000000000001,-10.441132825243573,25.400099814604257,57.537619817899284
7.091,-10.555376834458075,25.356761161223115,57.53399707447902
7.0920000000000005,-10.66692050032182,25.245322742114112,57.59362276196123
7.093,-10.737982763093196,25.11804354095425,57.68296529368972
7.093999999999999,-10.760981979085306,25.015599929506664,57.76805234678701
7.095000000000001,-10.712507096640639,24.958868745914945,57.83931264913596
7.095999999999999,-10.665981635182812,24.89752070351448,57.91403128141825
7.097,-10.687046429221956,24.7937633553482,58.00104330346535
7.098,-10.735749488989411,24.681388964487105,58.08481324035365
7.098999999999999,-10.795962884543243,24.602933989022105,58.13260013561762
7.1000000000000005,-10.840159260310545,24.59838260215767,58.118975476536804
7.101000000000001,-10.812488287509954,24.676762459862818,58.05834993048802
7.101999999999999,-10.733596214297133,24.828325335967996,57.95086273685898
7.103,-10.655352688520653,25.022712681830917,57.80307570929709
7.104000000000001,-10.569834939662503,25.190381109697935,57.68193434550065
7.1049999999999995,-10.459753066492452,25.31326655547044,57.610806913669464
7.106000000000001,-10.3816364155524,25.40815227644895,57.552730977965375
7.106999999999999,-10.39738457394244,25.452336987255787,57.505872188933054
7.108,-10.472877473545902,25.44932808586939,57.48001703128932
7.109000000000001,-10.543206582122728,25.41860842054506,57.48155420321997
7.109999999999999,-10.583875732316814,25.37061687825241,57.51024506656724
7.111,-10.608312702313492,25.323859865348044,57.54395919164871
7.112,-10.596420250370914,25.268065525994956,57.600013548389384
7.1129999999999995,-10.49741443860895,25.195754077291046,57.70491374955478
7.114,-10.339867643509246,25.12272836384137,57.83266035607002
7.115000000000001,-10.176493901707582,25.061702949993844,57.95097075891222
7.116,-10.0235391032668,25.014624334471073,58.05185040212536
7.117,-9.907615487969593,24.97492157780705,58.13166264029225
7.118000000000001,-9.839458466244745,24.944763211299854,58.184777558693014
7.119,-9.801927159080888,24.91376490214773,58.2273748460967
7.12,-9.787666465207325,24.88245002497818,58.26173651712436
7.1209999999999996,-9.789403640583298,24.885059570207083,58.258672182350026
7.122,-9.797841745087002,24.929493511534464,58.21423233126576
7.123,-9.817576378023514,25.00735944138095,58.1345420257024
7.124,-9.858954738238594,25.09461777538492,58.038196836574485
7.125,-9.929738571059026,25.15258385110089,57.958325080050265
7.126,-10.040045515366279,25.20006857860861,57.87351902075753
7.127,-10.17883285236381,25.28329265132081,57.744660605145754
7.128,-10.26972034373741,25.416748748231484,57.58689596435127
7.1290000000000004,-10.262129387926814,25.57653329679872,57.44151029071432
7.13,-10.219512574331345,25.76322125305449,57.283903474862214
7.131,-10.248366142444798,25.95557660919982,57.09442769435377
7.132,-10.381922433047082,26.102821551547187,56.90833564279748
7.133,-10.563174399077202,26.210913509784504,56.74061854175283
7.134,-10.738105421205965,26.28487178072988,56.60631421308
7.135,-10.824594221566567,26.315701697061638,56.544982940256304
7.136,-10.724347446955925,26.290117481653052,56.60665737603004
7.1370000000000005,-10.552238724069458,26.163414246712673,56.788761332851074
7.137999999999999,-10.489066013846546,25.977698661913628,56.984623264856495
7.139,-10.508659375413343,25.81089776451737,57.131839578493334
7.140000000000001,-10.520802558442359,25.646258255415916,57.27964919094248
7.141,-10.49882765257467,25.45919759828355,57.461007200209494
7.142,-10.441663717928018,25.26640740897654,57.661022613223466
7.143000000000001,-10.32436767781107,25.08728499346579,57.87133552328822
7.144,-10.144264401704682,24.902271039316016,58.11079764724788
7.1450000000000005,-9.985873358730505,24.701689452711094,58.35621782563928
7.146,-9.949959262535364,24.52068174075378,58.537469464213196
7.146999999999999,-10.013395373990463,24.403504867117576,58.62199520973421
7.148000000000001,-10.051912911950799,24.361934409348738,58.64578209555721
7.148999999999999,-9.99639330584922,24.38161719721068,58.64869763604564
7.15,-9.858483726358138,24.399639587713352,58.68399510956922
7.151,-9.652250615796094,24.40043644612436,58.75981629806129
7.151999999999999,-9.443456261150258,24.391747931159177,58.844001963345654
7.1530000000000005,-9.285777396207884,24.36214059665359,58.92818463737053
7.154000000000001,-9.18076722166803,24.305074290811802,59.0187928867742
7.155,-9.176489012893938,24.208547907047578,59.110586287604335
7.156,-9.245392883318626,24.11352653553824,59.17482910904508
7.156999999999999,-9.29276111760505,24.05581981737388,59.2116717045321
7.1579999999999995,-9.347444542788223,24.054086851657345,59.19353155219459
7.159000000000001,-9.470605881645707,24.090318962800563,59.11494942066115
7.16,-9.611904969604394,24.146427450307097,59.010796938773794
7.161,-9.73975495814898,24.219311900191887,58.89563454968568
7.162000000000001,-9.854716298167302,24.368011307566977,58.71473020105983
7.162999999999999,-9.957180677367814,24.624598747940922,58.438442994831036
7.164000000000001,-10.074743719630467,24.88240498197247,58.155362943352685
7.165,-10.284276001374822,25.042843518026277,57.927683062936694
7.1659999999999995,-10.640625158151265,25.090137248146576,57.74678200859367
7.167,-11.078404882923326,25.066571059008215,57.59445239725563
7.168000000000001,-11.51068367972205,25.04895708998326,57.432880272497776
7.169,-11.873379184174766,25.049704343392314,57.278801956939844
7.17,-12.014690944793873,25.02815028656694,57.23741537129706
7.170999999999999,-11.883049324330278,25.00693312433872,57.3132962321331
7.172,-11.701601933964877,24.993848283907635,57.40253743801863
7.173000000000001,-11.623019548978744,24.978558880798687,57.449628184043156
7.1739999999999995,-11.57700089941677,25.02125350224845,57.430268832488096
7.175,-11.512191333746333,25.10017193256374,57.385706955472415
7.176,-11.459769845018927,25.16425863498758,57.349209097218356
7.177,-11.40133952212275,25.22786810187688,57.315421768348806
7.178,-11.326707291821577,25.277686624804463,57.30061843332197
7.179,-11.273809283673492,25.29429788685019,57.307035526087915
7.18,-11.264759987114957,25.235824104454892,57.36412411740325
7.181,-11.270093881930261,25.09454096509181,57.490892374411835
7.1819999999999995,-11.257069085812464,24.927056238349554,57.64895363770161
7.183,-11.214359654722871,24.772988545129266,57.80693426767438
7.184,-11.124608727717343,24.638811599444626,57.966170149648946
7.185,-10.992407321138847,24.520442760603668,58.12835822116803
7.186,-10.896218994350566,24.416161804617182,58.262824651020196
7.187,-10.881054147793758,24.35920219424638,58.32101818083386
7.188,-10.856853526477162,24.408461164650433,58.285879297240044
7.189,-10.776635085842127,24.52725171189911,58.20966703618148
7.19,-10.67615396118726,24.611554395164326,58.17260964705835
7.191,-10.581028139102001,24.629151759579333,58.19415599394681
7.192,-10.481836296159537,24.62402085840254,58.23787573127778
7.1930000000000005,-10.371256796103953,24.617827465420653,58.28670000453047
7.194,-10.27446825223181,24.593595845101298,58.34648889061137
7.195,-10.21667970693544,24.566881939062103,58.39337991322607
7.195999999999999,-10.200421266853327,24.558790469534937,58.40709148385996
7.197,-10.216186077810436,24.541152147436158,58.4173250649966
7.198,-10.26160498997741,24.48971885456969,58.447281371840745
7.199,-10.29901932115562,24.42682508607897,58.49076419880359
7.2,-10.274331179623825,24.375336514234142,58.54779949851532
7.2010000000000005,-10.220419924087293,24.378440043996633,58.56583040072151
7.201999999999999,-10.2056246954503,24.452014936158328,58.503664218188675
7.203,-10.259472144219654,24.55680906224311,58.38621334726145
7.204000000000001,-10.347889856753092,24.644749925537187,58.270942340221595
7.204999999999999,-10.429842195434587,24.704365089060556,58.18419751946137
7.206,-10.468909833095209,24.761527305551375,58.116337533791196
7.206999999999999,-10.413407063739076,24.821005397216428,58.083065635110344
7.208,-10.27791932457621,24.867548760872825,58.0921831614513
7.2090000000000005,-10.142341995647943,24.908506779802778,58.105747618567925
7.209999999999999,-10.07312257003095,24.951644079310906,58.09177931242057
7.210999999999999,-10.0661942533559,24.98533895830504,58.063121383358265
7.212000000000001,-10.122044047916376,24.995499170487303,58.032783708921855
7.213,-10.220065497520379,24.99426009593584,57.996985788306944
7.2139999999999995,-10.26868070614855,24.99804738041702,57.9750453047854
7.215000000000001,-10.21783745862233,25.011473036104853,57.98189522252484
7.215999999999999,-10.116032285696622,25.02948347389478,58.00353445031686
7.2170000000000005,-10.010473778453525,25.02486346744253,58.04720094622368
7.218000000000001,-9.898029420678178,24.98908371848506,58.12202962457794
7.218999999999999,-9.784605086154713,24.921686237189228,58.226338659105444
7.22,-9.690218741133432,24.818600975213425,58.356740184093866
7.220999999999999,-9.613265175280384,24.700391005173156,58.49482723808997
7.222,-9.543980828309854,24.583702281823324,58.62869006036159
7.223,-9.481055493059594,24.462343162934655,58.76459174543588
7.223999999999999,-9.447854297826416,24.335647051651094,58.894719533100364
7.225,-9.442518986829826,24.219929713599864,59.00449730918136
7.226000000000001,-9.442046169848773,24.12554910956532,59.09258106812638
7.227,-9.45999552372981,24.054975479483236,59.15172422331564
7.228,-9.512339996479543,24.006982921626506,59.177144983408766
7.229000000000001,-9.573994770859152,23.992642913972148,59.16768903350271
7.2299999999999995,-9.58529560102265,24.020737562206264,59.137406843253885
7.231000000000001,-9.566179158043479,24.066053683547867,59.10237996295426
7.231999999999999,-9.562520439644526,24.110305209932797,59.06260201032625
7.233,-9.558484219562471,24.14994461731827,59.027236465959874
7.234,-9.568852247066152,24.202577521835423,58.974479985471255
7.234999999999999,-9.590896886755923,24.273398239841384,58.900514081646755
7.236000000000001,-9.587200949690867,24.327776490483554,58.85128815752719
7.237,-9.550943484961014,24.334142394657757,58.858634168498405
7.2379999999999995,-9.515887970260499,24.311786005248457,58.892241332746636
7.239,-9.507248904950893,24.317109056065647,58.89043135964748
7.240000000000001,-9.5295669950869,24.363060469328087,58.83950760123223
7.241,-9.59465828873399,24.443978697587294,58.74041961025132
7.242,-9.680769714676073,24.527368733776406,58.63128521768226
7.243,-9.762841676692329,24.582380440733598,58.54992427728945
7.244,-9.81849789691741,24.590203663761763,58.52206546618385
7.245000000000001,-9.827083475982038,24.52802634392899,58.57660797754396
7.245999999999999,-9.769968442071072,24.446461538067762,58.67355388413979
7.247,-9.660611160128548,24.442197955201287,58.71790630736497
7.248,-9.58944728267893,24.52822484246615,58.663878168761215
7.249,-9.621072862867207,24.62197924034241,58.56504388608802
7.25,-9.726714848609733,24.645024410049903,58.50497763884468
7.251,-9.870979277302716,24.59403136561671,58.499007363763184
7.252,-10.043366386075727,24.522493478307645,58.5005302928795
7.253,-10.203143308971448,24.467870486838514,58.48998642882067
7.254000000000001,-10.335004020782092,24.455682531083685,58.45018425354455
7.254999999999999,-10.439333179130973,24.48495906277479,58.382470108391686
7.256,-10.503196463892243,24.519883560771767,58.325258655557235
7.257,-10.51781838682869,24.549304657930172,58.2924568182286
7.258,-10.481642292105974,24.57268419040074,58.285179516589764
7.259,-10.42685713545301,24.582874901735195,58.29724568218646
7.259999999999999,-10.360256078445067,24.60271357941425,58.304898923554305
7.261,-10.291892123188312,24.655493458087175,58.2826572964839
7.2620000000000005,-10.253726174858157,24.747254150562668,58.212587126385046
7.263,-10.225036876650739,24.85820238457079,58.12098206925803
7.263999999999999,-10.201327471980635,24.944115388109697,58.05049212534823
7.265000000000001,-10.18565752409172,24.99469395215035,58.009587906818695
7.266,-10.163360953851198,25.03300043354595,57.982505360707876
7.267,-10.148567786591908,25.083794053804578,57.940987596500634
7.268000000000001,-10.14340249758417,25.141112909967784,57.88977734175269
7.268999999999999,-10.165656585964,25.16596250957514,57.858403826283634
7.2700000000000005,-10.234909616341666,25.149300243060402,57.84782370471418
7.271,-10.281254887179408,25.09707974567242,57.878650221351606
7.272,-10.226522615842171,25.021582678624565,57.96925149842173
7.273000000000001,-10.145988109950778,24.984399021861904,58.034072068425374
7.273999999999999,-10.101536876742008,25.04039226842985,57.998846464844874
7.275,-10.097394279757935,25.157441783428474,57.89180477553917
7.276000000000001,-10.16182278673084,25.255727458645854,57.776583391970796
7.276999999999999,-10.240081113046605,25.290146173774005,57.71537512274303
7.278,-10.217419212103414,25.281971005350588,57.731451940536914
7.279000000000001,-10.111895831967802,25.246067624242055,57.804147966934906
7.28,-10.002733507032342,25.201614778856765,57.88586964192657
7.281000000000001,-9.913317160566935,25.19714813034701,57.922885474470505
7.281999999999999,-9.88653675617971,25.23853978524502,57.894142708213636
7.2829999999999995,-9.91695437058442,25.29173160076595,57.83351934178009
7.284000000000001,-9.983725278807421,25.30808676387977,57.79386050740082
7.285,-10.083725702159928,25.274180407667437,57.78850023766199
7.286,-10.171844301307093,25.219305757559297,57.80662214098261
7.287,-10.192460215298226,25.15948439037529,57.85435762355263
7.287999999999999,-10.179057106606907,25.0848980026301,57.92851479172374
7.289000000000001,-10.189038901600496,25.03413791376996,57.97178187848887
7.29,-10.208771409805902,25.03358614809502,57.96484789886017
7.2909999999999995,-10.214629515932836,25.055386814254785,57.94244902878867
7.292,-10.207644476475513,25.057405961729568,57.94321528176266
7.293000000000001,-10.178795105959523,25.032961317877096,57.97673183807265
7.2940000000000005,-10.104422196634024,24.9955457346475,58.03934988727673
7.295,-10.009881078361282,24.915495080883005,58.148936439529244
7.295999999999999,-9.913641529403542,24.804995553513233,58.28730465147095
7.297,-9.801501688160386,24.713275469771556,58.413999552625
7.298000000000001,-9.717925598984761,24.631273391560153,58.52099498022665
7.2989999999999995,-9.678757144953599,24.5542012896087,58.607062671206684
7.3,-9.614421482766712,24.506002792827605,58.67546252390443
7.301,-9.505168856404998,24.48205643680022,58.73749207780334
7.302,-9.402119623459718,24.480205254179744,58.77634078354785
7.303000000000001,-9.303970917456374,24.503914793587697,58.78920613479477
7.304,-9.214799316020823,24.526477522333543,58.79960637532195
7.305,-9.175678142434991,24.513040047826873,58.825925006603896
7.306,-9.23153211077465,24.480925176916184,58.836344241868034
7.3069999999999995,-9.361445687994268,24.428445227156324,58.8392354548755
7.308,-9.436844170392702,24.34890600995145,58.88633974760098
7.309,-9.407483950569805,24.315349881781625,58.928233773798794
7.31,-9.33787789275507,24.30516338452177,58.96277797674449
7.311,-9.292002082241742,24.26132376608017,59.02013984681689
7.312000000000001,-9.273425166499054,24.239041328676308,59.04759088539301
7.312999999999999,-9.253759082993895,24.290116349027166,59.00688919318488
7.314,-9.252259065398858,24.401690525670222,58.90312665617125
7.315,-9.318472399559708,24.57307663798997,58.71939834558796
7.316,-9.423414665067261,24.758769295474558,58.50854098060398
7.317,-9.471486479494304,24.8532277120812,58.403158386007476
7.3180000000000005,-9.401819768269808,24.818491054217844,58.460374660456864
7.319,-9.239951906925986,24.70431887018127,58.624252009053855
7.32,-9.06257348030566,24.589551856429118,58.79358287392273
7.321,-8.94416642258859,24.52626267953773,58.893761779592865
7.321999999999999,-8.942904716437194,24.495235010973357,58.92334218098321
7.323,-9.063785421168763,24.45788004037218,58.91667003179565
7.324,-9.241660089526532,24.42958833531536,58.88079121712674
7.325,-9.412771888158389,24.45339955080643,58.7975378216114
7.3260000000000005,-9.580285508395695,24.561623391532574,58.63610017372512
7.326999999999999,-9.787872855417092,24.722051624046394,58.410861399138454
7.328,-10.049383625052446,24.856882336105286,58.18853396931725
7.329000000000001,-10.272476157074339,24.920610612504525,58.04521193372625
7.33,-10.367352347891558,24.93111594168231,57.99921229291748
7.3309999999999995,-10.321985936186916,24.892815913140712,58.05198193275891
7.331999999999999,-10.16787585082411,24.840865817144913,58.15871996600813
7.333,-9.986709508979704,24.83529401844945,58.231993055149275
7.3340000000000005,-9.866368958380376,24.88491159435226,58.23053864042798
7.334999999999999,-9.799285520647501,24.95548174206841,58.18951575047773
7.335999999999999,-9.735873396345328,24.99784162179105,58.17316051902846
7.337000000000001,-9.682787952967228,24.986964401541574,58.20252301902224
7.338,-9.665410708346228,24.92181664783401,58.269547157048194
7.339,-9.702812014406547,24.829782239818,58.34174336038282
7.34,-9.751849248028629,24.742702847048506,58.40488939798109
7.340999999999999,-9.766144112198592,24.677241677209302,58.46052322264761
7.3420000000000005,-9.763969344621145,24.621591748382862,58.513062132690074
7.343000000000001,-9.747784182956478,24.54801242192139,58.587423254360374
7.343999999999999,-9.716812804154006,24.490221831329215,58.6525633804978
7.345,-9.712927074865354,24.467638389574578,58.67498754559391
7.345999999999999,-9.734554859875484,24.451627600131612,58.681876005014274
7.347,-9.765861017564747,24.438340657257022,58.682619136879666
7.348000000000001,-9.784186883690397,24.44328610320476,58.67122204700526
7.348999999999999,-9.782370928015817,24.442711818830134,58.672430001390794
7.35,-9.828078261802748,24.36902219084449,58.723768062030075
7.351000000000001,-9.997855390560881,24.248114761554827,58.77161495821559
7.352,-10.236810214025345,24.2719902206721,58.6576046527584
7.353,-10.446739139726942,24.419910594123365,58.43938268641933
