Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.30647248e-02,3.00367187e+01,2.49884375e-01,4.76609375e-01,1.11328125e-01,-9.92031250e+00,6.83964844e+00,,1.30647248e-02,3.33469361e-01,,1.30647248e-02,5.61965820e+02
1.30657248e-02,3.00226563e+01,2.49478125e-01,4.44843750e-01,1.11156250e-01,-9.70781250e+00,6.83964844e+00,,1.30657248e-02,3.33486944e-01,,1.30657248e-02,5.60973633e+02
1.30667248e-02,2.99976562e+01,2.49376563e-01,4.14468750e-01,1.11062500e-01,-9.48281250e+00,6.83964844e+00,,1.30667248e-02,3.33504498e-01,,1.30667248e-02,5.61273682e+02
1.30677248e-02,2.99820312e+01,2.49742188e-01,4.24828125e-01,1.10968750e-01,-9.24375000e+00,6.83964844e+00,,1.30677248e-02,3.33522081e-01,,1.30677248e-02,5.60660400e+02
1.30687248e-02,2.99726562e+01,2.49193750e-01,4.62062500e-01,1.10835938e-01,-8.99296875e+00,6.83941406e+00,,1.30687248e-02,3.33539665e-01,,1.30687248e-02,5.59276611e+02
1.30697248e-02,2.99593750e+01,2.49539063e-01,4.80203125e-01,1.10718750e-01,-8.73828125e+00,6.83964844e+00,,1.30697248e-02,3.33557248e-01,,1.30697248e-02,5.58148926e+02
1.30707248e-02,2.99445313e+01,2.49234375e-01,4.60781250e-01,1.10515625e-01,-8.48828125e+00,6.83964844e+00,,1.30707248e-02,3.33574831e-01,,1.30707248e-02,5.57185547e+02
1.30717248e-02,2.99304688e+01,2.49396875e-01,4.33921875e-01,1.10328125e-01,-8.22734375e+00,6.83964844e+00,,1.30717248e-02,3.33592355e-01,,1.30717248e-02,5.56264648e+02
1.30727248e-02,2.99117187e+01,2.49193750e-01,4.38156250e-01,1.10156250e-01,-7.96250000e+00,6.83964844e+00,,1.30727248e-02,3.33609909e-01,,1.30727248e-02,5.55886475e+02
1.30737248e-02,2.98898438e+01,2.49092188e-01,4.70109375e-01,1.09968750e-01,-7.69453125e+00,6.83964844e+00,,1.30737248e-02,3.33627462e-01,,1.30737248e-02,5.55734619e+02
1.30747248e-02,2.98687500e+01,2.49396875e-01,4.90890625e-01,1.09804688e-01,-7.42109375e+00,6.83964844e+00,,1.30747248e-02,3.33644986e-01,,1.30747248e-02,5.55362549e+02
1.30757248e-02,2.98523438e+01,2.49031250e-01,4.78687500e-01,1.09742188e-01,-7.14296875e+00,6.83964844e+00,,1.30757248e-02,3.33662540e-01,,1.30757248e-02,5.54484375e+02
1.30767248e-02,2.98429688e+01,2.49234375e-01,4.54437500e-01,1.09562500e-01,-6.85390625e+00,6.83964844e+00,,1.30767248e-02,3.33680093e-01,,1.30767248e-02,5.52978516e+02
1.30777248e-02,2.98273438e+01,2.48421875e-01,4.52921875e-01,1.09312500e-01,-6.57421875e+00,6.83964844e+00,,1.30777248e-02,3.33697587e-01,,1.30777248e-02,5.52184814e+02
1.30787248e-02,2.98000000e+01,2.48564063e-01,4.77468750e-01,1.09179688e-01,-6.28203125e+00,6.83941406e+00,,1.30787248e-02,3.33715111e-01,,1.30787248e-02,5.52538086e+02
1.30797248e-02,2.97671875e+01,2.48990625e-01,4.98062500e-01,1.09046875e-01,-5.96953125e+00,6.83964844e+00,,1.30797248e-02,3.33732605e-01,,1.30797248e-02,5.53335693e+02
1.30807248e-02,2.97390625e+01,2.48950000e-01,4.91906250e-01,1.08882813e-01,-5.66250000e+00,6.83964844e+00,,1.30807248e-02,3.33750159e-01,,1.30807248e-02,5.53611572e+02
1.30817248e-02,2.97078125e+01,2.49295313e-01,4.71703125e-01,1.08773438e-01,-5.36015625e+00,6.83941406e+00,,1.30817248e-02,3.33767712e-01,,1.30817248e-02,5.54279785e+02
1.30827248e-02,2.96828125e+01,2.48645313e-01,4.67406250e-01,1.08601563e-01,-5.05937500e+00,6.83964844e+00,,1.30827248e-02,3.33785236e-01,,1.30827248e-02,5.54368652e+02
1.30837248e-02,2.96515625e+01,2.48787500e-01,4.86640625e-01,1.08453125e-01,-4.77421875e+00,6.83964844e+00,,1.30837248e-02,3.33802760e-01,,1.30837248e-02,5.55062012e+02
1.30847248e-02,2.96281250e+01,2.48056250e-01,5.05937500e-01,1.08296875e-01,-4.49375000e+00,6.83964844e+00,,1.30847248e-02,3.33820224e-01,,1.30847248e-02,5.54848145e+02
1.30857248e-02,2.96132812e+01,2.48218750e-01,5.05578125e-01,1.08164063e-01,-4.19921875e+00,6.83964844e+00,,1.30857248e-02,3.33837718e-01,,1.30857248e-02,5.53697754e+02
1.30867248e-02,2.95945313e+01,2.48076563e-01,4.91171875e-01,1.08031250e-01,-3.91484375e+00,6.83964844e+00,,1.30867248e-02,3.33855182e-01,,1.30867248e-02,5.52989258e+02
1.30877248e-02,2.95625000e+01,2.47934375e-01,4.84437500e-01,1.08000000e-01,-3.63750000e+00,6.83941406e+00,,1.30877248e-02,3.33872676e-01,,1.30877248e-02,5.53706299e+02
1.30887248e-02,2.95281250e+01,2.48259375e-01,4.96765625e-01,1.07890625e-01,-3.35546875e+00,6.83941406e+00,,1.30887248e-02,3.33890140e-01,,1.30887248e-02,5.54649902e+02
1.30897248e-02,2.94953125e+01,2.47568750e-01,5.09281250e-01,1.07789063e-01,-3.07968750e+00,6.83964844e+00,,1.30897248e-02,3.33907574e-01,,1.30897248e-02,5.55366699e+02
1.30907248e-02,2.94726562e+01,2.48015625e-01,5.10703125e-01,1.07695313e-01,-2.81250000e+00,6.83964844e+00,,1.30907248e-02,3.33925039e-01,,1.30907248e-02,5.54999268e+02
1.30917248e-02,2.94523438e+01,2.47812500e-01,5.03937500e-01,1.07546875e-01,-2.55312500e+00,6.83964844e+00,,1.30917248e-02,3.33942473e-01,,1.30917248e-02,5.54404297e+02
1.30927248e-02,2.94312500e+01,2.48259375e-01,4.97953125e-01,1.07335938e-01,-2.28906250e+00,6.83964844e+00,,1.30927248e-02,3.33959967e-01,,1.30927248e-02,5.53924316e+02
1.30937248e-02,2.94101562e+01,2.47995313e-01,5.04593750e-01,1.07156250e-01,-2.03125000e+00,6.83941406e+00,,1.30937248e-02,3.33977431e-01,,1.30937248e-02,5.53441895e+02
1.30947248e-02,2.93843750e+01,2.47914063e-01,5.10984375e-01,1.07062500e-01,-1.78281250e+00,6.83964844e+00,,1.30947248e-02,3.33994895e-01,,1.30947248e-02,5.53408691e+02
1.30957248e-02,2.93593750e+01,2.47914063e-01,5.11843750e-01,1.06929688e-01,-1.54140625e+00,6.83964844e+00,,1.30957248e-02,3.34012330e-01,,1.30957248e-02,5.53275146e+02
1.30967248e-02,2.93406250e+01,2.47040625e-01,5.10671875e-01,1.06742188e-01,-1.30937500e+00,6.83964844e+00,,1.30967248e-02,3.34029734e-01,,1.30967248e-02,5.52498779e+02
1.30977248e-02,2.93226563e+01,2.47487500e-01,5.08640625e-01,1.06546875e-01,-1.09062500e+00,6.83964844e+00,,1.30977248e-02,3.34047139e-01,,1.30977248e-02,5.51649902e+02
1.30987248e-02,2.93015625e+01,2.46898438e-01,5.09781250e-01,1.06382813e-01,-8.84375000e-01,6.83964844e+00,,1.30987248e-02,3.34064573e-01,,1.30987248e-02,5.51125977e+02
1.30997248e-02,2.92640625e+01,2.46898438e-01,5.11609375e-01,1.06304688e-01,-6.82812500e-01,6.83941406e+00,,1.30997248e-02,3.34081948e-01,,1.30997248e-02,5.52285156e+02
1.31007248e-02,2.92414063e+01,2.46654688e-01,5.11953125e-01,1.06140625e-01,-4.91406250e-01,6.83964844e+00,,1.31007248e-02,3.34099323e-01,,1.31007248e-02,5.51908447e+02
1.31017248e-02,2.92242187e+01,2.45964063e-01,5.11953125e-01,1.05992188e-01,-3.13281250e-01,6.83964844e+00,,1.31017248e-02,3.34116668e-01,,1.31017248e-02,5.50966797e+02
1.31027248e-02,2.91929687e+01,2.46939063e-01,5.11890625e-01,1.05851563e-01,-1.57812500e-01,6.83941406e+00,,1.31027248e-02,3.34134012e-01,,1.31027248e-02,5.51475342e+02
1.31037248e-02,2.91625000e+01,2.46106250e-01,5.11953125e-01,1.05710938e-01,-1.25000000e-02,6.83964844e+00,,1.31037248e-02,3.34151357e-01,,1.31037248e-02,5.51903076e+02
1.31047248e-02,2.91390625e+01,2.47243750e-01,5.11953125e-01,1.05539063e-01,1.28125000e-01,6.83941406e+00,,1.31047248e-02,3.34168732e-01,,1.31047248e-02,5.51606201e+02
1.31057248e-02,2.91140625e+01,2.46857813e-01,5.11953125e-01,1.05390625e-01,2.57031250e-01,6.83964844e+00,,1.31057248e-02,3.34186167e-01,,1.31057248e-02,5.51470215e+02
1.31067248e-02,2.90968750e+01,2.46837500e-01,5.11953125e-01,1.05218750e-01,3.82812500e-01,6.83941406e+00,,1.31067248e-02,3.34203541e-01,,1.31067248e-02,5.50529053e+02
1.31077248e-02,2.90835937e+01,2.46898438e-01,5.11953125e-01,1.05031250e-01,5.00000000e-01,6.83964844e+00,,1.31077248e-02,3.34220916e-01,,1.31077248e-02,5.49184814e+02
1.31087248e-02,2.90648438e+01,2.46735938e-01,5.11953125e-01,1.04953125e-01,5.96093750e-01,6.83964844e+00,,1.31087248e-02,3.34238291e-01,,1.31087248e-02,5.48404541e+02
1.31097248e-02,2.90500000e+01,2.47690625e-01,5.11953125e-01,1.04804688e-01,6.73437500e-01,6.83941406e+00,,1.31097248e-02,3.34255695e-01,,1.31097248e-02,5.47221436e+02
1.31107248e-02,2.90328125e+01,2.46756250e-01,5.11953125e-01,1.04578125e-01,7.38281250e-01,6.83964844e+00,,1.31107248e-02,3.34273130e-01,,1.31107248e-02,5.46280273e+02
1.31117248e-02,2.90015625e+01,2.47812500e-01,5.11953125e-01,1.04460938e-01,7.91406250e-01,6.83906250e+00,,1.31117248e-02,3.34290534e-01,,1.31117248e-02,5.46788574e+02
1.31127248e-02,2.89781250e+01,2.47040625e-01,5.11953125e-01,1.04312500e-01,8.32031250e-01,6.83765625e+00,,1.31127248e-02,3.34307939e-01,,1.31127248e-02,5.46491699e+02
1.31137248e-02,2.89562500e+01,2.47304688e-01,5.11953125e-01,1.04164063e-01,8.65625000e-01,6.83519531e+00,,1.31137248e-02,3.34325343e-01,,1.31137248e-02,5.46033447e+02
1.31147248e-02,2.89390625e+01,2.47873438e-01,5.11953125e-01,1.04031250e-01,8.79687500e-01,6.83144531e+00,,1.31147248e-02,3.34342808e-01,,1.31147248e-02,5.45092285e+02
1.31157248e-02,2.89203125e+01,2.47446875e-01,5.11953125e-01,1.03921875e-01,8.85156250e-01,6.82558594e+00,,1.31157248e-02,3.34360242e-01,,1.31157248e-02,5.44311768e+02
1.31167248e-02,2.89015625e+01,2.48198438e-01,5.11953125e-01,1.03773438e-01,8.84375000e-01,6.81421875e+00,,1.31167248e-02,3.34377706e-01,,1.31167248e-02,5.43531738e+02
1.31177248e-02,2.88781250e+01,2.47142188e-01,5.11953125e-01,1.03585938e-01,8.65625000e-01,6.80214844e+00,,1.31177248e-02,3.34395140e-01,,1.31177248e-02,5.43234619e+02
1.31187248e-02,2.88625000e+01,2.47914063e-01,5.11953125e-01,1.03375000e-01,8.38281250e-01,6.79324219e+00,,1.31187248e-02,3.34412575e-01,,1.31187248e-02,5.42132080e+02
1.31197248e-02,2.88453125e+01,2.47284375e-01,5.11953125e-01,1.03187500e-01,8.00781250e-01,6.78808594e+00,,1.31197248e-02,3.34430039e-01,,1.31197248e-02,5.41190674e+02
1.31207248e-02,2.88265625e+01,2.47853125e-01,5.11953125e-01,1.03109375e-01,7.45312500e-01,6.78210938e+00,,1.31207248e-02,3.34447473e-01,,1.31207248e-02,5.40410400e+02
1.31217248e-02,2.88093750e+01,2.47975000e-01,5.11921875e-01,1.02976563e-01,6.82812500e-01,6.77402344e+00,,1.31217248e-02,3.34464908e-01,,1.31217248e-02,5.39469238e+02
1.31227248e-02,2.87984375e+01,2.47650000e-01,5.11875000e-01,1.02812500e-01,6.14843750e-01,6.76781250e+00,,1.31227248e-02,3.34482372e-01,,1.31227248e-02,5.37883789e+02
1.31237248e-02,2.87890625e+01,2.48157813e-01,5.11500000e-01,1.02625000e-01,5.32031250e-01,6.76417969e+00,,1.31237248e-02,3.34499806e-01,,1.31237248e-02,5.36138184e+02
1.31247248e-02,2.87742188e+01,2.47589063e-01,5.11250000e-01,1.02460938e-01,4.37500000e-01,6.75843750e+00,,1.31247248e-02,3.34517241e-01,,1.31247248e-02,5.34958252e+02
1.31257248e-02,2.87554687e+01,2.48360938e-01,5.11734375e-01,1.02226563e-01,3.29687500e-01,6.75035156e+00,,1.31257248e-02,3.34534734e-01,,1.31257248e-02,5.34180664e+02
1.31267248e-02,2.87382812e+01,2.47832813e-01,5.11921875e-01,1.02039063e-01,2.12500000e-01,6.74332031e+00,,1.31267248e-02,3.34552199e-01,,1.31267248e-02,5.33239746e+02
1.31277248e-02,2.87289063e+01,2.48056250e-01,5.11203125e-01,1.01906250e-01,8.12500000e-02,6.73757813e+00,,1.31277248e-02,3.34569663e-01,,1.31277248e-02,5.31494873e+02
1.31287248e-02,2.87140625e+01,2.48300000e-01,5.07984375e-01,1.01750000e-01,-5.23437500e-02,6.73019531e+00,,1.31287248e-02,3.34587127e-01,,1.31287248e-02,5.30324219e+02
1.31297248e-02,2.87046875e+01,2.47934375e-01,5.05453125e-01,1.01664063e-01,-1.89843750e-01,6.72292969e+00,,1.31297248e-02,3.34604621e-01,,1.31297248e-02,5.28605225e+02
1.31307248e-02,2.86937500e+01,2.48421875e-01,5.08031250e-01,1.01531250e-01,-3.32812500e-01,6.71449219e+00,,1.31307248e-02,3.34622085e-01,,1.31307248e-02,5.27046875e+02
1.31317248e-02,2.86875000e+01,2.47914063e-01,5.09656250e-01,1.01406250e-01,-4.81250000e-01,6.70640625e+00,,1.31317248e-02,3.34639579e-01,,1.31317248e-02,5.24994629e+02
1.31327248e-02,2.86632813e+01,2.48300000e-01,5.03984375e-01,1.01312500e-01,-6.42968750e-01,6.69761719e+00,,1.31327248e-02,3.34657043e-01,,1.31327248e-02,5.24804932e+02
1.31337248e-02,2.86445312e+01,2.48300000e-01,4.93890625e-01,1.01210938e-01,-8.15625000e-01,6.68660156e+00,,1.31337248e-02,3.34674537e-01,,1.31337248e-02,5.24093506e+02
1.31347248e-02,2.86437500e+01,2.48117188e-01,4.88968750e-01,1.01023438e-01,-9.96093750e-01,6.67675781e+00,,1.31347248e-02,3.34692001e-01,,1.31347248e-02,5.21569580e+02
1.31357248e-02,2.86421875e+01,2.48543750e-01,4.92640625e-01,1.00789063e-01,-1.18046875e+00,6.66878906e+00,,1.31357248e-02,3.34709495e-01,,1.31357248e-02,5.19129395e+02
1.31367248e-02,2.86351563e+01,2.48117188e-01,4.97421875e-01,1.00562500e-01,-1.36875000e+00,6.66152344e+00,,1.31367248e-02,3.34726959e-01,,1.31367248e-02,5.17230469e+02
1.31377248e-02,2.86304687e+01,2.48360938e-01,4.94437500e-01,1.00406250e-01,-1.56484375e+00,6.65449219e+00,,1.31377248e-02,3.34744424e-01,,1.31377248e-02,5.15085205e+02
1.31387248e-02,2.86273438e+01,2.48076563e-01,4.82781250e-01,1.00250000e-01,-1.76250000e+00,6.64722656e+00,,1.31387248e-02,3.34761918e-01,,1.31387248e-02,5.12817871e+02
1.31397248e-02,2.86210938e+01,2.48401563e-01,4.72718750e-01,1.00093750e-01,-1.96406250e+00,6.64007813e+00,,1.31397248e-02,3.34779382e-01,,1.31397248e-02,5.10929932e+02
1.31407248e-02,2.86195313e+01,2.48117188e-01,4.72250000e-01,9.98906250e-02,-2.15859375e+00,6.63175781e+00,,1.31407248e-02,3.34796876e-01,,1.31407248e-02,5.08586914e+02
1.31417248e-02,2.86156250e+01,2.47934375e-01,4.77500000e-01,9.97500000e-02,-2.35625000e+00,6.62285156e+00,,1.31417248e-02,3.34814340e-01,,1.31417248e-02,5.06472900e+02
1.31427248e-02,2.86070312e+01,2.48564063e-01,4.78109375e-01,9.96718750e-02,-2.56093750e+00,6.61535156e+00,,1.31427248e-02,3.34831834e-01,,1.31427248e-02,5.04826416e+02
1.31437248e-02,2.86023438e+01,2.48178125e-01,4.70546875e-01,9.94921875e-02,-2.76171875e+00,6.60937500e+00,,1.31437248e-02,3.34849298e-01,,1.31437248e-02,5.02795654e+02
1.31447248e-02,2.86031250e+01,2.48746875e-01,4.61312500e-01,9.93515625e-02,-2.95781250e+00,6.60433594e+00,,1.31447248e-02,3.34866822e-01,,1.31447248e-02,5.00245361e+02
1.31457248e-02,2.85984375e+01,2.48706250e-01,4.58328125e-01,9.92265625e-02,-3.15078125e+00,6.59648438e+00,,1.31457248e-02,3.34884316e-01,,1.31457248e-02,4.98291748e+02
1.31467248e-02,2.85937500e+01,2.48746875e-01,4.61640625e-01,9.90390625e-02,-3.34609375e+00,6.58710938e+00,,1.31467248e-02,3.34901839e-01,,1.31467248e-02,4.96337158e+02
1.31477248e-02,2.85890625e+01,2.48950000e-01,4.62015625e-01,9.88906250e-02,-3.54375000e+00,6.57949219e+00,,1.31477248e-02,3.34919363e-01,,1.31477248e-02,4.94372803e+02
1.31487248e-02,2.85703125e+01,2.48564063e-01,4.54500000e-01,9.87578125e-02,-3.73906250e+00,6.57187500e+00,,1.31487248e-02,3.34936857e-01,,1.31487248e-02,4.93876953e+02
1.31497248e-02,2.85539063e+01,2.49092188e-01,4.44609375e-01,9.85703125e-02,-3.92734375e+00,6.56355469e+00,,1.31497248e-02,3.34954381e-01,,1.31497248e-02,4.93185791e+02
1.31507248e-02,2.85421875e+01,2.48950000e-01,4.40531250e-01,9.84921875e-02,-4.11953125e+00,6.55511719e+00,,1.31507248e-02,3.34971905e-01,,1.31507248e-02,4.92048096e+02
1.31517248e-02,2.85351562e+01,2.49396875e-01,4.44015625e-01,9.83437500e-02,-4.30781250e+00,6.54691406e+00,,1.31517248e-02,3.34989458e-01,,1.31517248e-02,4.90428955e+02
1.31527248e-02,2.85312500e+01,2.48950000e-01,4.47968750e-01,9.82109375e-02,-4.49140625e+00,6.54058594e+00,,1.31527248e-02,3.35007012e-01,,1.31527248e-02,4.88468262e+02
1.31537248e-02,2.85164063e+01,2.48950000e-01,4.44390625e-01,9.81328125e-02,-4.66328125e+00,6.53308594e+00,,1.31537248e-02,3.35024536e-01,,1.31537248e-02,4.87633789e+02
1.31547248e-02,2.85070313e+01,2.49193750e-01,4.34796875e-01,9.80078125e-02,-4.82656250e+00,6.52289063e+00,,1.31547248e-02,3.35042089e-01,,1.31547248e-02,4.86270508e+02
1.31557248e-02,2.84992188e+01,2.48950000e-01,4.27281250e-01,9.78359375e-02,-4.98750000e+00,6.51386719e+00,,1.31557248e-02,3.35059643e-01,,1.31557248e-02,4.84791504e+02
1.31567248e-02,2.84921875e+01,2.49498438e-01,4.27453125e-01,9.76484375e-02,-5.15546875e+00,6.50812500e+00,,1.31567248e-02,3.35077167e-01,,1.31567248e-02,4.83251221e+02
1.31577248e-02,2.84882812e+01,2.49153125e-01,4.31640625e-01,9.74609375e-02,-5.31484375e+00,6.50343750e+00,,1.31577248e-02,3.35094720e-01,,1.31577248e-02,4.81377197e+02
1.31587248e-02,2.84820312e+01,2.49335938e-01,4.31468750e-01,9.73125000e-02,-5.46015625e+00,6.49804688e+00,,1.31587248e-02,3.35112274e-01,,1.31587248e-02,4.79734375e+02
1.31597248e-02,2.84656250e+01,2.49396875e-01,4.24546875e-01,9.71562500e-02,-5.59062500e+00,6.48960938e+00,,1.31597248e-02,3.35129827e-01,,1.31597248e-02,4.79157227e+02
1.31607248e-02,2.84585937e+01,2.49031250e-01,4.17375000e-01,9.68984375e-02,-5.71250000e+00,6.48292969e+00,,1.31607248e-02,3.35147381e-01,,1.31607248e-02,4.77651123e+02
1.31617248e-02,2.84539063e+01,2.49153125e-01,4.16109375e-01,9.66875000e-02,-5.83515625e+00,6.47718750e+00,,1.31617248e-02,3.35164934e-01,,1.31617248e-02,4.75925537e+02
1.31627248e-02,2.84468750e+01,2.49031250e-01,4.18984375e-01,9.65937500e-02,-5.95390625e+00,6.47015625e+00,,1.31627248e-02,3.35182458e-01,,1.31627248e-02,4.74437500e+02
1.31637248e-02,2.84406250e+01,2.49275000e-01,4.20281250e-01,9.65156250e-02,-6.05781250e+00,6.46347656e+00,,1.31637248e-02,3.35200012e-01,,1.31637248e-02,4.72857910e+02
1.31647248e-02,2.84414062e+01,2.49092188e-01,4.16062500e-01,9.63515625e-02,-6.15625000e+00,6.45843750e+00,,1.31647248e-02,3.35217565e-01,,1.31647248e-02,4.70561035e+02
1.31657248e-02,2.84320313e+01,2.48950000e-01,4.09437500e-01,9.61640625e-02,-6.25781250e+00,6.45363281e+00,,1.31657248e-02,3.35235089e-01,,1.31657248e-02,4.69340088e+02
1.31667248e-02,2.84148438e+01,2.49437500e-01,4.06406250e-01,9.60703125e-02,-6.33906250e+00,6.44660156e+00,,1.31667248e-02,3.35252643e-01,,1.31667248e-02,4.68949951e+02
1.31677248e-02,2.83960937e+01,2.49396875e-01,4.08390625e-01,9.59609375e-02,-6.39843750e+00,6.43804688e+00,,1.31677248e-02,3.35270226e-01,,1.31677248e-02,4.68723633e+02
1.31687248e-02,2.83828125e+01,2.49925000e-01,4.10921875e-01,9.58281250e-02,-6.44062500e+00,6.43019531e+00,,1.31687248e-02,3.35287809e-01,,1.31687248e-02,4.67921631e+02
1.31697248e-02,2.83750000e+01,2.49782813e-01,4.09593750e-01,9.57109375e-02,-6.47812500e+00,6.42292969e+00,,1.31697248e-02,3.35305393e-01,,1.31697248e-02,4.66552734e+02
1.31707248e-02,2.83617188e+01,2.49985938e-01,4.05609375e-01,9.55781250e-02,-6.50625000e+00,6.41589844e+00,,1.31707248e-02,3.35323006e-01,,1.31707248e-02,4.65761719e+02
1.31717248e-02,2.83421875e+01,2.49965625e-01,4.03093750e-01,9.55000000e-02,-6.52187500e+00,6.40898438e+00,,1.31717248e-02,3.35340619e-01,,1.31717248e-02,4.65631836e+02
1.31727248e-02,2.83343750e+01,2.49985938e-01,4.03546875e-01,9.53750000e-02,-6.53203125e+00,6.40148438e+00,,1.31727248e-02,3.35358232e-01,,1.31727248e-02,4.64299805e+02
1.31737248e-02,2.83281250e+01,2.49864063e-01,4.04796875e-01,9.51875000e-02,-6.52890625e+00,6.39292969e+00,,1.31737248e-02,3.35375845e-01,,1.31737248e-02,4.62801758e+02
1.31747248e-02,2.83250000e+01,2.49579688e-01,4.03812500e-01,9.50000000e-02,-6.50937500e+00,6.38460938e+00,,1.31747248e-02,3.35393429e-01,,1.31747248e-02,4.60981201e+02
1.31757248e-02,2.83179687e+01,2.49620313e-01,4.01890625e-01,9.48046875e-02,-6.47812500e+00,6.37699219e+00,,1.31757248e-02,3.35411012e-01,,1.31757248e-02,4.59571045e+02
1.31767248e-02,2.83062500e+01,2.49275000e-01,4.01406250e-01,9.46015625e-02,-6.43828125e+00,6.37066406e+00,,1.31767248e-02,3.35428566e-01,,1.31767248e-02,4.58650391e+02
1.31777248e-02,2.82867187e+01,2.49437500e-01,4.02234375e-01,9.45234375e-02,-6.39453125e+00,6.36738281e+00,,1.31777248e-02,3.35446119e-01,,1.31777248e-02,4.58534424e+02
1.31787248e-02,2.82679688e+01,2.49396875e-01,4.02515625e-01,9.44296875e-02,-6.34296875e+00,6.36281250e+00,,1.31787248e-02,3.35463703e-01,,1.31787248e-02,4.58334473e+02
1.31797248e-02,2.82460938e+01,2.49742188e-01,4.01390625e-01,9.43359375e-02,-6.26406250e+00,6.35660156e+00,,1.31797248e-02,3.35481256e-01,,1.31797248e-02,4.58459229e+02
1.31807248e-02,2.82250000e+01,2.49823438e-01,4.00046875e-01,9.41875000e-02,-6.17890625e+00,6.35179688e+00,,1.31807248e-02,3.35498840e-01,,1.31807248e-02,4.58510254e+02
1.31817248e-02,2.82085937e+01,2.49498438e-01,4.00906250e-01,9.39843750e-02,-6.09765625e+00,6.34769531e+00,,1.31817248e-02,3.35516423e-01,,1.31817248e-02,4.58078857e+02
1.31827248e-02,2.81945313e+01,2.49396875e-01,4.03593750e-01,9.38515625e-02,-6.01250000e+00,6.34253906e+00,,1.31827248e-02,3.35534006e-01,,1.31827248e-02,4.57396973e+02
1.31837248e-02,2.81757812e+01,2.49092188e-01,4.05578125e-01,9.37578125e-02,-5.90703125e+00,6.33726563e+00,,1.31837248e-02,3.35551530e-01,,1.31837248e-02,4.57185303e+02
1.31847248e-02,2.81570313e+01,2.49092188e-01,4.05562500e-01,9.35937500e-02,-5.78828125e+00,6.33351563e+00,,1.31847248e-02,3.35569084e-01,,1.31847248e-02,4.56968750e+02
1.31857248e-02,2.81406250e+01,2.49193750e-01,4.04343750e-01,9.34609375e-02,-5.66171875e+00,6.32953125e+00,,1.31857248e-02,3.35586637e-01,,1.31857248e-02,4.56513672e+02
1.31867248e-02,2.81218750e+01,2.49376563e-01,4.04343750e-01,9.33984375e-02,-5.53437500e+00,6.32789063e+00,,1.31867248e-02,3.35604161e-01,,1.31867248e-02,4.56303711e+02
1.31877248e-02,2.80976562e+01,2.49335938e-01,4.06250000e-01,9.33046875e-02,-5.39609375e+00,6.32425781e+00,,1.31877248e-02,3.35621715e-01,,1.31877248e-02,4.56652344e+02
1.31887248e-02,2.80695313e+01,2.49234375e-01,4.08796875e-01,9.32109375e-02,-5.24062500e+00,6.31839844e+00,,1.31887248e-02,3.35639268e-01,,1.31887248e-02,4.57392090e+02
1.31897248e-02,2.80468750e+01,2.49051563e-01,4.10281250e-01,9.30390625e-02,-5.07578125e+00,6.31347656e+00,,1.31897248e-02,3.35656792e-01,,1.31897248e-02,4.57557129e+02
1.31907248e-02,2.80281250e+01,2.49051563e-01,4.10625000e-01,9.28984375e-02,-4.90859375e+00,6.31007813e+00,,1.31907248e-02,3.35674345e-01,,1.31907248e-02,4.57314697e+02
1.31917248e-02,2.80070313e+01,2.49051563e-01,4.11406250e-01,9.28515625e-02,-4.74296875e+00,6.30515625e+00,,1.31917248e-02,3.35691899e-01,,1.31917248e-02,4.57310791e+02
1.31927248e-02,2.79828125e+01,2.49376563e-01,4.12906250e-01,9.27812500e-02,-4.56953125e+00,6.30105469e+00,,1.31927248e-02,3.35709423e-01,,1.31927248e-02,4.57623291e+02
