Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08407893e-02,1.68359375e+01,4.17706250e-01,1.91859375e-01,4.95703125e-02,3.40625000e-03,6.05906250e+00,,1.08407893e-02,4.16393489e-01,,1.08407893e-02,1.84729004e+02
1.08417893e-02,1.68250000e+01,4.17726563e-01,1.91062500e-01,4.95078125e-02,3.65625000e-03,6.05789063e+00,,1.08417893e-02,4.16422904e-01,,1.08417893e-02,1.84841675e+02
1.08427893e-02,1.68156250e+01,4.17178125e-01,1.91187500e-01,4.95078125e-02,3.46875000e-03,6.05871094e+00,,1.08427893e-02,4.16452289e-01,,1.08427893e-02,1.84795288e+02
1.08437893e-02,1.68101562e+01,4.17848438e-01,1.91359375e-01,4.94921875e-02,2.96875000e-03,6.06082031e+00,,1.08437893e-02,4.16481704e-01,,1.08437893e-02,1.84345337e+02
1.08447893e-02,1.67953125e+01,4.17239063e-01,1.91218750e-01,4.93671875e-02,2.59375000e-03,6.06187500e+00,,1.08447893e-02,4.16511118e-01,,1.08447893e-02,1.84861816e+02
1.08457893e-02,1.67851562e+01,4.17807813e-01,1.90468750e-01,4.93437500e-02,2.37500000e-03,6.06222656e+00,,1.08457893e-02,4.16540533e-01,,1.08457893e-02,1.84897339e+02
1.08467893e-02,1.67742187e+01,4.16975000e-01,1.90046875e-01,4.93281250e-02,2.50000000e-03,6.06210938e+00,,1.08467893e-02,4.16569918e-01,,1.08467893e-02,1.85016602e+02
1.08477893e-02,1.67671875e+01,4.17523438e-01,1.90062500e-01,4.93046875e-02,2.53125000e-03,6.06269531e+00,,1.08477893e-02,4.16599303e-01,,1.08477893e-02,1.84734253e+02
1.08487893e-02,1.67609375e+01,4.17604688e-01,1.90171875e-01,4.92343750e-02,2.59375000e-03,6.06210938e+00,,1.08487893e-02,4.16628718e-01,,1.08487893e-02,1.84371094e+02
1.08497893e-02,1.67570313e+01,4.17706250e-01,1.89796875e-01,4.91718750e-02,2.75000000e-03,6.06082031e+00,,1.08497893e-02,4.16658133e-01,,1.08497893e-02,1.83766724e+02
1.08507893e-02,1.67476562e+01,4.17848438e-01,1.89343750e-01,4.91562500e-02,2.87500000e-03,6.06070313e+00,,1.08507893e-02,4.16687548e-01,,1.08507893e-02,1.83728394e+02
1.08517893e-02,1.67406250e+01,4.17625000e-01,1.89140625e-01,4.91015625e-02,2.59375000e-03,6.06128906e+00,,1.08517893e-02,4.16716963e-01,,1.08517893e-02,1.83450317e+02
1.08527893e-02,1.67445313e+01,4.17767188e-01,1.89500000e-01,4.89921875e-02,2.65625000e-03,6.05988281e+00,,1.08527893e-02,4.16746378e-01,,1.08527893e-02,1.82044312e+02
1.08537893e-02,1.67445313e+01,4.17767188e-01,1.89937500e-01,4.88281250e-02,3.03125000e-03,6.05789063e+00,,1.08537893e-02,4.16775793e-01,,1.08537893e-02,1.81038696e+02
1.08547893e-02,1.67367188e+01,4.17726563e-01,1.89703125e-01,4.87421875e-02,3.46875000e-03,6.05683594e+00,,1.08547893e-02,4.16805208e-01,,1.08547893e-02,1.80838135e+02
1.08557893e-02,1.67250000e+01,4.17665625e-01,1.89156250e-01,4.87968750e-02,3.28125000e-03,6.05789063e+00,,1.08557893e-02,4.16834623e-01,,1.08557893e-02,1.81042236e+02
1.08567893e-02,1.67125000e+01,4.17706250e-01,1.88953125e-01,4.88203125e-02,3.28125000e-03,6.05789063e+00,,1.08567893e-02,4.16864038e-01,,1.08567893e-02,1.81328857e+02
1.08577893e-02,1.67046875e+01,4.17320313e-01,1.89156250e-01,4.87968750e-02,3.50000000e-03,6.05707031e+00,,1.08577893e-02,4.16893452e-01,,1.08577893e-02,1.81132324e+02
1.08587893e-02,1.66968750e+01,4.17564062e-01,1.89296875e-01,4.87578125e-02,3.81250000e-03,6.05648438e+00,,1.08587893e-02,4.16922837e-01,,1.08587893e-02,1.80934814e+02
1.08597893e-02,1.66898438e+01,4.17218750e-01,1.89265625e-01,4.87031250e-02,3.71875000e-03,6.05730469e+00,,1.08597893e-02,4.16952193e-01,,1.08597893e-02,1.80656372e+02
1.08607893e-02,1.66781250e+01,4.17726563e-01,1.88734375e-01,4.86640625e-02,3.50000000e-03,6.05824219e+00,,1.08607893e-02,4.16981608e-01,,1.08607893e-02,1.80862793e+02
1.08617893e-02,1.66656250e+01,4.17279687e-01,1.88625000e-01,4.86250000e-02,3.50000000e-03,6.05800781e+00,,1.08617893e-02,4.17011023e-01,,1.08617893e-02,1.81151367e+02
1.08627893e-02,1.66539062e+01,4.17523438e-01,1.88656250e-01,4.86093750e-02,3.87500000e-03,6.05648438e+00,,1.08627893e-02,4.17040408e-01,,1.08627893e-02,1.81359741e+02
1.08637893e-02,1.66445312e+01,4.17462500e-01,1.88765625e-01,4.86484375e-02,3.62500000e-03,6.05765625e+00,,1.08637893e-02,4.17069823e-01,,1.08637893e-02,1.81326050e+02
1.08647893e-02,1.66390625e+01,4.17807813e-01,1.88578125e-01,4.87031250e-02,2.71875000e-03,6.06164063e+00,,1.08647893e-02,4.17099237e-01,,1.08647893e-02,1.80889771e+02
1.08657893e-02,1.66328125e+01,4.17726563e-01,1.88359375e-01,4.86328125e-02,2.37500000e-03,6.06187500e+00,,1.08657893e-02,4.17128652e-01,,1.08657893e-02,1.80535278e+02
1.08667893e-02,1.66242188e+01,4.17706250e-01,1.88109375e-01,4.86250000e-02,2.59375000e-03,6.06046875e+00,,1.08667893e-02,4.17158067e-01,,1.08667893e-02,1.80423462e+02
1.08677893e-02,1.66140625e+01,4.17726563e-01,1.88250000e-01,4.85703125e-02,2.65625000e-03,6.06046875e+00,,1.08677893e-02,4.17187482e-01,,1.08677893e-02,1.80473145e+02
1.08687893e-02,1.66054688e+01,4.17523438e-01,1.88734375e-01,4.85156250e-02,2.81250000e-03,6.06105469e+00,,1.08687893e-02,4.17216897e-01,,1.08687893e-02,1.80359985e+02
1.08697893e-02,1.65960938e+01,4.17523438e-01,1.88578125e-01,4.84375000e-02,3.00000000e-03,6.06105469e+00,,1.08697893e-02,4.17246312e-01,,1.08697893e-02,1.80326660e+02
1.08707893e-02,1.65828125e+01,4.17421875e-01,1.88484375e-01,4.83515625e-02,3.34375000e-03,6.06011719e+00,,1.08707893e-02,4.17275727e-01,,1.08707893e-02,1.80696533e+02
1.08717893e-02,1.65734375e+01,4.17665625e-01,1.88515625e-01,4.83671875e-02,3.34375000e-03,6.06023438e+00,,1.08717893e-02,4.17305142e-01,,1.08717893e-02,1.80664062e+02
1.08727893e-02,1.65671875e+01,4.17178125e-01,1.88484375e-01,4.82890625e-02,3.62500000e-03,6.06070313e+00,,1.08727893e-02,4.17334527e-01,,1.08727893e-02,1.80309326e+02
1.08737893e-02,1.65578125e+01,4.17625000e-01,1.88484375e-01,4.81562500e-02,3.65625000e-03,6.06082031e+00,,1.08737893e-02,4.17363912e-01,,1.08737893e-02,1.80276855e+02
1.08747893e-02,1.65484375e+01,4.16771875e-01,1.88546875e-01,4.80078125e-02,4.03125000e-03,6.06011719e+00,,1.08747893e-02,4.17393297e-01,,1.08747893e-02,1.80244263e+02
1.08757893e-02,1.65445312e+01,4.17726563e-01,1.88359375e-01,4.79765625e-02,4.40625000e-03,6.05871094e+00,,1.08757893e-02,4.17422682e-01,,1.08757893e-02,1.79648193e+02
1.08767893e-02,1.65390625e+01,4.17218750e-01,1.88281250e-01,4.78984375e-02,4.03125000e-03,6.05929688e+00,,1.08767893e-02,4.17452097e-01,,1.08767893e-02,1.79213867e+02
1.08777893e-02,1.65257813e+01,4.17868750e-01,1.88062500e-01,4.78046875e-02,3.78125000e-03,6.05964844e+00,,1.08777893e-02,4.17481512e-01,,1.08777893e-02,1.79585693e+02
1.08787893e-02,1.65132812e+01,4.17625000e-01,1.87718750e-01,4.77421875e-02,3.62500000e-03,6.05871094e+00,,1.08787893e-02,4.17510927e-01,,1.08787893e-02,1.79878540e+02
1.08797893e-02,1.65054687e+01,4.17604688e-01,1.87640625e-01,4.76718750e-02,3.65625000e-03,6.05824219e+00,,1.08797893e-02,4.17540342e-01,,1.08797893e-02,1.79689209e+02
1.08807893e-02,1.64945313e+01,4.17807813e-01,1.87906250e-01,4.75781250e-02,3.78125000e-03,6.05765625e+00,,1.08807893e-02,4.17569757e-01,,1.08807893e-02,1.79821533e+02
1.08817893e-02,1.64890625e+01,4.17137500e-01,1.88031250e-01,4.76484375e-02,3.93750000e-03,6.05847656e+00,,1.08817893e-02,4.17599171e-01,,1.08817893e-02,1.79389038e+02
1.08827893e-02,1.64843750e+01,4.17706250e-01,1.88031250e-01,4.76953125e-02,3.93750000e-03,6.05871094e+00,,1.08827893e-02,4.17628527e-01,,1.08827893e-02,1.78875732e+02
1.08837893e-02,1.64757813e+01,4.16995312e-01,1.88062500e-01,4.76718750e-02,3.78125000e-03,6.05906250e+00,,1.08837893e-02,4.17657912e-01,,1.08837893e-02,1.78764893e+02
1.08847893e-02,1.64703125e+01,4.17503125e-01,1.87796875e-01,4.77500000e-02,3.50000000e-03,6.06070313e+00,,1.08847893e-02,4.17687297e-01,,1.08847893e-02,1.78332764e+02
1.08857893e-02,1.64664062e+01,4.17117188e-01,1.87984375e-01,4.77500000e-02,3.03125000e-03,6.06410156e+00,,1.08857893e-02,4.17716682e-01,,1.08857893e-02,1.77739624e+02
1.08867893e-02,1.64546875e+01,4.16934375e-01,1.88140625e-01,4.76718750e-02,2.81250000e-03,6.06503906e+00,,1.08867893e-02,4.17746067e-01,,1.08867893e-02,1.77951050e+02
1.08877893e-02,1.64453125e+01,4.16995312e-01,1.88093750e-01,4.76562500e-02,2.96875000e-03,6.06410156e+00,,1.08877893e-02,4.17775422e-01,,1.08877893e-02,1.77920410e+02
1.08887893e-02,1.64375000e+01,4.16792188e-01,1.88250000e-01,4.76328125e-02,3.28125000e-03,6.06222656e+00,,1.08887893e-02,4.17804748e-01,,1.08887893e-02,1.77728394e+02
1.08897893e-02,1.64242188e+01,4.16832813e-01,1.88281250e-01,4.75546875e-02,3.87500000e-03,6.06011719e+00,,1.08897893e-02,4.17834103e-01,,1.08897893e-02,1.78099854e+02
1.08907893e-02,1.64156250e+01,4.16873438e-01,1.88109375e-01,4.75234375e-02,3.87500000e-03,6.06128906e+00,,1.08907893e-02,4.17863458e-01,,1.08907893e-02,1.77988281e+02
1.08917893e-02,1.64062500e+01,4.16832813e-01,1.87765625e-01,4.74140625e-02,3.46875000e-03,6.06269531e+00,,1.08917893e-02,4.17892814e-01,,1.08917893e-02,1.77958862e+02
1.08927893e-02,1.63929688e+01,4.16934375e-01,1.87796875e-01,4.72968750e-02,3.18750000e-03,6.06210938e+00,,1.08927893e-02,4.17922169e-01,,1.08927893e-02,1.78332764e+02
1.08937893e-02,1.63812500e+01,4.16690625e-01,1.87843750e-01,4.72812500e-02,2.81250000e-03,6.06152344e+00,,1.08937893e-02,4.17951494e-01,,1.08937893e-02,1.78545532e+02
1.08947893e-02,1.63742188e+01,4.16934375e-01,1.87953125e-01,4.72968750e-02,2.65625000e-03,6.06128906e+00,,1.08947893e-02,4.17980850e-01,,1.08947893e-02,1.78274536e+02
1.08957893e-02,1.63648437e+01,4.16731250e-01,1.87953125e-01,4.71484375e-02,3.28125000e-03,6.05941406e+00,,1.08957893e-02,4.18010205e-01,,1.08957893e-02,1.78244995e+02
1.08967893e-02,1.63539063e+01,4.16731250e-01,1.87640625e-01,4.70859375e-02,4.03125000e-03,6.05730469e+00,,1.08967893e-02,4.18039560e-01,,1.08967893e-02,1.78377197e+02
1.08977893e-02,1.63476562e+01,4.17137500e-01,1.87531250e-01,4.70546875e-02,4.25000000e-03,6.05730469e+00,,1.08977893e-02,4.18068916e-01,,1.08977893e-02,1.78027344e+02
1.08987893e-02,1.63406250e+01,4.17076563e-01,1.87718750e-01,4.70703125e-02,4.31250000e-03,6.05730469e+00,,1.08987893e-02,4.18098271e-01,,1.08987893e-02,1.77757812e+02
1.08997893e-02,1.63312500e+01,4.17279687e-01,1.88250000e-01,4.70156250e-02,4.18750000e-03,6.05882813e+00,,1.08997893e-02,4.18127656e-01,,1.08997893e-02,1.77727905e+02
1.09007893e-02,1.63234375e+01,4.17320313e-01,1.88062500e-01,4.69609375e-02,4.15625000e-03,6.05906250e+00,,1.09007893e-02,4.18157041e-01,,1.09007893e-02,1.77536133e+02
1.09017893e-02,1.63210937e+01,4.17320313e-01,1.87578125e-01,4.68671875e-02,3.87500000e-03,6.05941406e+00,,1.09017893e-02,4.18186426e-01,,1.09017893e-02,1.76782349e+02
1.09027893e-02,1.63179687e+01,4.17462500e-01,1.87562500e-01,4.68593750e-02,3.65625000e-03,6.05929688e+00,,1.09027893e-02,4.18215811e-01,,1.09027893e-02,1.76110474e+02
1.09037893e-02,1.63101562e+01,4.17604688e-01,1.88093750e-01,4.68125000e-02,3.65625000e-03,6.05871094e+00,,1.09037893e-02,4.18245226e-01,,1.09037893e-02,1.75920410e+02
1.09047893e-02,1.62992188e+01,4.17523438e-01,1.88437500e-01,4.67656250e-02,3.65625000e-03,6.05765625e+00,,1.09047893e-02,4.18274641e-01,,1.09047893e-02,1.76050049e+02
1.09057893e-02,1.62984375e+01,4.17523438e-01,1.87718750e-01,4.68437500e-02,3.65625000e-03,6.05824219e+00,,1.09057893e-02,4.18304056e-01,,1.09057893e-02,1.75133789e+02
1.09067893e-02,1.62929688e+01,4.17137500e-01,1.86906250e-01,4.68984375e-02,3.03125000e-03,6.06105469e+00,,1.09067893e-02,4.18333441e-01,,1.09067893e-02,1.74704834e+02
1.09077893e-02,1.62703125e+01,4.17117188e-01,1.87000000e-01,4.67187500e-02,2.96875000e-03,6.06070313e+00,,1.09077893e-02,4.18362826e-01,,1.09077893e-02,1.76049683e+02
1.09087893e-02,1.62609375e+01,4.16832813e-01,1.87562500e-01,4.66562500e-02,3.09375000e-03,6.06128906e+00,,1.09087893e-02,4.18392152e-01,,1.09087893e-02,1.76023560e+02
1.09097893e-02,1.62515625e+01,4.16731250e-01,1.88171875e-01,4.66250000e-02,3.03125000e-03,6.06222656e+00,,1.09097893e-02,4.18421507e-01,,1.09097893e-02,1.75994385e+02
1.09107893e-02,1.62421875e+01,4.16771875e-01,1.87718750e-01,4.65781250e-02,2.90625000e-03,6.06328125e+00,,1.09107893e-02,4.18450862e-01,,1.09107893e-02,1.75964722e+02
1.09117893e-02,1.62312500e+01,4.16690625e-01,1.86812500e-01,4.65234375e-02,3.09375000e-03,6.06363281e+00,,1.09117893e-02,4.18480217e-01,,1.09117893e-02,1.76099854e+02
1.09127893e-02,1.62203125e+01,4.17076563e-01,1.86859375e-01,4.64921875e-02,3.28125000e-03,6.06187500e+00,,1.09127893e-02,4.18509573e-01,,1.09127893e-02,1.76237183e+02
1.09137893e-02,1.62109375e+01,4.16162500e-01,1.87421875e-01,4.64843750e-02,3.34375000e-03,6.06023438e+00,,1.09137893e-02,4.18538898e-01,,1.09137893e-02,1.76211670e+02
1.09147893e-02,1.62007812e+01,4.16629688e-01,1.87640625e-01,4.64453125e-02,3.28125000e-03,6.05941406e+00,,1.09147893e-02,4.18568224e-01,,1.09147893e-02,1.76264893e+02
1.09157893e-02,1.61953125e+01,4.16304688e-01,1.87156250e-01,4.63203125e-02,3.28125000e-03,6.05988281e+00,,1.09157893e-02,4.18597549e-01,,1.09157893e-02,1.75835327e+02
1.09167893e-02,1.61828125e+01,4.16446875e-01,1.86593750e-01,4.62031250e-02,3.71875000e-03,6.05882813e+00,,1.09167893e-02,4.18626845e-01,,1.09167893e-02,1.76133667e+02
1.09177893e-02,1.61765625e+01,4.16528125e-01,1.86531250e-01,4.62031250e-02,3.81250000e-03,6.05871094e+00,,1.09177893e-02,4.18656170e-01,,1.09177893e-02,1.75789185e+02
1.09187893e-02,1.61734375e+01,4.15857813e-01,1.87312500e-01,4.61640625e-02,3.65625000e-03,6.05941406e+00,,1.09187893e-02,4.18685496e-01,,1.09187893e-02,1.75120605e+02
1.09197893e-02,1.61648437e+01,4.16243750e-01,1.87531250e-01,4.60703125e-02,3.40625000e-03,6.05988281e+00,,1.09197893e-02,4.18714762e-01,,1.09197893e-02,1.75013184e+02
1.09207893e-02,1.61601562e+01,4.15573438e-01,1.87078125e-01,4.60156250e-02,3.40625000e-03,6.05941406e+00,,1.09207893e-02,4.18744057e-01,,1.09207893e-02,1.74503662e+02
1.09217893e-02,1.61484375e+01,4.16487500e-01,1.86437500e-01,4.60000000e-02,3.56250000e-03,6.05882813e+00,,1.09217893e-02,4.18773323e-01,,1.09217893e-02,1.74722046e+02
1.09227893e-02,1.61335937e+01,4.15959375e-01,1.86750000e-01,4.59296875e-02,3.46875000e-03,6.05871094e+00,,1.09227893e-02,4.18802649e-01,,1.09227893e-02,1.75263428e+02
1.09237893e-02,1.61242188e+01,4.16385938e-01,1.87375000e-01,4.58906250e-02,3.34375000e-03,6.05929688e+00,,1.09237893e-02,4.18831974e-01,,1.09237893e-02,1.75238403e+02
1.09247893e-02,1.61171875e+01,4.15898437e-01,1.87500000e-01,4.58359375e-02,3.46875000e-03,6.05929688e+00,,1.09247893e-02,4.18861270e-01,,1.09247893e-02,1.74970093e+02
1.09257893e-02,1.61085938e+01,4.15959375e-01,1.87000000e-01,4.57421875e-02,3.56250000e-03,6.05941406e+00,,1.09257893e-02,4.18890566e-01,,1.09257893e-02,1.74863403e+02
1.09267893e-02,1.61039063e+01,4.15817188e-01,1.86515625e-01,4.58281250e-02,3.28125000e-03,6.06070313e+00,,1.09267893e-02,4.18919861e-01,,1.09267893e-02,1.74356934e+02
1.09277893e-02,1.60921875e+01,4.16040625e-01,1.86656250e-01,4.58906250e-02,2.81250000e-03,6.06292969e+00,,1.09277893e-02,4.18949127e-01,,1.09277893e-02,1.74576172e+02
1.09287893e-02,1.60718750e+01,4.16101563e-01,1.87046875e-01,4.58281250e-02,3.09375000e-03,6.06152344e+00,,1.09287893e-02,4.18978453e-01,,1.09287893e-02,1.75679932e+02
1.09297893e-02,1.60625000e+01,4.15796875e-01,1.87078125e-01,4.57968750e-02,3.03125000e-03,6.06105469e+00,,1.09297893e-02,4.19007719e-01,,1.09297893e-02,1.75655029e+02
1.09307893e-02,1.60546875e+01,4.16162500e-01,1.86296875e-01,4.57109375e-02,3.09375000e-03,6.06128906e+00,,1.09307893e-02,4.19037014e-01,,1.09307893e-02,1.75470947e+02
1.09317893e-02,1.60382813e+01,4.15614062e-01,1.85765625e-01,4.56093750e-02,3.28125000e-03,6.06011719e+00,,1.09317893e-02,4.19066310e-01,,1.09317893e-02,1.76176392e+02
1.09327893e-02,1.60304688e+01,4.16406250e-01,1.86031250e-01,4.55312500e-02,3.34375000e-03,6.05882813e+00,,1.09327893e-02,4.19095576e-01,,1.09327893e-02,1.75996582e+02
1.09337893e-02,1.60250000e+01,4.15756250e-01,1.86484375e-01,4.55312500e-02,2.96875000e-03,6.05964844e+00,,1.09337893e-02,4.19124901e-01,,1.09337893e-02,1.75573120e+02
1.09347893e-02,1.60132812e+01,4.16406250e-01,1.86031250e-01,4.54375000e-02,2.59375000e-03,6.06011719e+00,,1.09347893e-02,4.19154227e-01,,1.09347893e-02,1.75794067e+02
1.09357893e-02,1.60078125e+01,4.16000000e-01,1.85078125e-01,4.53750000e-02,2.75000000e-03,6.05906250e+00,,1.09357893e-02,4.19183522e-01,,1.09357893e-02,1.75374390e+02
1.09367893e-02,1.60062500e+01,4.16284375e-01,1.84687500e-01,4.53046875e-02,3.09375000e-03,6.05906250e+00,,1.09367893e-02,4.19212848e-01,,1.09367893e-02,1.74555420e+02
1.09377893e-02,1.59960938e+01,4.16345313e-01,1.85312500e-01,4.51015625e-02,3.40625000e-03,6.05800781e+00,,1.09377893e-02,4.19242173e-01,,1.09377893e-02,1.74621948e+02
1.09387893e-02,1.59835938e+01,4.16243750e-01,1.85734375e-01,4.50625000e-02,3.62500000e-03,6.05671875e+00,,1.09387893e-02,4.19271469e-01,,1.09387893e-02,1.74927246e+02
1.09397893e-02,1.59734375e+01,4.16385938e-01,1.85390625e-01,4.50781250e-02,3.62500000e-03,6.05730469e+00,,1.09397893e-02,4.19300795e-01,,1.09397893e-02,1.74990845e+02
1.09407893e-02,1.59640625e+01,4.15959375e-01,1.84500000e-01,4.50781250e-02,3.46875000e-03,6.05765625e+00,,1.09407893e-02,4.19330120e-01,,1.09407893e-02,1.74977051e+02
1.09417893e-02,1.59585937e+01,4.16284375e-01,1.84031250e-01,4.50234375e-02,3.25000000e-03,6.05824219e+00,,1.09417893e-02,4.19359416e-01,,1.09417893e-02,1.74564331e+02
1.09427893e-02,1.59429687e+01,4.16243750e-01,1.84453125e-01,4.50468750e-02,3.40625000e-03,6.05847656e+00,,1.09427893e-02,4.19388741e-01,,1.09427893e-02,1.75198608e+02
1.09437893e-02,1.59304687e+01,4.16284375e-01,1.84906250e-01,4.50234375e-02,3.62500000e-03,6.05824219e+00,,1.09437893e-02,4.19418067e-01,,1.09437893e-02,1.75508301e+02
1.09447893e-02,1.59234375e+01,4.16101563e-01,1.84375000e-01,4.50390625e-02,4.00000000e-03,6.05765625e+00,,1.09447893e-02,4.19447362e-01,,1.09447893e-02,1.75254517e+02
1.09457893e-02,1.59140625e+01,4.15959375e-01,1.83296875e-01,4.49531250e-02,4.25000000e-03,6.05566406e+00,,1.09457893e-02,4.19476658e-01,,1.09457893e-02,1.75246704e+02
1.09467893e-02,1.59132813e+01,4.15756250e-01,1.83296875e-01,4.48750000e-02,4.09375000e-03,6.05589844e+00,,1.09467893e-02,4.19505954e-01,,1.09467893e-02,1.74355835e+02
1.09477893e-02,1.59179688e+01,4.15796875e-01,1.83859375e-01,4.49218750e-02,3.62500000e-03,6.05871094e+00,,1.09477893e-02,4.19535220e-01,,1.09477893e-02,1.72899536e+02
1.09487893e-02,1.59156250e+01,4.15553125e-01,1.84343750e-01,4.49296875e-02,2.96875000e-03,6.06187500e+00,,1.09487893e-02,4.19564515e-01,,1.09487893e-02,1.72165283e+02
1.09497893e-02,1.59085937e+01,4.15959375e-01,1.83843750e-01,4.48359375e-02,3.03125000e-03,6.06128906e+00,,1.09497893e-02,4.19593781e-01,,1.09497893e-02,1.71914673e+02
1.09507893e-02,1.58992187e+01,4.15512500e-01,1.82781250e-01,4.47812500e-02,3.34375000e-03,6.05964844e+00,,1.09507893e-02,4.19623077e-01,,1.09507893e-02,1.71909424e+02
1.09517893e-02,1.58859375e+01,4.16000000e-01,1.82546875e-01,4.47265625e-02,3.25000000e-03,6.05882813e+00,,1.09517893e-02,4.19652343e-01,,1.09517893e-02,1.72310669e+02
1.09527893e-02,1.58742188e+01,4.15370313e-01,1.83218750e-01,4.46875000e-02,3.34375000e-03,6.05824219e+00,,1.09527893e-02,4.19681638e-01,,1.09527893e-02,1.72549316e+02
1.09537893e-02,1.58625000e+01,4.15756250e-01,1.83843750e-01,4.46484375e-02,3.81250000e-03,6.05847656e+00,,1.09537893e-02,4.19710875e-01,,1.09537893e-02,1.72784790e+02
1.09547893e-02,1.58460937e+01,4.15329687e-01,1.83250000e-01,4.45390625e-02,3.93750000e-03,6.05929688e+00,,1.09547893e-02,4.19740140e-01,,1.09547893e-02,1.73503296e+02
1.09557893e-02,1.58382812e+01,4.15614062e-01,1.82078125e-01,4.45390625e-02,3.65625000e-03,6.06023438e+00,,1.09557893e-02,4.19769377e-01,,1.09557893e-02,1.73340698e+02
1.09567893e-02,1.58382812e+01,4.15410938e-01,1.81984375e-01,4.46093750e-02,3.62500000e-03,6.06046875e+00,,1.09567893e-02,4.19798642e-01,,1.09567893e-02,1.72375854e+02
1.09577893e-02,1.58312500e+01,4.15126563e-01,1.82687500e-01,4.44921875e-02,3.71875000e-03,6.06011719e+00,,1.09577893e-02,4.19827878e-01,,1.09577893e-02,1.72134277e+02
1.09587893e-02,1.58179687e+01,4.15410938e-01,1.82906250e-01,4.42890625e-02,4.18750000e-03,6.05847656e+00,,1.09587893e-02,4.19857144e-01,,1.09587893e-02,1.72534790e+02
1.09597893e-02,1.58125000e+01,4.15126563e-01,1.82281250e-01,4.42578125e-02,4.46875000e-03,6.05707031e+00,,1.09597893e-02,4.19886380e-01,,1.09597893e-02,1.72130737e+02
1.09607893e-02,1.58070312e+01,4.15614062e-01,1.81484375e-01,4.42109375e-02,4.15625000e-03,6.05742188e+00,,1.09607893e-02,4.19915646e-01,,1.09607893e-02,1.71730591e+02
1.09617893e-02,1.58046875e+01,4.15085938e-01,1.81562500e-01,4.41250000e-02,4.25000000e-03,6.05765625e+00,,1.09617893e-02,4.19944882e-01,,1.09617893e-02,1.71010132e+02
1.09627893e-02,1.57976562e+01,4.15553125e-01,1.82234375e-01,4.40859375e-02,4.15625000e-03,6.05800781e+00,,1.09627893e-02,4.19974148e-01,,1.09627893e-02,1.70770874e+02
1.09637893e-02,1.57804688e+01,4.15126563e-01,1.81906250e-01,4.41015625e-02,4.03125000e-03,6.05871094e+00,,1.09637893e-02,4.20003384e-01,,1.09637893e-02,1.71577881e+02
1.09647893e-02,1.57695312e+01,4.15309375e-01,1.80953125e-01,4.41015625e-02,4.15625000e-03,6.05882813e+00,,1.09647893e-02,4.20032650e-01,,1.09647893e-02,1.71743896e+02
1.09657893e-02,1.57632812e+01,4.15065625e-01,1.80359375e-01,4.40625000e-02,3.87500000e-03,6.05964844e+00,,1.09657893e-02,4.20061886e-01,,1.09657893e-02,1.71430786e+02
1.09667893e-02,1.57554687e+01,4.15410938e-01,1.80828125e-01,4.39843750e-02,3.78125000e-03,6.05988281e+00,,1.09667893e-02,4.20091152e-01,,1.09667893e-02,1.71279053e+02
1.09677893e-02,1.57445312e+01,4.15431250e-01,1.81421875e-01,4.39921875e-02,3.65625000e-03,6.06082031e+00,,1.09677893e-02,4.20120388e-01,,1.09677893e-02,1.71446655e+02
1.09687893e-02,1.57406250e+01,4.15654688e-01,1.81078125e-01,4.41171875e-02,3.50000000e-03,6.06292969e+00,,1.09687893e-02,4.20149654e-01,,1.09687893e-02,1.70888794e+02
1.09697893e-02,1.57351562e+01,4.15857813e-01,1.80015625e-01,4.41562500e-02,3.12500000e-03,6.06492188e+00,,1.09697893e-02,4.20178920e-01,,1.09697893e-02,1.70495605e+02
