Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42473074e-02,7.44765625e+00,3.38182813e-01,3.75625000e-02,9.14296875e-02,3.64062500e-01,6.05308594e+00,,1.42473074e-02,5.28160632e-01,,1.42473074e-02,4.43060303e+03
1.42483074e-02,7.43125000e+00,3.38812500e-01,7.68750000e-03,9.14843750e-02,3.39843750e-01,6.05320313e+00,,1.42483074e-02,5.28184474e-01,,1.42483074e-02,4.43217480e+03
1.42493074e-02,7.42031250e+00,3.38934375e-01,1.38750000e-02,9.15390625e-02,3.15625000e-01,6.05390625e+00,,1.42493074e-02,5.28208375e-01,,1.42493074e-02,4.43324561e+03
1.42503074e-02,7.40703125e+00,3.39218750e-01,4.58593750e-02,9.15390625e-02,2.95312500e-01,6.05402344e+00,,1.42503074e-02,5.28232217e-01,,1.42503074e-02,4.43445605e+03
1.42513074e-02,7.37890625e+00,3.38731250e-01,5.96875000e-02,9.15078125e-02,2.87500000e-01,6.05425781e+00,,1.42513074e-02,5.28256118e-01,,1.42513074e-02,4.43707568e+03
1.42523074e-02,7.35078125e+00,3.38284375e-01,3.59531250e-02,9.15000000e-02,2.78125000e-01,6.05566406e+00,,1.42523074e-02,5.28279960e-01,,1.42523074e-02,4.43972168e+03
1.42533074e-02,7.33515625e+00,3.38284375e-01,3.82812500e-03,9.15234375e-02,2.51562500e-01,6.05800781e+00,,1.42533074e-02,5.28303742e-01,,1.42533074e-02,4.44122705e+03
1.42543074e-02,7.32656250e+00,3.38670313e-01,3.01562500e-03,9.15546875e-02,2.21875000e-01,6.05601563e+00,,1.42543074e-02,5.28327584e-01,,1.42543074e-02,4.44209473e+03
1.42553074e-02,7.30859375e+00,3.39015625e-01,3.22187500e-02,9.15546875e-02,1.93750000e-01,6.05449219e+00,,1.42553074e-02,5.28351486e-01,,1.42553074e-02,4.44385449e+03
1.42563074e-02,7.30156250e+00,3.38832813e-01,5.20625000e-02,9.16328125e-02,1.74218750e-01,6.05343750e+00,,1.42563074e-02,5.28375328e-01,,1.42563074e-02,4.44435596e+03
1.42573074e-02,7.28281250e+00,3.38731250e-01,3.80156250e-02,9.16015625e-02,1.64843750e-01,6.05390625e+00,,1.42573074e-02,5.28399229e-01,,1.42573074e-02,4.44604980e+03
1.42583074e-02,7.27109375e+00,3.38812500e-01,9.68750000e-03,9.15937500e-02,1.44531250e-01,6.05285156e+00,,1.42583074e-02,5.28423071e-01,,1.42583074e-02,4.44713184e+03
1.42593074e-02,7.26640625e+00,3.39218750e-01,3.48437500e-03,9.15546875e-02,1.22656250e-01,6.05343750e+00,,1.42593074e-02,5.28446972e-01,,1.42593074e-02,4.44757959e+03
1.42603074e-02,7.27500000e+00,3.39746875e-01,2.65468750e-02,9.15078125e-02,1.00000000e-01,6.05460938e+00,,1.42603074e-02,5.28470874e-01,,1.42603074e-02,4.44661426e+03
1.42613074e-02,7.29453125e+00,3.39665625e-01,4.97656250e-02,9.15078125e-02,7.65625000e-02,6.05648438e+00,,1.42613074e-02,5.28494775e-01,,1.42613074e-02,4.44439844e+03
1.42623074e-02,7.31250000e+00,3.39117188e-01,4.56093750e-02,9.15078125e-02,6.09375000e-02,6.05730469e+00,,1.42623074e-02,5.28518677e-01,,1.42623074e-02,4.44229297e+03
1.42633074e-02,7.31640625e+00,3.39056250e-01,2.13750000e-02,9.15390625e-02,4.53125000e-02,6.05566406e+00,,1.42633074e-02,5.28542578e-01,,1.42633074e-02,4.44171289e+03
1.42643074e-02,7.30703125e+00,3.39157812e-01,8.07812500e-03,9.15234375e-02,2.57812500e-02,6.05507813e+00,,1.42643074e-02,5.28566420e-01,,1.42643074e-02,4.44260059e+03
1.42653074e-02,7.29765625e+00,3.39564063e-01,1.96875000e-02,9.14296875e-02,0.00000000e+00,6.05531250e+00,,1.42653074e-02,5.28590322e-01,,1.42653074e-02,4.44349414e+03
1.42663074e-02,7.27734375e+00,3.38975000e-01,3.84687500e-02,9.12968750e-02,-2.42187500e-02,6.05648438e+00,,1.42663074e-02,5.28614283e-01,,1.42663074e-02,4.44543359e+03
1.42673074e-02,7.25625000e+00,3.38629687e-01,3.82656250e-02,9.12421875e-02,-3.90625000e-02,6.05824219e+00,,1.42673074e-02,5.28638124e-01,,1.42673074e-02,4.44740479e+03
1.42683074e-02,7.24687500e+00,3.38040625e-01,2.01875000e-02,9.12734375e-02,-5.31250000e-02,6.05882813e+00,,1.42683074e-02,5.28661966e-01,,1.42683074e-02,4.44821631e+03
1.42693074e-02,7.23437500e+00,3.37451563e-01,9.04687500e-03,9.13203125e-02,-6.95312500e-02,6.05929688e+00,,1.42693074e-02,5.28685749e-01,,1.42693074e-02,4.44942676e+03
1.42703074e-02,7.22656250e+00,3.37451563e-01,1.92656250e-02,9.13750000e-02,-8.43750000e-02,6.05941406e+00,,1.42703074e-02,5.28709531e-01,,1.42703074e-02,4.45015723e+03
1.42713074e-02,7.21484375e+00,3.37106250e-01,3.68437500e-02,9.13515625e-02,-1.03125000e-01,6.05847656e+00,,1.42713074e-02,5.28733253e-01,,1.42713074e-02,4.45121680e+03
1.42723074e-02,7.20000000e+00,3.37268750e-01,3.81562500e-02,9.13359375e-02,-1.14843750e-01,6.05800781e+00,,1.42723074e-02,5.28756976e-01,,1.42723074e-02,4.45254834e+03
1.42733074e-02,7.19218750e+00,3.37106250e-01,2.02812500e-02,9.13359375e-02,-1.22656250e-01,6.05847656e+00,,1.42733074e-02,5.28780758e-01,,1.42733074e-02,4.45319922e+03
1.42743074e-02,7.19609375e+00,3.36964062e-01,5.43750000e-03,9.13671875e-02,-1.29687500e-01,6.06023438e+00,,1.42743074e-02,5.28804481e-01,,1.42743074e-02,4.45272852e+03
1.42753074e-02,7.20546875e+00,3.37004688e-01,1.20312500e-02,9.13906250e-02,-1.37500000e-01,6.06046875e+00,,1.42753074e-02,5.28828204e-01,,1.42753074e-02,4.45171533e+03
1.42763074e-02,7.21562500e+00,3.37065625e-01,3.16875000e-02,9.13750000e-02,-1.52343750e-01,6.06023438e+00,,1.42763074e-02,5.28851986e-01,,1.42763074e-02,4.45055225e+03
1.42773074e-02,7.23046875e+00,3.37654688e-01,4.07812500e-02,9.14140625e-02,-1.68750000e-01,6.05871094e+00,,1.42773074e-02,5.28875709e-01,,1.42773074e-02,4.44883008e+03
1.42783074e-02,7.23046875e+00,3.37654688e-01,2.91406250e-02,9.13750000e-02,-1.82031250e-01,6.05707031e+00,,1.42783074e-02,5.28899491e-01,,1.42783074e-02,4.44864502e+03
1.42793074e-02,7.21875000e+00,3.37837500e-01,1.16406250e-02,9.13203125e-02,-1.87500000e-01,6.05683594e+00,,1.42793074e-02,5.28923273e-01,,1.42793074e-02,4.44974512e+03
1.42803074e-02,7.20390625e+00,3.38000000e-01,9.35937500e-03,9.12578125e-02,-1.91406250e-01,6.05789063e+00,,1.42803074e-02,5.28947055e-01,,1.42803074e-02,4.45121973e+03
1.42813074e-02,7.19609375e+00,3.37939063e-01,2.27343750e-02,9.12734375e-02,-1.95312500e-01,6.05964844e+00,,1.42813074e-02,5.28970838e-01,,1.42813074e-02,4.45194043e+03
1.42823074e-02,7.20156250e+00,3.37796875e-01,3.38125000e-02,9.11875000e-02,-2.00781250e-01,6.05929688e+00,,1.42823074e-02,5.28994679e-01,,1.42823074e-02,4.45122656e+03
1.42833074e-02,7.21562500e+00,3.37512500e-01,3.02031250e-02,9.11406250e-02,-2.00781250e-01,6.05730469e+00,,1.42833074e-02,5.29018462e-01,,1.42833074e-02,4.44960742e+03
1.42843074e-02,7.22421875e+00,3.36781250e-01,1.85625000e-02,9.11250000e-02,-2.01562500e-01,6.05531250e+00,,1.42843074e-02,5.29042184e-01,,1.42843074e-02,4.44859229e+03
1.42853074e-02,7.23359375e+00,3.35806250e-01,1.56250000e-02,9.11640625e-02,-1.96875000e-01,6.05484375e+00,,1.42853074e-02,5.29065847e-01,,1.42853074e-02,4.44753516e+03
1.42863074e-02,7.24140625e+00,3.35298437e-01,2.61562500e-02,9.11093750e-02,-1.97656250e-01,6.05542969e+00,,1.42863074e-02,5.29089510e-01,,1.42863074e-02,4.44661914e+03
1.42873074e-02,7.23046875e+00,3.35014062e-01,3.59687500e-02,9.10468750e-02,-2.03125000e-01,6.05425781e+00,,1.42873074e-02,5.29113114e-01,,1.42873074e-02,4.44758203e+03
1.42883074e-02,7.21562500e+00,3.34770313e-01,3.05000000e-02,9.10000000e-02,-2.06250000e-01,6.05390625e+00,,1.42883074e-02,5.29136717e-01,,1.42883074e-02,4.44893652e+03
1.42893074e-02,7.20781250e+00,3.34729688e-01,1.45312500e-02,9.10468750e-02,-2.03125000e-01,6.05425781e+00,,1.42893074e-02,5.29160261e-01,,1.42893074e-02,4.44962305e+03
1.42903074e-02,7.19062500e+00,3.34668750e-01,7.28125000e-03,9.10312500e-02,-1.96875000e-01,6.05460938e+00,,1.42903074e-02,5.29183865e-01,,1.42903074e-02,4.45133643e+03
1.42913074e-02,7.17187500e+00,3.34485937e-01,1.64375000e-02,9.10156250e-02,-1.89843750e-01,6.05390625e+00,,1.42913074e-02,5.29207408e-01,,1.42913074e-02,4.45320654e+03
1.42923074e-02,7.15859375e+00,3.34343750e-01,2.96406250e-02,9.10468750e-02,-1.82031250e-01,6.05425781e+00,,1.42923074e-02,5.29230952e-01,,1.42923074e-02,4.45445361e+03
1.42933074e-02,7.14218750e+00,3.34628125e-01,2.91406250e-02,9.09609375e-02,-1.72656250e-01,6.05542969e+00,,1.42933074e-02,5.29254496e-01,,1.42933074e-02,4.45598975e+03
1.42943074e-02,7.12265625e+00,3.34729688e-01,1.68281250e-02,9.09062500e-02,-1.65625000e-01,6.05671875e+00,,1.42943074e-02,5.29278040e-01,,1.42943074e-02,4.45788184e+03
1.42953074e-02,7.11015625e+00,3.35075000e-01,9.07812500e-03,9.09218750e-02,-1.55468750e-01,6.05847656e+00,,1.42953074e-02,5.29301643e-01,,1.42953074e-02,4.45910205e+03
1.42963074e-02,7.12500000e+00,3.34810938e-01,1.62031250e-02,9.09609375e-02,-1.46093750e-01,6.05542969e+00,,1.42963074e-02,5.29325187e-01,,1.42963074e-02,4.45750439e+03
1.42973074e-02,7.14609375e+00,3.34973438e-01,3.01406250e-02,9.10156250e-02,-1.28125000e-01,6.05261719e+00,,1.42973074e-02,5.29348791e-01,,1.42973074e-02,4.45520703e+03
1.42983074e-02,7.15703125e+00,3.34810938e-01,3.41875000e-02,9.10859375e-02,-1.14843750e-01,6.05167969e+00,,1.42983074e-02,5.29372394e-01,,1.42983074e-02,4.45390918e+03
1.42993074e-02,7.15078125e+00,3.34993750e-01,2.31562500e-02,9.10234375e-02,-1.04687500e-01,6.04886719e+00,,1.42993074e-02,5.29395938e-01,,1.42993074e-02,4.45440186e+03
1.43003074e-02,7.13671875e+00,3.35603125e-01,1.02500000e-02,9.09765625e-02,-9.76562500e-02,6.04488281e+00,,1.43003074e-02,5.29419541e-01,,1.43003074e-02,4.45576318e+03
1.43013074e-02,7.12421875e+00,3.35156250e-01,1.13593750e-02,9.09218750e-02,-8.59375000e-02,6.04242188e+00,,1.43013074e-02,5.29443145e-01,,1.43013074e-02,4.45699463e+03
1.43023074e-02,7.11328125e+00,3.35014062e-01,2.42656250e-02,9.08671875e-02,-6.79687500e-02,6.04207031e+00,,1.43023074e-02,5.29466808e-01,,1.43023074e-02,4.45802734e+03
1.43033074e-02,7.09453125e+00,3.34323438e-01,3.26250000e-02,9.08437500e-02,-5.23437500e-02,6.04207031e+00,,1.43033074e-02,5.29490352e-01,,1.43033074e-02,4.45981006e+03
1.43043074e-02,7.07187500e+00,3.33998438e-01,2.71718750e-02,9.07500000e-02,-3.75000000e-02,6.04265625e+00,,1.43043074e-02,5.29513896e-01,,1.43043074e-02,4.46198730e+03
1.43053074e-02,7.06328125e+00,3.34079688e-01,1.58125000e-02,9.06953125e-02,-2.57812500e-02,6.04218750e+00,,1.43053074e-02,5.29537439e-01,,1.43053074e-02,4.46275879e+03
1.43063074e-02,7.06875000e+00,3.34181250e-01,1.31406250e-02,9.07109375e-02,-1.09375000e-02,6.04136719e+00,,1.43063074e-02,5.29560983e-01,,1.43063074e-02,4.46211865e+03
1.43073074e-02,7.05703125e+00,3.34282813e-01,2.12656250e-02,9.06015625e-02,1.32812500e-02,6.04324219e+00,,1.43073074e-02,5.29584527e-01,,1.43073074e-02,4.46323584e+03
1.43083074e-02,7.03437500e+00,3.33551563e-01,2.82500000e-02,9.05000000e-02,3.75000000e-02,6.04488281e+00,,1.43083074e-02,5.29608011e-01,,1.43083074e-02,4.46543994e+03
1.43093074e-02,7.02343750e+00,3.33145313e-01,2.48281250e-02,9.04921875e-02,6.17187500e-02,6.04582031e+00,,1.43093074e-02,5.29631495e-01,,1.43093074e-02,4.46642627e+03
1.43103074e-02,7.02890625e+00,3.33104687e-01,1.66250000e-02,9.05312500e-02,8.35937500e-02,6.04699219e+00,,1.43103074e-02,5.29654920e-01,,1.43103074e-02,4.46575342e+03
1.43113074e-02,7.02734375e+00,3.32718750e-01,1.62187500e-02,9.05468750e-02,1.10937500e-01,6.04781250e+00,,1.43113074e-02,5.29678404e-01,,1.43113074e-02,4.46582715e+03
1.43123074e-02,7.02578125e+00,3.32779688e-01,2.48281250e-02,9.05781250e-02,1.37500000e-01,6.04945313e+00,,1.43123074e-02,5.29701829e-01,,1.43123074e-02,4.46587988e+03
1.43133074e-02,7.01640625e+00,3.33003125e-01,3.06718750e-02,9.05468750e-02,1.55468750e-01,6.05121094e+00,,1.43133074e-02,5.29725254e-01,,1.43133074e-02,4.46669922e+03
1.43143074e-02,6.99687500e+00,3.33490625e-01,2.45312500e-02,9.05234375e-02,1.68750000e-01,6.05109375e+00,,1.43143074e-02,5.29748738e-01,,1.43143074e-02,4.46856689e+03
1.43153074e-02,6.97890625e+00,3.34140625e-01,1.28281250e-02,9.05312500e-02,1.87500000e-01,6.05167969e+00,,1.43153074e-02,5.29772282e-01,,1.43153074e-02,4.47032031e+03
1.43163074e-02,6.96171875e+00,3.34729688e-01,9.25000000e-03,9.05234375e-02,2.12500000e-01,6.05449219e+00,,1.43163074e-02,5.29795825e-01,,1.43163074e-02,4.47203369e+03
1.43173074e-02,6.95078125e+00,3.35156250e-01,1.77656250e-02,9.04843750e-02,2.38281250e-01,6.05402344e+00,,1.43173074e-02,5.29819369e-01,,1.43173074e-02,4.47308984e+03
1.43183074e-02,6.95234375e+00,3.35196875e-01,2.87343750e-02,9.05078125e-02,2.66406250e-01,6.05320313e+00,,1.43183074e-02,5.29842973e-01,,1.43183074e-02,4.47280518e+03
1.43193074e-02,6.96171875e+00,3.35542188e-01,3.03281250e-02,9.05625000e-02,2.87500000e-01,6.05144531e+00,,1.43193074e-02,5.29866636e-01,,1.43193074e-02,4.47168164e+03
1.43203074e-02,6.95625000e+00,3.35806250e-01,2.24375000e-02,9.05234375e-02,3.14843750e-01,6.05027344e+00,,1.43203074e-02,5.29890239e-01,,1.43203074e-02,4.47210547e+03
1.43213074e-02,6.94140625e+00,3.35989063e-01,1.44375000e-02,9.04687500e-02,3.43750000e-01,6.05003906e+00,,1.43213074e-02,5.29913902e-01,,1.43213074e-02,4.47353857e+03
1.43223074e-02,6.93906250e+00,3.36293750e-01,1.43437500e-02,9.04296875e-02,3.68750000e-01,6.04980469e+00,,1.43223074e-02,5.29937565e-01,,1.43223074e-02,4.47370361e+03
1.43233074e-02,6.94609375e+00,3.36131250e-01,2.21718750e-02,9.04296875e-02,3.86718750e-01,6.04757813e+00,,1.43233074e-02,5.29961228e-01,,1.43233074e-02,4.47288184e+03
1.43243074e-02,6.95078125e+00,3.35623438e-01,2.99375000e-02,9.03906250e-02,4.07812500e-01,6.04558594e+00,,1.43243074e-02,5.29984891e-01,,1.43243074e-02,4.47226074e+03
1.43253074e-02,6.95546875e+00,3.34912500e-01,3.09218750e-02,9.03906250e-02,4.33593750e-01,6.04441406e+00,,1.43253074e-02,5.30008495e-01,,1.43253074e-02,4.47161621e+03
1.43263074e-02,6.96171875e+00,3.34384375e-01,2.68593750e-02,9.04140625e-02,4.58593750e-01,6.04324219e+00,,1.43263074e-02,5.30032098e-01,,1.43263074e-02,4.47081836e+03
1.43273074e-02,6.97421875e+00,3.34526563e-01,2.49843750e-02,9.03593750e-02,4.82031250e-01,6.04242188e+00,,1.43273074e-02,5.30055642e-01,,1.43273074e-02,4.46939258e+03
1.43283074e-02,6.98750000e+00,3.33937500e-01,2.87031250e-02,9.02968750e-02,5.05468750e-01,6.04265625e+00,,1.43283074e-02,5.30079186e-01,,1.43283074e-02,4.46788086e+03
1.43293074e-02,6.99140625e+00,3.33754688e-01,3.46875000e-02,9.02109375e-02,5.33593750e-01,6.04347656e+00,,1.43293074e-02,5.30102670e-01,,1.43293074e-02,4.46731006e+03
1.43303074e-02,6.99375000e+00,3.33267188e-01,3.53906250e-02,9.02031250e-02,5.59375000e-01,6.04382813e+00,,1.43303074e-02,5.30126154e-01,,1.43303074e-02,4.46688281e+03
1.43313074e-02,6.99921875e+00,3.33450000e-01,2.79843750e-02,9.02031250e-02,5.84375000e-01,6.04347656e+00,,1.43313074e-02,5.30149639e-01,,1.43313074e-02,4.46615137e+03
1.43323074e-02,6.99921875e+00,3.34039063e-01,2.09218750e-02,9.01718750e-02,6.00781250e-01,6.04242188e+00,,1.43323074e-02,5.30173123e-01,,1.43323074e-02,4.46602197e+03
1.43333074e-02,6.99296875e+00,3.34343750e-01,2.35156250e-02,9.02109375e-02,6.17968750e-01,6.04125000e+00,,1.43333074e-02,5.30196667e-01,,1.43333074e-02,4.46654785e+03
1.43343074e-02,6.99531250e+00,3.34668750e-01,3.25312500e-02,9.02421875e-02,6.30468750e-01,6.04183594e+00,,1.43343074e-02,5.30220211e-01,,1.43343074e-02,4.46615820e+03
1.43353074e-02,6.98828125e+00,3.34384375e-01,3.71250000e-02,9.02109375e-02,6.48437500e-01,6.04265625e+00,,1.43353074e-02,5.30243754e-01,,1.43353074e-02,4.46669824e+03
1.43363074e-02,6.97500000e+00,3.34242188e-01,3.24375000e-02,9.01875000e-02,6.64843750e-01,6.04500000e+00,,1.43363074e-02,5.30267298e-01,,1.43363074e-02,4.46788281e+03
1.43373074e-02,6.97421875e+00,3.34039063e-01,2.52812500e-02,9.01875000e-02,6.78125000e-01,6.04781250e+00,,1.43373074e-02,5.30290842e-01,,1.43373074e-02,4.46781055e+03
1.43383074e-02,6.98593750e+00,3.33896875e-01,2.44843750e-02,9.02109375e-02,6.87500000e-01,6.04687500e+00,,1.43383074e-02,5.30314386e-01,,1.43383074e-02,4.46647021e+03
1.43393074e-02,7.00468750e+00,3.33754688e-01,3.16875000e-02,9.02421875e-02,6.92968750e-01,6.04464844e+00,,1.43393074e-02,5.30337870e-01,,1.43393074e-02,4.46438867e+03
1.43403074e-02,7.00625000e+00,3.33165625e-01,3.86562500e-02,9.02578125e-02,6.96875000e-01,6.04382813e+00,,1.43403074e-02,5.30361354e-01,,1.43403074e-02,4.46404102e+03
1.43413074e-02,6.99687500e+00,3.32475000e-01,3.61406250e-02,9.01640625e-02,7.07812500e-01,6.04324219e+00,,1.43413074e-02,5.30384839e-01,,1.43413074e-02,4.46481006e+03
1.43423074e-02,6.99531250e+00,3.31987500e-01,2.65781250e-02,9.01328125e-02,7.25000000e-01,6.04382813e+00,,1.43423074e-02,5.30408204e-01,,1.43423074e-02,4.46480469e+03
1.43433074e-02,6.99765625e+00,3.32129688e-01,2.19687500e-02,9.01328125e-02,7.34375000e-01,6.04417969e+00,,1.43433074e-02,5.30431569e-01,,1.43433074e-02,4.46443457e+03
1.43443074e-02,6.98593750e+00,3.32292188e-01,2.82500000e-02,9.00703125e-02,7.43750000e-01,6.04406250e+00,,1.43443074e-02,5.30454934e-01,,1.43443074e-02,4.46550928e+03
1.43453074e-02,6.96875000e+00,3.32475000e-01,3.69687500e-02,9.00390625e-02,7.53125000e-01,6.04347656e+00,,1.43453074e-02,5.30478358e-01,,1.43453074e-02,4.46710840e+03
1.43463074e-02,6.95078125e+00,3.33003125e-01,3.54531250e-02,9.00781250e-02,7.58593750e-01,6.04277344e+00,,1.43463074e-02,5.30501842e-01,,1.43463074e-02,4.46876904e+03
1.43473074e-02,6.93281250e+00,3.33896875e-01,2.43281250e-02,9.00000000e-02,7.62500000e-01,6.04183594e+00,,1.43473074e-02,5.30525327e-01,,1.43473074e-02,4.47046240e+03
1.43483074e-02,6.91875000e+00,3.34770313e-01,1.66093750e-02,8.99843750e-02,7.68750000e-01,6.04300781e+00,,1.43483074e-02,5.30548871e-01,,1.43483074e-02,4.47180371e+03
1.43493074e-02,6.90859375e+00,3.35460938e-01,2.21250000e-02,9.00703125e-02,7.71875000e-01,6.04500000e+00,,1.43493074e-02,5.30572474e-01,,1.43493074e-02,4.47274854e+03
1.43503074e-02,6.89531250e+00,3.35643750e-01,3.44218750e-02,8.99843750e-02,7.79687500e-01,6.04558594e+00,,1.43503074e-02,5.30596077e-01,,1.43503074e-02,4.47396777e+03
1.43513074e-02,6.90156250e+00,3.35562500e-01,4.00156250e-02,8.99453125e-02,7.81250000e-01,6.04746094e+00,,1.43513074e-02,5.30619740e-01,,1.43513074e-02,4.47312549e+03
1.43523074e-02,6.92031250e+00,3.35704688e-01,3.37500000e-02,9.00156250e-02,7.75781250e-01,6.04839844e+00,,1.43523074e-02,5.30643404e-01,,1.43523074e-02,4.47099756e+03
1.43533074e-02,6.92578125e+00,3.35400000e-01,2.48437500e-02,9.00156250e-02,7.72656250e-01,6.05039063e+00,,1.43533074e-02,5.30667007e-01,,1.43533074e-02,4.47027783e+03
1.43543074e-02,6.92187500e+00,3.36131250e-01,2.48125000e-02,8.99843750e-02,7.67968750e-01,6.05121094e+00,,1.43543074e-02,5.30690670e-01,,1.43543074e-02,4.47054932e+03
1.43553074e-02,6.91093750e+00,3.36293750e-01,3.13125000e-02,9.00000000e-02,7.59375000e-01,6.05062500e+00,,1.43553074e-02,5.30714333e-01,,1.43553074e-02,4.47152832e+03
1.43563074e-02,6.90312500e+00,3.36151563e-01,3.28437500e-02,8.99765625e-02,7.49218750e-01,6.04980469e+00,,1.43563074e-02,5.30737996e-01,,1.43563074e-02,4.47216309e+03
1.43573074e-02,6.90703125e+00,3.35785938e-01,2.66562500e-02,8.99765625e-02,7.42187500e-01,6.05015625e+00,,1.43573074e-02,5.30761659e-01,,1.43573074e-02,4.47160303e+03
1.43583074e-02,6.92734375e+00,3.34323438e-01,2.32656250e-02,8.99062500e-02,7.40625000e-01,6.05261719e+00,,1.43583074e-02,5.30785263e-01,,1.43583074e-02,4.46937646e+03
1.43593074e-02,6.94687500e+00,3.33835938e-01,3.26093750e-02,8.99218750e-02,7.32812500e-01,6.05320313e+00,,1.43593074e-02,5.30808806e-01,,1.43593074e-02,4.46721484e+03
1.43603074e-02,6.95937500e+00,3.33348438e-01,4.50000000e-02,9.00000000e-02,7.15625000e-01,6.05343750e+00,,1.43603074e-02,5.30832291e-01,,1.43603074e-02,4.46572070e+03
1.43613074e-02,6.96562500e+00,3.33592188e-01,4.24687500e-02,9.00234375e-02,6.93750000e-01,6.05367188e+00,,1.43613074e-02,5.30855715e-01,,1.43613074e-02,4.46484473e+03
1.43623074e-02,6.96718750e+00,3.33693750e-01,2.56562500e-02,8.98828125e-02,6.79687500e-01,6.05285156e+00,,1.43623074e-02,5.30879200e-01,,1.43623074e-02,4.46450293e+03
1.43633074e-02,6.98359375e+00,3.33287500e-01,1.62343750e-02,8.97968750e-02,6.68750000e-01,6.05027344e+00,,1.43633074e-02,5.30902684e-01,,1.43633074e-02,4.46270020e+03
1.43643074e-02,6.99765625e+00,3.33145313e-01,2.77812500e-02,8.98359375e-02,6.55468750e-01,6.04886719e+00,,1.43643074e-02,5.30926168e-01,,1.43643074e-02,4.46113379e+03
1.43653074e-02,6.99609375e+00,3.33145313e-01,4.56875000e-02,8.98671875e-02,6.34375000e-01,6.05003906e+00,,1.43653074e-02,5.30949652e-01,,1.43653074e-02,4.46110010e+03
1.43663074e-02,6.98750000e+00,3.33653125e-01,4.58906250e-02,8.98515625e-02,6.21875000e-01,6.05308594e+00,,1.43663074e-02,5.30973077e-01,,1.43663074e-02,4.46174365e+03
1.43673074e-02,6.97500000e+00,3.34100000e-01,2.67031250e-02,8.98359375e-02,6.14062500e-01,6.05390625e+00,,1.43673074e-02,5.30996621e-01,,1.43673074e-02,4.46283936e+03
1.43683074e-02,6.97500000e+00,3.34323438e-01,1.21562500e-02,8.98671875e-02,5.89843750e-01,6.04945313e+00,,1.43683074e-02,5.31020164e-01,,1.43683074e-02,4.46273633e+03
1.43693074e-02,6.98046875e+00,3.34587500e-01,2.19375000e-02,8.98828125e-02,5.68750000e-01,6.04828125e+00,,1.43693074e-02,5.31043708e-01,,1.43693074e-02,4.46208301e+03
1.43703074e-02,6.97656250e+00,3.33835938e-01,4.31718750e-02,8.98828125e-02,5.56250000e-01,6.04980469e+00,,1.43703074e-02,5.31067252e-01,,1.43703074e-02,4.46231250e+03
1.43713074e-02,6.95937500e+00,3.33307813e-01,4.76250000e-02,8.97890625e-02,5.39062500e-01,6.05121094e+00,,1.43713074e-02,5.31090736e-01,,1.43713074e-02,4.46384375e+03
1.43723074e-02,6.95625000e+00,3.33267188e-01,2.91250000e-02,8.97421875e-02,5.16406250e-01,6.05226563e+00,,1.43723074e-02,5.31114221e-01,,1.43723074e-02,4.46396240e+03
1.43733074e-02,6.95937500e+00,3.33937500e-01,1.13593750e-02,8.97890625e-02,4.90625000e-01,6.05320313e+00,,1.43733074e-02,5.31137705e-01,,1.43733074e-02,4.46353271e+03
1.43743074e-02,6.95625000e+00,3.34384375e-01,1.64218750e-02,8.97968750e-02,4.65625000e-01,6.05507813e+00,,1.43743074e-02,5.31161249e-01,,1.43743074e-02,4.46378174e+03
1.43753074e-02,6.94843750e+00,3.34567188e-01,3.36875000e-02,8.98281250e-02,4.38281250e-01,6.05449219e+00,,1.43753074e-02,5.31184793e-01,,1.43753074e-02,4.46445410e+03
