Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04245562e-02,7.02187500e+00,3.63045313e-01,-7.28125000e-02,1.30375000e-01,5.68750000e-03,5.82457031e+00,,1.04245562e-02,3.43922704e-01,,1.04245562e-02,6.67836963e+03
1.04255562e-02,7.01093750e+00,3.61379688e-01,-7.99375000e-02,1.30375000e-01,5.00000000e-03,5.82539063e+00,,1.04255562e-02,3.43948215e-01,,1.04255562e-02,6.67990234e+03
1.04265562e-02,7.00859375e+00,3.58739063e-01,-9.32187500e-02,1.30414063e-01,4.84375000e-03,5.82656250e+00,,1.04265562e-02,3.43973577e-01,,1.04265562e-02,6.68060254e+03
1.04275562e-02,7.01953125e+00,3.56057813e-01,-9.45000000e-02,1.30453125e-01,4.62500000e-03,5.82714844e+00,,1.04275562e-02,3.43998760e-01,,1.04275562e-02,6.67997266e+03
1.04285562e-02,7.01250000e+00,3.55184375e-01,-8.14531250e-02,1.30492188e-01,4.75000000e-03,5.82574219e+00,,1.04285562e-02,3.44023824e-01,,1.04285562e-02,6.68116406e+03
1.04295562e-02,7.00703125e+00,3.53478125e-01,-7.07343750e-02,1.30468750e-01,5.06250000e-03,5.82515625e+00,,1.04295562e-02,3.44048768e-01,,1.04295562e-02,6.68213086e+03
1.04305562e-02,7.01640625e+00,3.52604688e-01,-7.61406250e-02,1.30484375e-01,5.06250000e-03,5.82433594e+00,,1.04305562e-02,3.44073623e-01,,1.04305562e-02,6.68155420e+03
1.04315562e-02,7.03281250e+00,3.53295313e-01,-9.00000000e-02,1.30523438e-01,5.12500000e-03,5.82375000e+00,,1.04315562e-02,3.44098479e-01,,1.04315562e-02,6.68030322e+03
1.04325562e-02,7.07265625e+00,3.53335938e-01,-9.09687500e-02,1.30539063e-01,5.00000000e-03,5.82410156e+00,,1.04325562e-02,3.44123363e-01,,1.04325562e-02,6.67667529e+03
1.04335562e-02,7.11718750e+00,3.53579688e-01,-7.34687500e-02,1.30601562e-01,4.56250000e-03,5.82679688e+00,,1.04335562e-02,3.44148248e-01,,1.04335562e-02,6.67252002e+03
1.04345562e-02,7.14765625e+00,3.55814063e-01,-5.77500000e-02,1.30710938e-01,4.18750000e-03,5.82820312e+00,,1.04345562e-02,3.44173253e-01,,1.04345562e-02,6.66972705e+03
1.04355562e-02,7.15937500e+00,3.57093750e-01,-6.28125000e-02,1.30773438e-01,4.18750000e-03,5.82796875e+00,,1.04355562e-02,3.44198346e-01,,1.04355562e-02,6.66883789e+03
1.04365562e-02,7.16875000e+00,3.58800000e-01,-8.37812500e-02,1.30789062e-01,4.03125000e-03,5.82773438e+00,,1.04365562e-02,3.44223559e-01,,1.04365562e-02,6.66826025e+03
1.04375562e-02,7.17421875e+00,3.62171875e-01,-9.60312500e-02,1.30773438e-01,4.18750000e-03,5.82761719e+00,,1.04375562e-02,3.44248921e-01,,1.04375562e-02,6.66817285e+03
1.04385562e-02,7.18281250e+00,3.63776563e-01,-8.48125000e-02,1.30750000e-01,4.09375000e-03,5.82855469e+00,,1.04385562e-02,3.44274461e-01,,1.04385562e-02,6.66776660e+03
1.04395562e-02,7.20625000e+00,3.66721875e-01,-6.46093750e-02,1.30921875e-01,4.15625000e-03,5.82761719e+00,,1.04395562e-02,3.44300181e-01,,1.04395562e-02,6.66574609e+03
1.04405562e-02,7.21171875e+00,3.70540625e-01,-6.10781250e-02,1.31031250e-01,4.40625000e-03,5.82691406e+00,,1.04405562e-02,3.44326168e-01,,1.04405562e-02,6.66551562e+03
1.04415562e-02,7.19296875e+00,3.72835937e-01,-7.94218750e-02,1.31046875e-01,4.31250000e-03,5.82820312e+00,,1.04415562e-02,3.44352335e-01,,1.04415562e-02,6.66782080e+03
1.04425562e-02,7.18750000e+00,3.76614063e-01,-9.75156250e-02,1.31054687e-01,4.31250000e-03,5.82761719e+00,,1.04425562e-02,3.44378710e-01,,1.04425562e-02,6.66885352e+03
1.04435562e-02,7.19843750e+00,3.78807813e-01,-9.09843750e-02,1.31031250e-01,4.62500000e-03,5.82585938e+00,,1.04435562e-02,3.44405323e-01,,1.04435562e-02,6.66822559e+03
1.04445562e-02,7.21875000e+00,3.80087500e-01,-6.47031250e-02,1.30976563e-01,4.93750000e-03,5.82433594e+00,,1.04445562e-02,3.44432026e-01,,1.04445562e-02,6.66654395e+03
1.04455562e-02,7.22421875e+00,3.81164063e-01,-4.94062500e-02,1.30953125e-01,5.15625000e-03,5.82351563e+00,,1.04455562e-02,3.44458818e-01,,1.04455562e-02,6.66628320e+03
1.04465562e-02,7.20390625e+00,3.81367188e-01,-6.60781250e-02,1.31007813e-01,5.37500000e-03,5.82257813e+00,,1.04465562e-02,3.44485700e-01,,1.04465562e-02,6.66868262e+03
1.04475562e-02,7.16875000e+00,3.82260938e-01,-1.00859375e-01,1.31046875e-01,5.28125000e-03,5.82351563e+00,,1.04475562e-02,3.44512582e-01,,1.04475562e-02,6.67274951e+03
1.04485562e-02,7.14531250e+00,3.81225000e-01,-1.17062500e-01,1.31007813e-01,5.12500000e-03,5.82515625e+00,,1.04485562e-02,3.44539464e-01,,1.04485562e-02,6.67574316e+03
1.04495562e-02,7.14140625e+00,3.80189063e-01,-9.49062500e-02,1.30898438e-01,5.15625000e-03,5.82492188e+00,,1.04495562e-02,3.44566286e-01,,1.04495562e-02,6.67670752e+03
1.04505562e-02,7.16406250e+00,3.78645312e-01,-5.80000000e-02,1.30882813e-01,5.00000000e-03,5.82457031e+00,,1.04505562e-02,3.44593018e-01,,1.04505562e-02,6.67477734e+03
1.04515562e-02,7.20781250e+00,3.74725000e-01,-4.42812500e-02,1.30960938e-01,4.75000000e-03,5.82597656e+00,,1.04515562e-02,3.44619542e-01,,1.04515562e-02,6.67053809e+03
1.04525562e-02,7.21875000e+00,3.72104688e-01,-6.41093750e-02,1.31007813e-01,4.75000000e-03,5.82632813e+00,,1.04525562e-02,3.44645858e-01,,1.04525562e-02,6.66969775e+03
1.04535562e-02,7.21562500e+00,3.69606250e-01,-9.33750000e-02,1.31046875e-01,4.90625000e-03,5.82550781e+00,,1.04535562e-02,3.44671935e-01,,1.04535562e-02,6.67043701e+03
1.04545562e-02,7.22500000e+00,3.67940625e-01,-9.85625000e-02,1.31125000e-01,4.78125000e-03,5.82550781e+00,,1.04545562e-02,3.44697922e-01,,1.04545562e-02,6.66997900e+03
1.04555562e-02,7.23437500e+00,3.66376563e-01,-7.72656250e-02,1.31179688e-01,4.68750000e-03,5.82621094e+00,,1.04555562e-02,3.44723761e-01,,1.04555562e-02,6.66947803e+03
1.04565562e-02,7.24531250e+00,3.63898438e-01,-5.98906250e-02,1.31179688e-01,4.90625000e-03,5.82679688e+00,,1.04565562e-02,3.44749451e-01,,1.04565562e-02,6.66871436e+03
1.04575562e-02,7.25234375e+00,3.61095313e-01,-6.74531250e-02,1.31195312e-01,4.93750000e-03,5.82679688e+00,,1.04575562e-02,3.44774991e-01,,1.04575562e-02,6.66832715e+03
1.04585562e-02,7.27343750e+00,3.58535938e-01,-8.67656250e-02,1.31257813e-01,4.90625000e-03,5.82691406e+00,,1.04585562e-02,3.44800323e-01,,1.04585562e-02,6.66656055e+03
1.04595562e-02,7.29765625e+00,3.57825000e-01,-8.87187500e-02,1.31296875e-01,4.84375000e-03,5.82632813e+00,,1.04595562e-02,3.44825536e-01,,1.04595562e-02,6.66452930e+03
1.04605562e-02,7.31093750e+00,3.58454688e-01,-6.91718750e-02,1.31421875e-01,4.68750000e-03,5.82656250e+00,,1.04605562e-02,3.44850749e-01,,1.04605562e-02,6.66357812e+03
1.04615562e-02,7.30390625e+00,3.58353125e-01,-5.57968750e-02,1.31539063e-01,4.56250000e-03,5.82656250e+00,,1.04615562e-02,3.44876021e-01,,1.04615562e-02,6.66463428e+03
1.04625562e-02,7.28515625e+00,3.59185938e-01,-6.94375000e-02,1.31562500e-01,4.53125000e-03,5.82714844e+00,,1.04625562e-02,3.44901264e-01,,1.04625562e-02,6.66689941e+03
1.04635562e-02,7.28671875e+00,3.56910938e-01,-9.25000000e-02,1.31578125e-01,4.53125000e-03,5.82773438e+00,,1.04635562e-02,3.44926476e-01,,1.04635562e-02,6.66716797e+03
1.04645562e-02,7.29062500e+00,3.55245313e-01,-9.39218750e-02,1.31554687e-01,4.90625000e-03,5.82691406e+00,,1.04645562e-02,3.44951570e-01,,1.04645562e-02,6.66725928e+03
1.04655562e-02,7.28984375e+00,3.53620313e-01,-7.39375000e-02,1.31617188e-01,5.59375000e-03,5.82597656e+00,,1.04655562e-02,3.44976515e-01,,1.04655562e-02,6.66778467e+03
1.04665562e-02,7.29218750e+00,3.52990625e-01,-6.08750000e-02,1.31742187e-01,5.28125000e-03,5.82785156e+00,,1.04665562e-02,3.45001400e-01,,1.04665562e-02,6.66789990e+03
1.04675562e-02,7.31484375e+00,3.54168750e-01,-7.06250000e-02,1.31914063e-01,5.21875000e-03,5.82937500e+00,,1.04675562e-02,3.45026284e-01,,1.04675562e-02,6.66591309e+03
1.04685562e-02,7.35390625e+00,3.54696875e-01,-8.35000000e-02,1.31984375e-01,5.21875000e-03,5.82937500e+00,,1.04685562e-02,3.45051259e-01,,1.04685562e-02,6.66229443e+03
1.04695562e-02,7.40703125e+00,3.56403125e-01,-7.36875000e-02,1.32023438e-01,5.50000000e-03,5.82937500e+00,,1.04695562e-02,3.45076293e-01,,1.04695562e-02,6.65723438e+03
1.04705562e-02,7.42734375e+00,3.58414063e-01,-4.89375000e-02,1.32023438e-01,5.81250000e-03,5.82855469e+00,,1.04705562e-02,3.45101476e-01,,1.04705562e-02,6.65546533e+03
1.04715562e-02,7.40859375e+00,3.61135938e-01,-4.40468750e-02,1.31984375e-01,6.03125000e-03,5.82679688e+00,,1.04715562e-02,3.45126837e-01,,1.04715562e-02,6.65764453e+03
1.04725562e-02,7.41015625e+00,3.63918750e-01,-7.31093750e-02,1.32078125e-01,5.75000000e-03,5.82597656e+00,,1.04725562e-02,3.45152378e-01,,1.04725562e-02,6.65779395e+03
1.04735562e-02,7.43984375e+00,3.65645312e-01,-1.02640625e-01,1.32234375e-01,5.43750000e-03,5.82515625e+00,,1.04735562e-02,3.45178068e-01,,1.04735562e-02,6.65519922e+03
1.04745562e-02,7.46875000e+00,3.67371875e-01,-9.19375000e-02,1.32289062e-01,5.37500000e-03,5.82515625e+00,,1.04745562e-02,3.45203876e-01,,1.04745562e-02,6.65273486e+03
1.04755562e-02,7.48359375e+00,3.68042188e-01,-5.20937500e-02,1.32304688e-01,4.90625000e-03,5.82796875e+00,,1.04755562e-02,3.45229775e-01,,1.04755562e-02,6.65158643e+03
1.04765562e-02,7.48203125e+00,3.68976562e-01,-3.47656250e-02,1.32312500e-01,4.56250000e-03,5.82914063e+00,,1.04765562e-02,3.45255703e-01,,1.04765562e-02,6.65197803e+03
1.04775562e-02,7.47031250e+00,3.69667188e-01,-6.37031250e-02,1.32304688e-01,4.56250000e-03,5.82796875e+00,,1.04775562e-02,3.45281720e-01,,1.04775562e-02,6.65344678e+03
1.04785562e-02,7.46171875e+00,3.71312500e-01,-1.01843750e-01,1.32343750e-01,4.46875000e-03,5.82761719e+00,,1.04785562e-02,3.45307827e-01,,1.04785562e-02,6.65477100e+03
1.04795562e-02,7.46328125e+00,3.72084375e-01,-1.00296875e-01,1.32367188e-01,4.40625000e-03,5.82691406e+00,,1.04795562e-02,3.45333993e-01,,1.04795562e-02,6.65514551e+03
1.04805562e-02,7.46484375e+00,3.71840625e-01,-6.26093750e-02,1.32437500e-01,4.31250000e-03,5.82773438e+00,,1.04805562e-02,3.45360190e-01,,1.04805562e-02,6.65541699e+03
1.04815562e-02,7.46875000e+00,3.72917188e-01,-3.88125000e-02,1.32515625e-01,4.31250000e-03,5.82796875e+00,,1.04815562e-02,3.45386416e-01,,1.04815562e-02,6.65528320e+03
1.04825562e-02,7.45703125e+00,3.71271875e-01,-5.91718750e-02,1.32500000e-01,4.25000000e-03,5.82761719e+00,,1.04825562e-02,3.45412612e-01,,1.04825562e-02,6.65675098e+03
1.04835562e-02,7.42890625e+00,3.69992188e-01,-9.78437500e-02,1.32476563e-01,4.03125000e-03,5.82796875e+00,,1.04835562e-02,3.45438719e-01,,1.04835562e-02,6.66006592e+03
1.04845562e-02,7.40703125e+00,3.70520313e-01,-1.07453125e-01,1.32460938e-01,4.15625000e-03,5.82679688e+00,,1.04845562e-02,3.45464796e-01,,1.04845562e-02,6.66286572e+03
1.04855562e-02,7.38828125e+00,3.70784375e-01,-7.90625000e-02,1.32406250e-01,4.40625000e-03,5.82492188e+00,,1.04855562e-02,3.45490903e-01,,1.04855562e-02,6.66529297e+03
1.04865562e-02,7.35625000e+00,3.72104688e-01,-5.40000000e-02,1.32406250e-01,4.56250000e-03,5.82410156e+00,,1.04865562e-02,3.45517069e-01,,1.04865562e-02,6.66894727e+03
1.04875562e-02,7.33203125e+00,3.71881250e-01,-6.66093750e-02,1.32445313e-01,4.31250000e-03,5.82574219e+00,,1.04875562e-02,3.45543265e-01,,1.04875562e-02,6.67176367e+03
1.04885562e-02,7.30937500e+00,3.70215625e-01,-9.76562500e-02,1.32492188e-01,4.62500000e-03,5.82515625e+00,,1.04885562e-02,3.45569402e-01,,1.04885562e-02,6.67453467e+03
1.04895562e-02,7.28359375e+00,3.67839063e-01,-1.04953125e-01,1.32570313e-01,4.75000000e-03,5.82457031e+00,,1.04895562e-02,3.45595360e-01,,1.04895562e-02,6.67772998e+03
1.04905562e-02,7.26406250e+00,3.67981250e-01,-8.15312500e-02,1.32664063e-01,4.68750000e-03,5.82410156e+00,,1.04905562e-02,3.45621258e-01,,1.04905562e-02,6.68023730e+03
1.04915562e-02,7.24375000e+00,3.67981250e-01,-5.94843750e-02,1.32687500e-01,4.75000000e-03,5.82292969e+00,,1.04915562e-02,3.45647186e-01,,1.04915562e-02,6.68270557e+03
1.04925562e-02,7.22031250e+00,3.67250000e-01,-6.58281250e-02,1.32664063e-01,4.90625000e-03,5.82210938e+00,,1.04925562e-02,3.45673054e-01,,1.04925562e-02,6.68545312e+03
1.04935562e-02,7.19453125e+00,3.67412500e-01,-9.15468750e-02,1.32718750e-01,5.06250000e-03,5.82257813e+00,,1.04935562e-02,3.45698923e-01,,1.04935562e-02,6.68852881e+03
1.04945562e-02,7.16484375e+00,3.65645312e-01,-1.06375000e-01,1.32796875e-01,5.12500000e-03,5.82199219e+00,,1.04945562e-02,3.45724732e-01,,1.04945562e-02,6.69211377e+03
1.04955562e-02,7.14218750e+00,3.64507813e-01,-9.44687500e-02,1.32812500e-01,4.90625000e-03,5.82175781e+00,,1.04955562e-02,3.45750451e-01,,1.04955562e-02,6.69498145e+03
1.04965562e-02,7.14531250e+00,3.63675000e-01,-7.05312500e-02,1.32796875e-01,4.31250000e-03,5.82480469e+00,,1.04965562e-02,3.45776081e-01,,1.04965562e-02,6.69509668e+03
1.04975562e-02,7.15078125e+00,3.62273438e-01,-6.13437500e-02,1.32796875e-01,4.18750000e-03,5.82597656e+00,,1.04975562e-02,3.45801622e-01,,1.04975562e-02,6.69488232e+03
1.04985562e-02,7.14140625e+00,3.62232813e-01,-7.67812500e-02,1.32812500e-01,4.53125000e-03,5.82597656e+00,,1.04985562e-02,3.45827132e-01,,1.04985562e-02,6.69621484e+03
1.04995562e-02,7.13437500e+00,3.60323438e-01,-9.80000000e-02,1.32859375e-01,4.62500000e-03,5.82597656e+00,,1.04995562e-02,3.45852584e-01,,1.04995562e-02,6.69740332e+03
1.05005562e-02,7.13281250e+00,3.59876562e-01,-9.92656250e-02,1.32906250e-01,4.75000000e-03,5.82539063e+00,,1.05005562e-02,3.45877945e-01,,1.05005562e-02,6.69808691e+03
1.05015562e-02,7.13281250e+00,3.58657813e-01,-7.92656250e-02,1.33000000e-01,4.68750000e-03,5.82492188e+00,,1.05015562e-02,3.45903248e-01,,1.05015562e-02,6.69856006e+03
1.05025562e-02,7.13984375e+00,3.58312500e-01,-6.27968750e-02,1.33078125e-01,4.56250000e-03,5.82515625e+00,,1.05025562e-02,3.45928490e-01,,1.05025562e-02,6.69821143e+03
1.05035562e-02,7.13593750e+00,3.59185938e-01,-6.97343750e-02,1.33078125e-01,4.37500000e-03,5.82515625e+00,,1.05035562e-02,3.45953733e-01,,1.05035562e-02,6.69896533e+03
1.05045562e-02,7.14765625e+00,3.59084375e-01,-8.97656250e-02,1.33132813e-01,4.18750000e-03,5.82550781e+00,,1.05045562e-02,3.45979035e-01,,1.05045562e-02,6.69817969e+03
1.05055562e-02,7.15468750e+00,3.59693750e-01,-9.55625000e-02,1.33171875e-01,4.53125000e-03,5.82515625e+00,,1.05055562e-02,3.46004337e-01,,1.05055562e-02,6.69794580e+03
1.05065562e-02,7.15156250e+00,3.60750000e-01,-8.00625000e-02,1.33210938e-01,5.15625000e-03,5.82398438e+00,,1.05065562e-02,3.46029729e-01,,1.05065562e-02,6.69873340e+03
1.05075562e-02,7.14531250e+00,3.61968750e-01,-6.59531250e-02,1.33265625e-01,5.37500000e-03,5.82269531e+00,,1.05075562e-02,3.46055180e-01,,1.05075562e-02,6.69976465e+03
1.05085562e-02,7.12734375e+00,3.63837500e-01,-7.33437500e-02,1.33320313e-01,4.93750000e-03,5.82457031e+00,,1.05085562e-02,3.46080720e-01,,1.05085562e-02,6.70198584e+03
1.05095562e-02,7.11953125e+00,3.65218750e-01,-9.48906250e-02,1.33359375e-01,4.93750000e-03,5.82480469e+00,,1.05095562e-02,3.46106380e-01,,1.05095562e-02,6.70323779e+03
1.05105562e-02,7.11171875e+00,3.66112500e-01,-1.03734375e-01,1.33359375e-01,4.93750000e-03,5.82492188e+00,,1.05105562e-02,3.46132129e-01,,1.05105562e-02,6.70456885e+03
1.05115562e-02,7.08046875e+00,3.66620313e-01,-8.72968750e-02,1.33382813e-01,5.15625000e-03,5.82457031e+00,,1.05115562e-02,3.46157938e-01,,1.05115562e-02,6.70829688e+03
1.05125562e-02,7.04218750e+00,3.66335938e-01,-6.73906250e-02,1.33382813e-01,5.31250000e-03,5.82375000e+00,,1.05125562e-02,3.46183747e-01,,1.05125562e-02,6.71265332e+03
1.05135562e-02,7.00703125e+00,3.66376563e-01,-7.11406250e-02,1.33375000e-01,5.43750000e-03,5.82375000e+00,,1.05135562e-02,3.46209556e-01,,1.05135562e-02,6.71664404e+03
1.05145562e-02,6.98593750e+00,3.67006250e-01,-9.38281250e-02,1.33343750e-01,5.62500000e-03,5.82351563e+00,,1.05145562e-02,3.46235365e-01,,1.05145562e-02,6.71925635e+03
1.05155562e-02,6.97500000e+00,3.67778125e-01,-1.05843750e-01,1.33328125e-01,5.87500000e-03,5.82257813e+00,,1.05155562e-02,3.46261233e-01,,1.05155562e-02,6.72091357e+03
1.05165562e-02,6.97109375e+00,3.68225000e-01,-9.17500000e-02,1.33304688e-01,5.50000000e-03,5.82375000e+00,,1.05165562e-02,3.46287131e-01,,1.05165562e-02,6.72183984e+03
1.05175562e-02,6.96875000e+00,3.68123437e-01,-7.01718750e-02,1.33265625e-01,4.78125000e-03,5.82738281e+00,,1.05175562e-02,3.46313089e-01,,1.05175562e-02,6.72251074e+03
1.05185562e-02,6.96718750e+00,3.67737500e-01,-6.82812500e-02,1.33265625e-01,4.90625000e-03,5.82691406e+00,,1.05185562e-02,3.46338987e-01,,1.05185562e-02,6.72303857e+03
1.05195562e-02,6.96953125e+00,3.67595312e-01,-8.65000000e-02,1.33304688e-01,5.12500000e-03,5.82597656e+00,,1.05195562e-02,3.46364886e-01,,1.05195562e-02,6.72320752e+03
1.05205562e-02,6.97890625e+00,3.67310937e-01,-9.94062500e-02,1.33304688e-01,5.31250000e-03,5.82656250e+00,,1.05205562e-02,3.46390754e-01,,1.05205562e-02,6.72273340e+03
1.05215562e-02,6.97265625e+00,3.67006250e-01,-9.06718750e-02,1.33281250e-01,5.37500000e-03,5.82714844e+00,,1.05215562e-02,3.46416593e-01,,1.05215562e-02,6.72388086e+03
1.05225562e-02,6.97500000e+00,3.66518750e-01,-7.31093750e-02,1.33320313e-01,5.31250000e-03,5.82796875e+00,,1.05225562e-02,3.46442431e-01,,1.05225562e-02,6.72407324e+03
1.05235562e-02,6.98906250e+00,3.65685938e-01,-6.92656250e-02,1.33382813e-01,4.93750000e-03,5.82914063e+00,,1.05235562e-02,3.46468210e-01,,1.05235562e-02,6.72300049e+03
1.05245562e-02,6.99921875e+00,3.63898438e-01,-8.20312500e-02,1.33398438e-01,4.90625000e-03,5.82902344e+00,,1.05245562e-02,3.46493900e-01,,1.05245562e-02,6.72235449e+03
1.05255562e-02,6.99531250e+00,3.62354687e-01,-9.40937500e-02,1.33375000e-01,4.59375000e-03,5.82914063e+00,,1.05255562e-02,3.46519470e-01,,1.05255562e-02,6.72322363e+03
1.05265562e-02,6.98046875e+00,3.61542188e-01,-9.23593750e-02,1.33398438e-01,4.37500000e-03,5.82902344e+00,,1.05265562e-02,3.46544951e-01,,1.05265562e-02,6.72524805e+03
1.05275562e-02,6.96015625e+00,3.61156250e-01,-8.15937500e-02,1.33414063e-01,4.93750000e-03,5.82597656e+00,,1.05275562e-02,3.46570402e-01,,1.05275562e-02,6.72780273e+03
1.05285562e-02,6.93906250e+00,3.62212500e-01,-7.78437500e-02,1.33453125e-01,5.90625000e-03,5.82339844e+00,,1.05285562e-02,3.46595883e-01,,1.05285562e-02,6.73040039e+03
1.05295562e-02,6.93671875e+00,3.62192188e-01,-8.56875000e-02,1.33546875e-01,5.65625000e-03,5.82433594e+00,,1.05295562e-02,3.46621394e-01,,1.05295562e-02,6.73107520e+03
1.05305562e-02,6.94609375e+00,3.62517188e-01,-9.21718750e-02,1.33585938e-01,5.21875000e-03,5.82574219e+00,,1.05305562e-02,3.46646905e-01,,1.05305562e-02,6.73057959e+03
1.05315562e-02,6.94843750e+00,3.63289063e-01,-8.72187500e-02,1.33546875e-01,5.15625000e-03,5.82539063e+00,,1.05315562e-02,3.46672446e-01,,1.05315562e-02,6.73081348e+03
1.05325562e-02,6.95078125e+00,3.63735937e-01,-7.64687500e-02,1.33453125e-01,5.31250000e-03,5.82398438e+00,,1.05325562e-02,3.46698046e-01,,1.05325562e-02,6.73100586e+03
1.05335562e-02,6.96875000e+00,3.65239063e-01,-7.26250000e-02,1.33468750e-01,5.15625000e-03,5.82492188e+00,,1.05335562e-02,3.46723735e-01,,1.05335562e-02,6.72954785e+03
1.05345562e-02,6.99140625e+00,3.66193750e-01,-7.68125000e-02,1.33476563e-01,5.00000000e-03,5.82679688e+00,,1.05345562e-02,3.46749485e-01,,1.05345562e-02,6.72760840e+03
1.05355562e-02,7.02968750e+00,3.66823438e-01,-8.00781250e-02,1.33531250e-01,5.06250000e-03,5.82714844e+00,,1.05355562e-02,3.46775293e-01,,1.05355562e-02,6.72407764e+03
1.05365562e-02,7.05156250e+00,3.67290625e-01,-7.71875000e-02,1.33546875e-01,5.21875000e-03,5.82597656e+00,,1.05365562e-02,3.46801132e-01,,1.05365562e-02,6.72223877e+03
1.05375562e-02,7.06250000e+00,3.67554688e-01,-7.37968750e-02,1.33585938e-01,5.12500000e-03,5.82632813e+00,,1.05375562e-02,3.46827000e-01,,1.05375562e-02,6.72151123e+03
1.05385562e-02,7.07812500e+00,3.67696875e-01,-7.61718750e-02,1.33562500e-01,4.46875000e-03,5.82855469e+00,,1.05385562e-02,3.46852869e-01,,1.05385562e-02,6.72029785e+03
1.05395562e-02,7.10000000e+00,3.67696875e-01,-8.13593750e-02,1.33531250e-01,4.37500000e-03,5.82902344e+00,,1.05395562e-02,3.46878767e-01,,1.05395562e-02,6.71845996e+03
1.05405562e-02,7.11953125e+00,3.67798438e-01,-8.16562500e-02,1.33546875e-01,4.53125000e-03,5.82914063e+00,,1.05405562e-02,3.46904665e-01,,1.05405562e-02,6.71687891e+03
1.05415562e-02,7.13593750e+00,3.67798438e-01,-7.56093750e-02,1.33562500e-01,4.40625000e-03,5.82972656e+00,,1.05415562e-02,3.46930593e-01,,1.05415562e-02,6.71560400e+03
1.05425562e-02,7.13671875e+00,3.68326563e-01,-7.02343750e-02,1.33531250e-01,4.40625000e-03,5.82972656e+00,,1.05425562e-02,3.46956491e-01,,1.05425562e-02,6.71590967e+03
1.05435562e-02,7.13828125e+00,3.68123437e-01,-7.25156250e-02,1.33507812e-01,4.28125000e-03,5.82972656e+00,,1.05435562e-02,3.46982419e-01,,1.05435562e-02,6.71612646e+03
1.05445562e-02,7.14140625e+00,3.67696875e-01,-8.07500000e-02,1.33507812e-01,4.68750000e-03,5.82832031e+00,,1.05445562e-02,3.47008348e-01,,1.05445562e-02,6.71621045e+03
1.05455562e-02,7.13281250e+00,3.67351563e-01,-8.66875000e-02,1.33468750e-01,5.00000000e-03,5.82714844e+00,,1.05455562e-02,3.47034216e-01,,1.05455562e-02,6.71754004e+03
1.05465562e-02,7.12343750e+00,3.66904688e-01,-8.36093750e-02,1.33453125e-01,4.93750000e-03,5.82832031e+00,,1.05465562e-02,3.47060055e-01,,1.05465562e-02,6.71895752e+03
1.05475562e-02,7.13281250e+00,3.65300000e-01,-7.58750000e-02,1.33468750e-01,5.12500000e-03,5.82820312e+00,,1.05475562e-02,3.47085834e-01,,1.05475562e-02,6.71841406e+03
1.05485562e-02,7.13593750e+00,3.64609375e-01,-7.34218750e-02,1.33414063e-01,5.65625000e-03,5.82550781e+00,,1.05485562e-02,3.47111523e-01,,1.05485562e-02,6.71848730e+03
1.05495562e-02,7.13437500e+00,3.61765625e-01,-7.80156250e-02,1.33421875e-01,6.18750000e-03,5.82339844e+00,,1.05495562e-02,3.47137094e-01,,1.05495562e-02,6.71904932e+03
1.05505562e-02,7.13281250e+00,3.60262500e-01,-8.22031250e-02,1.33382813e-01,6.03125000e-03,5.82410156e+00,,1.05505562e-02,3.47162515e-01,,1.05505562e-02,6.71963477e+03
1.05515562e-02,7.12109375e+00,3.59104688e-01,-8.15468750e-02,1.33328125e-01,5.87500000e-03,5.82480469e+00,,1.05515562e-02,3.47187847e-01,,1.05515562e-02,6.72127686e+03
1.05525562e-02,7.10859375e+00,3.57479688e-01,-8.03750000e-02,1.33343750e-01,5.53125000e-03,5.82515625e+00,,1.05525562e-02,3.47213060e-01,,1.05525562e-02,6.72299414e+03
