Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44522696e-02,8.42656250e+00,2.44542188e-01,3.64375000e-02,1.30703125e-02,4.96875000e-03,6.04664063e+00,,1.44522696e-02,3.40846837e-01,,1.44522696e-02,3.64075928e+01
1.44532696e-02,8.42656250e+00,2.44460938e-01,3.82500000e-02,1.30468750e-02,5.28125000e-03,6.04605469e+00,,1.44532696e-02,3.40864062e-01,,1.44532696e-02,3.62096558e+01
1.44542696e-02,8.43281250e+00,2.44643750e-01,3.94531250e-02,1.30625000e-02,5.50000000e-03,6.04558594e+00,,1.44542696e-02,3.40881258e-01,,1.44542696e-02,3.53593750e+01
1.44552696e-02,8.43984375e+00,2.44704688e-01,3.82812500e-02,1.30468750e-02,5.28125000e-03,6.04722656e+00,,1.44552696e-02,3.40898484e-01,,1.44552696e-02,3.44285278e+01
1.44562696e-02,8.43281250e+00,2.44785938e-01,3.63281250e-02,1.30078125e-02,5.06250000e-03,6.04828125e+00,,1.44562696e-02,3.40915740e-01,,1.44562696e-02,3.49556274e+01
1.44572696e-02,8.41796875e+00,2.44542188e-01,3.61562500e-02,1.29687500e-02,4.84375000e-03,6.04863281e+00,,1.44572696e-02,3.40932965e-01,,1.44572696e-02,3.62938232e+01
1.44582696e-02,8.40859375e+00,2.44704688e-01,3.77187500e-02,1.29687500e-02,5.37500000e-03,6.04640625e+00,,1.44582696e-02,3.40950161e-01,,1.44582696e-02,3.70645752e+01
1.44592696e-02,8.41328125e+00,2.44562500e-01,3.91093750e-02,1.29140625e-02,5.50000000e-03,6.04617188e+00,,1.44592696e-02,3.40967387e-01,,1.44592696e-02,3.63777466e+01
1.44602696e-02,8.41015625e+00,2.44440625e-01,3.85156250e-02,1.28437500e-02,5.21875000e-03,6.04722656e+00,,1.44602696e-02,3.40984613e-01,,1.44602696e-02,3.64942017e+01
1.44612696e-02,8.39453125e+00,2.44196875e-01,3.67031250e-02,1.27421875e-02,4.93750000e-03,6.04746094e+00,,1.44612696e-02,3.41001809e-01,,1.44612696e-02,3.79057007e+01
1.44622696e-02,8.39296875e+00,2.44257813e-01,3.59218750e-02,1.27890625e-02,4.90625000e-03,6.04699219e+00,,1.44622696e-02,3.41019005e-01,,1.44622696e-02,3.78743896e+01
1.44632696e-02,8.38750000e+00,2.44359375e-01,3.71718750e-02,1.28828125e-02,4.78125000e-03,6.04664063e+00,,1.44632696e-02,3.41036201e-01,,1.44632696e-02,3.82445068e+01
1.44642696e-02,8.38593750e+00,2.44075000e-01,3.88437500e-02,1.29531250e-02,4.84375000e-03,6.04664063e+00,,1.44642696e-02,3.41053396e-01,,1.44642696e-02,3.82041016e+01
1.44652696e-02,8.38906250e+00,2.43953125e-01,3.87031250e-02,1.28984375e-02,4.84375000e-03,6.04664063e+00,,1.44652696e-02,3.41070592e-01,,1.44652696e-02,3.76765137e+01
1.44662696e-02,8.38593750e+00,2.43567188e-01,3.69375000e-02,1.27656250e-02,4.78125000e-03,6.04617188e+00,,1.44662696e-02,3.41087729e-01,,1.44662696e-02,3.77982178e+01
1.44672696e-02,8.38046875e+00,2.43770313e-01,3.59531250e-02,1.27265625e-02,5.50000000e-03,6.04406250e+00,,1.44672696e-02,3.41104865e-01,,1.44672696e-02,3.81688232e+01
1.44682696e-02,8.37578125e+00,2.44014063e-01,3.72812500e-02,1.27656250e-02,5.59375000e-03,6.04406250e+00,,1.44682696e-02,3.41122061e-01,,1.44682696e-02,3.84580078e+01
1.44692696e-02,8.37656250e+00,2.43709375e-01,3.92187500e-02,1.28046875e-02,5.28125000e-03,6.04406250e+00,,1.44692696e-02,3.41139257e-01,,1.44692696e-02,3.81746826e+01
1.44702696e-02,8.37812500e+00,2.43871875e-01,3.90312500e-02,1.27656250e-02,4.90625000e-03,6.04382813e+00,,1.44702696e-02,3.41156423e-01,,1.44702696e-02,3.78062134e+01
1.44712696e-02,8.38359375e+00,2.43628125e-01,3.69843750e-02,1.28046875e-02,4.93750000e-03,6.04300781e+00,,1.44712696e-02,3.41173589e-01,,1.44712696e-02,3.70410156e+01
1.44722696e-02,8.38906250e+00,2.44115625e-01,3.57031250e-02,1.28828125e-02,4.75000000e-03,6.04394531e+00,,1.44722696e-02,3.41190755e-01,,1.44722696e-02,3.62845459e+01
1.44732696e-02,8.38046875e+00,2.44075000e-01,3.68906250e-02,1.28593750e-02,4.15625000e-03,6.04582031e+00,,1.44732696e-02,3.41207951e-01,,1.44732696e-02,3.69782104e+01
1.44742696e-02,8.37421875e+00,2.44014063e-01,3.87343750e-02,1.28359375e-02,4.15625000e-03,6.04500000e+00,,1.44742696e-02,3.41225117e-01,,1.44742696e-02,3.74221191e+01
1.44752696e-02,8.36875000e+00,2.43953125e-01,3.84687500e-02,1.28437500e-02,4.31250000e-03,6.04359375e+00,,1.44752696e-02,3.41242313e-01,,1.44752696e-02,3.77812500e+01
1.44762696e-02,8.36640625e+00,2.43810938e-01,3.63437500e-02,1.28359375e-02,4.40625000e-03,6.04441406e+00,,1.44762696e-02,3.41259480e-01,,1.44762696e-02,3.78246460e+01
1.44772696e-02,8.37031250e+00,2.43831250e-01,3.55000000e-02,1.28437500e-02,3.87500000e-03,6.04722656e+00,,1.44772696e-02,3.41276675e-01,,1.44772696e-02,3.72315063e+01
1.44782696e-02,8.37265625e+00,2.43831250e-01,3.68437500e-02,1.27656250e-02,3.56250000e-03,6.04863281e+00,,1.44782696e-02,3.41293871e-01,,1.44782696e-02,3.67980957e+01
1.44792696e-02,8.36718750e+00,2.43709375e-01,3.88125000e-02,1.27421875e-02,3.65625000e-03,6.04839844e+00,,1.44792696e-02,3.41311008e-01,,1.44792696e-02,3.71613770e+01
1.44802696e-02,8.36484375e+00,2.43831250e-01,3.84843750e-02,1.27890625e-02,3.81250000e-03,6.04863281e+00,,1.44802696e-02,3.41328144e-01,,1.44802696e-02,3.71981812e+01
1.44812696e-02,8.35937500e+00,2.43587500e-01,3.67187500e-02,1.27890625e-02,4.18750000e-03,6.04886719e+00,,1.44812696e-02,3.41345310e-01,,1.44812696e-02,3.75626831e+01
1.44822696e-02,8.34765625e+00,2.43485938e-01,3.60000000e-02,1.27578125e-02,4.31250000e-03,6.04898438e+00,,1.44822696e-02,3.41362447e-01,,1.44822696e-02,3.85780640e+01
1.44832696e-02,8.33515625e+00,2.43485938e-01,3.71250000e-02,1.27421875e-02,4.31250000e-03,6.04968750e+00,,1.44832696e-02,3.41379613e-01,,1.44832696e-02,3.96729126e+01
1.44842696e-02,8.33281250e+00,2.43384375e-01,3.85468750e-02,1.27109375e-02,4.31250000e-03,6.04921875e+00,,1.44842696e-02,3.41396749e-01,,1.44842696e-02,3.97139893e+01
1.44852696e-02,8.33437500e+00,2.43384375e-01,3.82187500e-02,1.27109375e-02,4.25000000e-03,6.04886719e+00,,1.44852696e-02,3.41413915e-01,,1.44852696e-02,3.93494263e+01
1.44862696e-02,8.33515625e+00,2.43323438e-01,3.66718750e-02,1.26562500e-02,4.18750000e-03,6.04886719e+00,,1.44862696e-02,3.41431051e-01,,1.44862696e-02,3.90704956e+01
1.44872696e-02,8.33671875e+00,2.43485938e-01,3.59687500e-02,1.25781250e-02,4.46875000e-03,6.04757813e+00,,1.44872696e-02,3.41448218e-01,,1.44872696e-02,3.87168579e+01
1.44882696e-02,8.33281250e+00,2.43587500e-01,3.68281250e-02,1.25625000e-02,5.06250000e-03,6.04441406e+00,,1.44882696e-02,3.41465354e-01,,1.44882696e-02,3.89266968e+01
1.44892696e-02,8.32031250e+00,2.43384375e-01,3.78437500e-02,1.25546875e-02,4.93750000e-03,6.04500000e+00,,1.44892696e-02,3.41482520e-01,,1.44892696e-02,4.00174561e+01
1.44902696e-02,8.32031250e+00,2.43323438e-01,3.74687500e-02,1.25625000e-02,4.68750000e-03,6.04640625e+00,,1.44902696e-02,3.41499656e-01,,1.44902696e-02,3.98178711e+01
1.44912696e-02,8.32968750e+00,2.43282813e-01,3.61406250e-02,1.26484375e-02,5.12500000e-03,6.04500000e+00,,1.44912696e-02,3.41516763e-01,,1.44912696e-02,3.86563110e+01
1.44922696e-02,8.34218750e+00,2.43343750e-01,3.53593750e-02,1.27812500e-02,5.50000000e-03,6.04382813e+00,,1.44922696e-02,3.41533929e-01,,1.44922696e-02,3.71781616e+01
1.44932696e-02,8.35390625e+00,2.43485938e-01,3.63906250e-02,1.28593750e-02,5.50000000e-03,6.04324219e+00,,1.44932696e-02,3.41551065e-01,,1.44932696e-02,3.57799072e+01
1.44942696e-02,8.34453125e+00,2.43384375e-01,3.77656250e-02,1.27500000e-02,5.31250000e-03,6.04406250e+00,,1.44942696e-02,3.41568232e-01,,1.44942696e-02,3.65499268e+01
1.44952696e-02,8.33437500e+00,2.43323438e-01,3.78281250e-02,1.27890625e-02,5.28125000e-03,6.04500000e+00,,1.44952696e-02,3.41585368e-01,,1.44952696e-02,3.73966675e+01
1.44962696e-02,8.33515625e+00,2.43384375e-01,3.64375000e-02,1.27421875e-02,5.15625000e-03,6.04605469e+00,,1.44962696e-02,3.41602534e-01,,1.44962696e-02,3.71193237e+01
1.44972696e-02,8.33437500e+00,2.43242188e-01,3.52343750e-02,1.26718750e-02,4.90625000e-03,6.04687500e+00,,1.44972696e-02,3.41619670e-01,,1.44972696e-02,3.70098877e+01
1.44982696e-02,8.33125000e+00,2.43465625e-01,3.57656250e-02,1.26718750e-02,4.31250000e-03,6.04863281e+00,,1.44982696e-02,3.41636837e-01,,1.44982696e-02,3.71438599e+01
1.44992696e-02,8.32031250e+00,2.43242188e-01,3.71562500e-02,1.25937500e-02,4.03125000e-03,6.05003906e+00,,1.44992696e-02,3.41653973e-01,,1.44992696e-02,3.80781860e+01
1.45002696e-02,8.31015625e+00,2.43282813e-01,3.77343750e-02,1.25000000e-02,4.37500000e-03,6.04980469e+00,,1.45002696e-02,3.41671109e-01,,1.45002696e-02,3.89266968e+01
1.45012696e-02,8.30468750e+00,2.43221875e-01,3.68593750e-02,1.24687500e-02,4.46875000e-03,6.04968750e+00,,1.45012696e-02,3.41688216e-01,,1.45012696e-02,3.92929077e+01
1.45022696e-02,8.30078125e+00,2.43221875e-01,3.55937500e-02,1.24687500e-02,4.25000000e-03,6.05027344e+00,,1.45022696e-02,3.41705322e-01,,1.45022696e-02,3.95036011e+01
1.45032696e-02,8.29375000e+00,2.43587500e-01,3.60312500e-02,1.23671875e-02,4.15625000e-03,6.05109375e+00,,1.45032696e-02,3.41722488e-01,,1.45032696e-02,4.00386963e+01
1.45042696e-02,8.29531250e+00,2.43465625e-01,3.75781250e-02,1.23515625e-02,3.78125000e-03,6.05144531e+00,,1.45042696e-02,3.41739625e-01,,1.45042696e-02,3.96825562e+01
1.45052696e-02,8.29765625e+00,2.43323438e-01,3.80937500e-02,1.24453125e-02,3.56250000e-03,6.05109375e+00,,1.45052696e-02,3.41756791e-01,,1.45052696e-02,3.92404175e+01
1.45062696e-02,8.29765625e+00,2.43242188e-01,3.69062500e-02,1.25000000e-02,4.03125000e-03,6.04828125e+00,,1.45062696e-02,3.41773897e-01,,1.45062696e-02,3.90416260e+01
1.45072696e-02,8.29921875e+00,2.43343750e-01,3.55468750e-02,1.24843750e-02,4.53125000e-03,6.04699219e+00,,1.45072696e-02,3.41791004e-01,,1.45072696e-02,3.86885986e+01
1.45082696e-02,8.29765625e+00,2.43526563e-01,3.57656250e-02,1.24843750e-02,4.78125000e-03,6.04617188e+00,,1.45082696e-02,3.41808170e-01,,1.45082696e-02,3.86607056e+01
1.45092696e-02,8.29921875e+00,2.43282813e-01,3.72656250e-02,1.25156250e-02,5.15625000e-03,6.04488281e+00,,1.45092696e-02,3.41825306e-01,,1.45092696e-02,3.83061523e+01
1.45102696e-02,8.29765625e+00,2.43242188e-01,3.77187500e-02,1.25390625e-02,5.00000000e-03,6.04582031e+00,,1.45102696e-02,3.41842443e-01,,1.45102696e-02,3.82685547e+01
1.45112696e-02,8.29140625e+00,2.43120313e-01,3.67031250e-02,1.25390625e-02,5.12500000e-03,6.04640625e+00,,1.45112696e-02,3.41859549e-01,,1.45112696e-02,3.87156372e+01
1.45122696e-02,8.29218750e+00,2.43039063e-01,3.56093750e-02,1.25781250e-02,5.06250000e-03,6.04722656e+00,,1.45122696e-02,3.41876656e-01,,1.45122696e-02,3.84434814e+01
1.45132696e-02,8.30468750e+00,2.43425000e-01,3.59218750e-02,1.27109375e-02,4.90625000e-03,6.04757813e+00,,1.45132696e-02,3.41893792e-01,,1.45132696e-02,3.69652710e+01
1.45142696e-02,8.31640625e+00,2.43282813e-01,3.71406250e-02,1.28593750e-02,5.06250000e-03,6.04699219e+00,,1.45142696e-02,3.41910928e-01,,1.45142696e-02,3.55635376e+01
1.45152696e-02,8.31796875e+00,2.43323438e-01,3.77187500e-02,1.27812500e-02,5.37500000e-03,6.04617188e+00,,1.45152696e-02,3.41928065e-01,,1.45152696e-02,3.52041016e+01
1.45162696e-02,8.31093750e+00,2.43039063e-01,3.68281250e-02,1.26484375e-02,5.37500000e-03,6.04605469e+00,,1.45162696e-02,3.41945171e-01,,1.45162696e-02,3.57314453e+01
1.45172696e-02,8.30625000e+00,2.43039063e-01,3.55781250e-02,1.25546875e-02,5.31250000e-03,6.04617188e+00,,1.45172696e-02,3.41962278e-01,,1.45172696e-02,3.60227661e+01
1.45182696e-02,8.30859375e+00,2.43242188e-01,3.53281250e-02,1.26875000e-02,5.28125000e-03,6.04640625e+00,,1.45182696e-02,3.41979414e-01,,1.45182696e-02,3.55933228e+01
1.45192696e-02,8.31015625e+00,2.43384375e-01,3.64531250e-02,1.27265625e-02,4.84375000e-03,6.04769531e+00,,1.45192696e-02,3.41996551e-01,,1.45192696e-02,3.52420044e+01
1.45202696e-02,8.30468750e+00,2.43140625e-01,3.74218750e-02,1.27812500e-02,4.62500000e-03,6.04898438e+00,,1.45202696e-02,3.42013687e-01,,1.45202696e-02,3.56101074e+01
1.45212696e-02,8.29921875e+00,2.42876563e-01,3.70781250e-02,1.28046875e-02,4.62500000e-03,6.04863281e+00,,1.45212696e-02,3.42030793e-01,,1.45212696e-02,3.59764404e+01
1.45222696e-02,8.29687500e+00,2.42876563e-01,3.61875000e-02,1.27109375e-02,4.68750000e-03,6.04863281e+00,,1.45222696e-02,3.42047900e-01,,1.45222696e-02,3.60238647e+01
1.45232696e-02,8.29218750e+00,2.42734375e-01,3.60625000e-02,1.26171875e-02,4.84375000e-03,6.04828125e+00,,1.45232696e-02,3.42065006e-01,,1.45232696e-02,3.63157349e+01
1.45242696e-02,8.28281250e+00,2.42632813e-01,3.69843750e-02,1.25156250e-02,4.90625000e-03,6.04746094e+00,,1.45242696e-02,3.42082083e-01,,1.45242696e-02,3.70886230e+01
1.45252696e-02,8.27890625e+00,2.42450000e-01,3.76875000e-02,1.25625000e-02,5.12500000e-03,6.04617188e+00,,1.45252696e-02,3.42099160e-01,,1.45252696e-02,3.72934570e+01
1.45262696e-02,8.27109375e+00,2.42409375e-01,3.73593750e-02,1.25234375e-02,5.15625000e-03,6.04628906e+00,,1.45262696e-02,3.42116237e-01,,1.45262696e-02,3.78999634e+01
1.45272696e-02,8.26562500e+00,2.42409375e-01,3.62500000e-02,1.24843750e-02,4.90625000e-03,6.04757813e+00,,1.45272696e-02,3.42133343e-01,,1.45272696e-02,3.82686768e+01
1.45282696e-02,8.26562500e+00,2.42429688e-01,3.58750000e-02,1.24843750e-02,4.93750000e-03,6.04746094e+00,,1.45282696e-02,3.42150420e-01,,1.45282696e-02,3.80775757e+01
1.45292696e-02,8.26171875e+00,2.42348438e-01,3.70156250e-02,1.24609375e-02,5.12500000e-03,6.04617188e+00,,1.45292696e-02,3.42167497e-01,,1.45292696e-02,3.82871094e+01
1.45302696e-02,8.26406250e+00,2.42246875e-01,3.79843750e-02,1.24687500e-02,5.50000000e-03,6.04488281e+00,,1.45302696e-02,3.42184544e-01,,1.45302696e-02,3.78466797e+01
1.45312696e-02,8.26171875e+00,2.42246875e-01,3.72343750e-02,1.25000000e-02,5.37500000e-03,6.04617188e+00,,1.45312696e-02,3.42201591e-01,,1.45312696e-02,3.78890381e+01
1.45322696e-02,8.25546875e+00,2.42307813e-01,3.59687500e-02,1.25234375e-02,5.15625000e-03,6.04722656e+00,,1.45322696e-02,3.42218667e-01,,1.45322696e-02,3.83394165e+01
1.45332696e-02,8.25625000e+00,2.42653125e-01,3.57812500e-02,1.25234375e-02,5.21875000e-03,6.04664063e+00,,1.45332696e-02,3.42235744e-01,,1.45332696e-02,3.80687256e+01
1.45342696e-02,8.26328125e+00,2.42632813e-01,3.69687500e-02,1.26328125e-02,5.37500000e-03,6.04687500e+00,,1.45342696e-02,3.42252821e-01,,1.45342696e-02,3.71510620e+01
1.45352696e-02,8.26718750e+00,2.42551563e-01,3.78437500e-02,1.26875000e-02,5.00000000e-03,6.04699219e+00,,1.45352696e-02,3.42269897e-01,,1.45352696e-02,3.65501099e+01
1.45362696e-02,8.26328125e+00,2.42389063e-01,3.70937500e-02,1.25546875e-02,4.75000000e-03,6.04687500e+00,,1.45362696e-02,3.42287004e-01,,1.45362696e-02,3.67542114e+01
1.45372696e-02,8.26171875e+00,2.42632813e-01,3.59218750e-02,1.25390625e-02,5.06250000e-03,6.04605469e+00,,1.45372696e-02,3.42304081e-01,,1.45372696e-02,3.67217407e+01
1.45382696e-02,8.26562500e+00,2.42795313e-01,3.61875000e-02,1.25546875e-02,5.37500000e-03,6.04640625e+00,,1.45382696e-02,3.42321157e-01,,1.45382696e-02,3.61279297e+01
1.45392696e-02,8.26171875e+00,2.43120313e-01,3.73125000e-02,1.25937500e-02,5.31250000e-03,6.04699219e+00,,1.45392696e-02,3.42338294e-01,,1.45392696e-02,3.63358765e+01
1.45402696e-02,8.25937500e+00,2.42876563e-01,3.77187500e-02,1.26093750e-02,4.78125000e-03,6.04898438e+00,,1.45402696e-02,3.42355400e-01,,1.45402696e-02,3.63787231e+01
1.45412696e-02,8.25078125e+00,2.42734375e-01,3.65156250e-02,1.24687500e-02,4.56250000e-03,6.04921875e+00,,1.45412696e-02,3.42372477e-01,,1.45412696e-02,3.70678711e+01
1.45422696e-02,8.24609375e+00,2.42815625e-01,3.52031250e-02,1.24218750e-02,4.56250000e-03,6.04781250e+00,,1.45422696e-02,3.42389554e-01,,1.45422696e-02,3.73611450e+01
1.45432696e-02,8.24296875e+00,2.43079688e-01,3.56875000e-02,1.24687500e-02,4.40625000e-03,6.04781250e+00,,1.45432696e-02,3.42406690e-01,,1.45432696e-02,3.74954224e+01
1.45442696e-02,8.23515625e+00,2.43039063e-01,3.72812500e-02,1.24609375e-02,4.37500000e-03,6.04722656e+00,,1.45442696e-02,3.42423797e-01,,1.45442696e-02,3.81074829e+01
1.45452696e-02,8.22734375e+00,2.42795313e-01,3.75312500e-02,1.23515625e-02,4.46875000e-03,6.04605469e+00,,1.45452696e-02,3.42440903e-01,,1.45452696e-02,3.87145996e+01
1.45462696e-02,8.23203125e+00,2.42734375e-01,3.62031250e-02,1.24062500e-02,4.93750000e-03,6.04546875e+00,,1.45462696e-02,3.42458010e-01,,1.45462696e-02,3.80359497e+01
1.45472696e-02,8.23671875e+00,2.42632813e-01,3.53281250e-02,1.24687500e-02,5.28125000e-03,6.04582031e+00,,1.45472696e-02,3.42475086e-01,,1.45472696e-02,3.73631592e+01
1.45482696e-02,8.22968750e+00,2.42653125e-01,3.58750000e-02,1.24453125e-02,5.50000000e-03,6.04617188e+00,,1.45482696e-02,3.42492163e-01,,1.45482696e-02,3.78992920e+01
1.45492696e-02,8.22812500e+00,2.42653125e-01,3.72343750e-02,1.24609375e-02,5.43750000e-03,6.04605469e+00,,1.45492696e-02,3.42509270e-01,,1.45492696e-02,3.78666382e+01
1.45502696e-02,8.22812500e+00,2.42734375e-01,3.77343750e-02,1.24296875e-02,5.68750000e-03,6.04546875e+00,,1.45502696e-02,3.42526346e-01,,1.45502696e-02,3.76679688e+01
1.45512696e-02,8.23125000e+00,2.42592188e-01,3.69375000e-02,1.24218750e-02,5.96875000e-03,6.04347656e+00,,1.45512696e-02,3.42543423e-01,,1.45512696e-02,3.71478882e+01
1.45522696e-02,8.23906250e+00,2.42592188e-01,3.58437500e-02,1.24062500e-02,5.90625000e-03,6.04359375e+00,,1.45522696e-02,3.42560500e-01,,1.45522696e-02,3.61495972e+01
1.45532696e-02,8.24062500e+00,2.42653125e-01,3.61093750e-02,1.25000000e-02,6.03125000e-03,6.04406250e+00,,1.45532696e-02,3.42577606e-01,,1.45532696e-02,3.57978516e+01
1.45542696e-02,8.24843750e+00,2.42734375e-01,3.72500000e-02,1.25937500e-02,5.96875000e-03,6.04406250e+00,,1.45542696e-02,3.42594683e-01,,1.45542696e-02,3.47980347e+01
1.45552696e-02,8.25546875e+00,2.42896875e-01,3.78437500e-02,1.27265625e-02,5.90625000e-03,6.04417969e+00,,1.45552696e-02,3.42611760e-01,,1.45552696e-02,3.38742065e+01
1.45562696e-02,8.25546875e+00,2.42998438e-01,3.68593750e-02,1.27500000e-02,5.75000000e-03,6.04417969e+00,,1.45562696e-02,3.42628866e-01,,1.45562696e-02,3.36762085e+01
1.45572696e-02,8.25078125e+00,2.42937500e-01,3.55156250e-02,1.26328125e-02,5.50000000e-03,6.04417969e+00,,1.45572696e-02,3.42646003e-01,,1.45572696e-02,3.39675903e+01
1.45582696e-02,8.24609375e+00,2.42896875e-01,3.57812500e-02,1.25546875e-02,5.15625000e-03,6.04523438e+00,,1.45582696e-02,3.42663109e-01,,1.45582696e-02,3.42619629e+01
1.45592696e-02,8.23750000e+00,2.42978125e-01,3.74531250e-02,1.24609375e-02,5.21875000e-03,6.04523438e+00,,1.45592696e-02,3.42680246e-01,,1.45592696e-02,3.49537964e+01
1.45602696e-02,8.23203125e+00,2.42754688e-01,3.81250000e-02,1.24218750e-02,4.90625000e-03,6.04546875e+00,,1.45602696e-02,3.42697352e-01,,1.45602696e-02,3.53173218e+01
1.45612696e-02,8.23359375e+00,2.42653125e-01,3.67500000e-02,1.24687500e-02,4.25000000e-03,6.04804688e+00,,1.45612696e-02,3.42714429e-01,,1.45612696e-02,3.49577637e+01
1.45622696e-02,8.23203125e+00,2.42510938e-01,3.52812500e-02,1.25000000e-02,4.03125000e-03,6.04886719e+00,,1.45622696e-02,3.42731506e-01,,1.45622696e-02,3.49279785e+01
1.45632696e-02,8.22968750e+00,2.42734375e-01,3.56250000e-02,1.25781250e-02,4.09375000e-03,6.04921875e+00,,1.45632696e-02,3.42748612e-01,,1.45632696e-02,3.49817505e+01
1.45642696e-02,8.21875000e+00,2.42450000e-01,3.72656250e-02,1.25781250e-02,4.15625000e-03,6.04921875e+00,,1.45642696e-02,3.42765689e-01,,1.45642696e-02,3.59160767e+01
1.45652696e-02,8.21250000e+00,2.42450000e-01,3.82031250e-02,1.25390625e-02,4.09375000e-03,6.04886719e+00,,1.45652696e-02,3.42782766e-01,,1.45652696e-02,3.63604736e+01
1.45662696e-02,8.20859375e+00,2.41962500e-01,3.69687500e-02,1.24843750e-02,4.03125000e-03,6.04921875e+00,,1.45662696e-02,3.42799813e-01,,1.45662696e-02,3.65639648e+01
1.45672696e-02,8.21250000e+00,2.42206250e-01,3.52500000e-02,1.25546875e-02,4.09375000e-03,6.04863281e+00,,1.45672696e-02,3.42816889e-01,,1.45672696e-02,3.59699097e+01
1.45682696e-02,8.21250000e+00,2.42409375e-01,3.52500000e-02,1.25781250e-02,4.40625000e-03,6.04886719e+00,,1.45682696e-02,3.42833936e-01,,1.45682696e-02,3.57830811e+01
1.45692696e-02,8.20703125e+00,2.42490625e-01,3.68906250e-02,1.25234375e-02,4.09375000e-03,6.04945313e+00,,1.45692696e-02,3.42851013e-01,,1.45692696e-02,3.61557007e+01
1.45702696e-02,8.20546875e+00,2.42450000e-01,3.79531250e-02,1.25000000e-02,3.71875000e-03,6.04968750e+00,,1.45702696e-02,3.42868090e-01,,1.45702696e-02,3.61184082e+01
1.45712696e-02,8.20156250e+00,2.42246875e-01,3.69375000e-02,1.24843750e-02,4.18750000e-03,6.04664063e+00,,1.45712696e-02,3.42885137e-01,,1.45712696e-02,3.63226929e+01
1.45722696e-02,8.19062500e+00,2.42104688e-01,3.51250000e-02,1.24296875e-02,4.68750000e-03,6.04488281e+00,,1.45722696e-02,3.42902213e-01,,1.45722696e-02,3.72592773e+01
1.45732696e-02,8.18515625e+00,2.41820313e-01,3.49843750e-02,1.24062500e-02,4.40625000e-03,6.04605469e+00,,1.45732696e-02,3.42919260e-01,,1.45732696e-02,3.76372681e+01
1.45742696e-02,8.18125000e+00,2.41759375e-01,3.64843750e-02,1.24218750e-02,4.25000000e-03,6.04640625e+00,,1.45742696e-02,3.42936277e-01,,1.45742696e-02,3.78505249e+01
1.45752696e-02,8.18046875e+00,2.41657813e-01,3.75000000e-02,1.23906250e-02,4.46875000e-03,6.04640625e+00,,1.45752696e-02,3.42953295e-01,,1.45752696e-02,3.77350464e+01
1.45762696e-02,8.19375000e+00,2.41657813e-01,3.66250000e-02,1.24296875e-02,4.75000000e-03,6.04640625e+00,,1.45762696e-02,3.42970312e-01,,1.45762696e-02,3.61694336e+01
1.45772696e-02,8.20546875e+00,2.41820313e-01,3.47968750e-02,1.25390625e-02,4.68750000e-03,6.04664063e+00,,1.45772696e-02,3.42987329e-01,,1.45772696e-02,3.47720337e+01
1.45782696e-02,8.20390625e+00,2.41779688e-01,3.44218750e-02,1.25000000e-02,4.78125000e-03,6.04722656e+00,,1.45782696e-02,3.43004346e-01,,1.45782696e-02,3.47496948e+01
1.45792696e-02,8.19765625e+00,2.41901563e-01,3.61093750e-02,1.24609375e-02,4.84375000e-03,6.04699219e+00,,1.45792696e-02,3.43021363e-01,,1.45792696e-02,3.52071533e+01
1.45802696e-02,8.19062500e+00,2.41678125e-01,3.75000000e-02,1.23906250e-02,4.46875000e-03,6.04839844e+00,,1.45802696e-02,3.43038380e-01,,1.45802696e-02,3.57369995e+01
1.45812696e-02,8.18359375e+00,2.41414063e-01,3.68593750e-02,1.23671875e-02,4.25000000e-03,6.04980469e+00,,1.45812696e-02,3.43055397e-01,,1.45812696e-02,3.62648315e+01
