Time,r,z,a
1.036,-8.859503812862824,-2051.3330125163207,0.0
1.037,-7.819089171177859,1594.0971763895393,0.0
1.038,-7.57131971799965,545.9115181216614,0.0
1.039,-8.302179123740775,501.19950978387175,0.0
1.04,-8.917251628656427,965.9809780109076,0.0
1.0410000000000001,-8.816829022737657,10144.454952157595,0.0
1.042,-8.675891932742404,-3281.535983424401,0.0
1.043,-8.560771790888124,-3034.5317594042785,0.0
1.044,-8.618767598962423,-4026.3758680630644,0.0
1.045,-9.438599861536632,-5910.750470531235,0.0
1.046,-10.586860552255265,-5078.964438181448,0.0
1.047,-11.25628983703928,-2508.6700274354525,0.0
1.048,-10.400626296935602,-3986.2231345894766,0.0
1.049,-9.274372052993932,1843.7718862431693,0.0
1.05,-8.615126891849082,601.6058363956375,0.0
1.0510000000000002,-8.253107996927262,436.50257794238684,0.0
1.052,-8.460370696977913,464.67080165446623,0.0
1.053,-8.83128665927377,876.1408048217704,0.0
1.0539999999999998,-9.225431738898813,-29427.22406181387,0.0
1.0550000000000002,-8.599489132974533,12819.941239605952,0.0
1.056,-7.740744379834079,1287.2844206976388,0.0
1.057,-8.032979339730108,806.9410334818394,0.0
1.0579999999999998,-8.673946366733542,677.679306640054,0.0
1.059,-8.904257054452387,660.1968915127368,0.0
1.06,-8.854136993205488,656.2834362793033,0.0
1.061,-8.574725937584185,585.9637541090414,0.0
1.062,-8.182148025110536,451.04292608230946,0.0
1.0630000000000002,-8.213933130282001,381.1510571551093,0.0
1.064,-8.145271658272037,393.85385385351674,0.0
1.065,-8.214958868325395,528.0590288463161,0.0
1.066,-8.187983910339966,845.7100433106331,0.0
1.067,-7.636494055989657,1914.2077980699112,0.0
1.0679999999999998,-6.830438680957638,4792.5462152407445,0.0
1.069,-5.856163275675802,1627.175598745084,0.0
1.07,-5.16958218499251,890.886141768235,0.0
1.0710000000000002,-4.687455350724146,669.3629262032956,0.0
1.072,-4.649147158230398,658.0436437742972,0.0
1.073,-4.512312380341017,902.8869888972267,0.0
1.074,-4.076018748309427,957.1457198015978,0.0
1.075,-3.7258111241348058,671.5039774654556,0.0
1.0759999999999998,-3.6494113838081588,593.7501187577767,0.0
1.077,-4.311745405044438,961.4387775710459,0.0
1.078,-4.79847752883514,3186.9289759967223,0.0
1.079,-4.407357392639456,4414.609490851613,0.0
1.08,-3.5710626388206546,3171.443503124206,0.0
1.0810000000000002,-3.26875016704183,2641.439574396664,0.0
1.082,-2.92610926109029,1096.2720517252249,0.0
1.083,-2.56591446555072,541.5740676648417,0.0
1.0839999999999999,-3.0070166761825963,438.1545279028575,0.0
1.085,-3.3533547381844877,443.3295553098429,0.0
1.0859999999999999,-3.659856437837693,419.64320942895927,0.0
1.087,-3.801847608390886,352.6330728804052,0.0
1.088,-3.5763226076639203,306.1607319532289,0.0
1.0890000000000002,-3.5251482735555566,318.3392522519992,0.0
1.09,-3.3872463955801715,361.06578779398035,0.0
1.091,-3.1999164060560332,344.0895661537476,0.0
1.092,-2.842381381756137,271.5655975742549,0.0
1.093,-2.4126619074567754,229.11093292752966,0.0
1.0939999999999999,-2.479165843168549,215.94799780813898,0.0
1.0949999999999998,-2.5387683184585628,207.22158916185276,0.0
1.096,-2.1396339080694307,185.39926782624536,0.0
1.0970000000000002,-1.964899803379948,168.4460201192621,0.0
1.098,-2.4618457201516946,180.7099724843951,0.0
1.099,-2.8988738276139516,214.27660799529698,0.0
1.1,-3.005952549410901,238.90996005999168,0.0
1.101,-2.759551289235358,242.0928544058872,0.0
1.1019999999999999,-2.3964504167465157,233.38385014977175,0.0
1.103,-2.348249199801924,221.88466209284698,0.0
1.1039999999999999,-2.2059478530936674,210.1246931413033,0.0
1.105,-2.0656471715388145,200.27371991908717,0.0
1.106,-2.0308029465774062,199.83305681726884,0.0
1.1070000000000002,-1.8184030746583635,215.69170797486018,0.0
1.108,-1.8045877103164965,233.1827522263567,0.0
1.109,-1.979412939151316,240.82741308171515,0.0
1.1099999999999999,-2.071468655530954,265.8813744349521,0.0
1.111,-2.0819018992411555,334.89272996714266,0.0
1.1119999999999999,-2.097475315831261,462.75232678021104,0.0
1.113,-1.9751202830757888,529.9944349395448,0.0
1.1139999999999999,-1.8264341602021423,466.3273334108036,0.0
1.1150000000000002,-2.100403764527027,400.7386165583623,0.0
1.116,-2.4704501523890823,379.4389716251258,0.0
1.117,-2.5328955327357168,383.97186653080433,0.0
1.118,-2.711713550529133,379.2427297183332,0.0
1.119,-3.2089786081984735,385.6973012081659,0.0
1.1199999999999999,-3.5091981885499837,418.32567027629983,0.0
1.121,-3.5958132050116567,447.892989071839,0.0
1.122,-3.650194665636579,422.19947508293853,0.0
1.123,-3.5819066855479056,371.20322272178106,0.0
1.124,-3.6591749362722013,381.62466982391334,0.0
1.125,-3.6708339092239233,450.67075829797375,0.0
1.1260000000000001,-3.7570486080517638,472.42397946503985,0.0
1.127,-3.784801772756147,401.84202263267747,0.0
1.128,-3.4854775084257175,319.0418242221665,0.0
1.129,-3.3130398817480664,278.54388082161324,0.0
1.1300000000000001,-3.4670277763843385,272.7249765370803,0.0
1.131,-3.8365996985471393,281.24064246230256,0.0
1.132,-4.003533446637701,294.649950948434,0.0
1.133,-4.068680669261667,298.2747816027888,0.0
1.1340000000000001,-4.015998713826341,279.24753184987566,0.0
1.135,-3.545984145919113,252.30370188355263,0.0
1.136,-3.2713452856054146,232.61161171806762,0.0
1.137,-3.4039197553292704,224.54634858927972,0.0
1.1380000000000001,-3.2837730204383626,228.30025704983998,0.0
1.139,-3.151807939673512,225.44778732103308,0.0
1.14,-2.63913978195804,207.74408416289546,0.0
1.141,-2.2058989838793037,184.6852987010255,0.0
1.142,-2.5841352767109433,175.55742115514747,0.0
1.143,-2.83824725223094,188.47034621671568,0.0
1.1440000000000001,-2.7413154825510277,209.29524585586202,0.0
1.145,-2.18072533634691,212.86916581967137,0.0
1.1460000000000001,-1.7200865776871035,209.6900694861485,0.0
1.147,-1.9645218437780039,220.6788801696998,0.0
1.1480000000000001,-2.39195751395914,242.30050806286175,0.0
1.149,-2.73579960542045,264.72490245754364,0.0
1.15,-2.9196381560346225,309.00076637111255,0.0
1.1509999999999998,-2.929321875976376,359.00610329053814,0.0
1.1520000000000001,-2.9054531881361405,349.61366876238276,0.0
1.153,-2.6787807771266534,316.5512642387075,0.0
1.154,-2.4523622660439766,289.3313044400253,0.0
1.155,-2.504619327572127,282.4455828549068,0.0
1.1560000000000001,-2.8582520852560487,324.8060175276221,0.0
1.157,-3.3099974506750014,403.7699282324955,0.0
1.158,-3.5595540207420338,467.9896517497903,0.0
1.159,-3.6264051037083878,500.4443744779081,0.0
1.16,-3.5814091908167582,470.9862763233483,0.0
1.161,-3.7039798444585292,438.4614888648607,0.0
1.162,-4.03374669302526,455.85134457421856,0.0
1.163,-4.0240670092744155,444.3929958579392,0.0
1.1640000000000001,-3.7006991812133654,373.39483703946627,0.0
1.165,-3.422714330462071,291.6019200749795,0.0
1.166,-3.3159339057536736,239.74969489702764,0.0
1.167,-3.6534643815605503,224.08932247585747,0.0
1.168,-4.043693648663545,229.5378239811522,0.0
1.1689999999999998,-4.140652331531308,253.97989319784807,0.0
1.17,-4.003764828640513,298.85801159284995,0.0
1.1710000000000003,-3.750483736862047,322.78578838393037,0.0
1.1720000000000002,-3.6752045855520694,287.5986801788264,0.0
1.173,-3.9290365371670175,257.1002694060496,0.0
1.174,-4.226549337680008,247.27400868637753,0.0
1.175,-4.279792766052488,243.36972843601785,0.0
1.176,-4.242204129523776,238.62115785598826,0.0
1.1769999999999998,-4.341174649606403,226.0907984809653,0.0
1.178,-4.578894063308707,213.51077780768517,0.0
1.1789999999999998,-5.086985159863055,219.92720300864346,0.0
1.1800000000000002,-5.759389112841321,258.9808175142285,0.0
1.181,-5.887704518071683,309.0094343134804,0.0
1.1820000000000002,-5.610799356496714,320.21781567801594,0.0
1.183,-5.5394107081620145,308.5679097792924,0.0
1.184,-5.789110353942322,289.6508992618745,0.0
1.185,-5.842041901792496,249.82126853635646,0.0
1.186,-5.48507759930851,211.10049940253012,0.0
1.1869999999999998,-5.418411838516954,194.3244518477364,0.0
1.188,-5.544162926648917,195.2909175040272,0.0
1.189,-5.608850809308871,206.71969343759028,0.0
1.1900000000000002,-5.5948657257554935,221.57363474945444,0.0
1.191,-4.521191801742782,171.0402214602691,0.0
1.192,-2.9010914806436996,98.13492965619193,0.0
1.193,-3.3255379043472537,61.83956493151573,23.071081123013293
1.194,-4.577667802764783,52.8024230121463,31.999519639289055
1.1949999999999998,-3.597911977560237,50.80531476699253,34.06744676367126
1.196,-0.7916321213883115,31.45650018070768,53.53354031616401
1.197,-0.33341470737869394,18.473752992764943,66.52323851415547
1.198,-2.008046323596442,14.35218397768468,70.50802170278267
1.199,-3.337116165513619,14.691421990329216,69.93433624429176
1.2,-2.4750550542940744,14.8300779280215,69.96480432874327
1.201,-1.5385352930366032,13.609650182122722,71.30366220744858
1.202,-1.890392514751031,12.848444061614453,72.0132337102625
1.2029999999999998,-2.6327412812473026,13.427084279316363,71.31724008476914
1.204,-2.5998767170342574,14.35332462243552,70.41311250949022
1.205,-2.023610182417779,14.502470772905424,70.35702705427067
1.206,-1.8796747877648337,14.273237238485448,70.6035254810823
1.2069999999999999,-2.143055217455305,14.174902726055842,70.66401196435322
1.2080000000000002,-2.3279889855513605,14.28801906391744,70.52357014013066
1.209,-2.363276961487315,14.276001013792925,70.52971033660648
1.21,-2.3690919948635045,14.224557865082524,70.57950613407407
1.2109999999999999,-2.449419745673126,14.593985581149646,70.20188957220223
1.212,-2.60803442687141,15.396507696751677,69.38416531760534
1.213,-2.5511732587542224,16.015547643471052,68.7825325245748
1.214,-2.4663854167380372,16.575394802650102,68.24211320340127
1.2149999999999999,-2.44372522852152,17.43919643020922,67.39041837169506
1.216,-2.2937565515076357,18.220510775672636,66.6356777406846
1.217,-2.1233787198565315,18.244097676954283,66.63275096172026
1.218,-2.024932241716543,17.510741936344793,67.37256587745092
1.219,-2.005616580167944,16.60247577735367,68.27682148022512
1.22,-2.0309995967638454,16.08595393774556,68.78633682817708
1.221,-2.064554687620846,16.043500503510334,68.8242065275204
1.222,-2.0233377169271693,16.1399015770823,68.7337675402494
1.223,-2.021959859185458,16.612255709080788,68.26514531237142
1.224,-2.02057240454886,17.07391559301262,67.80694016414344
1.2249999999999999,-1.96773926905357,17.101045733731304,67.78611714289465
1.226,-2.0601217573008417,17.10570688620826,67.77068458319434
1.227,-2.1999673428384376,17.05141018472903,67.80725601896438
1.228,-2.2393356043014316,16.942007793205484,67.91063921576563
1.2289999999999999,-2.1876982926231503,16.80485913113627,68.05333914197607
1.23,-2.1933944559542478,16.318251570697527,68.53499731053823
1.231,-2.2471971375244073,15.845161911057964,68.99628008984973
1.232,-2.311358217796715,15.536012698110943,69.29299304874283
1.2329999999999999,-2.486776227233626,15.39261026904797,69.40780621916417
1.234,-2.691491889746061,15.522394729967044,69.24598886805403
1.2349999999999999,-2.8640462617044196,15.70964161785928,69.03141832375964
1.236,-2.825403333202073,15.76247157089759,68.98630542258832
1.2369999999999999,-2.630941792333307,15.580161114163825,69.1992634647005
1.2380000000000002,-2.569341349871924,15.141764667900778,69.64179202412436
1.239,-2.647308374821681,14.573785493584328,70.1877258584507
1.24,-2.887344023943467,14.42259580224697,70.29122625139696
1.2409999999999999,-3.0313834447779744,14.534001109736334,70.1532335558516
1.242,-2.9773548327740467,14.551238839330267,70.14728329363693
1.2429999999999999,-2.903444427350679,14.380614102381246,70.32921094472692
1.2439999999999998,-2.9404021413823114,14.17155446732405,70.52661336198823
1.245,-2.9993597102321568,14.197728584405922,70.48891266555738
1.2460000000000002,-2.9646329129004845,14.48254562060445,70.21713234987399
1.247,-2.959572517899423,14.764396672637439,69.94189658038925
1.248,-2.9156427674754655,14.96386391526278,69.75473201212797
1.249,-2.8373348836915597,15.181598571038794,69.55553806653077
1.25,-2.750622984850906,15.21365616759054,69.53968755844645
1.251,-2.7329010679680827,15.07969373107954,69.67466439941818
1.2519999999999998,-2.7960817456871254,14.879257325000346,69.86030476950936
1.253,-2.7993813545975534,14.802770563180099,69.9348563792236
1.254,-2.802735912568048,15.063469951851207,69.67800745379627
1.2550000000000001,-2.8621101910381292,15.292410839608506,69.4420597753745
1.256,-2.8738172628036036,15.203895890558883,69.52688538428862
1.2570000000000001,-2.862161420816869,15.20736089352048,69.52564077757698
1.258,-3.0141960551339997,15.83704907419988,68.87866316841557
1.259,-3.2075788691771066,16.84234634233369,67.85493678876882
1.26,-3.1335960518981554,17.49930591013198,67.22234178658923
1.261,-3.0382547393221317,17.5267498169237,67.2118592594378
1.2619999999999998,-3.046714926532147,17.148469050159342,67.58298353311261
1.2630000000000001,-2.9596200394873238,16.854331159618056,67.88778712100019
1.2640000000000002,-2.8817700350187043,16.843943171470016,67.9113189479573
1.2650000000000001,-2.977063758156288,16.88554547183016,67.85402220631988
1.266,-3.031180091573635,16.81872394082725,67.910309313937
1.267,-2.901918073568499,16.4519410716548,68.29408806646863
1.268,-2.833015664930834,15.894482954351446,68.85501421047661
1.269,-2.909256843389767,15.465873903321567,69.26287729684192
1.2699999999999998,-3.0709913721290887,15.241390633108407,69.45229996305898
1.271,-3.1374296519439473,15.260867292121002,69.41996356459248
1.272,-3.0325557277002186,15.658056653550686,69.05098334042471
1.2730000000000001,-2.8872561681048854,15.854137798020304,68.88510212570753
1.274,-2.7923413520217766,15.507299039095466,69.24330321056657
1.2750000000000001,-2.737769989807177,15.301666653414168,69.45534217522638
1.276,-2.7990601871454652,15.267612539548217,69.47792763227046
1.277,-2.8251487903134653,15.324712723802826,69.41705144221756
1.2779999999999998,-2.749751742030439,15.57364499672365,69.18546386621551
1.279,-2.8400615227476895,15.786893148950526,68.95967753599159
1.28,-3.0223097103100836,15.815999572755619,68.89782007085871
1.281,-3.0327264256619686,15.81824619400439,68.8936552182985
1.282,-2.958269017426709,16.08015119859657,68.64999638687522
1.2830000000000001,-2.927149044304145,16.69267443781901,68.05262317010131
1.284,-2.9180708197560374,17.373060794332236,67.38357645057671
1.285,-3.0072858027789926,17.79276807359185,66.95487978371366
1.286,-2.989490223519609,17.88391318256542,66.86794544134459
1.287,-2.91608378747337,17.416671912611775,67.34089455359856
1.288,-2.969865380367048,16.668251027120707,68.06923827228636
1.289,-3.1789347277666202,16.600295504466427,68.09806410972374
1.29,-3.3832226215127172,17.17330869464133,67.4966081336171
1.2910000000000001,-3.523217360797075,17.85673547173451,66.7990093050152
1.292,-3.54583268103879,18.513363051082806,66.15013154255126
1.293,-3.492485183282718,19.01904697217071,65.66294747162627
1.294,-3.5150521190322883,19.239855142763776,65.44168674670418
1.295,-3.4475300095761554,19.39754017647806,65.29847650396019
1.296,-3.3845904895961887,19.66980212218717,65.04112808026807
1.297,-3.3436654854050896,19.644077750348448,65.07338740427706
1.298,-3.288735628539825,19.209325226423818,65.51118377917864
1.299,-3.2342859424094077,18.802279075985968,65.92157490754211
1.3,-3.243209186895112,18.599854140297804,66.1195079547615
1.3010000000000002,-3.292478314849679,18.70704397860892,66.00542425134577
1.302,-3.4641152759400864,19.377560865437747,65.31523533951331
1.303,-3.526082276596798,20.70916633749097,63.99279107984121
1.3039999999999998,-3.3451443620538397,21.91250992388766,62.83362722573998
1.3050000000000002,-3.2398145081768246,22.5152842375699,62.252815067662624
1.306,-3.12318871129118,22.680785857708063,62.105189346719925
1.307,-3.173696127421652,22.480990572736683,62.29609539659121
1.3079999999999998,-3.324092826243657,22.226898654619713,62.52591232285012
1.309,-3.2693451587458484,22.008763714038164,62.749734878267674
1.31,-3.082072907577994,21.88124949178799,62.90275463480802
1.311,-3.0331090783502486,22.0981645682842,62.69465023882965
1.312,-3.159021386113054,22.632082185597323,62.14851076683291
1.3130000000000002,-3.2221146040849122,23.19108016458832,61.586153205373975
1.314,-3.150108153928119,23.829028874885495,60.963656715266126
1.315,-3.1162390771079607,24.416470198204753,60.38547252280647
1.316,-3.0504711071760457,24.92545168334425,59.88857798541778
1.317,-2.8725105414855547,25.03777260950236,59.79798869026339
1.3179999999999998,-2.8141734960744484,24.46374272805562,60.37492577208137
1.319,-2.9546564337546024,23.728135554455623,61.08861334986722
1.32,-3.1735537243632246,23.305302110503032,61.47961416763668
1.3210000000000002,-3.169147024281996,23.166115696485413,61.61811792595679
1.322,-3.0621276485269164,23.224646745474725,61.57435503154795
1.323,-2.9928401579432866,23.62464297852187,61.18654061095657
1.324,-2.902125994369888,24.28353885485963,60.54365941922883
1.325,-2.949669874422422,25.1999569822769,59.62799999454751
1.3259999999999998,-2.9852133814054707,25.83884213890842,58.98928563049543
1.327,-2.902385684010087,25.465494459878826,59.369642009038074
1.328,-2.9508754947216116,24.939853034587298,59.886180386644455
1.329,-3.007421913128457,24.722534151158886,60.095215692185114
1.33,-2.8975522013530703,24.298012885884255,60.52982960904924
1.3310000000000002,-2.739156513584836,23.44215796177659,61.3983528475066
1.332,-2.7098040881636445,22.713241072969044,62.12568343676611
1.333,-2.922984459980107,22.72710209299341,62.085702984847416
1.3339999999999999,-3.0198756623154113,23.277668861862605,61.527260137376956
1.335,-2.9468986138714675,23.76494955366734,61.053036962303736
1.3359999999999999,-2.926126928623773,23.992519534159417,60.82970392404267
1.337,-2.8766500364452674,24.109310622145195,60.71967928327009
1.338,-2.8043747628041036,24.11235985896317,60.72510729625379
1.3390000000000002,-2.7247048784054058,23.697146082481833,61.14672456183658
1.34,-2.791515188867962,22.942231487847728,61.88856251351569
1.341,-2.964141789431224,22.726620037211685,62.08089454486401
1.342,-3.1569110874361663,22.974401310738948,61.80971748337548
1.343,-3.285529978424912,23.47718552885791,61.29403139301108
1.3439999999999999,-3.2071187532622134,23.923878629679987,60.8621131955346
1.3449999999999998,-3.1877303195304534,24.14535813904264,60.64512483602746
1.346,-3.4093731354849837,24.931104703663546,59.83685617968213
1.3470000000000002,-3.609122430407186,25.945899390829062,58.804285466575024
1.348,-3.6635689753085003,26.36743257601964,58.379270515483896
1.349,-3.6120247835919774,26.43930693282695,58.31510400759423
1.35,-3.498011502103398,26.3395517458553,58.42918761796251
1.351,-3.3546357405390794,25.90824305732064,58.87547820018699
1.3519999999999999,-3.212165940925433,25.602147193414115,59.19713289292673
1.353,-3.2294402977262835,25.792072360361395,59.00653387332315
1.3539999999999999,-3.322158184784025,26.279521442168804,58.51132350920233
1.355,-3.359469418497444,26.77776772989804,58.012319859421254
1.356,-3.2926531282242677,27.123985296956914,57.67689360610072
1.3570000000000002,-3.2472527928402495,27.070291094314488,57.73564028568558
1.358,-3.299051183756899,26.860660669225155,57.93750140322762
1.359,-3.392161114057421,26.89258482422636,57.89432023446132
1.3599999999999999,-3.3903489136114286,26.816351739515852,57.97017968292314
1.361,-3.303393144189777,26.082705112972636,58.70893854795192
1.3619999999999999,-3.2896224796775213,24.881990031481294,59.90149319211332
1.363,-3.323017409104307,23.85628300652341,60.913392028171586
1.3639999999999999,-3.3825483055202494,23.447158897433482,61.31010989048974
1.3650000000000002,-3.3829947285800457,23.658499904132636,61.100852085326466
1.366,-3.3426565696121404,23.940005990910215,60.82775890019322
1.367,-3.266291102734112,24.037884086240137,60.74121748909651
1.368,-3.1902979436412133,23.939031335311046,60.849322530367694
1.369,-3.1400442247050293,23.510568183655533,61.28066834728644
1.3699999999999999,-2.9942896568351993,22.9963857044027,61.809494916783564
1.371,-2.9472241546400064,22.594846287813,62.213749562782596
1.3719999999999999,-3.030589465426401,22.55196405802564,62.24531794591641
1.373,-3.0807445954994894,22.70270325338913,62.089222573772304
1.374,-3.056701541030413,22.549371740752907,62.244394312310575
1.375,-2.9925741079773927,22.1513247724218,62.647445582997804
1.3760000000000001,-3.0570830048263673,21.986509577597705,62.801973963791426
1.377,-3.1752550162778563,22.360964497327974,62.41471767568181
1.378,-3.1506283381185742,22.86530898247869,61.9186479211209
1.379,-3.085136473260645,23.364512466131636,61.43268131843031
1.3800000000000001,-3.042541143750989,23.647861387143486,61.15721482718578
1.381,-3.108604243435585,23.433680216297084,61.36103240786563
1.382,-3.2043483062428404,23.0253325475728,61.75276818642622
1.383,-3.2246956023227407,22.869645190323695,61.90412736312102
1.3840000000000001,-3.287776438520468,23.106900868475968,61.660369718968
1.385,-3.322773651642013,23.605176929147657,61.16210574324126
1.386,-3.2270825972223296,24.066389693937545,60.71821310138485
1.387,-3.095021930363355,24.444333944832884,60.36050684863953
1.3880000000000001,-3.0870306068490443,24.868304258192403,59.94082374367319
1.389,-3.1458845713895016,25.155689385904164,59.64836695168144
1.39,-3.215211452648786,25.709302144984125,59.09043031103509
1.391,-3.1968402289216176,26.55099362444142,58.25724303863978
1.392,-3.09429094587354,26.763519320818514,58.05819970949341
1.393,-3.0685388490133465,26.40463833252097,58.41765894171208
1.3940000000000001,-3.1176934333916586,26.157822902980698,58.6570367770003
1.395,-3.1829125811282974,26.422290237198908,58.38668840828181
1.3960000000000001,-3.242447718842792,26.707084690884592,58.09680613950249
1.397,-3.287483488058699,26.84751448266334,57.951957897454456
1.398,-3.3480624870833426,26.621497582099114,58.168793244970814
1.399,-3.349313826903389,25.967700021113966,58.817193666498454
1.4,-3.393418100776085,25.63568648739816,59.14069397515
1.4009999999999998,-3.4697188717460983,25.895640030501195,58.872942729074005
1.4020000000000001,-3.4335391669651463,26.35604538313027,58.42124307931791
1.403,-3.3692191390653603,26.462145021919667,58.32422903141969
1.404,-3.387150247480076,26.374793336478486,58.408600820172055
1.405,-3.332258819487249,25.66378132937919,59.12078786048072
1.4060000000000001,-3.184679393747167,24.571733050019454,60.222747369363645
1.407,-3.2263547828880204,23.97851865925712,60.805398902288005
1.408,-3.3628134206317366,23.825025783149137,60.93882031841119
1.4089999999999998,-3.412238478793055,24.05355015179364,60.705625211975345
1.41,-3.3684504543792935,24.38472772890303,60.38371667216311
1.411,-3.413505140529389,24.676713159892994,60.088312186444355
1.412,-3.5602040182271333,25.332711995230063,59.41833958311788
1.413,-3.6362929503730848,26.41583535039761,58.335060778613254
1.4140000000000001,-3.6230196323909714,27.55421621113576,57.20861460332164
1.415,-3.533506781120792,28.43314123279281,56.348138096518596
1.416,-3.4030638824682775,28.557581857701816,56.240369867686056
1.417,-3.231277899737106,27.820427568010366,56.992548367760406
1.418,-3.087397126590532,26.96570503686751,57.85812701465462
1.4189999999999998,-3.090211325187416,26.256562807177968,58.56221460708939
1.42,-3.0787824351442885,26.136438110600686,58.6828516287913
1.4210000000000003,-2.9483632787885767,26.972711763415262,57.86662523945853
1.4220000000000002,-2.8406528103879123,28.119659149656734,56.737223436434306
1.423,-2.690688987872473,28.873846430610037,56.001054934223724
1.424,-2.5964158746232218,29.07663332069653,55.807672572056966
1.425,-2.590466349745413,28.97580489043982,55.908630404224695
1.426,-2.4684747004980774,28.53705599691211,56.35638060024717
1.4269999999999998,-2.2573192036082737,27.924289877590795,56.98462109564287
1.428,-2.130511800808462,27.546900837320397,57.370833775255775
1.4289999999999998,-2.145738052421874,27.317642195590313,57.598215990269765
1.4300000000000002,-2.2161301379073546,26.94885046856796,57.96018168764115
1.431,-2.2283031289055133,26.44454242401224,58.46174160104561
1.4320000000000002,-2.218332650750753,26.20050513267215,58.705752169788795
1.433,-2.216395179027384,26.635618987161106,58.27232508393532
1.434,-2.2198837702345653,27.36297360684145,57.54712749889271
1.4349999999999998,-2.13102446995059,27.65467886338459,57.26333602740844
1.436,-1.943299426085155,27.29732632286186,57.63358925550831
1.4369999999999998,-1.8708219927337442,26.941278551363236,57.993843944192264
1.438,-1.918557609323071,26.694950097324288,58.23619563666396
1.439,-1.967377799901218,26.338526910549596,58.58809784916487
1.4400000000000002,-1.9567463881387177,26.219503666920914,58.7075822913302
1.441,-1.9427192985500994,26.000730350989265,58.92679273549544
1.442,-2.0467845686966566,26.167910322758548,58.75216470391152
1.443,-2.242719915037503,27.002436489474135,57.904587676409314
1.444,-2.2939747449091823,27.804189341158107,57.1013393681838
1.4449999999999998,-2.1156814214278015,28.181874760708716,56.738822159979854
1.446,-2.0221006872051333,28.155304869044766,56.772175367944996
1.447,-2.0693019628825997,28.050295468945087,56.87348072532417
1.4480000000000002,-2.113887521825792,27.765175011284914,57.1544713847589
1.449,-2.150611313241941,27.21810935952209,57.6970586542851
1.45,-2.212337479607731,26.722006835505088,58.1865689170435
1.451,-2.254667581334922,26.55498582588293,58.349469083803115
1.452,-2.1956652278343625,27.010498645674673,57.90040622295761
1.4529999999999998,-2.1950527266939446,27.98017623993613,56.93385457725174
1.454,-2.2212398478097817,28.902854734078133,56.01191765154651
1.455,-2.2141900144779076,29.50409346566185,55.41293916843507
1.456,-2.151093103290194,29.585638719861198,55.33626422715486
1.4569999999999999,-2.0565281095219095,29.079991148426576,55.84738102574964
1.4580000000000002,-2.0388326412302984,28.372714993654313,56.55412517340902
1.459,-2.132992890486665,27.59538818028836,57.32229945440436
1.46,-2.1737811044155992,26.95914764023567,57.953355739058146
1.4609999999999999,-2.155632896151936,26.38385310814018,58.52823281277031
1.462,-2.1389126356894193,25.92636853866354,58.98555145951168
1.463,-2.129648749500497,26.139597187561503,58.77379278423542
1.464,-2.316411613207607,27.139778454248372,57.76154671594793
1.4649999999999999,-2.457729409460045,28.23534682145947,56.65788921095985
1.466,-2.4301779648303627,28.71633408839435,56.18101999693559
1.467,-2.414773136588449,28.667177716885217,56.23129812534688
1.468,-2.3940323416247735,27.940641457457577,56.956982403690176
1.469,-2.453663201735699,26.988426141224984,57.90026552366411
1.47,-2.565232249857635,26.427474735817356,58.44831761624182
1.471,-2.632063550249664,26.294306329710203,58.57428706934871
1.472,-2.6040515604486054,26.592569122379032,58.280235460281816
1.473,-2.5715794043126823,27.263138377958807,57.61584883827115
1.474,-2.590244587500464,28.05946529490048,56.82123211247873
1.4749999999999999,-2.614772236567261,28.571083811765735,56.30951614161823
1.476,-2.6137201541634267,28.938425548960332,55.94377852684558
1.477,-2.558342915742925,29.345497419970506,55.5431953990249
1.478,-2.5528236564035254,29.35422160628727,55.534982865579124
1.4789999999999999,-2.538669177614167,28.828508340792272,56.05992857043201
1.48,-2.4693343689011407,28.138566706662022,56.753291368184065
1.481,-2.5375152435644313,27.69233768522818,57.191646037853474
1.482,-2.6891017509277937,27.634251200477728,57.235218213752376
1.4829999999999999,-2.7151871908506457,28.09904459529578,56.770077069715896
1.484,-2.690320935274612,28.819521183904666,56.05517959972274
1.485,-2.6864088364463536,29.263181255343817,55.613769047058064
1.486,-2.6464237130570387,29.13265500270913,55.74739078345482
1.4869999999999999,-2.5783029245902265,28.613727688860237,56.27034531667327
1.4880000000000002,-2.516331870682637,28.132337256875985,56.75534872550157
1.489,-2.4812933424224837,27.58712371860537,57.3015124651762
1.49,-2.495615746515154,27.08751873735732,57.797761685829265
1.4909999999999999,-2.5589269165741535,26.701813147376164,58.17585169438257
1.492,-2.615967978039327,26.068585683877686,58.80048763774792
1.4929999999999999,-2.694268764864136,25.48002852457523,59.37792089250972
1.494,-2.859470522801274,25.58791420852473,59.25280743044805
1.495,-3.0139678894892907,26.10791593008355,58.71868959410161
1.4960000000000002,-3.0615838110121327,26.757335844016332,58.06807996259211
1.497,-2.993600967711058,27.271519472139023,57.564668380478096
1.498,-2.9688187839833793,27.217397772882553,57.6211646248522
1.499,-3.024007546118635,26.776247022697618,58.05353406734929
1.5,-3.1475018617996064,26.73069738755493,58.08463355636658
1.501,-3.3027473009264714,27.179015684133343,57.621047622450135
1.5019999999999998,-3.34637968499839,27.5244671025481,57.27285542513577
1.503,-3.332170207804528,27.58512919866888,57.214343426849986
1.504,-3.262395113541463,27.308483654862567,57.497336467084594
1.5050000000000001,-3.244975620256893,27.05274916237371,57.753328569926694
1.506,-3.2881643215623297,27.14924472168794,57.65235817179668
1.5070000000000001,-3.3179173966434954,27.846613492411088,56.956418580240495
