Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07
Record Length,100000,,Record Length,100000,,Record Length,100000,,Record Length,100000
Zero Index,7999.87200625,,Zero Index,7999.87200625,,Zero Index,7999.87200625,,Zero Index,7999.87200625
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.08690256e-02,1.52718750e+01,-1.00625000e-03,,1.08690256e-02,-2.14095744e-05,,1.08690256e-02,1.52728815e+01
1.08692256e-02,1.41975000e+01,-9.62500000e-04,,1.08692256e-02,-2.04787229e-05,,1.08692256e-02,1.41984625e+01
1.08694256e-02,1.30893750e+01,4.37500000e-04,,1.08694256e-02,9.30851093e-06,,1.08694256e-02,1.30889378e+01
1.08696256e-02,1.19362500e+01,-8.75000000e-05,,1.08696256e-02,-1.86170212e-06,,1.08696256e-02,1.19363375e+01
1.08698256e-02,1.08956250e+01,-2.18750000e-04,,1.08698256e-02,-4.65425546e-06,,1.08698256e-02,1.08958435e+01
1.08700256e-02,9.83250000e+00,-1.75000000e-04,,1.08700256e-02,-3.72340423e-06,,1.08700256e-02,9.83267498e+00
1.08702256e-02,8.65125000e+00,-1.75000000e-03,,1.08702256e-02,-3.72340437e-05,,1.08702256e-02,8.65299988e+00
1.08704256e-02,7.56000000e+00,-2.23125000e-03,,1.08704256e-02,-4.74734043e-05,,1.08704256e-02,7.56223106e+00
1.08706256e-02,6.47437500e+00,-2.80000000e-03,,1.08706256e-02,-5.95744677e-05,,1.08706256e-02,6.47717524e+00
1.08708256e-02,5.37750000e+00,-4.15625000e-03,,1.08708256e-02,-8.84308538e-05,,1.08708256e-02,5.38165617e+00
1.08710256e-02,4.30312500e+00,-5.33750000e-03,,1.08710256e-02,-1.13563830e-04,,1.08710256e-02,4.30846262e+00
1.08712256e-02,3.24562500e+00,-8.05000000e-03,,1.08712256e-02,-1.71276595e-04,,1.08712256e-02,3.25367498e+00
1.08714256e-02,2.10375000e+00,-1.15062500e-02,,1.08714256e-02,-2.44813826e-04,,1.08714256e-02,2.11525631e+00
1.08716256e-02,9.33750000e-01,-1.55750000e-02,,1.08716256e-02,-3.31382966e-04,,1.08716256e-02,9.49325025e-01
1.08718256e-02,-1.35000000e-01,-1.88562500e-02,,1.08718256e-02,-4.01196798e-04,,1.08718256e-02,-1.16143748e-01
1.08720256e-02,-1.21500000e+00,-2.22687500e-02,,1.08720256e-02,-4.73803200e-04,,1.08720256e-02,-1.19273126e+00
1.08722256e-02,-2.31187500e+00,-2.50687500e-02,,1.08722256e-02,-5.33377635e-04,,1.08722256e-02,-2.28680634e+00
1.08724256e-02,-3.39750000e+00,-2.69937500e-02,,1.08724256e-02,-5.74335107e-04,,1.08724256e-02,-3.37050629e+00
1.08726256e-02,-4.49437500e+00,-3.11062500e-02,,1.08726256e-02,-6.61835133e-04,,1.08726256e-02,-4.46326876e+00
1.08728256e-02,-5.59687500e+00,-3.45625000e-02,,1.08728256e-02,-7.35372363e-04,,1.08728256e-02,-5.56231260e+00
1.08730256e-02,-6.64875000e+00,-3.90250000e-02,,1.08730256e-02,-8.30319128e-04,,1.08730256e-02,-6.60972500e+00
1.08732256e-02,-7.79625000e+00,-3.57000000e-02,,1.08732256e-02,-7.59574468e-04,,1.08732256e-02,-7.76055002e+00
1.08734256e-02,-8.92125000e+00,-4.69875000e-02,,1.08734256e-02,-9.99734038e-04,,1.08734256e-02,-8.87426281e+00
1.08736256e-02,-1.00406250e+01,-4.26125000e-02,,1.08736256e-02,-9.06648929e-04,,1.08736256e-02,-9.99801254e+00
1.08738256e-02,-1.10981250e+01,-4.97437500e-02,,1.08738256e-02,-1.05837767e-03,,1.08738256e-02,-1.10483809e+01
1.08740256e-02,-1.21950000e+01,-4.54125000e-02,,1.08740256e-02,-9.66223422e-04,,1.08740256e-02,-1.21495876e+01
1.08742256e-02,-1.32581250e+01,-5.42500000e-02,,1.08742256e-02,-1.15425535e-03,,1.08742256e-02,-1.32038746e+01
1.08744256e-02,-1.43943750e+01,-5.40750000e-02,,1.08744256e-02,-1.15053193e-03,,1.08744256e-02,-1.43402996e+01
1.08746256e-02,-1.54856250e+01,-5.48625000e-02,,1.08746256e-02,-1.16728724e-03,,1.08746256e-02,-1.54307623e+01
1.08748256e-02,-1.65712500e+01,-6.06375000e-02,,1.08748256e-02,-1.29015953e-03,,1.08748256e-02,-1.65106125e+01
1.08750256e-02,-1.77018750e+01,-5.43812500e-02,,1.08750256e-02,-1.15704793e-03,,1.08750256e-02,-1.76474934e+01
1.08752256e-02,-1.88100000e+01,-5.98062500e-02,,1.08752256e-02,-1.27247337e-03,,1.08752256e-02,-1.87501945e+01
1.08754256e-02,-1.99631250e+01,-5.86250000e-02,,1.08754256e-02,-1.24734046e-03,,1.08754256e-02,-1.99044991e+01
1.08756256e-02,-2.10656250e+01,-5.75750000e-02,,1.08756256e-02,-1.22500001e-03,,1.08756256e-02,-2.10080509e+01
1.08758256e-02,-2.21625000e+01,-5.88437500e-02,,1.08758256e-02,-1.25199463e-03,,1.08758256e-02,-2.21036568e+01
1.08760256e-02,-2.32931250e+01,-7.10062500e-02,,1.08760256e-02,-1.51077122e-03,,1.08760256e-02,-2.32221184e+01
1.08762256e-02,-2.43787500e+01,-6.00250000e-02,,1.08762256e-02,-1.27712765e-03,,1.08762256e-02,-2.43187256e+01
1.08764256e-02,-2.54475000e+01,-8.30375000e-02,,1.08764256e-02,-1.76675536e-03,,1.08764256e-02,-2.53644619e+01
1.08766256e-02,-2.65837500e+01,-5.83187500e-02,,1.08766256e-02,-1.24082447e-03,,1.08766256e-02,-2.65254307e+01
1.08768256e-02,-2.76300000e+01,-7.66937500e-02,,1.08768256e-02,-1.63178192e-03,,1.08768256e-02,-2.75533066e+01
1.08770256e-02,-2.87381250e+01,-6.45750000e-02,,1.08770256e-02,-1.37393619e-03,,1.08770256e-02,-2.86735497e+01
1.08772256e-02,-2.97843750e+01,-9.17000000e-02,,1.08772256e-02,-1.95106387e-03,,1.08772256e-02,-2.96926746e+01
1.08774256e-02,-3.09375000e+01,-7.59500000e-02,,1.08774256e-02,-1.61595747e-03,,1.08774256e-02,-3.08615494e+01
1.08776256e-02,-3.20512500e+01,-6.09000000e-02,,1.08776256e-02,-1.29574467e-03,,1.08776256e-02,-3.19903507e+01
1.08778256e-02,-3.32887500e+01,-8.08062500e-02,,1.08778256e-02,-1.71928189e-03,,1.08778256e-02,-3.32079430e+01
1.08780256e-02,-3.44306250e+01,-7.44625000e-02,,1.08780256e-02,-1.58430845e-03,,1.08780256e-02,-3.43561630e+01
1.08782256e-02,-3.55218750e+01,-6.78562500e-02,,1.08782256e-02,-1.44374999e-03,,1.08782256e-02,-3.54540176e+01
1.08784256e-02,-3.66131250e+01,-7.47687500e-02,,1.08784256e-02,-1.59082445e-03,,1.08784256e-02,-3.65383568e+01
1.08786256e-02,-3.77043750e+01,-7.34562500e-02,,1.08786256e-02,-1.56289898e-03,,1.08786256e-02,-3.76309204e+01
1.08788256e-02,-3.87337500e+01,-7.28000000e-02,,1.08788256e-02,-1.54893612e-03,,1.08788256e-02,-3.86609497e+01
1.08790256e-02,-3.98925000e+01,-7.25375000e-02,,1.08790256e-02,-1.54335110e-03,,1.08790256e-02,-3.98199615e+01
1.08792256e-02,-4.10287500e+01,-6.09437500e-02,,1.08792256e-02,-1.29667553e-03,,1.08792256e-02,-4.09678078e+01
1.08794256e-02,-4.20862500e+01,-7.13562500e-02,,1.08794256e-02,-1.51821808e-03,,1.08794256e-02,-4.20148926e+01
1.08796256e-02,-4.32281250e+01,-7.21875000e-02,,1.08796256e-02,-1.53590424e-03,,1.08796256e-02,-4.31559372e+01
1.08798256e-02,-4.43306250e+01,-5.33312500e-02,,1.08798256e-02,-1.13470748e-03,,1.08798256e-02,-4.42772942e+01
1.08800256e-02,-4.54781250e+01,-6.05062500e-02,,1.08800256e-02,-1.28736708e-03,,1.08800256e-02,-4.54176178e+01
1.08802256e-02,-4.65131250e+01,-5.93250000e-02,,1.08802256e-02,-1.26223406e-03,,1.08802256e-02,-4.64538002e+01
1.08804256e-02,-4.75987500e+01,-6.33500000e-02,,1.08804256e-02,-1.34787231e-03,,1.08804256e-02,-4.75354004e+01
1.08806256e-02,-4.87350000e+01,-5.97187500e-02,,1.08806256e-02,-1.27061165e-03,,1.08806256e-02,-4.86752815e+01
1.08808256e-02,-4.98768750e+01,-6.60625000e-02,,1.08808256e-02,-1.40558509e-03,,1.08808256e-02,-4.98108139e+01
1.08810256e-02,-5.09175000e+01,-5.71375000e-02,,1.08810256e-02,-1.21569145e-03,,1.08810256e-02,-5.08603630e+01
1.08812256e-02,-5.20087500e+01,-6.21250000e-02,,1.08812256e-02,-1.32180855e-03,,1.08812256e-02,-5.19466248e+01
1.08814256e-02,-5.31056250e+01,-6.25187500e-02,,1.08814256e-02,-1.33018615e-03,,1.08814256e-02,-5.30431061e+01
1.08816256e-02,-5.42137500e+01,-6.02875000e-02,,1.08816256e-02,-1.28271279e-03,,1.08816256e-02,-5.41534615e+01
1.08818256e-02,-5.52712500e+01,-6.28250000e-02,,1.08818256e-02,-1.33670215e-03,,1.08818256e-02,-5.52084236e+01
1.08820256e-02,-5.63850000e+01,-6.45750000e-02,,1.08820256e-02,-1.37393619e-03,,1.08820256e-02,-5.63204231e+01
1.08822256e-02,-5.75381250e+01,-6.58000000e-02,,1.08822256e-02,-1.39999995e-03,,1.08822256e-02,-5.74723244e+01
1.08824256e-02,-5.87137500e+01,-8.95562500e-02,,1.08824256e-02,-1.90545211e-03,,1.08824256e-02,-5.86241951e+01
1.08826256e-02,-5.97937500e+01,-7.38062500e-02,,1.08826256e-02,-1.57034572e-03,,1.08826256e-02,-5.97199440e+01
1.08828256e-02,-6.08287500e+01,-6.71562500e-02,,1.08828256e-02,-1.42885640e-03,,1.08828256e-02,-6.07615929e+01
1.08830256e-02,-6.18525000e+01,-6.31750000e-02,,1.08830256e-02,-1.34414888e-03,,1.08830256e-02,-6.17893257e+01
1.08832256e-02,-6.24656250e+01,-6.19062500e-02,,1.08832256e-02,-1.31715427e-03,,1.08832256e-02,-6.24037170e+01
1.08834256e-02,-6.25500000e+01,-7.26250000e-02,,1.08834256e-02,-1.54521281e-03,,1.08834256e-02,-6.24773750e+01
1.08836256e-02,-6.21843750e+01,-3.99875000e-02,,1.08836256e-02,-8.50797864e-04,,1.08836256e-02,-6.21443863e+01
1.08838256e-02,-6.13575000e+01,-5.68750000e-02,,1.08838256e-02,-1.21010642e-03,,1.08838256e-02,-6.13006248e+01
1.08840256e-02,-6.03450000e+01,-4.48000000e-02,,1.08840256e-02,-9.53191484e-04,,1.08840256e-02,-6.03002014e+01
1.08842256e-02,-5.92931250e+01,-4.55437500e-02,,1.08842256e-02,-9.69015935e-04,,1.08842256e-02,-5.92475815e+01
1.08844256e-02,-5.81850000e+01,-5.00062500e-02,,1.08844256e-02,-1.06396282e-03,,1.08844256e-02,-5.81349945e+01
1.08846256e-02,-5.71331250e+01,-4.35312500e-02,,1.08846256e-02,-9.26196808e-04,,1.08846256e-02,-5.70895920e+01
1.08848256e-02,-5.59743750e+01,-5.01812500e-02,,1.08848256e-02,-1.06768613e-03,,1.08848256e-02,-5.59241943e+01
1.08850256e-02,-5.48662500e+01,-4.73375000e-02,,1.08850256e-02,-1.00718089e-03,,1.08850256e-02,-5.48189125e+01
1.08852256e-02,-5.37975000e+01,-5.03125000e-02,,1.08852256e-02,-1.07047870e-03,,1.08852256e-02,-5.37471886e+01
1.08854256e-02,-5.27006250e+01,-5.29812500e-02,,1.08854256e-02,-1.12726062e-03,,1.08854256e-02,-5.26476440e+01
1.08856256e-02,-5.16318750e+01,-3.63125000e-02,,1.08856256e-02,-7.72606407e-04,,1.08856256e-02,-5.15955620e+01
1.08858256e-02,-5.06250000e+01,-6.67187500e-02,,1.08858256e-02,-1.41954783e-03,,1.08858256e-02,-5.05582809e+01
1.08860256e-02,-4.94887500e+01,-3.78875000e-02,,1.08860256e-02,-8.06117023e-04,,1.08860256e-02,-4.94508629e+01
1.08862256e-02,-4.84706250e+01,-5.13187500e-02,,1.08862256e-02,-1.09188829e-03,,1.08862256e-02,-4.84193077e+01
1.08864256e-02,-4.74412500e+01,-2.94000000e-02,,1.08864256e-02,-6.25531888e-04,,1.08864256e-02,-4.74118500e+01
1.08866256e-02,-4.63387500e+01,-5.12312500e-02,,1.08866256e-02,-1.09002658e-03,,1.08866256e-02,-4.62875175e+01
1.08868256e-02,-4.51968750e+01,-5.22375000e-02,,1.08868256e-02,-1.11143617e-03,,1.08868256e-02,-4.51446381e+01
1.08870256e-02,-4.41731250e+01,-3.42562500e-02,,1.08870256e-02,-7.28856365e-04,,1.08870256e-02,-4.41388702e+01
1.08872256e-02,-4.30987500e+01,-4.49312500e-02,,1.08872256e-02,-9.55984055e-04,,1.08872256e-02,-4.30538177e+01
1.08874256e-02,-4.20693750e+01,-3.26812500e-02,,1.08874256e-02,-6.95345749e-04,,1.08874256e-02,-4.20366936e+01
1.08876256e-02,-4.09725000e+01,-6.34375000e-02,,1.08876256e-02,-1.34973403e-03,,1.08876256e-02,-4.09090614e+01
1.08878256e-02,-3.98362500e+01,-4.34000000e-02,,1.08878256e-02,-9.23404237e-04,,1.08878256e-02,-3.97928505e+01
1.08880256e-02,-3.87562500e+01,-2.78687500e-02,,1.08880256e-02,-5.92952128e-04,,1.08880256e-02,-3.87283821e+01
1.08882256e-02,-3.76875000e+01,-3.43437500e-02,,1.08882256e-02,-7.30718079e-04,,1.08882256e-02,-3.76531563e+01
1.08884256e-02,-3.65625000e+01,-4.43625000e-02,,1.08884256e-02,-9.43882973e-04,,1.08884256e-02,-3.65181389e+01
1.08886256e-02,-3.54712500e+01,-2.18312500e-02,,1.08886256e-02,-4.64494689e-04,,1.08886256e-02,-3.54494171e+01
1.08888256e-02,-3.44643750e+01,-3.94625000e-02,,1.08888256e-02,-8.39627639e-04,,1.08888256e-02,-3.44249115e+01
1.08890256e-02,-3.33731250e+01,-2.61187500e-02,,1.08890256e-02,-5.55718085e-04,,1.08890256e-02,-3.33470078e+01
1.08892256e-02,-3.22031250e+01,-2.97937500e-02,,1.08892256e-02,-6.33909600e-04,,1.08892256e-02,-3.21733322e+01
1.08894256e-02,-3.10500000e+01,-2.09125000e-02,,1.08894256e-02,-4.44946811e-04,,1.08894256e-02,-3.10290871e+01
1.08896256e-02,-2.99868750e+01,-2.80000000e-02,,1.08896256e-02,-5.95744699e-04,,1.08896256e-02,-2.99588757e+01
1.08898256e-02,-2.89350000e+01,-1.98187500e-02,,1.08898256e-02,-4.21675533e-04,,1.08898256e-02,-2.89151821e+01
1.08900256e-02,-2.78550000e+01,-1.96437500e-02,,1.08900256e-02,-4.17952135e-04,,1.08900256e-02,-2.78353558e+01
1.08902256e-02,-2.67693750e+01,-2.03000000e-02,,1.08902256e-02,-4.31914901e-04,,1.08902256e-02,-2.67490749e+01
1.08904256e-02,-2.56612500e+01,-1.78937500e-02,,1.08904256e-02,-3.80718091e-04,,1.08904256e-02,-2.56433563e+01
1.08906256e-02,-2.45587500e+01,-1.91625000e-02,,1.08906256e-02,-4.07712767e-04,,1.08906256e-02,-2.45395870e+01
1.08908256e-02,-2.34450000e+01,-1.34750000e-02,,1.08908256e-02,-2.86702125e-04,,1.08908256e-02,-2.34315243e+01
1.08910256e-02,-2.23987500e+01,-1.79375000e-02,,1.08910256e-02,-3.81648948e-04,,1.08910256e-02,-2.23808117e+01
1.08912256e-02,-2.12456250e+01,-1.10687500e-02,,1.08912256e-02,-2.35505315e-04,,1.08912256e-02,-2.12345562e+01
1.08914256e-02,-2.01206250e+01,-1.05437500e-02,,1.08914256e-02,-2.24335105e-04,,1.08914256e-02,-2.01100807e+01
1.08916256e-02,-1.90181250e+01,-1.40875000e-02,,1.08916256e-02,-2.99734034e-04,,1.08916256e-02,-1.90040379e+01
1.08918256e-02,-1.80056250e+01,-1.85062500e-02,,1.08918256e-02,-3.93750001e-04,,1.08918256e-02,-1.79871197e+01
1.08920256e-02,-1.68918750e+01,-6.65000000e-03,,1.08920256e-02,-1.41489363e-04,,1.08920256e-02,-1.68852253e+01
1.08922256e-02,-1.58231250e+01,-1.60125000e-02,,1.08922256e-02,-3.40691477e-04,,1.08922256e-02,-1.58071127e+01
1.08924256e-02,-1.47206250e+01,-1.02375000e-02,,1.08924256e-02,-2.17819150e-04,,1.08924256e-02,-1.47103872e+01
1.08926256e-02,-1.36518750e+01,-8.96875000e-03,,1.08926256e-02,-1.90824474e-04,,1.08926256e-02,-1.36429062e+01
1.08928256e-02,-1.25437500e+01,-9.93125000e-03,,1.08928256e-02,-2.11303195e-04,,1.08928256e-02,-1.25338192e+01
1.08930256e-02,-1.13906250e+01,-9.53750000e-03,,1.08930256e-02,-2.02925527e-04,,1.08930256e-02,-1.13810873e+01
1.08932256e-02,-1.03556250e+01,-6.69375000e-03,,1.08932256e-02,-1.42420206e-04,,1.08932256e-02,-1.03489313e+01
1.08934256e-02,-9.27562500e+00,-6.21250000e-03,,1.08934256e-02,-1.32180852e-04,,1.08934256e-02,-9.26941204e+00
1.08936256e-02,-8.15062500e+00,-6.12500000e-04,,1.08936256e-02,-1.30319149e-05,,1.08936256e-02,-8.15001297e+00
1.08938256e-02,-7.00312500e+00,4.37500000e-05,,1.08938256e-02,9.30851058e-07,,1.08938256e-02,-7.00316858e+00
1.08940256e-02,-5.86687500e+00,1.44375000e-03,,1.08940256e-02,3.07180853e-05,,1.08940256e-02,-5.86831856e+00
1.08942256e-02,-4.79250000e+00,4.28750000e-03,,1.08942256e-02,9.12234027e-05,,1.08942256e-02,-4.79678726e+00
1.08944256e-02,-3.66187500e+00,2.23125000e-03,,1.08944256e-02,4.74734043e-05,,1.08944256e-02,-3.66410637e+00
1.08946256e-02,-2.61000000e+00,8.57500000e-03,,1.08946256e-02,1.82446805e-04,,1.08946256e-02,-2.61857510e+00
1.08948256e-02,-1.52437500e+00,1.12000000e-02,,1.08948256e-02,2.38297871e-04,,1.08948256e-02,-1.53557503e+00
1.08950256e-02,-4.33125000e-01,1.36500000e-02,,1.08950256e-02,2.90425523e-04,,1.08950256e-02,-4.46774989e-01
1.08952256e-02,6.75000000e-01,1.60125000e-02,,1.08952256e-02,3.40691477e-04,,1.08952256e-02,6.58987522e-01
1.08954256e-02,1.80562500e+00,1.91625000e-02,,1.08954256e-02,4.07712767e-04,,1.08954256e-02,1.78646255e+00
1.08956256e-02,2.90250000e+00,2.16562500e-02,,1.08956256e-02,4.60771291e-04,,1.08956256e-02,2.88084364e+00
1.08958256e-02,3.98812500e+00,2.31437500e-02,,1.08958256e-02,4.92420222e-04,,1.08958256e-02,3.96498132e+00
1.08960256e-02,5.09062500e+00,2.57250000e-02,,1.08960256e-02,5.47340431e-04,,1.08960256e-02,5.06489992e+00
1.08962256e-02,6.10875000e+00,2.87000000e-02,,1.08962256e-02,6.10638293e-04,,1.08962256e-02,6.08004999e+00
1.08964256e-02,7.21687500e+00,2.81750000e-02,,1.08964256e-02,5.99468069e-04,,1.08964256e-02,7.18870020e+00
1.08966256e-02,8.36437500e+00,2.76062500e-02,,1.08966256e-02,5.87367045e-04,,1.08966256e-02,8.33676910e+00
1.08968256e-02,9.48937500e+00,2.92250000e-02,,1.08968256e-02,6.21808518e-04,,1.08968256e-02,9.46014977e+00
1.08970256e-02,1.05806250e+01,2.97937500e-02,,1.08970256e-02,6.33909600e-04,,1.08970256e-02,1.05508308e+01
1.08972256e-02,1.16493750e+01,3.06250000e-02,,1.08972256e-02,6.51595765e-04,,1.08972256e-02,1.16187496e+01
1.08974256e-02,1.27687500e+01,3.05812500e-02,,1.08974256e-02,6.50664908e-04,,1.08974256e-02,1.27381687e+01
1.08976256e-02,1.39162500e+01,3.22875000e-02,,1.08976256e-02,6.86968095e-04,,1.08976256e-02,1.38839626e+01
1.08978256e-02,1.49850000e+01,3.34687500e-02,,1.08978256e-02,7.12101057e-04,,1.08978256e-02,1.49515314e+01
1.08980256e-02,1.61156250e+01,3.25500000e-02,,1.08980256e-02,6.92553178e-04,,1.08980256e-02,1.60830746e+01
1.08982256e-02,1.71843750e+01,3.28125000e-02,,1.08982256e-02,6.98138319e-04,,1.08982256e-02,1.71515617e+01
1.08984256e-02,1.82981250e+01,3.32937500e-02,,1.08984256e-02,7.08377687e-04,,1.08984256e-02,1.82648315e+01
1.08986256e-02,1.94175000e+01,3.37750000e-02,,1.08986256e-02,7.18616997e-04,,1.08986256e-02,1.93837242e+01
1.08988256e-02,2.04693750e+01,3.47375000e-02,,1.08988256e-02,7.39095733e-04,,1.08988256e-02,2.04346371e+01
1.08990256e-02,2.16112500e+01,3.44312500e-02,,1.08990256e-02,7.32579792e-04,,1.08990256e-02,2.15768185e+01
1.08992256e-02,2.26912500e+01,3.56562500e-02,,1.08992256e-02,7.58643611e-04,,1.08992256e-02,2.26555939e+01
1.08994256e-02,2.38275000e+01,3.67062500e-02,,1.08994256e-02,7.80984061e-04,,1.08994256e-02,2.37907944e+01
1.08996256e-02,2.49300000e+01,3.76250000e-02,,1.08996256e-02,8.00531940e-04,,1.08996256e-02,2.48923759e+01
1.08998256e-02,2.59931250e+01,3.71000000e-02,,1.08998256e-02,7.89361715e-04,,1.08998256e-02,2.59560242e+01
1.09000256e-02,2.70956250e+01,3.71875000e-02,,1.09000256e-02,7.91223429e-04,,1.09000256e-02,2.70584373e+01
1.09002256e-02,2.82262500e+01,3.77562500e-02,,1.09002256e-02,8.03324452e-04,,1.09002256e-02,2.81884937e+01
1.09004256e-02,2.93287500e+01,3.79312500e-02,,1.09004256e-02,8.07047880e-04,,1.09004256e-02,2.92908192e+01
1.09006256e-02,3.03918750e+01,3.79312500e-02,,1.09006256e-02,8.07047880e-04,,1.09006256e-02,3.03539429e+01
1.09008256e-02,3.14606250e+01,3.83250000e-02,,1.09008256e-02,8.15425534e-04,,1.09008256e-02,3.14223003e+01
1.09010256e-02,3.25800000e+01,3.84125000e-02,,1.09010256e-02,8.17287248e-04,,1.09010256e-02,3.25415878e+01
1.09012256e-02,3.36825000e+01,3.87625000e-02,,1.09012256e-02,8.24734045e-04,,1.09012256e-02,3.36437378e+01
1.09014256e-02,3.47850000e+01,3.80187500e-02,,1.09014256e-02,8.08909594e-04,,1.09014256e-02,3.47469826e+01
1.09016256e-02,3.58931250e+01,3.74500000e-02,,1.09016256e-02,7.96808512e-04,,1.09016256e-02,3.58556747e+01
1.09018256e-02,3.70518750e+01,3.87625000e-02,,1.09018256e-02,8.24734045e-04,,1.09018256e-02,3.70131111e+01
1.09020256e-02,3.81487500e+01,3.92437500e-02,,1.09020256e-02,8.34973413e-04,,1.09020256e-02,3.81095047e+01
1.09022256e-02,3.92793750e+01,3.86750000e-02,,1.09022256e-02,8.22872331e-04,,1.09022256e-02,3.92406998e+01
1.09024256e-02,4.03987500e+01,3.81062500e-02,,1.09024256e-02,8.10771249e-04,,1.09024256e-02,4.03606453e+01
1.09026256e-02,4.14562500e+01,3.85875000e-02,,1.09026256e-02,8.21010617e-04,,1.09026256e-02,4.14176636e+01
1.09028256e-02,4.24968750e+01,3.97687500e-02,,1.09028256e-02,8.46143637e-04,,1.09028256e-02,4.24571075e+01
1.09030256e-02,4.35150000e+01,3.89812500e-02,,1.09030256e-02,8.29388271e-04,,1.09030256e-02,4.34760170e+01
1.09032256e-02,4.46568750e+01,3.98562500e-02,,1.09032256e-02,8.48005293e-04,,1.09032256e-02,4.46170197e+01
1.09034256e-02,4.57818750e+01,3.92437500e-02,,1.09034256e-02,8.34973413e-04,,1.09034256e-02,4.57426300e+01
1.09036256e-02,4.68562500e+01,3.88500000e-02,,1.09036256e-02,8.26595759e-04,,1.09036256e-02,4.68174019e+01
1.09038256e-02,4.78912500e+01,3.95500000e-02,,1.09038256e-02,8.41489353e-04,,1.09038256e-02,4.78516998e+01
1.09040256e-02,4.90443750e+01,4.01625000e-02,,1.09040256e-02,8.54521291e-04,,1.09040256e-02,4.90042114e+01
1.09042256e-02,5.01075000e+01,4.11250000e-02,,1.09042256e-02,8.75000027e-04,,1.09042256e-02,5.00663757e+01
1.09044256e-02,5.11706250e+01,4.09937500e-02,,1.09044256e-02,8.72207456e-04,,1.09044256e-02,5.11296310e+01
1.09046256e-02,5.22675000e+01,4.16062500e-02,,1.09046256e-02,8.85239337e-04,,1.09046256e-02,5.22258949e+01
1.09048256e-02,5.33812500e+01,4.17812500e-02,,1.09048256e-02,8.88962764e-04,,1.09048256e-02,5.33394699e+01
1.09050256e-02,5.44950000e+01,4.19562500e-02,,1.09050256e-02,8.92686192e-04,,1.09050256e-02,5.44530449e+01
1.09052256e-02,5.55918750e+01,4.30937500e-02,,1.09052256e-02,9.16888297e-04,,1.09052256e-02,5.55487823e+01
1.09054256e-02,5.66325000e+01,4.42750000e-02,,1.09054256e-02,9.42021259e-04,,1.09054256e-02,5.65882263e+01
1.09056256e-02,5.78137500e+01,4.47562500e-02,,1.09056256e-02,9.52260627e-04,,1.09056256e-02,5.77689934e+01
1.09058256e-02,5.89218750e+01,4.46250000e-02,,1.09058256e-02,9.49468056e-04,,1.09058256e-02,5.88772507e+01
1.09060256e-02,6.00075000e+01,4.49312500e-02,,1.09060256e-02,9.55984055e-04,,1.09060256e-02,5.99625702e+01
1.09062256e-02,6.10987500e+01,4.53687500e-02,,1.09062256e-02,9.65292566e-04,,1.09062256e-02,6.10533829e+01
1.09064256e-02,6.22012500e+01,4.54125000e-02,,1.09064256e-02,9.66223422e-04,,1.09064256e-02,6.21558380e+01
1.09066256e-02,6.32812500e+01,4.59375000e-02,,1.09066256e-02,9.77393589e-04,,1.09066256e-02,6.32353134e+01
1.09068256e-02,6.43893750e+01,4.40562500e-02,,1.09068256e-02,9.37367033e-04,,1.09068256e-02,6.43453217e+01
1.09070256e-02,6.54525000e+01,4.74250000e-02,,1.09070256e-02,1.00904261e-03,,1.09070256e-02,6.54050751e+01
1.09072256e-02,6.65887500e+01,4.69437500e-02,,1.09072256e-02,9.98803182e-04,,1.09072256e-02,6.65418091e+01
1.09074256e-02,6.76518750e+01,4.74250000e-02,,1.09074256e-02,1.00904261e-03,,1.09074256e-02,6.76044464e+01
1.09076256e-02,6.88387500e+01,4.79937500e-02,,1.09076256e-02,1.02114363e-03,,1.09076256e-02,6.87907562e+01
1.09078256e-02,6.99525000e+01,4.80812500e-02,,1.09078256e-02,1.02300534e-03,,1.09078256e-02,6.99044189e+01
1.09080256e-02,7.09537500e+01,4.45375000e-02,,1.09080256e-02,9.47606401e-04,,1.09080256e-02,7.09092102e+01
1.09082256e-02,7.15218750e+01,3.86312500e-02,,1.09082256e-02,8.21941474e-04,,1.09082256e-02,7.14832458e+01
1.09084256e-02,7.15837500e+01,3.24187500e-02,,1.09084256e-02,6.89760665e-04,,1.09084256e-02,7.15513306e+01
1.09086256e-02,7.12293750e+01,2.75625000e-02,,1.09086256e-02,5.86436188e-04,,1.09086256e-02,7.12018127e+01
1.09088256e-02,7.03631250e+01,2.45000000e-02,,1.09088256e-02,5.21276612e-04,,1.09088256e-02,7.03386230e+01
1.09090256e-02,6.93956250e+01,2.41500000e-02,,1.09090256e-02,5.13829815e-04,,1.09090256e-02,6.93714752e+01
