Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24543166e-02,1.12070312e+01,2.60000000e-01,8.86406250e-02,2.18203125e-02,9.97656250e-01,6.05285156e+00,,1.24543166e-02,3.19940120e-01,,1.24543166e-02,1.55755493e+02
1.24553166e-02,1.12039062e+01,2.59939063e-01,8.84062500e-02,2.17968750e-02,1.00156250e+00,6.05062500e+00,,1.24553166e-02,3.19958419e-01,,1.24553166e-02,1.55608398e+02
1.24563166e-02,1.12015625e+01,2.59796875e-01,8.75781250e-02,2.17421875e-02,1.00000000e+00,6.04898438e+00,,1.24563166e-02,3.19976717e-01,,1.24563166e-02,1.55383667e+02
1.24573166e-02,1.12000000e+01,2.59654688e-01,8.74062500e-02,2.17031250e-02,9.93750000e-01,6.04968750e+00,,1.24573166e-02,3.19995016e-01,,1.24573166e-02,1.55081177e+02
1.24583166e-02,1.12023437e+01,2.59857813e-01,8.74687500e-02,2.16875000e-02,9.95312500e-01,6.05062500e+00,,1.24583166e-02,3.20013314e-01,,1.24583166e-02,1.54376099e+02
1.24593166e-02,1.12054687e+01,2.59735938e-01,8.72968750e-02,2.17109375e-02,9.95312500e-01,6.04945313e+00,,1.24593166e-02,3.20031613e-01,,1.24593166e-02,1.53590942e+02
1.24603166e-02,1.11976562e+01,2.59898438e-01,8.73593750e-02,2.16875000e-02,9.97656250e-01,6.04945313e+00,,1.24603166e-02,3.20049912e-01,,1.24603166e-02,1.53933472e+02
1.24613166e-02,1.11906250e+01,2.59939063e-01,8.73281250e-02,2.16562500e-02,9.97656250e-01,6.05085937e+00,,1.24613166e-02,3.20068210e-01,,1.24613166e-02,1.54195312e+02
1.24623166e-02,1.11929688e+01,2.60121875e-01,8.74843750e-02,2.17500000e-02,9.93750000e-01,6.05085937e+00,,1.24623166e-02,3.20086509e-01,,1.24623166e-02,1.53490601e+02
1.24633166e-02,1.11859375e+01,2.60325000e-01,8.75937500e-02,2.18046875e-02,9.90625000e-01,6.05027344e+00,,1.24633166e-02,3.20104837e-01,,1.24633166e-02,1.53751465e+02
1.24643166e-02,1.11757812e+01,2.60243750e-01,8.76718750e-02,2.17812500e-02,9.86718750e-01,6.04968750e+00,,1.24643166e-02,3.20123166e-01,,1.24643166e-02,1.54333984e+02
1.24653166e-02,1.11640625e+01,2.60325000e-01,8.73906250e-02,2.17265625e-02,9.82031250e-01,6.05027344e+00,,1.24653166e-02,3.20141494e-01,,1.24653166e-02,1.55078125e+02
1.24663166e-02,1.11468750e+01,2.60325000e-01,8.69843750e-02,2.16093750e-02,9.82031250e-01,6.05179688e+00,,1.24663166e-02,3.20159823e-01,,1.24663166e-02,1.56387939e+02
1.24673166e-02,1.11421875e+01,2.60223438e-01,8.72187500e-02,2.16093750e-02,9.78906250e-01,6.05179688e+00,,1.24673166e-02,3.20178151e-01,,1.24673166e-02,1.56409546e+02
1.24683166e-02,1.11437500e+01,2.60426563e-01,8.74062500e-02,2.16328125e-02,9.72656250e-01,6.05085937e+00,,1.24683166e-02,3.20196480e-01,,1.24683166e-02,1.55785645e+02
1.24693166e-02,1.11421875e+01,2.60101563e-01,8.72187500e-02,2.16484375e-02,9.73437500e-01,6.05203125e+00,,1.24693166e-02,3.20214808e-01,,1.24693166e-02,1.55484131e+02
1.24703166e-02,1.11421875e+01,2.60142188e-01,8.67187500e-02,2.16328125e-02,9.80468750e-01,6.05390625e+00,,1.24703166e-02,3.20233136e-01,,1.24703166e-02,1.55023193e+02
1.24713166e-02,1.11414062e+01,2.60040625e-01,8.66875000e-02,2.16484375e-02,9.85937500e-01,6.05425781e+00,,1.24713166e-02,3.20251495e-01,,1.24713166e-02,1.54644165e+02
1.24723166e-02,1.11343750e+01,2.60040625e-01,8.70625000e-02,2.15546875e-02,9.88281250e-01,6.05449219e+00,,1.24723166e-02,3.20269793e-01,,1.24723166e-02,1.54908691e+02
1.24733166e-02,1.11265625e+01,2.59634375e-01,8.72500000e-02,2.13671875e-02,9.88281250e-01,6.05531250e+00,,1.24733166e-02,3.20288062e-01,,1.24733166e-02,1.55251953e+02
1.24743166e-02,1.11250000e+01,2.59532813e-01,8.70312500e-02,2.13750000e-02,9.82031250e-01,6.05531250e+00,,1.24743166e-02,3.20306331e-01,,1.24743166e-02,1.54951294e+02
1.24753166e-02,1.11250000e+01,2.59532813e-01,8.69062500e-02,2.14062500e-02,9.80468750e-01,6.05425781e+00,,1.24753166e-02,3.20324600e-01,,1.24753166e-02,1.54490356e+02
1.24763166e-02,1.11265625e+01,2.59492188e-01,8.65781250e-02,2.14218750e-02,9.82031250e-01,6.05203125e+00,,1.24763166e-02,3.20342869e-01,,1.24763166e-02,1.53869629e+02
1.24773166e-02,1.11250000e+01,2.59756250e-01,8.64531250e-02,2.14218750e-02,9.78906250e-01,6.05109375e+00,,1.24773166e-02,3.20361167e-01,,1.24773166e-02,1.53572144e+02
1.24783166e-02,1.11187500e+01,2.59837500e-01,8.66562500e-02,2.14687500e-02,9.76562500e-01,6.05144531e+00,,1.24783166e-02,3.20379466e-01,,1.24783166e-02,1.53757690e+02
1.24793166e-02,1.11093750e+01,2.59756250e-01,8.66875000e-02,2.14453125e-02,9.78906250e-01,6.05167969e+00,,1.24793166e-02,3.20397764e-01,,1.24793166e-02,1.54264893e+02
1.24803166e-02,1.11007812e+01,2.60000000e-01,8.63906250e-02,2.14687500e-02,9.86718750e-01,6.05121094e+00,,1.24803166e-02,3.20416063e-01,,1.24803166e-02,1.54692261e+02
1.24813166e-02,1.11007812e+01,2.60142188e-01,8.61250000e-02,2.15156250e-02,9.89843750e-01,6.05027344e+00,,1.24813166e-02,3.20434362e-01,,1.24813166e-02,1.54235107e+02
1.24823166e-02,1.11023437e+01,2.60243750e-01,8.61875000e-02,2.15937500e-02,9.88281250e-01,6.05027344e+00,,1.24823166e-02,3.20452690e-01,,1.24823166e-02,1.53617310e+02
1.24833166e-02,1.11062500e+01,2.60243750e-01,8.62656250e-02,2.17031250e-02,9.86718750e-01,6.05191406e+00,,1.24833166e-02,3.20471019e-01,,1.24833166e-02,1.52757568e+02
1.24843166e-02,1.11007812e+01,2.60000000e-01,8.61875000e-02,2.17031250e-02,9.86718750e-01,6.05390625e+00,,1.24843166e-02,3.20489347e-01,,1.24843166e-02,1.52864380e+02
1.24853166e-02,1.10906250e+01,2.59979688e-01,8.57500000e-02,2.16328125e-02,9.92187500e-01,6.05460938e+00,,1.24853166e-02,3.20507646e-01,,1.24853166e-02,1.53455688e+02
1.24863166e-02,1.10820312e+01,2.59756250e-01,8.55468750e-02,2.15781250e-02,9.96093750e-01,6.05449219e+00,,1.24863166e-02,3.20525944e-01,,1.24863166e-02,1.53887817e+02
1.24873166e-02,1.10726562e+01,2.59898438e-01,8.59375000e-02,2.16093750e-02,1.00468750e+00,6.05589844e+00,,1.24873166e-02,3.20544243e-01,,1.24873166e-02,1.54399780e+02
1.24883166e-02,1.10648437e+01,2.59878125e-01,8.62031250e-02,2.16484375e-02,1.00546875e+00,6.05484375e+00,,1.24883166e-02,3.20562541e-01,,1.24883166e-02,1.54749146e+02
1.24893166e-02,1.10664062e+01,2.59837500e-01,8.60468750e-02,2.16562500e-02,9.97656250e-01,6.05425781e+00,,1.24893166e-02,3.20580840e-01,,1.24893166e-02,1.54131592e+02
1.24903166e-02,1.10632812e+01,2.59837500e-01,8.55937500e-02,2.15937500e-02,9.96093750e-01,6.05425781e+00,,1.24903166e-02,3.20599139e-01,,1.24903166e-02,1.53998901e+02
1.24913166e-02,1.10609375e+01,2.59695313e-01,8.57187500e-02,2.15234375e-02,9.92187500e-01,6.05507813e+00,,1.24913166e-02,3.20617437e-01,,1.24913166e-02,1.53786499e+02
1.24923166e-02,1.10554687e+01,2.59695313e-01,8.59375000e-02,2.14453125e-02,9.88281250e-01,6.05507813e+00,,1.24923166e-02,3.20635736e-01,,1.24923166e-02,1.53895508e+02
1.24933166e-02,1.10492187e+01,2.59695313e-01,8.59687500e-02,2.13671875e-02,9.82812500e-01,6.05425781e+00,,1.24933166e-02,3.20654035e-01,,1.24933166e-02,1.54084229e+02
1.24943166e-02,1.10445313e+01,2.59878125e-01,8.60156250e-02,2.12421875e-02,9.80468750e-01,6.05425781e+00,,1.24943166e-02,3.20672333e-01,,1.24943166e-02,1.54111694e+02
1.24953166e-02,1.10507812e+01,2.59898438e-01,8.58906250e-02,2.12734375e-02,9.82031250e-01,6.05343750e+00,,1.24953166e-02,3.20690632e-01,,1.24953166e-02,1.53011719e+02
1.24963166e-02,1.10585938e+01,2.59837500e-01,8.60468750e-02,2.12734375e-02,9.85937500e-01,6.05261719e+00,,1.24963166e-02,3.20708930e-01,,1.24963166e-02,1.51750854e+02
1.24973166e-02,1.10515625e+01,2.59979688e-01,8.61250000e-02,2.12421875e-02,9.86718750e-01,6.05027344e+00,,1.24973166e-02,3.20727229e-01,,1.24973166e-02,1.52019409e+02
1.24983166e-02,1.10351562e+01,2.59695313e-01,8.58281250e-02,2.12421875e-02,9.86718750e-01,6.05027344e+00,,1.24983166e-02,3.20745528e-01,,1.24983166e-02,1.53255005e+02
1.24993166e-02,1.10312500e+01,2.59451563e-01,8.54531250e-02,2.13046875e-02,9.88281250e-01,6.05121094e+00,,1.24993166e-02,3.20763797e-01,,1.24993166e-02,1.53203857e+02
1.25003166e-02,1.10289063e+01,2.59553125e-01,8.53593750e-02,2.13125000e-02,9.92187500e-01,6.05226563e+00,,1.25003166e-02,3.20782065e-01,,1.25003166e-02,1.52992920e+02
1.25013166e-02,1.10257812e+01,2.59492188e-01,8.58906250e-02,2.12890625e-02,9.96093750e-01,6.05320313e+00,,1.25013166e-02,3.20800304e-01,,1.25013166e-02,1.52861206e+02
1.25023166e-02,1.10218750e+01,2.59654688e-01,8.61875000e-02,2.12734375e-02,9.95312500e-01,6.05390625e+00,,1.25023166e-02,3.20818573e-01,,1.25023166e-02,1.52807861e+02
1.25033166e-02,1.10179687e+01,2.59654688e-01,8.55468750e-02,2.12187500e-02,9.90625000e-01,6.05343750e+00,,1.25033166e-02,3.20836872e-01,,1.25033166e-02,1.52755493e+02
1.25043166e-02,1.10273438e+01,2.59837500e-01,8.47343750e-02,2.12734375e-02,9.88281250e-01,6.05261719e+00,,1.25043166e-02,3.20855170e-01,,1.25043166e-02,1.51337646e+02
1.25053166e-02,1.10343750e+01,2.59634375e-01,8.48750000e-02,2.12968750e-02,9.86718750e-01,6.05179688e+00,,1.25053166e-02,3.20873469e-01,,1.25053166e-02,1.50163330e+02
1.25063166e-02,1.10195312e+01,2.59329688e-01,8.54843750e-02,2.12187500e-02,9.88281250e-01,6.05261719e+00,,1.25063166e-02,3.20891738e-01,,1.25063166e-02,1.51242065e+02
1.25073166e-02,1.10062500e+01,2.59350000e-01,8.58906250e-02,2.11484375e-02,9.93750000e-01,6.05402344e+00,,1.25073166e-02,3.20910007e-01,,1.25073166e-02,1.52157227e+02
1.25083166e-02,1.09914062e+01,2.59004688e-01,8.55937500e-02,2.10546875e-02,9.95312500e-01,6.05589844e+00,,1.25083166e-02,3.20928276e-01,,1.25083166e-02,1.53233154e+02
1.25093166e-02,1.09835937e+01,2.59248438e-01,8.48906250e-02,2.10859375e-02,9.99218750e-01,6.05671875e+00,,1.25093166e-02,3.20946515e-01,,1.25093166e-02,1.53586792e+02
1.25103166e-02,1.09843750e+01,2.59004688e-01,8.48125000e-02,2.11406250e-02,9.96093750e-01,6.05589844e+00,,1.25103166e-02,3.20964724e-01,,1.25103166e-02,1.53056519e+02
1.25113166e-02,1.09835937e+01,2.59289063e-01,8.53593750e-02,2.12031250e-02,9.93750000e-01,6.05542969e+00,,1.25113166e-02,3.20982993e-01,,1.25113166e-02,1.52686035e+02
1.25123166e-02,1.09757812e+01,2.59146875e-01,8.57812500e-02,2.11015625e-02,9.93750000e-01,6.05542969e+00,,1.25123166e-02,3.21001261e-01,,1.25123166e-02,1.53037964e+02
1.25133166e-02,1.09750000e+01,2.59106250e-01,8.54375000e-02,2.09921875e-02,9.93750000e-01,6.05367188e+00,,1.25133166e-02,3.21019500e-01,,1.25133166e-02,1.52664673e+02
1.25143166e-02,1.09710937e+01,2.59350000e-01,8.47968750e-02,2.10078125e-02,9.89843750e-01,6.05179688e+00,,1.25143166e-02,3.21037769e-01,,1.25143166e-02,1.52616333e+02
1.25153166e-02,1.09656250e+01,2.59065625e-01,8.46250000e-02,2.08828125e-02,9.93750000e-01,6.05167969e+00,,1.25153166e-02,3.21056038e-01,,1.25153166e-02,1.52731201e+02
1.25163166e-02,1.09609375e+01,2.59289063e-01,8.52187500e-02,2.08593750e-02,1.00156250e+00,6.05285156e+00,,1.25163166e-02,3.21074307e-01,,1.25163166e-02,1.52764404e+02
1.25173166e-02,1.09578125e+01,2.59289063e-01,8.54531250e-02,2.09140625e-02,1.00312500e+00,6.05250000e+00,,1.25173166e-02,3.21092546e-01,,1.25173166e-02,1.52634277e+02
1.25183166e-02,1.09539062e+01,2.59248438e-01,8.49531250e-02,2.09218750e-02,1.00000000e+00,6.04921875e+00,,1.25183166e-02,3.21110815e-01,,1.25183166e-02,1.52585449e+02
1.25193166e-02,1.09554687e+01,2.59207813e-01,8.42500000e-02,2.09531250e-02,9.95312500e-01,6.04699219e+00,,1.25193166e-02,3.21129084e-01,,1.25193166e-02,1.51975830e+02
1.25203166e-02,1.09554687e+01,2.59207813e-01,8.41250000e-02,2.10078125e-02,9.90625000e-01,6.04828125e+00,,1.25203166e-02,3.21147352e-01,,1.25203166e-02,1.51529663e+02
1.25213166e-02,1.09445312e+01,2.59207813e-01,8.48125000e-02,2.09921875e-02,9.90625000e-01,6.04921875e+00,,1.25213166e-02,3.21165621e-01,,1.25213166e-02,1.52209595e+02
1.25223166e-02,1.09328125e+01,2.58903125e-01,8.51875000e-02,2.09765625e-02,9.90625000e-01,6.05062500e+00,,1.25223166e-02,3.21183860e-01,,1.25223166e-02,1.52967163e+02
1.25233166e-02,1.09218750e+01,2.58923438e-01,8.48437500e-02,2.09921875e-02,9.98437500e-01,6.05109375e+00,,1.25233166e-02,3.21202070e-01,,1.25233166e-02,1.53644165e+02
1.25243166e-02,1.09257812e+01,2.59065625e-01,8.42343750e-02,2.11015625e-02,1.00703125e+00,6.05167969e+00,,1.25243166e-02,3.21220309e-01,,1.25243166e-02,1.52793579e+02
1.25253166e-02,1.09312500e+01,2.59045313e-01,8.44687500e-02,2.11796875e-02,1.01093750e+00,6.05226563e+00,,1.25253166e-02,3.21238548e-01,,1.25253166e-02,1.51782715e+02
1.25263166e-02,1.09296875e+01,2.58903125e-01,8.52968750e-02,2.11484375e-02,1.01406250e+00,6.05226563e+00,,1.25263166e-02,3.21256787e-01,,1.25263166e-02,1.51493896e+02
1.25273166e-02,1.09242187e+01,2.58923438e-01,8.55156250e-02,2.11093750e-02,1.01406250e+00,6.05226563e+00,,1.25273166e-02,3.21275026e-01,,1.25273166e-02,1.51604980e+02
1.25283166e-02,1.09140625e+01,2.59004688e-01,8.49843750e-02,2.11406250e-02,1.00859375e+00,6.05425781e+00,,1.25283166e-02,3.21293235e-01,,1.25283166e-02,1.52200195e+02
1.25293166e-02,1.09054687e+01,2.59106250e-01,8.42812500e-02,2.11015625e-02,1.00468750e+00,6.05601563e+00,,1.25293166e-02,3.21311474e-01,,1.25293166e-02,1.52637573e+02
1.25303166e-02,1.08992187e+01,2.59146875e-01,8.42500000e-02,2.11093750e-02,1.00000000e+00,6.05566406e+00,,1.25303166e-02,3.21329713e-01,,1.25303166e-02,1.52835327e+02
1.25313166e-02,1.08960938e+01,2.59207813e-01,8.49843750e-02,2.11093750e-02,9.99218750e-01,6.05449219e+00,,1.25313166e-02,3.21347982e-01,,1.25313166e-02,1.52709106e+02
1.25323166e-02,1.08937500e+01,2.58964063e-01,8.52968750e-02,2.10468750e-02,9.99218750e-01,6.05390625e+00,,1.25323166e-02,3.21366221e-01,,1.25323166e-02,1.52499390e+02
1.25333166e-02,1.08921875e+01,2.58821875e-01,8.47031250e-02,2.10156250e-02,9.99218750e-01,6.05449219e+00,,1.25333166e-02,3.21384430e-01,,1.25333166e-02,1.52209961e+02
1.25343166e-02,1.08898437e+01,2.58760938e-01,8.42968750e-02,2.10312500e-02,1.00000000e+00,6.05507813e+00,,1.25343166e-02,3.21402669e-01,,1.25343166e-02,1.52003784e+02
1.25353166e-02,1.08804688e+01,2.58659375e-01,8.45000000e-02,2.09765625e-02,9.99218750e-01,6.05484375e+00,,1.25353166e-02,3.21420908e-01,,1.25353166e-02,1.52522949e+02
1.25363166e-02,1.08632812e+01,2.58415625e-01,8.48750000e-02,2.08828125e-02,9.97656250e-01,6.05449219e+00,,1.25363166e-02,3.21439117e-01,,1.25363166e-02,1.53845947e+02
1.25373166e-02,1.08671875e+01,2.58375000e-01,8.47656250e-02,2.09375000e-02,9.97656250e-01,6.05390625e+00,,1.25373166e-02,3.21457297e-01,,1.25373166e-02,1.52993652e+02
1.25383166e-02,1.08679687e+01,2.58679688e-01,8.42812500e-02,2.10078125e-02,9.90625000e-01,6.05250000e+00,,1.25383166e-02,3.21475506e-01,,1.25383166e-02,1.52465210e+02
1.25393166e-02,1.08601562e+01,2.58801563e-01,8.41250000e-02,2.10156250e-02,9.84375000e-01,6.05027344e+00,,1.25393166e-02,3.21493745e-01,,1.25393166e-02,1.52824341e+02
1.25403166e-02,1.08507812e+01,2.58679688e-01,8.42343750e-02,2.09531250e-02,9.80468750e-01,6.05062500e+00,,1.25403166e-02,3.21511954e-01,,1.25403166e-02,1.53344727e+02
1.25413166e-02,1.08484375e+01,2.58517188e-01,8.45781250e-02,2.09375000e-02,9.78906250e-01,6.05226563e+00,,1.25413166e-02,3.21530163e-01,,1.25413166e-02,1.53138916e+02
1.25423166e-02,1.08578125e+01,2.58679688e-01,8.45156250e-02,2.09765625e-02,9.76562500e-01,6.05261719e+00,,1.25423166e-02,3.21548373e-01,,1.25423166e-02,1.51724487e+02
1.25433166e-02,1.08617187e+01,2.58801563e-01,8.39687500e-02,2.10312500e-02,9.72656250e-01,6.05367188e+00,,1.25433166e-02,3.21566612e-01,,1.25433166e-02,1.50875244e+02
1.25443166e-02,1.08617187e+01,2.58659375e-01,8.35000000e-02,2.09921875e-02,9.71093750e-01,6.05460938e+00,,1.25443166e-02,3.21584821e-01,,1.25443166e-02,1.50431519e+02
1.25453166e-02,1.08601562e+01,2.58760938e-01,8.37812500e-02,2.09765625e-02,9.71093750e-01,6.05449219e+00,,1.25453166e-02,3.21603060e-01,,1.25453166e-02,1.50149170e+02
1.25463166e-02,1.08601562e+01,2.58821875e-01,8.43906250e-02,2.10156250e-02,9.72656250e-01,6.05343750e+00,,1.25463166e-02,3.21621299e-01,,1.25463166e-02,1.49703491e+02
1.25473166e-02,1.08578125e+01,2.58923438e-01,8.42500000e-02,2.10859375e-02,9.71093750e-01,6.05167969e+00,,1.25473166e-02,3.21639538e-01,,1.25473166e-02,1.49498413e+02
1.25483166e-02,1.08468750e+01,2.58801563e-01,8.35937500e-02,2.10078125e-02,9.69531250e-01,6.05179688e+00,,1.25483166e-02,3.21657747e-01,,1.25483166e-02,1.50181152e+02
1.25493166e-02,1.08429687e+01,2.58435938e-01,8.33437500e-02,2.08593750e-02,9.63281250e-01,6.05308594e+00,,1.25493166e-02,3.21675956e-01,,1.25493166e-02,1.50141479e+02
1.25503166e-02,1.08414063e+01,2.58578125e-01,8.37812500e-02,2.08828125e-02,9.64062500e-01,6.05484375e+00,,1.25503166e-02,3.21694165e-01,,1.25503166e-02,1.49859619e+02
1.25513166e-02,1.08375000e+01,2.58476563e-01,8.43125000e-02,2.08593750e-02,9.63281250e-01,6.05390625e+00,,1.25513166e-02,3.21712345e-01,,1.25513166e-02,1.49816895e+02
1.25523166e-02,1.08281250e+01,2.58517188e-01,8.44218750e-02,2.08281250e-02,9.61718750e-01,6.05285156e+00,,1.25523166e-02,3.21730554e-01,,1.25523166e-02,1.50336304e+02
1.25533166e-02,1.08218750e+01,2.58679688e-01,8.38281250e-02,2.08671875e-02,9.61718750e-01,6.05250000e+00,,1.25533166e-02,3.21748763e-01,,1.25533166e-02,1.50534668e+02
1.25543166e-02,1.08125000e+01,2.58801563e-01,8.31562500e-02,2.08671875e-02,9.56250000e-01,6.05167969e+00,,1.25543166e-02,3.21767002e-01,,1.25543166e-02,1.51058716e+02
1.25553166e-02,1.08078125e+01,2.58821875e-01,8.34062500e-02,2.08828125e-02,9.52343750e-01,6.05167969e+00,,1.25553166e-02,3.21785212e-01,,1.25553166e-02,1.51100464e+02
1.25563166e-02,1.08031250e+01,2.58334375e-01,8.38593750e-02,2.07734375e-02,9.50781250e-01,6.05167969e+00,,1.25563166e-02,3.21803421e-01,,1.25563166e-02,1.51140503e+02
1.25573166e-02,1.07851562e+01,2.58131250e-01,8.39843750e-02,2.05625000e-02,9.49218750e-01,6.05167969e+00,,1.25573166e-02,3.21821630e-01,,1.25573166e-02,1.52548096e+02
1.25583166e-02,1.07812500e+01,2.58171875e-01,8.34531250e-02,2.05625000e-02,9.48437500e-01,6.05203125e+00,,1.25583166e-02,3.21839780e-01,,1.25583166e-02,1.52507080e+02
1.25593166e-02,1.07828125e+01,2.58273438e-01,8.32968750e-02,2.06328125e-02,9.46875000e-01,6.05320313e+00,,1.25593166e-02,3.21857989e-01,,1.25593166e-02,1.51904297e+02
1.25603166e-02,1.07828125e+01,2.58334375e-01,8.35625000e-02,2.06718750e-02,9.44531250e-01,6.05085937e+00,,1.25603166e-02,3.21876198e-01,,1.25603166e-02,1.51462158e+02
1.25613166e-02,1.07843750e+01,2.58334375e-01,8.37500000e-02,2.06328125e-02,9.48437500e-01,6.05039063e+00,,1.25613166e-02,3.21894377e-01,,1.25613166e-02,1.50857544e+02
1.25623166e-02,1.07796875e+01,2.58273438e-01,8.34375000e-02,2.05390625e-02,9.48437500e-01,6.05062500e+00,,1.25623166e-02,3.21912587e-01,,1.25623166e-02,1.50897827e+02
1.25633166e-02,1.07796875e+01,2.58375000e-01,8.27500000e-02,2.05781250e-02,9.46875000e-01,6.05039063e+00,,1.25633166e-02,3.21930796e-01,,1.25633166e-02,1.50457397e+02
1.25643166e-02,1.07757812e+01,2.58435938e-01,8.25937500e-02,2.05781250e-02,9.45312500e-01,6.05085937e+00,,1.25643166e-02,3.21948975e-01,,1.25643166e-02,1.50421997e+02
1.25653166e-02,1.07734375e+01,2.58679688e-01,8.30468750e-02,2.06015625e-02,9.44531250e-01,6.05250000e+00,,1.25653166e-02,3.21967185e-01,,1.25653166e-02,1.50224609e+02
1.25663166e-02,1.07773438e+01,2.58862500e-01,8.33125000e-02,2.06328125e-02,9.39843750e-01,6.05144531e+00,,1.25663166e-02,3.21985424e-01,,1.25663166e-02,1.49381104e+02
1.25673166e-02,1.07890625e+01,2.59065625e-01,8.28906250e-02,2.07656250e-02,9.42968750e-01,6.05003906e+00,,1.25673166e-02,3.22003663e-01,,1.25673166e-02,1.47732422e+02
1.25683166e-02,1.07890625e+01,2.59106250e-01,8.23906250e-02,2.08203125e-02,9.41406250e-01,6.04968750e+00,,1.25683166e-02,3.22021872e-01,,1.25683166e-02,1.47294434e+02
1.25693166e-02,1.07828125e+01,2.58923438e-01,8.22500000e-02,2.07656250e-02,9.39062500e-01,6.04968750e+00,,1.25693166e-02,3.22040111e-01,,1.25693166e-02,1.47502563e+02
1.25703166e-02,1.07812500e+01,2.58801563e-01,8.26250000e-02,2.06718750e-02,9.35156250e-01,6.05109375e+00,,1.25703166e-02,3.22058350e-01,,1.25703166e-02,1.47226685e+02
1.25713166e-02,1.07757812e+01,2.58659375e-01,8.29218750e-02,2.06953125e-02,9.32031250e-01,6.05226563e+00,,1.25713166e-02,3.22076589e-01,,1.25713166e-02,1.47351807e+02
1.25723166e-02,1.07718750e+01,2.58720313e-01,8.27500000e-02,2.07109375e-02,9.26562500e-01,6.05144531e+00,,1.25723166e-02,3.22094798e-01,,1.25723166e-02,1.47315552e+02
1.25733166e-02,1.07664062e+01,2.58578125e-01,8.24843750e-02,2.06562500e-02,9.22656250e-01,6.05027344e+00,,1.25733166e-02,3.22113007e-01,,1.25733166e-02,1.47441406e+02
1.25743166e-02,1.07601562e+01,2.58476563e-01,8.23906250e-02,2.06328125e-02,9.22656250e-01,6.05027344e+00,,1.25743166e-02,3.22131217e-01,,1.25743166e-02,1.47648926e+02
1.25753166e-02,1.07546875e+01,2.58760938e-01,8.25937500e-02,2.06718750e-02,9.22656250e-01,6.05085937e+00,,1.25753166e-02,3.22149396e-01,,1.25753166e-02,1.47775391e+02
1.25763166e-02,1.07570312e+01,2.58578125e-01,8.24843750e-02,2.07265625e-02,9.28125000e-01,6.05085937e+00,,1.25763166e-02,3.22167605e-01,,1.25763166e-02,1.47096436e+02
1.25773166e-02,1.07492187e+01,2.58659375e-01,8.20156250e-02,2.05781250e-02,9.35937500e-01,6.05109375e+00,,1.25773166e-02,3.22185814e-01,,1.25773166e-02,1.47465942e+02
1.25783166e-02,1.07429687e+01,2.58415625e-01,8.17656250e-02,2.04531250e-02,9.35156250e-01,6.05250000e+00,,1.25783166e-02,3.22203994e-01,,1.25783166e-02,1.47676270e+02
1.25793166e-02,1.07414062e+01,2.58415625e-01,8.20156250e-02,2.05078125e-02,9.30468750e-01,6.05261719e+00,,1.25793166e-02,3.22222203e-01,,1.25793166e-02,1.47403320e+02
1.25803166e-02,1.07359375e+01,2.58375000e-01,8.24062500e-02,2.04687500e-02,9.29687500e-01,6.05085937e+00,,1.25803166e-02,3.22240412e-01,,1.25803166e-02,1.47531372e+02
1.25813166e-02,1.07335937e+01,2.58232813e-01,8.18437500e-02,2.04687500e-02,9.24218750e-01,6.04886719e+00,,1.25813166e-02,3.22258592e-01,,1.25813166e-02,1.47337769e+02
1.25823166e-02,1.07234375e+01,2.58192188e-01,8.13906250e-02,2.04531250e-02,9.21093750e-01,6.04968750e+00,,1.25823166e-02,3.22276801e-01,,1.25823166e-02,1.47952148e+02
1.25833166e-02,1.07156250e+01,2.58171875e-01,8.17343750e-02,2.03906250e-02,9.21093750e-01,6.05062500e+00,,1.25833166e-02,3.22294980e-01,,1.25833166e-02,1.48325317e+02
