Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.01351968e-02,7.47968750e+00,1.16614063e-01,4.67187500e-03,4.50000000e-03,4.37500000e-03,5.84578125e+00,,1.01351968e-02,9.19755325e-02,,1.01351968e-02,1.24892700e+02
1.01361968e-02,7.46875000e+00,1.16045313e-01,4.43750000e-03,4.43750000e-03,4.18750000e-03,5.84707031e+00,,1.01361968e-02,9.19837207e-02,,1.01361968e-02,1.25996094e+02
1.01371968e-02,7.46328125e+00,1.16268750e-01,4.12500000e-03,4.40625000e-03,4.09375000e-03,5.84800781e+00,,1.01371968e-02,9.19919014e-02,,1.01371968e-02,1.26537231e+02
1.01381968e-02,7.46484375e+00,1.15801563e-01,4.06250000e-03,4.36718750e-03,4.09375000e-03,5.84906250e+00,,1.01381968e-02,9.20000747e-02,,1.01381968e-02,1.26354492e+02
1.01391968e-02,7.46250000e+00,1.16126563e-01,4.21875000e-03,4.46093750e-03,4.00000000e-03,5.85046875e+00,,1.01391968e-02,9.20082405e-02,,1.01391968e-02,1.26574158e+02
1.01401968e-02,7.46640625e+00,1.16268750e-01,4.06250000e-03,4.44531250e-03,3.93750000e-03,5.85023438e+00,,1.01401968e-02,9.20164213e-02,,1.01401968e-02,1.26149414e+02
1.01411968e-02,7.46718750e+00,1.16085938e-01,3.57812500e-03,4.31250000e-03,4.03125000e-03,5.84917969e+00,,1.01411968e-02,9.20246094e-02,,1.01411968e-02,1.26048584e+02
1.01421968e-02,7.46640625e+00,1.16329688e-01,3.95312500e-03,4.16406250e-03,4.15625000e-03,5.84742188e+00,,1.01421968e-02,9.20327902e-02,,1.01421968e-02,1.26109192e+02
1.01431968e-02,7.47031250e+00,1.16085938e-01,4.50000000e-03,4.25781250e-03,3.93750000e-03,5.84777344e+00,,1.01431968e-02,9.20409709e-02,,1.01431968e-02,1.25684082e+02
1.01441968e-02,7.47656250e+00,1.16776563e-01,4.21875000e-03,4.35156250e-03,3.56250000e-03,5.84964844e+00,,1.01441968e-02,9.20491666e-02,,1.01441968e-02,1.25016602e+02
1.01451968e-02,7.47968750e+00,1.16471875e-01,3.82812500e-03,4.43750000e-03,3.09375000e-03,5.85187500e+00,,1.01451968e-02,9.20573846e-02,,1.01451968e-02,1.24673218e+02
1.01461968e-02,7.47812500e+00,1.16817188e-01,3.67187500e-03,4.40625000e-03,2.96875000e-03,5.85199219e+00,,1.01461968e-02,9.20655951e-02,,1.01461968e-02,1.24814392e+02
1.01471968e-02,7.47656250e+00,1.16654688e-01,4.17187500e-03,4.42187500e-03,3.09375000e-03,5.85128906e+00,,1.01471968e-02,9.20738205e-02,,1.01471968e-02,1.24954590e+02
1.01481968e-02,7.47031250e+00,1.16268750e-01,4.25000000e-03,4.36718750e-03,3.25000000e-03,5.85058594e+00,,1.01481968e-02,9.20820162e-02,,1.01481968e-02,1.25576660e+02
1.01491968e-02,7.45625000e+00,1.16004688e-01,3.79687500e-03,4.28906250e-03,3.34375000e-03,5.85023438e+00,,1.01491968e-02,9.20901969e-02,,1.01491968e-02,1.27005127e+02
1.01501968e-02,7.45703125e+00,1.16025000e-01,3.04687500e-03,4.31250000e-03,3.50000000e-03,5.84941406e+00,,1.01501968e-02,9.20983702e-02,,1.01501968e-02,1.26906433e+02
1.01511968e-02,7.46328125e+00,1.16329688e-01,3.34375000e-03,4.35156250e-03,3.65625000e-03,5.84847656e+00,,1.01511968e-02,9.21065509e-02,,1.01511968e-02,1.26245178e+02
1.01521968e-02,7.47812500e+00,1.16756250e-01,4.51562500e-03,4.43750000e-03,3.71875000e-03,5.84847656e+00,,1.01521968e-02,9.21147615e-02,,1.01521968e-02,1.24694031e+02
1.01531968e-02,7.49140625e+00,1.16979688e-01,4.57812500e-03,4.59375000e-03,3.71875000e-03,5.84847656e+00,,1.01531968e-02,9.21229869e-02,,1.01531968e-02,1.23300781e+02
1.01541968e-02,7.48906250e+00,1.16634375e-01,3.37500000e-03,4.53125000e-03,3.93750000e-03,5.84859375e+00,,1.01541968e-02,9.21312124e-02,,1.01541968e-02,1.23521362e+02
1.01551968e-02,7.48359375e+00,1.16532813e-01,2.64062500e-03,4.39062500e-03,3.93750000e-03,5.84800781e+00,,1.01551968e-02,9.21394154e-02,,1.01551968e-02,1.24069214e+02
1.01561968e-02,7.47812500e+00,1.16187500e-01,3.67187500e-03,4.36718750e-03,4.25000000e-03,5.84683594e+00,,1.01561968e-02,9.21476185e-02,,1.01561968e-02,1.24616211e+02
1.01571968e-02,7.48203125e+00,1.16370313e-01,4.87500000e-03,4.43750000e-03,4.15625000e-03,5.84742188e+00,,1.01571968e-02,9.21558067e-02,,1.01571968e-02,1.24190857e+02
1.01581968e-02,7.48359375e+00,1.16370313e-01,4.56250000e-03,4.46093750e-03,3.93750000e-03,5.84765625e+00,,1.01581968e-02,9.21640024e-02,,1.01581968e-02,1.24004761e+02
1.01591968e-02,7.47656250e+00,1.16228125e-01,3.34375000e-03,4.36718750e-03,3.93750000e-03,5.84718750e+00,,1.01591968e-02,9.21721905e-02,,1.01591968e-02,1.24708679e+02
1.01601968e-02,7.47421875e+00,1.16370313e-01,3.10937500e-03,4.31250000e-03,3.93750000e-03,5.84683594e+00,,1.01601968e-02,9.21803862e-02,,1.01601968e-02,1.24933167e+02
1.01611968e-02,7.47109375e+00,1.15984375e-01,4.40625000e-03,4.27343750e-03,4.00000000e-03,5.84765625e+00,,1.01611968e-02,9.21885669e-02,,1.01611968e-02,1.25235474e+02
1.01621968e-02,7.46718750e+00,1.15740625e-01,5.21875000e-03,4.23437500e-03,3.87500000e-03,5.84917969e+00,,1.01621968e-02,9.21967253e-02,,1.01621968e-02,1.25612610e+02
1.01631968e-02,7.45781250e+00,1.15354688e-01,4.39062500e-03,4.17968750e-03,3.81250000e-03,5.85046875e+00,,1.01631968e-02,9.22048613e-02,,1.01631968e-02,1.26553650e+02
1.01641968e-02,7.44765625e+00,1.15212500e-01,3.10937500e-03,4.15625000e-03,4.03125000e-03,5.85023438e+00,,1.01641968e-02,9.22129750e-02,,1.01641968e-02,1.27580811e+02
1.01651968e-02,7.44453125e+00,1.15679688e-01,3.04687500e-03,4.14062500e-03,4.03125000e-03,5.84917969e+00,,1.01651968e-02,9.22211111e-02,,1.01651968e-02,1.27886597e+02
1.01661968e-02,7.44218750e+00,1.15354688e-01,4.09375000e-03,4.06250000e-03,3.65625000e-03,5.84964844e+00,,1.01661968e-02,9.22292471e-02,,1.01661968e-02,1.28109314e+02
1.01671968e-02,7.43906250e+00,1.15314063e-01,4.45312500e-03,4.07031250e-03,3.78125000e-03,5.84941406e+00,,1.01671968e-02,9.22373682e-02,,1.01671968e-02,1.28408875e+02
1.01681968e-02,7.44218750e+00,1.15293750e-01,3.67187500e-03,4.15625000e-03,3.93750000e-03,5.84882813e+00,,1.01681968e-02,9.22454819e-02,,1.01681968e-02,1.28065125e+02
1.01691968e-02,7.45000000e+00,1.15050000e-01,3.01562500e-03,4.19531250e-03,3.93750000e-03,5.84941406e+00,,1.01691968e-02,9.22535881e-02,,1.01691968e-02,1.27242004e+02
1.01701968e-02,7.46328125e+00,1.15456250e-01,3.67187500e-03,4.27343750e-03,3.87500000e-03,5.85000000e+00,,1.01701968e-02,9.22617093e-02,,1.01701968e-02,1.25855042e+02
1.01711968e-02,7.46328125e+00,1.15496875e-01,4.65625000e-03,4.32812500e-03,3.71875000e-03,5.85058594e+00,,1.01711968e-02,9.22698379e-02,,1.01711968e-02,1.25833008e+02
1.01721968e-02,7.45781250e+00,1.15679688e-01,4.68750000e-03,4.38281250e-03,3.78125000e-03,5.85140625e+00,,1.01721968e-02,9.22779813e-02,,1.01721968e-02,1.26372009e+02
1.01731968e-02,7.46484375e+00,1.15598438e-01,3.42187500e-03,4.47656250e-03,3.56250000e-03,5.85187500e+00,,1.01731968e-02,9.22861174e-02,,1.01731968e-02,1.25625671e+02
1.01741968e-02,7.47812500e+00,1.15679688e-01,3.00000000e-03,4.51562500e-03,3.62500000e-03,5.85140625e+00,,1.01741968e-02,9.22942609e-02,,1.01741968e-02,1.24239380e+02
1.01751968e-02,7.48203125e+00,1.15639063e-01,4.06250000e-03,4.48437500e-03,3.46875000e-03,5.85164062e+00,,1.01751968e-02,9.23024118e-02,,1.01751968e-02,1.23817932e+02
1.01761968e-02,7.48203125e+00,1.15679688e-01,4.76562500e-03,4.53125000e-03,3.71875000e-03,5.85046875e+00,,1.01761968e-02,9.23105627e-02,,1.01761968e-02,1.23794556e+02
1.01771968e-02,7.47421875e+00,1.15842188e-01,4.17187500e-03,4.44531250e-03,4.09375000e-03,5.84917969e+00,,1.01771968e-02,9.23187062e-02,,1.01771968e-02,1.24576294e+02
1.01781968e-02,7.46640625e+00,1.15700000e-01,3.20312500e-03,4.36718750e-03,3.87500000e-03,5.84859375e+00,,1.01781968e-02,9.23268571e-02,,1.01781968e-02,1.25362244e+02
1.01791968e-02,7.45468750e+00,1.15496875e-01,3.53125000e-03,4.31250000e-03,3.62500000e-03,5.84824219e+00,,1.01791968e-02,9.23350006e-02,,1.01791968e-02,1.26552551e+02
1.01801968e-02,7.45000000e+00,1.15435938e-01,4.01562500e-03,4.32812500e-03,3.40625000e-03,5.84882813e+00,,1.01801968e-02,9.23431292e-02,,1.01801968e-02,1.27015808e+02
1.01811968e-02,7.45234375e+00,1.15557813e-01,3.98437500e-03,4.31250000e-03,3.50000000e-03,5.84765625e+00,,1.01811968e-02,9.23512653e-02,,1.01811968e-02,1.26752991e+02
1.01821968e-02,7.45703125e+00,1.15192188e-01,3.42187500e-03,4.29687500e-03,3.50000000e-03,5.84718750e+00,,1.01821968e-02,9.23593864e-02,,1.01821968e-02,1.26250122e+02
1.01831968e-02,7.45703125e+00,1.15557813e-01,3.18750000e-03,4.25781250e-03,3.46875000e-03,5.84765625e+00,,1.01831968e-02,9.23675075e-02,,1.01831968e-02,1.26232605e+02
1.01841968e-02,7.44765625e+00,1.14725000e-01,3.60937500e-03,4.10937500e-03,3.50000000e-03,5.84800781e+00,,1.01841968e-02,9.23756212e-02,,1.01841968e-02,1.27181091e+02
1.01851968e-02,7.44843750e+00,1.15212500e-01,3.85937500e-03,4.10937500e-03,3.65625000e-03,5.84765625e+00,,1.01851968e-02,9.23837200e-02,,1.01851968e-02,1.27080750e+02
1.01861968e-02,7.45546875e+00,1.15435938e-01,3.48437500e-03,4.25000000e-03,3.71875000e-03,5.84824219e+00,,1.01861968e-02,9.23918411e-02,,1.01861968e-02,1.26336365e+02
1.01871968e-02,7.45937500e+00,1.15496875e-01,3.15625000e-03,4.29687500e-03,2.96875000e-03,5.85105469e+00,,1.01871968e-02,9.23999771e-02,,1.01871968e-02,1.25916077e+02
1.01881968e-02,7.45390625e+00,1.15496875e-01,3.90625000e-03,4.28906250e-03,2.75000000e-03,5.85105469e+00,,1.01881968e-02,9.24081057e-02,,1.01881968e-02,1.26461121e+02
1.01891968e-02,7.44062500e+00,1.15192188e-01,4.35937500e-03,4.14062500e-03,3.18750000e-03,5.84906250e+00,,1.01891968e-02,9.24162343e-02,,1.01891968e-02,1.27808411e+02
1.01901968e-02,7.44062500e+00,1.15598438e-01,4.06250000e-03,4.21875000e-03,3.25000000e-03,5.84882813e+00,,1.01901968e-02,9.24243554e-02,,1.01901968e-02,1.27786133e+02
1.01911968e-02,7.44843750e+00,1.15314063e-01,3.34375000e-03,4.23437500e-03,3.25000000e-03,5.84941406e+00,,1.01911968e-02,9.24324840e-02,,1.01911968e-02,1.26961182e+02
1.01921968e-02,7.45390625e+00,1.15395313e-01,3.29687500e-03,4.20312500e-03,3.18750000e-03,5.85000000e+00,,1.01921968e-02,9.24406126e-02,,1.01921968e-02,1.26379761e+02
1.01931968e-02,7.46171875e+00,1.15070313e-01,3.95312500e-03,4.25781250e-03,3.18750000e-03,5.85058594e+00,,1.01931968e-02,9.24487263e-02,,1.01931968e-02,1.25555176e+02
1.01941968e-02,7.46328125e+00,1.15110938e-01,4.43750000e-03,4.27343750e-03,3.18750000e-03,5.85128906e+00,,1.01941968e-02,9.24568325e-02,,1.01941968e-02,1.25371887e+02
1.01951968e-02,7.46171875e+00,1.15110938e-01,3.79687500e-03,4.25781250e-03,3.34375000e-03,5.85128906e+00,,1.01951968e-02,9.24649462e-02,,1.01951968e-02,1.25511169e+02
1.01961968e-02,7.45703125e+00,1.15700000e-01,3.48437500e-03,4.25781250e-03,3.25000000e-03,5.85023438e+00,,1.01961968e-02,9.24730673e-02,,1.01961968e-02,1.25975098e+02
1.01971968e-02,7.45781250e+00,1.15496875e-01,4.12500000e-03,4.28906250e-03,3.65625000e-03,5.84718750e+00,,1.01971968e-02,9.24812108e-02,,1.01971968e-02,1.25874390e+02
1.01981968e-02,7.45781250e+00,1.15923438e-01,4.59375000e-03,4.32812500e-03,4.40625000e-03,5.84460938e+00,,1.01981968e-02,9.24893543e-02,,1.01981968e-02,1.25851257e+02
1.01991968e-02,7.46093750e+00,1.15842188e-01,4.09375000e-03,4.32812500e-03,4.31250000e-03,5.84578125e+00,,1.01991968e-02,9.24975127e-02,,1.01991968e-02,1.25506042e+02
1.02001968e-02,7.46093750e+00,1.15801563e-01,3.12500000e-03,4.31250000e-03,4.09375000e-03,5.84636719e+00,,1.02001968e-02,9.25056711e-02,,1.02001968e-02,1.25486938e+02
1.02011968e-02,7.46718750e+00,1.15923438e-01,3.53125000e-03,4.36718750e-03,3.96875000e-03,5.84660156e+00,,1.02011968e-02,9.25138295e-02,,1.02011968e-02,1.24824951e+02
1.02021968e-02,7.46250000e+00,1.15354688e-01,4.68750000e-03,4.38281250e-03,4.09375000e-03,5.84683594e+00,,1.02021968e-02,9.25219655e-02,,1.02021968e-02,1.25286438e+02
1.02031968e-02,7.45937500e+00,1.15598438e-01,5.03125000e-03,4.31250000e-03,4.09375000e-03,5.84707031e+00,,1.02031968e-02,9.25301015e-02,,1.02031968e-02,1.25582825e+02
1.02041968e-02,7.45781250e+00,1.15050000e-01,4.20312500e-03,4.21875000e-03,4.03125000e-03,5.84625000e+00,,1.02041968e-02,9.25382227e-02,,1.02041968e-02,1.25719482e+02
1.02051968e-02,7.44765625e+00,1.15212500e-01,3.56250000e-03,4.07031250e-03,4.03125000e-03,5.84578125e+00,,1.02051968e-02,9.25463289e-02,,1.02051968e-02,1.26745911e+02
1.02061968e-02,7.44453125e+00,1.14928125e-01,4.42187500e-03,4.07031250e-03,3.78125000e-03,5.84660156e+00,,1.02061968e-02,9.25544351e-02,,1.02061968e-02,1.27046936e+02
1.02071968e-02,7.44843750e+00,1.15151563e-01,5.15625000e-03,4.21875000e-03,3.62500000e-03,5.84824219e+00,,1.02071968e-02,9.25625339e-02,,1.02071968e-02,1.26618896e+02
1.02081968e-02,7.44453125e+00,1.15253125e-01,4.95312500e-03,4.25000000e-03,3.12500000e-03,5.85082031e+00,,1.02081968e-02,9.25706476e-02,,1.02081968e-02,1.26994812e+02
1.02091968e-02,7.44062500e+00,1.15110938e-01,3.98437500e-03,4.25000000e-03,3.18750000e-03,5.85105469e+00,,1.02091968e-02,9.25787538e-02,,1.02091968e-02,1.27373840e+02
1.02101968e-02,7.44062500e+00,1.15314063e-01,3.57812500e-03,4.28906250e-03,3.50000000e-03,5.85023438e+00,,1.02101968e-02,9.25868750e-02,,1.02101968e-02,1.27353760e+02
1.02111968e-02,7.44296875e+00,1.15557813e-01,4.43750000e-03,4.31250000e-03,3.65625000e-03,5.85000000e+00,,1.02111968e-02,9.25950035e-02,,1.02111968e-02,1.27091003e+02
1.02121968e-02,7.44765625e+00,1.15314063e-01,4.81250000e-03,4.28906250e-03,3.81250000e-03,5.84964844e+00,,1.02121968e-02,9.26031396e-02,,1.02121968e-02,1.26583191e+02
1.02131968e-02,7.44765625e+00,1.15740625e-01,4.39062500e-03,4.21875000e-03,3.50000000e-03,5.84964844e+00,,1.02131968e-02,9.26112682e-02,,1.02131968e-02,1.26558838e+02
1.02141968e-02,7.44453125e+00,1.15537500e-01,3.79687500e-03,4.15625000e-03,3.40625000e-03,5.84906250e+00,,1.02141968e-02,9.26194116e-02,,1.02141968e-02,1.26859314e+02
1.02151968e-02,7.45156250e+00,1.15700000e-01,4.12500000e-03,4.21875000e-03,3.65625000e-03,5.84906250e+00,,1.02151968e-02,9.26275477e-02,,1.02151968e-02,1.26113464e+02
1.02161968e-02,7.45781250e+00,1.16126563e-01,5.15625000e-03,4.39062500e-03,4.09375000e-03,5.84882813e+00,,1.02161968e-02,9.26357135e-02,,1.02161968e-02,1.25444519e+02
1.02171968e-02,7.46093750e+00,1.16167188e-01,5.26562500e-03,4.40625000e-03,4.37500000e-03,5.84800781e+00,,1.02171968e-02,9.26438943e-02,,1.02171968e-02,1.25094727e+02
1.02181968e-02,7.45703125e+00,1.16045313e-01,4.20312500e-03,4.38281250e-03,4.78125000e-03,5.84636719e+00,,1.02181968e-02,9.26520675e-02,,1.02181968e-02,1.25472412e+02
1.02191968e-02,7.45156250e+00,1.15700000e-01,3.39062500e-03,4.31250000e-03,4.75000000e-03,5.84578125e+00,,1.02191968e-02,9.26602259e-02,,1.02191968e-02,1.26016052e+02
1.02201968e-02,7.45390625e+00,1.15557813e-01,4.09375000e-03,4.35156250e-03,4.15625000e-03,5.84824219e+00,,1.02201968e-02,9.26683694e-02,,1.02201968e-02,1.25754578e+02
1.02211968e-02,7.46171875e+00,1.15781250e-01,5.26562500e-03,4.40625000e-03,4.00000000e-03,5.84906250e+00,,1.02211968e-02,9.26765129e-02,,1.02211968e-02,1.24924377e+02
1.02221968e-02,7.46875000e+00,1.15984375e-01,5.18750000e-03,4.43750000e-03,4.00000000e-03,5.84777344e+00,,1.02221968e-02,9.26846713e-02,,1.02221968e-02,1.24171814e+02
1.02231968e-02,7.47265625e+00,1.15700000e-01,4.23437500e-03,4.48437500e-03,4.46875000e-03,5.84566406e+00,,1.02231968e-02,9.26928297e-02,,1.02231968e-02,1.23744080e+02
1.02241968e-02,7.46640625e+00,1.15842188e-01,3.82812500e-03,4.48437500e-03,4.90625000e-03,5.84425781e+00,,1.02241968e-02,9.27009806e-02,,1.02241968e-02,1.24367065e+02
1.02251968e-02,7.46171875e+00,1.15395313e-01,4.28125000e-03,4.46093750e-03,4.78125000e-03,5.84378906e+00,,1.02251968e-02,9.27091166e-02,,1.02251968e-02,1.24828857e+02
1.02261968e-02,7.45000000e+00,1.15456250e-01,4.81250000e-03,4.38281250e-03,4.53125000e-03,5.84519531e+00,,1.02261968e-02,9.27172452e-02,,1.02261968e-02,1.26012817e+02
1.02271968e-02,7.44453125e+00,1.15192188e-01,4.46875000e-03,4.36718750e-03,4.09375000e-03,5.84625000e+00,,1.02271968e-02,9.27253664e-02,,1.02271968e-02,1.26552002e+02
1.02281968e-02,7.44218750e+00,1.15537500e-01,4.06250000e-03,4.38281250e-03,3.78125000e-03,5.84683594e+00,,1.02281968e-02,9.27334949e-02,,1.02281968e-02,1.26771057e+02
1.02291968e-02,7.44062500e+00,1.15557813e-01,4.14062500e-03,4.31250000e-03,3.12500000e-03,5.84847656e+00,,1.02291968e-02,9.27416310e-02,,1.02291968e-02,1.26910400e+02
1.02301968e-02,7.43359375e+00,1.15354688e-01,4.17187500e-03,4.31250000e-03,3.09375000e-03,5.84800781e+00,,1.02301968e-02,9.27497670e-02,,1.02301968e-02,1.27613220e+02
1.02311968e-02,7.43281250e+00,1.15557813e-01,4.09375000e-03,4.32812500e-03,3.25000000e-03,5.84683594e+00,,1.02311968e-02,9.27578956e-02,,1.02311968e-02,1.27671875e+02
1.02321968e-02,7.43125000e+00,1.15212500e-01,3.87500000e-03,4.38281250e-03,3.03125000e-03,5.84765625e+00,,1.02321968e-02,9.27660242e-02,,1.02321968e-02,1.27811768e+02
1.02331968e-02,7.43281250e+00,1.15456250e-01,3.95312500e-03,4.32812500e-03,2.90625000e-03,5.84824219e+00,,1.02331968e-02,9.27741453e-02,,1.02331968e-02,1.27629944e+02
1.02341968e-02,7.43359375e+00,1.15253125e-01,4.20312500e-03,4.23437500e-03,2.96875000e-03,5.84941406e+00,,1.02341968e-02,9.27822664e-02,,1.02341968e-02,1.27527893e+02
1.02351968e-02,7.43671875e+00,1.15253125e-01,4.31250000e-03,4.19531250e-03,2.81250000e-03,5.85058594e+00,,1.02351968e-02,9.27903876e-02,,1.02351968e-02,1.27183044e+02
1.02361968e-02,7.45390625e+00,1.15537500e-01,3.98437500e-03,4.33593750e-03,2.71875000e-03,5.85140625e+00,,1.02361968e-02,9.27985087e-02,,1.02361968e-02,1.25389160e+02
1.02371968e-02,7.47656250e+00,1.16045313e-01,3.71875000e-03,4.63281250e-03,2.87500000e-03,5.85199219e+00,,1.02371968e-02,9.28066671e-02,,1.02371968e-02,1.23033020e+02
1.02381968e-02,7.47031250e+00,1.15496875e-01,4.46875000e-03,4.55468750e-03,3.18750000e-03,5.85199219e+00,,1.02381968e-02,9.28148180e-02,,1.02381968e-02,1.23655701e+02
1.02391968e-02,7.46093750e+00,1.15192188e-01,4.73437500e-03,4.44531250e-03,4.03125000e-03,5.84871094e+00,,1.02391968e-02,9.28229392e-02,,1.02391968e-02,1.24597839e+02
1.02401968e-02,7.46093750e+00,1.15314063e-01,4.39062500e-03,4.44531250e-03,4.78125000e-03,5.84660156e+00,,1.02401968e-02,9.28310528e-02,,1.02401968e-02,1.24573608e+02
1.02411968e-02,7.45546875e+00,1.15456250e-01,3.76562500e-03,4.44531250e-03,4.37500000e-03,5.84742188e+00,,1.02411968e-02,9.28391814e-02,,1.02411968e-02,1.25115784e+02
1.02421968e-02,7.45156250e+00,1.15781250e-01,3.98437500e-03,4.47656250e-03,3.93750000e-03,5.84859375e+00,,1.02421968e-02,9.28473175e-02,,1.02421968e-02,1.25497986e+02
1.02431968e-02,7.45156250e+00,1.15253125e-01,4.78125000e-03,4.50000000e-03,4.15625000e-03,5.84718750e+00,,1.02431968e-02,9.28554535e-02,,1.02431968e-02,1.25474792e+02
1.02441968e-02,7.45390625e+00,1.15781250e-01,4.76562500e-03,4.47656250e-03,4.56250000e-03,5.84625000e+00,,1.02441968e-02,9.28635821e-02,,1.02441968e-02,1.25207825e+02
1.02451968e-02,7.45937500e+00,1.15314063e-01,3.92187500e-03,4.48437500e-03,4.68750000e-03,5.84625000e+00,,1.02451968e-02,9.28717256e-02,,1.02451968e-02,1.24621033e+02
1.02461968e-02,7.46328125e+00,1.15639063e-01,3.48437500e-03,4.57031250e-03,4.40625000e-03,5.84683594e+00,,1.02461968e-02,9.28798616e-02,,1.02461968e-02,1.24198730e+02
1.02471968e-02,7.44843750e+00,1.15456250e-01,4.35937500e-03,4.40625000e-03,4.53125000e-03,5.84707031e+00,,1.02471968e-02,9.28879976e-02,,1.02471968e-02,1.25708191e+02
1.02481968e-02,7.44296875e+00,1.15110938e-01,5.15625000e-03,4.36718750e-03,4.62500000e-03,5.84660156e+00,,1.02481968e-02,9.28961188e-02,,1.02481968e-02,1.26246765e+02
1.02491968e-02,7.43671875e+00,1.15639063e-01,4.62500000e-03,4.42187500e-03,4.37500000e-03,5.84765625e+00,,1.02491968e-02,9.29042399e-02,,1.02491968e-02,1.26865173e+02
1.02501968e-02,7.42421875e+00,1.15212500e-01,3.26562500e-03,4.38281250e-03,3.87500000e-03,5.84941406e+00,,1.02501968e-02,9.29123610e-02,,1.02501968e-02,1.28132935e+02
1.02511968e-02,7.42734375e+00,1.15395313e-01,2.92187500e-03,4.32812500e-03,3.81250000e-03,5.84753906e+00,,1.02511968e-02,9.29204822e-02,,1.02511968e-02,1.27794312e+02
1.02521968e-02,7.43281250e+00,1.15192188e-01,4.14062500e-03,4.32812500e-03,4.03125000e-03,5.84578125e+00,,1.02521968e-02,9.29285958e-02,,1.02521968e-02,1.27211792e+02
1.02531968e-02,7.42734375e+00,1.15395313e-01,5.26562500e-03,4.34375000e-03,4.15625000e-03,5.84460938e+00,,1.02531968e-02,9.29367095e-02,,1.02531968e-02,1.27750671e+02
1.02541968e-02,7.42187500e+00,1.15354688e-01,4.43750000e-03,4.36718750e-03,4.09375000e-03,5.84437500e+00,,1.02541968e-02,9.29448381e-02,,1.02541968e-02,1.28288818e+02
1.02551968e-02,7.42187500e+00,1.15496875e-01,3.35937500e-03,4.32812500e-03,3.87500000e-03,5.84542969e+00,,1.02551968e-02,9.29529592e-02,,1.02551968e-02,1.28268127e+02
1.02561968e-02,7.42968750e+00,1.15009375e-01,3.50000000e-03,4.35156250e-03,3.87500000e-03,5.84566406e+00,,1.02561968e-02,9.29610729e-02,,1.02561968e-02,1.27444519e+02
1.02571968e-02,7.44843750e+00,1.15354688e-01,4.32812500e-03,4.47656250e-03,4.15625000e-03,5.84542969e+00,,1.02571968e-02,9.29691866e-02,,1.02571968e-02,1.25490784e+02
1.02581968e-02,7.45781250e+00,1.15151563e-01,4.60937500e-03,4.51562500e-03,4.18750000e-03,5.84484375e+00,,1.02581968e-02,9.29773003e-02,,1.02581968e-02,1.24500549e+02
1.02591968e-02,7.45703125e+00,1.15110938e-01,3.87500000e-03,4.50000000e-03,4.31250000e-03,5.84437500e+00,,1.02591968e-02,9.29854065e-02,,1.02591968e-02,1.24558594e+02
1.02601968e-02,7.45703125e+00,1.15415625e-01,3.29687500e-03,4.48437500e-03,4.56250000e-03,5.84367188e+00,,1.02601968e-02,9.29935202e-02,,1.02601968e-02,1.24539673e+02
1.02611968e-02,7.45703125e+00,1.15314063e-01,3.87500000e-03,4.48437500e-03,4.68750000e-03,5.84425781e+00,,1.02611968e-02,9.30016488e-02,,1.02611968e-02,1.24520691e+02
1.02621968e-02,7.45703125e+00,1.15882813e-01,4.54687500e-03,4.55468750e-03,4.56250000e-03,5.84484375e+00,,1.02621968e-02,9.30097848e-02,,1.02621968e-02,1.24498413e+02
1.02631968e-02,7.44609375e+00,1.15435938e-01,4.40625000e-03,4.53125000e-03,4.18750000e-03,5.84566406e+00,,1.02631968e-02,9.30179358e-02,,1.02631968e-02,1.25602173e+02
1.02641968e-02,7.44062500e+00,1.15496875e-01,3.68750000e-03,4.42187500e-03,4.00000000e-03,5.84625000e+00,,1.02641968e-02,9.30260718e-02,,1.02641968e-02,1.26144531e+02
