Time,r,z,a
8.071,-20.8157708227389,25.198170918477878,52.31599576885334
8.072,-21.165258432060185,25.266980407987173,52.03959248684109
8.073,-21.393038649081113,25.2800121338755,51.88291806136944
8.074,-21.42622655769189,25.25410016439397,51.88123251667138
8.075000000000001,-21.305012757393612,25.192668516730425,52.0064534251535
8.076,-21.118892557966856,25.16224210286136,52.149641546583446
8.077,-20.910793348273412,25.225287339528762,52.23452426995778
8.078,-20.67980047355519,25.39533565781526,52.24977525574585
8.079,-20.431558826998153,25.578833615750142,52.26278378903735
8.08,-20.142031084954894,25.702336059778983,52.345574646656175
8.081,-19.849762035115873,25.783485925912416,52.46077445078861
8.081999999999999,-19.6408931636552,25.867488875276067,52.52090418471215
8.083,-19.555635603118674,25.927545761219374,52.524462852139195
8.084000000000001,-19.600983492063865,25.864283018863414,52.54757805746963
8.085,-19.686678473553396,25.62359474206658,52.68693891277503
8.086,-19.695205213508743,25.28008303970293,52.9534134907242
8.087,-19.618941341275953,25.01410143578771,53.20993661547207
8.088,-19.534190324363244,24.959757705496514,53.30498309914413
8.089,-19.47686211920462,25.05048695561871,53.268705435735356
8.09,-19.48545885107501,25.15264686847479,53.18272872908281
8.091,-19.597088561566576,25.254672560007403,53.03369952273059
8.092,-19.764138799307144,25.40245615687687,52.81450697472028
8.093000000000002,-19.90879376796219,25.605254967759162,52.56561776048131
8.094000000000001,-19.994074544566242,25.784125818627537,52.37203406394314
8.095,-20.038603023740777,25.832906633213057,52.30619819807772
8.095999999999998,-20.13616843255679,25.7437969991217,52.31654297543964
8.097,-20.298406556401606,25.606961918883542,52.323681243993846
8.098,-20.4064516352541,25.39775772043122,52.41980102013359
8.099,-20.392590917444377,25.129713233144088,52.637054344415866
8.1,-20.295402500841107,24.905122930166037,52.87262054200764
8.101,-20.23906980005525,24.79121726573327,52.99649394381453
8.102,-20.340999614661705,24.86880636138797,52.87191578752511
8.103000000000002,-20.582027572767057,25.05480505786738,52.57527000121851
8.104,-20.816627712593586,25.21392225943223,52.30330498308106
8.104999999999999,-20.90701823854485,25.229918777410237,52.233367381716434
8.106,-20.838362210083304,25.031446442212953,52.42991171967746
8.107,-20.736190545739692,24.70639713283999,52.74483517892323
8.108,-20.66412275500488,24.4044915572079,53.02211424437597
8.109,-20.61644861297248,24.127521779366003,53.263975349374405
8.11,-20.6591581699558,23.822177423679534,53.46752541432058
8.111,-20.7396086184017,23.54837541595215,53.62074968430409
8.112000000000002,-20.75358436802107,23.337875763538676,53.769122502322574
8.113,-20.724968633017,23.279209501074728,53.83197279527518
8.113999999999999,-20.676607998376095,23.371913458022657,53.79473670984635
8.115,-20.62881839047131,23.53602930556777,53.70314994029603
8.116,-20.577480477881153,23.752021229944138,53.574035968242804
8.117,-20.474330116250872,23.99989576611079,53.45331728226564
8.118,-20.321840583160494,24.27596435727775,53.340883616828336
8.119,-20.192065179870994,24.445672782465298,53.29336955752751
8.120000000000001,-20.107960347121455,24.400790617085384,53.38151407704267
8.121,-20.06107057130023,24.246519069066036,53.53032825984245
8.122,-20.045664741893756,24.072039104932916,53.67442352304076
8.123,-20.03283000642249,23.926125723725452,53.79465157679316
8.123999999999999,-20.086117426348448,23.906102938745956,53.775748672178274
8.125,-20.241347780998968,24.004788229483978,53.600286339940546
8.126000000000001,-20.433486747156987,24.100500569235237,53.40314084700904
8.126999999999999,-20.665375307724858,24.113475471778347,53.24283646266279
8.128,-21.01573733954405,24.031823961244694,53.07524817905454
8.129000000000001,-21.48510883187328,23.962897675953172,52.815681356510886
8.13,-21.888030489197455,23.926714614154694,52.57202518005108
8.131,-22.036955505431376,23.798762811362874,52.565319189178524
8.131999999999998,-21.98152994980298,23.606903967014265,52.7436273917553
8.133,-21.91946361632504,23.363250493485335,52.96401462653693
8.134,-21.95326162720728,23.157740507525222,53.09033623670587
8.135,-22.019307328096104,23.21174210320791,53.005705716878495
8.136,-22.050636561966137,23.44292224974386,52.81613484375357
8.137,-22.037614743571527,23.755900623322166,52.59630764849105
8.138,-21.95624216692478,24.166379871610133,52.3489588804337
8.139000000000001,-21.773095228022676,24.58526526376276,52.15943143156435
8.14,-21.488623004565763,24.935299080474397,52.082982230082564
8.140999999999998,-21.20305096218279,25.159821596171067,52.097325445245694
8.142,-21.01565790433264,25.201729553343256,52.18559691794175
8.143,-20.912113040320918,25.057342482448096,52.36279907691442
8.144,-20.858354854193166,24.845994401846276,52.55937107514683
8.145,-20.832783278456805,24.588635268990533,52.77259173438555
8.145999999999999,-20.82794142569663,24.209152880509684,53.064342386226954
8.147,-20.848259037803132,23.8675461168567,53.3091549095386
8.148000000000001,-20.907316706529183,23.735530744309692,53.369456034061244
8.149,-21.044267941822806,23.750536359242826,53.267537275544676
8.149999999999999,-21.270666266090295,23.826302787671366,53.06046418726177
8.151,-21.54688873353437,23.99080892693022,52.753646298165975
8.152,-21.812900338441455,24.263481208638055,52.37303045735459
8.153,-21.987773392003795,24.581722417762343,52.019350282900284
8.154,-22.0109866860892,24.809820742668645,51.83359018255748
8.155,-21.91235061538454,24.8708641690375,51.85319028916574
8.156,-21.77524646776432,24.838278645598063,51.96817527280312
8.157,-21.63830409479464,24.7457606347917,52.127992554557714
8.158,-21.47304206876559,24.616100527467186,52.33436146551935
8.158999999999999,-21.301927672607835,24.454238831473297,52.56881255032816
8.159999999999998,-21.153730596592755,24.186216630193304,52.868187212112296
8.161,-21.06323837529322,23.838447439513576,53.189127846271234
8.162,-21.07169536970614,23.594787770790145,53.365677568464925
8.163,-21.143668844979917,23.562929797643772,53.34140886149759
8.164,-21.228379322395472,23.665161338666405,53.20874412923234
8.165000000000001,-21.30760284704336,23.844030135466156,53.022637504191366
8.166,-21.362380231469384,24.09261849320056,52.80053486449218
8.167,-21.371031545485984,24.330563159461473,52.61640395239125
8.168,-21.340427946368624,24.48003053489469,52.52407414832446
8.168999999999999,-21.26452204604253,24.54511257957144,52.524740964998216
8.17,-21.154898887028196,24.538128466314305,52.60170536047104
8.171,-21.040939259542668,24.482037308763587,52.71856143677212
8.172,-20.934136986203665,24.428798345515037,52.828517597677
8.173,-20.821387675802786,24.429437974483903,52.9012831331963
8.174,-20.728524881294753,24.51829784335915,52.89363500970367
8.175,-20.690193475382006,24.67617916304605,52.797547855241085
8.176,-20.725005249015805,24.867505572501237,52.628427965727205
8.177,-20.835941383765977,25.04226575603343,52.423144296240984
8.177999999999999,-20.9789997681065,25.18202379721451,52.22420475726499
8.179,-21.080130579290984,25.26512471525902,52.095616825146976
8.18,-21.130890166263555,25.26260017538364,52.06501120631757
8.181000000000001,-21.09449234789789,25.209047155992632,52.129440742077676
8.182,-20.912650776793893,25.185505551336927,52.26395484502501
8.183,-20.72260001817556,25.15685541904602,52.40715529310038
8.184000000000001,-20.61393383928823,24.973851326833802,52.61748128348644
8.184999999999999,-20.480062248585153,24.729548469996644,52.891067952424265
8.186,-20.368568396527916,24.564326415057778,53.08942634878619
8.187,-20.416035783567843,24.44448379341112,53.15118047647195
8.187999999999999,-20.572548181225823,24.361088007810153,53.11438651063571
8.189,-20.750376628625535,24.332668776153763,53.020992823419036
8.190000000000001,-20.937207379263388,24.3233329415567,52.90652436665517
8.191,-21.135195461361374,24.303157454615388,52.792237745323284
8.192,-21.29277065225224,24.338502544371817,52.662022509875364
8.193000000000001,-21.373579246218476,24.421817498548403,52.5461087121007
8.193999999999999,-21.393742716552786,24.509390148831518,52.466902500842394
8.195,-21.349771146963427,24.59202316006118,52.433447662782946
8.196,-21.272553375482047,24.617719131748242,52.46457895827417
8.197,-21.199788740641775,24.58283376737401,52.538534249325934
8.198,-21.119508594494892,24.528575173979917,52.63204295389455
8.199,-21.042449853267907,24.48767179314809,52.71330358063503
8.200000000000001,-21.011494175488263,24.464017165558595,52.75141827361515
8.201,-21.038067245102248,24.407419638924065,52.77698948204901
8.202,-21.08563685364706,24.24642935003486,52.86756439747975
8.203,-21.143266129684463,24.023939025653345,52.99707280671076
8.204,-21.207502845586422,23.80815478243646,53.11604774984744
8.205,-21.278015457465905,23.555839676625496,53.25678773849373
8.206,-21.342254976697628,23.3015569070215,53.40167090206294
8.206999999999999,-21.40526588274265,23.11128068345625,53.49894125048486
8.208,-21.53160896719631,23.025336799172155,53.47578201712912
8.209000000000001,-21.73294040265358,23.03139362512321,53.33352260101136
8.21,-21.916383973523626,23.038242889751253,53.202381819983785
8.211,-22.015616671253323,23.080191622963746,53.1035641055573
8.212,-22.033808746305947,23.24977413593693,52.96812953883476
8.213,-22.00358419325475,23.591738345392706,52.73968636998204
8.214,-21.914136269683855,23.95704454920559,52.53202574876445
8.215,-21.744381830615474,24.193844511565754,52.47062476091155
8.216,-21.493832523374348,24.303446504601748,52.55554980362737
8.217,-21.190778918555523,24.29039430708967,52.765354558038155
8.218000000000002,-20.91618900264591,24.173910112681362,53.03337846236478
8.219000000000001,-20.68675463196782,24.06766730595287,53.26367338910701
8.22,-20.51510951713976,24.068989349890597,53.37428314132018
8.220999999999998,-20.4121311768917,24.09345653778362,53.42232201189102
8.222,-20.34621820536676,24.088949757425034,53.468331860236994
8.223,-20.349791550412967,24.11626591077001,53.445154134044216
8.223999999999998,-20.50828896426398,24.175632153398674,53.297458993667476
8.225,-20.812666331337162,24.200811160194156,53.080627502550215
8.226,-21.199001730072084,24.170693712583716,52.85003718666018
8.227,-21.560638428802392,24.02679408195121,52.71768342708293
8.228000000000002,-21.790586480667656,23.776163332857926,52.74886665553916
8.229000000000001,-21.959949809194217,23.49703762221628,52.838685153710266
8.229999999999999,-22.154271986467712,23.228376804736435,52.90063464438579
8.231,-22.334430383156587,23.052682540018758,52.90244631080191
8.232,-22.458942529036104,23.017813263868266,52.840649462825645
8.232999999999999,-22.517733159790104,23.108906615379258,52.734385615429076
8.234,-22.52409357811896,23.33307251848555,52.56904157030253
8.235,-22.473003038828626,23.623877693062497,52.39442589310876
8.236,-22.33705031313708,23.91873209341093,52.27310644671598
8.237000000000002,-22.120252252893344,24.161640453763486,52.24194100456236
8.238,-21.835769212468914,24.266864775139624,52.35522180937482
8.238999999999999,-21.53389120255065,24.245671275294477,52.572217992700644
8.24,-21.24098360994033,24.165836969551364,52.82598779827593
8.241,-20.978525484735062,24.047466132006946,53.08794649534914
8.241999999999999,-20.795445157143774,23.87839930917505,53.33569055147127
8.243,-20.69276625779573,23.715476018955602,53.525972958557915
8.244,-20.6362866271472,23.62237347555279,53.63325240997603
8.245000000000001,-20.616308620919554,23.62421576473976,53.645004358922634
8.246,-20.635586087466844,23.716449507193953,53.56280244041248
8.247,-20.706759742585202,23.837666254094454,53.42462618623905
8.248,-20.865341517607508,23.872510659094253,53.29417653151137
8.248999999999999,-21.094965149265118,23.782937401135502,53.20966080591401
8.25,-21.332353727799145,23.63001244481591,53.16532073806772
8.251,-21.560012645862823,23.444749796024436,53.148933482723805
8.251999999999999,-21.766298816443886,23.24054107591926,53.15828971822938
8.253,-21.897924349530868,23.059104296237365,53.19997827418149
8.254000000000001,-21.96641018171404,22.87484849642484,53.2859357696668
8.255,-22.046944872388853,22.73924048955134,53.32760134994818
8.256,-22.12695846578958,22.749877555839777,53.26422807378904
8.256999999999998,-22.15215757732358,22.911493246400077,53.13066351317601
8.258,-22.120314319885296,23.214260043849258,52.934283494766895
8.259,-22.026314139436806,23.595526099907485,52.7214100911987
8.26,-21.87569618164544,23.97682051065318,52.543351910098046
8.261,-21.654287223656493,24.30058814398373,52.45116377951225
8.262,-21.336976894665167,24.473955471438217,52.53092117996854
8.263,-21.010243636106836,24.485188838699433,52.73616870061246
8.264000000000001,-20.819291243612163,24.37366254546367,52.94507348680261
8.265,-20.716125610596286,24.197506679852665,53.146001980355464
8.265999999999998,-20.61855248959303,24.02298792546793,53.34200487028149
8.267,-20.563710449942533,23.8456177747974,53.512229762480644
8.268,-20.566192463944404,23.701889704130558,53.61930771938303
8.269,-20.673752727306248,23.594841881176812,53.6293032396866
8.27,-20.9186251324041,23.486721811799132,53.548211833110514
8.270999999999999,-21.205503184150366,23.430405874259012,53.398460722212874
8.272,-21.525984296145133,23.462453146395646,53.15891478663615
8.273000000000001,-21.906236752925444,23.54080995066232,52.843306422947904
8.274000000000001,-22.279329592628514,23.60262168331343,52.54307042521443
8.274999999999999,-22.5807374448682,23.625984215114364,52.31855520808626
8.276,-22.763500553432067,23.67701298905326,52.155245448779816
8.277,-22.774711342718263,23.74658610340656,52.0972975530787
8.278,-22.63194877950848,23.775054692526126,52.17533958757679
8.279,-22.398862428047114,23.76883248980608,52.34014029425353
8.28,-22.09422337289662,23.753105053413147,52.55982882089041
8.281,-21.791206216997715,23.729672895417828,52.782705822567166
8.282,-21.589403726767706,23.655677260500454,52.97355124384957
8.283000000000001,-21.527412426430637,23.55839312464844,53.08719109208462
8.283999999999999,-21.578362815492063,23.509079960272587,53.089146323304035
8.284999999999998,-21.677381834299208,23.530386563360427,53.006438538181186
8.286,-21.753705022962865,23.630716230953706,52.880933515839246
8.287,-21.765610367235148,23.75999548720449,52.77766023066805
8.288,-21.701366934197583,23.871741801931677,52.738422489425965
8.289,-21.61768508569616,23.952350600072887,52.73485769854498
8.290000000000001,-21.54262144191845,23.94738526900015,52.788793878345224
8.291,-21.426871688569186,23.85835455935603,52.93238529858586
8.292000000000002,-21.257861568051293,23.77789764601076,53.10509296281621
8.293,-21.106987127983846,23.76925500553259,53.211914352403795
8.293999999999999,-21.054170200478087,23.802286932386462,53.222225596458856
8.295,-21.09963625800661,23.831970656017837,53.16986529137078
8.296,-21.17528513791479,23.882934655467675,53.081552850595415
8.297,-21.23442310950221,23.990600948430117,52.9617469474352
8.298,-21.299054174608845,24.149264131045335,52.800051757744775
8.299,-21.389360220250552,24.318082725404025,52.61367760811317
8.3,-21.47079770770257,24.48051760331127,52.4378917093638
8.301000000000002,-21.476770502070668,24.64890683997272,52.3071830579825
8.302,-21.386904363183522,24.773441158398782,52.27198348404527
8.302999999999999,-21.221683225018346,24.81226475208718,52.35021713654602
8.304,-21.049912492492016,24.77249841214471,52.49191648956704
8.305,-20.954722263235773,24.666325732514785,52.634462614196096
8.306000000000001,-20.90579120481983,24.49861563600976,52.79387831513294
8.307,-20.8515304560009,24.300794858813802,52.979460449147886
8.308,-20.834958756199015,24.148597090570508,53.1056392474277
8.309000000000001,-20.88413403523749,24.06859309566175,53.1339643506397
8.31,-20.95985174161235,24.052973825961836,53.09606709349495
8.311,-21.043206654759604,24.042727693317072,53.04895461413015
8.312,-21.134653577962982,23.960020835870434,53.0507248859094
8.312999999999999,-21.257797387388287,23.824722871116492,53.070211875918226
8.314,-21.44282977513759,23.69034000563597,53.0464844133206
8.315000000000001,-21.64244909161459,23.639365609190666,52.94980173090788
8.316,-21.768897940876542,23.766191741831673,52.77087051331037
8.317,-21.770213306245203,24.033993434557935,52.57200240823079
8.318000000000001,-21.675058428663405,24.332740435909567,52.4133399224879
8.319,-21.53868470656646,24.587510264757228,52.31268441874705
8.32,-21.390419601840417,24.75596479473924,52.282912054078416
8.320999999999998,-21.241039866374383,24.83377289675857,52.321290556500145
8.322,-21.0634916498638,24.821209474327976,52.44599686286876
8.323,-20.88970548786783,24.67171757785687,52.67240430203033
8.324,-20.802529123321246,24.35939648088707,52.96680760773785
8.325000000000001,-20.822737542418153,23.96956748284511,53.248991132956164
8.326,-20.907691044983654,23.58830826256812,53.47953313286065
8.327,-21.016705918069434,23.242180630282906,53.66470220187284
8.328000000000001,-21.173174058442317,22.974701203406042,53.756757609126396
8.329,-21.39659667916672,22.9226607953693,53.64297961555516
8.329999999999998,-21.651124567016353,23.066057765642,53.36435213458728
8.331,-21.89368730249784,23.278725368507143,53.043269903165424
8.331999999999999,-22.070343599410332,23.557193561891665,52.71933341598314
8.333,-22.207387121025118,23.864680321250788,52.401058152471165
8.334000000000001,-22.339913768955192,24.0663292167951,52.163131251967414
8.334999999999999,-22.400913069330525,24.10451660400122,52.09363850176879
8.336,-22.380720996079766,24.0627243843988,52.13799493177712
8.337000000000002,-22.317791297592123,23.97239532775835,52.24699179993983
8.338,-22.230923326514112,23.861364471210006,52.387446184371385
8.338999999999999,-22.15561851777774,23.803343541723315,52.48122702698337
8.34,-22.09115658545526,23.841468709933853,52.49715659315545
8.341,-21.997312332335373,23.895711750565095,52.52097923409007
8.342,-21.889091837221464,23.814487639172512,52.65402400646078
8.343000000000002,-21.77887801821496,23.65314683244634,52.84738140042785
8.344,-21.676654541749944,23.55500119786383,52.988823302575476
8.345,-21.649570900822084,23.461299819272313,53.076082486644765
8.346,-21.716745346844654,23.31222284854427,53.13973065713523
8.347,-21.842805372542877,23.1568736959444,53.16685774365481
8.348,-21.96255858581137,22.95613085432302,53.22992094067126
8.348999999999998,-21.94202264476059,22.77026039407562,53.37821769480418
8.35,-21.826349798925452,22.75685963483011,53.46804468504351
8.351,-21.757013569210155,22.892689848152543,53.41768077017615
8.352,-21.746993636679125,23.07982210883234,53.2886468152318
8.353,-21.7682730024036,23.282611957779203,53.12622192014733
8.354000000000001,-21.779157559745887,23.55451567879959,52.919680287206425
8.355,-21.75270766298652,23.84734748996093,52.72189173792401
8.356,-21.69683517003764,24.072928252321603,52.59230753297597
8.357,-21.64951672806078,24.22930370118349,52.507528065677
8.357999999999999,-21.66407698707754,24.29955063253657,52.44542439770976
8.359,-21.746596847222285,24.29070062234584,52.39704597494192
8.36,-21.869878744698124,24.231108407874686,52.358948990849356
8.361,-21.963615944703935,24.12855266339451,52.37198321998937
8.362,-21.948598256117855,24.000686860577126,52.476563293711735
8.363,-21.84650085033884,23.89466612075264,52.623702058047165
8.364,-21.713260437182296,23.830835568357283,52.76066994028895
8.365,-21.58599236792689,23.81976313458951,52.85445314983509
8.366,-21.472838390419287,23.89978895673662,52.870843448393885
8.366999999999999,-21.388178742749982,24.02344109833129,52.83511367753937
8.368,-21.31656936280426,24.106838504703845,52.82025804809621
8.369,-21.264810078359183,24.147540272915208,52.82398643553325
8.370000000000001,-21.27395993537967,24.114923262716264,52.842405324731864
8.371,-21.340328800679483,23.947279340104025,52.92381224156955
8.372,-21.445298623048437,23.658745362535242,53.068243625490844
8.373000000000001,-21.545399040918493,23.315202700535547,53.25408850262019
8.373999999999999,-21.60403137350301,23.04153907582951,53.41445434110278
8.375,-21.59248383103873,22.97445501083878,53.471268007756414
8.376,-21.537377986248867,23.08514940029291,53.42813319810814
8.376999999999999,-21.51092990484502,23.272462497374804,53.308871650525404
8.378,-21.549422907929504,23.53059195556951,53.09284742500031
8.379000000000001,-21.622939291513728,23.824206554413365,52.82634118487857
8.38,-21.68832074985695,24.05305893158008,52.61276638990697
8.381,-21.717921588017816,24.243995736757924,52.45096856452981
8.382,-21.702690422919115,24.414181609018975,52.334130422852276
8.383,-21.646361721740707,24.470578675588076,52.32930676421776
8.384,-21.52286268017736,24.390372323208524,52.47118385162921
8.385,-21.353734703059626,24.23628098341745,52.69861765069774
8.386,-21.19872717665834,24.09384568530144,52.907953729662054
8.387,-21.088024539330675,23.97391173351272,53.071122431603214
8.388,-21.02225327320623,23.84661573127632,53.210124024809645
8.389000000000001,-21.02401037574106,23.739733275580864,53.28905633263196
8.39,-21.11549000234332,23.72285792425172,53.240939778808105
8.391,-21.28056534017917,23.81220377870502,53.06438492848136
8.392,-21.49080312650954,23.95537450731529,52.8174801047506
8.393,-21.72740550285365,24.00724198827469,52.620564894226234
8.394,-21.990940929829122,23.891485442400015,52.528403802343725
8.395,-22.229836391772384,23.721104308418926,52.490671867664524
8.395999999999999,-22.38838798175337,23.561512073667338,52.497926718144726
8.397,-22.457408790633735,23.442041653190632,52.53672033728635
8.398000000000001,-22.49350719957361,23.405707706734855,52.537944929650905
8.399000000000001,-22.58066968350082,23.36375157841799,52.50766965615728
8.4,-22.701073406252934,23.217608025757787,52.52853473842277
8.401,-22.814436947097104,23.022826306362692,52.587825368451206
8.402,-22.88177194454815,22.916724759780067,52.61556298099614
8.403,-22.866841906760794,22.97276839840231,52.58641416511553
8.404,-22.748170237878263,23.131145022502157,52.557294822664424
8.405,-22.52372510934217,23.317237643186576,52.58068840783247
8.406,-22.20824351721192,23.428727116553627,52.718250753378925
8.407,-21.906987474949712,23.395571272831965,52.94896483091749
8.408000000000001,-21.74049607648615,23.356628041388785,53.091047602349924
8.408999999999999,-21.674426025607143,23.410142377486377,53.09677900785408
8.409999999999998,-21.63736149051586,23.429012287993256,53.10808834418674
8.411,-21.586887795758017,23.330697433368837,53.21454471878609
8.412,-21.534994919824126,23.20021235792697,53.345523860759315
8.413,-21.49441401145697,23.1191500279936,53.43253365072207
8.414,-21.46159471255114,23.176104680137836,53.41310594961084
8.415000000000001,-21.44572190656684,23.357863435372874,53.29024168557367
8.416,-21.421772366439004,23.534787110286175,53.17581838214811
8.417000000000002,-21.398515491621595,23.653864671160086,53.103263817018444
8.418,-21.390578438394837,23.710016784180866,53.06691775234873
8.418999999999999,-21.37865059420451,23.7502939571836,53.04498217365992
8.42,-21.3496902936064,23.75992496986165,53.057186877070976
8.421,-21.33429173214822,23.745434655702457,53.07825708548101
8.422,-21.349747545026684,23.73603850033166,53.07491199815418
8.423,-21.362116985254566,23.739746113790957,53.06388270877384
8.424,-21.379921388588663,23.74119645033856,53.050892853229854
8.425,-21.40203323278229,23.721696799746532,53.05057237513914
8.426000000000002,-21.42011664967282,23.67526499622211,53.072902262702755
8.427,-21.44825459146682,23.588511399138767,53.118257653514654
8.427999999999999,-21.49887498119278,23.49068849209775,53.15641239920146
8.429,-21.60419094881755,23.369304206081903,53.17445294061126
8.43,-21.766110044019573,23.252148883137767,53.1499454610832
8.431000000000001,-21.950425493373157,23.20382514194698,53.05882468414512
8.431999999999999,-22.110157262699463,23.236182711799707,52.925411285607396
8.433,-22.225010972729862,23.297422265871678,52.801847926126314
8.434000000000001,-22.282269423088856,23.280032833900243,52.77486292673693
8.435,-22.256250073951396,23.196136008816534,52.85343886052854
8.436,-22.27896682376061,23.093054914434813,52.91197188957651
8.437,-22.390995874240687,22.980960768190435,52.91446970877104
8.437999999999999,-22.497358391051687,22.9219933176062,52.882264833463005
8.439,-22.559956696047394,22.93691441930884,52.82774970248069
8.440000000000001,-22.543626047722903,23.017230316077335,52.781868974086656
8.440999999999999,-22.45650975197426,23.13386966141568,52.75917563473471
8.442,-22.327913259935332,23.2953200915794,52.732250640735124
8.443000000000001,-22.151968770634788,23.52125370413455,52.689644133351884
8.444,-21.929209124597538,23.79594263563212,52.64050218639624
8.445,-21.748082264491014,24.103374012020858,52.53537739405506
8.445999999999998,-21.64029818303622,24.381825626260323,52.39975573220217
8.447,-21.545431558285376,24.51514208541621,52.36263165479018
8.448,-21.435136134774872,24.484663264779602,52.458276070466404
8.449,-21.34258916647368,24.38010987043983,52.59790331439033
8.45,-21.296030634965195,24.249986015410506,52.72643895457179
8.451,-21.282937096958705,24.120889179435853,52.83199250373554
8.452,-21.29423977672716,24.031708386966347,52.89131494961312
8.453000000000001,-21.34010610959355,24.03356984020906,52.85948650016745
8.454,-21.39080531271995,24.165497013910205,52.72713527038557
8.454999999999998,-21.412518646243022,24.392689610741783,52.5423466464118
8.456,-21.408221109561715,24.62045846492162,52.37364706102114
8.456999999999999,-21.396373362694785,24.784575630166295,52.25736751201474
8.458,-21.32099092358888,24.882940475546118,52.23194572951682
8.459,-21.235657024272584,24.859255804662958,52.30541744548179
8.459999999999999,-21.215521858260757,24.682365796683662,52.45284115257309
8.461,-21.238095350718744,24.440788243571674,52.620858193995744
8.462000000000002,-21.24060723262745,24.13592755100902,52.848695293063116
8.463,-21.26046819058495,23.76299960824596,53.11446004747023
8.463999999999999,-21.349123742382076,23.490353051357268,53.25757143750731
8.465,-21.44487781702319,23.409824998778742,53.25251677596318
8.466,-21.577439049600066,23.42561983257812,53.151208178650116
8.467,-21.753880648190467,23.43098693414974,53.02747316892186
8.468,-21.951514627314445,23.39999634472044,52.91528676509434
8.469,-22.113989024296888,23.438199746829586,52.77613123880055
8.47,-22.207355018436132,23.58354495524767,52.60632454365439
8.471,-22.20883637919682,23.75609412995705,52.479476916425284
8.472,-22.10144266031121,23.92098145816228,52.431808131418045
8.472999999999999,-21.93718882357728,24.069436918520527,52.43348273063386
8.473999999999998,-21.757574317841176,24.250847249264396,52.41939791066567
8.475,-21.57267405964342,24.517158662294246,52.34312729369633
8.476,-21.397535949286443,24.80055562392917,52.24451032335785
8.477,-21.209493231825267,24.95837294011315,52.246939334336794
8.478,-21.011909282071738,24.98432145318438,52.3546841008689
8.479000000000001,-20.830331052752673,24.99312990314404,52.46449271760612
8.48,-20.632120453084532,25.02702129898872,52.56489263944662
8.481,-20.403298858937536,25.074405027122214,52.673224847020485
8.482,-20.221992004591787,25.102040239311595,52.765835130877164
8.482999999999999,-20.164162080287646,25.117479881955507,52.79004458213967
8.484,-20.215199073006634,25.083826392892256,52.784279923148596
8.485,-20.335544561185174,24.952195857950574,52.81077120008195
8.486,-20.51086073329309,24.74926374054577,52.856237561236895
8.487,-20.718486938931214,24.53529957934422,52.88712677932988
8.488,-20.927927128546365,24.395981742424432,52.857472733550445
8.489,-21.120650247778066,24.43088050482893,52.70526685154067
8.49,-21.28278073881507,24.548270480481353,52.510396438870636
8.491,-21.40195731961307,24.606387096732792,52.388375338465615
8.491999999999999,-21.460325199442156,24.606738295010793,52.349776000998666
8.493,-21.454628903517193,24.566984667626137,52.383472946265215
8.494,-21.363599747228978,24.581023854595088,52.43268313323962
8.495000000000001,-21.19474039127471,24.670104802355976,52.475684615771556
8.496,-20.960690384900325,24.758527812154405,52.56028297230576
8.497,-20.715698730259863,24.81460410875136,52.675013519616904
8.498000000000001,-20.5451748983239,24.824792819179738,52.776180392170815
8.498999999999999,-20.45968538823027,24.766480004714932,52.87559715715625
8.5,-20.459378063172412,24.664687933808715,52.95420493100554
8.501,-20.549384966694515,24.59079331083985,52.95340364148079
8.501999999999999,-20.71409865382453,24.529969674806928,52.8940302235344
8.503,-20.91751794320198,24.437269520245938,52.8328941539759
8.504000000000001,-21.079449997271983,24.380001804352744,52.77070121507865
8.505,-21.151220649165097,24.36003515283496,52.73879345720277
8.506,-21.16923491206004,24.330778968597116,52.749057192374835
8.507,-21.150149526153303,24.284942246459096,52.7961610224418
8.508,-21.03950341887719,24.30139798167263,52.856281360480594
8.509,-20.883073043903316,24.3877093749517,52.892943013815355
8.51,-20.733982643903566,24.43794439973248,52.95142494958457
8.511,-20.60028359897004,24.50918611840086,52.98325612207876
8.512,-20.53429290591524,24.645463804248028,52.921096164731246
8.513,-20.52605423254576,24.748732908962925,52.84694908789223
8.514000000000001,-20.595194632811868,24.71578069724131,52.82808899929118
8.515,-20.707822100097513,24.531707813367543,52.896751186683225
8.516,-20.786851866670375,24.3120488411854,53.012988114187934
8.517,-20.84947545785976,24.157685108917303,53.08927489558563
8.518,-20.939236573499336,24.100031610020764,53.07409904348865
8.519,-21.08238985709933,24.150795723750896,52.9418014202752
8.52,-21.20965248571975,24.28077020734071,52.76019292199964
8.520999999999999,-21.249051436837757,24.446782079258988,52.60914726352276
8.522,-21.256183787439518,24.622849056703675,52.47139651207541
8.523000000000001,-21.277683727176438,24.770939486221838,52.34514939823161
8.524000000000001,-21.280041139334195,24.847110357627102,52.285797518266534
8.525,-21.284617370558717,24.846706263660977,52.28312746053285
8.526,-21.30549845446607,24.75678889307968,52.33774562756316
8.527,-21.305051437840266,24.606946742647366,52.45146631928708
8.528,-21.272885833957332,24.475629567242727,52.57173895477173
8.529,-21.18460203194773,24.314770237167515,52.75104009524879
8.53,-21.06617368682229,24.09038757601148,52.99796182481791
8.531,-20.96998582414339,23.90077464685062,53.203972981136275
8.532,-20.933689814116878,23.84194234751976,53.27213237332019
8.533000000000001,-20.939802335541884,23.923359479147074,53.206880451581014
8.534,-20.98782975874027,24.0955132705983,53.04561442062385
