Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.36367360e-03,6.89531250e+00,2.58090625e-01,-4.05312500e-02,8.10000000e-02,-7.49218750e-01,6.07429688e+00,,9.36367360e-03,2.10780695e-01,,9.36367360e-03,3.98457324e+03
9.36467360e-03,6.88984375e+00,2.57359375e-01,-4.63281250e-02,8.10156250e-02,-7.57031250e-01,6.07429688e+00,,9.36467360e-03,2.10798845e-01,,9.36467360e-03,3.98536694e+03
9.36567360e-03,6.88125000e+00,2.56851563e-01,-4.96718750e-02,8.10937500e-02,-7.60937500e-01,6.07371094e+00,,9.36567360e-03,2.10816950e-01,,9.36567360e-03,3.98650732e+03
9.36667360e-03,6.88281250e+00,2.56567188e-01,-4.75937500e-02,8.11718750e-02,-7.64843750e-01,6.07617188e+00,,9.36667360e-03,2.10835040e-01,,9.36667360e-03,3.98660449e+03
9.36767360e-03,6.88828125e+00,2.56282813e-01,-4.35468750e-02,8.12812500e-02,-7.66406250e-01,6.07792969e+00,,9.36767360e-03,2.10853085e-01,,9.36767360e-03,3.98628198e+03
9.36867360e-03,6.88593750e+00,2.56018750e-01,-4.27187500e-02,8.13437500e-02,-7.58593750e-01,6.07675781e+00,,9.36867360e-03,2.10871130e-01,,9.36867360e-03,3.98675220e+03
9.36967360e-03,6.87890625e+00,2.55632813e-01,-4.52500000e-02,8.13359375e-02,-7.51562500e-01,6.07652344e+00,,9.36967360e-03,2.10889146e-01,,9.36967360e-03,3.98771045e+03
9.37067360e-03,6.87656250e+00,2.55490625e-01,-4.65625000e-02,8.12812500e-02,-7.46093750e-01,6.07511719e+00,,9.37067360e-03,2.10907146e-01,,9.37067360e-03,3.98819580e+03
9.37167360e-03,6.88593750e+00,2.55775000e-01,-4.42031250e-02,8.12500000e-02,-7.40625000e-01,6.07535156e+00,,9.37167360e-03,2.10925147e-01,,9.37167360e-03,3.98746948e+03
9.37267360e-03,6.90312500e+00,2.56221875e-01,-4.05625000e-02,8.12500000e-02,-7.27343750e-01,6.07628906e+00,,9.37267360e-03,2.10943177e-01,,9.37267360e-03,3.98592212e+03
9.37367360e-03,6.91250000e+00,2.56567188e-01,-3.93750000e-02,8.13203125e-02,-7.17187500e-01,6.07628906e+00,,9.37367360e-03,2.10961238e-01,,9.37367360e-03,3.98516748e+03
9.37467360e-03,6.91640625e+00,2.56750000e-01,-4.11718750e-02,8.13593750e-02,-7.08593750e-01,6.07652344e+00,,9.37467360e-03,2.10979298e-01,,9.37467360e-03,3.98497876e+03
9.37567360e-03,6.92578125e+00,2.56709375e-01,-4.22812500e-02,8.13750000e-02,-6.91406250e-01,6.07652344e+00,,9.37567360e-03,2.10997388e-01,,9.37567360e-03,3.98423340e+03
9.37667360e-03,6.93671875e+00,2.56425000e-01,-3.96406250e-02,8.13906250e-02,-6.72656250e-01,6.07535156e+00,,9.37667360e-03,2.11015463e-01,,9.37667360e-03,3.98332251e+03
9.37767360e-03,6.94140625e+00,2.56018750e-01,-3.56562500e-02,8.13750000e-02,-6.50781250e-01,6.07347656e+00,,9.37767360e-03,2.11033493e-01,,9.37767360e-03,3.98303906e+03
9.37867360e-03,6.93515625e+00,2.55876563e-01,-3.57031250e-02,8.12656250e-02,-6.31250000e-01,6.07406250e+00,,9.37867360e-03,2.11051509e-01,,9.37867360e-03,3.98387280e+03
9.37967360e-03,6.94296875e+00,2.56039063e-01,-4.00625000e-02,8.12500000e-02,-6.10156250e-01,6.07476563e+00,,9.37967360e-03,2.11069524e-01,,9.37967360e-03,3.98326807e+03
9.38067360e-03,6.95000000e+00,2.55978125e-01,-4.32031250e-02,8.13593750e-02,-5.89062500e-01,6.07453125e+00,,9.38067360e-03,2.11087570e-01,,9.38067360e-03,3.98276392e+03
9.38167360e-03,6.94609375e+00,2.55632813e-01,-4.11406250e-02,8.13984375e-02,-5.68750000e-01,6.07546875e+00,,9.38167360e-03,2.11105585e-01,,9.38167360e-03,3.98339014e+03
9.38267360e-03,6.94609375e+00,2.54901563e-01,-3.60937500e-02,8.14140625e-02,-5.44531250e-01,6.07488281e+00,,9.38267360e-03,2.11123556e-01,,9.38267360e-03,3.98359473e+03
9.38367360e-03,6.95546875e+00,2.54312500e-01,-3.34843750e-02,8.14140625e-02,-5.16406250e-01,6.07371094e+00,,9.38367360e-03,2.11141497e-01,,9.38367360e-03,3.98281250e+03
9.38467360e-03,6.98046875e+00,2.53540625e-01,-3.42656250e-02,8.13984375e-02,-4.86718750e-01,6.07207031e+00,,9.38467360e-03,2.11159378e-01,,9.38467360e-03,3.98041479e+03
9.38567360e-03,7.00625000e+00,2.53053125e-01,-3.35312500e-02,8.14296875e-02,-4.64843750e-01,6.07253906e+00,,9.38567360e-03,2.11177215e-01,,9.38567360e-03,3.97793652e+03
9.38667360e-03,7.02031250e+00,2.52525000e-01,-2.91562500e-02,8.14687500e-02,-4.39843750e-01,6.07347656e+00,,9.38667360e-03,2.11195022e-01,,9.38667360e-03,3.97665283e+03
9.38767360e-03,7.02343750e+00,2.52748438e-01,-2.58281250e-02,8.15234375e-02,-4.11718750e-01,6.07511719e+00,,9.38767360e-03,2.11212814e-01,,9.38767360e-03,3.97647632e+03
9.38867360e-03,7.04453125e+00,2.53601563e-01,-2.85312500e-02,8.16406250e-02,-3.83593750e-01,6.07757813e+00,,9.38867360e-03,2.11230636e-01,,9.38867360e-03,3.97444580e+03
9.38967360e-03,7.06250000e+00,2.54129688e-01,-3.43593750e-02,8.17187500e-02,-3.49218750e-01,6.07617188e+00,,9.38967360e-03,2.11248502e-01,,9.38967360e-03,3.97275977e+03
9.39067360e-03,7.05781250e+00,2.54617188e-01,-3.62187500e-02,8.17109375e-02,-3.17187500e-01,6.07511719e+00,,9.39067360e-03,2.11266428e-01,,9.39067360e-03,3.97342993e+03
9.39167360e-03,7.05390625e+00,2.54576563e-01,-3.22187500e-02,8.17343750e-02,-2.85937500e-01,6.07453125e+00,,9.39167360e-03,2.11284354e-01,,9.39167360e-03,3.97401392e+03
9.39267360e-03,7.05937500e+00,2.54515625e-01,-2.71250000e-02,8.18125000e-02,-2.44531250e-01,6.07453125e+00,,9.39267360e-03,2.11302266e-01,,9.39267360e-03,3.97360791e+03
9.39367360e-03,7.06875000e+00,2.54271875e-01,-2.56718750e-02,8.18281250e-02,-2.14062500e-01,6.07546875e+00,,9.39367360e-03,2.11320192e-01,,9.39367360e-03,3.97278149e+03
9.39467360e-03,7.08984375e+00,2.54271875e-01,-2.67968750e-02,8.18828125e-02,-1.85937500e-01,6.07570313e+00,,9.39467360e-03,2.11338103e-01,,9.39467360e-03,3.97074609e+03
9.39567360e-03,7.12500000e+00,2.54210938e-01,-2.56093750e-02,8.18984375e-02,-1.55468750e-01,6.07593750e+00,,9.39567360e-03,2.11355999e-01,,9.39567360e-03,3.96726025e+03
9.39667360e-03,7.14609375e+00,2.54231250e-01,-2.10468750e-02,8.18437500e-02,-1.24218750e-01,6.07757813e+00,,9.39667360e-03,2.11373910e-01,,9.39667360e-03,3.96520923e+03
9.39767360e-03,7.16093750e+00,2.54718750e-01,-1.82968750e-02,8.18281250e-02,-9.53125000e-02,6.07628906e+00,,9.39767360e-03,2.11391822e-01,,9.39767360e-03,3.96378345e+03
9.39867360e-03,7.16875000e+00,2.55389063e-01,-2.17500000e-02,8.18515625e-02,-6.17187500e-02,6.07371094e+00,,9.39867360e-03,2.11409777e-01,,9.39867360e-03,3.96308398e+03
9.39967360e-03,7.16640625e+00,2.55531250e-01,-2.77968750e-02,8.17890625e-02,-2.96875000e-02,6.07335938e+00,,9.39967360e-03,2.11427763e-01,,9.39967360e-03,3.96345703e+03
9.40067360e-03,7.17578125e+00,2.55592188e-01,-2.87812500e-02,8.17890625e-02,5.46875000e-03,6.07312500e+00,,9.40067360e-03,2.11445764e-01,,9.40067360e-03,3.96264038e+03
9.40167360e-03,7.16640625e+00,2.54962500e-01,-2.25156250e-02,8.17890625e-02,3.82812500e-02,6.07207031e+00,,9.40167360e-03,2.11463735e-01,,9.40167360e-03,3.96374316e+03
9.40267360e-03,7.15156250e+00,2.54332813e-01,-1.65312500e-02,8.18125000e-02,7.18750000e-02,6.07195313e+00,,9.40267360e-03,2.11481676e-01,,9.40267360e-03,3.96537695e+03
9.40367360e-03,7.13984375e+00,2.54129688e-01,-1.86250000e-02,8.18281250e-02,1.04687500e-01,6.07265625e+00,,9.40367360e-03,2.11499572e-01,,9.40367360e-03,3.96667773e+03
9.40467360e-03,7.13671875e+00,2.54718750e-01,-2.60156250e-02,8.18437500e-02,1.31250000e-01,6.07312500e+00,,9.40467360e-03,2.11517498e-01,,9.40467360e-03,3.96711816e+03
9.40567360e-03,7.14375000e+00,2.56039063e-01,-2.87031250e-02,8.19375000e-02,1.53906250e-01,6.07265625e+00,,9.40567360e-03,2.11535484e-01,,9.40567360e-03,3.96653833e+03
9.40667360e-03,7.14765625e+00,2.57196875e-01,-2.26250000e-02,8.19609375e-02,1.83593750e-01,6.07230469e+00,,9.40667360e-03,2.11553559e-01,,9.40667360e-03,3.96627173e+03
9.40767360e-03,7.13671875e+00,2.58435938e-01,-1.61250000e-02,8.19375000e-02,2.06250000e-01,6.07253906e+00,,9.40767360e-03,2.11571708e-01,,9.40767360e-03,3.96750195e+03
9.40867360e-03,7.12500000e+00,2.59167188e-01,-1.81406250e-02,8.19453125e-02,2.25781250e-01,6.07453125e+00,,9.40867360e-03,2.11589932e-01,,9.40867360e-03,3.96880078e+03
9.40967360e-03,7.12265625e+00,2.60771875e-01,-2.67031250e-02,8.20703125e-02,2.50000000e-01,6.07710938e+00,,9.40967360e-03,2.11608246e-01,,9.40967360e-03,3.96916113e+03
9.41067360e-03,7.12656250e+00,2.62721875e-01,-3.12968750e-02,8.21484375e-02,2.76562500e-01,6.07535156e+00,,9.41067360e-03,2.11626679e-01,,9.41067360e-03,3.96891211e+03
9.41167360e-03,7.12500000e+00,2.64082813e-01,-2.59531250e-02,8.21250000e-02,2.96875000e-01,6.07347656e+00,,9.41167360e-03,2.11645231e-01,,9.41167360e-03,3.96922510e+03
9.41267360e-03,7.12343750e+00,2.64225000e-01,-1.65781250e-02,8.21250000e-02,3.22656250e-01,6.07476563e+00,,9.41267360e-03,2.11663827e-01,,9.41267360e-03,3.96949854e+03
9.41367360e-03,7.11718750e+00,2.63392188e-01,-1.42187500e-02,8.21093750e-02,3.45312500e-01,6.07617188e+00,,9.41367360e-03,2.11682409e-01,,9.41367360e-03,3.97022485e+03
9.41467360e-03,7.11015625e+00,2.63067188e-01,-2.09843750e-02,8.21328125e-02,3.64062500e-01,6.07617188e+00,,9.41467360e-03,2.11700961e-01,,9.41467360e-03,3.97104297e+03
9.41567360e-03,7.10781250e+00,2.63107813e-01,-2.82187500e-02,8.21640625e-02,3.82812500e-01,6.07734375e+00,,9.41567360e-03,2.11719483e-01,,9.41567360e-03,3.97141504e+03
9.41667360e-03,7.10781250e+00,2.63270313e-01,-2.71250000e-02,8.21875000e-02,3.96093750e-01,6.07816406e+00,,9.41667360e-03,2.11738005e-01,,9.41667360e-03,3.97156152e+03
9.41767360e-03,7.11406250e+00,2.63067188e-01,-1.90156250e-02,8.22265625e-02,4.13281250e-01,6.07757813e+00,,9.41767360e-03,2.11756542e-01,,9.41767360e-03,3.97103931e+03
9.41867360e-03,7.11015625e+00,2.61807813e-01,-1.37500000e-02,8.22421875e-02,4.29687500e-01,6.07570313e+00,,9.41867360e-03,2.11775020e-01,,9.41867360e-03,3.97152881e+03
9.41967360e-03,7.09843750e+00,2.60325000e-01,-1.77812500e-02,8.22265625e-02,4.38281250e-01,6.07347656e+00,,9.41967360e-03,2.11793393e-01,,9.41967360e-03,3.97282056e+03
9.42067360e-03,7.07968750e+00,2.59065625e-01,-2.62343750e-02,8.21796875e-02,4.45312500e-01,6.07394531e+00,,9.42067360e-03,2.11811677e-01,,9.42067360e-03,3.97487012e+03
9.42167360e-03,7.06718750e+00,2.58720313e-01,-2.89218750e-02,8.21484375e-02,4.50781250e-01,6.07511719e+00,,9.42167360e-03,2.11829901e-01,,9.42167360e-03,3.97630469e+03
9.42267360e-03,7.06328125e+00,2.58354688e-01,-2.21562500e-02,8.22187500e-02,4.58593750e-01,6.07570313e+00,,9.42267360e-03,2.11848110e-01,,9.42267360e-03,3.97684326e+03
9.42367360e-03,7.06484375e+00,2.57542188e-01,-1.34218750e-02,8.22421875e-02,4.65625000e-01,6.07593750e+00,,9.42367360e-03,2.11866274e-01,,9.42367360e-03,3.97677637e+03
9.42467360e-03,7.06875000e+00,2.56221875e-01,-1.18437500e-02,8.22421875e-02,4.75000000e-01,6.07617188e+00,,9.42467360e-03,2.11884364e-01,,9.42467360e-03,3.97644067e+03
9.42567360e-03,7.07812500e+00,2.55307813e-01,-1.78906250e-02,8.22265625e-02,4.71875000e-01,6.07675781e+00,,9.42567360e-03,2.11902380e-01,,9.42567360e-03,3.97555273e+03
9.42667360e-03,7.07968750e+00,2.54860938e-01,-2.34062500e-02,8.21875000e-02,4.69531250e-01,6.07617188e+00,,9.42667360e-03,2.11920351e-01,,9.42667360e-03,3.97550098e+03
9.42767360e-03,7.07656250e+00,2.55775000e-01,-2.25156250e-02,8.21796875e-02,4.62500000e-01,6.07546875e+00,,9.42767360e-03,2.11938336e-01,,9.42767360e-03,3.97594482e+03
9.42867360e-03,7.07187500e+00,2.56384375e-01,-1.81562500e-02,8.21484375e-02,4.58593750e-01,6.07628906e+00,,9.42867360e-03,2.11956367e-01,,9.42867360e-03,3.97653589e+03
9.42967360e-03,7.07812500e+00,2.56993750e-01,-1.73125000e-02,8.21250000e-02,4.57031250e-01,6.07769531e+00,,9.42967360e-03,2.11974442e-01,,9.42967360e-03,3.97598584e+03
9.43067360e-03,7.08750000e+00,2.57257813e-01,-2.12187500e-02,8.21875000e-02,4.58593750e-01,6.07769531e+00,,9.43067360e-03,2.11992532e-01,,9.43067360e-03,3.97512134e+03
9.43167360e-03,7.08984375e+00,2.57359375e-01,-2.50312500e-02,8.22421875e-02,4.56250000e-01,6.07570313e+00,,9.43167360e-03,2.12010652e-01,,9.43167360e-03,3.97500244e+03
9.43267360e-03,7.07031250e+00,2.57603125e-01,-2.44218750e-02,8.22812500e-02,4.60156250e-01,6.07535156e+00,,9.43267360e-03,2.12028787e-01,,9.43267360e-03,3.97714673e+03
9.43367360e-03,7.04453125e+00,2.57785938e-01,-2.14687500e-02,8.22421875e-02,4.52343750e-01,6.07570313e+00,,9.43367360e-03,2.12046936e-01,,9.43367360e-03,3.97992627e+03
9.43467360e-03,7.01562500e+00,2.58273438e-01,-2.21406250e-02,8.22578125e-02,4.41406250e-01,6.07535156e+00,,9.43467360e-03,2.12065101e-01,,9.43467360e-03,3.98302197e+03
9.43567360e-03,6.98828125e+00,2.58435938e-01,-2.80781250e-02,8.22812500e-02,4.22656250e-01,6.07511719e+00,,9.43567360e-03,2.12083310e-01,,9.43567360e-03,3.98597363e+03
9.43667360e-03,6.96718750e+00,2.58557813e-01,-3.43125000e-02,8.22968750e-02,4.00000000e-01,6.07453125e+00,,9.43667360e-03,2.12101504e-01,,9.43667360e-03,3.98831396e+03
9.43767360e-03,6.93671875e+00,2.58821875e-01,-3.52500000e-02,8.22812500e-02,3.86718750e-01,6.07429688e+00,,9.43767360e-03,2.12119728e-01,,9.43767360e-03,3.99163940e+03
9.43867360e-03,6.91406250e+00,2.59106250e-01,-3.15000000e-02,8.23125000e-02,3.74218750e-01,6.07523438e+00,,9.43867360e-03,2.12137952e-01,,9.43867360e-03,3.99415186e+03
9.43967360e-03,6.89609375e+00,2.59634375e-01,-2.81718750e-02,8.23671875e-02,3.55468750e-01,6.07535156e+00,,9.43967360e-03,2.12156221e-01,,9.43967360e-03,3.99616260e+03
9.44067360e-03,6.88046875e+00,2.59410938e-01,-2.93125000e-02,8.23906250e-02,3.45312500e-01,6.07429688e+00,,9.44067360e-03,2.12174505e-01,,9.44067360e-03,3.99792578e+03
9.44167360e-03,6.84843750e+00,2.58659375e-01,-3.35312500e-02,8.23671875e-02,3.34375000e-01,6.07394531e+00,,9.44167360e-03,2.12192744e-01,,9.44167360e-03,4.00139453e+03
9.44267360e-03,6.83906250e+00,2.58760938e-01,-3.59218750e-02,8.23515625e-02,3.21093750e-01,6.07312500e+00,,9.44267360e-03,2.12210968e-01,,9.44267360e-03,4.00254492e+03
9.44367360e-03,6.84140625e+00,2.58720313e-01,-3.45937500e-02,8.24296875e-02,2.99218750e-01,6.07265625e+00,,9.44367360e-03,2.12229177e-01,,9.44367360e-03,4.00249048e+03
9.44467360e-03,6.83984375e+00,2.58923438e-01,-3.20156250e-02,8.24296875e-02,2.75781250e-01,6.07230469e+00,,9.44467360e-03,2.12247416e-01,,9.44467360e-03,4.00282812e+03
9.44567360e-03,6.84531250e+00,2.58375000e-01,-3.13437500e-02,8.24453125e-02,2.59375000e-01,6.07253906e+00,,9.44567360e-03,2.12265626e-01,,9.44567360e-03,4.00243188e+03
9.44667360e-03,6.84921875e+00,2.57359375e-01,-3.26562500e-02,8.24843750e-02,2.35156250e-01,6.07312500e+00,,9.44667360e-03,2.12283790e-01,,9.44667360e-03,4.00219922e+03
9.44767360e-03,6.85234375e+00,2.56425000e-01,-3.32187500e-02,8.25390625e-02,2.15625000e-01,6.07347656e+00,,9.44767360e-03,2.12301880e-01,,9.44767360e-03,4.00205127e+03
9.44867360e-03,6.85468750e+00,2.55064063e-01,-3.20156250e-02,8.26015625e-02,2.03125000e-01,6.07453125e+00,,9.44867360e-03,2.12319881e-01,,9.44867360e-03,4.00198242e+03
9.44967360e-03,6.86562500e+00,2.54576563e-01,-3.03281250e-02,8.26953125e-02,1.88281250e-01,6.07546875e+00,,9.44967360e-03,2.12337822e-01,,9.44967360e-03,4.00102051e+03
9.45067360e-03,6.87343750e+00,2.54028125e-01,-2.98281250e-02,8.26562500e-02,1.64843750e-01,6.07652344e+00,,9.45067360e-03,2.12355733e-01,,9.45067360e-03,4.00037476e+03
9.45167360e-03,6.88671875e+00,2.53926563e-01,-3.02500000e-02,8.27500000e-02,1.46093750e-01,6.07816406e+00,,9.45167360e-03,2.12373614e-01,,9.45167360e-03,3.99916479e+03
9.45267360e-03,6.90312500e+00,2.53784375e-01,-3.02500000e-02,8.28046875e-02,1.24218750e-01,6.07828125e+00,,9.45267360e-03,2.12391481e-01,,9.45267360e-03,3.99763354e+03
9.45367360e-03,6.90859375e+00,2.53337500e-01,-2.90625000e-02,8.27343750e-02,1.05468750e-01,6.07757813e+00,,9.45367360e-03,2.12409347e-01,,9.45367360e-03,3.99722705e+03
9.45467360e-03,6.91875000e+00,2.53723438e-01,-2.78750000e-02,8.27265625e-02,9.06250000e-02,6.07535156e+00,,9.45467360e-03,2.12427199e-01,,9.45467360e-03,3.99633081e+03
9.45567360e-03,6.92968750e+00,2.54759375e-01,-2.84843750e-02,8.27656250e-02,7.18750000e-02,6.07394531e+00,,9.45567360e-03,2.12445095e-01,,9.45567360e-03,3.99535205e+03
9.45667360e-03,6.94140625e+00,2.56262500e-01,-2.95312500e-02,8.28046875e-02,5.07812500e-02,6.07570313e+00,,9.45667360e-03,2.12463081e-01,,9.45667360e-03,3.99429785e+03
9.45767360e-03,6.95781250e+00,2.57156250e-01,-2.87500000e-02,8.28281250e-02,3.35937500e-02,6.07628906e+00,,9.45767360e-03,2.12481171e-01,,9.45767360e-03,3.99276123e+03
9.45867360e-03,6.97265625e+00,2.57704688e-01,-2.65000000e-02,8.28203125e-02,1.09375000e-02,6.07628906e+00,,9.45867360e-03,2.12499306e-01,,9.45867360e-03,3.99137744e+03
9.45967360e-03,6.97890625e+00,2.57846875e-01,-2.46562500e-02,8.27812500e-02,-3.90625000e-03,6.07710938e+00,,9.45967360e-03,2.12517455e-01,,9.45967360e-03,3.99086841e+03
9.46067360e-03,6.98984375e+00,2.58273438e-01,-2.49531250e-02,8.27656250e-02,-2.57812500e-02,6.07617188e+00,,9.46067360e-03,2.12535620e-01,,9.46067360e-03,3.98987207e+03
9.46167360e-03,6.99531250e+00,2.59045313e-01,-2.74375000e-02,8.27343750e-02,-4.92187500e-02,6.07406250e+00,,9.46167360e-03,2.12553844e-01,,9.46167360e-03,3.98944751e+03
9.46267360e-03,6.99531250e+00,2.59634375e-01,-3.02343750e-02,8.27343750e-02,-6.95312500e-02,6.07394531e+00,,9.46267360e-03,2.12572098e-01,,9.46267360e-03,3.98959985e+03
9.46367360e-03,6.99296875e+00,2.59939063e-01,-3.16406250e-02,8.28281250e-02,-9.37500000e-02,6.07312500e+00,,9.46367360e-03,2.12590396e-01,,9.46367360e-03,3.99000562e+03
9.46467360e-03,6.97812500e+00,2.59593750e-01,-3.22500000e-02,8.28593750e-02,-1.16406250e-01,6.07265625e+00,,9.46467360e-03,2.12608695e-01,,9.46467360e-03,3.99170532e+03
9.46567360e-03,6.96015625e+00,2.59146875e-01,-3.31562500e-02,8.28281250e-02,-1.33593750e-01,6.07253906e+00,,9.46567360e-03,2.12626964e-01,,9.46567360e-03,3.99373096e+03
9.46667360e-03,6.93671875e+00,2.58578125e-01,-3.50312500e-02,8.28750000e-02,-1.59375000e-01,6.07289063e+00,,9.46667360e-03,2.12645203e-01,,9.46667360e-03,3.99632837e+03
9.46767360e-03,6.91484375e+00,2.57887500e-01,-3.69375000e-02,8.28593750e-02,-1.80468750e-01,6.07335938e+00,,9.46767360e-03,2.12663382e-01,,9.46767360e-03,3.99877393e+03
9.46867360e-03,6.90312500e+00,2.57745313e-01,-3.75468750e-02,8.28203125e-02,-1.92968750e-01,6.07347656e+00,,9.46867360e-03,2.12681532e-01,,9.46867360e-03,4.00017944e+03
9.46967360e-03,6.89375000e+00,2.57440625e-01,-3.70781250e-02,8.28281250e-02,-2.00781250e-01,6.07371094e+00,,9.46967360e-03,2.12699667e-01,,9.46967360e-03,4.00134375e+03
9.47067360e-03,6.88828125e+00,2.57115625e-01,-3.69687500e-02,8.28750000e-02,-2.01562500e-01,6.07453125e+00,,9.47067360e-03,2.12717786e-01,,9.47067360e-03,4.00210376e+03
9.47167360e-03,6.87500000e+00,2.56160938e-01,-3.74531250e-02,8.28828125e-02,-2.14062500e-01,6.07675781e+00,,9.47167360e-03,2.12735847e-01,,9.47167360e-03,4.00367017e+03
9.47267360e-03,6.87656250e+00,2.55734375e-01,-3.85625000e-02,8.29218750e-02,-2.34375000e-01,6.07851563e+00,,9.47267360e-03,2.12753862e-01,,9.47267360e-03,4.00371094e+03
9.47367360e-03,6.88437500e+00,2.55531250e-01,-3.95937500e-02,8.29765625e-02,-2.50000000e-01,6.07734375e+00,,9.47367360e-03,2.12771878e-01,,9.47367360e-03,4.00311182e+03
9.47467360e-03,6.88671875e+00,2.54962500e-01,-3.94218750e-02,8.29921875e-02,-2.63281250e-01,6.07593750e+00,,9.47467360e-03,2.12789834e-01,,9.47467360e-03,4.00307983e+03
9.47567360e-03,6.88593750e+00,2.54231250e-01,-3.77656250e-02,8.29687500e-02,-2.75781250e-01,6.07406250e+00,,9.47567360e-03,2.12807760e-01,,9.47567360e-03,4.00336499e+03
9.47667360e-03,6.89218750e+00,2.53500000e-01,-3.55468750e-02,8.29375000e-02,-2.83593750e-01,6.07429688e+00,,9.47667360e-03,2.12825626e-01,,9.47667360e-03,4.00291504e+03
9.47767360e-03,6.90312500e+00,2.52565625e-01,-3.41093750e-02,8.28984375e-02,-2.89843750e-01,6.07488281e+00,,9.47767360e-03,2.12843463e-01,,9.47767360e-03,4.00197192e+03
9.47867360e-03,6.91406250e+00,2.52118750e-01,-3.37031250e-02,8.28906250e-02,-2.95312500e-01,6.07476563e+00,,9.47867360e-03,2.12861225e-01,,9.47867360e-03,4.00102441e+03
9.47967360e-03,6.93750000e+00,2.51692188e-01,-3.31562500e-02,8.29375000e-02,-3.00781250e-01,6.07570313e+00,,9.47967360e-03,2.12878972e-01,,9.47967360e-03,3.99878516e+03
9.48067360e-03,6.96171875e+00,2.51671875e-01,-3.06250000e-02,8.29921875e-02,-3.03906250e-01,6.07617188e+00,,9.48067360e-03,2.12896690e-01,,9.48067360e-03,3.99645728e+03
9.48167360e-03,6.98359375e+00,2.51448438e-01,-2.68750000e-02,8.30156250e-02,-3.07812500e-01,6.07347656e+00,,9.48167360e-03,2.12914407e-01,,9.48167360e-03,3.99435498e+03
9.48267360e-03,7.01015625e+00,2.51529688e-01,-2.45312500e-02,8.29531250e-02,-3.12500000e-01,6.07171875e+00,,9.48267360e-03,2.12932110e-01,,9.48267360e-03,3.99175269e+03
9.48367360e-03,7.04375000e+00,2.52118750e-01,-2.47968750e-02,8.28750000e-02,-3.13281250e-01,6.07265625e+00,,9.48367360e-03,2.12949842e-01,,9.48367360e-03,3.98842041e+03
9.48467360e-03,7.08593750e+00,2.53337500e-01,-2.55468750e-02,8.29375000e-02,-3.14062500e-01,6.07394531e+00,,9.48467360e-03,2.12967634e-01,,9.48467360e-03,3.98420435e+03
9.48567360e-03,7.12343750e+00,2.54962500e-01,-2.44218750e-02,8.29687500e-02,-3.17187500e-01,6.07406250e+00,,9.48567360e-03,2.12985545e-01,,9.48567360e-03,3.98047070e+03
9.48667360e-03,7.14609375e+00,2.56871875e-01,-2.22656250e-02,8.29218750e-02,-3.17968750e-01,6.07453125e+00,,9.48667360e-03,2.13003561e-01,,9.48667360e-03,3.97825854e+03
9.48767360e-03,7.15937500e+00,2.59553125e-01,-2.26718750e-02,8.28750000e-02,-3.17968750e-01,6.07429688e+00,,9.48767360e-03,2.13021740e-01,,9.48767360e-03,3.97700854e+03
9.48867360e-03,7.17421875e+00,2.63310938e-01,-2.69375000e-02,8.28593750e-02,-3.19531250e-01,6.07289063e+00,,9.48867360e-03,2.13040158e-01,,9.48867360e-03,3.97560962e+03
9.48967360e-03,7.17812500e+00,2.67454688e-01,-3.22031250e-02,8.28593750e-02,-3.30468750e-01,6.07207031e+00,,9.48967360e-03,2.13058844e-01,,9.48967360e-03,3.97536353e+03
9.49067360e-03,7.18359375e+00,2.71700000e-01,-3.46718750e-02,8.28593750e-02,-3.35937500e-01,6.07253906e+00,,9.49067360e-03,2.13077828e-01,,9.49067360e-03,3.97497705e+03
