Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34247658e-02,7.25234375e+00,3.52462500e-01,3.23593750e-02,8.80468750e-03,6.87500000e-03,5.82316406e+00,,1.34247658e-02,4.88500237e-01,,1.34247658e-02,3.23560181e+01
1.34257658e-02,7.24687500e+00,3.52259375e-01,3.24218750e-02,8.72656250e-03,6.93750000e-03,5.82339844e+00,,1.34257658e-02,4.88525063e-01,,1.34257658e-02,3.27481079e+01
1.34267658e-02,7.25078125e+00,3.52076563e-01,3.24218750e-02,8.72656250e-03,6.96875000e-03,5.82375000e+00,,1.34267658e-02,4.88549829e-01,,1.34267658e-02,3.21735840e+01
1.34277658e-02,7.25234375e+00,3.52300000e-01,3.22343750e-02,8.79687500e-03,6.81250000e-03,5.82492188e+00,,1.34277658e-02,4.88574624e-01,,1.34277658e-02,3.18411255e+01
1.34287658e-02,7.26171875e+00,3.52442188e-01,3.22031250e-02,8.95312500e-03,6.18750000e-03,5.82855469e+00,,1.34287658e-02,4.88599449e-01,,1.34287658e-02,3.07038574e+01
1.34297658e-02,7.25703125e+00,3.52462500e-01,3.20468750e-02,8.99218750e-03,6.03125000e-03,5.82972656e+00,,1.34297658e-02,4.88624275e-01,,1.34297658e-02,3.10168457e+01
1.34307658e-02,7.26015625e+00,3.52442188e-01,3.17187500e-02,9.04687500e-03,6.43750000e-03,5.82878906e+00,,1.34307658e-02,4.88649100e-01,,1.34307658e-02,3.05256958e+01
1.34317658e-02,7.25859375e+00,3.52645313e-01,3.17031250e-02,9.06250000e-03,6.62500000e-03,5.83019531e+00,,1.34317658e-02,4.88673925e-01,,1.34317658e-02,3.05186768e+01
1.34327658e-02,7.25312500e+00,3.52604688e-01,3.19843750e-02,9.00781250e-03,6.56250000e-03,5.84085938e+00,,1.34327658e-02,4.88698751e-01,,1.34327658e-02,3.09137573e+01
1.34337658e-02,7.25234375e+00,3.53843750e-01,3.52343750e-02,9.00781250e-03,6.62500000e-03,5.92617188e+00,,1.34337658e-02,4.88723636e-01,,1.34337658e-02,3.08161621e+01
1.34347658e-02,7.25468750e+00,3.52726563e-01,4.04375000e-02,8.99218750e-03,6.56250000e-03,6.14496094e+00,,1.34347658e-02,4.88748521e-01,,1.34347658e-02,3.03739624e+01
1.34357658e-02,7.25312500e+00,3.52706250e-01,3.62812500e-02,8.99218750e-03,6.56250000e-03,6.39128906e+00,,1.34357658e-02,4.88773346e-01,,1.34357658e-02,3.03317261e+01
1.34367658e-02,7.24921875e+00,3.52685937e-01,2.25000000e-02,9.00781250e-03,6.40625000e-03,6.53355469e+00,,1.34367658e-02,4.88798171e-01,,1.34367658e-02,3.05786743e+01
1.34377658e-02,7.23437500e+00,3.53681250e-01,1.48281250e-02,8.99218750e-03,6.25000000e-03,6.52488281e+00,,1.34377658e-02,4.88823026e-01,,1.34377658e-02,3.20100708e+01
1.34387658e-02,7.21328125e+00,3.53437500e-01,2.54375000e-02,8.87500000e-03,6.40625000e-03,6.42093750e+00,,1.34387658e-02,4.88847911e-01,,1.34387658e-02,3.40778809e+01
1.34397658e-02,7.20546875e+00,3.53193750e-01,4.28281250e-02,8.72656250e-03,7.18750000e-03,6.30000000e+00,,1.34397658e-02,4.88872796e-01,,1.34397658e-02,3.47023315e+01
1.34407658e-02,7.21093750e+00,3.52015625e-01,4.66406250e-02,8.74218750e-03,7.40625000e-03,6.20789063e+00,,1.34407658e-02,4.88897622e-01,,1.34407658e-02,3.39014893e+01
1.34417658e-02,7.20781250e+00,3.51914063e-01,3.27968750e-02,8.84375000e-03,7.18750000e-03,6.15117188e+00,,1.34417658e-02,4.88922417e-01,,1.34417658e-02,3.40132446e+01
1.34427658e-02,7.20546875e+00,3.52442188e-01,1.98593750e-02,8.82031250e-03,6.93750000e-03,6.12527344e+00,,1.34427658e-02,4.88947213e-01,,1.34427658e-02,3.41152954e+01
1.34437658e-02,7.20390625e+00,3.52807813e-01,2.41250000e-02,8.78125000e-03,7.15625000e-03,6.12960938e+00,,1.34437658e-02,4.88972038e-01,,1.34437658e-02,3.41597900e+01
1.34447658e-02,7.19609375e+00,3.52929688e-01,3.87343750e-02,8.78125000e-03,7.34375000e-03,6.15117188e+00,,1.34447658e-02,4.88996893e-01,,1.34447658e-02,3.47986450e+01
1.34457658e-02,7.19453125e+00,3.52401562e-01,4.42031250e-02,8.79687500e-03,7.31250000e-03,6.17238281e+00,,1.34457658e-02,4.89021719e-01,,1.34457658e-02,3.47399902e+01
1.34467658e-02,7.19062500e+00,3.52015625e-01,3.40000000e-02,8.78125000e-03,7.34375000e-03,6.18726563e+00,,1.34467658e-02,4.89046514e-01,,1.34467658e-02,3.49353638e+01
1.34477658e-02,7.18750000e+00,3.51487500e-01,2.18281250e-02,8.75781250e-03,7.56250000e-03,6.19546875e+00,,1.34477658e-02,4.89071250e-01,,1.34477658e-02,3.51096802e+01
1.34487658e-02,7.19296875e+00,3.51954688e-01,2.32968750e-02,8.83593750e-03,7.09375000e-03,6.20285156e+00,,1.34487658e-02,4.89096016e-01,,1.34487658e-02,3.44263306e+01
1.34497658e-02,7.19687500e+00,3.52503125e-01,3.60937500e-02,8.92968750e-03,6.43750000e-03,6.21140625e+00,,1.34497658e-02,4.89120811e-01,,1.34497658e-02,3.38662109e+01
1.34507658e-02,7.19218750e+00,3.52300000e-01,4.37343750e-02,8.89062500e-03,6.50000000e-03,6.21843750e+00,,1.34507658e-02,4.89145637e-01,,1.34507658e-02,3.41378784e+01
1.34517658e-02,7.18906250e+00,3.52198438e-01,3.64687500e-02,8.85937500e-03,6.62500000e-03,6.22488281e+00,,1.34517658e-02,4.89170432e-01,,1.34517658e-02,3.42474976e+01
1.34527658e-02,7.18515625e+00,3.51467188e-01,2.46406250e-02,8.87500000e-03,6.40625000e-03,6.23355469e+00,,1.34527658e-02,4.89195228e-01,,1.34527658e-02,3.44882812e+01
1.34537658e-02,7.18125000e+00,3.51589062e-01,2.33750000e-02,8.80468750e-03,6.12500000e-03,6.24269531e+00,,1.34537658e-02,4.89219964e-01,,1.34537658e-02,3.47637329e+01
1.34547658e-02,7.18281250e+00,3.51710938e-01,3.33593750e-02,8.76562500e-03,6.34375000e-03,6.25042969e+00,,1.34547658e-02,4.89244729e-01,,1.34547658e-02,3.44522705e+01
1.34557658e-02,7.18906250e+00,3.52117187e-01,4.16250000e-02,8.75781250e-03,6.43750000e-03,6.25804688e+00,,1.34557658e-02,4.89269525e-01,,1.34557658e-02,3.36093140e+01
1.34567658e-02,7.19218750e+00,3.52442188e-01,3.77031250e-02,8.80468750e-03,6.28125000e-03,6.26707031e+00,,1.34567658e-02,4.89294350e-01,,1.34567658e-02,3.30768433e+01
1.34577658e-02,7.19296875e+00,3.51710938e-01,2.72656250e-02,8.79687500e-03,6.18750000e-03,6.27550781e+00,,1.34577658e-02,4.89319146e-01,,1.34577658e-02,3.28242188e+01
1.34587658e-02,7.18906250e+00,3.51528125e-01,2.39375000e-02,8.73437500e-03,6.03125000e-03,6.28429688e+00,,1.34587658e-02,4.89343882e-01,,1.34587658e-02,3.30912476e+01
1.34597658e-02,7.17421875e+00,3.50878125e-01,3.10312500e-02,8.59375000e-03,6.56250000e-03,6.29121094e+00,,1.34597658e-02,4.89368618e-01,,1.34597658e-02,3.44758301e+01
1.34607658e-02,7.16796875e+00,3.51040625e-01,3.90156250e-02,8.53906250e-03,7.25000000e-03,6.29683594e+00,,1.34607658e-02,4.89393353e-01,,1.34607658e-02,3.49345703e+01
1.34617658e-02,7.17734375e+00,3.51426563e-01,3.77187500e-02,8.72656250e-03,7.03125000e-03,6.30527344e+00,,1.34617658e-02,4.89418060e-01,,1.34617658e-02,3.37646484e+01
1.34627658e-02,7.17734375e+00,3.51629688e-01,2.95000000e-02,8.71093750e-03,6.50000000e-03,6.31464844e+00,,1.34627658e-02,4.89442825e-01,,1.34627658e-02,3.35864868e+01
1.34637658e-02,7.17187500e+00,3.51731250e-01,2.51406250e-02,8.61718750e-03,6.43750000e-03,6.32121094e+00,,1.34637658e-02,4.89467591e-01,,1.34637658e-02,3.40055542e+01
1.34647658e-02,7.16484375e+00,3.51325000e-01,2.99062500e-02,8.55468750e-03,6.65625000e-03,6.32789063e+00,,1.34647658e-02,4.89492357e-01,,1.34647658e-02,3.45845337e+01
1.34657658e-02,7.16250000e+00,3.51589062e-01,3.73750000e-02,8.55468750e-03,6.81250000e-03,6.33468750e+00,,1.34657658e-02,4.89517093e-01,,1.34657658e-02,3.46478882e+01
1.34667658e-02,7.16250000e+00,3.51629688e-01,3.80937500e-02,8.63281250e-03,6.78125000e-03,6.34113281e+00,,1.34667658e-02,4.89541858e-01,,1.34667658e-02,3.44478760e+01
1.34677658e-02,7.16484375e+00,3.52015625e-01,3.15000000e-02,8.72656250e-03,6.78125000e-03,6.34851563e+00,,1.34677658e-02,4.89566654e-01,,1.34677658e-02,3.40218506e+01
1.34687658e-02,7.17343750e+00,3.52320313e-01,2.63437500e-02,8.78125000e-03,6.78125000e-03,6.35566406e+00,,1.34687658e-02,4.89591449e-01,,1.34687658e-02,3.29826050e+01
1.34697658e-02,7.17812500e+00,3.52056250e-01,2.89687500e-02,8.83593750e-03,6.40625000e-03,6.36433594e+00,,1.34697658e-02,4.89616245e-01,,1.34697658e-02,3.23527832e+01
1.34707658e-02,7.18281250e+00,3.52056250e-01,3.58125000e-02,8.85937500e-03,5.87500000e-03,6.37464844e+00,,1.34707658e-02,4.89641011e-01,,1.34707658e-02,3.16978149e+01
1.34717658e-02,7.17968750e+00,3.51771875e-01,3.77343750e-02,8.85937500e-03,5.65625000e-03,6.38179688e+00,,1.34717658e-02,4.89665806e-01,,1.34717658e-02,3.18251343e+01
1.34727658e-02,7.17187500e+00,3.51812500e-01,3.25937500e-02,8.85937500e-03,5.87500000e-03,6.38742188e+00,,1.34727658e-02,4.89690572e-01,,1.34727658e-02,3.24442139e+01
1.34737658e-02,7.16640625e+00,3.51914063e-01,2.77343750e-02,8.84375000e-03,6.12500000e-03,6.39410156e+00,,1.34737658e-02,4.89715368e-01,,1.34737658e-02,3.28481445e+01
1.34747658e-02,7.16796875e+00,3.51710938e-01,2.89218750e-02,8.80468750e-03,6.34375000e-03,6.40207031e+00,,1.34747658e-02,4.89740163e-01,,1.34747658e-02,3.25368652e+01
1.34757658e-02,7.16796875e+00,3.51690625e-01,3.42656250e-02,8.85937500e-03,6.46875000e-03,6.41015625e+00,,1.34757658e-02,4.89764899e-01,,1.34757658e-02,3.23694458e+01
1.34767658e-02,7.17187500e+00,3.50979688e-01,3.69687500e-02,8.83593750e-03,6.71875000e-03,6.42000000e+00,,1.34767658e-02,4.89789635e-01,,1.34767658e-02,3.17779541e+01
1.34777658e-02,7.17187500e+00,3.50878125e-01,3.35468750e-02,8.89062500e-03,6.78125000e-03,6.42984375e+00,,1.34777658e-02,4.89814371e-01,,1.34777658e-02,3.15910645e+01
1.34787658e-02,7.16875000e+00,3.50979688e-01,2.85468750e-02,8.96875000e-03,6.87500000e-03,6.43816406e+00,,1.34787658e-02,4.89839077e-01,,1.34787658e-02,3.17485962e+01
1.34797658e-02,7.17031250e+00,3.51223438e-01,2.85312500e-02,8.95312500e-03,6.81250000e-03,6.44601563e+00,,1.34797658e-02,4.89863813e-01,,1.34797658e-02,3.14362793e+01
1.34807658e-02,7.15312500e+00,3.51182813e-01,3.33437500e-02,8.84375000e-03,7.18750000e-03,6.45304688e+00,,1.34807658e-02,4.89888549e-01,,1.34807658e-02,3.30442505e+01
1.34817658e-02,7.14218750e+00,3.51081250e-01,3.63437500e-02,8.78125000e-03,7.68750000e-03,6.45925781e+00,,1.34817658e-02,4.89913255e-01,,1.34817658e-02,3.39871826e+01
1.34827658e-02,7.14531250e+00,3.51081250e-01,3.35468750e-02,8.78125000e-03,7.56250000e-03,6.46816406e+00,,1.34827658e-02,4.89937991e-01,,1.34827658e-02,3.34798584e+01
1.34837658e-02,7.14375000e+00,3.50634375e-01,2.88593750e-02,8.78125000e-03,7.31250000e-03,6.47753906e+00,,1.34837658e-02,4.89962667e-01,,1.34837658e-02,3.34755859e+01
1.34847658e-02,7.13593750e+00,3.50553125e-01,2.83593750e-02,8.75781250e-03,6.93750000e-03,6.48714844e+00,,1.34847658e-02,4.89987373e-01,,1.34847658e-02,3.41293335e+01
1.34857658e-02,7.14140625e+00,3.50593750e-01,3.23437500e-02,8.79687500e-03,6.93750000e-03,6.49523438e+00,,1.34857658e-02,4.90012050e-01,,1.34857658e-02,3.34046021e+01
1.34867658e-02,7.14218750e+00,3.50898438e-01,3.56875000e-02,8.76562500e-03,7.18750000e-03,6.50285156e+00,,1.34867658e-02,4.90036756e-01,,1.34867658e-02,3.31437988e+01
1.34877658e-02,7.13828125e+00,3.51020312e-01,3.44062500e-02,8.73437500e-03,7.31250000e-03,6.51082031e+00,,1.34877658e-02,4.90061492e-01,,1.34877658e-02,3.33607788e+01
1.34887658e-02,7.13046875e+00,3.50878125e-01,3.06250000e-02,8.82031250e-03,7.15625000e-03,6.51960938e+00,,1.34887658e-02,4.90086198e-01,,1.34887658e-02,3.39938965e+01
1.34897658e-02,7.13203125e+00,3.51040625e-01,2.89687500e-02,8.84375000e-03,7.15625000e-03,6.52851563e+00,,1.34897658e-02,4.90110934e-01,,1.34897658e-02,3.36749268e+01
1.34907658e-02,7.13828125e+00,3.51040625e-01,3.13593750e-02,8.85937500e-03,6.93750000e-03,6.53695313e+00,,1.34907658e-02,4.90135640e-01,,1.34907658e-02,3.28706665e+01
1.34917658e-02,7.15468750e+00,3.51142188e-01,3.45625000e-02,9.02343750e-03,6.40625000e-03,6.54632813e+00,,1.34917658e-02,4.90160376e-01,,1.34917658e-02,3.10045776e+01
1.34927658e-02,7.14921875e+00,3.51000000e-01,3.43750000e-02,8.99218750e-03,6.06250000e-03,6.55441406e+00,,1.34927658e-02,4.90185112e-01,,1.34927658e-02,3.13856812e+01
1.34937658e-02,7.13593750e+00,3.50796875e-01,3.12187500e-02,8.93750000e-03,6.28125000e-03,6.56121094e+00,,1.34937658e-02,4.90209818e-01,,1.34937658e-02,3.25810547e+01
1.34947658e-02,7.13203125e+00,3.50796875e-01,2.92656250e-02,8.98437500e-03,6.62500000e-03,6.56824219e+00,,1.34947658e-02,4.90234524e-01,,1.34947658e-02,3.28234863e+01
1.34957658e-02,7.12109375e+00,3.50390625e-01,3.06718750e-02,8.92968750e-03,6.87500000e-03,6.57480469e+00,,1.34957658e-02,4.90259200e-01,,1.34957658e-02,3.37922974e+01
1.34967658e-02,7.12343750e+00,3.50248438e-01,3.35937500e-02,8.96875000e-03,6.96875000e-03,6.58148438e+00,,1.34967658e-02,4.90283877e-01,,1.34967658e-02,3.33803711e+01
1.34977658e-02,7.13281250e+00,3.50390625e-01,3.44531250e-02,9.08593750e-03,6.62500000e-03,6.58769531e+00,,1.34977658e-02,4.90308523e-01,,1.34977658e-02,3.22335205e+01
1.34987658e-02,7.12890625e+00,3.50512500e-01,3.21875000e-02,9.14062500e-03,6.18750000e-03,6.59425781e+00,,1.34987658e-02,4.90333229e-01,,1.34987658e-02,3.24596558e+01
1.34997658e-02,7.12265625e+00,3.50735938e-01,3.01718750e-02,9.14062500e-03,6.06250000e-03,6.60093750e+00,,1.34997658e-02,4.90357906e-01,,1.34997658e-02,3.29387207e+01
1.35007658e-02,7.13203125e+00,3.50553125e-01,3.10468750e-02,9.15625000e-03,6.34375000e-03,6.60656250e+00,,1.35007658e-02,4.90382612e-01,,1.35007658e-02,3.18099976e+01
1.35017658e-02,7.13281250e+00,3.50593750e-01,3.33593750e-02,9.00781250e-03,6.78125000e-03,6.61171875e+00,,1.35017658e-02,4.90407288e-01,,1.35017658e-02,3.15587769e+01
1.35027658e-02,7.12343750e+00,3.50390625e-01,3.42343750e-02,8.80468750e-03,7.31250000e-03,6.61699219e+00,,1.35027658e-02,4.90431994e-01,,1.35027658e-02,3.23460693e+01
1.35037658e-02,7.11562500e+00,3.50634375e-01,3.25312500e-02,8.78125000e-03,7.18750000e-03,6.62578125e+00,,1.35037658e-02,4.90456700e-01,,1.35037658e-02,3.29746094e+01
1.35047658e-02,7.10468750e+00,3.50735938e-01,3.06718750e-02,8.79687500e-03,6.87500000e-03,6.63597656e+00,,1.35047658e-02,4.90481377e-01,,1.35047658e-02,3.39346313e+01
1.35057658e-02,7.10781250e+00,3.50512500e-01,3.10312500e-02,8.84375000e-03,6.96875000e-03,6.64347656e+00,,1.35057658e-02,4.90506083e-01,,1.35057658e-02,3.34489746e+01
1.35067658e-02,7.11406250e+00,3.50695313e-01,3.30000000e-02,8.87500000e-03,7.31250000e-03,6.64910156e+00,,1.35067658e-02,4.90530759e-01,,1.35067658e-02,3.26349487e+01
1.35077658e-02,7.11171875e+00,3.50512500e-01,3.36718750e-02,8.84375000e-03,7.03125000e-03,6.65601563e+00,,1.35077658e-02,4.90555465e-01,,1.35077658e-02,3.26998901e+01
1.35087658e-02,7.10625000e+00,3.50390625e-01,3.22343750e-02,8.79687500e-03,6.93750000e-03,6.66023438e+00,,1.35087658e-02,4.90580142e-01,,1.35087658e-02,3.30889893e+01
1.35097658e-02,7.09921875e+00,3.50390625e-01,3.03281250e-02,8.72656250e-03,7.09375000e-03,6.65812500e+00,,1.35097658e-02,4.90604818e-01,,1.35097658e-02,3.36480713e+01
1.35107658e-02,7.09453125e+00,3.50248438e-01,3.03593750e-02,8.70312500e-03,6.96875000e-03,6.64910156e+00,,1.35107658e-02,4.90629464e-01,,1.35107658e-02,3.39705200e+01
1.35117658e-02,7.09921875e+00,3.50350000e-01,3.21562500e-02,8.78125000e-03,6.96875000e-03,6.63457031e+00,,1.35117658e-02,4.90654141e-01,,1.35117658e-02,3.33215942e+01
1.35127658e-02,7.11406250e+00,3.50410938e-01,3.33281250e-02,8.93750000e-03,6.25000000e-03,6.61828125e+00,,1.35127658e-02,4.90678787e-01,,1.35127658e-02,3.16177368e+01
1.35137658e-02,7.11406250e+00,3.50248438e-01,3.24375000e-02,8.91406250e-03,5.96875000e-03,6.59425781e+00,,1.35137658e-02,4.90703434e-01,,1.35137658e-02,3.14434814e+01
1.35147658e-02,7.10781250e+00,3.50146875e-01,3.09687500e-02,8.89062500e-03,6.34375000e-03,6.56203125e+00,,1.35147658e-02,4.90728110e-01,,1.35147658e-02,3.19197388e+01
1.35157658e-02,7.10625000e+00,3.50025000e-01,3.07343750e-02,8.89843750e-03,6.62500000e-03,6.52593750e+00,,1.35157658e-02,4.90752757e-01,,1.35157658e-02,3.19172974e+01
1.35167658e-02,7.10625000e+00,3.50167188e-01,3.16406250e-02,8.91406250e-03,6.81250000e-03,6.49007813e+00,,1.35167658e-02,4.90777433e-01,,1.35167658e-02,3.17520142e+01
1.35177658e-02,7.10234375e+00,3.50268750e-01,3.27968750e-02,8.89062500e-03,6.62500000e-03,6.45351563e+00,,1.35177658e-02,4.90802079e-01,,1.35177658e-02,3.19840088e+01
1.35187658e-02,7.09687500e+00,3.50207812e-01,3.28750000e-02,8.85937500e-03,6.40625000e-03,6.41273438e+00,,1.35187658e-02,4.90826756e-01,,1.35187658e-02,3.23737793e+01
1.35197658e-02,7.08984375e+00,3.50025000e-01,3.17187500e-02,8.89062500e-03,6.12500000e-03,6.37101563e+00,,1.35197658e-02,4.90851402e-01,,1.35197658e-02,3.29274902e+01
1.35207658e-02,7.07812500e+00,3.49964063e-01,3.10312500e-02,8.92968750e-03,6.18750000e-03,6.32800781e+00,,1.35207658e-02,4.90876049e-01,,1.35207658e-02,3.39693604e+01
1.35217658e-02,7.07031250e+00,3.49862500e-01,3.16250000e-02,8.89062500e-03,6.62500000e-03,6.28195313e+00,,1.35217658e-02,4.90900695e-01,,1.35217658e-02,3.46087036e+01
1.35227658e-02,7.05781250e+00,3.49760938e-01,3.26093750e-02,8.76562500e-03,7.56250000e-03,6.23402344e+00,,1.35227658e-02,4.90925312e-01,,1.35227658e-02,3.57271118e+01
1.35237658e-02,7.05546875e+00,3.49903125e-01,3.28125000e-02,8.74218750e-03,8.00000000e-03,6.18773438e+00,,1.35237658e-02,4.90949929e-01,,1.35237658e-02,3.57954102e+01
1.35247658e-02,7.06640625e+00,3.50065625e-01,3.20468750e-02,8.91406250e-03,7.62500000e-03,6.14332031e+00,,1.35247658e-02,4.90974605e-01,,1.35247658e-02,3.44959106e+01
1.35257658e-02,7.07578125e+00,3.50207812e-01,3.10312500e-02,8.98437500e-03,7.18750000e-03,6.09714844e+00,,1.35257658e-02,4.90999252e-01,,1.35257658e-02,3.33623047e+01
1.35267658e-02,7.07265625e+00,3.50268750e-01,3.11406250e-02,8.91406250e-03,6.93750000e-03,6.05027344e+00,,1.35267658e-02,4.91023928e-01,,1.35267658e-02,3.35197144e+01
1.35277658e-02,7.07578125e+00,3.50106250e-01,3.19062500e-02,8.82031250e-03,6.87500000e-03,6.00375000e+00,,1.35277658e-02,4.91048574e-01,,1.35277658e-02,3.30305176e+01
1.35287658e-02,7.08046875e+00,3.50106250e-01,3.20468750e-02,8.78125000e-03,6.81250000e-03,5.95687500e+00,,1.35287658e-02,4.91073251e-01,,1.35287658e-02,3.23778076e+01
1.35297658e-02,7.07421875e+00,3.49903125e-01,3.15937500e-02,8.78125000e-03,6.81250000e-03,5.90964844e+00,,1.35297658e-02,4.91097897e-01,,1.35297658e-02,3.28534546e+01
1.35307658e-02,7.06484375e+00,3.49821875e-01,3.09218750e-02,8.78125000e-03,6.78125000e-03,5.86359375e+00,,1.35307658e-02,4.91122514e-01,,1.35307658e-02,3.36542969e+01
1.35317658e-02,7.05781250e+00,3.49821875e-01,3.10781250e-02,8.79687500e-03,6.56250000e-03,5.81718750e+00,,1.35317658e-02,4.91147161e-01,,1.35317658e-02,3.42148438e+01
1.35327658e-02,7.06484375e+00,3.49781250e-01,3.18906250e-02,8.80468750e-03,6.28125000e-03,5.77453125e+00,,1.35327658e-02,4.91171777e-01,,1.35327658e-02,3.33231201e+01
1.35337658e-02,7.07265625e+00,3.49821875e-01,3.21718750e-02,8.87500000e-03,5.59375000e-03,5.74640625e+00,,1.35337658e-02,4.91196394e-01,,1.35337658e-02,3.23479614e+01
1.35347658e-02,7.07031250e+00,3.49821875e-01,3.16718750e-02,8.85937500e-03,5.65625000e-03,5.74054688e+00,,1.35347658e-02,4.91221040e-01,,1.35347658e-02,3.24203491e+01
1.35357658e-02,7.06640625e+00,3.49679688e-01,3.10312500e-02,8.89062500e-03,5.81250000e-03,5.75320313e+00,,1.35357658e-02,4.91245657e-01,,1.35357658e-02,3.26569214e+01
1.35367658e-02,7.06640625e+00,3.49435938e-01,3.10312500e-02,8.89062500e-03,5.68750000e-03,5.77183594e+00,,1.35367658e-02,4.91270274e-01,,1.35367658e-02,3.24924927e+01
1.35377658e-02,7.05703125e+00,3.49273438e-01,3.18593750e-02,8.87500000e-03,5.81250000e-03,5.78355469e+00,,1.35377658e-02,4.91294891e-01,,1.35377658e-02,3.32923584e+01
1.35387658e-02,7.04765625e+00,3.49131250e-01,3.24375000e-02,8.85937500e-03,6.18750000e-03,5.79000000e+00,,1.35387658e-02,4.91319478e-01,,1.35387658e-02,3.40884399e+01
1.35397658e-02,7.04843750e+00,3.48887500e-01,3.22031250e-02,8.91406250e-03,6.28125000e-03,5.79410156e+00,,1.35397658e-02,4.91344035e-01,,1.35397658e-02,3.38366089e+01
1.35407658e-02,7.04453125e+00,3.48887500e-01,3.13750000e-02,8.95312500e-03,6.12500000e-03,5.79773438e+00,,1.35407658e-02,4.91368592e-01,,1.35407658e-02,3.40708008e+01
1.35417658e-02,7.04453125e+00,3.48603125e-01,3.09531250e-02,8.98437500e-03,6.34375000e-03,5.79925781e+00,,1.35417658e-02,4.91393149e-01,,1.35417658e-02,3.39055786e+01
1.35427658e-02,7.03828125e+00,3.48989063e-01,3.13281250e-02,8.95312500e-03,6.62500000e-03,5.79925781e+00,,1.35427658e-02,4.91417706e-01,,1.35427658e-02,3.43848877e+01
1.35437658e-02,7.02031250e+00,3.48928125e-01,3.18437500e-02,8.89843750e-03,7.18750000e-03,5.79750000e+00,,1.35437658e-02,4.91442293e-01,,1.35437658e-02,3.60699463e+01
1.35447658e-02,7.01562500e+00,3.49029688e-01,3.20468750e-02,8.87500000e-03,7.78125000e-03,5.79667969e+00,,1.35447658e-02,4.91466850e-01,,1.35447658e-02,3.63838501e+01
1.35457658e-02,7.02187500e+00,3.49334375e-01,3.14218750e-02,8.91406250e-03,7.56250000e-03,5.79691406e+00,,1.35457658e-02,4.91491437e-01,,1.35457658e-02,3.55712891e+01
1.35467658e-02,7.02500000e+00,3.49070313e-01,3.08125000e-02,8.95312500e-03,7.31250000e-03,5.79703125e+00,,1.35467658e-02,4.91516024e-01,,1.35467658e-02,3.50842896e+01
1.35477658e-02,7.02890625e+00,3.49273438e-01,3.11875000e-02,8.98437500e-03,7.15625000e-03,5.79808594e+00,,1.35477658e-02,4.91540611e-01,,1.35477658e-02,3.45172729e+01
1.35487658e-02,7.02890625e+00,3.49192188e-01,3.20156250e-02,8.95312500e-03,6.93750000e-03,5.79843750e+00,,1.35487658e-02,4.91565228e-01,,1.35487658e-02,3.43497314e+01
1.35497658e-02,7.02578125e+00,3.49192188e-01,3.22500000e-02,8.92968750e-03,7.03125000e-03,5.79785156e+00,,1.35497658e-02,4.91589814e-01,,1.35497658e-02,3.45015869e+01
1.35507658e-02,7.02031250e+00,3.49232813e-01,3.17500000e-02,8.95312500e-03,6.81250000e-03,5.79808594e+00,,1.35507658e-02,4.91614401e-01,,1.35507658e-02,3.48958740e+01
1.35517658e-02,7.01406250e+00,3.49131250e-01,3.11406250e-02,8.92968750e-03,6.65625000e-03,5.79867188e+00,,1.35517658e-02,4.91638988e-01,,1.35517658e-02,3.53734741e+01
1.35527658e-02,7.01562500e+00,3.49232813e-01,3.13437500e-02,8.89062500e-03,6.93750000e-03,5.79867188e+00,,1.35527658e-02,4.91663605e-01,,1.35527658e-02,3.50468140e+01
1.35537658e-02,7.02500000e+00,3.49415625e-01,3.18281250e-02,8.96875000e-03,7.15625000e-03,5.79949219e+00,,1.35537658e-02,4.91688192e-01,,1.35537658e-02,3.39129028e+01
