Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.12901119e-02,5.23828125e+00,3.14356250e-01,-7.27656250e-02,6.91250000e-02,,1.12901119e-02,3.33344787e-01,,1.12901119e-02,5.04124463e+03
1.12911119e-02,5.24453125e+00,3.14640625e-01,-5.89218750e-02,6.91250000e-02,,1.12911119e-02,3.33366930e-01,,1.12911119e-02,5.04094922e+03
1.12921119e-02,5.24062500e+00,3.14884375e-01,-6.61875000e-02,6.91484375e-02,,1.12921119e-02,3.33389074e-01,,1.12921119e-02,5.04168311e+03
1.12931119e-02,5.23515625e+00,3.11776563e-01,-8.26093750e-02,6.92031250e-02,,1.12931119e-02,3.33411157e-01,,1.12931119e-02,5.04264111e+03
1.12941119e-02,5.23828125e+00,3.13564063e-01,-9.05468750e-02,6.92031250e-02,,1.12941119e-02,3.33433151e-01,,1.12941119e-02,5.04277832e+03
1.12951119e-02,5.23906250e+00,3.13035938e-01,-7.85781250e-02,6.91796875e-02,,1.12951119e-02,3.33455235e-01,,1.12951119e-02,5.04314551e+03
1.12961119e-02,5.23671875e+00,3.12731250e-01,-6.12656250e-02,6.91093750e-02,,1.12961119e-02,3.33477259e-01,,1.12961119e-02,5.04375781e+03
1.12971119e-02,5.23125000e+00,3.13381250e-01,-6.44843750e-02,6.90468750e-02,,1.12971119e-02,3.33499283e-01,,1.12971119e-02,5.04465479e+03
1.12981119e-02,5.22968750e+00,3.12995313e-01,-8.62656250e-02,6.90703125e-02,,1.12981119e-02,3.33521366e-01,,1.12981119e-02,5.04521533e+03
1.12991119e-02,5.22578125e+00,3.11878125e-01,-9.75000000e-02,6.91406250e-02,,1.12991119e-02,3.33543360e-01,,1.12991119e-02,5.04610498e+03
1.13001119e-02,5.20703125e+00,3.10984375e-01,-8.53750000e-02,6.91875000e-02,,1.13001119e-02,3.33565295e-01,,1.13001119e-02,5.04852246e+03
1.13011119e-02,5.18750000e+00,3.13320313e-01,-6.77656250e-02,6.92031250e-02,,1.13011119e-02,3.33587289e-01,,1.13011119e-02,5.05094141e+03
1.13021119e-02,5.18203125e+00,3.13096875e-01,-6.62968750e-02,6.91640625e-02,,1.13021119e-02,3.33609343e-01,,1.13021119e-02,5.05186084e+03
1.13031119e-02,5.18046875e+00,3.12731250e-01,-7.99531250e-02,6.91093750e-02,,1.13031119e-02,3.33631396e-01,,1.13031119e-02,5.05240918e+03
1.13041119e-02,5.18281250e+00,3.12853125e-01,-8.96093750e-02,6.91796875e-02,,1.13041119e-02,3.33653420e-01,,1.13041119e-02,5.05261670e+03
1.13051119e-02,5.18437500e+00,3.13218750e-01,-8.35312500e-02,6.92421875e-02,,1.13051119e-02,3.33675444e-01,,1.13051119e-02,5.05291455e+03
1.13061119e-02,5.18984375e+00,3.14234375e-01,-6.99062500e-02,6.93281250e-02,,1.13061119e-02,3.33697557e-01,,1.13061119e-02,5.05275732e+03
1.13071119e-02,5.19531250e+00,3.15290625e-01,-6.46406250e-02,6.93750000e-02,,1.13071119e-02,3.33719730e-01,,1.13071119e-02,5.05255078e+03
1.13081119e-02,5.19140625e+00,3.16996875e-01,-7.32812500e-02,6.93671875e-02,,1.13081119e-02,3.33741993e-01,,1.13081119e-02,5.05331836e+03
1.13091119e-02,5.17812500e+00,3.16956250e-01,-8.46562500e-02,6.93359375e-02,,1.13091119e-02,3.33764315e-01,,1.13091119e-02,5.05510596e+03
1.13101119e-02,5.17500000e+00,3.16489063e-01,-8.70625000e-02,6.93515625e-02,,1.13101119e-02,3.33786607e-01,,1.13101119e-02,5.05588379e+03
1.13111119e-02,5.17343750e+00,3.15270313e-01,-8.10937500e-02,6.93203125e-02,,1.13111119e-02,3.33808839e-01,,1.13111119e-02,5.05648975e+03
1.13121119e-02,5.16406250e+00,3.14843750e-01,-7.39531250e-02,6.92109375e-02,,1.13121119e-02,3.33831042e-01,,1.13121119e-02,5.05786768e+03
1.13131119e-02,5.15000000e+00,3.15615625e-01,-7.30156250e-02,6.91796875e-02,,1.13131119e-02,3.33853245e-01,,1.13131119e-02,5.05970654e+03
1.13141119e-02,5.14140625e+00,3.16346875e-01,-8.10937500e-02,6.91250000e-02,,1.13141119e-02,3.33875507e-01,,1.13141119e-02,5.06100098e+03
1.13151119e-02,5.14062500e+00,3.15310938e-01,-8.58593750e-02,6.90859375e-02,,1.13151119e-02,3.33897740e-01,,1.13151119e-02,5.06152393e+03
1.13161119e-02,5.13906250e+00,3.12629688e-01,-7.91406250e-02,6.91406250e-02,,1.13161119e-02,3.33919853e-01,,1.13161119e-02,5.06212256e+03
1.13171119e-02,5.14140625e+00,3.11532813e-01,-6.88281250e-02,6.90937500e-02,,1.13171119e-02,3.33941817e-01,,1.13171119e-02,5.06227295e+03
1.13181119e-02,5.14140625e+00,3.10923438e-01,-6.74218750e-02,6.90312500e-02,,1.13181119e-02,3.33963722e-01,,1.13181119e-02,5.06263379e+03
1.13191119e-02,5.15000000e+00,3.10334375e-01,-8.04375000e-02,6.90546875e-02,,1.13191119e-02,3.33985597e-01,,1.13191119e-02,5.06214014e+03
1.13201119e-02,5.14687500e+00,3.11553125e-01,-9.21562500e-02,6.90859375e-02,,1.13201119e-02,3.34007502e-01,,1.13201119e-02,5.06291943e+03
1.13211119e-02,5.13750000e+00,3.10943750e-01,-8.53281250e-02,6.90937500e-02,,1.13211119e-02,3.34029406e-01,,1.13211119e-02,5.06435596e+03
1.13221119e-02,5.12656250e+00,3.09948438e-01,-6.91250000e-02,6.91406250e-02,,1.13221119e-02,3.34051281e-01,,1.13221119e-02,5.06589258e+03
1.13231119e-02,5.11875000e+00,3.10578125e-01,-6.65000000e-02,6.91406250e-02,,1.13231119e-02,3.34073126e-01,,1.13231119e-02,5.06705811e+03
1.13241119e-02,5.12265625e+00,3.12934375e-01,-8.08281250e-02,6.91250000e-02,,1.13241119e-02,3.34095061e-01,,1.13241119e-02,5.06704541e+03
1.13251119e-02,5.12656250e+00,3.10354688e-01,-9.17500000e-02,6.91796875e-02,,1.13251119e-02,3.34116995e-01,,1.13251119e-02,5.06710010e+03
1.13261119e-02,5.12656250e+00,3.08790625e-01,-8.60937500e-02,6.91640625e-02,,1.13261119e-02,3.34138811e-01,,1.13261119e-02,5.06757129e+03
1.13271119e-02,5.12656250e+00,3.10842188e-01,-7.29375000e-02,6.91484375e-02,,1.13271119e-02,3.34160596e-01,,1.13271119e-02,5.06799268e+03
1.13281119e-02,5.12812500e+00,3.13929688e-01,-6.72500000e-02,6.92421875e-02,,1.13281119e-02,3.34182620e-01,,1.13281119e-02,5.06820312e+03
1.13291119e-02,5.13125000e+00,3.15514063e-01,-7.40781250e-02,6.92812500e-02,,1.13291119e-02,3.34204793e-01,,1.13291119e-02,5.06825586e+03
1.13301119e-02,5.13750000e+00,3.16062500e-01,-8.33281250e-02,6.92734375e-02,,1.13301119e-02,3.34227026e-01,,1.13301119e-02,5.06802832e+03
1.13311119e-02,5.14843750e+00,3.14884375e-01,-8.32500000e-02,6.92734375e-02,,1.13311119e-02,3.34249228e-01,,1.13311119e-02,5.06734229e+03
1.13321119e-02,5.14687500e+00,3.15128125e-01,-7.53750000e-02,6.92734375e-02,,1.13321119e-02,3.34271371e-01,,1.13321119e-02,5.06792334e+03
1.13331119e-02,5.13593750e+00,3.15534375e-01,-7.10625000e-02,6.93359375e-02,,1.13331119e-02,3.34293574e-01,,1.13331119e-02,5.06943896e+03
1.13341119e-02,5.13125000e+00,3.16306250e-01,-7.78750000e-02,6.93515625e-02,,1.13341119e-02,3.34315807e-01,,1.13341119e-02,5.07031738e+03
1.13351119e-02,5.12421875e+00,3.16164063e-01,-8.64531250e-02,6.93203125e-02,,1.13351119e-02,3.34338069e-01,,1.13351119e-02,5.07147754e+03
1.13361119e-02,5.12578125e+00,3.15046875e-01,-8.46562500e-02,6.93125000e-02,,1.13361119e-02,3.34360301e-01,,1.13361119e-02,5.07177002e+03
1.13371119e-02,5.13125000e+00,3.14803125e-01,-7.56093750e-02,6.93359375e-02,,1.13371119e-02,3.34382474e-01,,1.13371119e-02,5.07163086e+03
1.13381119e-02,5.13125000e+00,3.13076563e-01,-7.17343750e-02,6.92968750e-02,,1.13381119e-02,3.34404588e-01,,1.13381119e-02,5.07202148e+03
1.13391119e-02,5.12968750e+00,3.10842188e-01,-7.63125000e-02,6.91640625e-02,,1.13391119e-02,3.34426552e-01,,1.13391119e-02,5.07257422e+03
1.13401119e-02,5.13125000e+00,3.11756250e-01,-8.20312500e-02,6.91484375e-02,,1.13401119e-02,3.34448487e-01,,1.13401119e-02,5.07283301e+03
1.13411119e-02,5.12187500e+00,3.13421875e-01,-8.30312500e-02,6.91250000e-02,,1.13411119e-02,3.34470481e-01,,1.13411119e-02,5.07423730e+03
1.13421119e-02,5.11015625e+00,3.12548438e-01,-7.98906250e-02,6.91093750e-02,,1.13421119e-02,3.34492534e-01,,1.13421119e-02,5.07587695e+03
1.13431119e-02,5.10390625e+00,3.10984375e-01,-7.80000000e-02,6.90937500e-02,,1.13431119e-02,3.34514499e-01,,1.13431119e-02,5.07693994e+03
1.13441119e-02,5.09218750e+00,3.11187500e-01,-7.82031250e-02,6.91250000e-02,,1.13441119e-02,3.34536403e-01,,1.13441119e-02,5.07856201e+03
1.13451119e-02,5.07578125e+00,3.09907812e-01,-7.91093750e-02,6.91875000e-02,,1.13451119e-02,3.34558278e-01,,1.13451119e-02,5.08067041e+03
1.13461119e-02,5.05625000e+00,3.10253125e-01,-8.25156250e-02,6.92031250e-02,,1.13461119e-02,3.34580123e-01,,1.13461119e-02,5.08311230e+03
1.13471119e-02,5.04296875e+00,3.10395313e-01,-8.59531250e-02,6.91875000e-02,,1.13471119e-02,3.34601969e-01,,1.13471119e-02,5.08492822e+03
1.13481119e-02,5.03437500e+00,3.11654688e-01,-8.60625000e-02,6.91796875e-02,,1.13481119e-02,3.34623873e-01,,1.13481119e-02,5.08627002e+03
1.13491119e-02,5.02421875e+00,3.12142188e-01,-8.12968750e-02,6.92421875e-02,,1.13491119e-02,3.34645838e-01,,1.13491119e-02,5.08776074e+03
1.13501119e-02,5.00390625e+00,3.12873438e-01,-7.69218750e-02,6.92812500e-02,,1.13501119e-02,3.34667832e-01,,1.13501119e-02,5.09027393e+03
1.13511119e-02,4.98671875e+00,3.14782813e-01,-8.01562500e-02,6.92031250e-02,,1.13511119e-02,3.34689945e-01,,1.13511119e-02,5.09246240e+03
1.13521119e-02,4.99218750e+00,3.13279688e-01,-8.73906250e-02,6.91796875e-02,,1.13521119e-02,3.34712029e-01,,1.13521119e-02,5.09234277e+03
1.13531119e-02,4.99453125e+00,3.10700000e-01,-8.77656250e-02,6.91250000e-02,,1.13531119e-02,3.34734023e-01,,1.13531119e-02,5.09256543e+03
1.13541119e-02,4.98906250e+00,3.10537500e-01,-8.09062500e-02,6.90937500e-02,,1.13541119e-02,3.34755868e-01,,1.13541119e-02,5.09357568e+03
1.13551119e-02,4.99609375e+00,3.12507813e-01,-7.36562500e-02,6.90937500e-02,,1.13551119e-02,3.34777832e-01,,1.13551119e-02,5.09326074e+03
1.13561119e-02,5.00234375e+00,3.11329688e-01,-7.42656250e-02,6.91406250e-02,,1.13561119e-02,3.34799796e-01,,1.13561119e-02,5.09300830e+03
1.13571119e-02,5.01171875e+00,3.11817188e-01,-8.31875000e-02,6.91093750e-02,,1.13571119e-02,3.34821731e-01,,1.13571119e-02,5.09245898e+03
1.13581119e-02,5.00937500e+00,3.11126563e-01,-8.82343750e-02,6.91093750e-02,,1.13581119e-02,3.34843665e-01,,1.13581119e-02,5.09315430e+03
1.13591119e-02,5.00156250e+00,3.09806250e-01,-8.30781250e-02,6.91093750e-02,,1.13591119e-02,3.34865540e-01,,1.13591119e-02,5.09441406e+03
1.13601119e-02,4.99687500e+00,3.09460938e-01,-7.64062500e-02,6.90546875e-02,,1.13601119e-02,3.34887356e-01,,1.13601119e-02,5.09532031e+03
1.13611119e-02,5.00156250e+00,3.10923438e-01,-7.92500000e-02,6.90859375e-02,,1.13611119e-02,3.34909171e-01,,1.13611119e-02,5.09524951e+03
1.13621119e-02,4.99218750e+00,3.12650000e-01,-8.85312500e-02,6.90703125e-02,,1.13621119e-02,3.34931165e-01,,1.13621119e-02,5.09666064e+03
1.13631119e-02,4.97343750e+00,3.11735938e-01,-9.05625000e-02,6.90859375e-02,,1.13631119e-02,3.34953129e-01,,1.13631119e-02,5.09906836e+03
1.13641119e-02,4.96250000e+00,3.10435938e-01,-8.29375000e-02,6.91093750e-02,,1.13641119e-02,3.34975034e-01,,1.13641119e-02,5.10065527e+03
1.13651119e-02,4.95078125e+00,3.08404688e-01,-7.78593750e-02,6.91796875e-02,,1.13651119e-02,3.34996790e-01,,1.13651119e-02,5.10229004e+03
1.13661119e-02,4.93593750e+00,3.05946875e-01,-8.15468750e-02,6.91406250e-02,,1.13661119e-02,3.35018456e-01,,1.13661119e-02,5.10424316e+03
1.13671119e-02,4.93281250e+00,3.06698438e-01,-8.65625000e-02,6.90937500e-02,,1.13671119e-02,3.35040033e-01,,1.13671119e-02,5.10501025e+03
1.13681119e-02,4.93593750e+00,3.08445313e-01,-8.64687500e-02,6.91093750e-02,,1.13681119e-02,3.35061699e-01,,1.13681119e-02,5.10514697e+03
1.13691119e-02,4.93593750e+00,3.09867188e-01,-8.17656250e-02,6.91406250e-02,,1.13691119e-02,3.35083485e-01,,1.13691119e-02,5.10559326e+03
1.13701119e-02,4.93828125e+00,3.07754688e-01,-7.81250000e-02,6.92343750e-02,,1.13701119e-02,3.35105211e-01,,1.13701119e-02,5.10577539e+03
1.13711119e-02,4.93203125e+00,3.09034375e-01,-8.04531250e-02,6.92734375e-02,,1.13711119e-02,3.35126907e-01,,1.13711119e-02,5.10683936e+03
1.13721119e-02,4.91562500e+00,3.09704688e-01,-8.55312500e-02,6.92421875e-02,,1.13721119e-02,3.35148692e-01,,1.13721119e-02,5.10897070e+03
1.13731119e-02,4.89843750e+00,3.10964063e-01,-8.67500000e-02,6.92343750e-02,,1.13731119e-02,3.35170537e-01,,1.13731119e-02,5.11119922e+03
1.13741119e-02,4.89140625e+00,3.12000000e-01,-8.35937500e-02,6.92187500e-02,,1.13741119e-02,3.35192472e-01,,1.13741119e-02,5.11237598e+03
1.13751119e-02,4.88359375e+00,3.13706250e-01,-8.09062500e-02,6.91875000e-02,,1.13751119e-02,3.35214496e-01,,1.13751119e-02,5.11361768e+03
1.13761119e-02,4.88125000e+00,3.15229688e-01,-8.25000000e-02,6.92031250e-02,,1.13761119e-02,3.35236639e-01,,1.13761119e-02,5.11429248e+03
1.13771119e-02,4.88906250e+00,3.16103125e-01,-8.43593750e-02,6.92031250e-02,,1.13771119e-02,3.35258871e-01,,1.13771119e-02,5.11392969e+03
1.13781119e-02,4.89843750e+00,3.16956250e-01,-8.32343750e-02,6.91875000e-02,,1.13781119e-02,3.35281163e-01,,1.13781119e-02,5.11340723e+03
1.13791119e-02,4.91015625e+00,3.14295313e-01,-8.09062500e-02,6.91406250e-02,,1.13791119e-02,3.35303396e-01,,1.13791119e-02,5.11263379e+03
1.13801119e-02,4.92343750e+00,3.12710938e-01,-7.88750000e-02,6.89765625e-02,,1.13801119e-02,3.35325480e-01,,1.13801119e-02,5.11168799e+03
1.13811119e-02,4.94140625e+00,3.11573437e-01,-7.69687500e-02,6.88828125e-02,,1.13811119e-02,3.35347444e-01,,1.13811119e-02,5.11024854e+03
1.13821119e-02,4.95781250e+00,3.12507813e-01,-7.89531250e-02,6.89062500e-02,,1.13821119e-02,3.35369408e-01,,1.13821119e-02,5.10897021e+03
1.13831119e-02,4.95859375e+00,3.12304688e-01,-8.57187500e-02,6.89218750e-02,,1.13831119e-02,3.35391432e-01,,1.13831119e-02,5.10932617e+03
1.13841119e-02,4.95703125e+00,3.11654688e-01,-8.98593750e-02,6.88828125e-02,,1.13841119e-02,3.35413396e-01,,1.13841119e-02,5.10995215e+03
1.13851119e-02,4.95546875e+00,3.09460938e-01,-8.37500000e-02,6.88593750e-02,,1.13851119e-02,3.35435271e-01,,1.13851119e-02,5.11057373e+03
1.13861119e-02,4.96015625e+00,3.06942188e-01,-7.45937500e-02,6.88671875e-02,,1.13861119e-02,3.35456967e-01,,1.13861119e-02,5.11050977e+03
1.13871119e-02,4.96796875e+00,3.07612500e-01,-7.54218750e-02,6.88671875e-02,,1.13871119e-02,3.35478604e-01,,1.13871119e-02,5.11010205e+03
1.13881119e-02,4.96093750e+00,3.08201563e-01,-8.18906250e-02,6.88671875e-02,,1.13881119e-02,3.35500300e-01,,1.13881119e-02,5.11124365e+03
1.13891119e-02,4.95546875e+00,3.09562500e-01,-8.57812500e-02,6.88671875e-02,,1.13891119e-02,3.35522026e-01,,1.13891119e-02,5.11225195e+03
1.13901119e-02,4.96250000e+00,3.09968750e-01,-8.21718750e-02,6.88437500e-02,,1.13901119e-02,3.35543841e-01,,1.13901119e-02,5.11197168e+03
1.13911119e-02,4.96875000e+00,3.09907812e-01,-7.67343750e-02,6.88984375e-02,,1.13911119e-02,3.35565686e-01,,1.13911119e-02,5.11174854e+03
1.13921119e-02,4.96093750e+00,3.08648438e-01,-7.71875000e-02,6.89531250e-02,,1.13921119e-02,3.35587442e-01,,1.13921119e-02,5.11296143e+03
1.13931119e-02,4.95234375e+00,3.08689063e-01,-8.13281250e-02,6.89609375e-02,,1.13931119e-02,3.35609198e-01,,1.13931119e-02,5.11426807e+03
1.13941119e-02,4.94375000e+00,3.10192187e-01,-8.78593750e-02,6.89062500e-02,,1.13941119e-02,3.35630983e-01,,1.13941119e-02,5.11560205e+03
1.13951119e-02,4.94375000e+00,3.12203125e-01,-8.88593750e-02,6.89218750e-02,,1.13951119e-02,3.35652918e-01,,1.13951119e-02,5.11607031e+03
1.13961119e-02,4.94609375e+00,3.09806250e-01,-8.16406250e-02,6.88984375e-02,,1.13961119e-02,3.35674822e-01,,1.13961119e-02,5.11628027e+03
1.13971119e-02,4.93828125e+00,3.11146875e-01,-7.59843750e-02,6.88671875e-02,,1.13971119e-02,3.35696667e-01,,1.13971119e-02,5.11750391e+03
1.13981119e-02,4.92656250e+00,3.09623437e-01,-7.53281250e-02,6.88437500e-02,,1.13981119e-02,3.35718542e-01,,1.13981119e-02,5.11911279e+03
1.13991119e-02,4.91953125e+00,3.10781250e-01,-8.26562500e-02,6.87500000e-02,,1.13991119e-02,3.35740387e-01,,1.13991119e-02,5.12025684e+03
1.14001119e-02,4.92734375e+00,3.11329688e-01,-8.81562500e-02,6.86796875e-02,,1.14001119e-02,3.35762292e-01,,1.14001119e-02,5.11990430e+03
1.14011119e-02,4.93203125e+00,3.10943750e-01,-8.21093750e-02,6.86406250e-02,,1.14011119e-02,3.35784197e-01,,1.14011119e-02,5.11987158e+03
1.14021119e-02,4.93281250e+00,3.10253125e-01,-7.51250000e-02,6.85781250e-02,,1.14021119e-02,3.35806072e-01,,1.14021119e-02,5.12020752e+03
1.14031119e-02,4.93984375e+00,3.11126563e-01,-7.56250000e-02,6.85781250e-02,,1.14031119e-02,3.35827947e-01,,1.14031119e-02,5.11988232e+03
1.14041119e-02,4.93203125e+00,3.11776563e-01,-8.21562500e-02,6.86171875e-02,,1.14041119e-02,3.35849881e-01,,1.14041119e-02,5.12110596e+03
1.14051119e-02,4.92656250e+00,3.12000000e-01,-8.80312500e-02,6.86171875e-02,,1.14051119e-02,3.35871845e-01,,1.14051119e-02,5.12212061e+03
1.14061119e-02,4.92500000e+00,3.11614063e-01,-8.70937500e-02,6.85234375e-02,,1.14061119e-02,3.35893840e-01,,1.14061119e-02,5.12274609e+03
1.14071119e-02,4.93281250e+00,3.09075000e-01,-7.89843750e-02,6.84921875e-02,,1.14071119e-02,3.35915655e-01,,1.14071119e-02,5.12238037e+03
1.14081119e-02,4.94218750e+00,3.08445313e-01,-7.31875000e-02,6.84921875e-02,,1.14081119e-02,3.35937411e-01,,1.14081119e-02,5.12181738e+03
1.14091119e-02,4.94609375e+00,3.10923438e-01,-7.63281250e-02,6.84843750e-02,,1.14091119e-02,3.35959226e-01,,1.14091119e-02,5.12181055e+03
1.14101119e-02,4.94375000e+00,3.11370313e-01,-8.26562500e-02,6.84687500e-02,,1.14101119e-02,3.35981131e-01,,1.14101119e-02,5.12247363e+03
1.14111119e-02,4.93437500e+00,3.11654688e-01,-8.52656250e-02,6.84921875e-02,,1.14111119e-02,3.36003065e-01,,1.14111119e-02,5.12388525e+03
1.14121119e-02,4.93203125e+00,3.10943750e-01,-8.33125000e-02,6.86015625e-02,,1.14121119e-02,3.36025000e-01,,1.14121119e-02,5.12457324e+03
1.14131119e-02,4.93046875e+00,3.11654688e-01,-7.92500000e-02,6.86250000e-02,,1.14131119e-02,3.36046934e-01,,1.14131119e-02,5.12516504e+03
1.14141119e-02,4.92500000e+00,3.10578125e-01,-7.74375000e-02,6.86015625e-02,,1.14141119e-02,3.36068839e-01,,1.14141119e-02,5.12614453e+03
1.14151119e-02,4.91953125e+00,3.10334375e-01,-8.14687500e-02,6.86015625e-02,,1.14151119e-02,3.36090714e-01,,1.14151119e-02,5.12712891e+03
1.14161119e-02,4.92500000e+00,3.10395313e-01,-8.69062500e-02,6.85625000e-02,,1.14161119e-02,3.36112589e-01,,1.14161119e-02,5.12701123e+03
1.14171119e-02,4.92734375e+00,3.08100000e-01,-8.46093750e-02,6.84921875e-02,,1.14171119e-02,3.36134344e-01,,1.14171119e-02,5.12722412e+03
1.14181119e-02,4.92656250e+00,3.08059375e-01,-7.93281250e-02,6.85312500e-02,,1.14181119e-02,3.36156070e-01,,1.14181119e-02,5.12773926e+03
1.14191119e-02,4.92656250e+00,3.05987500e-01,-7.75156250e-02,6.86015625e-02,,1.14191119e-02,3.36177677e-01,,1.14191119e-02,5.12815527e+03
1.14201119e-02,4.92734375e+00,3.06251563e-01,-7.88750000e-02,6.86250000e-02,,1.14201119e-02,3.36199224e-01,,1.14201119e-02,5.12848926e+03
1.14211119e-02,4.92890625e+00,3.07470313e-01,-8.09687500e-02,6.86250000e-02,,1.14211119e-02,3.36220831e-01,,1.14211119e-02,5.12875195e+03
1.14221119e-02,4.92265625e+00,3.10334375e-01,-8.42500000e-02,6.85625000e-02,,1.14221119e-02,3.36242557e-01,,1.14221119e-02,5.12983447e+03
1.14231119e-02,4.92265625e+00,3.10496875e-01,-8.62343750e-02,6.83984375e-02,,1.14231119e-02,3.36264431e-01,,1.14231119e-02,5.13028613e+03
1.14241119e-02,4.92890625e+00,3.10293750e-01,-8.37031250e-02,6.83359375e-02,,1.14241119e-02,3.36286306e-01,,1.14241119e-02,5.13009180e+03
1.14251119e-02,4.92343750e+00,3.10354688e-01,-7.86718750e-02,6.83515625e-02,,1.14251119e-02,3.36308151e-01,,1.14251119e-02,5.13108594e+03
1.14261119e-02,4.91406250e+00,3.10009375e-01,-7.71875000e-02,6.83593750e-02,,1.14261119e-02,3.36329997e-01,,1.14261119e-02,5.13246484e+03
1.14271119e-02,4.90390625e+00,3.10050000e-01,-8.22968750e-02,6.83515625e-02,,1.14271119e-02,3.36351842e-01,,1.14271119e-02,5.13393506e+03
1.14281119e-02,4.89843750e+00,3.09460938e-01,-8.67031250e-02,6.83515625e-02,,1.14281119e-02,3.36373627e-01,,1.14281119e-02,5.13494629e+03
1.14291119e-02,4.89296875e+00,3.08485938e-01,-8.54531250e-02,6.83203125e-02,,1.14291119e-02,3.36395413e-01,,1.14291119e-02,5.13596631e+03
1.14301119e-02,4.88203125e+00,3.07856250e-01,-8.24531250e-02,6.83750000e-02,,1.14301119e-02,3.36417109e-01,,1.14301119e-02,5.13753857e+03
1.14311119e-02,4.87421875e+00,3.07795313e-01,-8.08593750e-02,6.84140625e-02,,1.14311119e-02,3.36438805e-01,,1.14311119e-02,5.13877686e+03
1.14321119e-02,4.87031250e+00,3.08242187e-01,-8.28593750e-02,6.83984375e-02,,1.14321119e-02,3.36460471e-01,,1.14321119e-02,5.13961279e+03
1.14331119e-02,4.85937500e+00,3.06840625e-01,-8.74375000e-02,6.84921875e-02,,1.14331119e-02,3.36482108e-01,,1.14331119e-02,5.14119189e+03
1.14341119e-02,4.84609375e+00,3.05134375e-01,-8.83437500e-02,6.85468750e-02,,1.14341119e-02,3.36503655e-01,,1.14341119e-02,5.14302686e+03
1.14351119e-02,4.82656250e+00,3.05743750e-01,-8.72968750e-02,6.85312500e-02,,1.14351119e-02,3.36525172e-01,,1.14351119e-02,5.14550537e+03
1.14361119e-02,4.82031250e+00,3.09664063e-01,-8.57187500e-02,6.85468750e-02,,1.14361119e-02,3.36546838e-01,,1.14361119e-02,5.14660840e+03
1.14371119e-02,4.81953125e+00,3.09623437e-01,-8.32656250e-02,6.84921875e-02,,1.14371119e-02,3.36568654e-01,,1.14371119e-02,5.14713672e+03
1.14381119e-02,4.81250000e+00,3.09603125e-01,-8.34062500e-02,6.84531250e-02,,1.14381119e-02,3.36590469e-01,,1.14381119e-02,5.14830371e+03
1.14391119e-02,4.79687500e+00,3.08689063e-01,-8.80312500e-02,6.84531250e-02,,1.14391119e-02,3.36612225e-01,,1.14391119e-02,5.15036816e+03
1.14401119e-02,4.78359375e+00,3.08932813e-01,-9.20625000e-02,6.83906250e-02,,1.14401119e-02,3.36633980e-01,,1.14401119e-02,5.15221484e+03
1.14411119e-02,4.77500000e+00,3.08729688e-01,-8.90625000e-02,6.84140625e-02,,1.14411119e-02,3.36655706e-01,,1.14411119e-02,5.15358057e+03
1.14421119e-02,4.77500000e+00,3.09664063e-01,-8.32812500e-02,6.83593750e-02,,1.14421119e-02,3.36677492e-01,,1.14421119e-02,5.15403711e+03
1.14431119e-02,4.76562500e+00,3.11512500e-01,-8.18750000e-02,6.83046875e-02,,1.14431119e-02,3.36699367e-01,,1.14431119e-02,5.15544092e+03
1.14441119e-02,4.76562500e+00,3.11532813e-01,-8.43593750e-02,6.82109375e-02,,1.14441119e-02,3.36721301e-01,,1.14441119e-02,5.15588135e+03
1.14451119e-02,4.77265625e+00,3.12243750e-01,-8.71250000e-02,6.82031250e-02,,1.14451119e-02,3.36743265e-01,,1.14451119e-02,5.15561133e+03
1.14461119e-02,4.77656250e+00,3.11614063e-01,-8.81093750e-02,6.82109375e-02,,1.14461119e-02,3.36765230e-01,,1.14461119e-02,5.15567334e+03
1.14471119e-02,4.78593750e+00,3.10639063e-01,-8.46875000e-02,6.82656250e-02,,1.14471119e-02,3.36787134e-01,,1.14471119e-02,5.15516455e+03
1.14481119e-02,4.79296875e+00,3.11654688e-01,-7.91562500e-02,6.82656250e-02,,1.14481119e-02,3.36809039e-01,,1.14481119e-02,5.15487402e+03
