Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38531774e-02,1.31671875e+01,2.32821875e-01,1.40671875e-01,2.81562500e-02,4.78125000e-03,6.03996094e+00,,1.38531774e-02,3.43358040e-01,,1.38531774e-02,2.37438965e+02
1.38541774e-02,1.31593750e+01,2.32740625e-01,1.40421875e-01,2.82109375e-02,5.12500000e-03,6.03855469e+00,,1.38541774e-02,3.43374431e-01,,1.38541774e-02,2.37499512e+02
1.38551774e-02,1.31500000e+01,2.32882813e-01,1.40265625e-01,2.81875000e-02,5.28125000e-03,6.03785156e+00,,1.38551774e-02,3.43390822e-01,,1.38551774e-02,2.37722290e+02
1.38561774e-02,1.31437500e+01,2.33065625e-01,1.40156250e-01,2.81562500e-02,4.93750000e-03,6.03843750e+00,,1.38561774e-02,3.43407243e-01,,1.38561774e-02,2.37623413e+02
1.38571774e-02,1.31312500e+01,2.32964063e-01,1.40109375e-01,2.81328125e-02,4.31250000e-03,6.04101562e+00,,1.38571774e-02,3.43423635e-01,,1.38571774e-02,2.38169434e+02
1.38581774e-02,1.31203125e+01,2.33309375e-01,1.40078125e-01,2.81562500e-02,4.18750000e-03,6.04207031e+00,,1.38581774e-02,3.43440056e-01,,1.38581774e-02,2.38554443e+02
1.38591774e-02,1.31140625e+01,2.33228125e-01,1.39671875e-01,2.82109375e-02,4.53125000e-03,6.04125000e+00,,1.38591774e-02,3.43456477e-01,,1.38591774e-02,2.38457397e+02
1.38601774e-02,1.31054688e+01,2.33207813e-01,1.39218750e-01,2.82031250e-02,4.84375000e-03,6.04019531e+00,,1.38601774e-02,3.43472898e-01,,1.38601774e-02,2.38604370e+02
1.38611774e-02,1.30992187e+01,2.32781250e-01,1.39281250e-01,2.80937500e-02,4.46875000e-03,6.04160156e+00,,1.38611774e-02,3.43489319e-01,,1.38611774e-02,2.38510498e+02
1.38621774e-02,1.30976562e+01,2.32720313e-01,1.39656250e-01,2.81875000e-02,4.09375000e-03,6.04324219e+00,,1.38621774e-02,3.43505710e-01,,1.38621774e-02,2.37932495e+02
1.38631774e-02,1.30976562e+01,2.32923438e-01,1.39546875e-01,2.82500000e-02,4.31250000e-03,6.04218750e+00,,1.38631774e-02,3.43522102e-01,,1.38631774e-02,2.37192505e+02
1.38641774e-02,1.30898438e+01,2.32639063e-01,1.38984375e-01,2.81875000e-02,4.31250000e-03,6.04125000e+00,,1.38641774e-02,3.43538493e-01,,1.38641774e-02,2.37259888e+02
1.38651774e-02,1.30789062e+01,2.32679688e-01,1.38312500e-01,2.80546875e-02,4.25000000e-03,6.04125000e+00,,1.38651774e-02,3.43554884e-01,,1.38651774e-02,2.37652588e+02
1.38661774e-02,1.30656250e+01,2.32618750e-01,1.38078125e-01,2.80000000e-02,4.37500000e-03,6.04019531e+00,,1.38661774e-02,3.43571275e-01,,1.38661774e-02,2.38289307e+02
1.38671774e-02,1.30585938e+01,2.32334375e-01,1.38343750e-01,2.79453125e-02,4.75000000e-03,6.03843750e+00,,1.38671774e-02,3.43587637e-01,,1.38671774e-02,2.38281738e+02
1.38681774e-02,1.30562500e+01,2.32578125e-01,1.38265625e-01,2.79218750e-02,5.21875000e-03,6.03820313e+00,,1.38681774e-02,3.43603998e-01,,1.38681774e-02,2.37790405e+02
1.38691774e-02,1.30507812e+01,2.32435938e-01,1.37593750e-01,2.79062500e-02,4.96875000e-03,6.04078125e+00,,1.38691774e-02,3.43620390e-01,,1.38691774e-02,2.37623169e+02
1.38701774e-02,1.30484375e+01,2.32537500e-01,1.37000000e-01,2.79218750e-02,4.75000000e-03,6.04277344e+00,,1.38701774e-02,3.43636751e-01,,1.38701774e-02,2.37137207e+02
1.38711774e-02,1.30507812e+01,2.32496875e-01,1.37062500e-01,2.79609375e-02,4.37500000e-03,6.04406250e+00,,1.38711774e-02,3.43653113e-01,,1.38711774e-02,2.36169312e+02
1.38721774e-02,1.30414062e+01,2.32395313e-01,1.37343750e-01,2.79296875e-02,4.40625000e-03,6.04406250e+00,,1.38721774e-02,3.43669474e-01,,1.38721774e-02,2.36408691e+02
1.38731774e-02,1.30257812e+01,2.32131250e-01,1.37343750e-01,2.77421875e-02,4.37500000e-03,6.04359375e+00,,1.38731774e-02,3.43685836e-01,,1.38731774e-02,2.37291626e+02
1.38741774e-02,1.30187500e+01,2.31704688e-01,1.36390625e-01,2.77031250e-02,4.46875000e-03,6.04277344e+00,,1.38741774e-02,3.43702167e-01,,1.38741774e-02,2.37291016e+02
1.38751774e-02,1.30218750e+01,2.32151563e-01,1.35453125e-01,2.77734375e-02,4.62500000e-03,6.04277344e+00,,1.38751774e-02,3.43718499e-01,,1.38751774e-02,2.36248535e+02
1.38761774e-02,1.30179687e+01,2.32009375e-01,1.35203125e-01,2.77343750e-02,4.75000000e-03,6.04242188e+00,,1.38761774e-02,3.43734831e-01,,1.38761774e-02,2.35934082e+02
1.38771774e-02,1.30171875e+01,2.32253125e-01,1.35421875e-01,2.76796875e-02,4.31250000e-03,6.04324219e+00,,1.38771774e-02,3.43751162e-01,,1.38771774e-02,2.35297363e+02
1.38781774e-02,1.30070313e+01,2.32395313e-01,1.35437500e-01,2.76406250e-02,3.78125000e-03,6.04582031e+00,,1.38781774e-02,3.43767524e-01,,1.38781774e-02,2.35626709e+02
1.38791774e-02,1.29984375e+01,2.32151563e-01,1.34656250e-01,2.76406250e-02,3.65625000e-03,6.04687500e+00,,1.38791774e-02,3.43783885e-01,,1.38791774e-02,2.35796997e+02
1.38801774e-02,1.29960938e+01,2.32293750e-01,1.33718750e-01,2.75859375e-02,3.50000000e-03,6.04699219e+00,,1.38801774e-02,3.43800247e-01,,1.38801774e-02,2.35327393e+02
1.38811774e-02,1.29937500e+01,2.32192188e-01,1.33125000e-01,2.75156250e-02,3.12500000e-03,6.04757813e+00,,1.38811774e-02,3.43816608e-01,,1.38811774e-02,2.34861816e+02
1.38821774e-02,1.29882812e+01,2.32253125e-01,1.33421875e-01,2.74921875e-02,3.09375000e-03,6.04757813e+00,,1.38821774e-02,3.43832970e-01,,1.38821774e-02,2.34719360e+02
1.38831774e-02,1.29843750e+01,2.32496875e-01,1.33578125e-01,2.76015625e-02,3.50000000e-03,6.04640625e+00,,1.38831774e-02,3.43849331e-01,,1.38831774e-02,2.34414551e+02
1.38841774e-02,1.29773437e+01,2.32496875e-01,1.32859375e-01,2.77343750e-02,3.65625000e-03,6.04664063e+00,,1.38841774e-02,3.43865693e-01,,1.38841774e-02,2.34433350e+02
1.38851774e-02,1.29656250e+01,2.32496875e-01,1.31750000e-01,2.76796875e-02,3.78125000e-03,6.04722656e+00,,1.38851774e-02,3.43882054e-01,,1.38851774e-02,2.34940308e+02
1.38861774e-02,1.29585937e+01,2.32232813e-01,1.31296875e-01,2.77187500e-02,4.00000000e-03,6.04757813e+00,,1.38861774e-02,3.43898416e-01,,1.38861774e-02,2.34968140e+02
1.38871774e-02,1.29531250e+01,2.32334375e-01,1.31828125e-01,2.76640625e-02,4.46875000e-03,6.04617188e+00,,1.38871774e-02,3.43914777e-01,,1.38871774e-02,2.34834717e+02
1.38881774e-02,1.29453125e+01,2.32050000e-01,1.32265625e-01,2.75312500e-02,4.93750000e-03,6.04371094e+00,,1.38881774e-02,3.43931139e-01,,1.38881774e-02,2.34940186e+02
1.38891774e-02,1.29382812e+01,2.31806250e-01,1.31515625e-01,2.74765625e-02,4.93750000e-03,6.04347656e+00,,1.38891774e-02,3.43947470e-01,,1.38891774e-02,2.34966064e+02
1.38901774e-02,1.29335938e+01,2.32131250e-01,1.30390625e-01,2.75312500e-02,4.68750000e-03,6.04417969e+00,,1.38901774e-02,3.43963802e-01,,1.38901774e-02,2.34755127e+02
1.38911774e-02,1.29281250e+01,2.32050000e-01,1.29890625e-01,2.75703125e-02,4.53125000e-03,6.04441406e+00,,1.38911774e-02,3.43980134e-01,,1.38911774e-02,2.34629150e+02
1.38921774e-02,1.29265625e+01,2.32090625e-01,1.30234375e-01,2.75546875e-02,4.53125000e-03,6.04523438e+00,,1.38921774e-02,3.43996465e-01,,1.38921774e-02,2.34100952e+02
1.38931774e-02,1.29226562e+01,2.31989063e-01,1.30281250e-01,2.74609375e-02,4.31250000e-03,6.04605469e+00,,1.38931774e-02,3.44012797e-01,,1.38931774e-02,2.33813232e+02
1.38941774e-02,1.29132813e+01,2.31745313e-01,1.29437500e-01,2.73281250e-02,4.25000000e-03,6.04605469e+00,,1.38941774e-02,3.44029129e-01,,1.38941774e-02,2.34091431e+02
1.38951774e-02,1.29117187e+01,2.31948438e-01,1.28437500e-01,2.73671875e-02,4.46875000e-03,6.04500000e+00,,1.38951774e-02,3.44045460e-01,,1.38951774e-02,2.33569214e+02
1.38961774e-02,1.29132813e+01,2.31745313e-01,1.28140625e-01,2.73593750e-02,4.68750000e-03,6.04500000e+00,,1.38961774e-02,3.44061792e-01,,1.38961774e-02,2.32728149e+02
1.38971774e-02,1.29062500e+01,2.32131250e-01,1.28640625e-01,2.72656250e-02,4.46875000e-03,6.04546875e+00,,1.38971774e-02,3.44078124e-01,,1.38971774e-02,2.32772583e+02
1.38981774e-02,1.29023438e+01,2.31846875e-01,1.28890625e-01,2.72500000e-02,4.09375000e-03,6.04746094e+00,,1.38981774e-02,3.44094455e-01,,1.38981774e-02,2.32492920e+02
1.38991774e-02,1.28984375e+01,2.32131250e-01,1.28140625e-01,2.72890625e-02,3.65625000e-03,6.04945313e+00,,1.38991774e-02,3.44110787e-01,,1.38991774e-02,2.32214478e+02
1.39001774e-02,1.28929687e+01,2.32090625e-01,1.27156250e-01,2.72265625e-02,4.09375000e-03,6.04757813e+00,,1.39001774e-02,3.44127119e-01,,1.39001774e-02,2.32101685e+02
1.39011774e-02,1.28812500e+01,2.32009375e-01,1.26921875e-01,2.72109375e-02,4.18750000e-03,6.04746094e+00,,1.39011774e-02,3.44143450e-01,,1.39011774e-02,2.32636597e+02
1.39021774e-02,1.28703125e+01,2.32131250e-01,1.27234375e-01,2.71796875e-02,3.78125000e-03,6.04839844e+00,,1.39021774e-02,3.44159782e-01,,1.39021774e-02,2.33090698e+02
1.39031774e-02,1.28609375e+01,2.32050000e-01,1.27078125e-01,2.71718750e-02,3.78125000e-03,6.04863281e+00,,1.39031774e-02,3.44176114e-01,,1.39031774e-02,2.33383179e+02
1.39041774e-02,1.28585938e+01,2.32375000e-01,1.26312500e-01,2.72500000e-02,3.62500000e-03,6.04898438e+00,,1.39041774e-02,3.44192475e-01,,1.39041774e-02,2.32953369e+02
1.39051774e-02,1.28562500e+01,2.32496875e-01,1.25531250e-01,2.72500000e-02,3.50000000e-03,6.04804688e+00,,1.39051774e-02,3.44208837e-01,,1.39051774e-02,2.32527588e+02
1.39061774e-02,1.28460937e+01,2.32334375e-01,1.25390625e-01,2.71328125e-02,3.62500000e-03,6.04664063e+00,,1.39061774e-02,3.44225198e-01,,1.39061774e-02,2.32909546e+02
1.39071774e-02,1.28328125e+01,2.32232813e-01,1.25687500e-01,2.70234375e-02,3.62500000e-03,6.04605469e+00,,1.39071774e-02,3.44241560e-01,,1.39071774e-02,2.33613525e+02
1.39081774e-02,1.28234375e+01,2.31989063e-01,1.25796875e-01,2.70234375e-02,3.56250000e-03,6.04546875e+00,,1.39081774e-02,3.44257891e-01,,1.39081774e-02,2.33913696e+02
1.39091774e-02,1.28140625e+01,2.32192188e-01,1.25718750e-01,2.70468750e-02,3.65625000e-03,6.04359375e+00,,1.39091774e-02,3.44274223e-01,,1.39091774e-02,2.34213623e+02
1.39101774e-02,1.28039063e+01,2.32253125e-01,1.25609375e-01,2.70390625e-02,4.25000000e-03,6.04207031e+00,,1.39101774e-02,3.44290584e-01,,1.39101774e-02,2.34594604e+02
1.39111774e-02,1.28023437e+01,2.32090625e-01,1.25640625e-01,2.69687500e-02,4.18750000e-03,6.04335938e+00,,1.39111774e-02,3.44306946e-01,,1.39111774e-02,2.34089966e+02
1.39121774e-02,1.28007812e+01,2.31989063e-01,1.25640625e-01,2.69843750e-02,4.18750000e-03,6.04406250e+00,,1.39121774e-02,3.44323277e-01,,1.39121774e-02,2.33585083e+02
1.39131774e-02,1.27890625e+01,2.31907813e-01,1.25390625e-01,2.70078125e-02,4.46875000e-03,6.04218750e+00,,1.39131774e-02,3.44339609e-01,,1.39131774e-02,2.34127930e+02
1.39141774e-02,1.27710937e+01,2.31846875e-01,1.25390625e-01,2.68984375e-02,4.56250000e-03,6.04101562e+00,,1.39141774e-02,3.44355941e-01,,1.39141774e-02,2.35316040e+02
1.39151774e-02,1.27523437e+01,2.31521875e-01,1.25281250e-01,2.66875000e-02,4.62500000e-03,6.04125000e+00,,1.39151774e-02,3.44372272e-01,,1.39151774e-02,2.36584595e+02
1.39161774e-02,1.27539062e+01,2.31400000e-01,1.24937500e-01,2.66640625e-02,4.59375000e-03,6.04101562e+00,,1.39161774e-02,3.44388545e-01,,1.39161774e-02,2.35760376e+02
1.39171774e-02,1.27578125e+01,2.31887500e-01,1.24500000e-01,2.67656250e-02,4.75000000e-03,6.04042969e+00,,1.39171774e-02,3.44404846e-01,,1.39171774e-02,2.34696655e+02
1.39181774e-02,1.27570313e+01,2.31521875e-01,1.24453125e-01,2.67656250e-02,4.68750000e-03,6.04183594e+00,,1.39181774e-02,3.44421178e-01,,1.39181774e-02,2.34117554e+02
1.39191774e-02,1.27570313e+01,2.31603125e-01,1.24593750e-01,2.67187500e-02,4.46875000e-03,6.04324219e+00,,1.39191774e-02,3.44437480e-01,,1.39191774e-02,2.33457520e+02
1.39201774e-02,1.27554687e+01,2.31521875e-01,1.24703125e-01,2.66250000e-02,4.00000000e-03,6.04558594e+00,,1.39201774e-02,3.44453782e-01,,1.39201774e-02,2.32957886e+02
1.39211774e-02,1.27515625e+01,2.31603125e-01,1.24718750e-01,2.65390625e-02,4.03125000e-03,6.04500000e+00,,1.39211774e-02,3.44470084e-01,,1.39211774e-02,2.32699585e+02
1.39221774e-02,1.27460938e+01,2.31562500e-01,1.24531250e-01,2.65546875e-02,4.03125000e-03,6.04558594e+00,,1.39221774e-02,3.44486386e-01,,1.39221774e-02,2.32602905e+02
1.39231774e-02,1.27429687e+01,2.31460938e-01,1.24343750e-01,2.65546875e-02,3.62500000e-03,6.04640625e+00,,1.39231774e-02,3.44502687e-01,,1.39231774e-02,2.32265503e+02
1.39241774e-02,1.27390625e+01,2.31501563e-01,1.24250000e-01,2.65937500e-02,3.65625000e-03,6.04523438e+00,,1.39241774e-02,3.44518960e-01,,1.39241774e-02,2.32009399e+02
1.39251774e-02,1.27289062e+01,2.31318750e-01,1.24343750e-01,2.67265625e-02,3.62500000e-03,6.04441406e+00,,1.39251774e-02,3.44535261e-01,,1.39251774e-02,2.32397583e+02
1.39261774e-02,1.27164062e+01,2.31603125e-01,1.24343750e-01,2.68125000e-02,3.56250000e-03,6.04500000e+00,,1.39261774e-02,3.44551563e-01,,1.39261774e-02,2.33027344e+02
1.39271774e-02,1.26992188e+01,2.31521875e-01,1.24031250e-01,2.67578125e-02,3.93750000e-03,6.04441406e+00,,1.39271774e-02,3.44567865e-01,,1.39271774e-02,2.34141113e+02
1.39281774e-02,1.26921875e+01,2.31156250e-01,1.23843750e-01,2.67265625e-02,4.15625000e-03,6.04382813e+00,,1.39281774e-02,3.44584167e-01,,1.39281774e-02,2.34209229e+02
1.39291774e-02,1.26914062e+01,2.31257813e-01,1.23921875e-01,2.67578125e-02,3.93750000e-03,6.04382813e+00,,1.39291774e-02,3.44600469e-01,,1.39291774e-02,2.33633057e+02
1.39301774e-02,1.26882812e+01,2.31176563e-01,1.24328125e-01,2.67656250e-02,4.18750000e-03,6.04207031e+00,,1.39301774e-02,3.44616771e-01,,1.39301774e-02,2.33297363e+02
1.39311774e-02,1.26804687e+01,2.31278125e-01,1.24625000e-01,2.67265625e-02,4.25000000e-03,6.04136719e+00,,1.39311774e-02,3.44633043e-01,,1.39311774e-02,2.33443115e+02
1.39321774e-02,1.26695312e+01,2.31278125e-01,1.24531250e-01,2.67421875e-02,3.87500000e-03,6.04265625e+00,,1.39321774e-02,3.44649345e-01,,1.39321774e-02,2.33910400e+02
1.39331774e-02,1.26632813e+01,2.31460938e-01,1.24078125e-01,2.67578125e-02,3.71875000e-03,6.04300781e+00,,1.39331774e-02,3.44665647e-01,,1.39331774e-02,2.33895874e+02
1.39341774e-02,1.26601562e+01,2.31704688e-01,1.24109375e-01,2.67578125e-02,3.50000000e-03,6.04300781e+00,,1.39341774e-02,3.44681948e-01,,1.39341774e-02,2.33560303e+02
1.39351774e-02,1.26601562e+01,2.31562500e-01,1.24484375e-01,2.66875000e-02,3.46875000e-03,6.04300781e+00,,1.39351774e-02,3.44698250e-01,,1.39351774e-02,2.32901611e+02
1.39361774e-02,1.26507812e+01,2.31318750e-01,1.24906250e-01,2.66093750e-02,3.78125000e-03,6.04136719e+00,,1.39361774e-02,3.44714552e-01,,1.39361774e-02,2.33207275e+02
1.39371774e-02,1.26484375e+01,2.31257813e-01,1.24640625e-01,2.66250000e-02,4.00000000e-03,6.04066406e+00,,1.39371774e-02,3.44730854e-01,,1.39371774e-02,2.32787598e+02
1.39381774e-02,1.26500000e+01,2.31257813e-01,1.24375000e-01,2.66875000e-02,3.93750000e-03,6.04078125e+00,,1.39381774e-02,3.44747126e-01,,1.39381774e-02,2.31966675e+02
1.39391774e-02,1.26406250e+01,2.31156250e-01,1.24593750e-01,2.66328125e-02,3.87500000e-03,6.04183594e+00,,1.39391774e-02,3.44763428e-01,,1.39391774e-02,2.32273438e+02
1.39401774e-02,1.26273437e+01,2.30932813e-01,1.25078125e-01,2.65546875e-02,3.56250000e-03,6.04265625e+00,,1.39401774e-02,3.44779700e-01,,1.39401774e-02,2.32981079e+02
1.39411774e-02,1.26187500e+01,2.30973438e-01,1.25390625e-01,2.65000000e-02,3.12500000e-03,6.04347656e+00,,1.39411774e-02,3.44795972e-01,,1.39411774e-02,2.33203247e+02
1.39421774e-02,1.26203125e+01,2.31115625e-01,1.25125000e-01,2.65781250e-02,3.25000000e-03,6.04218750e+00,,1.39421774e-02,3.44812214e-01,,1.39421774e-02,2.32378296e+02
1.39431774e-02,1.26203125e+01,2.31156250e-01,1.24859375e-01,2.66093750e-02,3.65625000e-03,6.04019531e+00,,1.39431774e-02,3.44828486e-01,,1.39431774e-02,2.31715820e+02
1.39441774e-02,1.26179687e+01,2.31075000e-01,1.25093750e-01,2.65703125e-02,3.87500000e-03,6.04066406e+00,,1.39441774e-02,3.44844759e-01,,1.39441774e-02,2.31295044e+02
1.39451774e-02,1.26093750e+01,2.30932813e-01,1.25546875e-01,2.65000000e-02,4.15625000e-03,6.04125000e+00,,1.39451774e-02,3.44861031e-01,,1.39451774e-02,2.31516846e+02
1.39461774e-02,1.26039062e+01,2.31156250e-01,1.25640625e-01,2.65390625e-02,4.25000000e-03,6.04160156e+00,,1.39461774e-02,3.44877303e-01,,1.39461774e-02,2.31414917e+02
1.39471774e-02,1.26015625e+01,2.31257813e-01,1.25500000e-01,2.66328125e-02,4.09375000e-03,6.04160156e+00,,1.39471774e-02,3.44893575e-01,,1.39471774e-02,2.30991089e+02
1.39481774e-02,1.25937500e+01,2.31014063e-01,1.25500000e-01,2.66640625e-02,4.00000000e-03,6.04183594e+00,,1.39481774e-02,3.44909847e-01,,1.39481774e-02,2.31131348e+02
1.39491774e-02,1.25843750e+01,2.31359375e-01,1.25656250e-01,2.66484375e-02,4.03125000e-03,6.04042969e+00,,1.39491774e-02,3.44926119e-01,,1.39491774e-02,2.31432251e+02
1.39501774e-02,1.25773438e+01,2.31176563e-01,1.25796875e-01,2.65937500e-02,4.18750000e-03,6.03960938e+00,,1.39501774e-02,3.44942421e-01,,1.39501774e-02,2.31490723e+02
1.39511774e-02,1.25695313e+01,2.31257813e-01,1.25546875e-01,2.65390625e-02,4.75000000e-03,6.03703125e+00,,1.39511774e-02,3.44958723e-01,,1.39511774e-02,2.31630005e+02
1.39521774e-02,1.25625000e+01,2.31156250e-01,1.25390625e-01,2.65937500e-02,4.75000000e-03,6.03656250e+00,,1.39521774e-02,3.44974995e-01,,1.39521774e-02,2.31689941e+02
1.39531774e-02,1.25640625e+01,2.31257813e-01,1.25500000e-01,2.66093750e-02,4.18750000e-03,6.03796875e+00,,1.39531774e-02,3.44991297e-01,,1.39531774e-02,2.30864136e+02
1.39541774e-02,1.25617188e+01,2.31075000e-01,1.25906250e-01,2.65156250e-02,4.18750000e-03,6.03820313e+00,,1.39541774e-02,3.45007569e-01,,1.39541774e-02,2.30439453e+02
1.39551774e-02,1.25492187e+01,2.30729688e-01,1.26062500e-01,2.65000000e-02,4.40625000e-03,6.03703125e+00,,1.39551774e-02,3.45023841e-01,,1.39551774e-02,2.31060425e+02
1.39561774e-02,1.25359375e+01,2.30912500e-01,1.25984375e-01,2.64609375e-02,4.25000000e-03,6.03796875e+00,,1.39561774e-02,3.45040113e-01,,1.39561774e-02,2.31761719e+02
1.39571774e-02,1.25242187e+01,2.30485938e-01,1.25921875e-01,2.63515625e-02,4.25000000e-03,6.03855469e+00,,1.39571774e-02,3.45056325e-01,,1.39571774e-02,2.32302246e+02
1.39581774e-02,1.25187500e+01,2.30567188e-01,1.26250000e-01,2.63281250e-02,4.40625000e-03,6.03820313e+00,,1.39581774e-02,3.45072567e-01,,1.39581774e-02,2.32197876e+02
1.39591774e-02,1.25156250e+01,2.30587500e-01,1.26671875e-01,2.63125000e-02,4.78125000e-03,6.03738281e+00,,1.39591774e-02,3.45088810e-01,,1.39591774e-02,2.31849731e+02
1.39601774e-02,1.25148438e+01,2.30425000e-01,1.26593750e-01,2.63125000e-02,5.06250000e-03,6.03714844e+00,,1.39601774e-02,3.45105022e-01,,1.39601774e-02,2.31259155e+02
1.39611774e-02,1.25062500e+01,2.30689063e-01,1.26218750e-01,2.63671875e-02,4.84375000e-03,6.03855469e+00,,1.39611774e-02,3.45121264e-01,,1.39611774e-02,2.31475220e+02
1.39621774e-02,1.25015625e+01,2.30628125e-01,1.26218750e-01,2.64062500e-02,4.37500000e-03,6.04183594e+00,,1.39621774e-02,3.45137477e-01,,1.39621774e-02,2.31289429e+02
1.39631774e-02,1.24929687e+01,2.30973438e-01,1.26937500e-01,2.63828125e-02,4.37500000e-03,6.04218750e+00,,1.39631774e-02,3.45153749e-01,,1.39631774e-02,2.31504517e+02
1.39641774e-02,1.24812500e+01,2.30628125e-01,1.27421875e-01,2.63281250e-02,4.40625000e-03,6.04218750e+00,,1.39641774e-02,3.45170021e-01,,1.39641774e-02,2.32038574e+02
1.39651774e-02,1.24789062e+01,2.30628125e-01,1.27156250e-01,2.63828125e-02,4.21875000e-03,6.04277344e+00,,1.39651774e-02,3.45186263e-01,,1.39651774e-02,2.31605469e+02
1.39661774e-02,1.24734375e+01,2.30567188e-01,1.26406250e-01,2.63671875e-02,4.00000000e-03,6.04277344e+00,,1.39661774e-02,3.45202476e-01,,1.39661774e-02,2.31497437e+02
1.39671774e-02,1.24664062e+01,2.30506250e-01,1.26109375e-01,2.63281250e-02,4.31250000e-03,6.04265625e+00,,1.39671774e-02,3.45218718e-01,,1.39671774e-02,2.31553101e+02
1.39681774e-02,1.24601563e+01,2.30831250e-01,1.26515625e-01,2.63437500e-02,4.46875000e-03,6.04160156e+00,,1.39681774e-02,3.45234960e-01,,1.39681774e-02,2.31527954e+02
1.39691774e-02,1.24515625e+01,2.30668750e-01,1.27031250e-01,2.63437500e-02,4.18750000e-03,6.04078125e+00,,1.39691774e-02,3.45251203e-01,,1.39691774e-02,2.31742065e+02
1.39701774e-02,1.24421875e+01,2.30526563e-01,1.27000000e-01,2.62890625e-02,4.09375000e-03,6.04078125e+00,,1.39701774e-02,3.45267445e-01,,1.39701774e-02,2.32035522e+02
1.39711774e-02,1.24359375e+01,2.30384375e-01,1.26437500e-01,2.62031250e-02,4.15625000e-03,6.04042969e+00,,1.39711774e-02,3.45283687e-01,,1.39711774e-02,2.32008179e+02
1.39721774e-02,1.24320312e+01,2.30201563e-01,1.26218750e-01,2.62500000e-02,4.53125000e-03,6.03878906e+00,,1.39721774e-02,3.45299900e-01,,1.39721774e-02,2.31741211e+02
1.39731774e-02,1.24273437e+01,2.30689063e-01,1.26671875e-01,2.62500000e-02,4.75000000e-03,6.03738281e+00,,1.39731774e-02,3.45316142e-01,,1.39731774e-02,2.31554321e+02
1.39741774e-02,1.24210938e+01,2.30628125e-01,1.27031250e-01,2.62500000e-02,4.62500000e-03,6.03796875e+00,,1.39741774e-02,3.45332384e-01,,1.39741774e-02,2.31526245e+02
1.39751774e-02,1.24187500e+01,2.30831250e-01,1.26609375e-01,2.62578125e-02,4.56250000e-03,6.03902344e+00,,1.39751774e-02,3.45348597e-01,,1.39751774e-02,2.31095703e+02
1.39761774e-02,1.24187500e+01,2.30871875e-01,1.26062500e-01,2.62968750e-02,4.40625000e-03,6.04042969e+00,,1.39761774e-02,3.45364869e-01,,1.39761774e-02,2.30426147e+02
1.39771774e-02,1.24132813e+01,2.30810938e-01,1.25921875e-01,2.61406250e-02,4.40625000e-03,6.04125000e+00,,1.39771774e-02,3.45381141e-01,,1.39771774e-02,2.30322144e+02
1.39781774e-02,1.24023438e+01,2.30689063e-01,1.26140625e-01,2.58750000e-02,4.68750000e-03,6.04125000e+00,,1.39781774e-02,3.45397413e-01,,1.39781774e-02,2.30781738e+02
1.39791774e-02,1.23953125e+01,2.30668750e-01,1.26281250e-01,2.58750000e-02,4.90625000e-03,6.04101562e+00,,1.39791774e-02,3.45413625e-01,,1.39791774e-02,2.30837646e+02
1.39801774e-02,1.23929687e+01,2.30831250e-01,1.26109375e-01,2.59296875e-02,4.84375000e-03,6.04101562e+00,,1.39801774e-02,3.45429897e-01,,1.39801774e-02,2.30410522e+02
1.39811774e-02,1.23875000e+01,2.30810938e-01,1.25796875e-01,2.59921875e-02,4.78125000e-03,6.04042969e+00,,1.39811774e-02,3.45446169e-01,,1.39811774e-02,2.30306641e+02
1.39821774e-02,1.23781250e+01,2.30770313e-01,1.25640625e-01,2.59921875e-02,4.46875000e-03,6.04160156e+00,,1.39821774e-02,3.45462412e-01,,1.39821774e-02,2.30606812e+02
