Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.58432192e-03,1.52226562e+01,4.30076563e-01,1.80781250e-02,3.33218750e-01,3.00000000e-02,6.15761719e+00,,7.58432192e-03,2.69188881e-01,,7.58432192e-03,2.41015039e+03
7.58532192e-03,1.52218750e+01,4.30503125e-01,1.52031250e-02,3.33250000e-01,3.31250000e-02,6.15539063e+00,,7.58532192e-03,2.69219160e-01,,7.58532192e-03,2.41014258e+03
7.58632192e-03,1.52187500e+01,4.30320313e-01,1.57031250e-02,3.33218750e-01,3.67187500e-02,6.15679688e+00,,7.58632192e-03,2.69249499e-01,,7.58632192e-03,2.41038306e+03
7.58732192e-03,1.52148438e+01,4.30178125e-01,1.85312500e-02,3.33250000e-01,3.82812500e-02,6.15796875e+00,,7.58732192e-03,2.69279778e-01,,7.58732192e-03,2.41069531e+03
7.58832192e-03,1.52093750e+01,4.29873438e-01,1.78750000e-02,3.33312500e-01,3.57812500e-02,6.15656250e+00,,7.58832192e-03,2.69310057e-01,,7.58832192e-03,2.41116235e+03
7.58932192e-03,1.52109375e+01,4.30360938e-01,1.45312500e-02,3.33250000e-01,3.31250000e-02,6.15410156e+00,,7.58932192e-03,2.69340366e-01,,7.58932192e-03,2.41091553e+03
7.59032192e-03,1.52132812e+01,4.29426562e-01,1.54062500e-02,3.33093750e-01,3.18750000e-02,6.15304688e+00,,7.59032192e-03,2.69370615e-01,,7.59032192e-03,2.41059473e+03
7.59132192e-03,1.52257813e+01,4.29589063e-01,1.89687500e-02,3.32843750e-01,2.89062500e-02,6.15234375e+00,,7.59132192e-03,2.69400865e-01,,7.59132192e-03,2.40921484e+03
7.59232192e-03,1.52375000e+01,4.28959375e-01,2.19375000e-02,3.32656250e-01,2.67187500e-02,6.15257813e+00,,7.59232192e-03,2.69431114e-01,,7.59232192e-03,2.40789844e+03
7.59332192e-03,1.52484375e+01,4.28939063e-01,2.25000000e-02,3.32562500e-01,2.70312500e-02,6.15210938e+00,,7.59332192e-03,2.69461304e-01,,7.59332192e-03,2.40665308e+03
7.59432192e-03,1.52601562e+01,4.27923438e-01,2.10000000e-02,3.32625000e-01,2.78125000e-02,6.15210938e+00,,7.59432192e-03,2.69491464e-01,,7.59432192e-03,2.40532959e+03
7.59532192e-03,1.52710937e+01,4.28167188e-01,1.89843750e-02,3.32781250e-01,2.81250000e-02,6.15339844e+00,,7.59532192e-03,2.69521594e-01,,7.59532192e-03,2.40409619e+03
7.59632192e-03,1.52867187e+01,4.27375000e-01,1.85312500e-02,3.32875000e-01,2.89062500e-02,6.15492188e+00,,7.59632192e-03,2.69551724e-01,,7.59632192e-03,2.40238599e+03
7.59732192e-03,1.52882813e+01,4.27496875e-01,1.94218750e-02,3.33093750e-01,3.00000000e-02,6.15539063e+00,,7.59732192e-03,2.69581825e-01,,7.59732192e-03,2.40212451e+03
7.59832192e-03,1.52882813e+01,4.27293750e-01,2.03750000e-02,3.33156250e-01,3.12500000e-02,6.15574219e+00,,7.59832192e-03,2.69611925e-01,,7.59832192e-03,2.40201904e+03
7.59932192e-03,1.52828125e+01,4.27862500e-01,1.80468750e-02,3.33218750e-01,3.15625000e-02,6.15292969e+00,,7.59932192e-03,2.69642025e-01,,7.59932192e-03,2.40248096e+03
7.60032192e-03,1.52859375e+01,4.27700000e-01,1.75468750e-02,3.33031250e-01,3.10937500e-02,6.15257813e+00,,7.60032192e-03,2.69672155e-01,,7.60032192e-03,2.40206421e+03
7.60132192e-03,1.52914062e+01,4.27821875e-01,2.09687500e-02,3.33093750e-01,3.26562500e-02,6.15679688e+00,,7.60132192e-03,2.69702286e-01,,7.60132192e-03,2.40139844e+03
7.60232192e-03,1.53007812e+01,4.27293750e-01,2.26875000e-02,3.33156250e-01,3.31250000e-02,6.15738281e+00,,7.60232192e-03,2.69732386e-01,,7.60232192e-03,2.40031616e+03
7.60332192e-03,1.52960938e+01,4.27821875e-01,1.94531250e-02,3.33250000e-01,3.48437500e-02,6.15679688e+00,,7.60332192e-03,2.69762486e-01,,7.60332192e-03,2.40068799e+03
7.60432192e-03,1.52953125e+01,4.27375000e-01,1.69843750e-02,3.33312500e-01,3.60937500e-02,6.15820312e+00,,7.60432192e-03,2.69792587e-01,,7.60432192e-03,2.40067188e+03
7.60532192e-03,1.52960938e+01,4.28207813e-01,1.75000000e-02,3.33250000e-01,3.64062500e-02,6.15714844e+00,,7.60532192e-03,2.69822717e-01,,7.60532192e-03,2.40050000e+03
7.60632192e-03,1.52867187e+01,4.27964063e-01,1.86093750e-02,3.33093750e-01,3.56250000e-02,6.15679688e+00,,7.60632192e-03,2.69852877e-01,,7.60632192e-03,2.40137085e+03
7.60732192e-03,1.52859375e+01,4.28207813e-01,1.83281250e-02,3.33218750e-01,3.56250000e-02,6.15656250e+00,,7.60732192e-03,2.69883037e-01,,7.60732192e-03,2.40135352e+03
7.60832192e-03,1.52898437e+01,4.27578125e-01,1.75781250e-02,3.33250000e-01,3.53125000e-02,6.15679688e+00,,7.60832192e-03,2.69913167e-01,,7.60832192e-03,2.40085596e+03
7.60932192e-03,1.52921875e+01,4.28167188e-01,1.73125000e-02,3.33250000e-01,3.32812500e-02,6.15515625e+00,,7.60932192e-03,2.69943297e-01,,7.60932192e-03,2.40052173e+03
7.61032192e-03,1.52960938e+01,4.28167188e-01,1.70625000e-02,3.33218750e-01,3.26562500e-02,6.15292969e+00,,7.61032192e-03,2.69973457e-01,,7.61032192e-03,2.40002783e+03
7.61132192e-03,1.52914062e+01,4.28776563e-01,1.66093750e-02,3.33531250e-01,3.39062500e-02,6.14953125e+00,,7.61132192e-03,2.70003617e-01,,7.61132192e-03,2.40042212e+03
7.61232192e-03,1.52820312e+01,4.28898438e-01,1.61093750e-02,3.33687500e-01,3.26562500e-02,6.15164063e+00,,7.61232192e-03,2.70033807e-01,,7.61232192e-03,2.40130176e+03
7.61332192e-03,1.52765625e+01,4.28939063e-01,1.36093750e-02,3.33750000e-01,3.10937500e-02,6.15234375e+00,,7.61332192e-03,2.70064026e-01,,7.61332192e-03,2.40178711e+03
7.61432192e-03,1.52734375e+01,4.29000000e-01,1.23437500e-02,3.33687500e-01,3.34375000e-02,6.15175781e+00,,7.61432192e-03,2.70094216e-01,,7.61432192e-03,2.40204053e+03
7.61532192e-03,1.52632812e+01,4.28593750e-01,1.52343750e-02,3.33781250e-01,3.56250000e-02,6.15292969e+00,,7.61532192e-03,2.70124435e-01,,7.61532192e-03,2.40301416e+03
7.61632192e-03,1.52539062e+01,4.28451563e-01,1.67968750e-02,3.33937500e-01,3.67187500e-02,6.15281250e+00,,7.61632192e-03,2.70154595e-01,,7.61632192e-03,2.40389600e+03
7.61732192e-03,1.52492188e+01,4.28654688e-01,1.31562500e-02,3.33843750e-01,3.68750000e-02,6.15152344e+00,,7.61732192e-03,2.70184785e-01,,7.61732192e-03,2.40429980e+03
7.61832192e-03,1.52546875e+01,4.28796875e-01,1.08593750e-02,3.33750000e-01,3.57812500e-02,6.15257813e+00,,7.61832192e-03,2.70214945e-01,,7.61832192e-03,2.40367261e+03
7.61932192e-03,1.52617188e+01,4.28654688e-01,1.34843750e-02,3.33562500e-01,3.45312500e-02,6.15433594e+00,,7.61932192e-03,2.70245135e-01,,7.61932192e-03,2.40288330e+03
7.62032192e-03,1.52578125e+01,4.28837500e-01,1.59375000e-02,3.33750000e-01,3.45312500e-02,6.15398438e+00,,7.62032192e-03,2.70275325e-01,,7.62032192e-03,2.40320801e+03
7.62132192e-03,1.52585937e+01,4.28837500e-01,1.44218750e-02,3.33843750e-01,3.53125000e-02,6.15351563e+00,,7.62132192e-03,2.70305544e-01,,7.62132192e-03,2.40304688e+03
7.62232192e-03,1.52640625e+01,4.28715625e-01,1.13906250e-02,3.33937500e-01,3.64062500e-02,6.15398438e+00,,7.62232192e-03,2.70335734e-01,,7.62232192e-03,2.40241455e+03
7.62332192e-03,1.52695312e+01,4.28837500e-01,1.10781250e-02,3.34062500e-01,3.64062500e-02,6.15515625e+00,,7.62332192e-03,2.70365924e-01,,7.62332192e-03,2.40179126e+03
7.62432192e-03,1.52578125e+01,4.28959375e-01,1.34062500e-02,3.34125000e-01,3.57812500e-02,6.15492188e+00,,7.62432192e-03,2.70396143e-01,,7.62432192e-03,2.40293457e+03
7.62532192e-03,1.52484375e+01,4.29142187e-01,1.46875000e-02,3.34000000e-01,3.67187500e-02,6.15410156e+00,,7.62532192e-03,2.70426363e-01,,7.62532192e-03,2.40382666e+03
7.62632192e-03,1.52429687e+01,4.29284375e-01,1.41250000e-02,3.33937500e-01,3.68750000e-02,6.15550781e+00,,7.62632192e-03,2.70456582e-01,,7.62632192e-03,2.40431445e+03
7.62732192e-03,1.52335938e+01,4.29345313e-01,1.03750000e-02,3.34062500e-01,3.60937500e-02,6.15480469e+00,,7.62732192e-03,2.70486802e-01,,7.62732192e-03,2.40521582e+03
7.62832192e-03,1.52171875e+01,4.30015625e-01,7.21875000e-03,3.33843750e-01,3.60937500e-02,6.15433594e+00,,7.62832192e-03,2.70517051e-01,,7.62832192e-03,2.40686084e+03
7.62932192e-03,1.52054687e+01,4.29629688e-01,9.53125000e-03,3.33843750e-01,3.48437500e-02,6.15796875e+00,,7.62932192e-03,2.70547330e-01,,7.62932192e-03,2.40802441e+03
7.63032192e-03,1.51984375e+01,4.29629688e-01,1.36875000e-02,3.33843750e-01,3.20312500e-02,6.16101563e+00,,7.63032192e-03,2.70577580e-01,,7.63032192e-03,2.40868799e+03
7.63132192e-03,1.51976562e+01,4.29487500e-01,1.17812500e-02,3.33625000e-01,3.29687500e-02,6.15855469e+00,,7.63132192e-03,2.70607829e-01,,7.63132192e-03,2.40870068e+03
7.63232192e-03,1.51890625e+01,4.29934375e-01,7.28125000e-03,3.33468750e-01,3.67187500e-02,6.15351563e+00,,7.63232192e-03,2.70638078e-01,,7.63232192e-03,2.40953613e+03
7.63332192e-03,1.51867188e+01,4.29548438e-01,6.76562500e-03,3.33406250e-01,3.82812500e-02,6.15210938e+00,,7.63332192e-03,2.70668358e-01,,7.63332192e-03,2.40974048e+03
7.63432192e-03,1.51828125e+01,4.30117188e-01,1.04062500e-02,3.33531250e-01,3.71875000e-02,6.15351563e+00,,7.63432192e-03,2.70698637e-01,,7.63432192e-03,2.41009766e+03
7.63532192e-03,1.51812500e+01,4.29771875e-01,1.36093750e-02,3.33531250e-01,3.71875000e-02,6.15398438e+00,,7.63532192e-03,2.70728916e-01,,7.63532192e-03,2.41019531e+03
7.63632192e-03,1.51828125e+01,4.29507813e-01,1.24843750e-02,3.33781250e-01,3.87500000e-02,6.15539063e+00,,7.63632192e-03,2.70759165e-01,,7.63632192e-03,2.40996484e+03
7.63732192e-03,1.51867188e+01,4.29142187e-01,8.98437500e-03,3.33906250e-01,4.09375000e-02,6.15597656e+00,,7.63732192e-03,2.70789385e-01,,7.63732192e-03,2.40950537e+03
7.63832192e-03,1.51921875e+01,4.29345313e-01,7.84375000e-03,3.33843750e-01,4.12500000e-02,6.15398438e+00,,7.63832192e-03,2.70819634e-01,,7.63832192e-03,2.40889697e+03
7.63932192e-03,1.51906250e+01,4.29243750e-01,9.87500000e-03,3.33468750e-01,3.95312500e-02,6.15269531e+00,,7.63932192e-03,2.70849854e-01,,7.63932192e-03,2.40901123e+03
7.64032192e-03,1.51796875e+01,4.29345313e-01,1.20625000e-02,3.33406250e-01,3.75000000e-02,6.15457031e+00,,7.64032192e-03,2.70880103e-01,,7.64032192e-03,2.41008081e+03
7.64132192e-03,1.51718750e+01,4.29284375e-01,1.08906250e-02,3.33468750e-01,3.56250000e-02,6.15480469e+00,,7.64132192e-03,2.70910323e-01,,7.64132192e-03,2.41082544e+03
7.64232192e-03,1.51734375e+01,4.30218750e-01,7.06250000e-03,3.33468750e-01,3.34375000e-02,6.15492188e+00,,7.64232192e-03,2.70940602e-01,,7.64232192e-03,2.41061670e+03
7.64332192e-03,1.51789063e+01,4.29975000e-01,8.06250000e-03,3.33406250e-01,3.31250000e-02,6.15738281e+00,,7.64332192e-03,2.70970881e-01,,7.64332192e-03,2.41001294e+03
7.64432192e-03,1.51843750e+01,4.29914063e-01,1.31093750e-02,3.33531250e-01,3.42187500e-02,6.15820312e+00,,7.64432192e-03,2.71001160e-01,,7.64432192e-03,2.40939307e+03
7.64532192e-03,1.51851562e+01,4.29304688e-01,1.45312500e-02,3.33531250e-01,3.56250000e-02,6.15656250e+00,,7.64532192e-03,2.71031410e-01,,7.64532192e-03,2.40923926e+03
7.64632192e-03,1.51945313e+01,4.29832813e-01,1.20156250e-02,3.33531250e-01,3.57812500e-02,6.15550781e+00,,7.64632192e-03,2.71061659e-01,,7.64632192e-03,2.40820239e+03
7.64732192e-03,1.52164062e+01,4.29101563e-01,1.05312500e-02,3.33312500e-01,3.53125000e-02,6.15656250e+00,,7.64732192e-03,2.71091908e-01,,7.64732192e-03,2.40588745e+03
7.64832192e-03,1.52296875e+01,4.29528125e-01,1.23593750e-02,3.33375000e-01,3.37500000e-02,6.15761719e+00,,7.64832192e-03,2.71122158e-01,,7.64832192e-03,2.40445752e+03
7.64932192e-03,1.52312500e+01,4.28756250e-01,1.58125000e-02,3.33250000e-01,3.23437500e-02,6.15761719e+00,,7.64932192e-03,2.71152377e-01,,7.64932192e-03,2.40422168e+03
7.65032192e-03,1.52296875e+01,4.28553125e-01,1.74062500e-02,3.33031250e-01,3.18750000e-02,6.15914063e+00,,7.65032192e-03,2.71182537e-01,,7.65032192e-03,2.40429492e+03
7.65132192e-03,1.52351562e+01,4.27679688e-01,1.56406250e-02,3.33093750e-01,3.10937500e-02,6.16136719e+00,,7.65132192e-03,2.71212697e-01,,7.65132192e-03,2.40364355e+03
7.65232192e-03,1.52351562e+01,4.27476562e-01,1.32812500e-02,3.33250000e-01,3.10937500e-02,6.16207031e+00,,7.65232192e-03,2.71242797e-01,,7.65232192e-03,2.40356689e+03
7.65332192e-03,1.52335938e+01,4.26643750e-01,1.38593750e-02,3.33562500e-01,3.42187500e-02,6.15738281e+00,,7.65332192e-03,2.71272868e-01,,7.65332192e-03,2.40365601e+03
7.65432192e-03,1.52296875e+01,4.26420313e-01,1.68281250e-02,3.33625000e-01,3.82812500e-02,6.15539063e+00,,7.65432192e-03,2.71302909e-01,,7.65432192e-03,2.40397754e+03
7.65532192e-03,1.52281250e+01,4.25932813e-01,1.83437500e-02,3.33531250e-01,3.95312500e-02,6.15632813e+00,,7.65532192e-03,2.71332920e-01,,7.65532192e-03,2.40404541e+03
7.65632192e-03,1.52226562e+01,4.26318750e-01,1.45937500e-02,3.33531250e-01,3.85937500e-02,6.15550781e+00,,7.65632192e-03,2.71362931e-01,,7.65632192e-03,2.40452197e+03
7.65732192e-03,1.52109375e+01,4.26603125e-01,1.18281250e-02,3.33562500e-01,3.56250000e-02,6.15679688e+00,,7.65732192e-03,2.71392971e-01,,7.65732192e-03,2.40565991e+03
7.65832192e-03,1.52031250e+01,4.27131250e-01,1.36406250e-02,3.33406250e-01,3.31250000e-02,6.15855469e+00,,7.65832192e-03,2.71423012e-01,,7.65832192e-03,2.40639771e+03
7.65932192e-03,1.51921875e+01,4.27517188e-01,1.59687500e-02,3.33218750e-01,3.34375000e-02,6.15820312e+00,,7.65932192e-03,2.71453112e-01,,7.65932192e-03,2.40744678e+03
7.66032192e-03,1.51812500e+01,4.28410938e-01,1.45156250e-02,3.33218750e-01,3.50000000e-02,6.15691406e+00,,7.66032192e-03,2.71483243e-01,,7.66032192e-03,2.40849365e+03
7.66132192e-03,1.51750000e+01,4.28675000e-01,1.13750000e-02,3.33000000e-01,3.79687500e-02,6.15714844e+00,,7.66132192e-03,2.71513432e-01,,7.66132192e-03,2.40906982e+03
7.66232192e-03,1.51625000e+01,4.29426562e-01,1.01718750e-02,3.33031250e-01,3.71875000e-02,6.15820312e+00,,7.66232192e-03,2.71543652e-01,,7.66232192e-03,2.41030127e+03
7.66332192e-03,1.51617187e+01,4.29487500e-01,1.29843750e-02,3.33156250e-01,3.56250000e-02,6.16019531e+00,,7.66332192e-03,2.71573901e-01,,7.66332192e-03,2.41032031e+03
7.66432192e-03,1.51734375e+01,4.29792188e-01,1.76093750e-02,3.33375000e-01,3.53125000e-02,6.15937500e+00,,7.66432192e-03,2.71604151e-01,,7.66432192e-03,2.40903125e+03
7.66532192e-03,1.51945313e+01,4.29040625e-01,2.01093750e-02,3.33312500e-01,3.60937500e-02,6.15539063e+00,,7.66532192e-03,2.71634370e-01,,7.66532192e-03,2.40675659e+03
7.66632192e-03,1.52125000e+01,4.29040625e-01,1.92343750e-02,3.33312500e-01,3.76562500e-02,6.15539063e+00,,7.66632192e-03,2.71664590e-01,,7.66632192e-03,2.40479980e+03
7.66732192e-03,1.52218750e+01,4.28715625e-01,1.72812500e-02,3.33250000e-01,3.79687500e-02,6.15691406e+00,,7.66732192e-03,2.71694779e-01,,7.66732192e-03,2.40373633e+03
7.66832192e-03,1.52375000e+01,4.29690625e-01,1.80625000e-02,3.33312500e-01,3.87500000e-02,6.15738281e+00,,7.66832192e-03,2.71724999e-01,,7.66832192e-03,2.40203174e+03
7.66932192e-03,1.52492188e+01,4.29487500e-01,2.14062500e-02,3.33562500e-01,3.82812500e-02,6.15820312e+00,,7.66932192e-03,2.71755248e-01,,7.66932192e-03,2.40071924e+03
7.67032192e-03,1.52539062e+01,4.29670313e-01,2.12812500e-02,3.33562500e-01,3.67187500e-02,6.15679688e+00,,7.67032192e-03,2.71785498e-01,,7.67032192e-03,2.40012256e+03
7.67132192e-03,1.52507812e+01,4.29690625e-01,1.87187500e-02,3.33468750e-01,3.67187500e-02,6.15796875e+00,,7.67132192e-03,2.71815747e-01,,7.67132192e-03,2.40033887e+03
7.67232192e-03,1.52468750e+01,4.29792188e-01,1.71250000e-02,3.33375000e-01,3.79687500e-02,6.15972656e+00,,7.67232192e-03,2.71846026e-01,,7.67232192e-03,2.40064648e+03
7.67332192e-03,1.52453125e+01,4.29528125e-01,1.63750000e-02,3.33218750e-01,3.93750000e-02,6.16019531e+00,,7.67332192e-03,2.71876276e-01,,7.67332192e-03,2.40071875e+03
7.67432192e-03,1.52414063e+01,4.30035938e-01,1.58125000e-02,3.33218750e-01,3.95312500e-02,6.15691406e+00,,7.67432192e-03,2.71906555e-01,,7.67432192e-03,2.40103613e+03
7.67532192e-03,1.52335938e+01,4.29446875e-01,1.76718750e-02,3.32875000e-01,3.82812500e-02,6.15492188e+00,,7.67532192e-03,2.71936804e-01,,7.67532192e-03,2.40175269e+03
7.67632192e-03,1.52265625e+01,4.29548438e-01,1.96093750e-02,3.32843750e-01,3.71875000e-02,6.15316406e+00,,7.67632192e-03,2.71967053e-01,,7.67632192e-03,2.40237891e+03
7.67732192e-03,1.52242187e+01,4.29081250e-01,1.90781250e-02,3.33156250e-01,3.31250000e-02,6.15257813e+00,,7.67732192e-03,2.71997303e-01,,7.67732192e-03,2.40251807e+03
7.67832192e-03,1.52242187e+01,4.29345313e-01,1.73281250e-02,3.33406250e-01,3.01562500e-02,6.15457031e+00,,7.67832192e-03,2.72027522e-01,,7.67832192e-03,2.40242163e+03
7.67932192e-03,1.52281250e+01,4.29040625e-01,1.75156250e-02,3.33625000e-01,3.10937500e-02,6.15632813e+00,,7.67932192e-03,2.72057742e-01,,7.67932192e-03,2.40192676e+03
7.68032192e-03,1.52375000e+01,4.29731250e-01,1.97343750e-02,3.33562500e-01,3.29687500e-02,6.15632813e+00,,7.68032192e-03,2.72087961e-01,,7.68032192e-03,2.40086133e+03
7.68132192e-03,1.52429687e+01,4.29446875e-01,2.10468750e-02,3.33406250e-01,3.29687500e-02,6.15574219e+00,,7.68132192e-03,2.72118211e-01,,7.68132192e-03,2.40018945e+03
7.68232192e-03,1.52484375e+01,4.29771875e-01,1.94687500e-02,3.33312500e-01,3.23437500e-02,6.15433594e+00,,7.68232192e-03,2.72148460e-01,,7.68232192e-03,2.39951831e+03
7.68332192e-03,1.52601562e+01,4.29142187e-01,1.90468750e-02,3.33156250e-01,3.29687500e-02,6.15539063e+00,,7.68332192e-03,2.72178710e-01,,7.68332192e-03,2.39820801e+03
7.68432192e-03,1.52679687e+01,4.28959375e-01,1.91718750e-02,3.32937500e-01,3.31250000e-02,6.15820312e+00,,7.68432192e-03,2.72208929e-01,,7.68432192e-03,2.39730176e+03
7.68532192e-03,1.52726563e+01,4.28593750e-01,2.10000000e-02,3.33093750e-01,3.34375000e-02,6.15996094e+00,,7.68532192e-03,2.72239149e-01,,7.68532192e-03,2.39671191e+03
7.68632192e-03,1.52734375e+01,4.28187500e-01,2.35937500e-02,3.33093750e-01,3.39062500e-02,6.15855469e+00,,7.68632192e-03,2.72269309e-01,,7.68632192e-03,2.39651318e+03
7.68732192e-03,1.52820312e+01,4.27578125e-01,2.32343750e-02,3.33031250e-01,3.53125000e-02,6.15773438e+00,,7.68732192e-03,2.72299439e-01,,7.68732192e-03,2.39550342e+03
7.68832192e-03,1.52867187e+01,4.27537500e-01,1.94687500e-02,3.32937500e-01,3.71875000e-02,6.15691406e+00,,7.68832192e-03,2.72329539e-01,,7.68832192e-03,2.39490674e+03
7.68932192e-03,1.52921875e+01,4.27029688e-01,1.92812500e-02,3.32875000e-01,3.82812500e-02,6.15796875e+00,,7.68932192e-03,2.72359639e-01,,7.68932192e-03,2.39424023e+03
7.69032192e-03,1.52976562e+01,4.26846875e-01,2.33437500e-02,3.33093750e-01,3.67187500e-02,6.15832031e+00,,7.69032192e-03,2.72389710e-01,,7.69032192e-03,2.39356348e+03
7.69132192e-03,1.53007812e+01,4.26846875e-01,2.65312500e-02,3.33312500e-01,3.68750000e-02,6.15773438e+00,,7.69132192e-03,2.72419751e-01,,7.69132192e-03,2.39310938e+03
7.69232192e-03,1.53031250e+01,4.26907813e-01,2.48125000e-02,3.33218750e-01,3.68750000e-02,6.15656250e+00,,7.69232192e-03,2.72449821e-01,,7.69232192e-03,2.39273193e+03
7.69332192e-03,1.53031250e+01,4.26257813e-01,2.04375000e-02,3.33093750e-01,3.57812500e-02,6.15480469e+00,,7.69332192e-03,2.72479832e-01,,7.69332192e-03,2.39261182e+03
7.69432192e-03,1.53031250e+01,4.25831250e-01,1.86406250e-02,3.33000000e-01,3.56250000e-02,6.15398438e+00,,7.69432192e-03,2.72509843e-01,,7.69432192e-03,2.39250830e+03
7.69532192e-03,1.53054687e+01,4.25181250e-01,2.18281250e-02,3.32718750e-01,3.50000000e-02,6.15398438e+00,,7.69532192e-03,2.72539824e-01,,7.69532192e-03,2.39215918e+03
7.69632192e-03,1.53109375e+01,4.24795313e-01,2.52812500e-02,3.32656250e-01,3.50000000e-02,6.15316406e+00,,7.69632192e-03,2.72569746e-01,,7.69632192e-03,2.39147021e+03
7.69732192e-03,1.53164062e+01,4.24490625e-01,2.61562500e-02,3.32875000e-01,3.26562500e-02,6.15210938e+00,,7.69732192e-03,2.72599638e-01,,7.69732192e-03,2.39077026e+03
7.69832192e-03,1.53140625e+01,4.24165625e-01,2.33750000e-02,3.33031250e-01,2.92187500e-02,6.15000000e+00,,7.69832192e-03,2.72629529e-01,,7.69832192e-03,2.39088062e+03
7.69932192e-03,1.53085938e+01,4.24551563e-01,2.08593750e-02,3.33156250e-01,2.78125000e-02,6.15070313e+00,,7.69932192e-03,2.72659421e-01,,7.69932192e-03,2.39132715e+03
7.70032192e-03,1.53140625e+01,4.24510938e-01,2.42500000e-02,3.33218750e-01,2.89062500e-02,6.15234375e+00,,7.70032192e-03,2.72689313e-01,,7.70032192e-03,2.39064404e+03
7.70132192e-03,1.53164062e+01,4.24754688e-01,2.77968750e-02,3.33031250e-01,3.10937500e-02,6.15339844e+00,,7.70132192e-03,2.72719204e-01,,7.70132192e-03,2.39026440e+03
7.70232192e-03,1.53101562e+01,4.25323438e-01,2.35000000e-02,3.33312500e-01,3.18750000e-02,6.15058594e+00,,7.70232192e-03,2.72749156e-01,,7.70232192e-03,2.39077295e+03
7.70332192e-03,1.53007812e+01,4.25932813e-01,1.69687500e-02,3.33375000e-01,3.18750000e-02,6.14953125e+00,,7.70332192e-03,2.72779107e-01,,7.70332192e-03,2.39163184e+03
7.70432192e-03,1.53007812e+01,4.25445313e-01,1.67031250e-02,3.33218750e-01,3.20312500e-02,6.15093750e+00,,7.70432192e-03,2.72809088e-01,,7.70432192e-03,2.39154272e+03
7.70532192e-03,1.52992187e+01,4.25810938e-01,2.12343750e-02,3.33156250e-01,3.26562500e-02,6.15398438e+00,,7.70532192e-03,2.72839069e-01,,7.70532192e-03,2.39160327e+03
7.70632192e-03,1.53031250e+01,4.25567187e-01,2.38593750e-02,3.33218750e-01,3.48437500e-02,6.15691406e+00,,7.70632192e-03,2.72869021e-01,,7.70632192e-03,2.39108105e+03
7.70732192e-03,1.53046875e+01,4.25912500e-01,2.20937500e-02,3.33406250e-01,3.39062500e-02,6.15656250e+00,,7.70732192e-03,2.72899032e-01,,7.70732192e-03,2.39079834e+03
7.70832192e-03,1.52992187e+01,4.25831250e-01,1.91562500e-02,3.33406250e-01,3.37500000e-02,6.15480469e+00,,7.70832192e-03,2.72929013e-01,,7.70832192e-03,2.39125293e+03
7.70932192e-03,1.53007812e+01,4.26704688e-01,1.89062500e-02,3.33250000e-01,3.48437500e-02,6.15351563e+00,,7.70932192e-03,2.72959024e-01,,7.70932192e-03,2.39099097e+03
7.71032192e-03,1.53046875e+01,4.26643750e-01,2.16093750e-02,3.33156250e-01,3.48437500e-02,6.15433594e+00,,7.71032192e-03,2.72989094e-01,,7.71032192e-03,2.39048096e+03
7.71132192e-03,1.53007812e+01,4.27029688e-01,2.45781250e-02,3.33000000e-01,3.21875000e-02,6.15691406e+00,,7.71132192e-03,2.73019135e-01,,7.71132192e-03,2.39076099e+03
7.71232192e-03,1.52992187e+01,4.26542188e-01,2.32968750e-02,3.32937500e-01,3.20312500e-02,6.15691406e+00,,7.71232192e-03,2.73049206e-01,,7.71232192e-03,2.39079541e+03
7.71332192e-03,1.52976562e+01,4.27375000e-01,1.76875000e-02,3.32718750e-01,3.26562500e-02,6.15492188e+00,,7.71332192e-03,2.73079276e-01,,7.71332192e-03,2.39084766e+03
