Time,r,z,a
10.959,11.442803506434583,13.567974406218148,67.25098082781298
10.959999999999999,11.408714317769721,13.525765445712185,67.30522412470546
10.961,11.438004498965586,13.461008110008965,67.33572287762433
10.962000000000002,11.534853021318817,13.395840963918182,67.32229117351413
10.963,11.639338503085035,13.365309681864515,67.27697250237593
10.964,11.717759468540214,13.393923337084853,67.2038467830188
10.965000000000002,11.756401782609345,13.459643788425753,67.12893417321037
10.966,11.749716027467336,13.525290706135765,67.08382531309752
10.966999999999999,11.719605263609377,13.59225175326043,67.05289841621128
10.968,11.683484906839892,13.643670386022077,67.03744001622343
10.969,11.641369535639472,13.642375566252491,67.06578979280108
10.97,11.58499916354062,13.59721334807299,67.13672996195122
10.971,11.533674224106258,13.538142977582632,67.2149794380416
10.972,11.50526314292616,13.462392618423866,67.29104477953122
10.973,11.49524681878376,13.377881142122943,67.36173468627011
10.974,11.50533668249588,13.307441562663408,67.40850281751759
10.975,11.550063147139003,13.241799781726957,67.42873879989708
10.975999999999999,11.630257534512774,13.178623222812403,67.4233393283041
10.976999999999999,11.719893255477905,13.131372889866556,67.39918036304789
10.978,11.794877808702513,13.106158932433905,67.36791151098544
10.979000000000001,11.83873198554361,13.088045642624127,67.35198272414304
10.98,11.850946352102204,13.064218250990217,67.3614420104729
10.981,11.875787377291758,13.038899252669609,67.36346917469565
10.982,11.924949703650505,13.012915845676893,67.34949280498537
10.983,11.971290366172974,12.987106850083602,67.33713677325461
10.984,12.012291515956496,12.964015892998065,67.32626650822677
10.985,12.059163115874593,12.962084549834973,67.29579002236076
10.985999999999999,12.11302588265943,12.990403741471866,67.23835634293877
10.987,12.15294722276393,13.035178621474577,67.17838369021953
10.988,12.204775112432078,13.097969103123942,67.09711391502948
10.989,12.303063128387485,13.183947140392606,66.96720142235948
10.99,12.379602846837638,13.29062382481156,66.8369812999579
10.991,12.382031010866443,13.380183431858823,66.76969554219548
10.992,12.329214912729707,13.438342212399263,66.76271451718134
10.993,12.240147823054855,13.505217489802243,66.7733130224636
10.994,12.128819737344914,13.593360628371709,66.78221414677476
10.995,11.98434378852731,13.705057111398393,66.79414691731517
10.995999999999999,11.804770662413489,13.804018157545146,66.8367533825581
10.997,11.656207895662298,13.850609370034862,66.8973327261368
10.998000000000001,11.573400079842083,13.826449380522957,66.96907401489729
10.999,11.532006713456346,13.761772730506724,67.04523552019351
11.0,11.51564729487107,13.705010987920742,67.09923301087633
11.001000000000001,11.510589041063009,13.662961772605792,67.13466528519751
11.001999999999999,11.50867062635134,13.650089538285547,67.1457443731458
11.003,11.49956654933114,13.649078933099654,67.15238428964585
11.004,11.504477653197352,13.637282441097321,67.15823779860357
11.004999999999999,11.52727645089251,13.619431002211261,67.15715820842166
11.006,11.546830449826423,13.584876086316845,67.17086228339626
11.007,11.545357723384658,13.536190299520452,67.20888612858235
11.008000000000001,11.500854990898807,13.493146396807921,67.27051424300828
11.009,11.415763335805314,13.448210712520831,67.35987460624281
11.01,11.324827203997684,13.383655396860867,67.4679167529261
11.011,11.272923460649675,13.307756017813398,67.55938150238603
11.012,11.27563048566043,13.225015107467414,67.62067701428228
11.013,11.325722991292444,13.122355581564264,67.66598092522969
11.014,11.433485163738352,13.01466571488313,67.67642915968017
11.015,11.601377568423715,12.908533404589983,67.64424602206691
11.016,11.772390309734087,12.807650935232594,67.60387698124995
11.017000000000001,11.898776143546215,12.72893607061245,67.5756868943432
11.018,12.00506443563219,12.660479388643916,67.55267039189211
11.019,12.12390275865478,12.574569295680384,67.5326358292619
11.02,12.218501938339625,12.497734543891784,67.52186627963971
11.020999999999999,12.234380527694858,12.510556581840977,67.50159741908183
11.022,12.185080139707473,12.602744400071684,67.46987323421101
11.023,12.127092410166783,12.703125863463098,67.43766026328753
11.024,12.084084464193205,12.8298592558569,67.37529047436944
11.025,12.057240790677174,12.984713756972562,67.28052351690711
11.026000000000002,12.073194101046608,13.09917323810055,67.18566994458348
11.027000000000001,12.096462351374678,13.184772854200816,67.10691092530148
11.028,12.051418735316433,13.299602155270366,67.05240653952714
11.029,11.971858763995126,13.457251233548638,66.98825347091812
11.03,11.909116656564319,13.592785151881802,66.92817475391941
11.031,11.83972055570112,13.678870337055125,66.90882876828982
11.032,11.760280166482453,13.750535424457514,66.90631563076714
11.033,11.707196475619023,13.742923229046534,66.9465685201341
11.034,11.692533774540832,13.644826234794865,67.03067533137308
11.035,11.716288735046275,13.538376619464488,67.09583670725061
11.036000000000001,11.76757506168865,13.43256871138332,67.14195629363309
11.037,11.840367472752943,13.29743754853931,67.19505273113315
11.037999999999998,11.91005067029136,13.157748676070469,67.25244644488876
11.039,11.97109366497514,13.041597297443314,67.29716566184136
11.040000000000001,12.027414179360658,12.942837773441939,67.33150426687317
11.041,12.061959849894226,12.835808710998784,67.38611738753171
11.042,12.14468394777402,12.715014832621396,67.41691294496037
11.043000000000001,12.302597189453119,12.656571679459052,67.34942764998186
11.044,12.466255507260104,12.681316119705311,67.21733133356551
11.045000000000002,12.570911968350009,12.733822103189286,67.10648013744424
11.046,12.620360878799717,12.795948500995419,67.02752641534101
11.046999999999999,12.62355353110575,12.889083738018691,66.95886413336592
11.048,12.567979304295507,13.029516690829837,66.89689504560576
11.049,12.45659175971511,13.167317830933275,66.87419140758085
11.05,12.323501227984952,13.214477246951745,66.9309355132494
11.051,12.27321190639949,13.187457582425068,66.98498492957481
11.052,12.317650426236069,13.171307012289423,66.96648008748879
11.053,12.3776176771549,13.176182667054892,66.92191356815066
11.054000000000002,12.406748534769825,13.166007724998185,66.9093624042787
11.055,12.405669728954976,13.14717866002784,66.92380161254582
11.056,12.41137606331001,13.135122135608382,66.92865004206233
11.056999999999999,12.46529336437545,13.153472436310764,66.87826234069344
11.058,12.563421889384854,13.173469815334425,66.79615764333799
11.059000000000001,12.625341750051746,13.158203783102246,66.76438701048835
11.059999999999999,12.616443753187648,13.18621874238276,66.7503145862918
11.061,12.549580890727874,13.303362413317194,66.71143985894508
11.062000000000001,12.435900225035365,13.518906383149076,66.63121005064886
11.063,12.291246902092361,13.81291414774462,66.51023667914707
11.064,12.135871036712434,14.107738873312186,66.39065659575063
11.065,12.007635779099363,14.315399632279343,66.31540785472237
11.065999999999999,11.91865785542624,14.401270249024822,66.30639173781154
11.067,11.833226720490547,14.407563811737107,66.35588163500864
11.068000000000001,11.757913368141423,14.317773884623119,66.47306890540382
11.068999999999999,11.719351115467614,14.147109142572752,66.629265456725
11.07,11.710536152174615,13.968487931260222,66.77212815337042
11.071,11.707462038628163,13.823269907020379,66.88515916966824
11.072000000000001,11.698054050706057,13.737564524030299,66.95657605593838
11.073,11.699035532645071,13.67596663564364,67.00279199949809
11.073999999999998,11.702313672281582,13.58439390150001,67.0701393492426
11.075,11.716503046712242,13.4594323124577,67.15531558650454
11.076,11.785391667415876,13.321405798085703,67.21362012123696
11.077,11.889645040272569,13.209537456489027,67.22767491299845
11.078,11.959665045923016,13.156127472702956,67.22031276741117
11.079,11.981478741321714,13.115033607722802,67.23599315018026
11.08,11.988383496055262,13.049780469933616,67.27944388113198
11.081000000000001,12.009169268558443,12.974593234948308,67.32062738292858
11.081999999999999,12.002964665963447,12.924805715746409,67.36135596021741
11.082999999999998,11.959009755292033,12.903685964575054,67.40673350967646
11.084,11.906314955868245,12.893311241443902,67.45013360173145
11.084999999999999,11.85708182544268,12.898474786575141,67.47969631441401
11.086,11.816804850477725,12.890348310374458,67.51292029991721
11.087,11.76370310544564,12.846571275186339,67.58107051849873
11.088,11.774084618963146,12.762911345018434,67.63564067938857
11.089,11.850901696291785,12.685239305562378,67.6403004849002
11.090000000000002,11.929290932321113,12.639751257082501,67.61980167003617
11.091,12.017728447782252,12.618215177843878,67.57458318091058
11.091999999999999,12.065616798443287,12.639639228581471,67.52603111609808
11.093,12.116434592262223,12.691271191624848,67.45359433707475
11.094,12.152756147486237,12.7716603391339,67.3703434577281
11.095,12.070132085606623,12.915505890192799,67.32237626366046
11.096,11.907445641664422,13.13731954011542,67.26933654912227
11.097,11.73189104475581,13.370961753348887,67.21180487807882
11.098,11.574972527120782,13.544681591495959,67.18319926533918
11.099,11.387306143500979,13.666924186393317,67.21080221251003
11.1,11.196326396947287,13.758935590490447,67.26117158969501
11.100999999999999,11.102176773330191,13.80125300327567,67.28749273629795
11.101999999999999,11.09957984310757,13.760172575440766,67.3211136663128
11.103,11.144344435827305,13.670564970500642,67.36251833404116
11.104000000000001,11.24762812007661,13.603873450489523,67.34852665683479
11.105,11.391200989182824,13.565206933105163,67.28632451708782
11.106,11.49639283457822,13.54413868810271,67.23456330372085
11.107,11.530101626728076,13.567458000342627,67.19496812376516
11.108,11.498719810887929,13.657040912515537,67.1468399498736
11.109,11.416988772207196,13.760674971009935,67.11973690678785
11.11,11.30308520161464,13.79886412617156,67.16272480877463
11.110999999999999,11.209579261404214,13.766584856693903,67.2468727871888
11.112,11.162562920092025,13.688473700425202,67.3371258513161
11.113,11.126909065864613,13.551687231092789,67.46556724129967
11.114,11.087471545684954,13.385956555388947,67.61851967814209
11.115,11.099806437434646,13.261628238138842,67.70617201209873
11.116,11.198301223927844,13.202702265790432,67.68777029320222
11.117,11.308837279658926,13.190852815984007,67.62506406829779
11.118,11.370562921983241,13.201763063310413,67.57656035271545
11.119,11.40328859884304,13.222246559319958,67.53967941462838
11.12,11.42559984045639,13.249320896029245,67.50460529395824
11.120999999999999,11.415339362251121,13.262498263123007,67.5013191087242
11.122,11.372007444178758,13.26324132099709,67.52899191089817
11.123000000000001,11.33867894702774,13.289906657753988,67.53039040975489
11.124,11.345894158587173,13.349599041262612,67.48026516124338
11.125,11.386810751948348,13.44662364056551,67.37980855859671
11.126000000000001,11.411790171640527,13.578276313675724,67.26307403826473
11.126999999999999,11.385502384670358,13.707181612435555,67.18100753949243
11.128,11.329437477481699,13.795456368037888,67.14864795152468
11.129,11.270511076602821,13.867791604814542,67.12991147413109
11.129999999999999,11.202269291464082,13.955881251952615,67.10426143471352
11.131,11.10389235412976,14.03138442261386,67.1065326382148
11.132,11.034955264910026,14.077314851407772,67.1131044861264
11.133000000000001,11.032139928754196,14.099275215591652,67.09755120067064
11.134,11.032891276699551,14.096593742950803,67.09919987605937
11.135,11.02635301707808,14.082662907528139,67.11419961465812
11.136,11.01483877833797,14.078485025689353,67.12458632838565
11.137,11.002633672218842,14.119867329137971,67.09948042325303
11.138,10.995999238127311,14.188064383281098,67.04970278271064
11.139,10.963008173322219,14.219403043506128,67.04508504275219
11.14,10.91485697724471,14.19216272637596,67.09604552939092
11.141,10.899694074722612,14.129993371006465,67.15455118000027
11.142000000000001,10.93673407376083,14.075775156158166,67.17474829218727
11.143,11.009174590310892,14.028260364510537,67.16761333936356
11.144,11.083726928409337,13.985362273465048,67.15513069412931
11.145,11.126988082172877,13.951452455791346,67.15475162943862
11.145999999999999,11.116748059161926,13.923854222213144,67.18271053688795
11.147,11.047144661674654,13.894744657589287,67.2488497759843
11.148,10.940338985756252,13.861248686630951,67.34142609733486
11.149,10.834568241954093,13.834607214027251,67.42774272451103
11.15,10.742156318549092,13.785086834430507,67.52365766514819
11.151000000000002,10.657889351273159,13.691474231158903,67.64929188630994
11.152000000000001,10.581301943252825,13.58137117098083,67.78321767291474
11.153,10.518278641017595,13.480068914979576,67.90185847752201
11.154,10.49061400897114,13.396775595415304,67.98451944142815
11.155,10.505475304461703,13.320908299130593,68.03498867414169
11.156,10.546575155021397,13.235707495068143,68.07622381394987
11.156999999999998,10.603724422639758,13.133852729642074,68.11992123373787
11.158,10.677917504195943,13.023092276965116,68.15901265718774
11.159,10.80180652421628,12.934220523920828,68.14849903575305
11.16,10.992954567373042,12.90345897685589,68.04876689772303
11.161000000000001,11.216150303348366,12.919345799322931,67.8911857947494
11.162,11.425842757299842,12.931056820215963,67.74421508008996
11.162999999999998,11.547012631485467,12.924061366833165,67.6689624394454
11.164,11.564448949319106,12.938292349112679,67.64673263006314
11.165000000000001,11.54970705735663,13.00426188033327,67.60728427866877
11.165999999999999,11.535927311578407,13.108919394865044,67.5380016424497
11.167,11.533366727107627,13.202228422773931,67.4695298582995
11.168000000000001,11.541541989340194,13.250330255042947,67.42790725726132
11.169,11.57394908331512,13.269574497554665,67.39210674926372
11.170000000000002,11.659308535745197,13.311307682506364,67.30450939504492
11.171,11.755776804594204,13.399017849761313,67.17496233895542
11.171999999999999,11.802951490742824,13.483063641721296,67.0806621478489
11.173,11.80279144300072,13.518156085899198,67.05434788563802
11.174,11.840432590696246,13.504794005454695,67.03961845993837
11.174999999999999,11.965014011748737,13.46193627588887,66.9893007188106
11.176,12.08587147881489,13.429416483799457,66.93297156426172
11.177,12.180110526263961,13.409473033597191,66.88456295115195
11.178,12.285907129169898,13.370717362697473,66.84181736021671
11.179000000000002,12.378879455498966,13.346627691222864,66.79645289230993
11.18,12.417327179270272,13.40047682909436,66.7308239505954
11.181,12.398138876900326,13.507609445451465,66.66507811465354
11.181999999999999,12.370997200273317,13.58171165084036,66.62870545944726
11.183,12.340330075687204,13.612624072098594,66.6264516082171
11.184,12.314626694942438,13.646566345611294,66.61852009056508
11.184999999999999,12.309312198075972,13.688872462541344,66.5906437894905
11.186,12.29712666086104,13.710418673973429,66.58275524599571
11.187000000000001,12.27679049787649,13.727911069224792,66.58329217114809
11.188,12.229371413928922,13.775996592447603,66.57893577192269
11.189,12.142986098248565,13.834852568677016,66.5919784610272
11.19,12.050723737825288,13.837702957295974,66.65055952515871
11.190999999999999,11.986802275645699,13.776387336911455,66.73877668796422
11.192,11.990658773009105,13.694320760499206,66.79806826454455
11.193,12.069865709984878,13.600960411356482,66.81572705967173
11.193999999999999,12.170032656089932,13.514915650801791,66.81311901675875
11.195,12.234590503792543,13.47671442725388,66.79815842972906
11.196,12.269326660551014,13.474892429398873,66.77613919370599
11.197000000000001,12.30323647675548,13.468604962449739,66.7579346718226
11.198,12.323400272792169,13.458642740798402,66.75167792075393
11.198999999999998,12.330130117533919,13.490897874876426,66.72333634971463
11.2,12.330544207703038,13.578034501808942,66.65864395988037
11.201,12.31051515073124,13.664035533875989,66.6082994166551
11.202,12.270492113822772,13.712841790330133,66.59872268884544
11.203,12.220973936082196,13.722709810764524,66.62433760386165
11.204,12.16742365165831,13.707536620045708,66.67125867636219
11.205,12.12566696696746,13.677877339853955,66.72115627513884
11.206000000000001,12.109696905949548,13.641663051645057,66.75884515803394
11.207,12.117852412776292,13.598253287179427,66.7858615476846
11.207999999999998,12.13672552778301,13.552979707153236,66.80705176505887
11.209,12.152097073094675,13.525348659835107,66.81735663760576
11.209999999999999,12.14730011080011,13.519072844650223,66.82523093514519
11.211,12.115243917122456,13.529347963780461,66.83898704652124
11.212,12.085852393170168,13.542947341937285,66.84843668506805
11.213,12.092916920803786,13.544007488546802,66.84294135870915
11.214,12.136940818571615,13.544151513463019,66.81348376810027
11.215000000000002,12.215486384447106,13.54330767368041,66.76159847046394
11.216000000000001,12.309463479877685,13.531411374570606,66.70732428127855
11.216999999999999,12.370867695749542,13.537524365106904,66.66143589368015
11.218,12.390582786644524,13.582428131437002,66.61498175855289
11.219,12.37389340109823,13.643028126275905,66.58138294127114
11.22,12.319539149718398,13.68816182278548,66.58433224267428
11.221,12.243206227228624,13.713334157713371,66.61653916033333
11.222,12.170610888024541,13.71598261026474,66.66282605326583
11.223,12.132242032414172,13.684592657636031,66.71176955147101
11.224,12.152545950150657,13.61868208727135,66.74752414425132
11.225000000000001,12.195573965846199,13.516248707130169,66.79502805634067
11.225999999999999,12.216518819642468,13.391525078028964,66.87332694656415
11.226999999999999,12.215286060091739,13.266910130997099,66.96602878027623
11.228,12.225840145812391,13.149137406607348,67.04530752675507
11.229000000000001,12.270751342524601,13.03806417476077,67.0957419607723
11.23,12.338880548258674,12.931183753097082,67.12645848074428
11.231,12.426053801833397,12.825249827111792,67.14240088326851
11.232,12.539043375203892,12.730908715254557,67.13093048081717
11.233,12.638175328151556,12.704013350379025,67.08030606199684
11.234000000000002,12.701895066228243,12.726643939258905,67.01929911738286
11.235,12.760260688109085,12.754961962404792,66.95801265129323
11.235999999999999,12.822713590533395,12.797332649982252,66.88388267925073
11.237,12.886505075696725,12.852696774702002,66.7996201290085
11.238,12.935288582968736,12.93461916869458,66.70721279400422
11.239,12.954943617593976,13.015697878596951,66.63593303753353
11.24,12.947869841194713,13.096960985209156,66.58322176729571
11.241,12.92615491870318,13.19580778276332,66.52799891668606
11.242,12.903784069323606,13.270436646482494,66.49021523366532
11.243000000000002,12.872924172217644,13.316600487755242,66.47855228946321
11.244,12.837088713077593,13.357481021344082,66.47398731882677
11.245,12.804525224390579,13.40764220047401,66.46029300129082
11.245999999999999,12.765787019640415,13.465164182337162,66.44532499104025
11.247,12.728175659959398,13.490166531298351,66.45300432218347
11.248000000000001,12.707599464134788,13.50029610844473,66.45974436107834
11.249,12.709723121365458,13.495762087384819,66.46158970836319
11.25,12.714504061846904,13.46368500201776,66.48164620242179
11.251000000000001,12.700221911030212,13.447012066904412,66.50357412587813
11.252,12.711938635940498,13.441787433865453,66.49932343666481
11.253,12.754330868602311,13.422290405645885,66.48430839424907
11.254,12.784961037119386,13.377655208105038,66.49549007437375
11.254999999999999,12.828258530226071,13.328560779434714,66.50095274427888
11.256,12.897804676180057,13.281871616121364,66.48618140166587
11.257,12.978895075389687,13.220963059245397,66.47311192909328
11.258000000000001,13.065366753163255,13.159365972967734,66.45619453280517
11.259,13.154592226763945,13.112716535213698,66.42618424810601
11.26,13.23817751564699,13.073103177569779,66.39474884267437
11.261000000000001,13.316875638995093,13.018155295815962,66.37712309844576
11.262,13.403534298131893,12.970602429533658,66.34815668449302
11.262999999999998,13.47632961117816,12.96731306485867,66.29805710865388
11.264,13.507785086769749,13.009921308589368,66.24584551609838
11.265,13.506847873882888,13.079855163380657,66.19793759761365
11.266,13.518879615500383,13.165756130553593,66.12946104247149
11.267000000000001,13.554837525691626,13.297390891924257,66.01173454787067
11.268,13.576083323141162,13.451437286520477,65.88845366093929
11.269,13.576745842284557,13.546697448425027,65.8208175506578
11.270000000000001,13.572489169123829,13.592382776742303,65.79152968621747
11.270999999999999,13.565094687757911,13.653306611598012,65.75358279268207
11.271999999999998,13.544940952150949,13.729428248592114,65.71366739293094
11.273,13.52218300216705,13.75845381717425,65.70895325329877
11.274,13.51871231377957,13.73918938123811,65.72512237454511
11.275,13.504553606245445,13.738663375611855,65.73542527195747
11.276000000000002,13.443153152169284,13.755753340558972,65.76619859104866
11.277,13.361866297280706,13.731116433170678,65.84058901094045
11.278,13.289103739306062,13.650090308893338,65.94940306355252
11.279000000000002,13.221198944152306,13.56351334880053,66.058801624925
11.28,13.13694833218893,13.471623318498409,66.18341034304804
11.280999999999999,13.055134012354515,13.331984897567741,66.34046234791681
11.281999999999998,13.018470780088476,13.150099199788208,66.4957926293427
11.283,13.028813466190979,12.964720954005301,66.61973967126626
11.284,13.07769853030339,12.819692454315103,66.68687046207768
11.285,13.148331047791423,12.729598193938111,66.6991453882222
11.286,13.22996426963675,12.683085452637851,66.67262672462911
11.287,13.329664547478886,12.660206401909733,66.6162902795091
11.288,13.458294261543791,12.65912569545361,66.5235515370622
11.289,13.604280468684225,12.711457825282942,66.38125656456457
11.290000000000001,13.732707132185027,12.808815945057892,66.22094222031535
11.290999999999999,13.815669194979774,12.925705647344056,66.08052374438195
11.292,13.859262139267742,13.06506384834697,65.95334568995585
11.293000000000001,13.90128526138583,13.23547560895486,65.80563763722114
11.294,13.92711966824462,13.460978541024398,65.63088526711854
11.295,13.856845204133542,13.723560525233358,65.49748035506535
11.296,13.63075934881952,13.96480209264976,65.48556180895012
11.297,13.298029302235744,14.140977148305206,65.58853900315562
11.298,13.004715841783165,14.196571996122746,65.74733030027724
11.299,12.813589203000376,14.090856570162108,65.95425750609527
11.299999999999999,12.691860552474065,13.884367269255973,66.18886024848484
11.301,12.657902167323938,13.649518619715328,66.38463414736364
11.302,12.676662229958751,13.396140029675843,66.55672661951934
11.303,12.688697927243314,13.14032072195097,66.73333408187025
11.304,12.699047030489897,12.933935925141677,66.87398295272057
11.305,12.74090701367688,12.825672316619865,66.92159902246689
11.306000000000001,12.858747511756203,12.774883441195627,66.8741887214053
11.306999999999999,13.020576896200902,12.722575783616302,66.79562257917782
11.308,13.212259540643444,12.66823942137331,66.69568105045805
11.309,13.438993259979414,12.624776233849586,66.56114117423354
11.309999999999999,13.60598196182533,12.623771057247966,66.43976452597308
11.311,13.65464543672639,12.703393963190202,66.34991795764077
11.312000000000001,13.605429454553558,12.851353548256112,66.2846320189768
11.313,13.4907734291392,13.0624615156686,66.22158503587985
11.314,13.353841813038898,13.297744369795904,66.15444093447731
11.315000000000001,13.24467536684115,13.48199898415548,66.1006422812367
11.315999999999999,13.203372273648847,13.60253106931821,66.04326265180829
11.317,13.162024778556372,13.698759858846094,66.00276551859021
11.318,13.064144148352725,13.807794097246582,65.99139562827149
11.318999999999999,12.92208880886043,13.941029796354806,65.99124699074322
11.32,12.742412911659605,14.059384843657961,66.02540148004948
11.321,12.553411061902345,14.147928742004636,66.08566636177915
11.322000000000001,12.36067485977519,14.23215100080915,66.14952506967235
11.323,12.166015196210218,14.262921449844596,66.25319083046784
11.324,12.011836854274614,14.197819482225679,66.40262645792217
11.325,11.92772425565596,14.08515345626394,66.54296465286292
11.326,11.865623548689353,13.97248624607353,66.6690591050016
11.327,11.810987281626682,13.813873475456177,66.82522294599852
11.328,11.806964349284652,13.607487405216434,66.9842257832642
11.329,11.855261719444707,13.427176076415366,67.08809647682324
11.33,11.924783424750684,13.268033529644693,67.16068461316453
11.331000000000001,12.036271774492771,13.089348324343222,67.21790569743153
11.332,12.201329679075636,12.918747923610807,67.23018025270682
11.333,12.373695908362029,12.815203861199976,67.18602232973416
11.334,12.487255093676483,12.78383417994454,67.1294108626809
11.334999999999999,12.51273702844508,12.798056169586653,67.10142939609658
11.336,12.50615883943416,12.854146429424544,67.0658680347711
11.337,12.511207310211793,12.920795966068804,67.01452595131624
11.338,12.522520382564776,12.985251046005644,66.9603142638365
11.339,12.522423467667222,13.05253165130795,66.91189141972056
11.340000000000002,12.520322740542703,13.107983677610036,66.8732871810733
11.341000000000001,12.536000504991463,13.148799987236242,66.8329350261114
11.342,12.560415385658311,13.193522765010936,66.78371394572582
11.343,12.581618195445984,13.260599050554315,66.72048677903211
11.344,12.574332535003075,13.327398081778993,66.6769713657637
11.345,12.539666866870084,13.360813197016231,66.67639297469948
11.346,12.509806004336417,13.354682241138033,66.70129009935675
11.347,12.489237433838015,13.338630854134172,66.72706578730057
11.348,12.50226321904936,13.313489604768765,66.73649565240339
11.349,12.542513430318195,13.264533179562536,66.74452181887783
11.350000000000001,12.595414914962863,13.21117921367318,66.74678841694265
11.350999999999999,12.65731288682157,13.182456682792424,66.72475078942566
11.351999999999999,12.722021816356136,13.182552080252552,66.67980572034203
11.353,12.790132976471568,13.19075448175208,66.62655434183102
11.354000000000001,12.825989282861094,13.21845645599453,66.58170496047228
11.355,12.82397151465821,13.281910728464263,66.53751376418498
11.356,12.810843812852013,13.36815994764049,66.4844546506729
11.357,12.80718278038227,13.447182412853751,66.42984529911817
11.358,12.804718634840283,13.505828608284846,66.38902942579857
11.359000000000002,12.766130036213125,13.569306857534556,66.36937562250161
11.36,12.678333767924329,13.632072334065953,66.3835142077755
11.360999999999999,12.559249145009627,13.66108391869867,66.44306186570229
11.362,12.461328311103804,13.63203340928539,66.53064597369496
11.363,12.40980945876282,13.551152692819741,66.62509564359817
11.364,12.364518200366437,13.456580704018753,66.72540357296603
11.365,12.304659876048433,13.344769978999201,66.84820834028677
11.366,12.25613915541353,13.206765267084927,66.9824642135296
11.367,12.242954849718283,13.072423590090601,67.08971798181285
11.368000000000002,12.289799055874209,12.967702430042099,67.13381777917044
11.369,12.397323959745867,12.893272235925927,67.11340976282547
11.37,12.522523055096691,12.830152205505396,67.07163171725148
11.370999999999999,12.626318047737277,12.779843527247161,67.03480286711172
11.372,12.69259599638522,12.732588579883789,67.02165733244465
11.373000000000001,12.756639353208678,12.679423573710356,67.013904544082
11.373999999999999,12.842966339405583,12.651008605425393,66.97252643519752
11.375,12.916136161642395,12.6649137576413,66.9105938783337
11.376000000000001,12.956568765471191,12.744537431285728,66.8259550866675
11.377,12.995986685049392,12.911642492119697,66.68044264283954
11.378,13.031140922768842,13.13055112791147,66.50075659191009
11.379,13.056977687133578,13.348825771894887,66.32713691447643
11.379999999999999,13.056865505265174,13.551317852788607,66.18192484949932
11.381,12.98349731938774,13.727612322834151,66.10506568604758
11.382,12.837431551834884,13.858753837298346,66.10913695007882
11.383,12.66035406754552,13.933342885444102,66.1738849180461
11.384,12.482019936909262,13.94226585775933,66.28669994485628
11.385,12.318063034151868,13.890609606439524,66.43434051395295
11.386000000000001,12.160021548401494,13.774327229304841,66.62615405862024
11.387,12.04523659175714,13.592727107005766,66.83822820435918
11.387999999999998,12.000837711679193,13.354480407484024,67.04555061451518
11.389,12.00752099106175,13.102096374778663,67.22795763664804
11.39,12.074192513453923,12.900563738189085,67.3305158644904
11.391,12.17406647577165,12.752313953685988,67.3696453317047
11.392,12.296993124051836,12.64220815704584,67.36363226230938
11.393,12.43222746046843,12.564331559032338,67.3245167773517
11.394,12.557180122808699,12.515415869005787,67.27097275621632
11.395000000000001,12.690141184960419,12.513495885916095,67.17789960242992
11.395999999999999,12.82916218699069,12.562085222859698,67.04468358489603
11.396999999999998,12.906882395373785,12.651562738292562,66.92654839581098
11.398,12.96467433332085,12.762297210708631,66.8077211250616
11.399,13.033143236413222,12.87562523240592,66.67939554091537
11.4,13.044113215385675,13.003812678319962,66.58131292006311
11.401,13.011404403294991,13.138967439934458,66.50867473830655
11.402,12.990413015863608,13.264995562307138,66.43360730807552
11.403,12.981318349474325,13.34869668009286,66.38005560836658
11.404000000000002,12.996450742603198,13.367678647626123,66.35589733102957
11.405,13.030567191308808,13.358092435943457,66.33896265331363
11.405999999999999,13.064450029547167,13.309053680921673,66.35031462849334
11.406999999999998,13.105625909386834,13.223043900144809,66.38263390106033
11.408,13.146205712297983,13.1452116797308,66.40916046180305
11.409,13.209856654972667,13.07618373952296,66.41272225325369
11.41,13.267847580390422,13.033685739122687,66.40127038309653
11.411,13.312043817696816,13.02442333766374,66.37619496765068
11.412,13.36210233381491,13.053298209932864,66.32021485838827
11.413,13.401794525676824,13.128137122398792,66.23950744748511
11.414,13.424403847244838,13.230283505580253,66.15178999766951
11.415,13.428300765227274,13.337973362987887,66.07327828510236
11.415999999999999,13.420461204176759,13.418906787395013,66.02170085856983
11.417,13.39404926797195,13.480214243581324,65.99692835761248
11.418000000000001,13.339540046272067,13.540058082925666,65.99272503657883
11.419,13.267808118848611,13.586143646806681,66.0100544637366
11.42,13.189138803803825,13.607146951337342,66.04985935299442
11.421,13.119096566650192,13.598697808576222,66.10462287187502
11.422,13.08155350804417,13.56522891894178,66.15477572945557
11.423,13.068201636781616,13.487792124630086,66.21973295139776
11.424,13.071580319905914,13.355059266694186,66.31246886085094
11.424999999999999,13.119765095311788,13.217650238474558,66.37650639695097
11.426,13.21648357528307,13.109218634651393,66.38476292638693
11.427,13.330862092267703,13.035693748674303,66.35486134049182
11.428,13.443048834442614,12.985677420044643,66.30927021160848
11.429,13.551955456354356,12.945873535529227,66.25830481816203
11.43,13.649810483300202,12.924685099542854,66.2019998097575
11.431000000000001,13.729288608680086,12.94783006878368,66.12833687269372
11.431999999999999,13.790948291871405,13.031712361779672,66.02591815477672
11.433,13.826595089713773,13.162713510043776,65.90990417199573
11.434,13.839289073283698,13.299331782878035,65.80629926447276
11.434999999999999,13.812761815134094,13.406678785423349,65.750807159334
11.436,13.72027346652741,13.497824751904053,65.75325541735928
11.437000000000001,13.57849081324029,13.581215826796806,65.7951871631279
