Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44123466e-02,9.13671875e+00,3.34140625e-01,8.82031250e-02,1.04507813e-01,-2.14062500e-01,6.04980469e+00,,1.44123466e-02,5.32421768e-01,,1.44123466e-02,3.96937549e+03
1.44133466e-02,9.07343750e+00,3.34912500e-01,7.20781250e-02,1.04539063e-01,-2.34375000e-01,6.05367188e+00,,1.44133466e-02,5.32445312e-01,,1.44133466e-02,3.97547437e+03
1.44143466e-02,9.00234375e+00,3.36618750e-01,4.22343750e-02,1.04523438e-01,-2.62500000e-01,6.05601563e+00,,1.44143466e-02,5.32468975e-01,,1.44143466e-02,3.98250098e+03
1.44153466e-02,8.93593750e+00,3.37593750e-01,2.50625000e-02,1.04507813e-01,-2.83593750e-01,6.05964844e+00,,1.44153466e-02,5.32492697e-01,,1.44153466e-02,3.98916821e+03
1.44163466e-02,8.91718750e+00,3.36639063e-01,3.74687500e-02,1.04507813e-01,-2.95312500e-01,6.06082031e+00,,1.44163466e-02,5.32516479e-01,,1.44163466e-02,3.99093579e+03
1.44173466e-02,8.93281250e+00,3.36070313e-01,7.06562500e-02,1.04468750e-01,-2.92968750e-01,6.05882813e+00,,1.44173466e-02,5.32540143e-01,,1.44173466e-02,3.98903833e+03
1.44183466e-02,8.95625000e+00,3.36192188e-01,9.50000000e-02,1.04406250e-01,-2.92968750e-01,6.05707031e+00,,1.44183466e-02,5.32563806e-01,,1.44183466e-02,3.98618311e+03
1.44193466e-02,8.96015625e+00,3.35603125e-01,9.05781250e-02,1.04367188e-01,-2.99218750e-01,6.05789063e+00,,1.44193466e-02,5.32587469e-01,,1.44193466e-02,3.98528857e+03
1.44203466e-02,8.95078125e+00,3.37410938e-01,6.17968750e-02,1.04367188e-01,-3.19531250e-01,6.05847656e+00,,1.44203466e-02,5.32611132e-01,,1.44203466e-02,3.98585132e+03
1.44213466e-02,8.94140625e+00,3.37350000e-01,3.87500000e-02,1.04390625e-01,-3.34375000e-01,6.06023438e+00,,1.44213466e-02,5.32634914e-01,,1.44213466e-02,3.98655127e+03
1.44223466e-02,8.93046875e+00,3.37553125e-01,4.44531250e-02,1.04367188e-01,-3.34375000e-01,6.06445312e+00,,1.44223466e-02,5.32658696e-01,,1.44223466e-02,3.98745801e+03
1.44233466e-02,8.92343750e+00,3.36151563e-01,6.51250000e-02,1.04367188e-01,-3.36718750e-01,6.06550781e+00,,1.44233466e-02,5.32682419e-01,,1.44233466e-02,3.98789307e+03
1.44243466e-02,8.93750000e+00,3.36821875e-01,7.46250000e-02,1.04335938e-01,-3.47656250e-01,6.06433594e+00,,1.44243466e-02,5.32706141e-01,,1.44243466e-02,3.98607324e+03
1.44253466e-02,8.95078125e+00,3.34668750e-01,7.03750000e-02,1.04367188e-01,-3.46093750e-01,6.06363281e+00,,1.44253466e-02,5.32729745e-01,,1.44253466e-02,3.98431909e+03
1.44263466e-02,8.96250000e+00,3.35501563e-01,6.23593750e-02,1.04445313e-01,-3.51562500e-01,6.05730469e+00,,1.44263466e-02,5.32753348e-01,,1.44263466e-02,3.98275952e+03
1.44273466e-02,8.97187500e+00,3.35359375e-01,6.29062500e-02,1.04484375e-01,-3.60937500e-01,6.04746094e+00,,1.44273466e-02,5.32777011e-01,,1.44273466e-02,3.98146094e+03
1.44283466e-02,8.97031250e+00,3.35989063e-01,6.84375000e-02,1.04523438e-01,-3.77343750e-01,6.03843750e+00,,1.44283466e-02,5.32800615e-01,,1.44283466e-02,3.98127441e+03
1.44293466e-02,8.97578125e+00,3.36151563e-01,7.18906250e-02,1.04562500e-01,-3.75781250e-01,6.04066406e+00,,1.44293466e-02,5.32824278e-01,,1.44293466e-02,3.98033838e+03
1.44303466e-02,9.01171875e+00,3.34912500e-01,6.64687500e-02,1.04640625e-01,-3.71875000e-01,6.04828125e+00,,1.44303466e-02,5.32847941e-01,,1.44303466e-02,3.97626733e+03
1.44313466e-02,9.03906250e+00,3.35989063e-01,5.96718750e-02,1.04593750e-01,-3.77343750e-01,6.05121094e+00,,1.44313466e-02,5.32871544e-01,,1.44313466e-02,3.97311401e+03
1.44323466e-02,9.06171875e+00,3.34567188e-01,6.37187500e-02,1.04539063e-01,-3.83593750e-01,6.05179688e+00,,1.44323466e-02,5.32895148e-01,,1.44323466e-02,3.97045117e+03
1.44333466e-02,9.05781250e+00,3.34871875e-01,7.46406250e-02,1.04445313e-01,-3.92968750e-01,6.05085937e+00,,1.44333466e-02,5.32918751e-01,,1.44333466e-02,3.97048755e+03
1.44343466e-02,9.03593750e+00,3.34567188e-01,7.47656250e-02,1.04429688e-01,-4.00000000e-01,6.04886719e+00,,1.44343466e-02,5.32942295e-01,,1.44343466e-02,3.97234668e+03
1.44353466e-02,9.02578125e+00,3.34343750e-01,5.80312500e-02,1.04484375e-01,-4.08593750e-01,6.04828125e+00,,1.44353466e-02,5.32965839e-01,,1.44353466e-02,3.97304175e+03
1.44363466e-02,9.02031250e+00,3.34526563e-01,5.03750000e-02,1.04562500e-01,-4.07812500e-01,6.05226563e+00,,1.44363466e-02,5.32989383e-01,,1.44363466e-02,3.97331836e+03
1.44373466e-02,9.02578125e+00,3.35014062e-01,6.26093750e-02,1.04617188e-01,-4.00000000e-01,6.05449219e+00,,1.44373466e-02,5.33012986e-01,,1.44373466e-02,3.97245483e+03
1.44383466e-02,9.03046875e+00,3.35196875e-01,7.99687500e-02,1.04562500e-01,-3.92187500e-01,6.05460938e+00,,1.44383466e-02,5.33036590e-01,,1.44383466e-02,3.97159375e+03
1.44393466e-02,9.01640625e+00,3.35115625e-01,8.09843750e-02,1.04578125e-01,-3.94531250e-01,6.05789063e+00,,1.44393466e-02,5.33060193e-01,,1.44393466e-02,3.97261719e+03
1.44403466e-02,8.98515625e+00,3.35806250e-01,6.04687500e-02,1.04523438e-01,-3.92968750e-01,6.06222656e+00,,1.44403466e-02,5.33083797e-01,,1.44403466e-02,3.97546387e+03
1.44413466e-02,8.98515625e+00,3.35806250e-01,4.00156250e-02,1.04539063e-01,-3.85156250e-01,6.06574219e+00,,1.44413466e-02,5.33107460e-01,,1.44413466e-02,3.97519775e+03
1.44423466e-02,9.02656250e+00,3.36050000e-01,4.75625000e-02,1.04593750e-01,-3.79687500e-01,6.06246094e+00,,1.44423466e-02,5.33131123e-01,,1.44423466e-02,3.97069702e+03
1.44433466e-02,9.07656250e+00,3.35298437e-01,8.35625000e-02,1.04562500e-01,-3.74218750e-01,6.05460938e+00,,1.44433466e-02,5.33154726e-01,,1.44433466e-02,3.96519482e+03
1.44443466e-02,9.09609375e+00,3.34729688e-01,1.08390625e-01,1.04617188e-01,-3.73437500e-01,6.04558594e+00,,1.44443466e-02,5.33178329e-01,,1.44443466e-02,3.96267236e+03
1.44453466e-02,9.08750000e+00,3.33450000e-01,9.08906250e-02,1.04617188e-01,-3.73437500e-01,6.04207031e+00,,1.44453466e-02,5.33201814e-01,,1.44453466e-02,3.96303052e+03
1.44463466e-02,9.06796875e+00,3.33165625e-01,5.13593750e-02,1.04601563e-01,-3.70312500e-01,6.04640625e+00,,1.44463466e-02,5.33225298e-01,,1.44463466e-02,3.96466699e+03
1.44473466e-02,9.05781250e+00,3.33693750e-01,3.18281250e-02,1.04539063e-01,-3.74218750e-01,6.05062500e+00,,1.44473466e-02,5.33248782e-01,,1.44473466e-02,3.96549341e+03
1.44483466e-02,9.06015625e+00,3.35014062e-01,5.26250000e-02,1.04500000e-01,-3.78125000e-01,6.05144531e+00,,1.44483466e-02,5.33272326e-01,,1.44483466e-02,3.96502832e+03
1.44493466e-02,9.07109375e+00,3.33592188e-01,8.76406250e-02,1.04484375e-01,-3.73437500e-01,6.04605469e+00,,1.44493466e-02,5.33295870e-01,,1.44493466e-02,3.96352856e+03
1.44503466e-02,9.08281250e+00,3.33348438e-01,9.57343750e-02,1.04507813e-01,-3.62500000e-01,6.03937500e+00,,1.44503466e-02,5.33319354e-01,,1.44503466e-02,3.96183447e+03
1.44513466e-02,9.08828125e+00,3.33348438e-01,7.25468750e-02,1.04593750e-01,-3.50781250e-01,6.03679688e+00,,1.44513466e-02,5.33342838e-01,,1.44513466e-02,3.96082495e+03
1.44523466e-02,9.09609375e+00,3.32718750e-01,5.07187500e-02,1.04523438e-01,-3.38281250e-01,6.03855469e+00,,1.44523466e-02,5.33366263e-01,,1.44523466e-02,3.95969287e+03
1.44533466e-02,9.10703125e+00,3.34039063e-01,5.87968750e-02,1.04507813e-01,-3.25000000e-01,6.04277344e+00,,1.44533466e-02,5.33389747e-01,,1.44533466e-02,3.95827490e+03
1.44543466e-02,9.11640625e+00,3.34729688e-01,8.41250000e-02,1.04507813e-01,-3.13281250e-01,6.04558594e+00,,1.44543466e-02,5.33413291e-01,,1.44543466e-02,3.95692944e+03
1.44553466e-02,9.11250000e+00,3.33835938e-01,8.96562500e-02,1.04460938e-01,-3.02343750e-01,6.04406250e+00,,1.44553466e-02,5.33436835e-01,,1.44553466e-02,3.95687158e+03
1.44563466e-02,9.09921875e+00,3.33348438e-01,6.87343750e-02,1.04429688e-01,-2.92968750e-01,6.04464844e+00,,1.44563466e-02,5.33460319e-01,,1.44563466e-02,3.95782104e+03
1.44573466e-02,9.07343750e+00,3.31804688e-01,4.84687500e-02,1.04468750e-01,-2.76562500e-01,6.04968750e+00,,1.44573466e-02,5.33483744e-01,,1.44573466e-02,3.96016821e+03
1.44583466e-02,9.03046875e+00,3.33510938e-01,4.76562500e-02,1.04460938e-01,-2.64843750e-01,6.04968750e+00,,1.44583466e-02,5.33507168e-01,,1.44583466e-02,3.96434326e+03
1.44593466e-02,8.98828125e+00,3.33470313e-01,6.35312500e-02,1.04500000e-01,-2.60937500e-01,6.04968750e+00,,1.44593466e-02,5.33530653e-01,,1.44593466e-02,3.96839795e+03
1.44603466e-02,8.93281250e+00,3.34242188e-01,7.27500000e-02,1.04484375e-01,-2.57031250e-01,6.05062500e+00,,1.44603466e-02,5.33554137e-01,,1.44603466e-02,3.97375513e+03
1.44613466e-02,8.89453125e+00,3.33348438e-01,6.19687500e-02,1.04445313e-01,-2.47656250e-01,6.04968750e+00,,1.44613466e-02,5.33577681e-01,,1.44613466e-02,3.97734473e+03
1.44623466e-02,8.87578125e+00,3.32414063e-01,5.03906250e-02,1.04484375e-01,-2.38281250e-01,6.04968750e+00,,1.44623466e-02,5.33601105e-01,,1.44623466e-02,3.97897974e+03
1.44633466e-02,8.86250000e+00,3.32332813e-01,5.50625000e-02,1.04468750e-01,-2.25000000e-01,6.05250000e+00,,1.44633466e-02,5.33624530e-01,,1.44633466e-02,3.98006982e+03
1.44643466e-02,8.84375000e+00,3.32779688e-01,6.73281250e-02,1.04484375e-01,-2.15625000e-01,6.05601563e+00,,1.44643466e-02,5.33647954e-01,,1.44643466e-02,3.98167847e+03
1.44653466e-02,8.82109375e+00,3.34729688e-01,6.62343750e-02,1.04460938e-01,-2.06250000e-01,6.05648438e+00,,1.44653466e-02,5.33671439e-01,,1.44653466e-02,3.98366016e+03
1.44663466e-02,8.79843750e+00,3.34465625e-01,4.99687500e-02,1.04375000e-01,-1.91406250e-01,6.05285156e+00,,1.44663466e-02,5.33695042e-01,,1.44663466e-02,3.98568774e+03
1.44673466e-02,8.77968750e+00,3.35014062e-01,3.95000000e-02,1.04367188e-01,-1.78125000e-01,6.04980469e+00,,1.44673466e-02,5.33718586e-01,,1.44673466e-02,3.98738379e+03
1.44683466e-02,8.77031250e+00,3.33003125e-01,5.10781250e-02,1.04406250e-01,-1.59375000e-01,6.05226563e+00,,1.44683466e-02,5.33742130e-01,,1.44683466e-02,3.98811011e+03
1.44693466e-02,8.76875000e+00,3.33450000e-01,7.14218750e-02,1.04406250e-01,-1.42187500e-01,6.05507813e+00,,1.44693466e-02,5.33765614e-01,,1.44693466e-02,3.98794653e+03
1.44703466e-02,8.76562500e+00,3.33754688e-01,7.64218750e-02,1.04460938e-01,-1.20312500e-01,6.05789063e+00,,1.44703466e-02,5.33789098e-01,,1.44703466e-02,3.98787720e+03
1.44713466e-02,8.77500000e+00,3.33612500e-01,6.04062500e-02,1.04484375e-01,-1.05468750e-01,6.05824219e+00,,1.44713466e-02,5.33812582e-01,,1.44713466e-02,3.98654834e+03
1.44723466e-02,8.79531250e+00,3.34912500e-01,4.33125000e-02,1.04507813e-01,-9.76562500e-02,6.05320313e+00,,1.44723466e-02,5.33836126e-01,,1.44723466e-02,3.98417920e+03
1.44733466e-02,8.80468750e+00,3.33531250e-01,5.40625000e-02,1.04429688e-01,-8.12500000e-02,6.05167969e+00,,1.44733466e-02,5.33859670e-01,,1.44733466e-02,3.98295459e+03
1.44743466e-02,8.81015625e+00,3.32475000e-01,7.92187500e-02,1.04367188e-01,-6.25000000e-02,6.05355469e+00,,1.44743466e-02,5.33883095e-01,,1.44743466e-02,3.98203760e+03
1.44753466e-02,8.80078125e+00,3.32718750e-01,8.51250000e-02,1.04320313e-01,-4.53125000e-02,6.05601563e+00,,1.44753466e-02,5.33906519e-01,,1.44753466e-02,3.98256860e+03
1.44763466e-02,8.79375000e+00,3.34181250e-01,6.19687500e-02,1.04312500e-01,-3.04687500e-02,6.06011719e+00,,1.44763466e-02,5.33930004e-01,,1.44763466e-02,3.98290332e+03
1.44773466e-02,8.79296875e+00,3.34384375e-01,3.66250000e-02,1.04312500e-01,-1.71875000e-02,6.05941406e+00,,1.44773466e-02,5.33953547e-01,,1.44773466e-02,3.98272266e+03
1.44783466e-02,8.80781250e+00,3.35704688e-01,4.20937500e-02,1.04351563e-01,-1.56250000e-03,6.05566406e+00,,1.44783466e-02,5.33977151e-01,,1.44783466e-02,3.98098389e+03
1.44793466e-02,8.82890625e+00,3.33409375e-01,7.63750000e-02,1.04351563e-01,2.57812500e-02,6.05402344e+00,,1.44793466e-02,5.34000695e-01,,1.44793466e-02,3.97849536e+03
1.44803466e-02,8.85156250e+00,3.32373438e-01,9.92656250e-02,1.04273438e-01,5.31250000e-02,6.05250000e+00,,1.44803466e-02,5.34024179e-01,,1.44803466e-02,3.97569385e+03
1.44813466e-02,8.86250000e+00,3.32901563e-01,8.55937500e-02,1.04203125e-01,7.34375000e-02,6.04886719e+00,,1.44813466e-02,5.34047544e-01,,1.44813466e-02,3.97407666e+03
1.44823466e-02,8.84921875e+00,3.33937500e-01,5.48125000e-02,1.04148438e-01,7.73437500e-02,6.04828125e+00,,1.44823466e-02,5.34071028e-01,,1.44823466e-02,3.97507373e+03
1.44833466e-02,8.82890625e+00,3.33246875e-01,4.07968750e-02,1.04132813e-01,8.43750000e-02,6.04722656e+00,,1.44833466e-02,5.34094512e-01,,1.44833466e-02,3.97691431e+03
1.44843466e-02,8.80859375e+00,3.34039063e-01,5.28125000e-02,1.04203125e-01,9.60937500e-02,6.04171875e+00,,1.44843466e-02,5.34117997e-01,,1.44843466e-02,3.97876025e+03
1.44853466e-02,8.78593750e+00,3.33490625e-01,7.31875000e-02,1.04218750e-01,1.16406250e-01,6.04019531e+00,,1.44853466e-02,5.34141541e-01,,1.44853466e-02,3.98076270e+03
1.44863466e-02,8.75000000e+00,3.32231250e-01,7.48437500e-02,1.04179688e-01,1.41406250e-01,6.04417969e+00,,1.44863466e-02,5.34164965e-01,,1.44863466e-02,3.98407495e+03
1.44873466e-02,8.72031250e+00,3.33409375e-01,5.46406250e-02,1.04187500e-01,1.59375000e-01,6.04617188e+00,,1.44873466e-02,5.34188390e-01,,1.44873466e-02,3.98679272e+03
1.44883466e-02,8.70859375e+00,3.33795313e-01,4.03125000e-02,1.04203125e-01,1.71093750e-01,6.04605469e+00,,1.44883466e-02,5.34211874e-01,,1.44883466e-02,3.98774878e+03
1.44893466e-02,8.70312500e+00,3.33835938e-01,5.20937500e-02,1.04226563e-01,1.84375000e-01,6.04828125e+00,,1.44893466e-02,5.34235418e-01,,1.44893466e-02,3.98806738e+03
1.44903466e-02,8.70156250e+00,3.32576563e-01,7.52656250e-02,1.04125000e-01,2.00781250e-01,6.05308594e+00,,1.44903466e-02,5.34258902e-01,,1.44903466e-02,3.98789111e+03
1.44913466e-02,8.70156250e+00,3.32576563e-01,8.14062500e-02,1.04109375e-01,2.10937500e-01,6.05648438e+00,,1.44913466e-02,5.34282327e-01,,1.44913466e-02,3.98747607e+03
1.44923466e-02,8.71484375e+00,3.31703125e-01,6.30781250e-02,1.04179688e-01,2.23437500e-01,6.05625000e+00,,1.44923466e-02,5.34305692e-01,,1.44923466e-02,3.98572412e+03
1.44933466e-02,8.72734375e+00,3.33450000e-01,4.39218750e-02,1.04226563e-01,2.32812500e-01,6.05179688e+00,,1.44933466e-02,5.34329116e-01,,1.44933466e-02,3.98415186e+03
1.44943466e-02,8.73281250e+00,3.33937500e-01,5.03906250e-02,1.04164063e-01,2.46093750e-01,6.05003906e+00,,1.44943466e-02,5.34352601e-01,,1.44943466e-02,3.98333789e+03
1.44953466e-02,8.72890625e+00,3.34079688e-01,7.43750000e-02,1.04125000e-01,2.62500000e-01,6.04945313e+00,,1.44953466e-02,5.34376085e-01,,1.44953466e-02,3.98341016e+03
1.44963466e-02,8.72890625e+00,3.33653125e-01,8.46406250e-02,1.04109375e-01,2.76562500e-01,6.04722656e+00,,1.44963466e-02,5.34399629e-01,,1.44963466e-02,3.98298877e+03
1.44973466e-02,8.72734375e+00,3.33592188e-01,6.80781250e-02,1.04070313e-01,2.85156250e-01,6.04488281e+00,,1.44973466e-02,5.34423113e-01,,1.44973466e-02,3.98274512e+03
1.44983466e-02,8.72421875e+00,3.33998438e-01,4.81250000e-02,1.04015625e-01,2.94531250e-01,6.04183594e+00,,1.44983466e-02,5.34446597e-01,,1.44983466e-02,3.98275952e+03
1.44993466e-02,8.70859375e+00,3.34343750e-01,4.96718750e-02,1.03960938e-01,3.04687500e-01,6.03984375e+00,,1.44993466e-02,5.34470141e-01,,1.44993466e-02,3.98411108e+03
1.45003466e-02,8.69921875e+00,3.34526563e-01,6.76562500e-02,1.03945313e-01,3.19531250e-01,6.03644531e+00,,1.45003466e-02,5.34493685e-01,,1.45003466e-02,3.98476660e+03
1.45013466e-02,8.70703125e+00,3.33165625e-01,7.59218750e-02,1.03976563e-01,3.32812500e-01,6.03281250e+00,,1.45013466e-02,5.34517229e-01,,1.45013466e-02,3.98358081e+03
1.45023466e-02,8.71953125e+00,3.33856250e-01,6.65156250e-02,1.03882813e-01,3.38281250e-01,6.02671875e+00,,1.45023466e-02,5.34540713e-01,,1.45023466e-02,3.98191455e+03
1.45033466e-02,8.74062500e+00,3.32475000e-01,6.07500000e-02,1.03789063e-01,3.46093750e-01,6.02777344e+00,,1.45033466e-02,5.34564137e-01,,1.45033466e-02,3.97940283e+03
1.45043466e-02,8.77812500e+00,3.31682813e-01,7.26250000e-02,1.03789063e-01,3.58593750e-01,6.03421875e+00,,1.45043466e-02,5.34587502e-01,,1.45043466e-02,3.97518311e+03
1.45053466e-02,8.78906250e+00,3.31946875e-01,8.69687500e-02,1.03843750e-01,3.66406250e-01,6.03480469e+00,,1.45053466e-02,5.34610927e-01,,1.45053466e-02,3.97363281e+03
1.45063466e-02,8.76406250e+00,3.32678125e-01,8.13437500e-02,1.03812500e-01,3.67968750e-01,6.03375000e+00,,1.45063466e-02,5.34634292e-01,,1.45063466e-02,3.97576367e+03
1.45073466e-02,8.73359375e+00,3.32251562e-01,5.71406250e-02,1.03804688e-01,3.70312500e-01,6.03644531e+00,,1.45073466e-02,5.34657717e-01,,1.45073466e-02,3.97853760e+03
1.45083466e-02,8.71953125e+00,3.32962500e-01,3.87343750e-02,1.03773438e-01,3.75781250e-01,6.04078125e+00,,1.45083466e-02,5.34681141e-01,,1.45083466e-02,3.97973340e+03
1.45093466e-02,8.70703125e+00,3.33551563e-01,4.82812500e-02,1.03718750e-01,3.81250000e-01,6.04464844e+00,,1.45093466e-02,5.34704626e-01,,1.45093466e-02,3.98079175e+03
1.45103466e-02,8.70859375e+00,3.32576563e-01,7.57968750e-02,1.03710938e-01,3.82812500e-01,6.04804688e+00,,1.45103466e-02,5.34728050e-01,,1.45103466e-02,3.98030151e+03
1.45113466e-02,8.70703125e+00,3.33165625e-01,9.10625000e-02,1.03718750e-01,3.83593750e-01,6.05109375e+00,,1.45113466e-02,5.34751534e-01,,1.45113466e-02,3.98002075e+03
1.45123466e-02,8.69140625e+00,3.32434375e-01,7.88437500e-02,1.03679688e-01,3.82812500e-01,6.05226563e+00,,1.45123466e-02,5.34774959e-01,,1.45123466e-02,3.98118140e+03
1.45133466e-02,8.66406250e+00,3.32332813e-01,5.33593750e-02,1.03710938e-01,3.77343750e-01,6.05531250e+00,,1.45133466e-02,5.34798384e-01,,1.45133466e-02,3.98364966e+03
1.45143466e-02,8.64843750e+00,3.32210938e-01,4.09531250e-02,1.03765625e-01,3.71875000e-01,6.05953125e+00,,1.45143466e-02,5.34821808e-01,,1.45143466e-02,3.98501099e+03
1.45153466e-02,8.63203125e+00,3.32617188e-01,5.10937500e-02,1.03695313e-01,3.70312500e-01,6.06386719e+00,,1.45153466e-02,5.34845173e-01,,1.45153466e-02,3.98645825e+03
1.45163466e-02,8.61328125e+00,3.32921875e-01,6.75000000e-02,1.03625000e-01,3.64062500e-01,6.06574219e+00,,1.45163466e-02,5.34868658e-01,,1.45163466e-02,3.98807666e+03
1.45173466e-02,8.60312500e+00,3.31784375e-01,7.03593750e-02,1.03578125e-01,3.60937500e-01,6.06433594e+00,,1.45173466e-02,5.34892082e-01,,1.45173466e-02,3.98875854e+03
1.45183466e-02,8.59218750e+00,3.31885938e-01,6.03125000e-02,1.03578125e-01,3.64843750e-01,6.06433594e+00,,1.45183466e-02,5.34915447e-01,,1.45183466e-02,3.98954004e+03
1.45193466e-02,8.56406250e+00,3.31398438e-01,5.24531250e-02,1.03531250e-01,3.67968750e-01,6.06445312e+00,,1.45193466e-02,5.34938812e-01,,1.45193466e-02,3.99214062e+03
1.45203466e-02,8.52812500e+00,3.32089063e-01,5.22968750e-02,1.03531250e-01,3.64062500e-01,6.05988281e+00,,1.45203466e-02,5.34962118e-01,,1.45203466e-02,3.99556763e+03
1.45213466e-02,8.49843750e+00,3.33490625e-01,5.39218750e-02,1.03523438e-01,3.55468750e-01,6.05226563e+00,,1.45213466e-02,5.34985602e-01,,1.45213466e-02,3.99834717e+03
1.45223466e-02,8.48359375e+00,3.33490625e-01,5.61093750e-02,1.03546875e-01,3.49218750e-01,6.05179688e+00,,1.45223466e-02,5.35009086e-01,,1.45223466e-02,3.99958594e+03
1.45233466e-02,8.48281250e+00,3.32434375e-01,5.65156250e-02,1.03625000e-01,3.49218750e-01,6.05285156e+00,,1.45233466e-02,5.35032511e-01,,1.45233466e-02,3.99936816e+03
1.45243466e-02,8.45468750e+00,3.32515625e-01,5.59062500e-02,1.03578125e-01,3.47656250e-01,6.05625000e+00,,1.45243466e-02,5.35055935e-01,,1.45243466e-02,4.00196973e+03
1.45253466e-02,8.42890625e+00,3.32089063e-01,5.27968750e-02,1.03601563e-01,3.49218750e-01,6.06328125e+00,,1.45253466e-02,5.35079360e-01,,1.45253466e-02,4.00433887e+03
1.45263466e-02,8.42890625e+00,3.33165625e-01,4.59218750e-02,1.03625000e-01,3.50781250e-01,6.06785156e+00,,1.45263466e-02,5.35102725e-01,,1.45263466e-02,4.00407764e+03
1.45273466e-02,8.45000000e+00,3.33795313e-01,4.51875000e-02,1.03671875e-01,3.53125000e-01,6.07113281e+00,,1.45273466e-02,5.35126209e-01,,1.45273466e-02,4.00166138e+03
1.45283466e-02,8.48359375e+00,3.33348438e-01,5.88750000e-02,1.03695313e-01,3.47656250e-01,6.07335938e+00,,1.45283466e-02,5.35149693e-01,,1.45283466e-02,3.99792236e+03
1.45293466e-02,8.51562500e+00,3.31885938e-01,7.69687500e-02,1.03710938e-01,3.46093750e-01,6.07617188e+00,,1.45293466e-02,5.35173118e-01,,1.45293466e-02,3.99426025e+03
1.45303466e-02,8.52109375e+00,3.31459375e-01,7.99843750e-02,1.03625000e-01,3.46093750e-01,6.07898438e+00,,1.45303466e-02,5.35196483e-01,,1.45303466e-02,3.99328027e+03
1.45313466e-02,8.53046875e+00,3.32373438e-01,6.10156250e-02,1.03601563e-01,3.42187500e-01,6.07828125e+00,,1.45313466e-02,5.35219848e-01,,1.45313466e-02,3.99194043e+03
1.45323466e-02,8.55234375e+00,3.33896875e-01,4.14375000e-02,1.03562500e-01,3.27343750e-01,6.07265625e+00,,1.45323466e-02,5.35243273e-01,,1.45323466e-02,3.98941357e+03
1.45333466e-02,8.58828125e+00,3.33409375e-01,5.03437500e-02,1.03531250e-01,3.23437500e-01,6.06433594e+00,,1.45333466e-02,5.35266817e-01,,1.45333466e-02,3.98546558e+03
1.45343466e-02,8.63203125e+00,3.32414063e-01,7.98750000e-02,1.03546875e-01,3.32031250e-01,6.05742188e+00,,1.45343466e-02,5.35290241e-01,,1.45343466e-02,3.98061011e+03
1.45353466e-02,8.65781250e+00,3.31621875e-01,9.68281250e-02,1.03578125e-01,3.32812500e-01,6.05343750e+00,,1.45353466e-02,5.35313606e-01,,1.45353466e-02,3.97748389e+03
1.45363466e-02,8.64843750e+00,3.31439062e-01,8.04531250e-02,1.03507813e-01,3.19531250e-01,6.04886719e+00,,1.45363466e-02,5.35336971e-01,,1.45363466e-02,3.97798071e+03
1.45373466e-02,8.63359375e+00,3.32901563e-01,4.68281250e-02,1.03414063e-01,2.99218750e-01,6.04382813e+00,,1.45373466e-02,5.35360336e-01,,1.45373466e-02,3.97917358e+03
1.45383466e-02,8.62578125e+00,3.34242188e-01,3.47343750e-02,1.03320313e-01,2.87500000e-01,6.04078125e+00,,1.45383466e-02,5.35383821e-01,,1.45383466e-02,3.97976270e+03
1.45393466e-02,8.64062500e+00,3.33592188e-01,5.86093750e-02,1.03320313e-01,2.75000000e-01,6.03960938e+00,,1.45393466e-02,5.35407364e-01,,1.45393466e-02,3.97798535e+03
1.45403466e-02,8.66015625e+00,3.32718750e-01,9.00000000e-02,1.03343750e-01,2.70312500e-01,6.04078125e+00,,1.45403466e-02,5.35430789e-01,,1.45403466e-02,3.97557788e+03
