Time,Bt
13.033439,0.4265536657926055
13.034438999999999,0.42657068274287047
13.035439,0.4265877104211648
13.036438999999998,0.4266047502578945
13.037439,0.42662180511390757
13.038438999999999,0.42663884208986
13.039439,0.4266558826418106
13.040439,0.4266729374978236
13.041438999999999,0.42668997590418234
13.042439,0.42670698713282235
13.043439,0.4267239854878061
13.044439,0.42674096953872737
13.045438999999998,0.4267579707545236
13.046438999999998,0.42677496195747605
13.047438999999999,0.42679191740027234
13.048438999999998,0.4268088585390061
13.049439,0.4268258018233316
13.050438999999999,0.4268427315187801
13.051439,0.42685968338554314
13.052439,0.42687664741077685
13.053439,0.4268935921255086
13.054438999999999,0.4269105854740529
13.055438999999998,0.4269276195891929
13.056439,0.4269446086465184
13.057438999999999,0.4269615690957189
13.058439,0.42697855171623394
13.059439,0.42699545709481146
13.060438999999999,0.42701230883313696
13.061439,0.42702921850289804
13.062439,0.427046147483161
13.063438999999999,0.42706305071611156
13.064438999999998,0.4270799260561226
13.065439,0.42709680568735237
13.066438999999999,0.42711373681320713
13.067438999999998,0.4271306793823119
13.068439,0.4271475883368875
13.069439,0.427164485848213
13.070439,0.42718138264431776
13.071439,0.42719827371879754
13.072439,0.4272151891101836
13.073438999999999,0.4272321045015696
13.074438999999998,0.4272489927152369
13.075439,0.4272658723464667
13.076438999999999,0.42728275555372963
13.077439,0.4272996595019009
13.078439,0.42731660922307213
13.079438999999999,0.4273335725330851
13.080438999999998,0.4273505022285337
13.081438999999998,0.42736743979123426
13.082438999999999,0.42738434803062425
13.083438999999998,0.4274012226554498
13.084439,0.4274180922738358
13.085439,0.42743495044897184
13.086438999999999,0.42745182221298483
13.087439,0.4274687190091249
13.088439,0.42748563297013986
13.089438999999999,0.42750254764634044
13.090438999999998,0.42751947090497844
13.091439,0.4275363848659934
13.092438999999999,0.4275532695036626
13.093438999999998,0.4275701491348924
13.094439,0.4275870030188097
13.095438999999999,0.42760385833313325
13.096439,0.427620737964363
13.097439,0.42763762188681154
13.098438999999999,0.4276545086700726
13.099438999999999,0.42767139974455237
13.100438999999998,0.4276882614957216
13.101439,0.42770508605632834
13.102438999999999,0.4277218998888706
13.103439,0.4277387029933836
13.104439,0.42775551897155284
13.105438999999999,0.42777235068419084
13.106439,0.42778917739042466
13.107439,0.4278059819253439
13.108438999999999,0.42782279146666746
13.109438999999998,0.42783955451980543
13.110439,0.4278562903952247
13.111438999999999,0.4278730763348627
13.112438999999998,0.4278899016106902
13.113439,0.4279067440513927
13.114438999999999,0.42792358577687445
13.115439,0.4279403996094168
13.116438999999998,0.42795718340342787
13.117439,0.4279739393045346
13.118438999999999,0.4279906465718289
13.119438999999998,0.42800735097831066
13.120439,0.4280240832777319
13.121438999999999,0.4280408356028407
13.122439,0.4280576050928244
13.123439,0.42807440247571243
13.124439,0.4280911877001297
13.125438999999998,0.42810796434210946
13.126438999999998,0.4281247488513412
13.127438999999999,0.42814150546766877
13.128438999999998,0.42815822632384
13.129439,0.42817493430635495
13.130438999999999,0.42819164085846373
13.131438999999999,0.42820836028422865
13.132439,0.4282251169005562
13.133439,0.42824188782094624
13.134438999999999,0.42825865087408427
13.135438999999998,0.42827539104072226
13.136439,0.4282921104664873
13.137438999999999,0.428308845626721
13.138438999999998,0.42832559294539024
13.139439,0.4283423109407138
13.140438999999999,0.4283590325120705
13.141439,0.4283757626658648
13.142439,0.42839247565478406
13.143438999999999,0.42840917648526783
13.144438999999998,0.42842586730290777
13.145438999999998,0.4284425431012645
13.146438999999999,0.4284592339188693
13.147438999999999,0.4284759540598198
13.148439,0.4284926978024911
13.149439,0.4285094787357248
13.150439,0.4285262703969879
13.151439,0.4285430363109384
13.152438999999998,0.4285597886360471
13.153438999999999,0.42857652808749963
13.154438999999998,0.4285932153291064
13.155439,0.42860989041224246
13.156438999999999,0.428626562634566
13.157438999999998,0.42864321912242076
13.158439,0.4286598756102756
13.159438999999999,0.42867652351569285
13.160439,0.42869318429476644
13.161438999999998,0.42870985651709
13.162439,0.42872651872656975
13.163438999999999,0.4287431487519265
13.164438999999998,0.4287597616124083
13.165439,0.4287763594536068
13.166438999999999,0.42879294012993036
13.167439,0.42880955942722265
13.168439,0.42882618730695243
13.169439,0.4288428051738385
13.170438999999998,0.4288594244711308
13.171438999999998,0.4288760144451126
13.172438999999999,0.42889255793090886
13.173438999999998,0.42890908639742187
13.174439,0.42892562416155794
13.175438999999999,0.42894218195138145
13.176439,0.42895874331723827
13.177439,0.42897524961247196
13.178439,0.42899179810467253
13.179438999999999,0.42900842169318354
13.180438999999998,0.42902500093910084
13.181439,0.4290415136711451
13.182438999999999,0.4290580693153769
13.183439,0.4290747100687629
13.184439,0.42909140803839896
13.185438999999999,0.4291081102992537
13.186439,0.4291247539134523
13.187439,0.4291413624827152
13.188438999999999,0.4291579710519783
13.189438999999998,0.4291745810516475
13.190438999999998,0.4291911788928813
13.191438999999999,0.429207742404365
13.192438999999998,0.4292242544212237
13.193439,0.42924074712758054
13.194439,0.42925725485318533
13.195439,0.4292737897565088
13.196439,0.42929033538789685
13.197438999999997,0.4293068645696306
13.198438999999999,0.42932335870639365
13.199438999999998,0.42933988717290666
13.200439,0.4293564835837342
13.201438999999999,0.4293731086026867
13.202439,0.42938973862804347
13.203439,0.42940634505167946
13.204438999999999,0.42942290284150303
13.205439,0.42943945204888906
13.206438999999998,0.42945601484515206
13.207438999999999,0.42947258264785454
13.208438999999998,0.4294891661850258
13.209439,0.4295057568742283
13.210439,0.42952232682252256
13.211438999999999,0.4295388502825961
13.212439,0.42955533083048214
13.213439,0.42957175773815137
13.214439,0.4295881917978519
13.215438999999998,0.42960465375045664
13.216438999999998,0.42962113143753017
13.217438999999999,0.42963761055501
13.218438999999998,0.42965409467892923
13.219439,0.42967057737244224
13.220438999999999,0.4296870479074845
13.221439,0.42970348911921635
13.222439,0.42971988026672936
13.223438999999999,0.4297362642622111
13.224438999999999,0.4297526332384449
13.225438999999998,0.4297690265315849
13.226439,0.4297854913450374
13.227438999999999,0.4298019768993629
13.228439,0.42981845458643647
13.229439,0.429834928697512
13.230438999999999,0.42985135059877694
13.231439,0.4298677968169482
13.232439,0.42988424875674447
13.233438999999999,0.4299006399042575
13.234438999999998,0.4299170460710185
13.235439,0.42993350730843777
13.236438999999999,0.4299500193252965
13.237438999999998,0.42996654993743644
13.238439,0.42998308627120146
13.239438999999999,0.4299996197441539
13.240439,0.43001614034345015
13.241439,0.43003265522112144
13.242438999999997,0.43004915078829065
13.243438999999999,0.43006560558886425
13.244438999999998,0.43008206181984404
13.245439,0.430098521626857
13.246438999999999,0.43011498143387006
13.247439,0.4301314770010393
13.248439,0.4301479718530231
13.249438999999999,0.43016445025531735
13.250439,0.4301809207903597
13.251438999999998,0.43019736486290394
13.252438999999999,0.43021379248579394
13.253438999999998,0.4302302015134027
13.254439,0.43024660267375947
13.255438999999999,0.43026300168848924
13.256438999999999,0.430279442900221
13.257439,0.430295916296111
13.258439,0.43031241686971977
13.259439,0.43032894605145355
13.260438999999998,0.43034546522034356
13.261439,0.4303619822436066
13.262438999999999,0.4303784992668696
13.263438999999998,0.43039500413169707
13.264439,0.43041149969886633
13.265438999999999,0.4304279831075649
13.266439,0.43044443719295294
13.267439,0.4304609055824034
13.268439,0.4304773675350082
13.269438999999998,0.4304937844298337
13.270438999999998,0.43051018559019044
13.271438999999999,0.43052659676339095
13.272438999999999,0.43054298791090395
13.273439,0.4305593812040088
13.274439,0.43057580668127177
13.275438999999999,0.43059224074097224
13.276439,0.43060866979423335
13.277439,0.4306251038539339
13.278438999999999,0.4306415364832281
13.279438999999998,0.4306579812709579
13.280439,0.4306744246282814
13.281438999999999,0.4306908408078862
13.282438999999998,0.43070725412667854
13.283439,0.43072366172384585
13.284438999999999,0.4307400578777631
13.285439,0.43075644687964915
13.286439,0.43077283874234773
13.287439,0.43078917982564197
13.288438999999999,0.430805481572782
13.289438999999998,0.43082173468610946
13.290439,0.43083793344399945
13.291438999999999,0.43085411646742067
13.292439,0.4308703159404962
13.293439,0.43088654831291545
13.294439,0.430902801426243
13.295439,0.43091905954597476
13.296438999999998,0.43093530193123775
13.297438999999999,0.430951530727659
13.298438999999998,0.430967744504797
13.299439,0.43098396686437257
13.300438999999999,0.43100021997770005
13.301438999999998,0.4310164831038713
13.302439,0.4310327226283218
13.303439,0.4310489678743974
13.304439,0.43106520453803543
13.305438999999998,0.43108142189117143
13.306439,0.43109765640918246
13.307438999999999,0.43111390165525804
13.308438999999998,0.4311301583445835
13.309439,0.4311464250467528
13.310438999999999,0.43116266886242205
13.311439,0.4311788647594644
13.312439,0.4311950241811649
13.313439,0.43121116143158617
13.314438999999998,0.4312272858083512
13.315438999999998,0.43124343736283494
13.316438999999999,0.4312596046517875
13.317438999999998,0.43127576907992743
13.318439,0.4312919671225967
13.319439,0.43130816516526593
13.320439,0.4313243224413747
13.321439,0.43134044324210646
13.322439,0.4313565218458362
13.323438999999999,0.4313725747022535
13.324438999999998,0.43138864400836024
13.325439,0.43140473190974826
13.326438999999999,0.4314208319695718
13.327438999999998,0.4314369406118328
13.328439,0.4314530492540939
13.329438999999999,0.43146914430751315
13.330439,0.4314852379305261
13.331439,0.4315013093822247
13.332438999999999,0.4315173615234565
13.333438999999998,0.4315334336903758
13.334438999999998,0.4315495215917638
13.335439,0.4315656888807163
13.336438999999999,0.43158192196835626
13.337439,0.43159813646071504
13.338439,0.4316143037496675
13.339439,0.43163041239196376
13.340439,0.43164647883725804
13.341438999999998,0.4316625574409878
13.342438999999999,0.4316786703744676
13.343438999999998,0.43169481048566616
13.344439,0.43171099279386665
13.345438999999999,0.43172720657100466
13.346439,0.4317433953160157
13.347439,0.4317595375728412
13.348438999999999,0.4317756311958542
13.349439,0.431791683337086
13.350438999999998,0.43180772331988226
13.351439,0.43182378046755354
13.352438999999999,0.4318398361848185
13.353439,0.43185589905411476
13.354439,0.43187200125956526
13.355438999999999,0.43188810847142
13.356439,0.4319042264113393
13.357439,0.43192035794013556
13.358439,0.4319364773104611
13.359438999999998,0.43195258094631783
13.360438999999998,0.4319686996014578
13.361438999999999,0.43198481825659785
13.362438999999998,0.4320009698110816
13.363439,0.4320171685689716
13.364438999999999,0.4320333644660491
13.365439,0.4320495632239391
13.366439,0.43206578057711037
13.367439,0.4320819864870316
13.368438999999999,0.43209817809289036
13.369438999999998,0.4321143611163116
13.370439,0.43213051839242034
13.371438999999999,0.4321466835357458
13.372439,0.4321628679895381
13.373439,0.43217905315855115
13.374438999999999,0.43219522116268916
13.375439,0.43221137772357715
13.376439,0.4322274978091234
13.377438999999999,0.4322436014449802
13.378438999999998,0.4322596843399287
13.379439,0.4322757293291292
13.380438999999999,0.4322917743183297
13.381438999999999,0.43230780214265524
13.382439,0.432323816378139
13.383439,0.43233984992408947
13.384439,0.43235591493897746
13.385438999999998,0.432371996403555
13.386438999999998,0.4323880878809762
13.387438999999999,0.4324041621935225
13.388438999999998,0.43242018644185
13.389439,0.4324361820820525
13.390438999999999,0.4324521619877862
13.391439,0.432468122583018
13.392439,0.4324840838934353
13.393438999999999,0.4325000473494795
13.394438999999998,0.4325160036534925
13.395438999999998,0.43253196424872425
13.396438999999999,0.4325479226983643
13.397438999999999,0.4325638539702855
13.398439,0.4325797480516443
13.399439,0.432595613524878
13.400438999999999,0.43261148615014305
13.401439,0.43262740168759556
13.402439,0.4326433579916086
13.403438999999999,0.4326593278844634
13.404438999999998,0.43267533210706816
13.405439,0.43269134419692495
13.406438999999999,0.43270732910906295
13.407438999999998,0.43272331402120096
13.408439,0.432739295357341
13.409438999999999,0.43275526668063724
13.410439,0.43277124515596477
13.411439,0.43278722005525905
13.412439,0.43280317922008454
13.413438999999999,0.4328191183592226
13.414438999999998,0.4328350153013586
13.415439,0.43285085216643215
13.416438999999999,0.4328666690058182
13.417439,0.43288249943408125
13.418439,0.432898322710313
13.419438999999999,0.43291417459466974
13.420439,0.4329300679608078
13.421438999999998,0.4329459870742583
13.422438999999999,0.43296192406780454
13.423438999999998,0.4329778682133821
13.424439,0.43299380163089507
13.425438999999999,0.43300972002912486
13.426438999999998,0.43302560409760465
13.427439,0.43304145884277395
13.428439,0.43305728712544517
13.429439,0.43307309109121017
13.430438999999998,0.4330889165130689
13.431439,0.4331047691126464
13.432438999999999,0.4331206417379114
13.433438999999998,0.43313652151520765
13.434439,0.4331524141661602
13.435438999999999,0.43316827749376696
13.436439,0.4331841179348737
13.437439,0.4331999605216074
13.438438999999999,0.43321579238027674
13.439438999999998,0.43323162566935225
13.440438999999998,0.4332474882817735
13.441438999999999,0.433263361622224
13.442438999999998,0.43327922351942455
13.443439,0.4332950796950001
13.444439,0.4333109387313881
13.445438999999999,0.43332681350224483
13.446439,0.43334268398188286
13.447439,0.43335854730948964
13.448438999999999,0.4333744049154714
13.449438999999998,0.43339027110389067
13.450439,0.4334061115449974
13.451438999999999,0.43342194697969993
13.452438999999998,0.43343777025593166
13.453439,0.43345356778485095
13.454438999999999,0.43346936030736594
13.455439,0.4334851378105977
13.456439,0.43350089171210876
13.457438999999999,0.43351662987915107
13.458438999999998,0.4335323780590371
13.459438999999998,0.4335481412582064
13.460439,0.43356392877428196
13.461438999999999,0.433579711283918
13.462439,0.43359547805908527
13.463439,0.43361125055587757
13.464439,0.4336270244830761
13.465439,0.4336427769541809
13.466438999999998,0.43365854515975444
13.467438999999999,0.43367434340385924
13.468438999999998,0.43369016882568273
13.469439,0.433706017849227
13.470438999999999,0.433721865442365
13.471438999999998,0.4337377008770323
13.472439,0.43375352915966836
13.473438999999999,0.43376935100549385
13.474439,0.4337851628384756
13.475438999999998,0.43380097109542415
13.476439,0.43381677363074767
13.477438999999999,0.4338325618620087
13.478438999999998,0.43384835009326966
13.479439,0.43386413903975146
13.480438999999999,0.43387992655582697
13.481439,0.43389573123677755
13.482439,0.4339115065944175
13.483439,0.4339272268813993
13.484438999999998,0.4339429028257873
13.485438999999998,0.4339585558836753
13.486438999999999,0.43397421823918636
13.487438999999998,0.4339899156396681
13.488439,0.43400565666755814
13.489438999999999,0.43402144060763564
13.490439,0.4340372553014299
13.491439,0.4340530528303492
13.492439,0.4340688010102704
13.493438999999999,0.4340844969803459
13.494438999999998,0.4341001285821402
13.495439,0.434115722993372
13.496438999999999,0.43413132670222676
13.497438999999998,0.4341469425695522
13.498439,0.4341625927666278
13.499438999999999,0.43417829731914076
13.500439,0.4341940190365288
13.501439,0.4342097557731648
13.502438999999999,0.4342254960858341
13.503438999999998,0.4342411970623491
13.504438999999998,0.43425686013308085
13.505438999999999,0.43427249459568756
13.506438999999999,0.4342881068870151
13.507439,0.4343037034438738
13.508439,0.4343193293240431
13.509439,0.4343349845275229
13.510439,0.43435068764962964
13.511438999999998,0.43436645084879894
13.512438999999999,0.4343822326432495
13.513438999999998,0.43439801300729375
13.514439,0.4344137733456505
13.515438999999999,0.43442949220222604
13.516439,0.4344451974699246
13.517439,0.43446091632650014
13.518438999999999,0.43447663804388814
13.519439,0.434492379071743
13.520438999999998,0.434508138694879
13.521438999999999,0.43452393121735877
13.522438999999999,0.43453975306318426
13.523438999999998,0.43455559350429107
13.524439,0.43457139460920835
13.525438999999999,0.43458714207390886
13.526439,0.43460284448083014
13.527439,0.4346184925323139
13.528439,0.4346341255645144
13.529438999999998,0.43464976288793367
13.530438999999998,0.4346654195218549
13.531438999999999,0.43468112264396164
13.532438999999998,0.4346968722542539
13.533439,0.4347126347382025
13.534438999999999,0.434728410811028
13.535439,0.43474417257979103
13.536439,0.4347598671194603
13.537439,0.434775503727694
13.538438999999999,0.43479111744942783
13.539438999999998,0.43480671543669286
13.540439,0.43482232558239337
13.541438999999999,0.4348379564689669
13.542439,0.4348536030900092
13.543439,0.43486925614789723
13.544438999999999,0.43488489204091024
13.545439,0.4349004657112338
13.546439,0.43491598431093437
13.547438999999999,0.4349314435487931
13.548438999999998,0.43494686202005617
13.549439,0.4349623012321922
13.550438999999999,0.43497777119808023
13.551438999999998,0.43499327978493696
13.552439,0.4350088091126668
13.553439,0.435024406384711
13.554439,0.43504002582806983
13.555439,0.43505557947274104
13.556438999999997,0.4350710730403498
13.557438999999999,0.4350865394302398
13.558438999999998,0.4351019929464735
13.559439,0.43511748579886156
13.560438999999999,0.4351330258546558
13.561439,0.4351485580432333
13.562439,0.4351640845101858
13.563438999999999,0.43517957664738827
13.564439,0.43519502801799503
13.565438999999998,0.43521045578688106
13.566438999999999,0.43522589857505034
13.567438999999998,0.4352413899970321
13.568439,0.43525690215988694
13.569439,0.4352724071707105
13.570438999999999,0.43528793435284846
13.571439,0.4353034715478302
13.572439,0.435319014464437
13.573439,0.4353345960020125
13.574438999999998,0.4353501789699943
13.575439,0.43536573690588426
13.576438999999999,0.43538131343705555
13.577438999999998,0.43539694718447675
13.578439,0.4354126259896773
13.579438999999999,0.4354283276813778
13.580439,0.4354440257970803
13.581439,0.43545968386140776
13.582438999999999,0.43547529257670203
13.583438999999998,0.43549083263249627
13.584438999999998,0.4355063483713843
13.585439,0.4355218998704286
13.586438999999999,0.4355374635279436
13.587439,0.4355530186030211
13.588439,0.4355685786845029
13.589438999999999,0.43558413089873266
13.590439,0.43559966952412066
13.591439,0.4356152181623524
13.592438999999999,0.4356307546421135
13.593438999999998,0.43564628039384523
13.594439,0.4356618039999852
13.595438999999999,0.4356773333277502
13.596438999999998,0.4356928769595777
13.597439,0.4357084241674033
13.598438999999999,0.4357239091525393
13.599439,0.4357393126045191
13.600439,0.43575466670750085
13.601439,0.43576998505032644
13.602438999999999,0.43578532055802693
13.603438999999998,0.43580069182588366
13.604439,0.43581605808730095
13.605438999999999,0.4358314014622182
13.606439,0.4358467391155105
13.607439,0.4358620617495547
13.608438999999999,0.4358773536298822
13.609439,0.4358926197628972
13.610438999999998,0.4359078551421603
13.611438999999999,0.43592307192614205
13.612438999999998,0.4359383137422508
13.613439,0.4359535834512638
13.614438999999999,0.43596889821805607
13.615438999999999,0.4359842609034753
13.616439,0.43599963217133214
13.617439,0.4360149998631556
13.618439,0.43603037113101245
13.619438999999998,0.43604572380358797
13.620439,0.43606108863459897
13.621438999999999,0.4360764513200182
13.622438999999998,0.4360917982709687
13.623439,0.436107164532386
13.624438999999999,0.43612255010430523
13.625439,0.43613793853703703
13.626439,0.43615330122245627
13.627439,0.4361686560406588
13.628438999999998,0.4361839543577968
13.629438999999998,0.43619922263640354
13.630438999999999,0.436214497351856
13.631438999999999,0.43622978494096476
13.632439,0.4362450947013528
13.633439,0.43626043163945954
13.634439,0.4362758043377226
13.635439,0.43629122137857934
13.636439,0.43630665916034433
13.637438999999999,0.4363220590363261
13.638438999999998,0.4363374367409934
13.639439,0.4363527772550982
13.640438999999999,0.43636806627457797
13.641438999999998,0.4363833324075578
13.642439,0.4363986192814458
13.643438999999999,0.43641392403542956
13.644439,0.4364292609735363
13.645439,0.4364446279501743
13.646438999999999,0.43645999850284556
13.647438999999999,0.4364753747771418
13.648438999999998,0.43649073531696925
13.649439,0.4365060443621718
13.650438999999999,0.4365213026279348
13.651439,0.4365365158358834
13.652439,0.4365517011509276
13.653439,0.43656689862444265
13.654439,0.43658211326283264
13.655438999999998,0.43659733791406635
13.656438999999999,0.43661259832545635
13.657438999999998,0.43662788448415885
13.658439,0.4366431420347363
13.659438999999999,0.4366583623947513
13.660439,0.43667353769695183
13.661439,0.4366886750933691
13.662439,0.4367037853120676
13.663439,0.43671887121385994
13.664438999999998,0.4367339349443729
13.665439,0.4367490001052922
13.666438999999999,0.436764073848649
13.667438999999998,0.43677916976332026
13.668439,0.4367943100205853
13.669438999999999,0.43680948389237956
13.670439,0.43682466849220314
13.671439,0.4368398573832454
13.672438999999999,0.43685501552057093
13.673438999999998,0.4368701221632714
13.674438999999998,0.4368852173627219
13.675438999999999,0.4369002796628287
13.676438999999998,0.4369153376717167
13.677439,0.4369304285799485
13.678439,0.4369455509571178
13.679439,0.43696071338566206
13.680439,0.4369759158655813
13.681439,0.43699115768169006
13.682438999999999,0.43700640521942385
13.683438999999998,0.4370216456051263
13.684439,0.43703684593945386
13.685438999999999,0.4370519833359064
13.686439,0.43706708854820064
13.687439,0.4370821472722742
13.688438999999999,0.43709717309700397
13.689439,0.437112219662642
13.690438999999998,0.4371273041340632
13.691438999999999,0.4371424207896075
13.692438999999998,0.4371576010982123
13.693438999999998,0.4371728228885983
13.694439,0.4371880725719239
13.695438999999999,0.4372033336984994
13.696439,0.4372185740841667
13.697439,0.4372337787096778
13.698439,0.43724892468853255
13.699438999999998,0.4372640434896686
13.700438999999998,0.43727913439790034
13.701438999999999,0.4372942446166341
13.702438999999998,0.4373093734306491
13.703439,0.43732453585919334
13.704438999999999,0.43733973619348565
13.705439,0.4373549350973717
13.706439,0.43737011898200967
13.707438999999999,0.4373852613848665
13.708438999999998,0.4374003236849732
13.709438999999998,0.43741531017354873
13.710439,0.43743027377562427
13.711438999999999,0.43744522235845174
13.712439,0.4374601745172773
13.713439,0.43747513168250707
13.714438999999999,0.43749010243661385
13.715439,0.43750509536203513
13.716439,0.4375201297692376
13.717438999999999,0.4375351813413151
13.718438999999998,0.4375502493630468
13.719438999999998,0.4375653309736204
13.720438999999999,0.43758037324803967
13.721438999999998,0.43759537404067766
13.722439,0.43761034407956373
13.723438999999999,0.4376252783582935
13.724439,0.43764020047858776
13.725439,0.4376551383333508
13.726438999999997,0.4376700919225825
13.727438999999999,0.4376850598158768
13.728438999999998,0.4377000548868898
13.729439,0.43771507642043606
13.730438999999999,0.43773012084048224
13.731439,0.4377451895774348
13.732439,0.4377602540231685
13.733438999999999,0.4377753184689022
13.734439,0.4377903571673235
13.735438999999998,0.43780537369443023
13.736438999999999,0.4378203802086933
13.737438999999998,0.43783538171655206
13.738439,0.43785037106594005
13.739438999999999,0.4378653754345761
13.740438999999999,0.43788040626574537
13.741439,0.4378954442489459
13.742439,0.4379105051186464
13.743439,0.43792556241234887
13.744438999999998,0.4379406018259556
13.745439,0.43795562765068546
13.746438999999999,0.4379706441777922
13.747438999999998,0.4379856278055552
13.748439,0.4380006221613475
13.749438999999999,0.4380156222387648
13.750439,0.43803060729693405
13.751439,0.4380455923551033
13.752438999999999,0.43806057741327264
13.753438999999998,0.43807556390184815
13.754438999999998,0.43809053394073416
13.755438999999999,0.4381054768019015
13.756438999999999,0.4381203839029125
13.757439,0.43813528742792557
13.758439,0.43815017736409684
13.759438999999999,0.4381650537113911
13.760439,0.43817995795158965
13.761439,0.4381948979519444
13.762438999999999,0.4382098601236136
13.763438999999998,0.43822482873212865
13.764439,0.43823978017576865
13.765438999999999,0.4382546922832191
13.766438999999998,0.43826959008660715
13.767439,0.43828447215552646
13.768438999999999,0.4382993184642895
13.769439,0.43831413902574
13.770439,0.43832895815678424
13.771438999999999,0.4383438173392036
13.772438999999999,0.43835872444021456
13.773438999999998,0.43837365871894435
13.774439,0.43838855509192615
13.775438999999999,0.43840340855272036
13.776439,0.4384182055124502
13.777439,0.43843294740155697
13.778438999999999,0.4384476892906637
13.779439,0.43846242617333103
13.780438999999998,0.438477186657719
13.781438999999999,0.43849198790870275
13.782438999999998,0.4385068370782783
13.783439,0.43852174346410383
13.784438999999999,0.43853669490774383
13.785438999999998,0.4385516399145381
13.786439,0.4385665348571136
13.787439,0.43858136614662857
13.788439,0.4385961423654854
13.789438999999998,0.4386109057106859
13.790439,0.43862570553126334
13.791438999999999,0.43864054897921384
13.792438999999998,0.4386554367697581
13.793439,0.4386703874981774
13.794438999999999,0.43868535253065916
13.795439,0.43870030898070345
13.796439,0.43871524325943323
13.797439,0.4387300852769775
13.798438999999998,0.4387448479069925
13.799438999999998,0.43875956762481994
13.800438999999999,0.4387742680321455
13.801438999999998,0.4387889820283128
13.802439,0.43880375109513836
13.803439,0.43881860455593263
13.804438999999999,0.43883352524582064
13.805439,0.4388484902783024
13.806439,0.4388634295634717
13.807438999999999,0.43887833594929726
13.808438999999998,0.4388932058597457
13.809439,0.43890802642119625
13.810438999999999,0.43892281622893
13.811438999999998,0.43893760746706995
13.812439,0.43895238726195995
13.813438999999999,0.43896719137375617
13.814439,0.43898204197373797
13.815439,0.43899692475784274
13.816438999999999,0.4390118633277913
13.817438999999998,0.4390268090497711
13.818438999999998,0.43904173331565716
13.819439,0.4390565910676702
13.820438999999999,0.4390713873122144
13.821439,0.439086097017163
13.822439,0.43910075951870525
13.823439,0.43911542202024756
13.824439,0.4391300759393523
13.825438999999998,0.4391447420169279
13.826438999999999,0.4391594409938472
13.827438999999998,0.43917419075017067
13.828439,0.4391889834186817
13.829438999999999,0.43920378252403847
13.830439,0.4392185165459285
13.831439,0.439233182623504
13.832438999999999,0.4392477914848295
13.833439,0.43926236458599877
13.834438999999998,0.4392769412631661
13.835439,0.43929151507952086
13.836438999999999,0.43930606457896937
13.837438999999998,0.43932064769298235
13.838439,0.4393352937448704
13.839438999999999,0.43934997126569586
13.840439,0.4393646602297714
13.841439,0.4393793313137512
13.842439,0.4393939487575142
13.843438999999998,0.4394085375931522
13.844438999999998,0.439423128574382
13.845438999999999,0.43943775889180126
13.846438999999998,0.43945246287516004
13.847439,0.4394672305115793
13.848438999999999,0.43948204106018607
13.849439,0.4394968795017324
13.850439,0.4395117229496828
13.851439,0.43952652133981884
13.852438999999999,0.43954130041948813
13.853438999999998,0.43955605017584687
13.854439,0.43957077776089115
13.855438999999999,0.43958551607396473
13.856439,0.43960028585597577
13.857439,0.43961508496133256
13.858438999999999,0.43962991339003504
13.859439,0.43964475040117507
13.860439,0.43965954020890874
13.861438999999999,0.439674287104455
13.862438999999998,0.439688990372593
13.863438999999998,0.43970364715251026
13.864438999999999,0.4397182796155213
13.865438999999999,0.43973292924340734
13.866439,0.43974760104260785
13.867439,0.4397623257668396
13.868439,0.4397770769535694
13.869439,0.4397918267098929
13.870438999999998,0.4398065771814372
13.871438999999999,0.4398212804495752
13.872438999999998,0.4398359164886194
13.873439,0.43985049388100744
13.874438999999999,0.4398650369436454
13.875439,0.4398795463917542
13.876439,0.43989406513748597
13.877438999999999,0.4399086110609365
13.878439,0.4399231791557015
13.879438999999998,0.4399378080427145
13.880438999999999,0.439952456955415
13.881438999999999,0.439967076544805
13.882439,0.43998164964597425
13.883439,0.4399961590940478
13.884438999999999,0.44001062276912134
13.885439,0.44002509002022816
13.886439,0.4400395737210244
13.887439,0.44005409461238315
13.888438999999998,0.44006868130242943
13.889438999999998,0.44008329946141317
13.890438999999999,0.4400979347852719
13.891438999999998,0.4401125643875056
13.892439,0.44012716180558115
13.893438999999999,0.4401416841273109
13.894439,0.44015615066319697
13.895439,0.4401705778629287
13.896438999999999,0.4401849850369729
13.897438999999999,0.4401994158127027
13.898438999999998,0.44021385159487203
13.899439,0.44022831455476
13.900438999999999,0.44024281542039606
13.901439,0.4402573298749091
13.902439,0.4402718614942971
13.903438999999999,0.44028642958902686
13.904439,0.4403009941077587
13.905439,0.4403155192903362
13.906438999999999,0.44033000156072616
13.907438999999998,0.44034442733005164
13.908439,0.4403588187696272
13.909438999999999,0.4403732237980797
13.910438999999998,0.44038763883937593
13.911439,0.4404020696151409
13.912439,0.4404165518855309
13.913439,0.4404310763528877
13.914439,0.4404456115482737
13.915439,0.44046013029400555
13.916438999999999,0.440474586817083
13.917438999999998,0.4404889875543167
13.918439,0.44050334895536103
13.919438999999999,0.4405176924763095
13.920439,0.4405320646053831
13.921439,0.4405464889443023
13.922438999999999,0.4405609726450985
13.923439,0.4405755028340803
13.924438999999998,0.44059008094165386
13.925438999999999,0.44060466119485436
13.926438999999998,0.4406192335808381
13.927439,0.44063378021950933
13.928439,0.4406482689267099
13.929438999999999,0.44066270041766037
13.930439,0.4406771111677379
13.931439,0.4406915190570029
13.932439,0.44070596485201596
13.933438999999998,0.4407204721544977
13.934439,0.44073500377388575
13.935438999999999,0.44074955255814874
