Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.33275350e-02,3.57757813e+01,1.51653125e-01,5.11953125e-01,6.25546875e-02,,1.33275350e-02,2.27233499e-01,,1.33275350e-02,1.13977515e+03
1.33285350e-02,3.57367188e+01,1.51450000e-01,5.11953125e-01,6.24765625e-02,,1.33285350e-02,2.27244169e-01,,1.33285350e-02,1.14108936e+03
1.33295350e-02,3.57117188e+01,1.51896875e-01,5.11953125e-01,6.23281250e-02,,1.33295350e-02,2.27254838e-01,,1.33295350e-02,1.14095312e+03
1.33305350e-02,3.56929687e+01,1.52120313e-01,5.11953125e-01,6.22500000e-02,,1.33305350e-02,2.27265552e-01,,1.33305350e-02,1.14017285e+03
1.33315350e-02,3.56726563e+01,1.52364063e-01,5.11953125e-01,6.23046875e-02,,1.33315350e-02,2.27276266e-01,,1.33315350e-02,1.13955347e+03
1.33325350e-02,3.56539062e+01,1.52628125e-01,5.11953125e-01,6.23125000e-02,,1.33325350e-02,2.27287009e-01,,1.33325350e-02,1.13877368e+03
1.33335350e-02,3.56406250e+01,1.51998438e-01,5.11953125e-01,6.21718750e-02,,1.33335350e-02,2.27297738e-01,,1.33335350e-02,1.13742944e+03
1.33345350e-02,3.56195313e+01,1.51246875e-01,5.11953125e-01,6.20625000e-02,,1.33345350e-02,2.27308407e-01,,1.33345350e-02,1.13689062e+03
1.33355350e-02,3.55882813e+01,1.51571875e-01,5.11953125e-01,6.19921875e-02,,1.33355350e-02,2.27319062e-01,,1.33355350e-02,1.13739893e+03
1.33365350e-02,3.55601562e+01,1.53176563e-01,5.11953125e-01,6.18906250e-02,,1.33365350e-02,2.27329791e-01,,1.33365350e-02,1.13758545e+03
1.33375350e-02,3.55281250e+01,1.53115625e-01,5.11953125e-01,6.17968750e-02,,1.33375350e-02,2.27340579e-01,,1.33375350e-02,1.13817432e+03
1.33385350e-02,3.54992187e+01,1.52628125e-01,5.11953125e-01,6.17109375e-02,,1.33385350e-02,2.27351353e-01,,1.33385350e-02,1.13844092e+03
1.33395350e-02,3.54765625e+01,1.52120313e-01,5.11953125e-01,6.15703125e-02,,1.33395350e-02,2.27362067e-01,,1.33395350e-02,1.13806323e+03
1.33405350e-02,3.54437500e+01,1.52140625e-01,5.11921875e-01,6.15234375e-02,,1.33405350e-02,2.27372780e-01,,1.33405350e-02,1.13873267e+03
1.33415350e-02,3.54109375e+01,1.51632813e-01,5.11953125e-01,6.14609375e-02,,1.33415350e-02,2.27383465e-01,,1.33415350e-02,1.13940259e+03
1.33425350e-02,3.53890625e+01,1.51064063e-01,5.11921875e-01,6.12734375e-02,,1.33425350e-02,2.27394119e-01,,1.33425350e-02,1.13894434e+03
1.33435350e-02,3.53609375e+01,1.51287500e-01,5.11953125e-01,6.11562500e-02,,1.33435350e-02,2.27404773e-01,,1.33435350e-02,1.13913037e+03
1.33445350e-02,3.53375000e+01,1.51592188e-01,5.11921875e-01,6.10703125e-02,,1.33445350e-02,2.27415428e-01,,1.33445350e-02,1.13883325e+03
1.33455350e-02,3.53187500e+01,1.51653125e-01,5.11953125e-01,6.10078125e-02,,1.33455350e-02,2.27426097e-01,,1.33455350e-02,1.13805347e+03
1.33465350e-02,3.53023437e+01,1.52465625e-01,5.11953125e-01,6.09140625e-02,,1.33465350e-02,2.27436811e-01,,1.33465350e-02,1.13703125e+03
1.33475350e-02,3.52757813e+01,1.52323438e-01,5.11953125e-01,6.08437500e-02,,1.33475350e-02,2.27447540e-01,,1.33475350e-02,1.13705640e+03
1.33485350e-02,3.52515625e+01,1.50617188e-01,5.11953125e-01,6.08281250e-02,,1.33485350e-02,2.27458224e-01,,1.33485350e-02,1.13683984e+03
1.33495350e-02,3.52343750e+01,1.49642188e-01,5.11953125e-01,6.07656250e-02,,1.33495350e-02,2.27468789e-01,,1.33495350e-02,1.13589868e+03
1.33505350e-02,3.52125000e+01,1.51287500e-01,5.11953125e-01,6.06953125e-02,,1.33505350e-02,2.27479383e-01,,1.33505350e-02,1.13544067e+03
1.33515350e-02,3.51843750e+01,1.51835938e-01,5.11953125e-01,6.06328125e-02,,1.33515350e-02,2.27490053e-01,,1.33515350e-02,1.13562671e+03
1.33525350e-02,3.51578125e+01,1.52770313e-01,5.11953125e-01,6.06015625e-02,,1.33525350e-02,2.27500781e-01,,1.33525350e-02,1.13565161e+03
1.33535350e-02,3.51421875e+01,1.52282813e-01,5.11953125e-01,6.05781250e-02,,1.33535350e-02,2.27511525e-01,,1.33535350e-02,1.13454956e+03
1.33545350e-02,3.51234375e+01,1.52181250e-01,5.11921875e-01,6.05078125e-02,,1.33545350e-02,2.27522239e-01,,1.33545350e-02,1.13376929e+03
1.33555350e-02,3.50914062e+01,1.51287500e-01,5.11953125e-01,6.03906250e-02,,1.33555350e-02,2.27532938e-01,,1.33555350e-02,1.13435815e+03
1.33565350e-02,3.50617187e+01,1.51876563e-01,5.11921875e-01,6.02968750e-02,,1.33565350e-02,2.27543607e-01,,1.33565350e-02,1.13470532e+03
1.33575350e-02,3.50375000e+01,1.51998438e-01,5.11953125e-01,6.02578125e-02,,1.33575350e-02,2.27554306e-01,,1.33575350e-02,1.13448926e+03
1.33585350e-02,3.50171875e+01,1.52465625e-01,5.11953125e-01,6.02265625e-02,,1.33585350e-02,2.27565035e-01,,1.33585350e-02,1.13386987e+03
1.33595350e-02,3.50000000e+01,1.52425000e-01,5.11953125e-01,6.01640625e-02,,1.33595350e-02,2.27575779e-01,,1.33595350e-02,1.13292847e+03
1.33605350e-02,3.49750000e+01,1.52079688e-01,5.11953125e-01,6.00937500e-02,,1.33605350e-02,2.27586493e-01,,1.33605350e-02,1.13279224e+03
1.33615350e-02,3.49523437e+01,1.51246875e-01,5.11953125e-01,6.00156250e-02,,1.33615350e-02,2.27597177e-01,,1.33615350e-02,1.13241455e+03
1.33625350e-02,3.49289062e+01,1.50515625e-01,5.11953125e-01,5.98671875e-02,,1.33625350e-02,2.27607802e-01,,1.33625350e-02,1.13211792e+03
1.33635350e-02,3.49000000e+01,1.51693750e-01,5.11953125e-01,5.97656250e-02,,1.33635350e-02,2.27618441e-01,,1.33635350e-02,1.13238452e+03
1.33645350e-02,3.48640625e+01,1.52912500e-01,5.11921875e-01,5.96796875e-02,,1.33645350e-02,2.27629155e-01,,1.33645350e-02,1.13337622e+03
1.33655350e-02,3.48304688e+01,1.52668750e-01,5.11953125e-01,5.96171875e-02,,1.33655350e-02,2.27639914e-01,,1.33655350e-02,1.13412598e+03
1.33665350e-02,3.48070313e+01,1.51734375e-01,5.11953125e-01,5.94687500e-02,,1.33665350e-02,2.27650642e-01,,1.33665350e-02,1.13382935e+03
1.33675350e-02,3.47859375e+01,1.51693750e-01,5.11953125e-01,5.93906250e-02,,1.33675350e-02,2.27661327e-01,,1.33675350e-02,1.13329053e+03
1.33685350e-02,3.47617188e+01,1.51064063e-01,5.11953125e-01,5.92812500e-02,,1.33685350e-02,2.27671981e-01,,1.33685350e-02,1.13307397e+03
1.33695350e-02,3.47312500e+01,1.50759375e-01,5.11953125e-01,5.92031250e-02,,1.33695350e-02,2.27682605e-01,,1.33695350e-02,1.13350171e+03
1.33705350e-02,3.47007812e+01,1.51145313e-01,5.11953125e-01,5.92031250e-02,,1.33705350e-02,2.27693230e-01,,1.33705350e-02,1.13392993e+03
1.33715350e-02,3.46750000e+01,1.51348438e-01,5.11953125e-01,5.91562500e-02,,1.33715350e-02,2.27703899e-01,,1.33715350e-02,1.13387451e+03
1.33725350e-02,3.46468750e+01,1.51653125e-01,5.11953125e-01,5.91328125e-02,,1.33725350e-02,2.27714568e-01,,1.33725350e-02,1.13406055e+03
1.33735350e-02,3.46234375e+01,1.52242188e-01,5.11953125e-01,5.91328125e-02,,1.33735350e-02,2.27725267e-01,,1.33735350e-02,1.13376343e+03
1.33745350e-02,3.45984375e+01,1.52607813e-01,5.11921875e-01,5.91171875e-02,,1.33745350e-02,2.27736011e-01,,1.33745350e-02,1.13362793e+03
1.33755350e-02,3.45867188e+01,1.50535938e-01,5.11953125e-01,5.90234375e-02,,1.33755350e-02,2.27746680e-01,,1.33755350e-02,1.13212256e+03
1.33765350e-02,3.45671875e+01,1.50170313e-01,5.11953125e-01,5.89218750e-02,,1.33765350e-02,2.27757275e-01,,1.33765350e-02,1.13142261e+03
1.33775350e-02,3.45320313e+01,1.51287500e-01,5.11953125e-01,5.88125000e-02,,1.33775350e-02,2.27767885e-01,,1.33775350e-02,1.13233374e+03
1.33785350e-02,3.44945313e+01,1.51876563e-01,5.11953125e-01,5.87343750e-02,,1.33785350e-02,2.27778554e-01,,1.33785350e-02,1.13348682e+03
1.33795350e-02,3.44648438e+01,1.51978125e-01,5.11890625e-01,5.86250000e-02,,1.33795350e-02,2.27789268e-01,,1.33795350e-02,1.13383398e+03
1.33805350e-02,3.44398438e+01,1.51896875e-01,5.11890625e-01,5.85156250e-02,,1.33805350e-02,2.27799967e-01,,1.33805350e-02,1.13369849e+03
1.33815350e-02,3.44226563e+01,1.51206250e-01,5.11953125e-01,5.84218750e-02,,1.33815350e-02,2.27810651e-01,,1.33815350e-02,1.13275684e+03
1.33825350e-02,3.43984375e+01,1.50718750e-01,5.11921875e-01,5.83671875e-02,,1.33825350e-02,2.27821276e-01,,1.33825350e-02,1.13254028e+03
1.33835350e-02,3.43718750e+01,1.50657813e-01,5.11953125e-01,5.82734375e-02,,1.33835350e-02,2.27831885e-01,,1.33835350e-02,1.13256543e+03
1.33845350e-02,3.43398438e+01,1.51307813e-01,5.11953125e-01,5.81171875e-02,,1.33845350e-02,2.27842510e-01,,1.33845350e-02,1.13315454e+03
1.33855350e-02,3.43125000e+01,1.51937500e-01,5.11953125e-01,5.80625000e-02,,1.33855350e-02,2.27853179e-01,,1.33855350e-02,1.13326025e+03
1.33865350e-02,3.42859375e+01,1.51998438e-01,5.11953125e-01,5.80781250e-02,,1.33865350e-02,2.27863878e-01,,1.33865350e-02,1.13328516e+03
1.33875350e-02,3.42671875e+01,1.51632813e-01,5.11953125e-01,5.80078125e-02,,1.33875350e-02,2.27874577e-01,,1.33875350e-02,1.13250488e+03
1.33885350e-02,3.42492187e+01,1.50657813e-01,5.11953125e-01,5.79062500e-02,,1.33885350e-02,2.27885216e-01,,1.33885350e-02,1.13164429e+03
1.33895350e-02,3.42335937e+01,1.49357813e-01,5.11953125e-01,5.77812500e-02,,1.33895350e-02,2.27895781e-01,,1.33895350e-02,1.13054175e+03
1.33905350e-02,3.42148438e+01,1.50820313e-01,5.11953125e-01,5.77187500e-02,,1.33905350e-02,2.27906346e-01,,1.33905350e-02,1.12976147e+03
1.33915350e-02,3.41828125e+01,1.52384375e-01,5.11875000e-01,5.76484375e-02,,1.33915350e-02,2.27917030e-01,,1.33915350e-02,1.13035034e+03
1.33925350e-02,3.41523438e+01,1.52079688e-01,5.11656250e-01,5.75703125e-02,,1.33925350e-02,2.27927744e-01,,1.33925350e-02,1.13077905e+03
1.33935350e-02,3.41320312e+01,1.50800000e-01,5.11765625e-01,5.74765625e-02,,1.33935350e-02,2.27938399e-01,,1.33935350e-02,1.13016113e+03
1.33945350e-02,3.41109375e+01,1.51653125e-01,5.11921875e-01,5.75000000e-02,,1.33945350e-02,2.27949068e-01,,1.33945350e-02,1.12962329e+03
1.33955350e-02,3.40937500e+01,1.51246875e-01,5.11953125e-01,5.75078125e-02,,1.33955350e-02,2.27959722e-01,,1.33955350e-02,1.12868188e+03
1.33965350e-02,3.40812500e+01,1.51165625e-01,5.11953125e-01,5.74843750e-02,,1.33965350e-02,2.27970362e-01,,1.33965350e-02,1.12725708e+03
1.33975350e-02,3.40562500e+01,1.51348438e-01,5.11953125e-01,5.74375000e-02,,1.33975350e-02,2.27981016e-01,,1.33975350e-02,1.12712109e+03
1.33985350e-02,3.40281250e+01,1.51450000e-01,5.11921875e-01,5.74062500e-02,,1.33985350e-02,2.27991670e-01,,1.33985350e-02,1.12730762e+03
1.33995350e-02,3.40039062e+01,1.51064063e-01,5.11953125e-01,5.73515625e-02,,1.33995350e-02,2.28002340e-01,,1.33995350e-02,1.12709106e+03
1.34005350e-02,3.39789063e+01,1.51064063e-01,5.11953125e-01,5.72578125e-02,,1.34005350e-02,2.28012979e-01,,1.34005350e-02,1.12695508e+03
1.34015350e-02,3.39585937e+01,1.51653125e-01,5.11921875e-01,5.71953125e-02,,1.34015350e-02,2.28023633e-01,,1.34015350e-02,1.12633569e+03
1.34025350e-02,3.39359375e+01,1.51246875e-01,5.11843750e-01,5.70312500e-02,,1.34025350e-02,2.28034288e-01,,1.34025350e-02,1.12595850e+03
1.34035350e-02,3.39125000e+01,1.49865625e-01,5.11812500e-01,5.69296875e-02,,1.34035350e-02,2.28044897e-01,,1.34035350e-02,1.12566235e+03
1.34045350e-02,3.38890625e+01,1.48850000e-01,5.11593750e-01,5.68125000e-02,,1.34045350e-02,2.28055403e-01,,1.34045350e-02,1.12536621e+03
1.34055350e-02,3.38648437e+01,1.50109375e-01,5.11328125e-01,5.66562500e-02,,1.34055350e-02,2.28065938e-01,,1.34055350e-02,1.12515259e+03
1.34065350e-02,3.38351562e+01,1.50962500e-01,5.11765625e-01,5.65781250e-02,,1.34065350e-02,2.28076547e-01,,1.34065350e-02,1.12550171e+03
1.34075350e-02,3.38054688e+01,1.51145313e-01,5.11734375e-01,5.65156250e-02,,1.34075350e-02,2.28087187e-01,,1.34075350e-02,1.12585034e+03
1.34085350e-02,3.37804687e+01,1.51389063e-01,5.11359375e-01,5.64687500e-02,,1.34085350e-02,2.28097841e-01,,1.34085350e-02,1.12571631e+03
1.34095350e-02,3.37562500e+01,1.50576563e-01,5.11093750e-01,5.64062500e-02,,1.34095350e-02,2.28108466e-01,,1.34095350e-02,1.12550342e+03
1.34105350e-02,3.37312500e+01,1.50129688e-01,5.11421875e-01,5.63125000e-02,,1.34105350e-02,2.28119060e-01,,1.34105350e-02,1.12537134e+03
1.34115350e-02,3.37093750e+01,1.49845313e-01,5.11796875e-01,5.62812500e-02,,1.34115350e-02,2.28129610e-01,,1.34115350e-02,1.12491504e+03
1.34125350e-02,3.36882813e+01,1.51145313e-01,5.11312500e-01,5.62421875e-02,,1.34125350e-02,2.28140205e-01,,1.34125350e-02,1.12437866e+03
1.34135350e-02,3.36570313e+01,1.51287500e-01,5.10593750e-01,5.62187500e-02,,1.34135350e-02,2.28150845e-01,,1.34135350e-02,1.12489185e+03
1.34145350e-02,3.36265625e+01,1.51003125e-01,5.10609375e-01,5.62031250e-02,,1.34145350e-02,2.28161484e-01,,1.34145350e-02,1.12532690e+03
1.34155350e-02,3.36093750e+01,1.50657813e-01,5.11015625e-01,5.62109375e-02,,1.34155350e-02,2.28172109e-01,,1.34155350e-02,1.12439185e+03
1.34165350e-02,3.36023438e+01,1.49540625e-01,5.11187500e-01,5.61875000e-02,,1.34165350e-02,2.28182688e-01,,1.34165350e-02,1.12240771e+03
1.34175350e-02,3.35875000e+01,1.49987500e-01,5.10734375e-01,5.60312500e-02,,1.34175350e-02,2.28193223e-01,,1.34175350e-02,1.12122998e+03
1.34185350e-02,3.35585938e+01,1.51795313e-01,5.08953125e-01,5.58984375e-02,,1.34185350e-02,2.28203848e-01,,1.34185350e-02,1.12150781e+03
1.34195350e-02,3.35304687e+01,1.52079688e-01,5.08906250e-01,5.57890625e-02,,1.34195350e-02,2.28214562e-01,,1.34195350e-02,1.12171021e+03
1.34205350e-02,3.35078125e+01,1.50820313e-01,5.09593750e-01,5.57734375e-02,,1.34205350e-02,2.28225216e-01,,1.34205350e-02,1.12134668e+03
1.34215350e-02,3.34835937e+01,1.50962500e-01,5.10203125e-01,5.57500000e-02,,1.34215350e-02,2.28235841e-01,,1.34215350e-02,1.12114062e+03
1.34225350e-02,3.34609375e+01,1.50576563e-01,5.11171875e-01,5.56796875e-02,,1.34225350e-02,2.28246465e-01,,1.34225350e-02,1.12076978e+03
1.34235350e-02,3.34476563e+01,1.50860938e-01,5.10359375e-01,5.55859375e-02,,1.34235350e-02,2.28257075e-01,,1.34235350e-02,1.11943213e+03
1.34245350e-02,3.34257812e+01,1.50901563e-01,5.07734375e-01,5.55468750e-02,,1.34245350e-02,2.28267699e-01,,1.34245350e-02,1.11898950e+03
1.34255350e-02,3.34031250e+01,1.50231250e-01,5.06593750e-01,5.54140625e-02,,1.34255350e-02,2.28278309e-01,,1.34255350e-02,1.11863721e+03
1.34265350e-02,3.33820312e+01,1.50475000e-01,5.07968750e-01,5.52265625e-02,,1.34265350e-02,2.28288904e-01,,1.34265350e-02,1.11812280e+03
1.34275350e-02,3.33539063e+01,1.50231250e-01,5.10218750e-01,5.51718750e-02,,1.34275350e-02,2.28299499e-01,,1.34275350e-02,1.11832446e+03
1.34285350e-02,3.33351562e+01,1.51104688e-01,5.10328125e-01,5.51718750e-02,,1.34285350e-02,2.28310108e-01,,1.34285350e-02,1.11755298e+03
1.34295350e-02,3.33242188e+01,1.50678125e-01,5.06046875e-01,5.51640625e-02,,1.34295350e-02,2.28320733e-01,,1.34295350e-02,1.11598706e+03
1.34305350e-02,3.33015625e+01,1.49784375e-01,5.01281250e-01,5.51093750e-02,,1.34305350e-02,2.28331298e-01,,1.34305350e-02,1.11565332e+03
1.34315350e-02,3.32695312e+01,1.48809375e-01,5.02484375e-01,5.50156250e-02,,1.34315350e-02,2.28341818e-01,,1.34315350e-02,1.11629541e+03
1.34325350e-02,3.32335937e+01,1.50170313e-01,5.07328125e-01,5.49453125e-02,,1.34325350e-02,2.28352338e-01,,1.34325350e-02,1.11732446e+03
1.34335350e-02,3.32078125e+01,1.50556250e-01,5.09250000e-01,5.49062500e-02,,1.34335350e-02,2.28362933e-01,,1.34335350e-02,1.11728857e+03
1.34345350e-02,3.31882813e+01,1.50678125e-01,5.04750000e-01,5.49062500e-02,,1.34345350e-02,2.28373542e-01,,1.34345350e-02,1.11661499e+03
1.34355350e-02,3.31664063e+01,1.50759375e-01,4.98984375e-01,5.47500000e-02,,1.34355350e-02,2.28384152e-01,,1.34355350e-02,1.11621021e+03
1.34365350e-02,3.31398437e+01,1.50129688e-01,4.99265625e-01,5.46640625e-02,,1.34365350e-02,2.28394732e-01,,1.34365350e-02,1.11630347e+03
1.34375350e-02,3.31171875e+01,1.49682813e-01,5.04343750e-01,5.46640625e-02,,1.34375350e-02,2.28405297e-01,,1.34375350e-02,1.11597949e+03
1.34385350e-02,3.30937500e+01,1.49825000e-01,5.06593750e-01,5.46250000e-02,,1.34385350e-02,2.28415832e-01,,1.34385350e-02,1.11571655e+03
1.34395350e-02,3.30648438e+01,1.50515625e-01,5.02875000e-01,5.46015625e-02,,1.34395350e-02,2.28426412e-01,,1.34395350e-02,1.11602173e+03
1.34405350e-02,3.30351562e+01,1.50475000e-01,4.99453125e-01,5.45625000e-02,,1.34405350e-02,2.28437006e-01,,1.34405350e-02,1.11642603e+03
1.34415350e-02,3.30117188e+01,1.50657813e-01,4.99750000e-01,5.45468750e-02,,1.34415350e-02,2.28447616e-01,,1.34415350e-02,1.11619434e+03
1.34425350e-02,3.29898437e+01,1.50312500e-01,5.01859375e-01,5.45078125e-02,,1.34425350e-02,2.28458211e-01,,1.34425350e-02,1.11579517e+03
1.34435350e-02,3.29703125e+01,1.48870313e-01,5.02421875e-01,5.44531250e-02,,1.34435350e-02,2.28468731e-01,,1.34435350e-02,1.11514722e+03
1.34445350e-02,3.29554688e+01,1.49398438e-01,5.01125000e-01,5.43750000e-02,,1.34445350e-02,2.28479236e-01,,1.34445350e-02,1.11401831e+03
1.34455350e-02,3.29359375e+01,1.50495313e-01,4.99406250e-01,5.42421875e-02,,1.34455350e-02,2.28489801e-01,,1.34455350e-02,1.11338037e+03
1.34465350e-02,3.29125000e+01,1.51409375e-01,4.98437500e-01,5.41093750e-02,,1.34465350e-02,2.28500426e-01,,1.34465350e-02,1.11315259e+03
1.34475350e-02,3.28804687e+01,1.49784375e-01,4.98656250e-01,5.39453125e-02,,1.34475350e-02,2.28511035e-01,,1.34475350e-02,1.11381274e+03
1.34485350e-02,3.28492187e+01,1.50231250e-01,4.99265625e-01,5.38671875e-02,,1.34485350e-02,2.28521585e-01,,1.34485350e-02,1.11438989e+03
1.34495350e-02,3.28242188e+01,1.49703125e-01,5.00875000e-01,5.38125000e-02,,1.34495350e-02,2.28532150e-01,,1.34495350e-02,1.11431665e+03
1.34505350e-02,3.27984375e+01,1.49642188e-01,5.00390625e-01,5.38125000e-02,,1.34505350e-02,2.28542700e-01,,1.34505350e-02,1.11432129e+03
1.34515350e-02,3.27789062e+01,1.49256250e-01,4.97078125e-01,5.37734375e-02,,1.34515350e-02,2.28553221e-01,,1.34515350e-02,1.11369165e+03
1.34525350e-02,3.27640625e+01,1.49195313e-01,4.94359375e-01,5.37265625e-02,,1.34525350e-02,2.28563726e-01,,1.34525350e-02,1.11259473e+03
1.34535350e-02,3.27429688e+01,1.49581250e-01,4.94640625e-01,5.36484375e-02,,1.34535350e-02,2.28574261e-01,,1.34535350e-02,1.11214868e+03
1.34545350e-02,3.27226562e+01,1.49439063e-01,4.97390625e-01,5.35859375e-02,,1.34545350e-02,2.28584781e-01,,1.34545350e-02,1.11161377e+03
1.34555350e-02,3.27054688e+01,1.50089063e-01,4.98875000e-01,5.35703125e-02,,1.34555350e-02,2.28595331e-01,,1.34555350e-02,1.11074561e+03
1.34565350e-02,3.26835938e+01,1.50170313e-01,4.94906250e-01,5.35312500e-02,,1.34565350e-02,2.28605896e-01,,1.34565350e-02,1.11036694e+03
1.34575350e-02,3.26625000e+01,1.49235938e-01,4.90250000e-01,5.35703125e-02,,1.34575350e-02,2.28616446e-01,,1.34575350e-02,1.10993115e+03
1.34585350e-02,3.26476562e+01,1.48179688e-01,4.90906250e-01,5.35546875e-02,,1.34585350e-02,2.28626922e-01,,1.34585350e-02,1.10886133e+03
1.34595350e-02,3.26289062e+01,1.49459375e-01,4.94703125e-01,5.34375000e-02,,1.34595350e-02,2.28637397e-01,,1.34595350e-02,1.10818262e+03
1.34605350e-02,3.26000000e+01,1.50129688e-01,4.97296875e-01,5.33437500e-02,,1.34605350e-02,2.28647932e-01,,1.34605350e-02,1.10853418e+03
1.34615350e-02,3.25742188e+01,1.49946875e-01,4.94515625e-01,5.32734375e-02,,1.34615350e-02,2.28658497e-01,,1.34615350e-02,1.10856348e+03
1.34625350e-02,3.25460937e+01,1.50820313e-01,4.89031250e-01,5.32187500e-02,,1.34625350e-02,2.28669092e-01,,1.34625350e-02,1.10885620e+03
1.34635350e-02,3.25179688e+01,1.49581250e-01,4.88562500e-01,5.32109375e-02,,1.34635350e-02,2.28679672e-01,,1.34635350e-02,1.10916528e+03
1.34645350e-02,3.24914062e+01,1.49195313e-01,4.92859375e-01,5.30781250e-02,,1.34645350e-02,2.28690192e-01,,1.34645350e-02,1.10930322e+03
1.34655350e-02,3.24695313e+01,1.48951563e-01,4.95578125e-01,5.29531250e-02,,1.34655350e-02,2.28700683e-01,,1.34655350e-02,1.10893872e+03
1.34665350e-02,3.24468750e+01,1.49885938e-01,4.92156250e-01,5.28593750e-02,,1.34665350e-02,2.28711218e-01,,1.34665350e-02,1.10865674e+03
1.34675350e-02,3.24226563e+01,1.49500000e-01,4.88000000e-01,5.27656250e-02,,1.34675350e-02,2.28721753e-01,,1.34675350e-02,1.10855615e+03
1.34685350e-02,3.24015625e+01,1.49601563e-01,4.87984375e-01,5.26328125e-02,,1.34685350e-02,2.28732273e-01,,1.34685350e-02,1.10814453e+03
1.34695350e-02,3.23773438e+01,1.49398438e-01,4.91093750e-01,5.25546875e-02,,1.34695350e-02,2.28742808e-01,,1.34695350e-02,1.10804688e+03
1.34705350e-02,3.23617188e+01,1.48220313e-01,4.92406250e-01,5.25000000e-02,,1.34705350e-02,2.28753284e-01,,1.34705350e-02,1.10705127e+03
1.34715350e-02,3.23437500e+01,1.48220313e-01,4.90484375e-01,5.24453125e-02,,1.34715350e-02,2.28763729e-01,,1.34715350e-02,1.10629932e+03
1.34725350e-02,3.23156250e+01,1.49317188e-01,4.87796875e-01,5.23906250e-02,,1.34725350e-02,2.28774205e-01,,1.34725350e-02,1.10660645e+03
1.34735350e-02,3.22921875e+01,1.50576563e-01,4.87156250e-01,5.23359375e-02,,1.34735350e-02,2.28784770e-01,,1.34735350e-02,1.10643872e+03
1.34745350e-02,3.22703125e+01,1.49601563e-01,4.88468750e-01,5.22734375e-02,,1.34745350e-02,2.28795335e-01,,1.34745350e-02,1.10610840e+03
1.34755350e-02,3.22453125e+01,1.49235938e-01,4.89343750e-01,5.22187500e-02,,1.34755350e-02,2.28805870e-01,,1.34755350e-02,1.10609448e+03
1.34765350e-02,3.22234375e+01,1.49195313e-01,4.90234375e-01,5.21640625e-02,,1.34765350e-02,2.28816375e-01,,1.34765350e-02,1.10575391e+03
1.34775350e-02,3.22007812e+01,1.48971875e-01,4.89375000e-01,5.21484375e-02,,1.34775350e-02,2.28826866e-01,,1.34775350e-02,1.10549341e+03
1.34785350e-02,3.21835938e+01,1.49337500e-01,4.86656250e-01,5.21640625e-02,,1.34785350e-02,2.28837371e-01,,1.34785350e-02,1.10467896e+03
1.34795350e-02,3.21757812e+01,1.49296875e-01,4.84375000e-01,5.20703125e-02,,1.34795350e-02,2.28847891e-01,,1.34795350e-02,1.10291113e+03
1.34805350e-02,3.21648438e+01,1.49885938e-01,4.84265625e-01,5.19765625e-02,,1.34805350e-02,2.28858411e-01,,1.34805350e-02,1.10147168e+03
1.34815350e-02,3.21406250e+01,1.49357813e-01,4.87078125e-01,5.19609375e-02,,1.34815350e-02,2.28868961e-01,,1.34815350e-02,1.10139429e+03
1.34825350e-02,3.21164062e+01,1.50231250e-01,4.88765625e-01,5.18984375e-02,,1.34825350e-02,2.28879496e-01,,1.34825350e-02,1.10130518e+03
1.34835350e-02,3.20937500e+01,1.49946875e-01,4.84890625e-01,5.18046875e-02,,1.34835350e-02,2.28890076e-01,,1.34835350e-02,1.10106079e+03
1.34845350e-02,3.20687500e+01,1.48992188e-01,4.79781250e-01,5.17890625e-02,,1.34845350e-02,2.28900596e-01,,1.34845350e-02,1.10108154e+03
1.34855350e-02,3.20445312e+01,1.47976563e-01,4.80109375e-01,5.17343750e-02,,1.34855350e-02,2.28911057e-01,,1.34855350e-02,1.10103491e+03
1.34865350e-02,3.20203125e+01,1.49134375e-01,4.84625000e-01,5.17265625e-02,,1.34865350e-02,2.28921518e-01,,1.34865350e-02,1.10097485e+03
1.34875350e-02,3.19976562e+01,1.49865625e-01,4.87578125e-01,5.16015625e-02,,1.34875350e-02,2.28932053e-01,,1.34875350e-02,1.10073438e+03
