Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.20082354e-02,1.15796875e+01,2.31420313e-01,7.87656250e-02,1.84781250e-01,,1.20082354e-02,2.76353896e-01,,1.20082354e-02,3.27692285e+03
1.20092354e-02,1.15859375e+01,2.32679688e-01,4.36406250e-02,1.84914063e-01,,1.20092354e-02,2.76370227e-01,,1.20092354e-02,3.27595435e+03
1.20102354e-02,1.15421875e+01,2.34995313e-01,1.10937500e-02,1.85039063e-01,,1.20102354e-02,2.76386678e-01,,1.20102354e-02,3.28031958e+03
1.20112354e-02,1.14343750e+01,2.38082813e-01,5.37500000e-03,1.85179688e-01,,1.20112354e-02,2.76403338e-01,,1.20112354e-02,3.29139087e+03
1.20122354e-02,1.12992187e+01,2.38407813e-01,1.17187500e-02,1.85250000e-01,,1.20122354e-02,2.76420146e-01,,1.20122354e-02,3.30527905e+03
1.20132354e-02,1.11765625e+01,2.38245313e-01,7.65625000e-03,1.85289063e-01,,1.20132354e-02,2.76436925e-01,,1.20132354e-02,3.31787329e+03
1.20142354e-02,1.11453125e+01,2.37798438e-01,1.43750000e-03,1.85359375e-01,,1.20142354e-02,2.76453674e-01,,1.20142354e-02,3.32107031e+03
1.20152354e-02,1.12320313e+01,2.33796875e-01,2.80781250e-02,1.85492188e-01,,1.20152354e-02,2.76470274e-01,,1.20152354e-02,3.31205225e+03
1.20162354e-02,1.13507812e+01,2.30201563e-01,9.09375000e-02,1.85718750e-01,,1.20162354e-02,2.76486605e-01,,1.20162354e-02,3.29949463e+03
1.20172354e-02,1.14007812e+01,2.28718750e-01,1.31625000e-01,1.86000000e-01,,1.20172354e-02,2.76502758e-01,,1.20172354e-02,3.29375000e+03
1.20182354e-02,1.13601562e+01,2.30668750e-01,8.98906250e-02,1.86210938e-01,,1.20182354e-02,2.76518941e-01,,1.20182354e-02,3.29735132e+03
1.20192354e-02,1.13218750e+01,2.32639063e-01,-8.60937500e-03,1.86195313e-01,,1.20192354e-02,2.76535243e-01,,1.20192354e-02,3.30108252e+03
1.20202354e-02,1.13851562e+01,2.33065625e-01,-5.74218750e-02,1.86156250e-01,,1.20202354e-02,2.76551634e-01,,1.20202354e-02,3.29473340e+03
1.20212354e-02,1.15500000e+01,2.32253125e-01,1.24531250e-02,1.86195313e-01,,1.20212354e-02,2.76568025e-01,,1.20212354e-02,3.27785840e+03
1.20222354e-02,1.17164063e+01,2.30709375e-01,1.35703125e-01,1.86382813e-01,,1.20222354e-02,2.76584327e-01,,1.20222354e-02,3.26031055e+03
1.20232354e-02,1.18070312e+01,2.28779688e-01,1.75437500e-01,1.86585938e-01,,1.20232354e-02,2.76600480e-01,,1.20232354e-02,3.25014307e+03
1.20242354e-02,1.18289062e+01,2.27703125e-01,8.78125000e-02,1.86718750e-01,,1.20242354e-02,2.76616544e-01,,1.20242354e-02,3.24719019e+03
1.20252354e-02,1.18429687e+01,2.27987500e-01,-1.85781250e-02,1.86789063e-01,,1.20252354e-02,2.76632577e-01,,1.20252354e-02,3.24555688e+03
1.20262354e-02,1.18984375e+01,2.28617188e-01,-1.36406250e-02,1.86867188e-01,,1.20262354e-02,2.76648670e-01,,1.20262354e-02,3.23992383e+03
1.20272354e-02,1.19703125e+01,2.28921875e-01,9.22656250e-02,1.87000000e-01,,1.20272354e-02,2.76664764e-01,,1.20272354e-02,3.23230615e+03
1.20282354e-02,1.20375000e+01,2.29003125e-01,1.63890625e-01,1.87164063e-01,,1.20282354e-02,2.76680887e-01,,1.20282354e-02,3.22470068e+03
1.20292354e-02,1.20757812e+01,2.29856250e-01,1.12578125e-01,1.87281250e-01,,1.20292354e-02,2.76697069e-01,,1.20292354e-02,3.22002148e+03
1.20302354e-02,1.20937500e+01,2.29023438e-01,6.15625000e-03,1.87390625e-01,,1.20302354e-02,2.76713222e-01,,1.20302354e-02,3.21785449e+03
1.20312354e-02,1.21093750e+01,2.27642188e-01,-2.06250000e-02,1.87414063e-01,,1.20312354e-02,2.76729286e-01,,1.20312354e-02,3.21628174e+03
1.20322354e-02,1.21375000e+01,2.25753125e-01,6.22500000e-02,1.87445313e-01,,1.20322354e-02,2.76745260e-01,,1.20322354e-02,3.21327197e+03
1.20332354e-02,1.21734375e+01,2.25753125e-01,1.47843750e-01,1.87492188e-01,,1.20332354e-02,2.76761174e-01,,1.20332354e-02,3.20901025e+03
1.20342354e-02,1.22109375e+01,2.25468750e-01,1.32656250e-01,1.87562500e-01,,1.20342354e-02,2.76777029e-01,,1.20342354e-02,3.20440137e+03
1.20352354e-02,1.22335938e+01,2.26464063e-01,4.30625000e-02,1.87656250e-01,,1.20352354e-02,2.76792943e-01,,1.20352354e-02,3.20159961e+03
1.20362354e-02,1.22515625e+01,2.27296875e-01,-6.23437500e-03,1.87820313e-01,,1.20362354e-02,2.76808918e-01,,1.20362354e-02,3.19964990e+03
1.20372354e-02,1.22695312e+01,2.27946875e-01,4.16875000e-02,1.87976562e-01,,1.20372354e-02,2.76824951e-01,,1.20372354e-02,3.19770337e+03
1.20382354e-02,1.23046875e+01,2.27215625e-01,1.20890625e-01,1.88070313e-01,,1.20382354e-02,2.76840985e-01,,1.20382354e-02,3.19364795e+03
1.20392354e-02,1.23476562e+01,2.26707813e-01,1.34921875e-01,1.88164063e-01,,1.20392354e-02,2.76856959e-01,,1.20392354e-02,3.18854053e+03
1.20402354e-02,1.23812500e+01,2.26240625e-01,7.52031250e-02,1.88242188e-01,,1.20402354e-02,2.76872903e-01,,1.20402354e-02,3.18452051e+03
1.20412354e-02,1.23820313e+01,2.26870313e-01,2.00000000e-02,1.88335938e-01,,1.20412354e-02,2.76888847e-01,,1.20412354e-02,3.18418750e+03
1.20422354e-02,1.23687500e+01,2.27845313e-01,3.22968750e-02,1.88367188e-01,,1.20422354e-02,2.76904851e-01,,1.20422354e-02,3.18541797e+03
1.20432354e-02,1.23554688e+01,2.28860938e-01,8.56406250e-02,1.88375000e-01,,1.20432354e-02,2.76920944e-01,,1.20432354e-02,3.18647461e+03
1.20442354e-02,1.23406250e+01,2.29795313e-01,1.07140625e-01,1.88375000e-01,,1.20442354e-02,2.76937068e-01,,1.20442354e-02,3.18749414e+03
1.20452354e-02,1.23234375e+01,2.29754688e-01,7.13750000e-02,1.88429687e-01,,1.20452354e-02,2.76953220e-01,,1.20452354e-02,3.18879297e+03
1.20462354e-02,1.22968750e+01,2.29551563e-01,2.64531250e-02,1.88429687e-01,,1.20462354e-02,2.76969403e-01,,1.20462354e-02,3.19127246e+03
1.20472354e-02,1.22656250e+01,2.29206250e-01,2.81875000e-02,1.88445313e-01,,1.20472354e-02,2.76985556e-01,,1.20472354e-02,3.19434912e+03
1.20482354e-02,1.22421875e+01,2.29409375e-01,7.02187500e-02,1.88468750e-01,,1.20482354e-02,2.77001709e-01,,1.20482354e-02,3.19650488e+03
1.20492354e-02,1.22281250e+01,2.29003125e-01,9.66718750e-02,1.88554688e-01,,1.20492354e-02,2.77017832e-01,,1.20492354e-02,3.19751221e+03
1.20502354e-02,1.21992188e+01,2.29937500e-01,7.33125000e-02,1.88632813e-01,,1.20502354e-02,2.77033985e-01,,1.20502354e-02,3.20004199e+03
1.20512354e-02,1.21562500e+01,2.30018750e-01,2.83125000e-02,1.88687500e-01,,1.20512354e-02,2.77050197e-01,,1.20512354e-02,3.20420215e+03
1.20522354e-02,1.21257812e+01,2.30384375e-01,1.54531250e-02,1.88695313e-01,,1.20522354e-02,2.77066380e-01,,1.20522354e-02,3.20722754e+03
1.20532354e-02,1.21187500e+01,2.29754688e-01,4.90156250e-02,1.88726563e-01,,1.20532354e-02,2.77082592e-01,,1.20532354e-02,3.20778149e+03
1.20542354e-02,1.21375000e+01,2.29267188e-01,9.02812500e-02,1.88789063e-01,,1.20542354e-02,2.77098745e-01,,1.20542354e-02,3.20547949e+03
1.20552354e-02,1.21679688e+01,2.28820313e-01,9.61875000e-02,1.88843750e-01,,1.20552354e-02,2.77114898e-01,,1.20552354e-02,3.20184375e+03
1.20562354e-02,1.21726562e+01,2.28718750e-01,6.62656250e-02,1.88882812e-01,,1.20562354e-02,2.77130991e-01,,1.20562354e-02,3.20093018e+03
1.20572354e-02,1.21359375e+01,2.28779688e-01,3.53437500e-02,1.88914063e-01,,1.20572354e-02,2.77147084e-01,,1.20572354e-02,3.20444629e+03
1.20582354e-02,1.20554687e+01,2.29409375e-01,2.78750000e-02,1.88937500e-01,,1.20582354e-02,2.77163237e-01,,1.20582354e-02,3.21257446e+03
1.20592354e-02,1.19492188e+01,2.31400000e-01,3.35000000e-02,1.88968750e-01,,1.20592354e-02,2.77179450e-01,,1.20592354e-02,3.22336548e+03
1.20602354e-02,1.18640625e+01,2.32679688e-01,3.18906250e-02,1.89031250e-01,,1.20602354e-02,2.77195781e-01,,1.20602354e-02,3.23197119e+03
1.20612354e-02,1.18203125e+01,2.31075000e-01,2.50000000e-02,1.89195313e-01,,1.20612354e-02,2.77212113e-01,,1.20612354e-02,3.23633057e+03
1.20622354e-02,1.17687500e+01,2.30668750e-01,2.61093750e-02,1.89351563e-01,,1.20622354e-02,2.77228385e-01,,1.20622354e-02,3.24151099e+03
1.20632354e-02,1.17070312e+01,2.31907813e-01,3.88437500e-02,1.89398438e-01,,1.20632354e-02,2.77244687e-01,,1.20632354e-02,3.24770142e+03
1.20642354e-02,1.16812500e+01,2.32151563e-01,5.32500000e-02,1.89406250e-01,,1.20642354e-02,2.77261019e-01,,1.20642354e-02,3.25011572e+03
1.20652354e-02,1.16828125e+01,2.29104688e-01,5.87968750e-02,1.89531250e-01,,1.20652354e-02,2.77277231e-01,,1.20652354e-02,3.24965771e+03
1.20662354e-02,1.16476562e+01,2.27642188e-01,4.92656250e-02,1.89664063e-01,,1.20662354e-02,2.77293324e-01,,1.20662354e-02,3.25299585e+03
1.20672354e-02,1.15296875e+01,2.29795313e-01,2.47968750e-02,1.89812500e-01,,1.20672354e-02,2.77309418e-01,,1.20672354e-02,3.26496143e+03
1.20682354e-02,1.13648438e+01,2.32090625e-01,-7.29687500e-03,1.89820313e-01,,1.20682354e-02,2.77325690e-01,,1.20682354e-02,3.28190918e+03
1.20692354e-02,1.12945313e+01,2.32781250e-01,-2.72343750e-02,1.89757813e-01,,1.20692354e-02,2.77342051e-01,,1.20692354e-02,3.28924951e+03
1.20702354e-02,1.13796875e+01,2.30587500e-01,-1.85937500e-03,1.89671875e-01,,1.20702354e-02,2.77358383e-01,,1.20702354e-02,3.28054785e+03
1.20712354e-02,1.15101562e+01,2.28678125e-01,7.18750000e-02,1.89718750e-01,,1.20712354e-02,2.77374536e-01,,1.20712354e-02,3.26691187e+03
1.20722354e-02,1.15609375e+01,2.26728125e-01,1.31625000e-01,1.89820313e-01,,1.20722354e-02,2.77390569e-01,,1.20722354e-02,3.26113721e+03
1.20732354e-02,1.15156250e+01,2.25346875e-01,1.04734375e-01,1.89953125e-01,,1.20732354e-02,2.77406484e-01,,1.20732354e-02,3.26518262e+03
1.20742354e-02,1.14625000e+01,2.25854688e-01,5.09375000e-03,1.89984375e-01,,1.20742354e-02,2.77422339e-01,,1.20742354e-02,3.27036816e+03
1.20752354e-02,1.14835937e+01,2.27215625e-01,-5.75000000e-02,1.90023438e-01,,1.20752354e-02,2.77438283e-01,,1.20752354e-02,3.26833252e+03
1.20762354e-02,1.15742188e+01,2.28028125e-01,-1.46875000e-03,1.90093750e-01,,1.20762354e-02,2.77454317e-01,,1.20762354e-02,3.25914648e+03
1.20772354e-02,1.16554687e+01,2.28820313e-01,1.13734375e-01,1.90179687e-01,,1.20772354e-02,2.77470410e-01,,1.20772354e-02,3.25047266e+03
1.20782354e-02,1.16640625e+01,2.29551563e-01,1.48984375e-01,1.90234375e-01,,1.20782354e-02,2.77486563e-01,,1.20782354e-02,3.24889038e+03
1.20792354e-02,1.16281250e+01,2.29450000e-01,5.72968750e-02,1.90250000e-01,,1.20792354e-02,2.77502716e-01,,1.20792354e-02,3.25204834e+03
1.20802354e-02,1.15968750e+01,2.28556250e-01,-4.97656250e-02,1.90250000e-01,,1.20802354e-02,2.77518868e-01,,1.20802354e-02,3.25525000e+03
1.20812354e-02,1.16156250e+01,2.28576563e-01,-3.70468750e-02,1.90289063e-01,,1.20812354e-02,2.77534962e-01,,1.20812354e-02,3.25354712e+03
1.20822354e-02,1.16695313e+01,2.28475000e-01,8.31406250e-02,1.90343750e-01,,1.20822354e-02,2.77551055e-01,,1.20822354e-02,3.24786768e+03
1.20832354e-02,1.17312500e+01,2.29165625e-01,1.65593750e-01,1.90367188e-01,,1.20832354e-02,2.77567148e-01,,1.20832354e-02,3.24084570e+03
1.20842354e-02,1.17875000e+01,2.29510938e-01,1.15609375e-01,1.90398438e-01,,1.20842354e-02,2.77583331e-01,,1.20842354e-02,3.23430176e+03
1.20852354e-02,1.18539062e+01,2.30100000e-01,5.34375000e-03,1.90414063e-01,,1.20852354e-02,2.77599514e-01,,1.20852354e-02,3.22713477e+03
1.20862354e-02,1.19312500e+01,2.29937500e-01,-2.17343750e-02,1.90460938e-01,,1.20862354e-02,2.77615726e-01,,1.20862354e-02,3.21920459e+03
1.20872354e-02,1.20148438e+01,2.28393750e-01,6.66875000e-02,1.90460938e-01,,1.20872354e-02,2.77631849e-01,,1.20872354e-02,3.21046777e+03
1.20882354e-02,1.20890625e+01,2.27703125e-01,1.55250000e-01,1.90460938e-01,,1.20882354e-02,2.77647913e-01,,1.20882354e-02,3.20222852e+03
1.20892354e-02,1.21414062e+01,2.27114063e-01,1.32750000e-01,1.90437500e-01,,1.20892354e-02,2.77663916e-01,,1.20892354e-02,3.19606885e+03
1.20902354e-02,1.21789063e+01,2.27906250e-01,3.16875000e-02,1.90367188e-01,,1.20902354e-02,2.77679950e-01,,1.20902354e-02,3.19176685e+03
1.20912354e-02,1.21992188e+01,2.28373438e-01,-1.95781250e-02,1.90390625e-01,,1.20912354e-02,2.77696043e-01,,1.20912354e-02,3.18964111e+03
1.20922354e-02,1.21828125e+01,2.29896875e-01,3.42656250e-02,1.90531250e-01,,1.20922354e-02,2.77712166e-01,,1.20922354e-02,3.19129346e+03
1.20932354e-02,1.21414062e+01,2.30526563e-01,1.11390625e-01,1.90640625e-01,,1.20932354e-02,2.77728349e-01,,1.20932354e-02,3.19517627e+03
1.20942354e-02,1.20945312e+01,2.30729688e-01,1.08343750e-01,1.90742188e-01,,1.20942354e-02,2.77744591e-01,,1.20942354e-02,3.19942627e+03
1.20952354e-02,1.20585938e+01,2.29998438e-01,3.41875000e-02,1.90812500e-01,,1.20952354e-02,2.77760834e-01,,1.20952354e-02,3.20275317e+03
1.20962354e-02,1.20210937e+01,2.28962500e-01,-1.09062500e-02,1.90882812e-01,,1.20962354e-02,2.77776986e-01,,1.20962354e-02,3.20655762e+03
1.20972354e-02,1.19773437e+01,2.27642188e-01,2.85312500e-02,1.90929688e-01,,1.20972354e-02,2.77793050e-01,,1.20972354e-02,3.21102148e+03
1.20982354e-02,1.19171875e+01,2.27946875e-01,9.40781250e-02,1.90945313e-01,,1.20982354e-02,2.77809083e-01,,1.20982354e-02,3.21689795e+03
1.20992354e-02,1.18414063e+01,2.28190625e-01,9.45312500e-02,1.91015625e-01,,1.20992354e-02,2.77825177e-01,,1.20992354e-02,3.22421094e+03
1.21002354e-02,1.17546875e+01,2.29267188e-01,2.25781250e-02,1.91039063e-01,,1.21002354e-02,2.77841270e-01,,1.21002354e-02,3.23284058e+03
1.21012354e-02,1.16851563e+01,2.28881250e-01,-3.56406250e-02,1.91062500e-01,,1.21012354e-02,2.77857393e-01,,1.21012354e-02,3.24004346e+03
1.21022354e-02,1.16601562e+01,2.28475000e-01,-8.03125000e-03,1.91062500e-01,,1.21022354e-02,2.77873486e-01,,1.21022354e-02,3.24273633e+03
1.21032354e-02,1.16664062e+01,2.27154688e-01,7.40937500e-02,1.91109375e-01,,1.21032354e-02,2.77889550e-01,,1.21032354e-02,3.24191748e+03
1.21042354e-02,1.16906250e+01,2.25550000e-01,1.15359375e-01,1.91187500e-01,,1.21042354e-02,2.77905464e-01,,1.21042354e-02,3.23891846e+03
1.21052354e-02,1.17437500e+01,2.24615625e-01,7.68281250e-02,1.91343750e-01,,1.21052354e-02,2.77921319e-01,,1.21052354e-02,3.23293262e+03
1.21062354e-02,1.18242188e+01,2.24229688e-01,2.19531250e-02,1.91453125e-01,,1.21062354e-02,2.77937114e-01,,1.21062354e-02,3.22437451e+03
1.21072354e-02,1.19187500e+01,2.25590625e-01,3.03125000e-02,1.91578125e-01,,1.21072354e-02,2.77952969e-01,,1.21072354e-02,3.21449048e+03
1.21082354e-02,1.20109375e+01,2.25448438e-01,9.24843750e-02,1.91640625e-01,,1.21082354e-02,2.77968824e-01,,1.21082354e-02,3.20466138e+03
1.21092354e-02,1.21085938e+01,2.25245313e-01,1.27453125e-01,1.91734375e-01,,1.21092354e-02,2.77984709e-01,,1.21092354e-02,3.19401074e+03
1.21102354e-02,1.22085937e+01,2.23985938e-01,9.28281250e-02,1.91828125e-01,,1.21102354e-02,2.78000504e-01,,1.21102354e-02,3.18311792e+03
1.21112354e-02,1.22914062e+01,2.23437500e-01,3.69843750e-02,1.91906250e-01,,1.21112354e-02,2.78016239e-01,,1.21112354e-02,3.17423682e+03
1.21122354e-02,1.23484375e+01,2.22178125e-01,3.17656250e-02,1.92000000e-01,,1.21122354e-02,2.78031915e-01,,1.21122354e-02,3.16817480e+03
1.21132354e-02,1.23734375e+01,2.22421875e-01,7.96875000e-02,1.92093750e-01,,1.21132354e-02,2.78047562e-01,,1.21132354e-02,3.16530200e+03
1.21142354e-02,1.23851562e+01,2.23112500e-01,1.15421875e-01,1.92218750e-01,,1.21142354e-02,2.78063238e-01,,1.21142354e-02,3.16357715e+03
1.21152354e-02,1.23906250e+01,2.24514063e-01,9.45312500e-02,1.92320313e-01,,1.21152354e-02,2.78079003e-01,,1.21152354e-02,3.16245679e+03
1.21162354e-02,1.23890625e+01,2.25123438e-01,4.78437500e-02,1.92390625e-01,,1.21162354e-02,2.78094858e-01,,1.21162354e-02,3.16224097e+03
1.21172354e-02,1.23578125e+01,2.25509375e-01,3.33593750e-02,1.92375000e-01,,1.21172354e-02,2.78110713e-01,,1.21172354e-02,3.16524707e+03
1.21182354e-02,1.23031250e+01,2.25346875e-01,6.00468750e-02,1.92351563e-01,,1.21182354e-02,2.78126597e-01,,1.21182354e-02,3.17063770e+03
1.21192354e-02,1.22281250e+01,2.25489063e-01,8.05312500e-02,1.92335937e-01,,1.21192354e-02,2.78142452e-01,,1.21192354e-02,3.17799707e+03
1.21202354e-02,1.21578125e+01,2.25793750e-01,5.91718750e-02,1.92335937e-01,,1.21202354e-02,2.78158367e-01,,1.21202354e-02,3.18487549e+03
1.21212354e-02,1.21054688e+01,2.26139063e-01,2.05937500e-02,1.92312500e-01,,1.21212354e-02,2.78174281e-01,,1.21212354e-02,3.19006055e+03
1.21222354e-02,1.20679687e+01,2.26464063e-01,1.50937500e-02,1.92335937e-01,,1.21222354e-02,2.78190196e-01,,1.21222354e-02,3.19383154e+03
1.21232354e-02,1.20507812e+01,2.25753125e-01,5.21250000e-02,1.92437500e-01,,1.21232354e-02,2.78206140e-01,,1.21232354e-02,3.19542529e+03
1.21242354e-02,1.20562500e+01,2.26484375e-01,9.02812500e-02,1.92578125e-01,,1.21242354e-02,2.78222084e-01,,1.21242354e-02,3.19448462e+03
1.21252354e-02,1.20695313e+01,2.26626563e-01,8.88906250e-02,1.92632813e-01,,1.21252354e-02,2.78238058e-01,,1.21252354e-02,3.19264014e+03
1.21262354e-02,1.20976562e+01,2.26382813e-01,5.58750000e-02,1.92656250e-01,,1.21262354e-02,2.78253973e-01,,1.21262354e-02,3.18935693e+03
1.21272354e-02,1.21632813e+01,2.24757813e-01,3.81718750e-02,1.92640625e-01,,1.21272354e-02,2.78269857e-01,,1.21272354e-02,3.18234253e+03
1.21282354e-02,1.22468750e+01,2.24046875e-01,6.31250000e-02,1.92656250e-01,,1.21282354e-02,2.78285652e-01,,1.21282354e-02,3.17345605e+03
1.21292354e-02,1.23250000e+01,2.23356250e-01,1.00984375e-01,1.92734375e-01,,1.21292354e-02,2.78301388e-01,,1.21292354e-02,3.16496680e+03
1.21302354e-02,1.23593750e+01,2.24270313e-01,1.02015625e-01,1.92937500e-01,,1.21302354e-02,2.78317183e-01,,1.21302354e-02,3.16088501e+03
1.21312354e-02,1.23671875e+01,2.24900000e-01,5.96875000e-02,1.93046875e-01,,1.21312354e-02,2.78332978e-01,,1.21312354e-02,3.15965137e+03
1.21322354e-02,1.23906250e+01,2.25793750e-01,2.42187500e-02,1.93156250e-01,,1.21322354e-02,2.78348863e-01,,1.21322354e-02,3.15701245e+03
1.21332354e-02,1.24296875e+01,2.24859375e-01,4.33906250e-02,1.93296875e-01,,1.21332354e-02,2.78364718e-01,,1.21332354e-02,3.15280615e+03
1.21342354e-02,1.24531250e+01,2.24900000e-01,9.60000000e-02,1.93539062e-01,,1.21342354e-02,2.78380573e-01,,1.21342354e-02,3.15002100e+03
1.21352354e-02,1.24476562e+01,2.25306250e-01,1.16781250e-01,1.93687500e-01,,1.21352354e-02,2.78396398e-01,,1.21352354e-02,3.15002051e+03
1.21362354e-02,1.24265625e+01,2.26910938e-01,7.82031250e-02,1.93757813e-01,,1.21362354e-02,2.78412342e-01,,1.21362354e-02,3.15167871e+03
1.21372354e-02,1.23953125e+01,2.27175000e-01,2.63125000e-02,1.93820313e-01,,1.21372354e-02,2.78428346e-01,,1.21372354e-02,3.15462305e+03
1.21382354e-02,1.23703125e+01,2.27682813e-01,2.20781250e-02,1.93859375e-01,,1.21382354e-02,2.78444350e-01,,1.21382354e-02,3.15707178e+03
1.21392354e-02,1.23304687e+01,2.28820313e-01,6.41718750e-02,1.93890625e-01,,1.21392354e-02,2.78460413e-01,,1.21392354e-02,3.16095093e+03
1.21402354e-02,1.22710937e+01,2.29450000e-01,9.00156250e-02,1.93898438e-01,,1.21402354e-02,2.78476536e-01,,1.21402354e-02,3.16666406e+03
1.21412354e-02,1.22406250e+01,2.28921875e-01,6.14375000e-02,1.93898438e-01,,1.21412354e-02,2.78492689e-01,,1.21412354e-02,3.16940381e+03
1.21422354e-02,1.22500000e+01,2.27053125e-01,2.03750000e-02,1.93992188e-01,,1.21422354e-02,2.78508753e-01,,1.21422354e-02,3.16822021e+03
1.21432354e-02,1.22882813e+01,2.25753125e-01,3.13437500e-02,1.94101563e-01,,1.21432354e-02,2.78524667e-01,,1.21432354e-02,3.16413672e+03
1.21442354e-02,1.23218750e+01,2.24676563e-01,9.07656250e-02,1.94265625e-01,,1.21442354e-02,2.78540552e-01,,1.21442354e-02,3.16034961e+03
1.21452354e-02,1.23218750e+01,2.24615625e-01,1.26171875e-01,1.94406250e-01,,1.21452354e-02,2.78556347e-01,,1.21452354e-02,3.15977490e+03
1.21462354e-02,1.23031250e+01,2.25265625e-01,8.86093750e-02,1.94453125e-01,,1.21462354e-02,2.78572202e-01,,1.21462354e-02,3.16113916e+03
1.21472354e-02,1.22976562e+01,2.26809375e-01,1.94218750e-02,1.94515625e-01,,1.21472354e-02,2.78588086e-01,,1.21472354e-02,3.16141626e+03
1.21482354e-02,1.23250000e+01,2.27215625e-01,3.34375000e-03,1.94546875e-01,,1.21482354e-02,2.78604090e-01,,1.21482354e-02,3.15853662e+03
1.21492354e-02,1.23640625e+01,2.27012500e-01,6.11562500e-02,1.94585938e-01,,1.21492354e-02,2.78620094e-01,,1.21492354e-02,3.15433887e+03
1.21502354e-02,1.24101562e+01,2.25996875e-01,1.22812500e-01,1.94585938e-01,,1.21502354e-02,2.78636038e-01,,1.21502354e-02,3.14909961e+03
1.21512354e-02,1.24507812e+01,2.24778125e-01,1.16703125e-01,1.94609375e-01,,1.21512354e-02,2.78651923e-01,,1.21512354e-02,3.14427710e+03
1.21522354e-02,1.24921875e+01,2.22909375e-01,5.90000000e-02,1.94609375e-01,,1.21522354e-02,2.78667688e-01,,1.21522354e-02,3.13954248e+03
1.21532354e-02,1.25414062e+01,2.22726563e-01,2.95000000e-02,1.94625000e-01,,1.21532354e-02,2.78683364e-01,,1.21532354e-02,3.13423413e+03
1.21542354e-02,1.26085938e+01,2.22178125e-01,6.90000000e-02,1.94664063e-01,,1.21542354e-02,2.78699040e-01,,1.21542354e-02,3.12704639e+03
1.21552354e-02,1.26734375e+01,2.22726563e-01,1.27796875e-01,1.94742187e-01,,1.21552354e-02,2.78714716e-01,,1.21552354e-02,3.11984033e+03
1.21562354e-02,1.27203125e+01,2.21934375e-01,1.31281250e-01,1.94851563e-01,,1.21562354e-02,2.78730363e-01,,1.21562354e-02,3.11432129e+03
1.21572354e-02,1.27523437e+01,2.22909375e-01,7.51718750e-02,1.94929688e-01,,1.21572354e-02,2.78746039e-01,,1.21572354e-02,3.11047241e+03
1.21582354e-02,1.27742187e+01,2.22970313e-01,2.94375000e-02,1.94960938e-01,,1.21582354e-02,2.78761744e-01,,1.21582354e-02,3.10793994e+03
1.21592354e-02,1.27890625e+01,2.23356250e-01,4.83125000e-02,1.94960938e-01,,1.21592354e-02,2.78777450e-01,,1.21592354e-02,3.10620361e+03
1.21602354e-02,1.27875000e+01,2.22706250e-01,1.02171875e-01,1.94945313e-01,,1.21602354e-02,2.78793156e-01,,1.21602354e-02,3.10596582e+03
1.21612354e-02,1.27554687e+01,2.22807813e-01,1.17781250e-01,1.94984375e-01,,1.21612354e-02,2.78808832e-01,,1.21612354e-02,3.10868481e+03
1.21622354e-02,1.26882812e+01,2.24128125e-01,7.03593750e-02,1.95000000e-01,,1.21622354e-02,2.78824568e-01,,1.21622354e-02,3.11511279e+03
1.21632354e-02,1.26031250e+01,2.25265625e-01,1.37031250e-02,1.94960938e-01,,1.21632354e-02,2.78840393e-01,,1.21632354e-02,3.12366919e+03
1.21642354e-02,1.25375000e+01,2.25854688e-01,1.27031250e-02,1.95007813e-01,,1.21642354e-02,2.78856277e-01,,1.21642354e-02,3.13036475e+03
1.21652354e-02,1.24929687e+01,2.25793750e-01,6.46875000e-02,1.95062500e-01,,1.21652354e-02,2.78872162e-01,,1.21652354e-02,3.13475049e+03
1.21662354e-02,1.24375000e+01,2.26281250e-01,1.03703125e-01,1.95117188e-01,,1.21662354e-02,2.78888077e-01,,1.21662354e-02,3.14002271e+03
1.21672354e-02,1.23625000e+01,2.26484375e-01,8.19843750e-02,1.95117188e-01,,1.21672354e-02,2.78904021e-01,,1.21672354e-02,3.14726270e+03
