Time,r,z,a
8.798,-18.783170772774294,16.891139432331958,59.739000502717985
8.799,-18.755420951516125,16.944116460003656,59.72414397733013
8.8,-18.703225122995843,17.0842701653728,59.668538986372894
8.801,-18.62471618747096,17.26897372929959,59.60123021232953
8.802,-18.561539058544525,17.429912399037615,59.53762425734787
8.803,-18.572498482040928,17.566258998324116,59.436135756470314
8.804,-18.646964801289357,17.653701339585755,59.32194580409536
8.805,-18.694094571851352,17.670930280388543,59.275868356042125
8.806,-18.656797956299002,17.641170841256105,59.32341497331572
8.806999999999999,-18.5375671058718,17.60844522597987,59.43246712173751
8.808,-18.388928491391752,17.59899212026317,59.54656772239538
8.809000000000001,-18.273556387424165,17.61698244453947,59.61731035734033
8.81,-18.218931512616724,17.65195724135224,59.63228311589815
8.811,-18.223588319857676,17.692759719749425,59.60053312070427
8.812000000000001,-18.230901996551523,17.7516569800973,59.55423192067287
8.812999999999999,-18.20017801859693,17.832256096898117,59.51989330057704
8.814,-18.14954512525052,17.922647128376106,59.49260365419879
8.815,-18.098510492413084,18.025649951038243,59.45630922906105
8.815999999999999,-18.063623483006666,18.14709830112594,59.39508504043495
8.817,-18.050910091577983,18.268017632024424,59.31818107418816
8.818000000000001,-18.0735604739724,18.340089974858227,59.25097111555015
8.819,-18.136475216547858,18.32783558892493,59.21548350937877
8.82,-18.205633880711225,18.257110803019152,59.21692027952791
8.821,-18.241290425164383,18.182184484962928,59.24467998606073
8.822,-18.224597820537824,18.159680490886114,59.27238912663242
8.823,-18.16836937107663,18.227514029447857,59.26419005942121
8.824,-18.11413920703473,18.35197367829177,59.214015878765714
8.825,-18.083964445017035,18.473183568775415,59.14872766739876
8.826,-18.063019335946436,18.55352909368838,59.105867279224896
8.827,-18.038092929771192,18.565518011224736,59.11465172016858
8.828000000000001,-18.000842955499497,18.495022766588686,59.19116015305629
8.829,-17.935313044474576,18.3474798040493,59.342535800214065
8.83,-17.869676073810187,18.16079744533868,59.52177622294827
8.831,-17.87522098624665,17.975659650277446,59.649499705730356
8.831999999999999,-17.959798339117587,17.77767752677221,59.72946034158209
8.833,-18.064592032207216,17.544235235727886,59.81806847565818
8.834,-18.14190323314308,17.299552573815376,59.93202895775309
8.834999999999999,-18.17778282844426,17.09796934870532,60.04459288235614
8.836,-18.215873079174067,16.955151408894864,60.114357727092354
8.837000000000002,-18.291814853982306,16.833799755517088,60.141051815066376
8.838000000000001,-18.38559131725202,16.703268686689036,60.15992848430707
8.839,-18.453129557741512,16.55424441473968,60.209659166971235
8.84,-18.444102123230447,16.41399292426868,60.309838662939114
8.841,-18.360360058983403,16.328955855250047,60.428927153699256
8.842,-18.26726603605375,16.29761099016607,60.519290606300956
8.843,-18.22400357335038,16.286314751868954,60.559084418982344
8.844,-18.231039499627794,16.282080723476202,60.55665829059406
8.845,-18.2597458224673,16.271483306667466,60.54229187964927
8.846,-18.30770562685866,16.256972102891186,60.5161026943443
8.847000000000001,-18.409180407822404,16.227159433516416,60.45985683479998
8.848,-18.55517460387318,16.14986978589375,60.40095939509949
8.848999999999998,-18.68030971604141,16.051853896802925,60.37042459538658
8.85,-18.757004543440857,15.980809333902155,60.35833839999431
8.851,-18.785483267956966,15.94451120234383,60.36015789230055
8.851999999999999,-18.77798322902955,15.959387762015327,60.35624395738183
8.853,-18.755952379769443,16.03505744312373,60.32392217396661
8.854000000000001,-18.740433607449592,16.148785548680564,60.26162643801132
8.855,-18.738042994041457,16.26776969332252,60.185597205624134
8.856000000000002,-18.711778508000954,16.36227401822603,60.143317478392234
8.857,-18.638170113185797,16.43288303239319,60.152041735298084
8.857999999999999,-18.53645074340397,16.486323694297738,60.19276566975261
8.859,-18.4362209530254,16.52595670215799,60.24113314486357
8.86,-18.355744133060785,16.560501983309567,60.2778728945587
8.860999999999999,-18.288897899701283,16.597538482154484,60.302589810826376
8.862,-18.237971937930528,16.634173226759106,60.315605347779524
8.863,-18.220698181905547,16.656703762318372,60.31316904781565
8.864,-18.240830862326728,16.663690527281418,60.29359409916085
8.865000000000002,-18.278671101264408,16.6629596678535,60.26613572203666
8.866,-18.316433996698198,16.653281519477016,60.24472703195628
8.866999999999999,-18.364023177323634,16.632403199499727,60.22351551474648
8.868,-18.42940173090304,16.591490435970996,60.20241134614236
8.869,-18.49620966203568,16.533277005170106,60.19155344662491
8.870000000000001,-18.556038931433097,16.481786278788128,60.18113903168582
8.870999999999999,-18.622408589351384,16.425364068712177,60.168836385330444
8.872,-18.69106957286349,16.343486394968288,60.171274110012476
8.873000000000001,-18.74617720426011,16.239998005226365,60.19764739015112
8.874,-18.794379058218023,16.131422166867758,60.23204761572534
8.875,-18.840857590848085,16.035500543608364,60.25903816658128
8.876,-18.864078341269984,15.962206878447498,60.28875761731256
8.876999999999999,-18.8596890563001,15.916664891555431,60.32150546385783
8.878,-18.84438210332544,15.90381132096825,60.341493326052976
8.879000000000001,-18.8369016376448,15.911724500234348,60.342103904070335
8.879999999999999,-18.858940859054815,15.932426337100587,60.31190855265511
8.881,-18.911414505901117,15.987651656495013,60.23618357152043
8.882,-18.957170267665955,16.07983721028632,60.141692147964164
8.883000000000001,-18.977059358918048,16.145029599191226,60.0843269673352
8.884,-18.97897973309246,16.186392316057916,60.05604345901651
8.884999999999998,-18.95450677760291,16.26874447134511,60.02110142828318
8.886,-18.89742525923524,16.38256244747324,59.98998133199932
8.887,-18.821015071020117,16.5097017295469,59.96400871740505
8.888,-18.74574018158569,16.666115695964148,59.91689438393286
8.889,-18.68360898240136,16.889076154704718,59.81432673191593
8.89,-18.62377013005573,17.173111753226518,59.6670060761472
8.891,-18.56476293453126,17.457563663176074,59.516339511969804
8.892000000000001,-18.538904504963895,17.695063813003973,59.371768231295135
8.893,-18.570224670166816,17.849260926160845,59.24248925244048
8.893999999999998,-18.633956482791177,17.90174116138703,59.16017277898604
8.895,-18.69583397877456,17.878404956717155,59.13164922229734
8.895999999999999,-18.7572848850524,17.82118087939299,59.12665030972879
8.897,-18.828174362881747,17.75855243758698,59.11822389174955
8.898,-18.904250972630866,17.69149738572205,59.10869287607856
8.899,-18.983123887104853,17.637525614296408,59.08781556278721
8.9,-19.06150177099497,17.62468694483478,59.03905934544987
8.901000000000002,-19.120098224766412,17.66905027547257,58.96591669057862
8.902000000000001,-19.15800227685678,17.767573451559514,58.87117075725335
8.902999999999999,-19.178195092083154,17.909579600092933,58.759645420801434
8.904,-19.166487719579266,18.07567074317186,58.65452364597782
8.905,-19.092691486661284,18.219662019832363,58.608960757072296
8.906,-18.958218927324886,18.310904058622157,58.6427757087275
8.907,-18.819963835000802,18.359624359759795,58.70804599535775
8.908,-18.744701720694717,18.379419583782823,58.7480113737158
8.909,-18.753868663605864,18.367068886651214,58.75010839377105
8.91,-18.798125483212665,18.320089122868087,58.7512821807914
8.911000000000001,-18.83021231589205,18.226497826568085,58.7934718269767
8.911999999999999,-18.844079631749434,18.07829968041611,58.88632051007275
8.912999999999998,-18.845741825765582,17.89277440869057,59.013207950889694
8.914,-18.844061504703546,17.70762043488332,59.14156858084877
8.915000000000001,-18.83767742069688,17.553733584092605,59.251375699903235
8.916,-18.826197449831877,17.444607195305856,59.3340686781373
8.917,-18.80921687229095,17.345613025943656,59.41373550917093
8.918000000000001,-18.7918655570441,17.220407578172612,59.51124467000389
8.919,-18.80852084114537,17.07778705531734,59.59505428192053
8.920000000000002,-18.896736774274952,16.90130122424644,59.647669854844715
8.921,-19.025790504205673,16.674029429822085,59.70170041808154
8.921999999999999,-19.096490956444935,16.406877648338853,59.82339178886194
8.923,-19.085376368795583,16.101382390526,60.02989575463247
8.924,-19.01687708460576,15.804156646221273,60.27323350396774
8.925,-18.955661620189105,15.60430952890392,60.4477784440399
8.926,-18.994228506175038,15.530685030575166,60.464660302662935
8.927,-19.124755439058315,15.5491115675595,60.351853190468795
8.928,-19.265302361050068,15.632227445843615,60.190356512410986
8.929000000000002,-19.372940472984588,15.764245516466953,60.02356592158815
8.93,-19.453969854835886,15.950799555662048,59.84279527495608
8.931,-19.50922737896967,16.227157707952905,59.62421232349398
8.931999999999999,-19.573106754380287,16.485746441813887,59.40925277053938
8.933,-19.611047508584207,16.644695423066405,59.27765426500541
8.934000000000001,-19.515771856301775,16.79027547547911,59.25551123658316
8.935,-19.30073864408066,16.927831524467848,59.32764147321333
8.936,-19.095530903676433,17.0930117834636,59.37168846133466
8.937000000000001,-19.012251334879675,17.32263600804944,59.279591389559826
8.938,-19.060873873714502,17.554442722004968,59.08715816221993
8.939,-19.183410016193125,17.809808228498415,58.8238182886566
8.94,-19.315284444417774,18.132528688227175,58.507193244237996
8.940999999999999,-19.37794254727173,18.438418061935604,58.251543633471535
8.942,-19.326521985187664,18.58110902345459,58.19007525960866
8.943000000000001,-19.20790362163956,18.53462572463018,58.30775557787774
8.944,-19.1169170145117,18.397969828744507,58.4680982596588
8.945,-19.088714746428163,18.247829710358257,58.59238140595147
8.946,-19.11162865227343,18.109093512894013,58.67142963240999
8.947000000000001,-19.19073370920699,18.000795901830404,58.68816020501326
8.948,-19.324915906728,17.926278799147084,58.64086787493073
8.948999999999998,-19.464110238936733,17.882547393418513,58.56825604180948
8.95,-19.549817714038344,17.88668690084382,58.50228423163715
8.951,-19.566583405652462,17.941186213922055,58.453110371778365
8.952,-19.525588853289225,18.043213810226774,58.41417323705636
8.953000000000001,-19.463699726960595,18.196180201707712,58.35536487406319
8.954,-19.40483663570355,18.381749781172356,58.27105670109698
8.955,-19.342349985908765,18.576704646244725,58.18171410229216
8.956000000000001,-19.27851210864185,18.75240603803047,58.1055068584996
8.956999999999999,-19.25512016655623,18.890364037626238,58.02583632246288
8.958,-19.292453684769697,18.982961847932746,57.9343093622377
8.959,-19.363257259040736,19.026425445013047,57.8533501718088
8.959999999999999,-19.423935787820433,19.069120527458193,57.7801425576823
8.961,-19.465670462191227,19.153707130699207,57.69108527621023
8.962000000000002,-19.51164757760923,19.271278347792244,57.575803378204306
8.963,-19.53906026640253,19.37897457710599,57.48056083866842
8.964,-19.52858519596268,19.43614438186017,57.44769795119676
8.965,-19.481056661260123,19.436526746535403,57.4810948508482
8.966,-19.375407929850212,19.365755987374712,57.605859432888906
8.967,-19.24179122561891,19.18316869593347,57.829418652024636
8.968,-19.170762896251816,18.856282713897958,58.10989870211061
8.969,-19.210423641002333,18.448357983734354,58.36576847808827
8.97,-19.339195311835795,18.05989863632618,58.53937993803419
8.971,-19.481779351836263,17.748642703534394,58.64560673186806
8.972,-19.55499557966649,17.576670251318422,58.70670828434831
8.973,-19.531692751595173,17.56901203273203,58.729156740808676
8.974,-19.42866890084349,17.67175498063699,58.73663960277986
8.975,-19.31628592972157,17.809921904974463,58.72620658564796
8.976,-19.277145817403262,17.943272868550782,58.664294349672375
8.976999999999999,-19.3154003018833,18.07344074966264,58.54751525180367
8.978,-19.396534817790958,18.218718749302766,58.38896327077855
8.979000000000001,-19.4475861744486,18.386591968637173,58.23667860235286
8.98,-19.40207075255713,18.540140627873328,58.163883217042155
8.981,-19.292907630095588,18.645308719572743,58.16972191587318
8.982,-19.19424899948976,18.736413902472002,58.17701730643738
8.983,-19.1490177153071,18.839594185430837,58.13710386922392
8.984,-19.16792006261792,18.927934545375553,58.06162837733261
8.985,-19.22596041433854,18.93958294280892,58.012125761719375
8.985999999999999,-19.271126371463826,18.88170241600398,58.02047076482877
8.987,-19.264899295875693,18.806490262391833,58.07751087158413
8.988,-19.226201076356396,18.69398609463238,58.18373769641271
8.989,-19.18113408230122,18.533612375573735,58.327716776188105
8.99,-19.154385840426283,18.3493124335143,58.474771184650535
8.991,-19.180797604525804,18.172336821482617,58.577721099435884
8.992,-19.232295125465324,18.014961868273286,58.648149459509725
8.993,-19.271254448948532,17.875265557033647,58.71490219210527
8.994,-19.29867065612185,17.75673276018633,58.77519785755986
8.995,-19.31913389048404,17.651725154775303,58.83108074034818
8.995999999999999,-19.3400347465726,17.551994288374825,58.88277488901667
8.997,-19.36088652418877,17.44739697588253,58.93746773169289
8.998000000000001,-19.368767217487118,17.33776390805387,59.00486197658071
8.999,-19.37796063105954,17.2607375218859,59.0493079472178
9.0,-19.380603152782218,17.232778124101834,59.06592163889076
9.001,-19.35646071290651,17.246352740344758,59.07493000636854
9.001999999999999,-19.344722759523858,17.317491941571568,59.036297918262186
9.003,-19.390791105529072,17.44806555946067,58.91479784503285
9.004,-19.52010495538004,17.585728839799614,58.72658460922881
9.004999999999999,-19.684322544949918,17.65492472624284,58.55819746796894
9.006,-19.798067855953644,17.61321102121683,58.50115675530611
9.007,-19.837128874560598,17.46293885844259,58.571494261694816
9.008000000000001,-19.80898604884142,17.252954341797714,58.73099998470915
9.009,-19.735294429797637,17.043738903927284,58.923748696255316
9.01,-19.663721732869114,16.87822158321265,59.08598224512967
9.011,-19.62838125601275,16.781044857149542,59.17604179779835
9.012,-19.634051771918283,16.74419228264246,59.195659973941
9.013,-19.677597139977856,16.73606020697869,59.167780961464416
9.014,-19.727159597468,16.730353494714826,59.13369848930678
9.015,-19.762501247575543,16.700194821945626,59.12621089497396
9.016,-19.77216726476597,16.6354982149692,59.160526336511296
9.017000000000001,-19.734235171709845,16.589429747052584,59.21920836854029
9.018,-19.670621239905664,16.62756908832588,59.24326507977227
9.018999999999998,-19.62355316695789,16.727311096296614,59.21460150766114
9.02,-19.599471574558997,16.833750396836848,59.16369921167214
9.020999999999999,-19.613630556958093,16.91087269953217,59.10266193052609
9.022,-19.687801904786713,16.928280942886584,59.035096003962956
9.023,-19.810706091294595,16.86960138004103,58.97986305652603
9.024,-19.93113301297147,16.773430298397294,58.9500858512748
9.025,-19.989758198357976,16.802900943106653,58.8862505003078
9.026000000000002,-19.92390694548542,17.050334140836853,58.776423541275896
9.027000000000001,-19.816903773590404,17.26556422893655,58.71674709410429
9.027999999999999,-19.851889706351226,17.323011011232197,58.65262374716591
9.029,-20.04940031128879,17.288479660251372,58.526050883836156
9.03,-20.300015751110806,17.124632284356025,58.441693006334994
9.031,-20.478463287324594,16.849213196957162,58.48088530952029
9.032,-20.549173740587666,16.54758400206656,58.61646199376765
9.033,-20.541880657665168,16.34413028611213,58.74929609013948
9.034,-20.478756423200082,16.290365629722608,58.83216713232052
9.035,-20.41824684030673,16.335138527292305,58.85154775636758
9.036000000000001,-20.405819096189152,16.445782249481727,58.791962935317606
9.036999999999999,-20.41994403533099,16.60168782011807,58.68289239139859
9.037999999999998,-20.41417882206804,16.719530476341628,58.61285547224392
9.039,-20.380930073978533,16.78682402673029,58.59583798745334
9.040000000000001,-20.34124159925171,16.83734224531714,58.59427706566114
9.041,-20.278885827603883,16.866509109950343,58.62364050963379
9.042,-20.206125493120933,16.904340673813298,58.65528058490487
9.043000000000001,-20.152603470213123,16.960187927740183,58.66038342777348
9.044,-20.106504148225497,17.011429484472686,58.66256956026659
9.045000000000002,-20.051007082174642,17.044341554611858,58.6836084532912
9.046,-19.98974219585747,17.059043716468132,58.720716037585504
9.046999999999999,-19.946306191461026,17.054237442456827,58.756864794251186
9.048,-19.93847324398522,17.036544969217015,58.77431450296736
9.049,-19.941708143456623,17.048509939394563,58.76408158969007
9.05,-19.900666813024813,17.129473893832593,58.742516962158774
9.051,-19.80210808138248,17.263096677778737,58.72952243728545
9.052,-19.70874725271228,17.398952245963134,58.71011111608497
9.053,-19.66185176964113,17.517839611219884,58.666312076434025
9.054000000000002,-19.652852303948464,17.62295739980212,58.6029692731161
9.055,-19.680569284932325,17.71291854243151,58.5222302549887
9.056,-19.730753528404062,17.7926873704847,58.431553326126966
9.056999999999999,-19.78033659240051,17.880771232614343,58.33572248153445
9.058,-19.810712784432674,17.993104880753386,58.23778476513808
9.059000000000001,-19.798729575245222,18.129579172870937,58.154677618268664
9.059999999999999,-19.733876371385065,18.27544089331094,58.103576139456536
9.061,-19.637814772389742,18.426024897063538,58.07116484988825
9.062000000000001,-19.561744797487638,18.587271268681736,58.015772889749165
9.063,-19.549081936818794,18.7430789790931,57.917355849382496
9.064,-19.58504457299148,18.8786750044471,57.797457088544114
9.065,-19.6174653238924,18.99137646133305,57.69583684435291
9.065999999999999,-19.621132127395214,19.078008286689766,57.63288056539922
9.067,-19.592873529056238,19.137505376672348,57.61159359933923
9.068000000000001,-19.5299982008514,19.192491252358916,57.61802508588666
9.068999999999999,-19.44760273213065,19.269290126879078,57.62273216662015
9.07,-19.37519347972509,19.368768341076137,57.60388148976109
9.071,-19.340831820671816,19.45616585147112,57.56625863730099
9.072000000000001,-19.365232664773643,19.45853804929048,57.54736917567824
9.073,-19.42315178839139,19.322992480789278,57.60224710295513
9.073999999999998,-19.518680479507484,19.063969524180592,57.71605194111393
9.075,-19.66375992180801,18.770613757234567,57.81545668793043
9.076,-19.821939573621183,18.47154757376845,57.90558437186215
9.077,-19.951070249996395,18.17614119515002,58.01079265954036
9.078,-20.033221138027525,17.936599225724233,58.11038228331678
9.079,-20.082403824441712,17.757551708468615,58.19265798243161
9.08,-20.110518647707618,17.61300903213553,58.26704192488449
9.081000000000001,-20.123255243476432,17.500689253979278,58.33130063241839
9.081999999999999,-20.116312055907095,17.44236706705704,58.37478301247877
9.082999999999998,-20.09018446142359,17.43184714452602,58.401413448001676
9.084,-20.06516496295035,17.452527138535476,58.40673866349357
9.084999999999999,-20.06792399621117,17.502782144983637,58.37165126538136
9.086,-20.097484206845216,17.560863597016926,58.31118583156181
9.087,-20.124134899807256,17.60669563284846,58.260954830559015
9.088,-20.122795307265346,17.627984953337602,58.24793943463051
9.089,-20.089498347408398,17.629677125586706,58.27186015819731
9.090000000000002,-20.025222811815244,17.649448033205932,58.30706901556739
9.091,-19.931826392270732,17.702713549352918,58.341722292277325
9.091999999999999,-19.830827030530365,17.772483974663967,58.37063862304427
9.093,-19.757287128927338,17.829114603706863,58.38745178967277
9.094,-19.71507968747895,17.863162756870327,58.39592229070731
9.095,-19.70628371731783,17.89654589465159,58.38000802203734
9.096,-19.754594572918105,17.953732555857368,58.30579614546225
9.097,-19.84325758991862,18.016088585323587,58.198240361982016
9.098,-19.909635957959583,18.078831059810778,58.1069202866675
9.099,-19.909214414074025,18.1674693275961,58.0475648529726
9.1,-19.85014907942414,18.273262322230735,58.01962686743528
9.100999999999999,-19.767833561678206,18.385132094190126,58.00406834645207
9.101999999999999,-19.68965646459007,18.51276253798465,57.973994958903354
9.103,-19.630683068093592,18.650433016775633,57.922290173776304
9.104000000000001,-19.594490520652222,18.776776538870045,57.861256551664184
9.105,-19.581262649880397,18.876690856579824,57.8015569442204
9.106,-19.593496169880932,18.947491388973404,57.743578332907305
9.107,-19.67982641746352,19.00288500906893,57.643004432332276
9.108,-19.85652580483961,19.07451338883385,57.46604499787466
9.109,-20.027831044790933,19.171421113319173,57.27532860676412
9.11,-20.10216641911113,19.213902486793327,57.19224670143879
9.110999999999999,-20.028500653508647,19.160554853938343,57.28235759054576
9.112,-19.848606148257627,19.088813391033884,57.46184532859246
9.113,-19.688693316708136,19.05353550888859,57.60142595119472
9.114,-19.608399392735084,19.074565020636758,57.64440902719313
9.115,-19.62166934977561,19.050678265963352,57.65154025424518
9.116,-19.692563664360208,18.895767080903358,57.70811334387761
9.117,-19.80446414639037,18.68308155474091,57.773646286974795
9.118,-19.986253769791535,18.46006312906667,57.79293712140847
9.119,-20.255930844965402,18.26321651459538,57.72642649275658
9.12,-20.563128018330477,18.08523341554721,57.61537107074348
9.120999999999999,-20.774957866254862,17.898296614801094,57.578331632519784
9.122,-20.833527375098075,17.737747590971924,57.63828308585167
9.123000000000001,-20.770040587666696,17.61825516336073,57.764040295693476
9.124,-20.66789444950226,17.549673281680125,57.88629694657176
9.125,-20.57340434347468,17.534214453897764,57.96828450143461
9.126000000000001,-20.50816625958183,17.552605479983495,58.00594801689459
9.126999999999999,-20.48256137649312,17.598724278569964,57.995363050488244
9.128,-20.47662010282363,17.68085432228875,57.94626494545794
9.129,-20.485950209910936,17.8191640102173,57.84863240965617
9.129999999999999,-20.49617065844781,18.0144661061935,57.71238374735874
9.131,-20.493311147513865,18.231257650812417,57.57091767267592
9.132,-20.47244012309482,18.452889784535625,57.438614947831056
9.133000000000001,-20.414670599681564,18.660302262004627,57.34198748639234
9.134,-20.314421308537696,18.814088394765342,57.31163357605194
9.135,-20.191878960084722,18.960307777064923,57.30152988088078
9.136,-20.080651829441017,19.14620725767515,57.25455298163165
9.137,-20.0472596773162,19.34200335254029,57.14312088084116
9.138,-20.075570400438565,19.5001204298095,57.01280250400124
9.139,-20.069098221993528,19.586971612919587,56.956851809945775
9.14,-19.993209990982347,19.592183222595022,57.00746368813197
9.141,-19.900597909655836,19.523943212965758,57.12136739822216
9.142000000000001,-19.872583190320057,19.379425196370235,57.2424481699502
9.143,-19.9601566147338,19.136207633859943,57.34855709567942
9.144,-20.116869274087797,18.780441713714563,57.4792183913144
9.145,-20.301078496936146,18.306193803228286,57.66411662850244
9.145999999999999,-20.51783802073916,17.789491724920087,57.844011841284626
9.147,-20.731556122426518,17.307009697256515,57.99388950777525
9.148,-20.925230576109275,16.898078891012723,58.10371131791175
9.149,-21.06474078102287,16.634073283533116,58.15943930962622
9.15,-21.128335456359483,16.549528952055287,58.16171637955635
9.151000000000002,-21.160931614187206,16.608133583799493,58.09990468571466
9.152000000000001,-21.198207926099656,16.71979912317444,58.001561119252486
9.153,-21.251669166762614,16.818270282178798,57.89856723975747
9.154,-21.281744382050572,16.890139895574205,57.83035757255888
9.155,-21.250499208637287,16.957920408765947,57.81259885155747
9.156,-21.178922749892564,17.04735175356144,57.812521804044216
9.156999999999998,-21.094384035185055,17.165893622337023,57.803659406507265
9.158,-21.035854710883743,17.308828093430233,57.75843775798955
9.159,-21.016468247582797,17.465523740549468,57.67352095250189
9.16,-21.03672068809247,17.61658580865369,57.56120059363974
9.161000000000001,-21.088892444976892,17.725324854663114,57.451342577919675
9.162,-21.157286705739292,17.798873731828092,57.35166032344053
9.162999999999998,-21.22335818896454,17.855410650380755,57.26470439474606
9.164,-21.256492640291576,17.902904404924794,57.208769989461686
9.165000000000001,-21.263665803831536,17.931482591226,57.184868302729974
9.165999999999999,-21.24338913989959,17.90552394655714,57.21710292374219
9.167,-21.169932595247715,17.837369137923126,57.317193353096144
9.168000000000001,-21.074994336034383,17.793063241673106,57.418330620028456
9.169,-20.9936720767552,17.83058847022297,57.45614129318879
9.170000000000002,-20.925380706559405,17.9514597319753,57.429608921468315
9.171,-20.886664700008225,18.11675911545173,57.35095439010827
9.171999999999999,-20.906503359209882,18.259868807764406,57.24203372749686
9.173,-20.961618915705948,18.331837003561827,57.15317404994889
9.174,-20.982678186178916,18.324205498895427,57.14233873724325
9.175,-20.937321588945345,18.26117572114836,57.21795590606092
9.176,-20.84787694110478,18.190569752414056,57.331772719075595
9.177,-20.752917603615398,18.156921285860356,57.4254214965418
9.178,-20.693804156999217,18.163190609941946,57.46574817393214
9.179000000000002,-20.691345487664712,18.167060343662488,57.46504295227288
9.18,-20.719698376847386,18.140508174040228,57.46122846530818
9.181,-20.753930780360317,18.109647883293913,57.45576304754697
9.181999999999999,-20.784034397137045,18.118536062639233,57.42723381895581
9.183,-20.827381949440436,18.163269848552073,57.36516310055009
9.184000000000001,-20.873083456469136,18.23678117336752,57.28239186823622
9.184999999999999,-20.883308755383332,18.32193781475935,57.218603529329584
9.186,-20.841669787080775,18.376846514438537,57.213606075473784
9.187000000000001,-20.728932348509957,18.398360387685617,57.28378991881715
9.188,-20.604323067828272,18.3737683289185,57.39323467538783
9.189,-20.55451838154519,18.311554206604242,57.471810023928484
9.19,-20.583875822104154,18.247012149610054,57.492739208568565
9.190999999999999,-20.63106864040759,18.204389132889144,57.48562599391253
9.192,-20.647662679405943,18.188461207518557,57.48371218314614
9.193000000000001,-20.63308494869738,18.18950535372554,57.49395885421946
9.193999999999999,-20.569681680889477,18.21680524407889,57.52339544714776
9.195,-20.48422958750213,18.252195863226763,57.56377730767062
9.196,-20.468665578183746,18.25234639529688,57.57529545308772
9.197000000000001,-20.56786353715169,18.218810140736814,57.52342718920155
9.198,-20.760894001958835,18.182579463169215,57.40251975822733
9.198999999999998,-20.97453981861843,18.138974024877168,57.269985588211846
9.2,-21.118140724219227,18.066282112592432,57.208518984773335
9.201,-21.14072722575249,17.95241318900894,57.2651935838273
9.202,-21.04631314816379,17.810157591702726,57.429200037506014
9.203,-20.905656113125687,17.70784282579612,57.60266153321881
9.204,-20.791849525142187,17.67832452196561,57.70853311783908
9.205,-20.710786773582228,17.697980516442456,57.75747436192515
9.206000000000001,-20.662688860251816,17.747165197825538,57.76200111068208
9.207,-20.658169433942515,17.803415838839904,57.72874077179178
9.207999999999998,-20.68456595631963,17.84708542581143,57.68023193733981
9.209,-20.707184139284507,17.87407682371727,57.64547391603388
9.209999999999999,-20.70110511855816,17.875911785209155,57.64887616052725
9.211,-20.675247140494196,17.85321871706577,57.68327869454497
9.212,-20.641078009556384,17.819185086404637,57.73138326683699
9.213,-20.602874572900376,17.7766647407865,57.78808624934683
9.214,-20.57395577892746,17.73468072916834,57.837405187302195
9.215000000000002,-20.56464098921839,17.6948473268472,57.87045741381045
9.216000000000001,-20.564043434937744,17.659857381133296,57.89371945257014
9.216999999999999,-20.56090151234608,17.651424667245895,57.90159665618928
9.218,-20.55047169796927,17.679613769568505,57.8911337372779
9.219,-20.530076248994217,17.7352799609061,57.87023431576981
9.22,-20.504832911007007,17.815052310208056,57.837079289521064
9.221,-20.471314632877245,17.911752667919565,57.79879402609183
9.222,-20.434405163772666,18.0032762571404,57.766144775516366
9.223,-20.4123748664087,18.057667327660486,57.74666264467321
9.224,-20.397820181804594,18.066689624899663,57.751580923442695
9.225000000000001,-20.375196133832496,18.05074013985373,57.779091912857325
9.225999999999999,-20.34325420075435,18.028846606594055,57.817518482658585
9.226999999999999,-20.30700395242653,18.01110407175023,57.856413659811196
9.228,-20.27054425179942,18.01131940473499,57.88353653288206
9.229000000000001,-20.231323225002132,18.03180076486664,57.899219969558885
9.23,-20.18006750357676,18.059416251016206,57.91905393498257
9.231,-20.116515070426438,18.087698094747704,57.947476994826644
9.232,-20.055761655096266,18.131323664494914,57.96338642890528
9.233,-20.00779406989773,18.202514128523944,57.95109347602849
9.234000000000002,-19.966463978796774,18.29092385024191,57.92200932284787
9.235,-19.933516248393808,18.384183441034274,57.883155220074386
9.235999999999999,-19.91263955242259,18.47912871885565,57.83400264756068
9.237,-19.890156614324123,18.580163476632823,57.78160906738347
9.238,-19.855408494479803,18.690054826133977,57.73178781279281
9.239,-19.816080528132375,18.79771607264648,57.68642870210381
9.24,-19.792598534252836,18.879966783857565,57.646753346308735
9.241,-19.782761326673594,18.925971867990743,57.622088157492556
9.242,-19.778287377513646,18.925697057924726,57.62551076794571
9.243000000000002,-19.777176869125356,18.872076642161506,57.66335789274248
9.244,-19.78193576638781,18.78375933584731,57.72080284442879
9.245,-19.814592980565497,18.678673641969144,57.7693014410451
9.245999999999999,-19.87817766053818,18.57408767552797,57.79451011133747
9.247,-19.948760125919858,18.4378281204885,57.83556486208177
9.248000000000001,-20.01655934636705,18.242890015633943,57.91742840516893
9.249,-20.075887988323984,18.038054625646254,58.0108782433083
9.25,-20.127067050576084,17.854518431662004,58.094932512908585
9.251000000000001,-20.187732153739304,17.713143145381892,58.14297169082347
9.252,-20.237250065917006,17.64801961707857,58.148577567747964
9.253,-20.246977963633725,17.649146926436583,58.140504399918164
9.254,-20.231842196786122,17.654345323087316,58.148494502868736
9.254999999999999,-20.223961496215125,17.60867463550108,58.18444404791631
9.256,-20.24263980705191,17.52363371259724,58.22609096804658
9.257,-20.299325519908628,17.421274035845236,58.249983072991725
9.258000000000001,-20.394054863069098,17.307823927645945,58.25157494602223
9.259,-20.507354373159117,17.207025184788876,58.22999254583057
9.26,-20.59717984120412,17.140610772868527,58.20365034043103
