Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.26875776e-02,1.25578125e+01,2.75823438e-01,1.00656250e-01,3.56562500e-02,3.87500000e-02,6.16394531e+00,,1.26875776e-02,3.45669717e-01,,1.26875776e-02,8.47070312e+01
1.26885776e-02,1.25734375e+01,2.75721875e-01,1.00218750e-01,3.55937500e-02,3.82812500e-02,6.16500000e+00,,1.26885776e-02,3.45689118e-01,,1.26885776e-02,8.25638428e+01
1.26895776e-02,1.25765625e+01,2.76067188e-01,9.86718750e-02,3.55625000e-02,3.90625000e-02,6.16312500e+00,,1.26895776e-02,3.45708519e-01,,1.26895776e-02,8.17145996e+01
1.26905776e-02,1.25750000e+01,2.76107813e-01,9.84843750e-02,3.57187500e-02,3.87500000e-02,6.16183594e+00,,1.26905776e-02,3.45727980e-01,,1.26905776e-02,8.13532715e+01
1.26915776e-02,1.25625000e+01,2.76351563e-01,9.95312500e-02,3.58125000e-02,4.01562500e-02,6.16300781e+00,,1.26915776e-02,3.45747411e-01,,1.26915776e-02,8.21170654e+01
1.26925776e-02,1.25546875e+01,2.76107813e-01,1.00515625e-01,3.57812500e-02,4.12500000e-02,6.16277344e+00,,1.26925776e-02,3.45766872e-01,,1.26925776e-02,8.23923340e+01
1.26935776e-02,1.25492187e+01,2.75945313e-01,1.00015625e-01,3.57187500e-02,4.09375000e-02,6.16113281e+00,,1.26935776e-02,3.45786303e-01,,1.26935776e-02,8.24248047e+01
1.26945776e-02,1.25484375e+01,2.76046875e-01,9.87187500e-02,3.57187500e-02,4.06250000e-02,6.16042969e+00,,1.26945776e-02,3.45805764e-01,,1.26945776e-02,8.19787598e+01
1.26955776e-02,1.25507812e+01,2.75985938e-01,9.78750000e-02,3.54062500e-02,4.01562500e-02,6.16042969e+00,,1.26955776e-02,3.45825195e-01,,1.26955776e-02,8.12161865e+01
1.26965776e-02,1.25507812e+01,2.76250000e-01,9.90156250e-02,3.54375000e-02,3.98437500e-02,6.16183594e+00,,1.26965776e-02,3.45844656e-01,,1.26965776e-02,8.06943359e+01
1.26975776e-02,1.25453125e+01,2.76006250e-01,1.00171875e-01,3.54375000e-02,4.01562500e-02,6.16253906e+00,,1.26975776e-02,3.45864087e-01,,1.26975776e-02,8.07303467e+01
1.26985776e-02,1.25304688e+01,2.75701562e-01,1.00062500e-01,3.51875000e-02,3.76562500e-02,6.16277344e+00,,1.26985776e-02,3.45883518e-01,,1.26985776e-02,8.17299805e+01
1.26995776e-02,1.25296875e+01,2.75620313e-01,9.78750000e-02,3.51875000e-02,3.67187500e-02,6.16359375e+00,,1.26995776e-02,3.45902920e-01,,1.26995776e-02,8.12860107e+01
1.27005776e-02,1.25335937e+01,2.75559375e-01,9.70937500e-02,3.53437500e-02,3.57812500e-02,6.16757813e+00,,1.27005776e-02,3.45922321e-01,,1.27005776e-02,8.03665771e+01
1.27015776e-02,1.25304688e+01,2.75762500e-01,9.86718750e-02,3.53437500e-02,3.64062500e-02,6.16875000e+00,,1.27015776e-02,3.45941752e-01,,1.27015776e-02,8.01699219e+01
1.27025776e-02,1.25210937e+01,2.75315625e-01,9.96562500e-02,3.54062500e-02,3.45312500e-02,6.16699219e+00,,1.27025776e-02,3.45961154e-01,,1.27025776e-02,8.06109619e+01
1.27035776e-02,1.25203125e+01,2.75559375e-01,9.87343750e-02,3.53437500e-02,3.23437500e-02,6.16523438e+00,,1.27035776e-02,3.45980525e-01,,1.27035776e-02,8.01656494e+01
1.27045776e-02,1.25203125e+01,2.75092188e-01,9.76562500e-02,3.53437500e-02,3.31250000e-02,6.16359375e+00,,1.27045776e-02,3.45999926e-01,,1.27045776e-02,7.96452637e+01
1.27055776e-02,1.25203125e+01,2.75457813e-01,9.70937500e-02,3.52812500e-02,3.34375000e-02,6.16335938e+00,,1.27055776e-02,3.46019298e-01,,1.27055776e-02,7.91291504e+01
1.27065776e-02,1.25242187e+01,2.75478125e-01,9.80000000e-02,3.49687500e-02,3.37500000e-02,6.16453125e+00,,1.27065776e-02,3.46038699e-01,,1.27065776e-02,7.82093506e+01
1.27075776e-02,1.25242187e+01,2.75660938e-01,9.90156250e-02,3.47500000e-02,3.39062500e-02,6.16359375e+00,,1.27075776e-02,3.46058130e-01,,1.27075776e-02,7.76872559e+01
1.27085776e-02,1.25187500e+01,2.75620313e-01,9.85937500e-02,3.46875000e-02,3.39062500e-02,6.16312500e+00,,1.27085776e-02,3.46077532e-01,,1.27085776e-02,7.77274170e+01
1.27095776e-02,1.25156250e+01,2.75864063e-01,9.71718750e-02,3.48125000e-02,3.48437500e-02,6.16335938e+00,,1.27095776e-02,3.46096963e-01,,1.27095776e-02,7.75307617e+01
1.27105776e-02,1.25039062e+01,2.75803125e-01,9.73125000e-02,3.46875000e-02,3.64062500e-02,6.16359375e+00,,1.27105776e-02,3.46116364e-01,,1.27105776e-02,7.82236328e+01
1.27115776e-02,1.24976562e+01,2.75864063e-01,9.78125000e-02,3.48125000e-02,3.67187500e-02,6.16253906e+00,,1.27115776e-02,3.46135765e-01,,1.27115776e-02,7.83508301e+01
1.27125776e-02,1.24984375e+01,2.75864063e-01,9.88906250e-02,3.49062500e-02,3.71875000e-02,6.16500000e+00,,1.27125776e-02,3.46155196e-01,,1.27125776e-02,7.77491455e+01
1.27135776e-02,1.24960938e+01,2.75904688e-01,9.84375000e-02,3.50312500e-02,3.93750000e-02,6.16640625e+00,,1.27135776e-02,3.46174598e-01,,1.27135776e-02,7.74678955e+01
1.27145776e-02,1.24851562e+01,2.75904688e-01,9.72343750e-02,3.49687500e-02,4.01562500e-02,6.16593750e+00,,1.27145776e-02,3.46194059e-01,,1.27145776e-02,7.80767822e+01
1.27155776e-02,1.24812500e+01,2.76107813e-01,9.66718750e-02,3.48125000e-02,3.93750000e-02,6.16558594e+00,,1.27155776e-02,3.46213490e-01,,1.27155776e-02,7.79656982e+01
1.27165776e-02,1.24742187e+01,2.75660938e-01,9.70156250e-02,3.46875000e-02,3.98437500e-02,6.16382813e+00,,1.27165776e-02,3.46232891e-01,,1.27165776e-02,7.81772461e+01
1.27175776e-02,1.24648438e+01,2.75803125e-01,9.79531250e-02,3.46875000e-02,4.06250000e-02,6.16359375e+00,,1.27175776e-02,3.46252322e-01,,1.27175776e-02,7.86270752e+01
1.27185776e-02,1.24546875e+01,2.75376563e-01,9.83750000e-02,3.48125000e-02,4.01562500e-02,6.16417969e+00,,1.27185776e-02,3.46271724e-01,,1.27185776e-02,7.91538086e+01
1.27195776e-02,1.24359375e+01,2.75518750e-01,9.74843750e-02,3.46562500e-02,3.98437500e-02,6.16500000e+00,,1.27195776e-02,3.46291155e-01,,1.27195776e-02,8.05676270e+01
1.27205776e-02,1.24328125e+01,2.75315625e-01,9.62187500e-02,3.45000000e-02,3.98437500e-02,6.16640625e+00,,1.27205776e-02,3.46310526e-01,,1.27205776e-02,8.03764648e+01
1.27215776e-02,1.24343750e+01,2.75498438e-01,9.61093750e-02,3.44375000e-02,3.87500000e-02,6.16875000e+00,,1.27215776e-02,3.46329898e-01,,1.27215776e-02,7.97058105e+01
1.27225776e-02,1.24273437e+01,2.75478125e-01,9.69687500e-02,3.43437500e-02,3.85937500e-02,6.16945313e+00,,1.27225776e-02,3.46349329e-01,,1.27225776e-02,7.99190674e+01
1.27235776e-02,1.24210938e+01,2.75335938e-01,9.85156250e-02,3.43125000e-02,3.93750000e-02,6.17015625e+00,,1.27235776e-02,3.46368700e-01,,1.27235776e-02,8.00452881e+01
1.27245776e-02,1.24140625e+01,2.75417187e-01,9.72812500e-02,3.44375000e-02,3.98437500e-02,6.17039063e+00,,1.27245776e-02,3.46388072e-01,,1.27245776e-02,8.02513428e+01
1.27255776e-02,1.24101562e+01,2.75092188e-01,9.56718750e-02,3.44375000e-02,3.93750000e-02,6.17097656e+00,,1.27255776e-02,3.46407443e-01,,1.27255776e-02,8.01427002e+01
1.27265776e-02,1.24039062e+01,2.75457813e-01,9.64843750e-02,3.45937500e-02,3.85937500e-02,6.17121094e+00,,1.27265776e-02,3.46426845e-01,,1.27265776e-02,8.02779541e+01
1.27275776e-02,1.23929687e+01,2.75132812e-01,9.74218750e-02,3.45312500e-02,3.76562500e-02,6.16921875e+00,,1.27275776e-02,3.46446216e-01,,1.27275776e-02,8.08916016e+01
1.27285776e-02,1.23875000e+01,2.75579688e-01,9.78125000e-02,3.43125000e-02,3.76562500e-02,6.16875000e+00,,1.27285776e-02,3.46465588e-01,,1.27285776e-02,8.09379883e+01
1.27295776e-02,1.23914062e+01,2.75376563e-01,9.72343750e-02,3.41250000e-02,3.64062500e-02,6.16863281e+00,,1.27295776e-02,3.46485019e-01,,1.27295776e-02,8.00184326e+01
1.27305776e-02,1.23929687e+01,2.75478125e-01,9.54687500e-02,3.38437500e-02,3.53125000e-02,6.16757813e+00,,1.27305776e-02,3.46504390e-01,,1.27305776e-02,7.93466797e+01
1.27315776e-02,1.23851562e+01,2.75721875e-01,9.55625000e-02,3.38437500e-02,3.56250000e-02,6.16699219e+00,,1.27315776e-02,3.46523792e-01,,1.27315776e-02,7.96458740e+01
1.27325776e-02,1.23820313e+01,2.75417187e-01,9.71718750e-02,3.37500000e-02,3.67187500e-02,6.16523438e+00,,1.27325776e-02,3.46543223e-01,,1.27325776e-02,7.94572754e+01
1.27335776e-02,1.23859375e+01,2.75579688e-01,9.79218750e-02,3.36875000e-02,3.75000000e-02,6.16523438e+00,,1.27335776e-02,3.46562624e-01,,1.27335776e-02,7.85374756e+01
1.27345776e-02,1.23890625e+01,2.75518750e-01,9.62500000e-02,3.35625000e-02,3.87500000e-02,6.16453125e+00,,1.27345776e-02,3.46582025e-01,,1.27345776e-02,7.77008057e+01
1.27355776e-02,1.23914062e+01,2.76046875e-01,9.47656250e-02,3.35312500e-02,4.06250000e-02,6.16441406e+00,,1.27355776e-02,3.46601456e-01,,1.27355776e-02,7.69528809e+01
1.27365776e-02,1.23914062e+01,2.76229687e-01,9.52187500e-02,3.34687500e-02,4.17187500e-02,6.16382813e+00,,1.27365776e-02,3.46620888e-01,,1.27365776e-02,7.64493408e+01
1.27375776e-02,1.23851562e+01,2.75803125e-01,9.63906250e-02,3.34687500e-02,4.03125000e-02,6.16183594e+00,,1.27375776e-02,3.46640348e-01,,1.27375776e-02,7.65859375e+01
1.27385776e-02,1.23812500e+01,2.76290625e-01,9.69062500e-02,3.33125000e-02,3.71875000e-02,6.16113281e+00,,1.27385776e-02,3.46659780e-01,,1.27385776e-02,7.64764404e+01
1.27395776e-02,1.23765625e+01,2.75315625e-01,9.63125000e-02,3.33125000e-02,3.45312500e-02,6.16160156e+00,,1.27395776e-02,3.46679211e-01,,1.27395776e-02,7.64476318e+01
1.27405776e-02,1.23632812e+01,2.75620313e-01,9.49062500e-02,3.33125000e-02,3.12500000e-02,6.16195313e+00,,1.27405776e-02,3.46698612e-01,,1.27405776e-02,7.73101807e+01
1.27415776e-02,1.23515625e+01,2.75214063e-01,9.45000000e-02,3.34062500e-02,3.00000000e-02,6.16312500e+00,,1.27415776e-02,3.46717983e-01,,1.27415776e-02,7.80163574e+01
1.27425776e-02,1.23484375e+01,2.75457813e-01,9.61250000e-02,3.35312500e-02,3.07812500e-02,6.16640625e+00,,1.27425776e-02,3.46737385e-01,,1.27425776e-02,7.78333740e+01
1.27435776e-02,1.23476562e+01,2.75417187e-01,9.69531250e-02,3.36250000e-02,3.10937500e-02,6.16640625e+00,,1.27435776e-02,3.46756756e-01,,1.27435776e-02,7.74022217e+01
1.27445776e-02,1.23460937e+01,2.75092188e-01,9.61562500e-02,3.34687500e-02,3.10937500e-02,6.16640625e+00,,1.27445776e-02,3.46776128e-01,,1.27445776e-02,7.70515137e+01
1.27455776e-02,1.23382812e+01,2.75417187e-01,9.46406250e-02,3.34062500e-02,3.07812500e-02,6.16675781e+00,,1.27455776e-02,3.46795499e-01,,1.27455776e-02,7.73513184e+01
1.27465776e-02,1.23312500e+01,2.74848438e-01,9.44687500e-02,3.33750000e-02,3.20312500e-02,6.16839844e+00,,1.27465776e-02,3.46814901e-01,,1.27465776e-02,7.75749512e+01
1.27475776e-02,1.23250000e+01,2.75214063e-01,9.52968750e-02,3.34687500e-02,3.39062500e-02,6.16734375e+00,,1.27475776e-02,3.46834272e-01,,1.27475776e-02,7.77165527e+01
1.27485776e-02,1.23140625e+01,2.74787500e-01,9.60468750e-02,3.32500000e-02,3.53125000e-02,6.16500000e+00,,1.27485776e-02,3.46853644e-01,,1.27485776e-02,7.83370361e+01
1.27495776e-02,1.23031250e+01,2.74482813e-01,9.59375000e-02,3.30000000e-02,3.64062500e-02,6.16476563e+00,,1.27495776e-02,3.46873015e-01,,1.27495776e-02,7.89559326e+01
1.27505776e-02,1.23023437e+01,2.74543750e-01,9.40000000e-02,3.28750000e-02,3.53125000e-02,6.16500000e+00,,1.27505776e-02,3.46892357e-01,,1.27505776e-02,7.85332031e+01
1.27515776e-02,1.23070312e+01,2.74645313e-01,9.37812500e-02,3.29375000e-02,3.48437500e-02,6.16617188e+00,,1.27515776e-02,3.46911699e-01,,1.27515776e-02,7.75522461e+01
1.27525776e-02,1.23046875e+01,2.74848438e-01,9.48906250e-02,3.28125000e-02,3.37500000e-02,6.16453125e+00,,1.27525776e-02,3.46931040e-01,,1.27525776e-02,7.72939453e+01
1.27535776e-02,1.22976562e+01,2.74482813e-01,9.64062500e-02,3.26250000e-02,3.39062500e-02,6.16382813e+00,,1.27535776e-02,3.46950382e-01,,1.27535776e-02,7.75120850e+01
1.27545776e-02,1.22937500e+01,2.74828125e-01,9.61875000e-02,3.25625000e-02,3.60937500e-02,6.16617188e+00,,1.27545776e-02,3.46969724e-01,,1.27545776e-02,7.74042969e+01
1.27555776e-02,1.22859375e+01,2.74482813e-01,9.37500000e-02,3.26562500e-02,3.57812500e-02,6.16535156e+00,,1.27555776e-02,3.46989095e-01,,1.27555776e-02,7.77062988e+01
1.27565776e-02,1.22742187e+01,2.74828125e-01,9.26875000e-02,3.28125000e-02,3.39062500e-02,6.16582031e+00,,1.27565776e-02,3.47008437e-01,,1.27565776e-02,7.84204102e+01
1.27575776e-02,1.22726563e+01,2.74828125e-01,9.45000000e-02,3.27187500e-02,3.20312500e-02,6.16617188e+00,,1.27575776e-02,3.47027779e-01,,1.27575776e-02,7.80854492e+01
1.27585776e-02,1.22781250e+01,2.74970313e-01,9.69375000e-02,3.26250000e-02,3.31250000e-02,6.16593750e+00,,1.27585776e-02,3.47047120e-01,,1.27585776e-02,7.70142822e+01
1.27595776e-02,1.22742187e+01,2.74442188e-01,9.60156250e-02,3.23437500e-02,3.29687500e-02,6.16359375e+00,,1.27595776e-02,3.47066462e-01,,1.27595776e-02,7.69056396e+01
1.27605776e-02,1.22671875e+01,2.74482813e-01,9.34375000e-02,3.22812500e-02,3.07812500e-02,6.16300781e+00,,1.27605776e-02,3.47085774e-01,,1.27605776e-02,7.71285400e+01
1.27615776e-02,1.22593750e+01,2.74442188e-01,9.25000000e-02,3.21250000e-02,3.12500000e-02,6.16417969e+00,,1.27615776e-02,3.47105116e-01,,1.27615776e-02,7.74411621e+01
1.27625776e-02,1.22484375e+01,2.74584375e-01,9.40468750e-02,3.18125000e-02,3.42187500e-02,6.16476563e+00,,1.27625776e-02,3.47124457e-01,,1.27625776e-02,7.80744629e+01
1.27635776e-02,1.22468750e+01,2.74787500e-01,9.65312500e-02,3.20312500e-02,3.57812500e-02,6.16593750e+00,,1.27635776e-02,3.47143799e-01,,1.27635776e-02,7.77304688e+01
1.27645776e-02,1.22445312e+01,2.74645313e-01,9.67187500e-02,3.24375000e-02,3.57812500e-02,6.16558594e+00,,1.27645776e-02,3.47163141e-01,,1.27645776e-02,7.74600830e+01
1.27655776e-02,1.22445312e+01,2.74970313e-01,9.40781250e-02,3.27187500e-02,3.71875000e-02,6.16558594e+00,,1.27655776e-02,3.47182482e-01,,1.27655776e-02,7.69544678e+01
1.27665776e-02,1.22484375e+01,2.74889063e-01,9.18593750e-02,3.28125000e-02,3.64062500e-02,6.16640625e+00,,1.27665776e-02,3.47201824e-01,,1.27665776e-02,7.60590820e+01
1.27675776e-02,1.22484375e+01,2.75214063e-01,9.31250000e-02,3.25625000e-02,3.42187500e-02,6.16839844e+00,,1.27675776e-02,3.47221226e-01,,1.27675776e-02,7.55688477e+01
1.27685776e-02,1.22445312e+01,2.74929688e-01,9.58437500e-02,3.25625000e-02,3.37500000e-02,6.17062500e+00,,1.27685776e-02,3.47240597e-01,,1.27685776e-02,7.54708252e+01
1.27695776e-02,1.22335938e+01,2.75173438e-01,9.58125000e-02,3.26250000e-02,3.42187500e-02,6.17003906e+00,,1.27695776e-02,3.47259969e-01,,1.27695776e-02,7.60904541e+01
1.27705776e-02,1.22257813e+01,2.74929688e-01,9.35625000e-02,3.27812500e-02,3.57812500e-02,6.16804688e+00,,1.27705776e-02,3.47279370e-01,,1.27705776e-02,7.63940430e+01
1.27715776e-02,1.22242187e+01,2.74828125e-01,9.17656250e-02,3.29375000e-02,3.67187500e-02,6.16675781e+00,,1.27715776e-02,3.47298712e-01,,1.27715776e-02,7.60639648e+01
1.27725776e-02,1.22218750e+01,2.74746875e-01,9.28125000e-02,3.27812500e-02,3.64062500e-02,6.16664063e+00,,1.27725776e-02,3.47318053e-01,,1.27725776e-02,7.58165283e+01
1.27735776e-02,1.22085937e+01,2.74584375e-01,9.52968750e-02,3.26250000e-02,3.57812500e-02,6.16476563e+00,,1.27735776e-02,3.47337395e-01,,1.27735776e-02,7.66871338e+01
1.27745776e-02,1.22015625e+01,2.74503125e-01,9.59375000e-02,3.23437500e-02,3.42187500e-02,6.16382813e+00,,1.27745776e-02,3.47356737e-01,,1.27745776e-02,7.69052734e+01
1.27755776e-02,1.21953125e+01,2.74117188e-01,9.38593750e-02,3.22812500e-02,3.39062500e-02,6.16640625e+00,,1.27755776e-02,3.47376049e-01,,1.27755776e-02,7.70466309e+01
1.27765776e-02,1.21906250e+01,2.74198438e-01,9.18593750e-02,3.20625000e-02,3.50000000e-02,6.16734375e+00,,1.27765776e-02,3.47395390e-01,,1.27765776e-02,7.70375977e+01
1.27775776e-02,1.21859375e+01,2.74239063e-01,9.23437500e-02,3.19687500e-02,3.64062500e-02,6.16664063e+00,,1.27775776e-02,3.47414702e-01,,1.27775776e-02,7.70327148e+01
1.27785776e-02,1.21765625e+01,2.74442188e-01,9.42031250e-02,3.19687500e-02,3.76562500e-02,6.16640625e+00,,1.27785776e-02,3.47434014e-01,,1.27785776e-02,7.75048828e+01
1.27795776e-02,1.21710938e+01,2.74401563e-01,9.56718750e-02,3.19062500e-02,3.71875000e-02,6.16722656e+00,,1.27795776e-02,3.47453326e-01,,1.27795776e-02,7.75654297e+01
1.27805776e-02,1.21656250e+01,2.74360938e-01,9.42343750e-02,3.19687500e-02,3.76562500e-02,6.16722656e+00,,1.27805776e-02,3.47472638e-01,,1.27805776e-02,7.76259766e+01
1.27815776e-02,1.21632813e+01,2.73995313e-01,9.11250000e-02,3.17187500e-02,3.90625000e-02,6.16582031e+00,,1.27815776e-02,3.47491950e-01,,1.27815776e-02,7.73764648e+01
1.27825776e-02,1.21609375e+01,2.74239063e-01,9.14375000e-02,3.15937500e-02,3.93750000e-02,6.16582031e+00,,1.27825776e-02,3.47511262e-01,,1.27825776e-02,7.71342773e+01
1.27835776e-02,1.21523438e+01,2.73954688e-01,9.41250000e-02,3.15312500e-02,3.75000000e-02,6.16699219e+00,,1.27835776e-02,3.47530574e-01,,1.27835776e-02,7.75284424e+01
1.27845776e-02,1.21445312e+01,2.74239063e-01,9.51406250e-02,3.15312500e-02,3.60937500e-02,6.16781250e+00,,1.27845776e-02,3.47549886e-01,,1.27845776e-02,7.78322754e+01
1.27855776e-02,1.21429687e+01,2.74157813e-01,9.39687500e-02,3.15937500e-02,3.48437500e-02,6.16781250e+00,,1.27855776e-02,3.47569197e-01,,1.27855776e-02,7.74923096e+01
1.27865776e-02,1.21468750e+01,2.74056250e-01,9.17031250e-02,3.15000000e-02,3.37500000e-02,6.16617188e+00,,1.27865776e-02,3.47588509e-01,,1.27865776e-02,7.65975342e+01
1.27875776e-02,1.21375000e+01,2.73995313e-01,9.09375000e-02,3.13750000e-02,3.31250000e-02,6.16500000e+00,,1.27875776e-02,3.47607791e-01,,1.27875776e-02,7.70798340e+01
1.27885776e-02,1.21304687e+01,2.74056250e-01,9.30156250e-02,3.13437500e-02,3.48437500e-02,6.16664063e+00,,1.27885776e-02,3.47627074e-01,,1.27885776e-02,7.73172607e+01
1.27895776e-02,1.21320313e+01,2.74198438e-01,9.50625000e-02,3.12187500e-02,3.68750000e-02,6.16816406e+00,,1.27895776e-02,3.47646385e-01,,1.27895776e-02,7.66579590e+01
1.27905776e-02,1.21257812e+01,2.74259375e-01,9.40937500e-02,3.13437500e-02,3.71875000e-02,6.17062500e+00,,1.27905776e-02,3.47665697e-01,,1.27905776e-02,7.68009033e+01
1.27915776e-02,1.21210938e+01,2.74096875e-01,9.17500000e-02,3.12812500e-02,3.75000000e-02,6.17144531e+00,,1.27915776e-02,3.47685039e-01,,1.27915776e-02,7.67916260e+01
1.27925776e-02,1.21257812e+01,2.74340625e-01,9.05937500e-02,3.12187500e-02,3.68750000e-02,6.16980469e+00,,1.27925776e-02,3.47704351e-01,,1.27925776e-02,7.58250732e+01
1.27935776e-02,1.21265625e+01,2.74198438e-01,9.24218750e-02,3.11250000e-02,3.42187500e-02,6.16816406e+00,,1.27935776e-02,3.47723663e-01,,1.27935776e-02,7.52595215e+01
1.27945776e-02,1.21187500e+01,2.74096875e-01,9.49218750e-02,3.11562500e-02,3.23437500e-02,6.16617188e+00,,1.27945776e-02,3.47742975e-01,,1.27945776e-02,7.55684814e+01
1.27955776e-02,1.21117187e+01,2.74035937e-01,9.46875000e-02,3.10625000e-02,3.07812500e-02,6.16300781e+00,,1.27955776e-02,3.47762287e-01,,1.27955776e-02,7.57908936e+01
1.27965776e-02,1.21109375e+01,2.74300000e-01,9.22343750e-02,3.11250000e-02,3.12500000e-02,6.16359375e+00,,1.27965776e-02,3.47781599e-01,,1.27965776e-02,7.53762207e+01
1.27975776e-02,1.21093750e+01,2.74300000e-01,9.02968750e-02,3.10000000e-02,3.26562500e-02,6.16593750e+00,,1.27975776e-02,3.47800910e-01,,1.27975776e-02,7.50535889e+01
1.27985776e-02,1.21039062e+01,2.74401563e-01,9.14843750e-02,3.07812500e-02,3.23437500e-02,6.16757813e+00,,1.27985776e-02,3.47820222e-01,,1.27985776e-02,7.51356201e+01
1.27995776e-02,1.21000000e+01,2.74198438e-01,9.43281250e-02,3.10000000e-02,3.20312500e-02,6.16781250e+00,,1.27995776e-02,3.47839534e-01,,1.27995776e-02,7.50458984e+01
1.28005776e-02,1.20984375e+01,2.74117188e-01,9.50156250e-02,3.11562500e-02,3.26562500e-02,6.16816406e+00,,1.28005776e-02,3.47858846e-01,,1.28005776e-02,7.47053223e+01
1.28015776e-02,1.20937500e+01,2.73954688e-01,9.26875000e-02,3.11250000e-02,3.29687500e-02,6.16921875e+00,,1.28015776e-02,3.47878128e-01,,1.28015776e-02,7.46911621e+01
1.28025776e-02,1.20851563e+01,2.73914063e-01,9.02968750e-02,3.11250000e-02,3.48437500e-02,6.16863281e+00,,1.28025776e-02,3.47897410e-01,,1.28025776e-02,7.50920410e+01
1.28035776e-02,1.20773438e+01,2.73710938e-01,9.05937500e-02,3.11562500e-02,3.45312500e-02,6.16734375e+00,,1.28035776e-02,3.47916692e-01,,1.28035776e-02,7.54179688e+01
1.28045776e-02,1.20718750e+01,2.73771875e-01,9.26875000e-02,3.12187500e-02,3.53125000e-02,6.16617188e+00,,1.28045776e-02,3.47935975e-01,,1.28045776e-02,7.54960938e+01
1.28055776e-02,1.20664062e+01,2.73812500e-01,9.47656250e-02,3.11250000e-02,3.75000000e-02,6.16898438e+00,,1.28055776e-02,3.47955257e-01,,1.28055776e-02,7.55632324e+01
1.28065776e-02,1.20585938e+01,2.73812500e-01,9.26875000e-02,3.07812500e-02,3.85937500e-02,6.16816406e+00,,1.28065776e-02,3.47974539e-01,,1.28065776e-02,7.58719482e+01
1.28075776e-02,1.20515625e+01,2.73893750e-01,8.99843750e-02,3.08437500e-02,3.90625000e-02,6.16722656e+00,,1.28075776e-02,3.47993821e-01,,1.28075776e-02,7.61127930e+01
1.28085776e-02,1.20507812e+01,2.73995313e-01,9.05468750e-02,3.09062500e-02,3.75000000e-02,6.16734375e+00,,1.28085776e-02,3.48013103e-01,,1.28085776e-02,7.57148438e+01
1.28095776e-02,1.20531250e+01,2.73264063e-01,9.25781250e-02,3.08437500e-02,3.71875000e-02,6.16699219e+00,,1.28095776e-02,3.48032385e-01,,1.28095776e-02,7.49879150e+01
1.28105776e-02,1.20515625e+01,2.73650000e-01,9.34531250e-02,3.09687500e-02,3.75000000e-02,6.16535156e+00,,1.28105776e-02,3.48051637e-01,,1.28105776e-02,7.46561279e+01
1.28115776e-02,1.20515625e+01,2.73223437e-01,9.25937500e-02,3.07812500e-02,3.71875000e-02,6.16535156e+00,,1.28115776e-02,3.48070890e-01,,1.28115776e-02,7.41630859e+01
1.28125776e-02,1.20421875e+01,2.73751562e-01,9.05468750e-02,3.06250000e-02,3.45312500e-02,6.16593750e+00,,1.28125776e-02,3.48090142e-01,,1.28125776e-02,7.46442871e+01
1.28135776e-02,1.20343750e+01,2.73568750e-01,8.99531250e-02,3.06250000e-02,3.26562500e-02,6.16535156e+00,,1.28135776e-02,3.48109424e-01,,1.28135776e-02,7.49713135e+01
1.28145776e-02,1.20250000e+01,2.73893750e-01,9.18750000e-02,3.05312500e-02,3.34375000e-02,6.16582031e+00,,1.28145776e-02,3.48128706e-01,,1.28145776e-02,7.54560547e+01
1.28155776e-02,1.20156250e+01,2.73853125e-01,9.28906250e-02,3.03750000e-02,3.50000000e-02,6.16300781e+00,,1.28155776e-02,3.48147988e-01,,1.28155776e-02,7.59328613e+01
1.28165776e-02,1.20078125e+01,2.73812500e-01,9.16406250e-02,3.02187500e-02,3.50000000e-02,6.16113281e+00,,1.28165776e-02,3.48167270e-01,,1.28165776e-02,7.62492676e+01
