Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.12879226e-02,5.88671875e+00,3.58617188e-01,-5.33593750e-02,9.64218750e-02,,1.12879226e-02,3.77482444e-01,,1.12879226e-02,4.09894238e+03
1.12889226e-02,5.90156250e+00,3.58312500e-01,-5.29062500e-02,9.64765625e-02,,1.12889226e-02,3.77507687e-01,,1.12889226e-02,4.09769385e+03
1.12899226e-02,5.92031250e+00,3.57885938e-01,-5.11875000e-02,9.64843750e-02,,1.12899226e-02,3.77532899e-01,,1.12899226e-02,4.09603662e+03
1.12909226e-02,5.93359375e+00,3.57439063e-01,-4.87500000e-02,9.64453125e-02,,1.12909226e-02,3.77558082e-01,,1.12909226e-02,4.09493237e+03
1.12919226e-02,5.93750000e+00,3.57134375e-01,-4.96406250e-02,9.64296875e-02,,1.12919226e-02,3.77583236e-01,,1.12919226e-02,4.09479004e+03
1.12929226e-02,5.94921875e+00,3.57053125e-01,-5.33906250e-02,9.64609375e-02,,1.12929226e-02,3.77608389e-01,,1.12929226e-02,4.09385522e+03
1.12939226e-02,5.96171875e+00,3.57134375e-01,-5.50156250e-02,9.65000000e-02,,1.12939226e-02,3.77633542e-01,,1.12939226e-02,4.09285376e+03
1.12949226e-02,5.95859375e+00,3.57276563e-01,-5.38906250e-02,9.65703125e-02,,1.12949226e-02,3.77658695e-01,,1.12949226e-02,4.09346436e+03
1.12959226e-02,5.95859375e+00,3.57987500e-01,-5.33593750e-02,9.65390625e-02,,1.12959226e-02,3.77683878e-01,,1.12959226e-02,4.09374805e+03
1.12969226e-02,5.96015625e+00,3.58353125e-01,-5.65312500e-02,9.65156250e-02,,1.12969226e-02,3.77709091e-01,,1.12969226e-02,4.09387842e+03
1.12979226e-02,5.95625000e+00,3.58759375e-01,-6.00468750e-02,9.65000000e-02,,1.12979226e-02,3.77734333e-01,,1.12979226e-02,4.09458984e+03
1.12989226e-02,5.95625000e+00,3.57439063e-01,-5.76250000e-02,9.65000000e-02,,1.12989226e-02,3.77759576e-01,,1.12989226e-02,4.09490186e+03
1.12999226e-02,5.95312500e+00,3.56951563e-01,-5.03593750e-02,9.65390625e-02,,1.12999226e-02,3.77784729e-01,,1.12999226e-02,4.09551025e+03
1.13009226e-02,5.93750000e+00,3.56667188e-01,-4.61875000e-02,9.66328125e-02,,1.13009226e-02,3.77809823e-01,,1.13009226e-02,4.09737695e+03
1.13019226e-02,5.91718750e+00,3.57540625e-01,-5.22343750e-02,9.66640625e-02,,1.13019226e-02,3.77834976e-01,,1.13019226e-02,4.09973145e+03
1.13029226e-02,5.89453125e+00,3.58210937e-01,-6.33593750e-02,9.66484375e-02,,1.13029226e-02,3.77860188e-01,,1.13029226e-02,4.10237354e+03
1.13039226e-02,5.88359375e+00,3.59328125e-01,-6.70000000e-02,9.66171875e-02,,1.13039226e-02,3.77885461e-01,,1.13039226e-02,4.10384668e+03
1.13049226e-02,5.87734375e+00,3.59307812e-01,-5.91562500e-02,9.66171875e-02,,1.13049226e-02,3.77910763e-01,,1.13049226e-02,4.10482568e+03
1.13059226e-02,5.87968750e+00,3.59531250e-01,-4.82500000e-02,9.66171875e-02,,1.13059226e-02,3.77936095e-01,,1.13059226e-02,4.10486865e+03
1.13069226e-02,5.87421875e+00,3.58942188e-01,-4.59531250e-02,9.66640625e-02,,1.13069226e-02,3.77961367e-01,,1.13069226e-02,4.10568213e+03
1.13079226e-02,5.86796875e+00,3.58800000e-01,-5.36250000e-02,9.66328125e-02,,1.13079226e-02,3.77986640e-01,,1.13079226e-02,4.10658984e+03
1.13089226e-02,5.87734375e+00,3.58657813e-01,-6.01562500e-02,9.66328125e-02,,1.13089226e-02,3.78011882e-01,,1.13089226e-02,4.10592529e+03
1.13099226e-02,5.88359375e+00,3.59003125e-01,-5.77656250e-02,9.67031250e-02,,1.13099226e-02,3.78037184e-01,,1.13099226e-02,4.10559326e+03
1.13109226e-02,5.88359375e+00,3.59043750e-01,-5.08593750e-02,9.67109375e-02,,1.13109226e-02,3.78062457e-01,,1.13109226e-02,4.10588086e+03
1.13119226e-02,5.87890625e+00,3.59429688e-01,-5.00937500e-02,9.66718750e-02,,1.13119226e-02,3.78087759e-01,,1.13119226e-02,4.10663184e+03
1.13129226e-02,5.87578125e+00,3.59328125e-01,-5.65937500e-02,9.66328125e-02,,1.13129226e-02,3.78113061e-01,,1.13129226e-02,4.10723682e+03
1.13139226e-02,5.87421875e+00,3.58759375e-01,-6.15625000e-02,9.65937500e-02,,1.13139226e-02,3.78138334e-01,,1.13139226e-02,4.10771094e+03
1.13149226e-02,5.87968750e+00,3.58373438e-01,-5.83125000e-02,9.65390625e-02,,1.13149226e-02,3.78163606e-01,,1.13149226e-02,4.10746484e+03
1.13159226e-02,5.89062500e+00,3.58231250e-01,-5.02812500e-02,9.65000000e-02,,1.13159226e-02,3.78188819e-01,,1.13159226e-02,4.10662500e+03
1.13169226e-02,5.90781250e+00,3.58109375e-01,-4.62187500e-02,9.64609375e-02,,1.13169226e-02,3.78214031e-01,,1.13169226e-02,4.10510889e+03
1.13179226e-02,5.93359375e+00,3.57581250e-01,-4.96406250e-02,9.64218750e-02,,1.13179226e-02,3.78239214e-01,,1.13179226e-02,4.10270508e+03
1.13189226e-02,5.93984375e+00,3.57682813e-01,-5.50937500e-02,9.64296875e-02,,1.13189226e-02,3.78264397e-01,,1.13189226e-02,4.10233838e+03
1.13199226e-02,5.92812500e+00,3.57093750e-01,-5.56093750e-02,9.64453125e-02,,1.13199226e-02,3.78289551e-01,,1.13199226e-02,4.10383936e+03
1.13209226e-02,5.90781250e+00,3.57195313e-01,-5.38906250e-02,9.63671875e-02,,1.13209226e-02,3.78314704e-01,,1.13209226e-02,4.10622412e+03
1.13219226e-02,5.90156250e+00,3.56890625e-01,-5.52656250e-02,9.63671875e-02,,1.13219226e-02,3.78339857e-01,,1.13219226e-02,4.10715771e+03
1.13229226e-02,5.89609375e+00,3.56951563e-01,-5.90781250e-02,9.64218750e-02,,1.13229226e-02,3.78364980e-01,,1.13229226e-02,4.10802441e+03
1.13239226e-02,5.88359375e+00,3.56098438e-01,-6.12031250e-02,9.65000000e-02,,1.13239226e-02,3.78390074e-01,,1.13239226e-02,4.10963184e+03
1.13249226e-02,5.86953125e+00,3.56118750e-01,-6.02656250e-02,9.64609375e-02,,1.13249226e-02,3.78415167e-01,,1.13249226e-02,4.11140332e+03
1.13259226e-02,5.85078125e+00,3.55692188e-01,-5.80000000e-02,9.64296875e-02,,1.13259226e-02,3.78440231e-01,,1.13259226e-02,4.11364990e+03
1.13269226e-02,5.82734375e+00,3.56078125e-01,-5.67812500e-02,9.64218750e-02,,1.13269226e-02,3.78465265e-01,,1.13269226e-02,4.11637012e+03
1.13279226e-02,5.80937500e+00,3.56078125e-01,-5.77187500e-02,9.64218750e-02,,1.13279226e-02,3.78490359e-01,,1.13279226e-02,4.11852588e+03
1.13289226e-02,5.79531250e+00,3.55935938e-01,-5.92968750e-02,9.64453125e-02,,1.13289226e-02,3.78515452e-01,,1.13289226e-02,4.12028564e+03
1.13299226e-02,5.78750000e+00,3.55732812e-01,-6.04218750e-02,9.64609375e-02,,1.13299226e-02,3.78540516e-01,,1.13299226e-02,4.12140869e+03
1.13309226e-02,5.77578125e+00,3.55773438e-01,-6.11250000e-02,9.65390625e-02,,1.13309226e-02,3.78565550e-01,,1.13309226e-02,4.12293848e+03
1.13319226e-02,5.76250000e+00,3.55103125e-01,-6.11718750e-02,9.65937500e-02,,1.13319226e-02,3.78590584e-01,,1.13319226e-02,4.12463184e+03
1.13329226e-02,5.74765625e+00,3.55529688e-01,-6.12812500e-02,9.65546875e-02,,1.13329226e-02,3.78615588e-01,,1.13329226e-02,4.12648682e+03
1.13339226e-02,5.73359375e+00,3.55001563e-01,-6.02031250e-02,9.64843750e-02,,1.13339226e-02,3.78640622e-01,,1.13339226e-02,4.12825879e+03
1.13349226e-02,5.73125000e+00,3.55285938e-01,-6.00468750e-02,9.64609375e-02,,1.13349226e-02,3.78665626e-01,,1.13349226e-02,4.12881885e+03
1.13359226e-02,5.74062500e+00,3.55326563e-01,-5.98437500e-02,9.65156250e-02,,1.13359226e-02,3.78690660e-01,,1.13359226e-02,4.12817041e+03
1.13369226e-02,5.75156250e+00,3.55245313e-01,-5.70468750e-02,9.65781250e-02,,1.13369226e-02,3.78715664e-01,,1.13369226e-02,4.12735254e+03
1.13379226e-02,5.75156250e+00,3.55245313e-01,-5.49687500e-02,9.66171875e-02,,1.13379226e-02,3.78740698e-01,,1.13379226e-02,4.12764941e+03
1.13389226e-02,5.74843750e+00,3.55590625e-01,-5.62343750e-02,9.66484375e-02,,1.13389226e-02,3.78765702e-01,,1.13389226e-02,4.12826611e+03
1.13399226e-02,5.75000000e+00,3.56423438e-01,-6.08906250e-02,9.66718750e-02,,1.13399226e-02,3.78790796e-01,,1.13399226e-02,4.12841504e+03
1.13409226e-02,5.75703125e+00,3.57093750e-01,-6.29375000e-02,9.66093750e-02,,1.13409226e-02,3.78815919e-01,,1.13409226e-02,4.12801855e+03
1.13419226e-02,5.76718750e+00,3.57479688e-01,-5.79843750e-02,9.65781250e-02,,1.13419226e-02,3.78841072e-01,,1.13419226e-02,4.12729199e+03
1.13429226e-02,5.77968750e+00,3.57642187e-01,-5.13593750e-02,9.65937500e-02,,1.13429226e-02,3.78866255e-01,,1.13429226e-02,4.12629297e+03
1.13439226e-02,5.78750000e+00,3.57987500e-01,-5.00937500e-02,9.65781250e-02,,1.13439226e-02,3.78891438e-01,,1.13439226e-02,4.12575635e+03
1.13449226e-02,5.80234375e+00,3.58475000e-01,-5.36406250e-02,9.65703125e-02,,1.13449226e-02,3.78916651e-01,,1.13449226e-02,4.12450098e+03
1.13459226e-02,5.81718750e+00,3.58596875e-01,-5.57968750e-02,9.65234375e-02,,1.13459226e-02,3.78941894e-01,,1.13459226e-02,4.12326074e+03
1.13469226e-02,5.84921875e+00,3.59043750e-01,-5.23281250e-02,9.65234375e-02,,1.13469226e-02,3.78967196e-01,,1.13469226e-02,4.12024512e+03
1.13479226e-02,5.89218750e+00,3.58271875e-01,-4.54375000e-02,9.65234375e-02,,1.13479226e-02,3.78992438e-01,,1.13479226e-02,4.11607471e+03
1.13489226e-02,5.90937500e+00,3.58698438e-01,-4.30156250e-02,9.65390625e-02,,1.13489226e-02,3.79017681e-01,,1.13489226e-02,4.11453711e+03
1.13499226e-02,5.92109375e+00,3.58515625e-01,-4.88125000e-02,9.65781250e-02,,1.13499226e-02,3.79042953e-01,,1.13499226e-02,4.11357275e+03
1.13509226e-02,5.93906250e+00,3.58596875e-01,-5.77968750e-02,9.65781250e-02,,1.13509226e-02,3.79068196e-01,,1.13509226e-02,4.11200244e+03
1.13519226e-02,5.95468750e+00,3.58515625e-01,-5.97187500e-02,9.66093750e-02,,1.13519226e-02,3.79093438e-01,,1.13519226e-02,4.11070312e+03
1.13529226e-02,5.97656250e+00,3.57885938e-01,-5.02968750e-02,9.66484375e-02,,1.13529226e-02,3.79118651e-01,,1.13529226e-02,4.10873926e+03
1.13539226e-02,5.99609375e+00,3.58170313e-01,-3.92343750e-02,9.66640625e-02,,1.13539226e-02,3.79143864e-01,,1.13539226e-02,4.10696338e+03
1.13549226e-02,6.01484375e+00,3.57398437e-01,-3.78593750e-02,9.66640625e-02,,1.13549226e-02,3.79169047e-01,,1.13549226e-02,4.10523438e+03
1.13559226e-02,6.03906250e+00,3.57804688e-01,-4.54531250e-02,9.66484375e-02,,1.13559226e-02,3.79194230e-01,,1.13559226e-02,4.10295801e+03
1.13569226e-02,6.05781250e+00,3.56910938e-01,-4.97031250e-02,9.66328125e-02,,1.13569226e-02,3.79219383e-01,,1.13569226e-02,4.10127783e+03
1.13579226e-02,6.06875000e+00,3.57296875e-01,-4.68750000e-02,9.65937500e-02,,1.13579226e-02,3.79244536e-01,,1.13579226e-02,4.10040576e+03
1.13589226e-02,6.06328125e+00,3.57053125e-01,-4.47968750e-02,9.65781250e-02,,1.13589226e-02,3.79269689e-01,,1.13589226e-02,4.10121240e+03
1.13599226e-02,6.06328125e+00,3.57093750e-01,-4.93281250e-02,9.65546875e-02,,1.13599226e-02,3.79294842e-01,,1.13599226e-02,4.10146191e+03
1.13609226e-02,6.06718750e+00,3.55875000e-01,-5.55625000e-02,9.65546875e-02,,1.13609226e-02,3.79319966e-01,,1.13609226e-02,4.10133740e+03
1.13619226e-02,6.07500000e+00,3.55184375e-01,-5.49687500e-02,9.65234375e-02,,1.13619226e-02,3.79344970e-01,,1.13619226e-02,4.10082471e+03
1.13629226e-02,6.09218750e+00,3.54067187e-01,-4.48750000e-02,9.64765625e-02,,1.13629226e-02,3.79369974e-01,,1.13629226e-02,4.09931738e+03
1.13639226e-02,6.11640625e+00,3.53620313e-01,-3.49062500e-02,9.65000000e-02,,1.13639226e-02,3.79394889e-01,,1.13639226e-02,4.09703223e+03
1.13649226e-02,6.14453125e+00,3.54026563e-01,-3.52812500e-02,9.65390625e-02,,1.13649226e-02,3.79419804e-01,,1.13649226e-02,4.09431860e+03
1.13659226e-02,6.16718750e+00,3.55387500e-01,-4.43750000e-02,9.65781250e-02,,1.13659226e-02,3.79444808e-01,,1.13659226e-02,4.09219385e+03
1.13669226e-02,6.17812500e+00,3.56403125e-01,-5.10156250e-02,9.65937500e-02,,1.13669226e-02,3.79469842e-01,,1.13669226e-02,4.09131909e+03
1.13679226e-02,6.17031250e+00,3.57296875e-01,-4.88593750e-02,9.66640625e-02,,1.13679226e-02,3.79494965e-01,,1.13679226e-02,4.09238916e+03
1.13689226e-02,6.15781250e+00,3.57053125e-01,-4.42812500e-02,9.66640625e-02,,1.13689226e-02,3.79520118e-01,,1.13689226e-02,4.09392432e+03
1.13699226e-02,6.15234375e+00,3.57134375e-01,-4.55468750e-02,9.66484375e-02,,1.13699226e-02,3.79545271e-01,,1.13699226e-02,4.09472656e+03
1.13709226e-02,6.15703125e+00,3.56565625e-01,-5.09531250e-02,9.66875000e-02,,1.13709226e-02,3.79570395e-01,,1.13709226e-02,4.09449902e+03
1.13719226e-02,6.15546875e+00,3.56484375e-01,-5.20156250e-02,9.66875000e-02,,1.13719226e-02,3.79595518e-01,,1.13719226e-02,4.09493262e+03
1.13729226e-02,6.14453125e+00,3.55834375e-01,-4.70468750e-02,9.67656250e-02,,1.13729226e-02,3.79620612e-01,,1.13729226e-02,4.09632275e+03
1.13739226e-02,6.13906250e+00,3.55976563e-01,-4.37656250e-02,9.68046875e-02,,1.13739226e-02,3.79645646e-01,,1.13739226e-02,4.09712744e+03
1.13749226e-02,6.13828125e+00,3.55387500e-01,-4.52812500e-02,9.67656250e-02,,1.13749226e-02,3.79670709e-01,,1.13749226e-02,4.09744385e+03
1.13759226e-02,6.13906250e+00,3.55326563e-01,-4.83750000e-02,9.67500000e-02,,1.13759226e-02,3.79695714e-01,,1.13759226e-02,4.09761182e+03
1.13769226e-02,6.14062500e+00,3.54696875e-01,-4.89218750e-02,9.68046875e-02,,1.13769226e-02,3.79720718e-01,,1.13769226e-02,4.09770850e+03
1.13779226e-02,6.13437500e+00,3.55387500e-01,-4.80156250e-02,9.68046875e-02,,1.13779226e-02,3.79745692e-01,,1.13779226e-02,4.09860986e+03
1.13789226e-02,6.12031250e+00,3.54696875e-01,-4.91093750e-02,9.67656250e-02,,1.13789226e-02,3.79770696e-01,,1.13789226e-02,4.10031689e+03
1.13799226e-02,6.10156250e+00,3.54757813e-01,-5.40781250e-02,9.67421875e-02,,1.13799226e-02,3.79795671e-01,,1.13799226e-02,4.10252344e+03
1.13809226e-02,6.08437500e+00,3.54351562e-01,-5.77968750e-02,9.68046875e-02,,1.13809226e-02,3.79820645e-01,,1.13809226e-02,4.10459180e+03
1.13819226e-02,6.06171875e+00,3.54615625e-01,-5.67031250e-02,9.68046875e-02,,1.13819226e-02,3.79845589e-01,,1.13819226e-02,4.10723096e+03
1.13829226e-02,6.04296875e+00,3.54656250e-01,-5.29843750e-02,9.67656250e-02,,1.13829226e-02,3.79870564e-01,,1.13829226e-02,4.10945459e+03
1.13839226e-02,6.02421875e+00,3.54514063e-01,-5.04218750e-02,9.67421875e-02,,1.13839226e-02,3.79895538e-01,,1.13839226e-02,4.11166113e+03
1.13849226e-02,6.00703125e+00,3.53884375e-01,-5.17500000e-02,9.68046875e-02,,1.13849226e-02,3.79920483e-01,,1.13849226e-02,4.11370410e+03
1.13859226e-02,5.98671875e+00,3.53620313e-01,-5.56562500e-02,9.68203125e-02,,1.13859226e-02,3.79945397e-01,,1.13859226e-02,4.11608301e+03
1.13869226e-02,5.97500000e+00,3.53539063e-01,-5.81562500e-02,9.67500000e-02,,1.13869226e-02,3.79970282e-01,,1.13869226e-02,4.11759277e+03
1.13879226e-02,5.96250000e+00,3.52990625e-01,-5.76093750e-02,9.67421875e-02,,1.13879226e-02,3.79995167e-01,,1.13879226e-02,4.11918799e+03
1.13889226e-02,5.94375000e+00,3.53295313e-01,-5.60625000e-02,9.67500000e-02,,1.13889226e-02,3.80020052e-01,,1.13889226e-02,4.12142188e+03
1.13899226e-02,5.92968750e+00,3.53031250e-01,-5.59843750e-02,9.67656250e-02,,1.13899226e-02,3.80044907e-01,,1.13899226e-02,4.12316846e+03
1.13909226e-02,5.91718750e+00,3.52746875e-01,-5.73437500e-02,9.67500000e-02,,1.13909226e-02,3.80069762e-01,,1.13909226e-02,4.12475732e+03
1.13919226e-02,5.90546875e+00,3.52198438e-01,-5.77500000e-02,9.67421875e-02,,1.13919226e-02,3.80094588e-01,,1.13919226e-02,4.12627100e+03
1.13929226e-02,5.89218750e+00,3.51812500e-01,-5.63437500e-02,9.67500000e-02,,1.13929226e-02,3.80119354e-01,,1.13929226e-02,4.12794238e+03
1.13939226e-02,5.87968750e+00,3.51812500e-01,-5.47500000e-02,9.67968750e-02,,1.13939226e-02,3.80144149e-01,,1.13939226e-02,4.12952539e+03
1.13949226e-02,5.87421875e+00,3.51812500e-01,-5.48593750e-02,9.67968750e-02,,1.13949226e-02,3.80168945e-01,,1.13949226e-02,4.13037988e+03
1.13959226e-02,5.86250000e+00,3.52381250e-01,-5.70625000e-02,9.67421875e-02,,1.13959226e-02,3.80193740e-01,,1.13959226e-02,4.13188428e+03
1.13969226e-02,5.85156250e+00,3.51873437e-01,-5.93750000e-02,9.67265625e-02,,1.13969226e-02,3.80218536e-01,,1.13969226e-02,4.13332031e+03
1.13979226e-02,5.83984375e+00,3.51710938e-01,-5.97500000e-02,9.68046875e-02,,1.13979226e-02,3.80243272e-01,,1.13979226e-02,4.13484375e+03
1.13989226e-02,5.83281250e+00,3.51385938e-01,-5.78593750e-02,9.67812500e-02,,1.13989226e-02,3.80268037e-01,,1.13989226e-02,4.13588037e+03
1.13999226e-02,5.82265625e+00,3.51528125e-01,-5.64843750e-02,9.67812500e-02,,1.13999226e-02,3.80292803e-01,,1.13999226e-02,4.13723047e+03
1.14009226e-02,5.81406250e+00,3.51812500e-01,-5.76875000e-02,9.67656250e-02,,1.14009226e-02,3.80317569e-01,,1.14009226e-02,4.13841943e+03
1.14019226e-02,5.80468750e+00,3.52645313e-01,-6.04531250e-02,9.67265625e-02,,1.14019226e-02,3.80342335e-01,,1.14019226e-02,4.13969873e+03
1.14029226e-02,5.79453125e+00,3.53132813e-01,-6.15000000e-02,9.66718750e-02,,1.14029226e-02,3.80367219e-01,,1.14029226e-02,4.14106885e+03
1.14039226e-02,5.78515625e+00,3.53132813e-01,-5.85937500e-02,9.66171875e-02,,1.14039226e-02,3.80392075e-01,,1.14039226e-02,4.14235400e+03
1.14049226e-02,5.78515625e+00,3.53132813e-01,-5.39531250e-02,9.65781250e-02,,1.14049226e-02,3.80416930e-01,,1.14049226e-02,4.14265234e+03
1.14059226e-02,5.78359375e+00,3.53173438e-01,-5.20468750e-02,9.66640625e-02,,1.14059226e-02,3.80441785e-01,,1.14059226e-02,4.14309473e+03
1.14069226e-02,5.78125000e+00,3.52929688e-01,-5.46718750e-02,9.66484375e-02,,1.14069226e-02,3.80466640e-01,,1.14069226e-02,4.14361914e+03
1.14079226e-02,5.78593750e+00,3.53031250e-01,-5.84062500e-02,9.65781250e-02,,1.14079226e-02,3.80491495e-01,,1.14079226e-02,4.14343506e+03
1.14089226e-02,5.80234375e+00,3.53031250e-01,-5.75000000e-02,9.65390625e-02,,1.14089226e-02,3.80516350e-01,,1.14089226e-02,4.14205127e+03
1.14099226e-02,5.81953125e+00,3.53417188e-01,-5.21875000e-02,9.65781250e-02,,1.14099226e-02,3.80541235e-01,,1.14099226e-02,4.14056982e+03
1.14109226e-02,5.83593750e+00,3.53762500e-01,-4.86875000e-02,9.66640625e-02,,1.14109226e-02,3.80566120e-01,,1.14109226e-02,4.13914600e+03
1.14119226e-02,5.83828125e+00,3.54067187e-01,-5.06250000e-02,9.66171875e-02,,1.14119226e-02,3.80591035e-01,,1.14119226e-02,4.13916748e+03
1.14129226e-02,5.84140625e+00,3.53681250e-01,-5.49062500e-02,9.65781250e-02,,1.14129226e-02,3.80615950e-01,,1.14129226e-02,4.13912500e+03
1.14139226e-02,5.85312500e+00,3.53376563e-01,-5.62656250e-02,9.66093750e-02,,1.14139226e-02,3.80640864e-01,,1.14139226e-02,4.13821143e+03
1.14149226e-02,5.86015625e+00,3.53478125e-01,-5.42187500e-02,9.66718750e-02,,1.14149226e-02,3.80665749e-01,,1.14149226e-02,4.13777979e+03
1.14159226e-02,5.84531250e+00,3.53925000e-01,-5.37343750e-02,9.66875000e-02,,1.14159226e-02,3.80690664e-01,,1.14159226e-02,4.13959570e+03
1.14169226e-02,5.82890625e+00,3.54168750e-01,-5.79218750e-02,9.66328125e-02,,1.14169226e-02,3.80715579e-01,,1.14169226e-02,4.14158301e+03
1.14179226e-02,5.83046875e+00,3.53864063e-01,-6.19687500e-02,9.65937500e-02,,1.14179226e-02,3.80740494e-01,,1.14179226e-02,4.14173975e+03
1.14189226e-02,5.84531250e+00,3.53193750e-01,-5.80781250e-02,9.65390625e-02,,1.14189226e-02,3.80765408e-01,,1.14189226e-02,4.14052734e+03
1.14199226e-02,5.86015625e+00,3.52706250e-01,-4.82187500e-02,9.65390625e-02,,1.14199226e-02,3.80790263e-01,,1.14199226e-02,4.13927881e+03
1.14209226e-02,5.87187500e+00,3.52462500e-01,-4.32187500e-02,9.65000000e-02,,1.14209226e-02,3.80815089e-01,,1.14209226e-02,4.13831250e+03
1.14219226e-02,5.87968750e+00,3.52259375e-01,-4.94531250e-02,9.64609375e-02,,1.14219226e-02,3.80839914e-01,,1.14219226e-02,4.13775293e+03
1.14229226e-02,5.89218750e+00,3.52015625e-01,-5.87343750e-02,9.64453125e-02,,1.14229226e-02,3.80864680e-01,,1.14229226e-02,4.13675098e+03
1.14239226e-02,5.89765625e+00,3.51426563e-01,-5.86562500e-02,9.64453125e-02,,1.14239226e-02,3.80889446e-01,,1.14239226e-02,4.13649805e+03
1.14249226e-02,5.90390625e+00,3.51040625e-01,-4.88906250e-02,9.63906250e-02,,1.14249226e-02,3.80914181e-01,,1.14249226e-02,4.13613867e+03
1.14259226e-02,5.90390625e+00,3.51243750e-01,-4.32031250e-02,9.62968750e-02,,1.14259226e-02,3.80938888e-01,,1.14259226e-02,4.13638281e+03
1.14269226e-02,5.89609375e+00,3.51223438e-01,-5.11093750e-02,9.62578125e-02,,1.14269226e-02,3.80963624e-01,,1.14269226e-02,4.13743799e+03
1.14279226e-02,5.88281250e+00,3.50939063e-01,-6.36093750e-02,9.62343750e-02,,1.14279226e-02,3.80988359e-01,,1.14279226e-02,4.13911133e+03
1.14289226e-02,5.86796875e+00,3.50451563e-01,-6.44687500e-02,9.62421875e-02,,1.14289226e-02,3.81013036e-01,,1.14289226e-02,4.14098096e+03
1.14299226e-02,5.85312500e+00,3.49760938e-01,-5.28593750e-02,9.62578125e-02,,1.14299226e-02,3.81037712e-01,,1.14299226e-02,4.14282178e+03
1.14309226e-02,5.84140625e+00,3.49821875e-01,-4.43750000e-02,9.63125000e-02,,1.14309226e-02,3.81062329e-01,,1.14309226e-02,4.14428760e+03
1.14319226e-02,5.82656250e+00,3.50207812e-01,-4.98437500e-02,9.63281250e-02,,1.14319226e-02,3.81086975e-01,,1.14319226e-02,4.14606738e+03
1.14329226e-02,5.80234375e+00,3.50654688e-01,-6.31250000e-02,9.63359375e-02,,1.14329226e-02,3.81111681e-01,,1.14329226e-02,4.14886377e+03
1.14339226e-02,5.77578125e+00,3.50756250e-01,-6.91406250e-02,9.63671875e-02,,1.14339226e-02,3.81136358e-01,,1.14339226e-02,4.15195264e+03
1.14349226e-02,5.74843750e+00,3.50654688e-01,-6.19843750e-02,9.63906250e-02,,1.14349226e-02,3.81161064e-01,,1.14349226e-02,4.15511865e+03
1.14359226e-02,5.73046875e+00,3.50939063e-01,-5.26093750e-02,9.64453125e-02,,1.14359226e-02,3.81185770e-01,,1.14359226e-02,4.15727490e+03
1.14369226e-02,5.71406250e+00,3.50735938e-01,-5.32343750e-02,9.63515625e-02,,1.14369226e-02,3.81210446e-01,,1.14369226e-02,4.15924658e+03
1.14379226e-02,5.69921875e+00,3.51142188e-01,-6.25312500e-02,9.62578125e-02,,1.14379226e-02,3.81235182e-01,,1.14379226e-02,4.16108350e+03
1.14389226e-02,5.68750000e+00,3.50837500e-01,-6.81875000e-02,9.62578125e-02,,1.14389226e-02,3.81259888e-01,,1.14389226e-02,4.16263818e+03
1.14399226e-02,5.67812500e+00,3.50756250e-01,-6.29531250e-02,9.62421875e-02,,1.14399226e-02,3.81284595e-01,,1.14399226e-02,4.16395215e+03
1.14409226e-02,5.67734375e+00,3.50593750e-01,-5.34062500e-02,9.61953125e-02,,1.14409226e-02,3.81309271e-01,,1.14409226e-02,4.16434131e+03
1.14419226e-02,5.67890625e+00,3.50634375e-01,-5.04062500e-02,9.61250000e-02,,1.14419226e-02,3.81333977e-01,,1.14419226e-02,4.16445557e+03
1.14429226e-02,5.67656250e+00,3.50878125e-01,-5.63593750e-02,9.61484375e-02,,1.14429226e-02,3.81358653e-01,,1.14429226e-02,4.16497949e+03
1.14439226e-02,5.68437500e+00,3.51710938e-01,-6.33593750e-02,9.61796875e-02,,1.14439226e-02,3.81383389e-01,,1.14439226e-02,4.16449121e+03
1.14449226e-02,5.68828125e+00,3.52076563e-01,-6.32656250e-02,9.61484375e-02,,1.14449226e-02,3.81408185e-01,,1.14449226e-02,4.16442432e+03
1.14459226e-02,5.68750000e+00,3.52117187e-01,-5.65156250e-02,9.60703125e-02,,1.14459226e-02,3.81432980e-01,,1.14459226e-02,4.16482227e+03
