Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43129413e-02,7.75859375e+00,2.45679688e-01,2.21250000e-02,6.89843750e-03,2.65625000e-03,5.80628906e+00,,1.43129413e-02,3.34978253e-01,,1.43129413e-02,3.69655762e+01
1.43139413e-02,7.74843750e+00,2.45273438e-01,2.20468750e-02,6.81250000e-03,2.59375000e-03,5.80488281e+00,,1.43139413e-02,3.34995538e-01,,1.43139413e-02,3.78955688e+01
1.43149413e-02,7.73515625e+00,2.45090625e-01,2.15000000e-02,6.71093750e-03,2.65625000e-03,5.80464844e+00,,1.43149413e-02,3.35012794e-01,,1.43149413e-02,3.91493530e+01
1.43159413e-02,7.73593750e+00,2.45334375e-01,2.14843750e-02,6.71875000e-03,2.71875000e-03,5.80535156e+00,,1.43159413e-02,3.35030079e-01,,1.43159413e-02,3.89548950e+01
1.43169413e-02,7.73750000e+00,2.45395313e-01,2.19375000e-02,6.80468750e-03,3.18750000e-03,5.80406250e+00,,1.43169413e-02,3.35047364e-01,,1.43169413e-02,3.86787720e+01
1.43179413e-02,7.74296875e+00,2.45659375e-01,2.22500000e-02,6.97656250e-03,3.50000000e-03,5.80207031e+00,,1.43179413e-02,3.35064650e-01,,1.43179413e-02,3.79978638e+01
1.43189413e-02,7.75468750e+00,2.45964063e-01,2.15781250e-02,7.16406250e-03,3.56250000e-03,5.80347656e+00,,1.43189413e-02,3.35081965e-01,,1.43189413e-02,3.66735840e+01
1.43199413e-02,7.74296875e+00,2.45639063e-01,2.10312500e-02,7.01562500e-03,3.40625000e-03,5.80546875e+00,,1.43199413e-02,3.35099280e-01,,1.43199413e-02,3.77688599e+01
1.43209413e-02,7.72968750e+00,2.45760938e-01,2.16562500e-02,6.84375000e-03,3.34375000e-03,5.80628906e+00,,1.43209413e-02,3.35116595e-01,,1.43209413e-02,3.90249023e+01
1.43219413e-02,7.73984375e+00,2.45781250e-01,2.22343750e-02,6.96093750e-03,3.50000000e-03,5.80675781e+00,,1.43219413e-02,3.35133910e-01,,1.43219413e-02,3.78615112e+01
1.43229413e-02,7.74843750e+00,2.45760938e-01,2.16406250e-02,7.03125000e-03,3.50000000e-03,5.80687500e+00,,1.43229413e-02,3.35151225e-01,,1.43229413e-02,3.68593140e+01
1.43239413e-02,7.74687500e+00,2.45618750e-01,2.10468750e-02,6.99218750e-03,3.62500000e-03,5.80605469e+00,,1.43239413e-02,3.35168540e-01,,1.43239413e-02,3.69072266e+01
1.43249413e-02,7.74296875e+00,2.45618750e-01,2.15000000e-02,6.94531250e-03,3.65625000e-03,5.80464844e+00,,1.43249413e-02,3.35185826e-01,,1.43249413e-02,3.71972046e+01
1.43259413e-02,7.73593750e+00,2.45578125e-01,2.19062500e-02,6.89843750e-03,3.40625000e-03,5.80453125e+00,,1.43259413e-02,3.35203111e-01,,1.43259413e-02,3.78070679e+01
1.43269413e-02,7.73515625e+00,2.45618750e-01,2.15000000e-02,6.89843750e-03,3.09375000e-03,5.80511719e+00,,1.43269413e-02,3.35220367e-01,,1.43269413e-02,3.77725830e+01
1.43279413e-02,7.73906250e+00,2.45476563e-01,2.12031250e-02,6.85156250e-03,2.50000000e-03,5.80792969e+00,,1.43279413e-02,3.35237652e-01,,1.43279413e-02,3.72567749e+01
1.43289413e-02,7.73359375e+00,2.45090625e-01,2.17187500e-02,6.71093750e-03,2.43750000e-03,5.80828125e+00,,1.43289413e-02,3.35254937e-01,,1.43289413e-02,3.77067871e+01
1.43299413e-02,7.73593750e+00,2.45375000e-01,2.23281250e-02,6.71875000e-03,2.75000000e-03,5.80828125e+00,,1.43299413e-02,3.35272223e-01,,1.43299413e-02,3.73484497e+01
1.43309413e-02,7.73515625e+00,2.45192188e-01,2.20625000e-02,6.75000000e-03,2.75000000e-03,5.80816406e+00,,1.43309413e-02,3.35289508e-01,,1.43309413e-02,3.73114014e+01
1.43319413e-02,7.73515625e+00,2.45334375e-01,2.10781250e-02,6.80468750e-03,2.59375000e-03,5.80734375e+00,,1.43319413e-02,3.35306793e-01,,1.43319413e-02,3.71970825e+01
1.43329413e-02,7.72968750e+00,2.45375000e-01,2.11093750e-02,6.78906250e-03,2.53125000e-03,5.80746094e+00,,1.43329413e-02,3.35324079e-01,,1.43329413e-02,3.76490479e+01
1.43339413e-02,7.72421875e+00,2.45334375e-01,2.17968750e-02,6.84375000e-03,2.53125000e-03,5.80746094e+00,,1.43339413e-02,3.35341334e-01,,1.43339413e-02,3.80991821e+01
1.43349413e-02,7.71875000e+00,2.45476563e-01,2.20625000e-02,6.89843750e-03,2.59375000e-03,5.80746094e+00,,1.43349413e-02,3.35358620e-01,,1.43349413e-02,3.85466919e+01
1.43359413e-02,7.71484375e+00,2.45639063e-01,2.17968750e-02,6.97656250e-03,2.65625000e-03,5.80734375e+00,,1.43359413e-02,3.35375905e-01,,1.43359413e-02,3.88331909e+01
1.43369413e-02,7.70781250e+00,2.45517188e-01,2.18593750e-02,6.96093750e-03,2.87500000e-03,5.80710938e+00,,1.43369413e-02,3.35393190e-01,,1.43369413e-02,3.94423828e+01
1.43379413e-02,7.70156250e+00,2.45334375e-01,2.25000000e-02,6.88281250e-03,3.03125000e-03,5.80710938e+00,,1.43379413e-02,3.35410476e-01,,1.43379413e-02,3.99691772e+01
1.43389413e-02,7.70000000e+00,2.45232813e-01,2.26562500e-02,6.93750000e-03,3.28125000e-03,5.80652344e+00,,1.43389413e-02,3.35427761e-01,,1.43389413e-02,4.00105591e+01
1.43399413e-02,7.71093750e+00,2.45476563e-01,2.21406250e-02,7.05468750e-03,3.18750000e-03,5.80675781e+00,,1.43399413e-02,3.35445046e-01,,1.43399413e-02,3.87642822e+01
1.43409413e-02,7.71328125e+00,2.45679688e-01,2.18593750e-02,7.01562500e-03,3.09375000e-03,5.80687500e+00,,1.43409413e-02,3.35462302e-01,,1.43409413e-02,3.84060059e+01
1.43419413e-02,7.70781250e+00,2.45476563e-01,2.23281250e-02,6.99218750e-03,3.50000000e-03,5.80605469e+00,,1.43419413e-02,3.35479587e-01,,1.43419413e-02,3.88527222e+01
1.43429413e-02,7.70937500e+00,2.45821875e-01,2.27343750e-02,7.00000000e-03,3.65625000e-03,5.80546875e+00,,1.43429413e-02,3.35496902e-01,,1.43429413e-02,3.85722656e+01
1.43439413e-02,7.71484375e+00,2.45679688e-01,2.23906250e-02,7.13281250e-03,3.87500000e-03,5.80628906e+00,,1.43439413e-02,3.35514218e-01,,1.43439413e-02,3.78889771e+01
1.43449413e-02,7.71640625e+00,2.45517188e-01,2.20937500e-02,7.17968750e-03,3.78125000e-03,5.80687500e+00,,1.43449413e-02,3.35531503e-01,,1.43449413e-02,3.76100464e+01
1.43459413e-02,7.71328125e+00,2.45131250e-01,2.22812500e-02,7.05468750e-03,3.65625000e-03,5.80675781e+00,,1.43459413e-02,3.35548788e-01,,1.43459413e-02,3.78145752e+01
1.43469413e-02,7.71093750e+00,2.44948438e-01,2.25468750e-02,6.93750000e-03,3.93750000e-03,5.80710938e+00,,1.43469413e-02,3.35566044e-01,,1.43469413e-02,3.79374390e+01
1.43479413e-02,7.71093750e+00,2.44948438e-01,2.27812500e-02,6.98437500e-03,3.93750000e-03,5.80769531e+00,,1.43479413e-02,3.35583299e-01,,1.43479413e-02,3.78173218e+01
1.43489413e-02,7.70937500e+00,2.45029688e-01,2.25000000e-02,7.13281250e-03,3.46875000e-03,5.80910156e+00,,1.43489413e-02,3.35600525e-01,,1.43489413e-02,3.78583984e+01
1.43499413e-02,7.70390625e+00,2.44562500e-01,2.23593750e-02,7.01562500e-03,3.09375000e-03,5.80957031e+00,,1.43499413e-02,3.35617781e-01,,1.43499413e-02,3.83033447e+01
1.43509413e-02,7.69843750e+00,2.44562500e-01,2.24687500e-02,6.90625000e-03,2.96875000e-03,5.80910156e+00,,1.43509413e-02,3.35635006e-01,,1.43509413e-02,3.87484131e+01
1.43519413e-02,7.70390625e+00,2.44542188e-01,2.19843750e-02,6.96093750e-03,3.03125000e-03,5.80886719e+00,,1.43519413e-02,3.35652202e-01,,1.43519413e-02,3.80667725e+01
1.43529413e-02,7.70546875e+00,2.44643750e-01,2.18593750e-02,6.94531250e-03,3.03125000e-03,5.80933594e+00,,1.43529413e-02,3.35669428e-01,,1.43529413e-02,3.77895508e+01
1.43539413e-02,7.69609375e+00,2.44846875e-01,2.24687500e-02,6.99218750e-03,3.03125000e-03,5.80886719e+00,,1.43539413e-02,3.35686684e-01,,1.43539413e-02,3.86386108e+01
1.43549413e-02,7.68671875e+00,2.44745313e-01,2.27343750e-02,6.96093750e-03,3.09375000e-03,5.80792969e+00,,1.43549413e-02,3.35703939e-01,,1.43549413e-02,3.94852905e+01
1.43559413e-02,7.68515625e+00,2.44806250e-01,2.23281250e-02,6.93750000e-03,3.18750000e-03,5.80828125e+00,,1.43559413e-02,3.35721165e-01,,1.43559413e-02,3.95269775e+01
1.43569413e-02,7.68828125e+00,2.44806250e-01,2.19062500e-02,6.96093750e-03,3.12500000e-03,5.80875000e+00,,1.43569413e-02,3.35738420e-01,,1.43569413e-02,3.90876465e+01
1.43579413e-02,7.68515625e+00,2.44989063e-01,2.22343750e-02,6.97656250e-03,3.28125000e-03,5.80933594e+00,,1.43579413e-02,3.35755676e-01,,1.43579413e-02,3.92927856e+01
1.43589413e-02,7.68515625e+00,2.44846875e-01,2.27812500e-02,7.03906250e-03,3.40625000e-03,5.80816406e+00,,1.43589413e-02,3.35772932e-01,,1.43589413e-02,3.91734619e+01
1.43599413e-02,7.69609375e+00,2.45232813e-01,2.27343750e-02,7.09375000e-03,4.00000000e-03,5.80535156e+00,,1.43599413e-02,3.35790157e-01,,1.43599413e-02,3.79252930e+01
1.43609413e-02,7.70703125e+00,2.45375000e-01,2.22812500e-02,7.21875000e-03,4.09375000e-03,5.80535156e+00,,1.43609413e-02,3.35807443e-01,,1.43609413e-02,3.66784058e+01
1.43619413e-02,7.70312500e+00,2.45232813e-01,2.24218750e-02,7.20312500e-03,4.09375000e-03,5.80628906e+00,,1.43619413e-02,3.35824728e-01,,1.43619413e-02,3.69626465e+01
1.43629413e-02,7.70703125e+00,2.45171875e-01,2.27812500e-02,7.17968750e-03,3.93750000e-03,5.80746094e+00,,1.43629413e-02,3.35842013e-01,,1.43629413e-02,3.64401245e+01
1.43639413e-02,7.70156250e+00,2.44887500e-01,2.23281250e-02,7.09375000e-03,4.00000000e-03,5.80628906e+00,,1.43639413e-02,3.35859269e-01,,1.43639413e-02,3.68843994e+01
1.43649413e-02,7.69765625e+00,2.44846875e-01,2.15781250e-02,7.03125000e-03,4.40625000e-03,5.80546875e+00,,1.43649413e-02,3.35876524e-01,,1.43649413e-02,3.71707153e+01
1.43659413e-02,7.70312500e+00,2.45232813e-01,2.19062500e-02,7.10937500e-03,4.40625000e-03,5.80652344e+00,,1.43659413e-02,3.35893750e-01,,1.43659413e-02,3.64916992e+01
1.43669413e-02,7.71093750e+00,2.45232813e-01,2.25156250e-02,7.10937500e-03,4.37500000e-03,5.80687500e+00,,1.43669413e-02,3.35911036e-01,,1.43669413e-02,3.55686035e+01
1.43679413e-02,7.70781250e+00,2.44989063e-01,2.25781250e-02,7.09375000e-03,4.15625000e-03,5.80675781e+00,,1.43679413e-02,3.35928291e-01,,1.43679413e-02,3.57713013e+01
1.43689413e-02,7.70703125e+00,2.44928125e-01,2.19843750e-02,7.07031250e-03,3.87500000e-03,5.80828125e+00,,1.43689413e-02,3.35945547e-01,,1.43689413e-02,3.57337646e+01
1.43699413e-02,7.70156250e+00,2.44704688e-01,2.16875000e-02,7.07031250e-03,3.15625000e-03,5.81074219e+00,,1.43699413e-02,3.35962772e-01,,1.43699413e-02,3.61817627e+01
1.43709413e-02,7.69062500e+00,2.44643750e-01,2.20625000e-02,6.93750000e-03,2.59375000e-03,5.81191406e+00,,1.43709413e-02,3.35979998e-01,,1.43709413e-02,3.71934204e+01
1.43719413e-02,7.68125000e+00,2.44460938e-01,2.25781250e-02,6.85156250e-03,2.87500000e-03,5.81050781e+00,,1.43719413e-02,3.35997224e-01,,1.43719413e-02,3.80416260e+01
1.43729413e-02,7.67968750e+00,2.44542188e-01,2.24687500e-02,6.90625000e-03,3.25000000e-03,5.80992188e+00,,1.43729413e-02,3.36014420e-01,,1.43729413e-02,3.80833740e+01
1.43739413e-02,7.68593750e+00,2.44745313e-01,2.20468750e-02,7.00000000e-03,3.25000000e-03,5.81015625e+00,,1.43739413e-02,3.36031646e-01,,1.43739413e-02,3.73209839e+01
1.43749413e-02,7.68437500e+00,2.44542188e-01,2.17656250e-02,6.92187500e-03,3.34375000e-03,5.80769531e+00,,1.43749413e-02,3.36048871e-01,,1.43749413e-02,3.73660278e+01
1.43759413e-02,7.67968750e+00,2.44542188e-01,2.17968750e-02,6.89843750e-03,3.46875000e-03,5.80265625e+00,,1.43759413e-02,3.36066067e-01,,1.43759413e-02,3.77338257e+01
1.43769413e-02,7.68671875e+00,2.44562500e-01,2.21718750e-02,6.96093750e-03,3.50000000e-03,5.79820313e+00,,1.43769413e-02,3.36083293e-01,,1.43769413e-02,3.68923950e+01
1.43779413e-02,7.68359375e+00,2.44562500e-01,2.27812500e-02,6.97656250e-03,3.18750000e-03,5.79632813e+00,,1.43779413e-02,3.36100519e-01,,1.43779413e-02,3.70953979e+01
1.43789413e-02,7.67500000e+00,2.44542188e-01,2.28750000e-02,6.88281250e-03,3.12500000e-03,5.79503906e+00,,1.43789413e-02,3.36117715e-01,,1.43789413e-02,3.78603516e+01
1.43799413e-02,7.66406250e+00,2.44460938e-01,2.22343750e-02,6.77343750e-03,3.71875000e-03,5.79386719e+00,,1.43799413e-02,3.36134940e-01,,1.43799413e-02,3.88683472e+01
1.43809413e-02,7.67031250e+00,2.44704688e-01,2.16406250e-02,6.84375000e-03,4.31250000e-03,5.79187500e+00,,1.43809413e-02,3.36152166e-01,,1.43809413e-02,3.81077881e+01
1.43819413e-02,7.67578125e+00,2.44989063e-01,2.15000000e-02,7.00000000e-03,4.18750000e-03,5.79351563e+00,,1.43819413e-02,3.36169422e-01,,1.43819413e-02,3.74296875e+01
1.43829413e-02,7.67187500e+00,2.44542188e-01,2.21718750e-02,6.93750000e-03,3.93750000e-03,5.79644531e+00,,1.43829413e-02,3.36186647e-01,,1.43829413e-02,3.77165527e+01
1.43839413e-02,7.67187500e+00,2.44643750e-01,2.29687500e-02,6.92187500e-03,3.65625000e-03,5.79843750e+00,,1.43839413e-02,3.36203873e-01,,1.43839413e-02,3.75969238e+01
1.43849413e-02,7.67890625e+00,2.44460938e-01,2.24218750e-02,6.90625000e-03,3.34375000e-03,5.79925781e+00,,1.43849413e-02,3.36221099e-01,,1.43849413e-02,3.67517700e+01
1.43859413e-02,7.67968750e+00,2.44400000e-01,2.14218750e-02,6.89843750e-03,3.40625000e-03,5.79925781e+00,,1.43859413e-02,3.36238295e-01,,1.43859413e-02,3.65551147e+01
1.43869413e-02,7.67890625e+00,2.44643750e-01,2.19531250e-02,6.82812500e-03,3.34375000e-03,5.79925781e+00,,1.43869413e-02,3.36255521e-01,,1.43869413e-02,3.65206909e+01
1.43879413e-02,7.67578125e+00,2.44745313e-01,2.32500000e-02,6.81250000e-03,2.96875000e-03,5.79984375e+00,,1.43879413e-02,3.36272746e-01,,1.43879413e-02,3.67231445e+01
1.43889413e-02,7.67734375e+00,2.44745313e-01,2.32656250e-02,6.82812500e-03,2.87500000e-03,5.79984375e+00,,1.43889413e-02,3.36289972e-01,,1.43889413e-02,3.64387817e+01
1.43899413e-02,7.67187500e+00,2.44846875e-01,2.19062500e-02,6.88281250e-03,2.71875000e-03,5.80042969e+00,,1.43899413e-02,3.36307228e-01,,1.43899413e-02,3.68828125e+01
1.43909413e-02,7.66250000e+00,2.44684375e-01,2.10468750e-02,6.84375000e-03,1.93750000e-03,5.80359375e+00,,1.43909413e-02,3.36324483e-01,,1.43909413e-02,3.77355347e+01
1.43919413e-02,7.64375000e+00,2.44257813e-01,2.17968750e-02,6.71093750e-03,2.00000000e-03,5.80371094e+00,,1.43919413e-02,3.36341709e-01,,1.43919413e-02,3.95549927e+01
1.43929413e-02,7.63828125e+00,2.44460938e-01,2.30000000e-02,6.75000000e-03,2.59375000e-03,5.80171875e+00,,1.43929413e-02,3.36358905e-01,,1.43929413e-02,4.00001221e+01
1.43939413e-02,7.64921875e+00,2.44460938e-01,2.28750000e-02,6.82812500e-03,2.75000000e-03,5.80125000e+00,,1.43939413e-02,3.36376131e-01,,1.43939413e-02,3.87509766e+01
1.43949413e-02,7.65468750e+00,2.44318750e-01,2.21718750e-02,6.81250000e-03,3.09375000e-03,5.80089844e+00,,1.43949413e-02,3.36393356e-01,,1.43949413e-02,3.80677490e+01
1.43959413e-02,7.65703125e+00,2.44196875e-01,2.19531250e-02,6.81250000e-03,3.28125000e-03,5.79972656e+00,,1.43959413e-02,3.36410552e-01,,1.43959413e-02,3.77092285e+01
1.43969413e-02,7.65859375e+00,2.44156250e-01,2.19062500e-02,6.81250000e-03,3.12500000e-03,5.80031250e+00,,1.43969413e-02,3.36427748e-01,,1.43969413e-02,3.74318848e+01
1.43979413e-02,7.66406250e+00,2.44014063e-01,2.17500000e-02,6.84375000e-03,3.03125000e-03,5.80066406e+00,,1.43979413e-02,3.36444914e-01,,1.43979413e-02,3.67524414e+01
1.43989413e-02,7.66953125e+00,2.44257813e-01,2.18750000e-02,6.88281250e-03,3.12500000e-03,5.80113281e+00,,1.43989413e-02,3.36462110e-01,,1.43989413e-02,3.60730591e+01
1.43999413e-02,7.66406250e+00,2.44075000e-01,2.22500000e-02,6.89843750e-03,3.34375000e-03,5.80125000e+00,,1.43999413e-02,3.36479276e-01,,1.43999413e-02,3.65198975e+01
1.44009413e-02,7.65625000e+00,2.43973438e-01,2.23593750e-02,6.86718750e-03,3.93750000e-03,5.79925781e+00,,1.44009413e-02,3.36496472e-01,,1.44009413e-02,3.72070923e+01
1.44019413e-02,7.66640625e+00,2.44400000e-01,2.23281250e-02,7.01562500e-03,4.46875000e-03,5.79667969e+00,,1.44019413e-02,3.36513668e-01,,1.44019413e-02,3.60416870e+01
1.44029413e-02,7.67734375e+00,2.44400000e-01,2.23906250e-02,7.18750000e-03,4.00000000e-03,5.79890625e+00,,1.44029413e-02,3.36530864e-01,,1.44029413e-02,3.47955322e+01
1.44039413e-02,7.67734375e+00,2.44400000e-01,2.28437500e-02,7.16406250e-03,3.71875000e-03,5.80125000e+00,,1.44039413e-02,3.36548090e-01,,1.44039413e-02,3.46756592e+01
1.44049413e-02,7.66796875e+00,2.44318750e-01,2.31562500e-02,7.05468750e-03,3.78125000e-03,5.80042969e+00,,1.44049413e-02,3.36565316e-01,,1.44049413e-02,3.55202026e+01
1.44059413e-02,7.65859375e+00,2.44359375e-01,2.25156250e-02,7.00000000e-03,4.15625000e-03,5.79984375e+00,,1.44059413e-02,3.36582512e-01,,1.44059413e-02,3.63657227e+01
1.44069413e-02,7.65859375e+00,2.44460938e-01,2.17656250e-02,7.00000000e-03,4.25000000e-03,5.79949219e+00,,1.44069413e-02,3.36599737e-01,,1.44069413e-02,3.62484131e+01
1.44079413e-02,7.66250000e+00,2.44318750e-01,2.20937500e-02,7.01562500e-03,4.18750000e-03,5.79867188e+00,,1.44079413e-02,3.36616963e-01,,1.44079413e-02,3.57295532e+01
1.44089413e-02,7.66562500e+00,2.44156250e-01,2.31093750e-02,6.99218750e-03,4.18750000e-03,5.79832031e+00,,1.44089413e-02,3.36634129e-01,,1.44089413e-02,3.52875366e+01
1.44099413e-02,7.67343750e+00,2.44217188e-01,2.30000000e-02,7.01562500e-03,4.18750000e-03,5.79902344e+00,,1.44099413e-02,3.36651325e-01,,1.44099413e-02,3.43599854e+01
1.44109413e-02,7.68437500e+00,2.43709375e-01,2.19062500e-02,7.00000000e-03,4.03125000e-03,5.80007813e+00,,1.44109413e-02,3.36668491e-01,,1.44109413e-02,3.31134033e+01
1.44119413e-02,7.69062500e+00,2.44054688e-01,2.19062500e-02,7.03125000e-03,3.12500000e-03,5.80230469e+00,,1.44119413e-02,3.36685687e-01,,1.44119413e-02,3.23529663e+01
1.44129413e-02,7.67734375e+00,2.43912500e-01,2.28750000e-02,6.89843750e-03,2.81250000e-03,5.80289063e+00,,1.44129413e-02,3.36702853e-01,,1.44129413e-02,3.36034546e+01
1.44139413e-02,7.65625000e+00,2.43384375e-01,2.35625000e-02,6.78906250e-03,2.87500000e-03,5.80253906e+00,,1.44139413e-02,3.36720020e-01,,1.44139413e-02,3.56550293e+01
1.44149413e-02,7.64687500e+00,2.43526563e-01,2.28906250e-02,6.86718750e-03,2.87500000e-03,5.80230469e+00,,1.44149413e-02,3.36737156e-01,,1.44149413e-02,3.64984131e+01
1.44159413e-02,7.65078125e+00,2.43343750e-01,2.19531250e-02,6.86718750e-03,3.09375000e-03,5.80230469e+00,,1.44159413e-02,3.36754322e-01,,1.44159413e-02,3.59768677e+01
1.44169413e-02,7.65156250e+00,2.43323438e-01,2.21250000e-02,6.82812500e-03,3.03125000e-03,5.80230469e+00,,1.44169413e-02,3.36771458e-01,,1.44169413e-02,3.57794800e+01
1.44179413e-02,7.65625000e+00,2.43485938e-01,2.27656250e-02,6.84375000e-03,2.96875000e-03,5.80183594e+00,,1.44179413e-02,3.36788625e-01,,1.44179413e-02,3.51773071e+01
1.44189413e-02,7.65859375e+00,2.43709375e-01,2.28125000e-02,6.86718750e-03,3.25000000e-03,5.80148438e+00,,1.44189413e-02,3.36805761e-01,,1.44189413e-02,3.48148804e+01
1.44199413e-02,7.65468750e+00,2.43770313e-01,2.30781250e-02,6.89843750e-03,3.50000000e-03,5.80171875e+00,,1.44199413e-02,3.36822927e-01,,1.44199413e-02,3.50959473e+01
1.44209413e-02,7.65156250e+00,2.43871875e-01,2.35312500e-02,6.90625000e-03,3.71875000e-03,5.80183594e+00,,1.44209413e-02,3.36840093e-01,,1.44209413e-02,3.52946777e+01
1.44219413e-02,7.65859375e+00,2.43770313e-01,2.35156250e-02,6.97656250e-03,4.34375000e-03,5.80089844e+00,,1.44219413e-02,3.36857289e-01,,1.44219413e-02,3.44450684e+01
1.44229413e-02,7.66250000e+00,2.43587500e-01,2.26093750e-02,7.12500000e-03,4.53125000e-03,5.79867188e+00,,1.44229413e-02,3.36874425e-01,,1.44229413e-02,3.39201660e+01
1.44239413e-02,7.65625000e+00,2.43770313e-01,2.23281250e-02,7.17968750e-03,3.78125000e-03,5.79890625e+00,,1.44239413e-02,3.36891592e-01,,1.44239413e-02,3.44453735e+01
1.44249413e-02,7.64140625e+00,2.43871875e-01,2.33437500e-02,7.05468750e-03,3.40625000e-03,5.79902344e+00,,1.44249413e-02,3.36908758e-01,,1.44249413e-02,3.58546143e+01
1.44259413e-02,7.63593750e+00,2.43648438e-01,2.37031250e-02,6.99218750e-03,3.25000000e-03,5.79972656e+00,,1.44259413e-02,3.36925924e-01,,1.44259413e-02,3.62937622e+01
1.44269413e-02,7.63828125e+00,2.43729688e-01,2.27656250e-02,7.00000000e-03,3.28125000e-03,5.79949219e+00,,1.44269413e-02,3.36943060e-01,,1.44269413e-02,3.59289551e+01
1.44279413e-02,7.63750000e+00,2.43810938e-01,2.18593750e-02,6.97656250e-03,3.34375000e-03,5.79832031e+00,,1.44279413e-02,3.36960226e-01,,1.44279413e-02,3.58912354e+01
1.44289413e-02,7.63203125e+00,2.43709375e-01,2.20156250e-02,6.94531250e-03,3.46875000e-03,5.79808594e+00,,1.44289413e-02,3.36977363e-01,,1.44289413e-02,3.63387451e+01
1.44299413e-02,7.63203125e+00,2.43628125e-01,2.27343750e-02,6.99218750e-03,3.46875000e-03,5.79785156e+00,,1.44299413e-02,3.36994529e-01,,1.44299413e-02,3.62200928e+01
1.44309413e-02,7.63046875e+00,2.43343750e-01,2.26093750e-02,6.97656250e-03,3.56250000e-03,5.79703125e+00,,1.44309413e-02,3.37011665e-01,,1.44309413e-02,3.62610474e+01
1.44319413e-02,7.61562500e+00,2.43343750e-01,2.17968750e-02,6.82812500e-03,3.03125000e-03,5.79703125e+00,,1.44319413e-02,3.37028831e-01,,1.44319413e-02,3.76736450e+01
1.44329413e-02,7.59843750e+00,2.42632813e-01,2.14218750e-02,6.67968750e-03,2.15625000e-03,5.79890625e+00,,1.44329413e-02,3.37045938e-01,,1.44329413e-02,3.93310547e+01
1.44339413e-02,7.57734375e+00,2.42490625e-01,2.19531250e-02,6.46875000e-03,2.15625000e-03,5.79750000e+00,,1.44339413e-02,3.37063015e-01,,1.44339413e-02,4.13907471e+01
1.44349413e-02,7.56875000e+00,2.42267188e-01,2.21718750e-02,6.45312500e-03,2.43750000e-03,5.79585938e+00,,1.44349413e-02,3.37080091e-01,,1.44349413e-02,4.21597290e+01
1.44359413e-02,7.56640625e+00,2.41860938e-01,2.15781250e-02,6.54687500e-03,2.65625000e-03,5.79562500e+00,,1.44359413e-02,3.37097168e-01,,1.44359413e-02,4.22854614e+01
1.44369413e-02,7.56796875e+00,2.42165625e-01,2.13750000e-02,6.58593750e-03,2.53125000e-03,5.79644531e+00,,1.44369413e-02,3.37114215e-01,,1.44369413e-02,4.20105591e+01
1.44379413e-02,7.57968750e+00,2.42632813e-01,2.15625000e-02,6.64062500e-03,2.53125000e-03,5.79667969e+00,,1.44379413e-02,3.37131292e-01,,1.44379413e-02,4.06886597e+01
1.44389413e-02,7.58671875e+00,2.42592188e-01,2.17968750e-02,6.71093750e-03,2.81250000e-03,5.79691406e+00,,1.44389413e-02,3.37148368e-01,,1.44389413e-02,3.98488770e+01
1.44399413e-02,7.59296875e+00,2.42693750e-01,2.17656250e-02,6.71875000e-03,2.90625000e-03,5.79703125e+00,,1.44399413e-02,3.37165475e-01,,1.44399413e-02,3.90891113e+01
1.44409413e-02,7.59609375e+00,2.42835938e-01,2.17187500e-02,6.71875000e-03,2.71875000e-03,5.79808594e+00,,1.44409413e-02,3.37182552e-01,,1.44409413e-02,3.86516724e+01
1.44419413e-02,7.59687500e+00,2.42632813e-01,2.16875000e-02,6.81250000e-03,2.75000000e-03,5.79703125e+00,,1.44419413e-02,3.37199628e-01,,1.44419413e-02,3.84561768e+01
