Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70460312,,Zero Index,1799.70460312,,Zero Index,1799.70460312,,Zero Index,1799.70460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.21317182e-02,-4.87500000e-03,2.20312500e-02,-4.37500000e-03,-4.68750000e-03
1.21321182e-02,-5.87500000e-03,2.29687500e-02,-6.12500000e-03,-5.15625000e-03
1.21325182e-02,-5.06250000e-03,2.40625000e-02,-4.43750000e-03,-3.43750000e-03
1.21329182e-02,-5.50000000e-03,2.28125000e-02,-5.25000000e-03,-6.09375000e-03
1.21333182e-02,-4.71875000e-03,2.17187500e-02,-4.43750000e-03,-4.06250000e-03
1.21337182e-02,-4.59375000e-03,2.23437500e-02,-4.06250000e-03,-5.00000000e-03
1.21341182e-02,-4.90625000e-03,2.40625000e-02,-4.87500000e-03,-4.53125000e-03
1.21345182e-02,-5.71875000e-03,2.12500000e-02,-5.06250000e-03,-5.78125000e-03
1.21349182e-02,-5.06250000e-03,2.56250000e-02,-4.84375000e-03,-6.09375000e-03
1.21353182e-02,-4.96875000e-03,2.39062500e-02,-4.31250000e-03,-3.90625000e-03
1.21357182e-02,-5.34375000e-03,2.54687500e-02,-4.81250000e-03,-5.62500000e-03
1.21361182e-02,-4.12500000e-03,2.32812500e-02,-4.15625000e-03,-5.46875000e-03
1.21365182e-02,-5.59375000e-03,2.20312500e-02,-5.78125000e-03,-6.71875000e-03
1.21369182e-02,-4.87500000e-03,2.50000000e-02,-4.81250000e-03,-6.40625000e-03
1.21373182e-02,-5.96875000e-03,2.45312500e-02,-5.78125000e-03,-5.62500000e-03
1.21377182e-02,-4.71875000e-03,2.78125000e-02,-4.06250000e-03,-4.21875000e-03
1.21381182e-02,-5.21875000e-03,2.59375000e-02,-5.31250000e-03,-4.53125000e-03
1.21385182e-02,-4.31250000e-03,2.45312500e-02,-3.87500000e-03,-5.62500000e-03
1.21389182e-02,-6.43750000e-03,2.28125000e-02,-6.09375000e-03,-7.81250000e-03
1.21393182e-02,-3.93750000e-03,2.60937500e-02,-3.50000000e-03,-5.78125000e-03
1.21397182e-02,-5.90625000e-03,2.51562500e-02,-5.87500000e-03,-7.81250000e-03
1.21401182e-02,-4.87500000e-03,2.56250000e-02,-4.34375000e-03,-7.34375000e-03
1.21405182e-02,-5.34375000e-03,2.46875000e-02,-5.00000000e-03,-7.96875000e-03
1.21409182e-02,-4.96875000e-03,2.65625000e-02,-4.12500000e-03,-4.53125000e-03
1.21413182e-02,-5.75000000e-03,2.54687500e-02,-5.53125000e-03,-7.34375000e-03
1.21417182e-02,-4.46875000e-03,2.56250000e-02,-4.37500000e-03,-5.78125000e-03
1.21421182e-02,-5.71875000e-03,2.51562500e-02,-5.25000000e-03,-4.37500000e-03
1.21425182e-02,-5.06250000e-03,2.37500000e-02,-4.87500000e-03,-6.09375000e-03
1.21429182e-02,-5.43750000e-03,2.48437500e-02,-4.37500000e-03,-6.40625000e-03
1.21433182e-02,-5.68750000e-03,2.42187500e-02,-4.81250000e-03,-7.34375000e-03
1.21437182e-02,-5.71875000e-03,2.53125000e-02,-4.53125000e-03,-4.84375000e-03
1.21441182e-02,-5.34375000e-03,2.53125000e-02,-5.00000000e-03,-5.46875000e-03
1.21445182e-02,-5.87500000e-03,2.42187500e-02,-5.25000000e-03,-5.31250000e-03
1.21449182e-02,-4.84375000e-03,2.54687500e-02,-4.12500000e-03,-4.68750000e-03
1.21453182e-02,-6.06250000e-03,2.51562500e-02,-5.68750000e-03,-4.68750000e-03
1.21457182e-02,-4.93750000e-03,2.59375000e-02,-4.15625000e-03,-5.00000000e-03
1.21461182e-02,-4.28125000e-03,2.57812500e-02,-3.65625000e-03,-6.71875000e-03
1.21465182e-02,-6.37500000e-03,2.59375000e-02,-6.03125000e-03,-5.62500000e-03
1.21469182e-02,-4.96875000e-03,2.70312500e-02,-3.90625000e-03,-5.62500000e-03
1.21473182e-02,-5.06250000e-03,2.56250000e-02,-4.46875000e-03,-8.28125000e-03
1.21477182e-02,-5.09375000e-03,2.56250000e-02,-4.87500000e-03,-5.93750000e-03
1.21481182e-02,-5.78125000e-03,2.28125000e-02,-5.28125000e-03,-8.12500000e-03
1.21485182e-02,-4.81250000e-03,2.31250000e-02,-4.25000000e-03,-9.21875000e-03
1.21489182e-02,-5.31250000e-03,2.23437500e-02,-4.81250000e-03,-9.68750000e-03
1.21493182e-02,-5.90625000e-03,2.54687500e-02,-5.59375000e-03,-6.09375000e-03
1.21497182e-02,-4.93750000e-03,2.31250000e-02,-4.68750000e-03,-9.21875000e-03
1.21501182e-02,-5.68750000e-03,2.12500000e-02,-6.12500000e-03,-1.03125000e-02
1.21505182e-02,-4.62500000e-03,2.50000000e-02,-4.96875000e-03,-5.93750000e-03
1.21509182e-02,-5.00000000e-03,2.45312500e-02,-4.75000000e-03,-9.21875000e-03
1.21513182e-02,-5.37500000e-03,2.40625000e-02,-4.90625000e-03,-9.37500000e-03
1.21517182e-02,-4.90625000e-03,2.32812500e-02,-4.31250000e-03,-7.81250000e-03
1.21521182e-02,-5.37500000e-03,2.40625000e-02,-4.90625000e-03,-1.09375000e-02
1.21525182e-02,-5.03125000e-03,2.35937500e-02,-4.59375000e-03,-1.06250000e-02
1.21529182e-02,-5.56250000e-03,2.35937500e-02,-5.12500000e-03,-7.50000000e-03
1.21533182e-02,-4.68750000e-03,2.39062500e-02,-4.25000000e-03,-7.03125000e-03
1.21537182e-02,-5.37500000e-03,2.35937500e-02,-5.09375000e-03,-9.21875000e-03
1.21541182e-02,-5.50000000e-03,2.32812500e-02,-5.43750000e-03,-9.37500000e-03
1.21545182e-02,-4.75000000e-03,2.34375000e-02,-4.43750000e-03,-8.75000000e-03
1.21549182e-02,-5.00000000e-03,2.40625000e-02,-4.71875000e-03,-7.18750000e-03
1.21553182e-02,-4.56250000e-03,2.34375000e-02,-4.37500000e-03,-8.90625000e-03
1.21557182e-02,-5.15625000e-03,2.40625000e-02,-5.43750000e-03,-8.12500000e-03
1.21561182e-02,-4.34375000e-03,2.46875000e-02,-4.34375000e-03,-7.03125000e-03
1.21565182e-02,-6.56250000e-03,1.85937500e-02,-6.62500000e-03,-1.35937500e-02
1.21569182e-02,-4.93750000e-03,2.15625000e-02,-4.50000000e-03,-1.04687500e-02
1.21573182e-02,-4.90625000e-03,2.12500000e-02,-5.15625000e-03,-1.26562500e-02
1.21577182e-02,-4.31250000e-03,2.42187500e-02,-4.53125000e-03,-8.28125000e-03
1.21581182e-02,-5.53125000e-03,2.51562500e-02,-5.50000000e-03,-7.50000000e-03
1.21585182e-02,-3.84375000e-03,2.43750000e-02,-4.28125000e-03,-7.65625000e-03
1.21589182e-02,-4.81250000e-03,2.51562500e-02,-4.59375000e-03,-9.06250000e-03
1.21593182e-02,-3.84375000e-03,2.51562500e-02,-3.50000000e-03,-8.12500000e-03
1.21597182e-02,-4.93750000e-03,2.42187500e-02,-5.12500000e-03,-8.90625000e-03
1.21601182e-02,-5.03125000e-03,2.34375000e-02,-4.71875000e-03,-1.03125000e-02
1.21605182e-02,-4.78125000e-03,2.34375000e-02,-4.37500000e-03,-8.43750000e-03
1.21609182e-02,-4.40625000e-03,2.28125000e-02,-3.78125000e-03,-7.50000000e-03
1.21613182e-02,-5.09375000e-03,2.21875000e-02,-4.87500000e-03,-8.28125000e-03
1.21617182e-02,-5.03125000e-03,2.43750000e-02,-5.00000000e-03,-6.09375000e-03
1.21621182e-02,-4.71875000e-03,2.28125000e-02,-4.12500000e-03,-8.59375000e-03
1.21625182e-02,-4.31250000e-03,2.56250000e-02,-4.40625000e-03,-7.18750000e-03
1.21629182e-02,-4.71875000e-03,2.71875000e-02,-4.18750000e-03,-6.71875000e-03
1.21633182e-02,-4.50000000e-03,2.68750000e-02,-4.56250000e-03,-7.18750000e-03
1.21637182e-02,-4.56250000e-03,2.50000000e-02,-3.75000000e-03,-6.25000000e-03
1.21641182e-02,-5.06250000e-03,2.50000000e-02,-3.68750000e-03,-8.28125000e-03
1.21645182e-02,-6.18750000e-03,2.42187500e-02,-5.71875000e-03,-7.03125000e-03
1.21649182e-02,-4.62500000e-03,2.60937500e-02,-4.18750000e-03,-5.31250000e-03
1.21653182e-02,-5.03125000e-03,2.54687500e-02,-4.31250000e-03,-8.43750000e-03
1.21657182e-02,-5.25000000e-03,2.76562500e-02,-4.37500000e-03,-5.62500000e-03
1.21661182e-02,-5.65625000e-03,2.59375000e-02,-4.62500000e-03,-9.37500000e-03
1.21665182e-02,-4.87500000e-03,2.89062500e-02,-3.50000000e-03,-5.31250000e-03
1.21669182e-02,-5.21875000e-03,2.35937500e-02,-3.96875000e-03,-8.75000000e-03
1.21673182e-02,-5.00000000e-03,3.07812500e-02,-4.25000000e-03,-1.71875000e-03
1.21677182e-02,-5.84375000e-03,2.37500000e-02,-4.96875000e-03,-7.50000000e-03
1.21681182e-02,-5.65625000e-03,2.46875000e-02,-4.62500000e-03,-5.78125000e-03
1.21685182e-02,-5.71875000e-03,2.46875000e-02,-4.93750000e-03,-7.50000000e-03
1.21689182e-02,-5.25000000e-03,2.67187500e-02,-4.78125000e-03,-6.25000000e-03
1.21693182e-02,-5.25000000e-03,2.64062500e-02,-4.75000000e-03,-5.93750000e-03
1.21697182e-02,-5.46875000e-03,2.64062500e-02,-4.93750000e-03,-6.40625000e-03
1.21701182e-02,-5.56250000e-03,2.53125000e-02,-5.31250000e-03,-6.87500000e-03
1.21705182e-02,-5.18750000e-03,2.85937500e-02,-4.50000000e-03,-5.46875000e-03
1.21709182e-02,-6.09375000e-03,2.71875000e-02,-5.06250000e-03,-6.71875000e-03
1.21713182e-02,-5.62500000e-03,2.79687500e-02,-4.43750000e-03,-6.40625000e-03
1.21717182e-02,-5.53125000e-03,3.06250000e-02,-5.21875000e-03,-5.15625000e-03
1.21721182e-02,-4.84375000e-03,2.93750000e-02,-4.34375000e-03,-5.31250000e-03
1.21725182e-02,-6.46875000e-03,2.62500000e-02,-5.75000000e-03,-7.34375000e-03
1.21729182e-02,-5.43750000e-03,2.84375000e-02,-4.71875000e-03,-5.31250000e-03
1.21733182e-02,-5.90625000e-03,2.73437500e-02,-4.75000000e-03,-7.34375000e-03
1.21737182e-02,-5.50000000e-03,2.76562500e-02,-4.46875000e-03,-5.31250000e-03
1.21741182e-02,-5.62500000e-03,2.42187500e-02,-5.15625000e-03,-5.93750000e-03
1.21745182e-02,-6.43750000e-03,2.56250000e-02,-4.93750000e-03,-8.59375000e-03
1.21749182e-02,-5.65625000e-03,2.78125000e-02,-4.84375000e-03,-6.56250000e-03
1.21753182e-02,-5.96875000e-03,2.65625000e-02,-5.43750000e-03,-8.59375000e-03
1.21757182e-02,-5.90625000e-03,2.39062500e-02,-4.56250000e-03,-9.21875000e-03
1.21761182e-02,-5.84375000e-03,2.45312500e-02,-5.00000000e-03,-8.75000000e-03
1.21765182e-02,-5.93750000e-03,2.62500000e-02,-5.28125000e-03,-8.59375000e-03
1.21769182e-02,-4.84375000e-03,2.75000000e-02,-4.53125000e-03,-5.78125000e-03
1.21773182e-02,-5.50000000e-03,2.54687500e-02,-4.93750000e-03,-7.65625000e-03
1.21777182e-02,-4.93750000e-03,2.57812500e-02,-5.25000000e-03,-7.18750000e-03
1.21781182e-02,-5.25000000e-03,2.43750000e-02,-4.78125000e-03,-7.81250000e-03
1.21785182e-02,-4.34375000e-03,2.46875000e-02,-4.75000000e-03,-8.90625000e-03
1.21789182e-02,-5.03125000e-03,2.48437500e-02,-5.34375000e-03,-7.34375000e-03
1.21793182e-02,-5.90625000e-03,2.45312500e-02,-6.09375000e-03,-9.21875000e-03
1.21797182e-02,-4.84375000e-03,3.00000000e-02,-5.21875000e-03,-5.15625000e-03
1.21801182e-02,-5.84375000e-03,2.54687500e-02,-6.40625000e-03,-7.34375000e-03
1.21805182e-02,-5.21875000e-03,2.71875000e-02,-5.37500000e-03,-5.93750000e-03
1.21809182e-02,-5.50000000e-03,2.67187500e-02,-5.15625000e-03,-8.28125000e-03
1.21813182e-02,-4.75000000e-03,2.57812500e-02,-5.03125000e-03,-7.50000000e-03
1.21817182e-02,-5.65625000e-03,2.31250000e-02,-5.40625000e-03,-6.87500000e-03
1.21821182e-02,-4.96875000e-03,2.07812500e-02,-4.50000000e-03,-1.00000000e-02
1.21825182e-02,-6.15625000e-03,2.54687500e-02,-5.84375000e-03,-8.28125000e-03
1.21829182e-02,-5.62500000e-03,2.40625000e-02,-5.06250000e-03,-5.93750000e-03
1.21833182e-02,-5.50000000e-03,2.40625000e-02,-5.59375000e-03,-6.09375000e-03
1.21837182e-02,-5.43750000e-03,2.40625000e-02,-5.28125000e-03,-8.28125000e-03
1.21841182e-02,-4.71875000e-03,2.28125000e-02,-4.56250000e-03,-6.25000000e-03
1.21845182e-02,-4.56250000e-03,2.29687500e-02,-4.12500000e-03,-6.40625000e-03
1.21849182e-02,-5.15625000e-03,2.26562500e-02,-5.12500000e-03,-8.28125000e-03
1.21853182e-02,-3.28125000e-03,2.56250000e-02,-2.71875000e-03,-4.68750000e-03
1.21857182e-02,-2.78125000e-03,2.31250000e-02,-2.46875000e-03,-1.06250000e-02
1.21861182e-02,-4.96875000e-03,2.26562500e-02,-4.50000000e-03,-1.00000000e-02
1.21865182e-02,-4.12500000e-03,2.54687500e-02,-3.25000000e-03,-8.90625000e-03
1.21869182e-02,-6.15625000e-03,2.06250000e-02,-5.71875000e-03,-1.14062500e-02
1.21873182e-02,-5.21875000e-03,2.46875000e-02,-4.25000000e-03,-7.65625000e-03
1.21877182e-02,-6.37500000e-03,2.10937500e-02,-6.18750000e-03,-1.10937500e-02
1.21881182e-02,-5.03125000e-03,2.23437500e-02,-4.40625000e-03,-7.81250000e-03
1.21885182e-02,-6.06250000e-03,2.45312500e-02,-5.40625000e-03,-7.18750000e-03
1.21889182e-02,-5.56250000e-03,2.03125000e-02,-4.87500000e-03,-9.21875000e-03
1.21893182e-02,-4.53125000e-03,2.00000000e-02,-4.43750000e-03,-8.59375000e-03
1.21897182e-02,-5.46875000e-03,2.18750000e-02,-5.25000000e-03,-6.56250000e-03
1.21901182e-02,-5.34375000e-03,2.04687500e-02,-5.43750000e-03,-6.71875000e-03
1.21905182e-02,-5.21875000e-03,2.10937500e-02,-4.87500000e-03,-5.78125000e-03
1.21909182e-02,-5.50000000e-03,2.07812500e-02,-5.56250000e-03,-8.75000000e-03
1.21913182e-02,-5.31250000e-03,2.18750000e-02,-5.03125000e-03,-6.71875000e-03
1.21917182e-02,-5.09375000e-03,2.03125000e-02,-5.00000000e-03,-6.87500000e-03
1.21921182e-02,-4.93750000e-03,2.31250000e-02,-5.21875000e-03,-5.15625000e-03
1.21925182e-02,-4.65625000e-03,2.18750000e-02,-3.93750000e-03,-6.40625000e-03
1.21929182e-02,-4.75000000e-03,2.31250000e-02,-4.40625000e-03,-5.78125000e-03
1.21933182e-02,-5.62500000e-03,2.07812500e-02,-4.96875000e-03,-8.28125000e-03
1.21937182e-02,-5.25000000e-03,2.03125000e-02,-5.18750000e-03,-7.50000000e-03
1.21941182e-02,-4.46875000e-03,2.10937500e-02,-4.25000000e-03,-6.56250000e-03
1.21945182e-02,-5.62500000e-03,2.23437500e-02,-5.12500000e-03,-6.09375000e-03
1.21949182e-02,-4.56250000e-03,2.28125000e-02,-4.62500000e-03,-5.46875000e-03
1.21953182e-02,-5.87500000e-03,2.25000000e-02,-6.12500000e-03,-7.81250000e-03
1.21957182e-02,-4.09375000e-03,2.07812500e-02,-4.15625000e-03,-7.65625000e-03
1.21961182e-02,-5.65625000e-03,2.12500000e-02,-5.90625000e-03,-6.87500000e-03
1.21965182e-02,-4.09375000e-03,2.31250000e-02,-4.46875000e-03,-6.87500000e-03
1.21969182e-02,-6.12500000e-03,2.21875000e-02,-6.59375000e-03,-7.34375000e-03
1.21973182e-02,-4.18750000e-03,2.23437500e-02,-4.18750000e-03,-8.75000000e-03
1.21977182e-02,-5.87500000e-03,2.34375000e-02,-6.06250000e-03,-5.15625000e-03
1.21981182e-02,-4.56250000e-03,2.28125000e-02,-4.96875000e-03,-7.81250000e-03
1.21985182e-02,-5.84375000e-03,2.09375000e-02,-6.46875000e-03,-6.25000000e-03
1.21989182e-02,-5.12500000e-03,2.21875000e-02,-5.62500000e-03,-7.50000000e-03
1.21993182e-02,-5.34375000e-03,2.31250000e-02,-5.90625000e-03,-6.40625000e-03
1.21997182e-02,-5.25000000e-03,2.00000000e-02,-5.62500000e-03,-8.59375000e-03
1.22001182e-02,-6.06250000e-03,1.95312500e-02,-6.03125000e-03,-8.43750000e-03
1.22005182e-02,-5.21875000e-03,2.28125000e-02,-5.12500000e-03,-5.46875000e-03
1.22009182e-02,-4.75000000e-03,2.43750000e-02,-4.28125000e-03,-4.53125000e-03
1.22013182e-02,-5.78125000e-03,2.18750000e-02,-5.37500000e-03,-6.71875000e-03
1.22017182e-02,-6.31250000e-03,2.45312500e-02,-5.84375000e-03,-5.15625000e-03
1.22021182e-02,-5.43750000e-03,2.56250000e-02,-5.21875000e-03,-3.59375000e-03
1.22025182e-02,-5.34375000e-03,2.57812500e-02,-5.28125000e-03,-4.06250000e-03
1.22029182e-02,-5.53125000e-03,2.62500000e-02,-4.96875000e-03,-3.28125000e-03
1.22033182e-02,-5.68750000e-03,2.62500000e-02,-5.37500000e-03,-3.59375000e-03
1.22037182e-02,-5.96875000e-03,2.29687500e-02,-5.46875000e-03,-4.53125000e-03
1.22041182e-02,-6.81250000e-03,2.28125000e-02,-5.90625000e-03,-2.96875000e-03
1.22045182e-02,-5.68750000e-03,2.26562500e-02,-4.90625000e-03,-3.43750000e-03
1.22049182e-02,-5.68750000e-03,2.53125000e-02,-5.25000000e-03,-1.40625000e-03
1.22053182e-02,-6.59375000e-03,2.40625000e-02,-5.62500000e-03,-3.75000000e-03
1.22057182e-02,-5.68750000e-03,2.26562500e-02,-5.34375000e-03,-4.84375000e-03
1.22061182e-02,-5.81250000e-03,2.73437500e-02,-5.31250000e-03,-1.56250000e-03
1.22065182e-02,-6.46875000e-03,2.50000000e-02,-5.93750000e-03,-5.15625000e-03
1.22069182e-02,-6.03125000e-03,2.60937500e-02,-5.68750000e-03,-2.34375000e-03
1.22073182e-02,-5.53125000e-03,2.18750000e-02,-5.18750000e-03,-4.06250000e-03
1.22077182e-02,-5.84375000e-03,2.34375000e-02,-5.43750000e-03,-2.96875000e-03
1.22081182e-02,-6.12500000e-03,2.48437500e-02,-4.90625000e-03,-4.06250000e-03
1.22085182e-02,-6.43750000e-03,2.43750000e-02,-5.12500000e-03,-5.78125000e-03
1.22089182e-02,-5.56250000e-03,2.56250000e-02,-4.53125000e-03,-2.96875000e-03
1.22093182e-02,-6.03125000e-03,2.15625000e-02,-4.84375000e-03,-4.84375000e-03
1.22097182e-02,-5.50000000e-03,2.28125000e-02,-3.75000000e-03,-4.84375000e-03
1.22101182e-02,-6.12500000e-03,2.29687500e-02,-5.15625000e-03,-5.46875000e-03
1.22105182e-02,-5.34375000e-03,2.23437500e-02,-4.50000000e-03,-3.12500000e-03
1.22109182e-02,-5.59375000e-03,2.35937500e-02,-5.09375000e-03,-2.65625000e-03
1.22113182e-02,-5.37500000e-03,2.39062500e-02,-4.31250000e-03,-3.59375000e-03
1.22117182e-02,-5.96875000e-03,2.23437500e-02,-4.84375000e-03,-4.68750000e-03
1.22121182e-02,-6.03125000e-03,2.15625000e-02,-4.75000000e-03,-3.12500000e-03
1.22125182e-02,-5.93750000e-03,2.17187500e-02,-4.75000000e-03,-5.15625000e-03
1.22129182e-02,-5.84375000e-03,2.39062500e-02,-4.53125000e-03,-4.68750000e-04
1.22133182e-02,-5.65625000e-03,2.35937500e-02,-4.93750000e-03,-4.37500000e-03
1.22137182e-02,-5.31250000e-03,2.42187500e-02,-4.90625000e-03,-2.96875000e-03
1.22141182e-02,-5.12500000e-03,2.60937500e-02,-4.43750000e-03,1.56250000e-04
1.22145182e-02,-5.68750000e-03,2.89062500e-02,-4.78125000e-03,2.34375000e-03
1.22149182e-02,-6.50000000e-03,2.01562500e-02,-5.03125000e-03,-4.53125000e-03
1.22153182e-02,-6.78125000e-03,2.51562500e-02,-5.59375000e-03,-7.81250000e-04
1.22157182e-02,-5.46875000e-03,2.29687500e-02,-4.25000000e-03,-4.53125000e-03
1.22161182e-02,-5.90625000e-03,2.54687500e-02,-4.62500000e-03,-3.12500000e-03
1.22165182e-02,-5.90625000e-03,2.34375000e-02,-5.43750000e-03,-6.56250000e-03
1.22169182e-02,-5.71875000e-03,2.35937500e-02,-4.87500000e-03,-6.71875000e-03
1.22173182e-02,-4.78125000e-03,2.46875000e-02,-3.75000000e-03,-5.78125000e-03
1.22177182e-02,-6.71875000e-03,2.23437500e-02,-5.75000000e-03,-5.31250000e-03
1.22181182e-02,-5.43750000e-03,2.28125000e-02,-5.25000000e-03,-5.78125000e-03
1.22185182e-02,-6.62500000e-03,2.39062500e-02,-5.93750000e-03,-5.46875000e-03
1.22189182e-02,-3.90625000e-03,2.46875000e-02,-3.31250000e-03,-5.15625000e-03
1.22193182e-02,-6.06250000e-03,2.43750000e-02,-5.93750000e-03,-6.09375000e-03
1.22197182e-02,-5.15625000e-03,2.26562500e-02,-4.93750000e-03,-4.53125000e-03
1.22201182e-02,-5.34375000e-03,2.20312500e-02,-5.12500000e-03,-4.68750000e-03
1.22205182e-02,-5.09375000e-03,2.50000000e-02,-4.21875000e-03,-5.00000000e-03
1.22209182e-02,-5.59375000e-03,2.34375000e-02,-4.84375000e-03,-6.87500000e-03
1.22213182e-02,-4.75000000e-03,2.48437500e-02,-4.18750000e-03,-2.81250000e-03
1.22217182e-02,-6.06250000e-03,2.59375000e-02,-5.34375000e-03,-5.15625000e-03
1.22221182e-02,-6.56250000e-03,2.45312500e-02,-5.59375000e-03,-3.12500000e-03
1.22225182e-02,-5.90625000e-03,2.28125000e-02,-4.53125000e-03,-4.06250000e-03
1.22229182e-02,-4.62500000e-03,2.40625000e-02,-3.37500000e-03,-2.03125000e-03
1.22233182e-02,-6.53125000e-03,2.34375000e-02,-5.34375000e-03,-5.46875000e-03
1.22237182e-02,-5.25000000e-03,2.48437500e-02,-4.21875000e-03,-4.06250000e-03
1.22241182e-02,-6.34375000e-03,2.28125000e-02,-5.28125000e-03,-4.37500000e-03
1.22245182e-02,-4.96875000e-03,2.60937500e-02,-4.21875000e-03,-4.68750000e-04
1.22249182e-02,-6.43750000e-03,2.26562500e-02,-5.50000000e-03,-2.34375000e-03
1.22253182e-02,-5.50000000e-03,2.28125000e-02,-5.65625000e-03,-2.50000000e-03
1.22257182e-02,-5.87500000e-03,2.53125000e-02,-5.56250000e-03,-1.56250000e-03
1.22261182e-02,-4.96875000e-03,2.53125000e-02,-4.90625000e-03,-1.25000000e-03
1.22265182e-02,-5.31250000e-03,2.23437500e-02,-5.15625000e-03,-4.53125000e-03
1.22269182e-02,-5.50000000e-03,2.31250000e-02,-5.18750000e-03,-1.87500000e-03
1.22273182e-02,-5.21875000e-03,2.34375000e-02,-4.53125000e-03,-3.59375000e-03
1.22277182e-02,-5.34375000e-03,2.45312500e-02,-4.50000000e-03,-2.81250000e-03
1.22281182e-02,-6.12500000e-03,2.48437500e-02,-5.37500000e-03,-4.53125000e-03
1.22285182e-02,-5.37500000e-03,2.29687500e-02,-5.06250000e-03,-5.00000000e-03
1.22289182e-02,-5.31250000e-03,2.35937500e-02,-5.59375000e-03,-1.56250000e-03
1.22293182e-02,-5.03125000e-03,2.26562500e-02,-4.87500000e-03,-3.90625000e-03
1.22297182e-02,-5.12500000e-03,2.29687500e-02,-5.03125000e-03,-1.25000000e-03
1.22301182e-02,-5.40625000e-03,2.39062500e-02,-5.43750000e-03,-5.15625000e-03
1.22305182e-02,-5.15625000e-03,2.29687500e-02,-4.59375000e-03,-4.06250000e-03
1.22309182e-02,-5.87500000e-03,2.34375000e-02,-4.96875000e-03,-4.37500000e-03
1.22313182e-02,-5.65625000e-03,2.28125000e-02,-5.03125000e-03,-3.90625000e-03
1.22317182e-02,-5.43750000e-03,2.50000000e-02,-4.78125000e-03,-2.96875000e-03
1.22321182e-02,-5.25000000e-03,2.53125000e-02,-5.50000000e-03,-1.25000000e-03
1.22325182e-02,-5.40625000e-03,2.42187500e-02,-5.21875000e-03,-5.93750000e-03
1.22329182e-02,-5.31250000e-03,2.26562500e-02,-5.25000000e-03,-5.31250000e-03
1.22333182e-02,-5.96875000e-03,2.25000000e-02,-5.68750000e-03,-5.15625000e-03
1.22337182e-02,-6.25000000e-03,2.60937500e-02,-5.59375000e-03,-5.31250000e-03
1.22341182e-02,-5.62500000e-03,2.60937500e-02,-5.12500000e-03,-5.78125000e-03
1.22345182e-02,-5.53125000e-03,2.43750000e-02,-4.90625000e-03,-4.06250000e-03
1.22349182e-02,-5.31250000e-03,2.37500000e-02,-5.12500000e-03,-4.06250000e-03
1.22353182e-02,-4.84375000e-03,2.64062500e-02,-4.21875000e-03,-4.68750000e-03
1.22357182e-02,-5.84375000e-03,2.43750000e-02,-5.46875000e-03,-4.84375000e-03
1.22361182e-02,-6.68750000e-03,2.07812500e-02,-6.37500000e-03,-5.78125000e-03
1.22365182e-02,-5.06250000e-03,2.40625000e-02,-4.50000000e-03,-4.06250000e-03
1.22369182e-02,-4.37500000e-03,2.54687500e-02,-4.06250000e-03,-4.84375000e-03
1.22373182e-02,-5.65625000e-03,2.46875000e-02,-4.90625000e-03,-7.65625000e-03
1.22377182e-02,-5.93750000e-03,2.46875000e-02,-5.03125000e-03,-5.15625000e-03
1.22381182e-02,-5.15625000e-03,2.64062500e-02,-5.03125000e-03,-5.46875000e-03
1.22385182e-02,-5.12500000e-03,2.62500000e-02,-4.62500000e-03,-5.31250000e-03
1.22389182e-02,-5.34375000e-03,2.17187500e-02,-5.25000000e-03,-6.40625000e-03
1.22393182e-02,-4.53125000e-03,2.43750000e-02,-4.25000000e-03,-5.15625000e-03
1.22397182e-02,-5.09375000e-03,2.73437500e-02,-5.00000000e-03,-3.75000000e-03
1.22401182e-02,-6.78125000e-03,2.40625000e-02,-6.21875000e-03,-6.56250000e-03
1.22405182e-02,-5.75000000e-03,2.40625000e-02,-5.25000000e-03,-5.15625000e-03
1.22409182e-02,-5.81250000e-03,2.50000000e-02,-5.46875000e-03,-5.31250000e-03
1.22413182e-02,-5.50000000e-03,2.43750000e-02,-4.78125000e-03,-5.00000000e-03
1.22417182e-02,-6.00000000e-03,2.39062500e-02,-5.12500000e-03,-3.75000000e-03
1.22421182e-02,-5.71875000e-03,2.28125000e-02,-5.50000000e-03,-6.09375000e-03
1.22425182e-02,-5.78125000e-03,2.01562500e-02,-5.40625000e-03,-7.96875000e-03
1.22429182e-02,-5.34375000e-03,2.43750000e-02,-5.09375000e-03,-7.18750000e-03
1.22433182e-02,-6.93750000e-03,2.73437500e-02,-7.15625000e-03,-1.09375000e-03
1.22437182e-02,-6.75000000e-03,2.48437500e-02,-6.43750000e-03,-8.43750000e-03
1.22441182e-02,-5.96875000e-03,2.51562500e-02,-6.12500000e-03,-5.78125000e-03
