Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32987229e-02,7.74296875e+00,2.75254688e-01,3.68906250e-02,8.81562500e-02,-1.84375000e-01,6.05109375e+00,,1.32987229e-02,3.73976976e-01,,1.32987229e-02,3.39213477e+03
1.32997229e-02,7.73515625e+00,2.73081250e-01,2.64687500e-02,8.80781250e-02,-1.25781250e-01,6.05144531e+00,,1.32997229e-02,3.73996317e-01,,1.32997229e-02,3.39277222e+03
1.33007229e-02,7.73359375e+00,2.75559375e-01,2.03750000e-02,8.80625000e-02,-6.17187500e-02,6.05167969e+00,,1.33007229e-02,3.74015629e-01,,1.33007229e-02,3.39280908e+03
1.33017229e-02,7.72578125e+00,2.74056250e-01,2.80781250e-02,8.80468750e-02,7.81250000e-04,6.05261719e+00,,1.33017229e-02,3.74034971e-01,,1.33017229e-02,3.39348633e+03
1.33027229e-02,7.71718750e+00,2.74868750e-01,3.77187500e-02,8.80468750e-02,6.25000000e-02,6.05179688e+00,,1.33027229e-02,3.74054283e-01,,1.33027229e-02,3.39419775e+03
1.33037229e-02,7.69843750e+00,2.75335938e-01,3.66406250e-02,8.79921875e-02,1.20312500e-01,6.05285156e+00,,1.33037229e-02,3.74073654e-01,,1.33037229e-02,3.39593408e+03
1.33047229e-02,7.68515625e+00,2.74401563e-01,2.74218750e-02,8.79687500e-02,1.78125000e-01,6.05308594e+00,,1.33047229e-02,3.74092996e-01,,1.33047229e-02,3.39713330e+03
1.33057229e-02,7.67343750e+00,2.75173438e-01,2.33750000e-02,8.79687500e-02,2.31250000e-01,6.05285156e+00,,1.33057229e-02,3.74112368e-01,,1.33057229e-02,3.39820703e+03
1.33067229e-02,7.65156250e+00,2.73853125e-01,3.01093750e-02,8.78906250e-02,2.89062500e-01,6.05390625e+00,,1.33067229e-02,3.74131709e-01,,1.33067229e-02,3.40032080e+03
1.33077229e-02,7.63203125e+00,2.74239063e-01,3.78906250e-02,8.78203125e-02,3.55468750e-01,6.05601563e+00,,1.33077229e-02,3.74151021e-01,,1.33077229e-02,3.40215405e+03
1.33087229e-02,7.61562500e+00,2.73609375e-01,3.72031250e-02,8.77812500e-02,4.21093750e-01,6.05800781e+00,,1.33087229e-02,3.74170303e-01,,1.33087229e-02,3.40364624e+03
1.33097229e-02,7.60781250e+00,2.72979688e-01,3.03906250e-02,8.77421875e-02,4.89062500e-01,6.05847656e+00,,1.33097229e-02,3.74189556e-01,,1.33097229e-02,3.40427246e+03
1.33107229e-02,7.60156250e+00,2.73853125e-01,2.58906250e-02,8.77656250e-02,5.46875000e-01,6.05601563e+00,,1.33107229e-02,3.74208808e-01,,1.33107229e-02,3.40476782e+03
1.33117229e-02,7.59062500e+00,2.73020313e-01,3.08437500e-02,8.77500000e-02,5.96093750e-01,6.05390625e+00,,1.33117229e-02,3.74228030e-01,,1.33117229e-02,3.40574512e+03
1.33127229e-02,7.58125000e+00,2.73914063e-01,4.07343750e-02,8.77265625e-02,6.57812500e-01,6.05449219e+00,,1.33127229e-02,3.74247283e-01,,1.33127229e-02,3.40652197e+03
1.33137229e-02,7.57968750e+00,2.72451563e-01,4.41406250e-02,8.77265625e-02,7.19531250e-01,6.05683594e+00,,1.33137229e-02,3.74266535e-01,,1.33137229e-02,3.40645801e+03
1.33147229e-02,7.57968750e+00,2.73406250e-01,3.51250000e-02,8.77031250e-02,7.74218750e-01,6.05601563e+00,,1.33147229e-02,3.74285758e-01,,1.33147229e-02,3.40624805e+03
1.33157229e-02,7.56328125e+00,2.72695313e-01,2.60625000e-02,8.76093750e-02,8.24218750e-01,6.05425781e+00,,1.33157229e-02,3.74304980e-01,,1.33157229e-02,3.40777686e+03
1.33167229e-02,7.54609375e+00,2.73365625e-01,3.05000000e-02,8.76171875e-02,8.78906250e-01,6.05402344e+00,,1.33167229e-02,3.74324203e-01,,1.33167229e-02,3.40939893e+03
1.33177229e-02,7.52656250e+00,2.71517188e-01,4.21875000e-02,8.76718750e-02,9.39062500e-01,6.05179688e+00,,1.33177229e-02,3.74343365e-01,,1.33177229e-02,3.41121997e+03
1.33187229e-02,7.51406250e+00,2.72289063e-01,4.22031250e-02,8.77031250e-02,9.93750000e-01,6.04921875e+00,,1.33187229e-02,3.74362528e-01,,1.33187229e-02,3.41228516e+03
1.33197229e-02,7.50625000e+00,2.72248438e-01,3.27656250e-02,8.76875000e-02,1.04453125e+00,6.04968750e+00,,1.33197229e-02,3.74381691e-01,,1.33197229e-02,3.41289160e+03
1.33207229e-02,7.49921875e+00,2.72187500e-01,2.86406250e-02,8.76562500e-02,1.10234375e+00,6.05144531e+00,,1.33207229e-02,3.74400884e-01,,1.33207229e-02,3.41345410e+03
1.33217229e-02,7.48906250e+00,2.72776563e-01,3.53906250e-02,8.76171875e-02,1.15703125e+00,6.05121094e+00,,1.33217229e-02,3.74420077e-01,,1.33217229e-02,3.41433154e+03
1.33227229e-02,7.47031250e+00,2.71110938e-01,4.45937500e-02,8.75625000e-02,1.20781250e+00,6.05062500e+00,,1.33227229e-02,3.74439210e-01,,1.33227229e-02,3.41605273e+03
1.33237229e-02,7.46640625e+00,2.71700000e-01,4.15312500e-02,8.75781250e-02,1.26093750e+00,6.05109375e+00,,1.33237229e-02,3.74458343e-01,,1.33237229e-02,3.41622681e+03
1.33247229e-02,7.46328125e+00,2.71029688e-01,3.04375000e-02,8.76093750e-02,1.31171875e+00,6.05039063e+00,,1.33247229e-02,3.74477446e-01,,1.33247229e-02,3.41635864e+03
1.33257229e-02,7.44843750e+00,2.72553125e-01,2.55937500e-02,8.76171875e-02,1.34531250e+00,6.04898438e+00,,1.33257229e-02,3.74496609e-01,,1.33257229e-02,3.41774048e+03
1.33267229e-02,7.42578125e+00,2.71537500e-01,3.55468750e-02,8.75781250e-02,1.37968750e+00,6.04886719e+00,,1.33267229e-02,3.74515772e-01,,1.33267229e-02,3.41991406e+03
1.33277229e-02,7.41093750e+00,2.72410938e-01,4.49218750e-02,8.75156250e-02,1.41406250e+00,6.04886719e+00,,1.33277229e-02,3.74534905e-01,,1.33277229e-02,3.42123096e+03
1.33287229e-02,7.39375000e+00,2.72065625e-01,4.34062500e-02,8.74062500e-02,1.44687500e+00,6.04980469e+00,,1.33287229e-02,3.74554098e-01,,1.33287229e-02,3.42276904e+03
1.33297229e-02,7.38593750e+00,2.71903125e-01,3.43281250e-02,8.73281250e-02,1.48281250e+00,6.05109375e+00,,1.33297229e-02,3.74573231e-01,,1.33297229e-02,3.42336841e+03
1.33307229e-02,7.37812500e+00,2.73406250e-01,3.01875000e-02,8.73125000e-02,1.51953125e+00,6.04980469e+00,,1.33307229e-02,3.74592453e-01,,1.33307229e-02,3.42400293e+03
1.33317229e-02,7.36562500e+00,2.72857813e-01,3.82031250e-02,8.72421875e-02,1.55937500e+00,6.05027344e+00,,1.33317229e-02,3.74611706e-01,,1.33317229e-02,3.42511035e+03
1.33327229e-02,7.35390625e+00,2.72553125e-01,4.45156250e-02,8.72343750e-02,1.58593750e+00,6.05121094e+00,,1.33327229e-02,3.74630928e-01,,1.33327229e-02,3.42609912e+03
1.33337229e-02,7.33750000e+00,2.73853125e-01,4.07968750e-02,8.71640625e-02,1.59687500e+00,6.05027344e+00,,1.33337229e-02,3.74650180e-01,,1.33337229e-02,3.42756445e+03
1.33347229e-02,7.32812500e+00,2.72675000e-01,3.41875000e-02,8.71250000e-02,1.61562500e+00,6.04945313e+00,,1.33347229e-02,3.74669433e-01,,1.33347229e-02,3.42833228e+03
1.33357229e-02,7.31484375e+00,2.72939062e-01,3.13281250e-02,8.71406250e-02,1.63125000e+00,6.05027344e+00,,1.33357229e-02,3.74688625e-01,,1.33357229e-02,3.42952759e+03
1.33367229e-02,7.29375000e+00,2.72979688e-01,3.45625000e-02,8.71093750e-02,1.64218750e+00,6.05261719e+00,,1.33367229e-02,3.74707848e-01,,1.33367229e-02,3.43152734e+03
1.33377229e-02,7.27734375e+00,2.72695313e-01,3.90937500e-02,8.71093750e-02,1.64609375e+00,6.05285156e+00,,1.33377229e-02,3.74727070e-01,,1.33377229e-02,3.43302393e+03
1.33387229e-02,7.26953125e+00,2.73223437e-01,3.95312500e-02,8.70703125e-02,1.65312500e+00,6.05121094e+00,,1.33387229e-02,3.74746293e-01,,1.33387229e-02,3.43362085e+03
1.33397229e-02,7.28046875e+00,2.72532813e-01,3.62812500e-02,8.71250000e-02,1.66250000e+00,6.04945313e+00,,1.33397229e-02,3.74765515e-01,,1.33397229e-02,3.43229272e+03
1.33407229e-02,7.29453125e+00,2.72918750e-01,3.55937500e-02,8.71093750e-02,1.67031250e+00,6.04839844e+00,,1.33407229e-02,3.74784708e-01,,1.33407229e-02,3.43065234e+03
1.33417229e-02,7.29062500e+00,2.71903125e-01,3.89218750e-02,8.70312500e-02,1.67578125e+00,6.04804688e+00,,1.33417229e-02,3.74803901e-01,,1.33417229e-02,3.43085791e+03
1.33427229e-02,7.28437500e+00,2.74726563e-01,4.15625000e-02,8.70078125e-02,1.67578125e+00,6.04968750e+00,,1.33427229e-02,3.74823153e-01,,1.33427229e-02,3.43128882e+03
1.33437229e-02,7.28281250e+00,2.73162500e-01,4.16250000e-02,8.69375000e-02,1.67578125e+00,6.05121094e+00,,1.33437229e-02,3.74842435e-01,,1.33437229e-02,3.43122925e+03
1.33447229e-02,7.28828125e+00,2.76067188e-01,3.71718750e-02,8.68593750e-02,1.66875000e+00,6.05109375e+00,,1.33447229e-02,3.74861777e-01,,1.33447229e-02,3.43045703e+03
1.33457229e-02,7.29375000e+00,2.74300000e-01,3.79062500e-02,8.68203125e-02,1.65703125e+00,6.05027344e+00,,1.33457229e-02,3.74881148e-01,,1.33457229e-02,3.42969385e+03
1.33467229e-02,7.29375000e+00,2.74787500e-01,4.14218750e-02,8.68046875e-02,1.64375000e+00,6.05109375e+00,,1.33467229e-02,3.74900520e-01,,1.33467229e-02,3.42948389e+03
1.33477229e-02,7.28046875e+00,2.75559375e-01,4.10625000e-02,8.67500000e-02,1.62656250e+00,6.05203125e+00,,1.33477229e-02,3.74919891e-01,,1.33477229e-02,3.43063452e+03
1.33487229e-02,7.27109375e+00,2.75031250e-01,3.74687500e-02,8.66562500e-02,1.60625000e+00,6.05179688e+00,,1.33487229e-02,3.74939263e-01,,1.33487229e-02,3.43139258e+03
1.33497229e-02,7.25859375e+00,2.75579688e-01,3.57031250e-02,8.65234375e-02,1.59140625e+00,6.05507813e+00,,1.33497229e-02,3.74958634e-01,,1.33497229e-02,3.43248730e+03
1.33507229e-02,7.23984375e+00,2.73284375e-01,3.45312500e-02,8.64453125e-02,1.57656250e+00,6.05800781e+00,,1.33507229e-02,3.74977946e-01,,1.33507229e-02,3.43423413e+03
1.33517229e-02,7.23203125e+00,2.74604687e-01,3.07343750e-02,8.64843750e-02,1.54765625e+00,6.05824219e+00,,1.33517229e-02,3.74997228e-01,,1.33517229e-02,3.43486621e+03
1.33527229e-02,7.22656250e+00,2.73121875e-01,3.05000000e-02,8.65000000e-02,1.52031250e+00,6.05742188e+00,,1.33527229e-02,3.75016510e-01,,1.33527229e-02,3.43526807e+03
1.33537229e-02,7.21562500e+00,2.72675000e-01,3.38906250e-02,8.65000000e-02,1.50078125e+00,6.05730469e+00,,1.33537229e-02,3.75035733e-01,,1.33537229e-02,3.43622510e+03
1.33547229e-02,7.20781250e+00,2.72735938e-01,3.43750000e-02,8.64296875e-02,1.47031250e+00,6.05765625e+00,,1.33547229e-02,3.75054955e-01,,1.33547229e-02,3.43684985e+03
1.33557229e-02,7.20937500e+00,2.72756250e-01,3.32500000e-02,8.64296875e-02,1.43359375e+00,6.05871094e+00,,1.33557229e-02,3.75074178e-01,,1.33557229e-02,3.43650903e+03
1.33567229e-02,7.21484375e+00,2.74300000e-01,3.51250000e-02,8.64296875e-02,1.39921875e+00,6.05824219e+00,,1.33567229e-02,3.75093430e-01,,1.33567229e-02,3.43576465e+03
1.33577229e-02,7.21484375e+00,2.74543750e-01,3.90156250e-02,8.64062500e-02,1.36796875e+00,6.05765625e+00,,1.33577229e-02,3.75112742e-01,,1.33577229e-02,3.43556787e+03
1.33587229e-02,7.22421875e+00,2.74503125e-01,3.68125000e-02,8.63750000e-02,1.33906250e+00,6.05765625e+00,,1.33587229e-02,3.75132084e-01,,1.33587229e-02,3.43440063e+03
1.33597229e-02,7.24765625e+00,2.75985938e-01,2.92031250e-02,8.63906250e-02,1.30000000e+00,6.05648438e+00,,1.33597229e-02,3.75151455e-01,,1.33597229e-02,3.43180957e+03
1.33607229e-02,7.27734375e+00,2.75457813e-01,3.17812500e-02,8.64296875e-02,1.26093750e+00,6.05484375e+00,,1.33607229e-02,3.75170887e-01,,1.33607229e-02,3.42858691e+03
1.33617229e-02,7.28125000e+00,2.74259375e-01,4.18125000e-02,8.64062500e-02,1.22656250e+00,6.05601563e+00,,1.33617229e-02,3.75190228e-01,,1.33617229e-02,3.42798950e+03
1.33627229e-02,7.27109375e+00,2.73284375e-01,4.38437500e-02,8.62968750e-02,1.19062500e+00,6.05671875e+00,,1.33627229e-02,3.75209510e-01,,1.33627229e-02,3.42880957e+03
1.33637229e-02,7.27500000e+00,2.72207813e-01,3.27812500e-02,8.62578125e-02,1.15781250e+00,6.05824219e+00,,1.33637229e-02,3.75228733e-01,,1.33637229e-02,3.42820361e+03
1.33647229e-02,7.28984375e+00,2.72675000e-01,2.04687500e-02,8.62031250e-02,1.10859375e+00,6.05765625e+00,,1.33647229e-02,3.75247896e-01,,1.33647229e-02,3.42653271e+03
1.33657229e-02,7.29765625e+00,2.72776563e-01,2.62812500e-02,8.61718750e-02,1.05156250e+00,6.05531250e+00,,1.33657229e-02,3.75267118e-01,,1.33657229e-02,3.42560327e+03
1.33667229e-02,7.30390625e+00,2.72187500e-01,4.52500000e-02,8.61640625e-02,1.00156250e+00,6.05425781e+00,,1.33667229e-02,3.75286311e-01,,1.33667229e-02,3.42476953e+03
1.33677229e-02,7.31484375e+00,2.71598438e-01,5.19062500e-02,8.61328125e-02,9.56250000e-01,6.05542969e+00,,1.33677229e-02,3.75305444e-01,,1.33677229e-02,3.42338403e+03
1.33687229e-02,7.32265625e+00,2.73670313e-01,3.70468750e-02,8.60937500e-02,9.03906250e-01,6.05742188e+00,,1.33687229e-02,3.75324637e-01,,1.33687229e-02,3.42234326e+03
1.33697229e-02,7.32968750e+00,2.72796875e-01,2.07656250e-02,8.60781250e-02,8.51562500e-01,6.05929688e+00,,1.33697229e-02,3.75343889e-01,,1.33697229e-02,3.42146509e+03
1.33707229e-02,7.32421875e+00,2.75945313e-01,2.03593750e-02,8.60703125e-02,7.92968750e-01,6.06105469e+00,,1.33707229e-02,3.75363201e-01,,1.33707229e-02,3.42191943e+03
1.33717229e-02,7.32265625e+00,2.73548438e-01,3.59218750e-02,8.59375000e-02,7.49218750e-01,6.06128906e+00,,1.33717229e-02,3.75382543e-01,,1.33717229e-02,3.42193164e+03
1.33727229e-02,7.34062500e+00,2.73853125e-01,4.53437500e-02,8.59062500e-02,7.06250000e-01,6.05941406e+00,,1.33727229e-02,3.75401825e-01,,1.33727229e-02,3.41986401e+03
1.33737229e-02,7.34843750e+00,2.72634375e-01,3.84375000e-02,8.59453125e-02,6.66406250e-01,6.05988281e+00,,1.33737229e-02,3.75421077e-01,,1.33737229e-02,3.41883643e+03
1.33747229e-02,7.35078125e+00,2.72532813e-01,2.38906250e-02,8.59218750e-02,6.21875000e-01,6.06011719e+00,,1.33747229e-02,3.75440270e-01,,1.33747229e-02,3.41842969e+03
1.33757229e-02,7.34453125e+00,2.73223437e-01,1.90312500e-02,8.58671875e-02,5.65625000e-01,6.05882813e+00,,1.33757229e-02,3.75459462e-01,,1.33757229e-02,3.41896021e+03
1.33767229e-02,7.34843750e+00,2.72492188e-01,2.74843750e-02,8.58671875e-02,5.12500000e-01,6.05964844e+00,,1.33767229e-02,3.75478685e-01,,1.33767229e-02,3.41843457e+03
1.33777229e-02,7.36875000e+00,2.72796875e-01,3.50937500e-02,8.58125000e-02,4.57031250e-01,6.06082031e+00,,1.33777229e-02,3.75497878e-01,,1.33777229e-02,3.41617432e+03
1.33787229e-02,7.40312500e+00,2.74340625e-01,3.59218750e-02,8.58515625e-02,3.96093750e-01,6.05941406e+00,,1.33787229e-02,3.75517130e-01,,1.33787229e-02,3.41244214e+03
1.33797229e-02,7.43125000e+00,2.73264063e-01,4.03125000e-02,8.58828125e-02,3.53125000e-01,6.05988281e+00,,1.33797229e-02,3.75536412e-01,,1.33797229e-02,3.40934033e+03
1.33807229e-02,7.44765625e+00,2.73365625e-01,4.22343750e-02,8.58515625e-02,3.17187500e-01,6.06023438e+00,,1.33807229e-02,3.75555664e-01,,1.33807229e-02,3.40743042e+03
1.33817229e-02,7.48203125e+00,2.74726563e-01,3.52343750e-02,8.58671875e-02,2.70312500e-01,6.05847656e+00,,1.33817229e-02,3.75574976e-01,,1.33817229e-02,3.40368140e+03
1.33827229e-02,7.52656250e+00,2.75478125e-01,2.90468750e-02,8.58828125e-02,2.17968750e-01,6.05800781e+00,,1.33827229e-02,3.75594348e-01,,1.33827229e-02,3.39892065e+03
1.33837229e-02,7.55390625e+00,2.73710938e-01,3.32812500e-02,8.57734375e-02,1.67187500e-01,6.05906250e+00,,1.33837229e-02,3.75613689e-01,,1.33837229e-02,3.39593677e+03
1.33847229e-02,7.58671875e+00,2.74279688e-01,4.50000000e-02,8.57890625e-02,1.20312500e-01,6.05941406e+00,,1.33847229e-02,3.75632972e-01,,1.33847229e-02,3.39234644e+03
1.33857229e-02,7.61015625e+00,2.70867188e-01,5.30625000e-02,8.57734375e-02,8.59375000e-02,6.05929688e+00,,1.33857229e-02,3.75652164e-01,,1.33857229e-02,3.38967041e+03
1.33867229e-02,7.62265625e+00,2.72553125e-01,4.64062500e-02,8.57343750e-02,4.29687500e-02,6.05941406e+00,,1.33867229e-02,3.75671268e-01,,1.33867229e-02,3.38811816e+03
1.33877229e-02,7.63593750e+00,2.73650000e-01,3.22343750e-02,8.57734375e-02,-2.34375000e-03,6.05941406e+00,,1.33877229e-02,3.75690490e-01,,1.33877229e-02,3.38654053e+03
1.33887229e-02,7.64531250e+00,2.73365625e-01,2.67187500e-02,8.57578125e-02,-5.07812500e-02,6.05906250e+00,,1.33887229e-02,3.75709742e-01,,1.33887229e-02,3.38541821e+03
1.33897229e-02,7.64687500e+00,2.73406250e-01,3.37343750e-02,8.57734375e-02,-9.06250000e-02,6.05964844e+00,,1.33897229e-02,3.75728995e-01,,1.33897229e-02,3.38509692e+03
1.33907229e-02,7.64218750e+00,2.72695313e-01,4.20000000e-02,8.57500000e-02,-1.27343750e-01,6.06082031e+00,,1.33907229e-02,3.75748217e-01,,1.33907229e-02,3.38537891e+03
1.33917229e-02,7.62812500e+00,2.72776563e-01,3.92187500e-02,8.56640625e-02,-1.56250000e-01,6.06246094e+00,,1.33917229e-02,3.75767410e-01,,1.33917229e-02,3.38661328e+03
1.33927229e-02,7.61171875e+00,2.71842187e-01,2.73437500e-02,8.55312500e-02,-1.89062500e-01,6.06386719e+00,,1.33927229e-02,3.75786602e-01,,1.33927229e-02,3.38812842e+03
1.33937229e-02,7.62265625e+00,2.72776563e-01,2.05937500e-02,8.55078125e-02,-2.21875000e-01,6.06468750e+00,,1.33937229e-02,3.75805795e-01,,1.33937229e-02,3.38687402e+03
1.33947229e-02,7.64921875e+00,2.71842187e-01,2.98906250e-02,8.54921875e-02,-2.47656250e-01,6.06503906e+00,,1.33947229e-02,3.75824988e-01,,1.33947229e-02,3.38400146e+03
1.33957229e-02,7.67578125e+00,2.70298438e-01,4.59375000e-02,8.55078125e-02,-2.70312500e-01,6.06550781e+00,,1.33957229e-02,3.75844061e-01,,1.33957229e-02,3.38106226e+03
1.33967229e-02,7.70937500e+00,2.70745313e-01,4.94531250e-02,8.55468750e-02,-2.98437500e-01,6.06445312e+00,,1.33967229e-02,3.75863105e-01,,1.33967229e-02,3.37734644e+03
1.33977229e-02,7.74140625e+00,2.71334375e-01,3.83281250e-02,8.55312500e-02,-3.35156250e-01,6.06292969e+00,,1.33977229e-02,3.75882208e-01,,1.33977229e-02,3.37381152e+03
1.33987229e-02,7.76562500e+00,2.72593750e-01,3.11562500e-02,8.54765625e-02,-3.70312500e-01,6.06304688e+00,,1.33987229e-02,3.75901341e-01,,1.33987229e-02,3.37113062e+03
1.33997229e-02,7.79765625e+00,2.72532813e-01,3.80937500e-02,8.54921875e-02,-3.96875000e-01,6.06363281e+00,,1.33997229e-02,3.75920534e-01,,1.33997229e-02,3.36764478e+03
1.34007229e-02,7.83046875e+00,2.72979688e-01,4.89375000e-02,8.55078125e-02,-4.18750000e-01,6.06304688e+00,,1.34007229e-02,3.75939757e-01,,1.34007229e-02,3.36403149e+03
1.34017229e-02,7.85390625e+00,2.72431250e-01,4.86406250e-02,8.54921875e-02,-4.35937500e-01,6.06082031e+00,,1.34017229e-02,3.75958949e-01,,1.34017229e-02,3.36135645e+03
1.34027229e-02,7.87890625e+00,2.72451563e-01,3.67187500e-02,8.55859375e-02,-4.54687500e-01,6.05906250e+00,,1.34027229e-02,3.75978142e-01,,1.34027229e-02,3.35855322e+03
1.34037229e-02,7.88359375e+00,2.73670313e-01,2.77968750e-02,8.55625000e-02,-4.73437500e-01,6.05906250e+00,,1.34037229e-02,3.75997365e-01,,1.34037229e-02,3.35789893e+03
1.34047229e-02,7.88359375e+00,2.71618750e-01,3.41093750e-02,8.54531250e-02,-4.89843750e-01,6.05882813e+00,,1.34047229e-02,3.76016557e-01,,1.34047229e-02,3.35773486e+03
1.34057229e-02,7.89375000e+00,2.71314063e-01,4.89687500e-02,8.54296875e-02,-5.01562500e-01,6.05871094e+00,,1.34057229e-02,3.76035661e-01,,1.34057229e-02,3.35646777e+03
1.34067229e-02,7.90234375e+00,2.69323438e-01,5.22656250e-02,8.54296875e-02,-5.07031250e-01,6.05906250e+00,,1.34067229e-02,3.76054704e-01,,1.34067229e-02,3.35531323e+03
1.34077229e-02,7.91171875e+00,2.70014063e-01,3.70781250e-02,8.54375000e-02,-5.26562500e-01,6.05871094e+00,,1.34077229e-02,3.76073688e-01,,1.34077229e-02,3.35410986e+03
1.34087229e-02,7.90312500e+00,2.69912500e-01,2.31093750e-02,8.54687500e-02,-5.37500000e-01,6.05800781e+00,,1.34087229e-02,3.76092732e-01,,1.34087229e-02,3.35483667e+03
1.34097229e-02,7.88828125e+00,2.69465625e-01,2.37812500e-02,8.54531250e-02,-5.45312500e-01,6.05824219e+00,,1.34097229e-02,3.76111716e-01,,1.34097229e-02,3.35624243e+03
1.34107229e-02,7.87656250e+00,2.71801563e-01,3.44843750e-02,8.54531250e-02,-5.57812500e-01,6.05964844e+00,,1.34107229e-02,3.76130760e-01,,1.34107229e-02,3.35729639e+03
1.34117229e-02,7.86953125e+00,2.69506250e-01,4.18906250e-02,8.54296875e-02,-5.60156250e-01,6.06105469e+00,,1.34117229e-02,3.76149803e-01,,1.34117229e-02,3.35781885e+03
1.34127229e-02,7.85156250e+00,2.70968750e-01,3.79531250e-02,8.54140625e-02,-5.61718750e-01,6.06269531e+00,,1.34127229e-02,3.76168817e-01,,1.34127229e-02,3.35945947e+03
1.34137229e-02,7.83125000e+00,2.70664063e-01,2.95625000e-02,8.53046875e-02,-5.59375000e-01,6.06304688e+00,,1.34137229e-02,3.76187921e-01,,1.34137229e-02,3.36137500e+03
1.34147229e-02,7.83359375e+00,2.69993750e-01,2.85156250e-02,8.53359375e-02,-5.61718750e-01,6.06210938e+00,,1.34147229e-02,3.76206964e-01,,1.34147229e-02,3.36097949e+03
1.34157229e-02,7.84296875e+00,2.72106250e-01,3.56093750e-02,8.53750000e-02,-5.65625000e-01,6.06082031e+00,,1.34157229e-02,3.76226038e-01,,1.34157229e-02,3.35984302e+03
1.34167229e-02,7.85156250e+00,2.71618750e-01,4.25625000e-02,8.54296875e-02,-5.64062500e-01,6.06011719e+00,,1.34167229e-02,3.76245201e-01,,1.34167229e-02,3.35875000e+03
1.34177229e-02,7.85937500e+00,2.73020313e-01,4.10312500e-02,8.54375000e-02,-5.60156250e-01,6.05988281e+00,,1.34177229e-02,3.76264393e-01,,1.34177229e-02,3.35772290e+03
1.34187229e-02,7.86796875e+00,2.72532813e-01,3.27187500e-02,8.54531250e-02,-5.53906250e-01,6.05988281e+00,,1.34187229e-02,3.76283616e-01,,1.34187229e-02,3.35664111e+03
1.34197229e-02,7.87500000e+00,2.73507813e-01,2.88281250e-02,8.54375000e-02,-5.41406250e-01,6.05964844e+00,,1.34197229e-02,3.76302809e-01,,1.34197229e-02,3.35575317e+03
1.34207229e-02,7.88046875e+00,2.73812500e-01,3.60781250e-02,8.54531250e-02,-5.25781250e-01,6.06046875e+00,,1.34207229e-02,3.76322091e-01,,1.34207229e-02,3.35501758e+03
1.34217229e-02,7.88046875e+00,2.70928125e-01,4.57500000e-02,8.54296875e-02,-5.07031250e-01,6.06046875e+00,,1.34217229e-02,3.76341283e-01,,1.34217229e-02,3.35480078e+03
1.34227229e-02,7.87500000e+00,2.73365625e-01,4.35468750e-02,8.54140625e-02,-4.93750000e-01,6.05800781e+00,,1.34227229e-02,3.76360446e-01,,1.34227229e-02,3.35512769e+03
1.34237229e-02,7.88359375e+00,2.70156250e-01,3.08593750e-02,8.55234375e-02,-4.80468750e-01,6.05507813e+00,,1.34237229e-02,3.76379579e-01,,1.34237229e-02,3.35404443e+03
1.34247229e-02,7.88359375e+00,2.72187500e-01,2.32656250e-02,8.55312500e-02,-4.66406250e-01,6.05542969e+00,,1.34247229e-02,3.76398683e-01,,1.34247229e-02,3.35390088e+03
1.34257229e-02,7.86718750e+00,2.69851563e-01,3.10000000e-02,8.55078125e-02,-4.42968750e-01,6.05589844e+00,,1.34257229e-02,3.76417756e-01,,1.34257229e-02,3.35544873e+03
1.34267229e-02,7.83906250e+00,2.71253125e-01,4.17031250e-02,8.54296875e-02,-4.24218750e-01,6.05566406e+00,,1.34267229e-02,3.76436800e-01,,1.34267229e-02,3.35815527e+03
