Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31220312,,Zero Index,1799.31220312,,Zero Index,1799.31220312,,Zero Index,1799.31220312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.41974751e-02,5.00437500e-01,6.54687500e-03,8.46250000e-03,6.53531250e-01
1.41978751e-02,5.00125000e-01,6.68437500e-03,8.72656250e-03,6.53718750e-01
1.41982751e-02,4.99906250e-01,6.26875000e-03,8.66250000e-03,6.53375000e-01
1.41986751e-02,4.99281250e-01,6.39218750e-03,8.88437500e-03,6.53500000e-01
1.41990751e-02,4.99562500e-01,6.08750000e-03,8.62343750e-03,6.53625000e-01
1.41994751e-02,4.99906250e-01,6.57968750e-03,9.02500000e-03,6.53687500e-01
1.41998751e-02,5.00312500e-01,6.55625000e-03,8.99375000e-03,6.54375000e-01
1.42002751e-02,5.00125000e-01,6.58437500e-03,9.08281250e-03,6.54468750e-01
1.42006751e-02,4.99875000e-01,6.78750000e-03,8.87812500e-03,6.54406250e-01
1.42010751e-02,5.00062500e-01,6.71250000e-03,9.00156250e-03,6.54656250e-01
1.42014751e-02,5.00218750e-01,7.15468750e-03,8.87031250e-03,6.54781250e-01
1.42018751e-02,5.00343750e-01,6.91562500e-03,9.00312500e-03,6.55281250e-01
1.42022751e-02,5.00531250e-01,7.11718750e-03,8.90625000e-03,6.55500000e-01
1.42026751e-02,5.01000000e-01,6.89687500e-03,8.47343750e-03,6.55312500e-01
1.42030751e-02,5.01156250e-01,6.30000000e-03,8.66250000e-03,6.55375000e-01
1.42034751e-02,5.00812500e-01,6.22031250e-03,8.18437500e-03,6.55093750e-01
1.42038751e-02,5.00875000e-01,6.10625000e-03,8.50156250e-03,6.54781250e-01
1.42042751e-02,5.01031250e-01,6.14218750e-03,8.75625000e-03,6.54687500e-01
1.42046751e-02,5.00250000e-01,5.88281250e-03,8.41875000e-03,6.54531250e-01
1.42050751e-02,5.00437500e-01,6.34843750e-03,8.68750000e-03,6.54718750e-01
1.42054751e-02,5.00156250e-01,6.17968750e-03,8.56406250e-03,6.54281250e-01
1.42058751e-02,5.00343750e-01,6.27187500e-03,8.31093750e-03,6.54218750e-01
1.42062751e-02,5.00468750e-01,6.17656250e-03,8.39531250e-03,6.54593750e-01
1.42066751e-02,5.00375000e-01,6.77343750e-03,8.54843750e-03,6.53968750e-01
1.42070751e-02,5.00218750e-01,6.87812500e-03,8.47343750e-03,6.54531250e-01
1.42074751e-02,5.00593750e-01,6.55781250e-03,8.35625000e-03,6.55187500e-01
1.42078751e-02,5.00093750e-01,6.75937500e-03,8.06562500e-03,6.54812500e-01
1.42082751e-02,5.00281250e-01,7.16875000e-03,8.46562500e-03,6.54750000e-01
1.42086751e-02,5.00718750e-01,6.82812500e-03,8.31562500e-03,6.54812500e-01
1.42090751e-02,5.00218750e-01,7.13906250e-03,8.24531250e-03,6.55312500e-01
1.42094751e-02,5.01187500e-01,6.86250000e-03,7.77968750e-03,6.54781250e-01
1.42098751e-02,5.01093750e-01,6.69531250e-03,7.70312500e-03,6.55281250e-01
1.42102751e-02,5.01062500e-01,6.74843750e-03,8.15312500e-03,6.55250000e-01
1.42106751e-02,5.01281250e-01,6.82187500e-03,8.37031250e-03,6.54781250e-01
1.42110751e-02,5.01406250e-01,6.80937500e-03,7.74687500e-03,6.54968750e-01
1.42114751e-02,5.00812500e-01,7.11875000e-03,7.88593750e-03,6.54781250e-01
1.42118751e-02,5.00687500e-01,7.16250000e-03,7.78125000e-03,6.53843750e-01
1.42122751e-02,5.00875000e-01,7.15937500e-03,8.18281250e-03,6.54031250e-01
1.42126751e-02,5.01187500e-01,7.07500000e-03,7.98906250e-03,6.54156250e-01
1.42130751e-02,5.00781250e-01,7.19062500e-03,8.03125000e-03,6.53937500e-01
1.42134751e-02,5.00781250e-01,7.01718750e-03,7.62500000e-03,6.53843750e-01
1.42138751e-02,5.00875000e-01,7.21875000e-03,7.84375000e-03,6.53750000e-01
1.42142751e-02,5.00906250e-01,7.03125000e-03,8.14375000e-03,6.53625000e-01
1.42146751e-02,5.01156250e-01,6.70468750e-03,7.59375000e-03,6.54031250e-01
1.42150751e-02,5.00562500e-01,7.02343750e-03,7.77031250e-03,6.53937500e-01
1.42154751e-02,5.00062500e-01,6.90781250e-03,8.25937500e-03,6.53687500e-01
1.42158751e-02,5.00281250e-01,6.62500000e-03,8.21406250e-03,6.53875000e-01
1.42162751e-02,5.00250000e-01,6.59843750e-03,8.47812500e-03,6.53750000e-01
1.42166751e-02,5.00062500e-01,6.61093750e-03,8.07031250e-03,6.53250000e-01
1.42170751e-02,5.00500000e-01,6.87187500e-03,8.38906250e-03,6.52937500e-01
1.42174751e-02,5.00031250e-01,6.51406250e-03,8.22187500e-03,6.52812500e-01
1.42178751e-02,5.00156250e-01,6.97187500e-03,8.80625000e-03,6.52281250e-01
1.42182751e-02,4.99437500e-01,6.74218750e-03,8.49531250e-03,6.52406250e-01
1.42186751e-02,4.99218750e-01,6.35937500e-03,8.41562500e-03,6.51937500e-01
1.42190751e-02,4.99156250e-01,6.69687500e-03,8.15781250e-03,6.52718750e-01
1.42194751e-02,4.98718750e-01,6.67343750e-03,8.40156250e-03,6.52687500e-01
1.42198751e-02,4.98531250e-01,6.67656250e-03,8.26406250e-03,6.52375000e-01
1.42202751e-02,4.98125000e-01,6.95937500e-03,8.47812500e-03,6.52750000e-01
1.42206751e-02,4.98687500e-01,6.83750000e-03,8.44062500e-03,6.52187500e-01
1.42210751e-02,4.98375000e-01,7.06250000e-03,8.65312500e-03,6.51906250e-01
1.42214751e-02,4.98531250e-01,6.63281250e-03,8.60625000e-03,6.51875000e-01
1.42218751e-02,4.98375000e-01,6.84843750e-03,8.52656250e-03,6.52500000e-01
1.42222751e-02,4.99468750e-01,6.76562500e-03,8.74375000e-03,6.52687500e-01
1.42226751e-02,4.99031250e-01,6.98281250e-03,8.52500000e-03,6.52781250e-01
1.42230751e-02,4.99218750e-01,6.95000000e-03,9.04062500e-03,6.52906250e-01
1.42234751e-02,4.99218750e-01,7.29843750e-03,8.98750000e-03,6.53125000e-01
1.42238751e-02,4.99125000e-01,7.44218750e-03,8.97968750e-03,6.53468750e-01
1.42242751e-02,4.99062500e-01,7.40468750e-03,9.11406250e-03,6.53937500e-01
1.42246751e-02,4.99531250e-01,7.50468750e-03,8.97968750e-03,6.53875000e-01
1.42250751e-02,4.99531250e-01,6.88281250e-03,9.15156250e-03,6.54187500e-01
1.42254751e-02,4.99500000e-01,6.85625000e-03,9.18750000e-03,6.53750000e-01
1.42258751e-02,4.99375000e-01,7.05000000e-03,9.25000000e-03,6.54125000e-01
1.42262751e-02,4.99781250e-01,6.87968750e-03,8.95468750e-03,6.53250000e-01
1.42266751e-02,4.99406250e-01,6.96250000e-03,9.32812500e-03,6.53312500e-01
1.42270751e-02,4.99250000e-01,6.85625000e-03,9.00625000e-03,6.53156250e-01
1.42274751e-02,4.99093750e-01,6.78437500e-03,9.26406250e-03,6.53343750e-01
1.42278751e-02,4.99218750e-01,6.75937500e-03,9.19531250e-03,6.53812500e-01
1.42282751e-02,4.99437500e-01,6.53125000e-03,9.17343750e-03,6.53937500e-01
1.42286751e-02,4.99468750e-01,6.22812500e-03,9.16718750e-03,6.53437500e-01
1.42290751e-02,4.99062500e-01,6.19375000e-03,8.99218750e-03,6.53500000e-01
1.42294751e-02,4.98781250e-01,6.25000000e-03,9.32656250e-03,6.52687500e-01
1.42298751e-02,4.98562500e-01,6.35312500e-03,9.27187500e-03,6.53218750e-01
1.42302751e-02,4.99031250e-01,6.10781250e-03,9.42031250e-03,6.52281250e-01
1.42306751e-02,4.99218750e-01,5.94687500e-03,9.16250000e-03,6.52343750e-01
1.42310751e-02,4.99437500e-01,5.94531250e-03,9.09843750e-03,6.52156250e-01
1.42314751e-02,4.99218750e-01,5.92656250e-03,9.24687500e-03,6.52468750e-01
1.42318751e-02,4.99125000e-01,5.41093750e-03,9.26406250e-03,6.52281250e-01
1.42322751e-02,4.99406250e-01,5.89531250e-03,9.85312500e-03,6.52687500e-01
1.42326751e-02,4.99062500e-01,5.78750000e-03,9.20000000e-03,6.52656250e-01
1.42330751e-02,4.99343750e-01,5.62500000e-03,8.89843750e-03,6.52593750e-01
1.42334751e-02,4.99531250e-01,5.69062500e-03,9.57343750e-03,6.51718750e-01
1.42338751e-02,4.98781250e-01,5.33593750e-03,9.47500000e-03,6.52125000e-01
1.42342751e-02,4.98656250e-01,5.57343750e-03,9.45312500e-03,6.51781250e-01
1.42346751e-02,4.98781250e-01,5.62500000e-03,9.46718750e-03,6.52187500e-01
1.42350751e-02,4.98468750e-01,5.64531250e-03,9.46093750e-03,6.52093750e-01
1.42354751e-02,4.98718750e-01,5.57500000e-03,9.46718750e-03,6.52125000e-01
1.42358751e-02,4.99156250e-01,5.89062500e-03,9.45937500e-03,6.52468750e-01
1.42362751e-02,4.98531250e-01,5.78906250e-03,9.48593750e-03,6.52375000e-01
1.42366751e-02,4.99000000e-01,5.87812500e-03,9.52500000e-03,6.52375000e-01
1.42370751e-02,4.99031250e-01,6.03750000e-03,9.38593750e-03,6.52437500e-01
1.42374751e-02,4.99312500e-01,6.05937500e-03,9.68750000e-03,6.52187500e-01
1.42378751e-02,4.99250000e-01,6.43593750e-03,9.56250000e-03,6.52968750e-01
1.42382751e-02,4.99343750e-01,6.13750000e-03,9.34687500e-03,6.52718750e-01
1.42386751e-02,4.99156250e-01,5.86718750e-03,9.80312500e-03,6.52468750e-01
1.42390751e-02,4.99781250e-01,5.93593750e-03,9.89687500e-03,6.53031250e-01
1.42394751e-02,4.99500000e-01,5.90156250e-03,9.42343750e-03,6.52250000e-01
1.42398751e-02,5.00218750e-01,6.29687500e-03,9.73593750e-03,6.52343750e-01
1.42402751e-02,4.99593750e-01,6.19843750e-03,9.56562500e-03,6.52500000e-01
1.42406751e-02,4.99781250e-01,6.07812500e-03,9.19218750e-03,6.52031250e-01
1.42410751e-02,5.00093750e-01,6.05468750e-03,9.57500000e-03,6.52406250e-01
1.42414751e-02,5.00281250e-01,6.06875000e-03,9.38750000e-03,6.52031250e-01
1.42418751e-02,5.00250000e-01,6.16875000e-03,9.18593750e-03,6.52562500e-01
1.42422751e-02,4.99718750e-01,6.47500000e-03,9.29843750e-03,6.52250000e-01
1.42426751e-02,4.99343750e-01,6.06718750e-03,9.41562500e-03,6.52687500e-01
1.42430751e-02,4.99250000e-01,6.39843750e-03,9.31250000e-03,6.52781250e-01
1.42434751e-02,4.99093750e-01,6.00000000e-03,9.31250000e-03,6.52531250e-01
1.42438751e-02,4.99562500e-01,6.16718750e-03,9.27968750e-03,6.52718750e-01
1.42442751e-02,4.99656250e-01,6.17343750e-03,9.24218750e-03,6.51875000e-01
1.42446751e-02,4.99406250e-01,6.36093750e-03,9.05625000e-03,6.51843750e-01
1.42450751e-02,4.99062500e-01,6.84375000e-03,9.38750000e-03,6.51906250e-01
1.42454751e-02,4.98968750e-01,6.77968750e-03,9.07187500e-03,6.51625000e-01
1.42458751e-02,4.99437500e-01,6.69687500e-03,9.22500000e-03,6.51875000e-01
1.42462751e-02,4.99218750e-01,6.38281250e-03,8.98906250e-03,6.51656250e-01
1.42466751e-02,4.98625000e-01,6.23906250e-03,9.45156250e-03,6.51312500e-01
1.42470751e-02,4.98906250e-01,6.25000000e-03,8.61093750e-03,6.50875000e-01
1.42474751e-02,4.98625000e-01,6.47187500e-03,9.28437500e-03,6.51218750e-01
1.42478751e-02,4.98375000e-01,6.68125000e-03,9.18437500e-03,6.51218750e-01
1.42482751e-02,4.98468750e-01,6.58593750e-03,9.19843750e-03,6.51218750e-01
1.42486751e-02,4.97906250e-01,6.81562500e-03,9.13281250e-03,6.50906250e-01
1.42490751e-02,4.97937500e-01,6.78906250e-03,9.35781250e-03,6.50718750e-01
1.42494751e-02,4.98343750e-01,6.69687500e-03,9.41250000e-03,6.50937500e-01
1.42498751e-02,4.98312500e-01,6.72968750e-03,9.45937500e-03,6.51156250e-01
1.42502751e-02,4.98250000e-01,6.95937500e-03,9.15000000e-03,6.50906250e-01
1.42506751e-02,4.98000000e-01,6.46093750e-03,9.29062500e-03,6.51312500e-01
1.42510751e-02,4.98093750e-01,6.60937500e-03,9.13593750e-03,6.51156250e-01
1.42514751e-02,4.98218750e-01,6.72031250e-03,9.46406250e-03,6.50812500e-01
1.42518751e-02,4.97437500e-01,6.92656250e-03,9.25937500e-03,6.51343750e-01
1.42522751e-02,4.98312500e-01,6.60625000e-03,9.18125000e-03,6.51187500e-01
1.42526751e-02,4.98843750e-01,7.10781250e-03,9.34843750e-03,6.51625000e-01
1.42530751e-02,4.98781250e-01,6.59375000e-03,8.75937500e-03,6.51906250e-01
1.42534751e-02,4.99031250e-01,6.58750000e-03,8.78906250e-03,6.51375000e-01
1.42538751e-02,4.98812500e-01,6.63281250e-03,9.28750000e-03,6.51312500e-01
1.42542751e-02,4.98656250e-01,6.33750000e-03,9.15468750e-03,6.50968750e-01
1.42546751e-02,4.97937500e-01,6.38125000e-03,9.29531250e-03,6.50843750e-01
1.42550751e-02,4.98468750e-01,5.98281250e-03,8.97500000e-03,6.51156250e-01
1.42554751e-02,4.98000000e-01,6.46093750e-03,8.97500000e-03,6.51156250e-01
1.42558751e-02,4.98187500e-01,6.45000000e-03,9.01250000e-03,6.51125000e-01
1.42562751e-02,4.98031250e-01,6.39531250e-03,9.08750000e-03,6.51281250e-01
1.42566751e-02,4.98343750e-01,6.31875000e-03,9.05000000e-03,6.51031250e-01
1.42570751e-02,4.98250000e-01,6.12656250e-03,9.10937500e-03,6.51281250e-01
1.42574751e-02,4.98656250e-01,6.08750000e-03,8.95781250e-03,6.50593750e-01
1.42578751e-02,4.98531250e-01,6.16562500e-03,9.62187500e-03,6.50687500e-01
1.42582751e-02,4.98125000e-01,5.92812500e-03,9.15156250e-03,6.50593750e-01
1.42586751e-02,4.97718750e-01,6.22968750e-03,9.07968750e-03,6.51125000e-01
1.42590751e-02,4.98500000e-01,6.14843750e-03,9.02812500e-03,6.51218750e-01
1.42594751e-02,4.98281250e-01,6.13125000e-03,9.05312500e-03,6.51312500e-01
1.42598751e-02,4.97968750e-01,6.39062500e-03,9.19687500e-03,6.50656250e-01
1.42602751e-02,4.97906250e-01,6.34375000e-03,9.07343750e-03,6.50750000e-01
1.42606751e-02,4.98343750e-01,6.21406250e-03,9.26875000e-03,6.51031250e-01
1.42610751e-02,4.98000000e-01,6.23281250e-03,9.19062500e-03,6.51187500e-01
1.42614751e-02,4.98437500e-01,5.78281250e-03,9.24531250e-03,6.51312500e-01
1.42618751e-02,4.97875000e-01,5.86718750e-03,9.51250000e-03,6.51375000e-01
1.42622751e-02,4.98593750e-01,6.00156250e-03,9.44375000e-03,6.51468750e-01
1.42626751e-02,4.98281250e-01,6.04218750e-03,9.21875000e-03,6.51625000e-01
1.42630751e-02,4.97281250e-01,6.16250000e-03,9.28750000e-03,6.51843750e-01
1.42634751e-02,4.97437500e-01,6.43125000e-03,9.34375000e-03,6.51812500e-01
1.42638751e-02,4.97718750e-01,6.48750000e-03,9.82031250e-03,6.52218750e-01
1.42642751e-02,4.97562500e-01,6.56406250e-03,9.55625000e-03,6.51218750e-01
1.42646751e-02,4.98000000e-01,6.36562500e-03,9.59687500e-03,6.51718750e-01
1.42650751e-02,4.97562500e-01,6.08906250e-03,8.88593750e-03,6.51062500e-01
1.42654751e-02,4.97187500e-01,6.35468750e-03,8.74218750e-03,6.51562500e-01
1.42658751e-02,4.96968750e-01,6.58906250e-03,9.35468750e-03,6.51656250e-01
1.42662751e-02,4.96968750e-01,6.39062500e-03,9.06250000e-03,6.51718750e-01
1.42666751e-02,4.97000000e-01,6.48593750e-03,9.22812500e-03,6.52125000e-01
1.42670751e-02,4.96937500e-01,6.72187500e-03,9.34062500e-03,6.52281250e-01
1.42674751e-02,4.97406250e-01,6.83906250e-03,9.42187500e-03,6.51718750e-01
1.42678751e-02,4.97250000e-01,6.88750000e-03,9.61562500e-03,6.51687500e-01
1.42682751e-02,4.97312500e-01,6.75937500e-03,9.75781250e-03,6.51843750e-01
1.42686751e-02,4.97343750e-01,6.54218750e-03,9.07812500e-03,6.51812500e-01
1.42690751e-02,4.97500000e-01,6.46406250e-03,9.39375000e-03,6.51781250e-01
1.42694751e-02,4.97500000e-01,6.64687500e-03,9.38593750e-03,6.51968750e-01
1.42698751e-02,4.97593750e-01,6.37812500e-03,9.81562500e-03,6.51156250e-01
1.42702751e-02,4.97468750e-01,6.43906250e-03,9.55937500e-03,6.50875000e-01
1.42706751e-02,4.98000000e-01,6.64062500e-03,9.74843750e-03,6.50906250e-01
1.42710751e-02,4.98156250e-01,6.68125000e-03,9.97343750e-03,6.50187500e-01
1.42714751e-02,4.98031250e-01,6.19218750e-03,9.44687500e-03,6.50593750e-01
1.42718751e-02,4.97906250e-01,6.23281250e-03,9.67500000e-03,6.50625000e-01
1.42722751e-02,4.97375000e-01,5.94531250e-03,9.52343750e-03,6.50187500e-01
1.42726751e-02,4.97531250e-01,6.17343750e-03,9.73281250e-03,6.50156250e-01
1.42730751e-02,4.97156250e-01,6.18437500e-03,9.68125000e-03,6.50281250e-01
1.42734751e-02,4.97406250e-01,5.79218750e-03,9.67812500e-03,6.50031250e-01
1.42738751e-02,4.97562500e-01,6.12343750e-03,9.98593750e-03,6.50812500e-01
1.42742751e-02,4.96750000e-01,6.16250000e-03,1.00062500e-02,6.50625000e-01
1.42746751e-02,4.97125000e-01,6.09218750e-03,1.01984375e-02,6.51156250e-01
1.42750751e-02,4.97875000e-01,5.92031250e-03,9.92812500e-03,6.51343750e-01
1.42754751e-02,4.97531250e-01,6.47812500e-03,9.99843750e-03,6.51218750e-01
1.42758751e-02,4.97781250e-01,6.60156250e-03,1.01781250e-02,6.52250000e-01
1.42762751e-02,4.98093750e-01,6.85468750e-03,1.01078125e-02,6.51500000e-01
1.42766751e-02,4.98000000e-01,6.67656250e-03,1.00921875e-02,6.51750000e-01
1.42770751e-02,4.98218750e-01,6.63281250e-03,9.95937500e-03,6.51218750e-01
1.42774751e-02,4.98312500e-01,6.52343750e-03,1.02125000e-02,6.51468750e-01
1.42778751e-02,4.97500000e-01,6.19062500e-03,1.00437500e-02,6.51781250e-01
1.42782751e-02,4.98156250e-01,6.45468750e-03,9.62656250e-03,6.50687500e-01
1.42786751e-02,4.98250000e-01,6.40468750e-03,1.02593750e-02,6.51281250e-01
1.42790751e-02,4.97968750e-01,6.22187500e-03,9.66093750e-03,6.50906250e-01
1.42794751e-02,4.98000000e-01,6.19218750e-03,9.79062500e-03,6.51281250e-01
1.42798751e-02,4.98187500e-01,6.36406250e-03,9.74531250e-03,6.51343750e-01
1.42802751e-02,4.97750000e-01,6.67656250e-03,9.62500000e-03,6.51000000e-01
1.42806751e-02,4.98656250e-01,6.31718750e-03,9.82187500e-03,6.50812500e-01
1.42810751e-02,4.98625000e-01,6.32656250e-03,9.51250000e-03,6.51093750e-01
1.42814751e-02,4.98375000e-01,6.31562500e-03,9.60937500e-03,6.50875000e-01
1.42818751e-02,4.98562500e-01,6.32812500e-03,9.58593750e-03,6.50718750e-01
1.42822751e-02,4.98000000e-01,6.48906250e-03,9.71562500e-03,6.50312500e-01
1.42826751e-02,4.97687500e-01,6.68437500e-03,1.00265625e-02,6.50312500e-01
1.42830751e-02,4.97500000e-01,6.32656250e-03,8.96093750e-03,6.50250000e-01
1.42834751e-02,4.97437500e-01,6.09218750e-03,9.54218750e-03,6.50031250e-01
1.42838751e-02,4.97062500e-01,6.26718750e-03,9.66718750e-03,6.50281250e-01
1.42842751e-02,4.96437500e-01,6.31406250e-03,9.32500000e-03,6.50343750e-01
1.42846751e-02,4.95968750e-01,6.10625000e-03,9.42968750e-03,6.50625000e-01
1.42850751e-02,4.96656250e-01,6.07968750e-03,9.73906250e-03,6.50093750e-01
1.42854751e-02,4.97000000e-01,6.01718750e-03,9.40000000e-03,6.50093750e-01
1.42858751e-02,4.97437500e-01,5.85000000e-03,9.45937500e-03,6.49781250e-01
1.42862751e-02,4.97687500e-01,6.27187500e-03,9.65937500e-03,6.49000000e-01
1.42866751e-02,4.97062500e-01,6.45312500e-03,9.47812500e-03,6.49343750e-01
1.42870751e-02,4.96562500e-01,6.62031250e-03,9.64218750e-03,6.48625000e-01
1.42874751e-02,4.96031250e-01,6.32656250e-03,9.82187500e-03,6.47937500e-01
1.42878751e-02,4.95906250e-01,5.97968750e-03,9.57812500e-03,6.47875000e-01
1.42882751e-02,4.95562500e-01,6.05000000e-03,9.64531250e-03,6.48437500e-01
1.42886751e-02,4.95656250e-01,5.80468750e-03,9.59531250e-03,6.48656250e-01
1.42890751e-02,4.95531250e-01,5.65625000e-03,9.92656250e-03,6.48687500e-01
1.42894751e-02,4.95218750e-01,5.40156250e-03,9.62656250e-03,6.48312500e-01
1.42898751e-02,4.95375000e-01,5.40625000e-03,9.84062500e-03,6.48312500e-01
1.42902751e-02,4.95187500e-01,4.99218750e-03,9.82812500e-03,6.48375000e-01
1.42906751e-02,4.94437500e-01,5.52656250e-03,9.86093750e-03,6.48093750e-01
1.42910751e-02,4.95250000e-01,5.34843750e-03,9.74687500e-03,6.48375000e-01
1.42914751e-02,4.95062500e-01,4.95000000e-03,1.02031250e-02,6.48500000e-01
1.42918751e-02,4.95562500e-01,4.69531250e-03,1.00187500e-02,6.48187500e-01
1.42922751e-02,4.95218750e-01,4.93593750e-03,1.01281250e-02,6.48156250e-01
1.42926751e-02,4.94468750e-01,4.93906250e-03,9.78750000e-03,6.47937500e-01
1.42930751e-02,4.94593750e-01,4.92656250e-03,9.65156250e-03,6.47968750e-01
1.42934751e-02,4.94593750e-01,4.86093750e-03,9.61406250e-03,6.47812500e-01
1.42938751e-02,4.94781250e-01,5.29062500e-03,9.41093750e-03,6.47750000e-01
1.42942751e-02,4.94437500e-01,4.86718750e-03,9.27968750e-03,6.47687500e-01
1.42946751e-02,4.94875000e-01,4.84687500e-03,9.36562500e-03,6.47750000e-01
1.42950751e-02,4.95000000e-01,4.74531250e-03,8.97343750e-03,6.47093750e-01
1.42954751e-02,4.95062500e-01,4.68750000e-03,8.82968750e-03,6.47906250e-01
1.42958751e-02,4.95406250e-01,4.72500000e-03,8.97031250e-03,6.47750000e-01
1.42962751e-02,4.96000000e-01,4.70468750e-03,8.87500000e-03,6.47968750e-01
1.42966751e-02,4.96343750e-01,5.10625000e-03,8.80937500e-03,6.47500000e-01
1.42970751e-02,4.95656250e-01,5.18125000e-03,8.94687500e-03,6.47937500e-01
1.42974751e-02,4.96031250e-01,5.31250000e-03,8.90625000e-03,6.48156250e-01
1.42978751e-02,4.96218750e-01,5.34218750e-03,8.99531250e-03,6.48781250e-01
1.42982751e-02,4.96312500e-01,5.34218750e-03,9.14375000e-03,6.48531250e-01
1.42986751e-02,4.96031250e-01,5.25156250e-03,8.96718750e-03,6.49156250e-01
1.42990751e-02,4.95718750e-01,5.40000000e-03,9.28750000e-03,6.49093750e-01
1.42994751e-02,4.95968750e-01,5.63125000e-03,9.27968750e-03,6.48937500e-01
1.42998751e-02,4.96843750e-01,6.02343750e-03,9.43593750e-03,6.49437500e-01
1.43002751e-02,4.96625000e-01,5.78906250e-03,9.35781250e-03,6.49718750e-01
1.43006751e-02,4.96812500e-01,6.00937500e-03,9.31406250e-03,6.49468750e-01
1.43010751e-02,4.96093750e-01,6.16406250e-03,8.66406250e-03,6.49593750e-01
1.43014751e-02,4.96343750e-01,6.01093750e-03,8.58750000e-03,6.50093750e-01
1.43018751e-02,4.96125000e-01,5.84531250e-03,8.85312500e-03,6.50593750e-01
1.43022751e-02,4.97031250e-01,5.86406250e-03,8.66250000e-03,6.51031250e-01
1.43026751e-02,4.96750000e-01,5.85312500e-03,8.68437500e-03,6.50437500e-01
1.43030751e-02,4.97343750e-01,6.21718750e-03,8.27656250e-03,6.50812500e-01
1.43034751e-02,4.97187500e-01,6.14218750e-03,8.22500000e-03,6.50718750e-01
1.43038751e-02,4.96718750e-01,6.34687500e-03,8.42031250e-03,6.50531250e-01
1.43042751e-02,4.96906250e-01,6.22187500e-03,8.75156250e-03,6.50593750e-01
1.43046751e-02,4.97250000e-01,5.90625000e-03,8.69687500e-03,6.50500000e-01
1.43050751e-02,4.96968750e-01,6.09375000e-03,8.33906250e-03,6.50437500e-01
1.43054751e-02,4.96968750e-01,6.16406250e-03,8.98281250e-03,6.50062500e-01
1.43058751e-02,4.97593750e-01,5.99687500e-03,8.68281250e-03,6.49687500e-01
1.43062751e-02,4.97031250e-01,5.92812500e-03,8.59218750e-03,6.48875000e-01
1.43066751e-02,4.97468750e-01,5.73125000e-03,8.52343750e-03,6.49312500e-01
1.43070751e-02,4.96468750e-01,6.26718750e-03,8.44375000e-03,6.49312500e-01
1.43074751e-02,4.96906250e-01,5.99531250e-03,8.90625000e-03,6.48656250e-01
1.43078751e-02,4.96625000e-01,6.08906250e-03,8.93125000e-03,6.49062500e-01
1.43082751e-02,4.96781250e-01,6.28906250e-03,9.38281250e-03,6.48750000e-01
1.43086751e-02,4.96843750e-01,6.42187500e-03,9.40468750e-03,6.48125000e-01
1.43090751e-02,4.97343750e-01,6.50937500e-03,9.14531250e-03,6.48281250e-01
1.43094751e-02,4.97375000e-01,6.51562500e-03,9.18906250e-03,6.48156250e-01
1.43098751e-02,4.97156250e-01,6.19062500e-03,9.22812500e-03,6.48156250e-01
1.43102751e-02,4.96968750e-01,6.28750000e-03,9.02968750e-03,6.47750000e-01
1.43106751e-02,4.96875000e-01,6.28281250e-03,9.18906250e-03,6.47562500e-01
1.43110751e-02,4.97000000e-01,6.68125000e-03,9.25468750e-03,6.46875000e-01
1.43114751e-02,4.96312500e-01,6.44687500e-03,9.18906250e-03,6.47281250e-01
1.43118751e-02,4.96125000e-01,6.55781250e-03,9.60781250e-03,6.46875000e-01
1.43122751e-02,4.96312500e-01,5.92343750e-03,9.24687500e-03,6.47343750e-01
1.43126751e-02,4.96125000e-01,6.18906250e-03,9.39375000e-03,6.46843750e-01
1.43130751e-02,4.95968750e-01,6.24218750e-03,9.18750000e-03,6.46812500e-01
1.43134751e-02,4.95906250e-01,6.26718750e-03,9.07187500e-03,6.47312500e-01
1.43138751e-02,4.96281250e-01,6.54062500e-03,9.18281250e-03,6.47687500e-01
1.43142751e-02,4.96343750e-01,6.42031250e-03,9.07343750e-03,6.48125000e-01
1.43146751e-02,4.96093750e-01,6.49062500e-03,8.72500000e-03,6.48218750e-01
1.43150751e-02,4.95781250e-01,6.63906250e-03,8.88437500e-03,6.47906250e-01
1.43154751e-02,4.95718750e-01,6.60781250e-03,8.94687500e-03,6.48062500e-01
1.43158751e-02,4.96218750e-01,6.72656250e-03,8.92656250e-03,6.48406250e-01
1.43162751e-02,4.96000000e-01,6.57031250e-03,8.67656250e-03,6.48750000e-01
1.43166751e-02,4.96093750e-01,6.41406250e-03,8.38125000e-03,6.48906250e-01
1.43170751e-02,4.96156250e-01,6.51093750e-03,8.47031250e-03,6.48718750e-01
1.43174751e-02,4.96062500e-01,6.64531250e-03,8.51250000e-03,6.48562500e-01
