Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26360125,,Zero Index,719.26360125,,Zero Index,719.26360125,,Zero Index,719.26360125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.09887364e-02,-1.87500000e-02,4.84375000e-02,-2.78125000e-01,4.59375000e-01
1.09897364e-02,-1.56250000e-02,5.31250000e-02,-2.71875000e-01,4.71875000e-01
1.09907364e-02,-2.18750000e-02,5.15625000e-02,-2.68750000e-01,4.71875000e-01
1.09917364e-02,-2.34375000e-02,5.31250000e-02,-2.59375000e-01,4.81250000e-01
1.09927364e-02,-2.65625000e-02,4.53125000e-02,-2.50000000e-01,4.71875000e-01
1.09937364e-02,-2.96875000e-02,4.53125000e-02,-2.56250000e-01,4.71875000e-01
1.09947364e-02,-2.65625000e-02,4.53125000e-02,-2.62500000e-01,4.87500000e-01
1.09957364e-02,-2.65625000e-02,4.84375000e-02,-2.62500000e-01,4.87500000e-01
1.09967364e-02,-2.96875000e-02,4.21875000e-02,-2.78125000e-01,4.81250000e-01
1.09977364e-02,-2.34375000e-02,4.06250000e-02,-2.78125000e-01,4.75000000e-01
1.09987364e-02,-2.96875000e-02,4.53125000e-02,-2.71875000e-01,4.75000000e-01
1.09997364e-02,-2.65625000e-02,4.84375000e-02,-2.68750000e-01,4.87500000e-01
1.10007364e-02,-2.65625000e-02,4.21875000e-02,-2.50000000e-01,4.71875000e-01
1.10017364e-02,-2.18750000e-02,4.21875000e-02,-2.50000000e-01,4.71875000e-01
1.10027364e-02,-2.18750000e-02,3.75000000e-02,-2.71875000e-01,4.75000000e-01
1.10037364e-02,-2.34375000e-02,3.75000000e-02,-2.93750000e-01,4.81250000e-01
1.10047364e-02,-2.65625000e-02,3.43750000e-02,-2.93750000e-01,4.75000000e-01
1.10057364e-02,-2.65625000e-02,3.43750000e-02,-3.06250000e-01,4.81250000e-01
1.10067364e-02,-2.34375000e-02,3.28125000e-02,-2.93750000e-01,4.81250000e-01
1.10077364e-02,-2.34375000e-02,3.75000000e-02,-2.78125000e-01,4.71875000e-01
1.10087364e-02,-2.96875000e-02,3.75000000e-02,-2.84375000e-01,4.59375000e-01
1.10097364e-02,-2.34375000e-02,3.43750000e-02,-2.78125000e-01,4.59375000e-01
1.10107364e-02,-2.18750000e-02,4.06250000e-02,-2.87500000e-01,4.65625000e-01
1.10117364e-02,-1.87500000e-02,4.53125000e-02,-2.87500000e-01,4.71875000e-01
1.10127364e-02,-1.56250000e-02,3.75000000e-02,-2.87500000e-01,4.65625000e-01
1.10137364e-02,-1.56250000e-02,3.43750000e-02,-3.00000000e-01,4.81250000e-01
1.10147364e-02,-1.09375000e-02,3.43750000e-02,-2.87500000e-01,4.75000000e-01
1.10157364e-02,-1.40625000e-02,3.75000000e-02,-2.87500000e-01,4.84375000e-01
1.10167364e-02,-1.40625000e-02,2.50000000e-02,-2.78125000e-01,4.87500000e-01
1.10177364e-02,-1.87500000e-02,2.96875000e-02,-2.71875000e-01,4.75000000e-01
1.10187364e-02,-1.56250000e-02,3.28125000e-02,-2.68750000e-01,4.71875000e-01
1.10197364e-02,-2.34375000e-02,3.75000000e-02,-2.62500000e-01,4.65625000e-01
1.10207364e-02,-2.34375000e-02,4.06250000e-02,-2.68750000e-01,4.65625000e-01
1.10217364e-02,-1.87500000e-02,4.06250000e-02,-2.62500000e-01,4.71875000e-01
1.10227364e-02,-1.40625000e-02,4.06250000e-02,-2.50000000e-01,4.71875000e-01
1.10237364e-02,-2.18750000e-02,3.75000000e-02,-2.34375000e-01,4.81250000e-01
1.10247364e-02,-1.87500000e-02,4.06250000e-02,-2.31250000e-01,4.75000000e-01
1.10257364e-02,-2.18750000e-02,4.06250000e-02,-2.34375000e-01,4.87500000e-01
1.10267364e-02,-1.56250000e-02,4.53125000e-02,-2.40625000e-01,4.96875000e-01
1.10277364e-02,-1.87500000e-02,4.06250000e-02,-2.56250000e-01,4.96875000e-01
1.10287364e-02,-1.40625000e-02,4.06250000e-02,-2.68750000e-01,4.96875000e-01
1.10297364e-02,-1.56250000e-02,4.06250000e-02,-2.62500000e-01,4.81250000e-01
1.10307364e-02,-1.87500000e-02,3.75000000e-02,-2.62500000e-01,4.75000000e-01
1.10317364e-02,-1.56250000e-02,3.43750000e-02,-2.62500000e-01,4.75000000e-01
1.10327364e-02,-1.09375000e-02,4.06250000e-02,-2.68750000e-01,4.65625000e-01
1.10337364e-02,-1.40625000e-02,4.06250000e-02,-2.46875000e-01,4.50000000e-01
1.10347364e-02,-1.87500000e-02,3.75000000e-02,-2.56250000e-01,4.50000000e-01
1.10357364e-02,-1.87500000e-02,2.96875000e-02,-2.62500000e-01,4.65625000e-01
1.10367364e-02,-1.40625000e-02,2.65625000e-02,-2.71875000e-01,4.56250000e-01
1.10377364e-02,-7.81250000e-03,3.28125000e-02,-2.62500000e-01,4.56250000e-01
1.10387364e-02,-7.81250000e-03,3.28125000e-02,-2.56250000e-01,4.50000000e-01
1.10397364e-02,-1.09375000e-02,3.43750000e-02,-2.62500000e-01,4.59375000e-01
1.10407364e-02,-1.09375000e-02,3.28125000e-02,-2.56250000e-01,4.81250000e-01
1.10417364e-02,-2.18750000e-02,3.43750000e-02,-2.56250000e-01,4.90625000e-01
1.10427364e-02,-2.18750000e-02,3.75000000e-02,-2.71875000e-01,4.90625000e-01
1.10437364e-02,-1.56250000e-02,3.75000000e-02,-2.84375000e-01,4.81250000e-01
1.10447364e-02,-1.40625000e-02,3.43750000e-02,-2.93750000e-01,4.75000000e-01
1.10457364e-02,-4.68750000e-03,3.43750000e-02,-2.93750000e-01,4.81250000e-01
1.10467364e-02,-3.12500000e-03,3.43750000e-02,-2.87500000e-01,4.81250000e-01
1.10477364e-02,0.00000000e+00,3.28125000e-02,-2.78125000e-01,4.65625000e-01
1.10487364e-02,4.68750000e-03,3.43750000e-02,-2.78125000e-01,4.65625000e-01
1.10497364e-02,4.68750000e-03,3.43750000e-02,-2.62500000e-01,4.59375000e-01
1.10507364e-02,0.00000000e+00,3.75000000e-02,-2.62500000e-01,4.59375000e-01
1.10517364e-02,3.12500000e-03,3.75000000e-02,-2.56250000e-01,4.75000000e-01
1.10527364e-02,-3.12500000e-03,3.43750000e-02,-2.50000000e-01,4.87500000e-01
1.10537364e-02,-3.12500000e-03,3.75000000e-02,-2.50000000e-01,4.87500000e-01
1.10547364e-02,-4.68750000e-03,3.75000000e-02,-2.62500000e-01,4.81250000e-01
1.10557364e-02,-7.81250000e-03,3.75000000e-02,-2.68750000e-01,4.81250000e-01
1.10567364e-02,-1.40625000e-02,4.21875000e-02,-2.68750000e-01,4.75000000e-01
1.10577364e-02,-1.56250000e-02,4.06250000e-02,-2.71875000e-01,4.87500000e-01
1.10587364e-02,-4.68750000e-03,4.06250000e-02,-2.78125000e-01,4.71875000e-01
1.10597364e-02,-7.81250000e-03,4.21875000e-02,-2.71875000e-01,4.87500000e-01
1.10607364e-02,-1.87500000e-02,4.53125000e-02,-2.71875000e-01,4.90625000e-01
1.10617364e-02,-1.87500000e-02,4.53125000e-02,-2.84375000e-01,5.03125000e-01
1.10627364e-02,-2.34375000e-02,4.21875000e-02,-3.06250000e-01,5.03125000e-01
1.10637364e-02,-2.34375000e-02,3.75000000e-02,-3.06250000e-01,5.25000000e-01
1.10647364e-02,-1.56250000e-02,4.84375000e-02,-3.00000000e-01,5.46875000e-01
1.10657364e-02,-2.18750000e-02,4.84375000e-02,-3.00000000e-01,5.46875000e-01
1.10667364e-02,-1.87500000e-02,5.62500000e-02,-3.06250000e-01,5.50000000e-01
1.10677364e-02,-1.40625000e-02,5.93750000e-02,-3.00000000e-01,5.40625000e-01
1.10687364e-02,-7.81250000e-03,5.93750000e-02,-3.00000000e-01,5.34375000e-01
1.10697364e-02,-1.09375000e-02,5.62500000e-02,-3.00000000e-01,5.40625000e-01
1.10707364e-02,-1.40625000e-02,5.62500000e-02,-2.93750000e-01,5.40625000e-01
1.10717364e-02,-1.87500000e-02,5.62500000e-02,-3.00000000e-01,5.34375000e-01
1.10727364e-02,-1.40625000e-02,4.84375000e-02,-3.06250000e-01,5.25000000e-01
1.10737364e-02,-1.56250000e-02,4.84375000e-02,-3.09375000e-01,5.28125000e-01
1.10747364e-02,-1.87500000e-02,5.62500000e-02,-3.09375000e-01,5.25000000e-01
1.10757364e-02,-1.87500000e-02,5.93750000e-02,-3.06250000e-01,5.34375000e-01
1.10767364e-02,-1.40625000e-02,6.40625000e-02,-3.00000000e-01,5.34375000e-01
1.10777364e-02,-1.40625000e-02,6.71875000e-02,-3.00000000e-01,5.34375000e-01
1.10787364e-02,-7.81250000e-03,7.50000000e-02,-3.00000000e-01,5.28125000e-01
1.10797364e-02,-1.56250000e-02,7.18750000e-02,-3.06250000e-01,5.46875000e-01
1.10807364e-02,-1.40625000e-02,6.71875000e-02,-3.06250000e-01,5.62500000e-01
1.10817364e-02,-1.87500000e-02,5.62500000e-02,-3.06250000e-01,5.65625000e-01
1.10827364e-02,-2.34375000e-02,5.62500000e-02,-3.15625000e-01,5.46875000e-01
1.10837364e-02,-2.34375000e-02,5.62500000e-02,-3.15625000e-01,5.18750000e-01
1.10847364e-02,-1.56250000e-02,5.62500000e-02,-3.25000000e-01,4.96875000e-01
1.10857364e-02,-1.87500000e-02,5.62500000e-02,-3.21875000e-01,5.12500000e-01
1.10867364e-02,-1.87500000e-02,5.31250000e-02,-3.21875000e-01,5.25000000e-01
1.10877364e-02,-1.56250000e-02,5.15625000e-02,-3.09375000e-01,5.25000000e-01
1.10887364e-02,-1.56250000e-02,5.62500000e-02,-3.31250000e-01,5.28125000e-01
1.10897364e-02,-1.56250000e-02,5.62500000e-02,-3.37500000e-01,5.28125000e-01
1.10907364e-02,-1.40625000e-02,5.15625000e-02,-3.37500000e-01,5.46875000e-01
1.10917364e-02,-1.09375000e-02,5.15625000e-02,-3.37500000e-01,5.34375000e-01
1.10927364e-02,-7.81250000e-03,5.93750000e-02,-3.43750000e-01,5.28125000e-01
1.10937364e-02,-1.40625000e-02,5.62500000e-02,-3.25000000e-01,5.25000000e-01
1.10947364e-02,-2.34375000e-02,5.15625000e-02,-3.31250000e-01,5.40625000e-01
1.10957364e-02,-1.56250000e-02,4.84375000e-02,-3.31250000e-01,5.50000000e-01
1.10967364e-02,-1.87500000e-02,4.84375000e-02,-3.46875000e-01,5.46875000e-01
1.10977364e-02,-1.87500000e-02,4.84375000e-02,-3.53125000e-01,5.34375000e-01
1.10987364e-02,-1.87500000e-02,4.53125000e-02,-3.46875000e-01,5.34375000e-01
1.10997364e-02,-1.56250000e-02,4.21875000e-02,-3.43750000e-01,5.46875000e-01
1.11007364e-02,-2.34375000e-02,4.53125000e-02,-3.46875000e-01,5.40625000e-01
1.11017364e-02,-2.34375000e-02,4.84375000e-02,-3.43750000e-01,5.56250000e-01
1.11027364e-02,-2.65625000e-02,4.53125000e-02,-3.43750000e-01,5.46875000e-01
1.11037364e-02,-2.65625000e-02,4.53125000e-02,-3.46875000e-01,5.18750000e-01
1.11047364e-02,-2.18750000e-02,4.53125000e-02,-3.43750000e-01,5.25000000e-01
1.11057364e-02,-1.87500000e-02,4.06250000e-02,-3.25000000e-01,5.28125000e-01
1.11067364e-02,-1.56250000e-02,3.43750000e-02,-3.31250000e-01,5.25000000e-01
1.11077364e-02,-1.87500000e-02,3.43750000e-02,-3.37500000e-01,5.12500000e-01
1.11087364e-02,-1.87500000e-02,3.43750000e-02,-3.37500000e-01,4.96875000e-01
1.11097364e-02,-1.87500000e-02,4.06250000e-02,-3.37500000e-01,4.87500000e-01
1.11107364e-02,-1.56250000e-02,4.21875000e-02,-3.25000000e-01,5.03125000e-01
1.11117364e-02,-1.40625000e-02,4.21875000e-02,-3.21875000e-01,5.09375000e-01
1.11127364e-02,-1.87500000e-02,4.84375000e-02,-3.21875000e-01,5.09375000e-01
1.11137364e-02,-1.09375000e-02,4.84375000e-02,-3.25000000e-01,5.03125000e-01
1.11147364e-02,-1.87500000e-02,4.21875000e-02,-3.21875000e-01,5.09375000e-01
1.11157364e-02,-2.34375000e-02,4.84375000e-02,-3.21875000e-01,5.03125000e-01
1.11167364e-02,-2.18750000e-02,5.31250000e-02,-3.15625000e-01,4.87500000e-01
1.11177364e-02,-2.18750000e-02,5.93750000e-02,-3.37500000e-01,4.96875000e-01
1.11187364e-02,-2.18750000e-02,6.71875000e-02,-3.43750000e-01,5.12500000e-01
1.11197364e-02,-2.18750000e-02,7.03125000e-02,-3.46875000e-01,5.12500000e-01
1.11207364e-02,-2.34375000e-02,7.03125000e-02,-3.53125000e-01,5.03125000e-01
1.11217364e-02,-2.18750000e-02,6.71875000e-02,-3.46875000e-01,4.81250000e-01
1.11227364e-02,-1.40625000e-02,5.93750000e-02,-3.37500000e-01,4.71875000e-01
1.11237364e-02,-1.87500000e-02,5.31250000e-02,-3.31250000e-01,4.75000000e-01
1.11247364e-02,-1.87500000e-02,5.31250000e-02,-3.06250000e-01,4.81250000e-01
1.11257364e-02,-2.18750000e-02,5.31250000e-02,-3.00000000e-01,4.81250000e-01
1.11267364e-02,-1.87500000e-02,5.31250000e-02,-2.93750000e-01,4.81250000e-01
1.11277364e-02,-1.40625000e-02,5.31250000e-02,-2.87500000e-01,4.81250000e-01
1.11287364e-02,-1.87500000e-02,5.31250000e-02,-2.84375000e-01,4.90625000e-01
1.11297364e-02,-2.34375000e-02,5.93750000e-02,-2.78125000e-01,4.90625000e-01
1.11307364e-02,-2.34375000e-02,5.31250000e-02,-2.78125000e-01,4.81250000e-01
1.11317364e-02,-1.87500000e-02,5.31250000e-02,-2.68750000e-01,4.75000000e-01
1.11327364e-02,-1.40625000e-02,5.31250000e-02,-2.62500000e-01,4.75000000e-01
1.11337364e-02,-1.09375000e-02,5.31250000e-02,-2.62500000e-01,4.50000000e-01
1.11347364e-02,-1.40625000e-02,5.93750000e-02,-2.56250000e-01,4.43750000e-01
1.11357364e-02,-7.81250000e-03,5.93750000e-02,-2.31250000e-01,4.65625000e-01
1.11367364e-02,-7.81250000e-03,5.93750000e-02,-2.18750000e-01,4.87500000e-01
1.11377364e-02,-7.81250000e-03,5.93750000e-02,-2.12500000e-01,4.96875000e-01
1.11387364e-02,-1.09375000e-02,6.40625000e-02,-2.18750000e-01,4.90625000e-01
1.11397364e-02,-1.09375000e-02,5.93750000e-02,-2.25000000e-01,4.87500000e-01
1.11407364e-02,-1.40625000e-02,5.93750000e-02,-2.34375000e-01,4.71875000e-01
1.11417364e-02,-1.56250000e-02,5.15625000e-02,-2.46875000e-01,4.65625000e-01
1.11427364e-02,-1.56250000e-02,5.62500000e-02,-2.56250000e-01,4.50000000e-01
1.11437364e-02,-1.87500000e-02,5.62500000e-02,-2.50000000e-01,4.50000000e-01
1.11447364e-02,-2.18750000e-02,5.31250000e-02,-2.50000000e-01,4.71875000e-01
1.11457364e-02,-2.18750000e-02,5.15625000e-02,-2.56250000e-01,4.71875000e-01
1.11467364e-02,-1.87500000e-02,5.15625000e-02,-2.62500000e-01,4.59375000e-01
1.11477364e-02,-1.87500000e-02,5.31250000e-02,-2.62500000e-01,4.56250000e-01
1.11487364e-02,-1.87500000e-02,5.15625000e-02,-2.71875000e-01,4.56250000e-01
1.11497364e-02,-1.56250000e-02,5.15625000e-02,-2.71875000e-01,4.65625000e-01
1.11507364e-02,-1.87500000e-02,6.09375000e-02,-2.71875000e-01,4.71875000e-01
1.11517364e-02,-1.87500000e-02,5.31250000e-02,-2.71875000e-01,4.81250000e-01
1.11527364e-02,-1.87500000e-02,5.15625000e-02,-2.78125000e-01,4.96875000e-01
1.11537364e-02,-2.18750000e-02,5.31250000e-02,-2.78125000e-01,5.09375000e-01
1.11547364e-02,-2.18750000e-02,5.15625000e-02,-2.84375000e-01,4.87500000e-01
1.11557364e-02,-2.34375000e-02,4.84375000e-02,-3.00000000e-01,4.75000000e-01
1.11567364e-02,-2.34375000e-02,5.31250000e-02,-3.00000000e-01,4.65625000e-01
1.11577364e-02,-1.87500000e-02,5.62500000e-02,-3.00000000e-01,4.59375000e-01
1.11587364e-02,-1.56250000e-02,5.93750000e-02,-3.06250000e-01,4.75000000e-01
1.11597364e-02,-1.40625000e-02,5.62500000e-02,-2.93750000e-01,4.71875000e-01
1.11607364e-02,-1.09375000e-02,5.62500000e-02,-2.93750000e-01,4.59375000e-01
1.11617364e-02,-1.09375000e-02,5.93750000e-02,-2.87500000e-01,4.71875000e-01
1.11627364e-02,-4.68750000e-03,5.62500000e-02,-2.78125000e-01,4.81250000e-01
1.11637364e-02,-7.81250000e-03,5.31250000e-02,-2.84375000e-01,4.75000000e-01
1.11647364e-02,-7.81250000e-03,5.15625000e-02,-2.93750000e-01,4.65625000e-01
1.11657364e-02,-4.68750000e-03,5.31250000e-02,-2.84375000e-01,4.71875000e-01
1.11667364e-02,-1.09375000e-02,5.15625000e-02,-2.78125000e-01,4.87500000e-01
1.11677364e-02,-1.40625000e-02,5.31250000e-02,-2.78125000e-01,5.03125000e-01
1.11687364e-02,-7.81250000e-03,5.62500000e-02,-2.84375000e-01,5.25000000e-01
1.11697364e-02,-1.09375000e-02,5.31250000e-02,-2.87500000e-01,5.40625000e-01
1.11707364e-02,-1.09375000e-02,4.84375000e-02,-2.93750000e-01,5.34375000e-01
1.11717364e-02,-1.09375000e-02,5.31250000e-02,-3.06250000e-01,5.09375000e-01
1.11727364e-02,-7.81250000e-03,5.62500000e-02,-3.09375000e-01,5.03125000e-01
1.11737364e-02,-7.81250000e-03,5.93750000e-02,-3.15625000e-01,4.96875000e-01
1.11747364e-02,-7.81250000e-03,5.93750000e-02,-3.15625000e-01,5.03125000e-01
1.11757364e-02,-7.81250000e-03,5.31250000e-02,-3.25000000e-01,5.03125000e-01
1.11767364e-02,-4.68750000e-03,5.15625000e-02,-3.37500000e-01,5.09375000e-01
1.11777364e-02,-7.81250000e-03,5.93750000e-02,-3.37500000e-01,5.09375000e-01
1.11787364e-02,-7.81250000e-03,5.62500000e-02,-3.37500000e-01,5.09375000e-01
1.11797364e-02,-4.68750000e-03,6.09375000e-02,-3.46875000e-01,5.03125000e-01
1.11807364e-02,-3.12500000e-03,5.15625000e-02,-3.43750000e-01,4.87500000e-01
1.11817364e-02,-3.12500000e-03,4.53125000e-02,-3.25000000e-01,4.87500000e-01
1.11827364e-02,0.00000000e+00,4.53125000e-02,-3.09375000e-01,4.90625000e-01
1.11837364e-02,-3.12500000e-03,5.15625000e-02,-2.93750000e-01,4.96875000e-01
1.11847364e-02,-4.68750000e-03,4.84375000e-02,-3.06250000e-01,4.90625000e-01
1.11857364e-02,-4.68750000e-03,4.84375000e-02,-3.09375000e-01,4.87500000e-01
1.11867364e-02,-7.81250000e-03,5.15625000e-02,-3.09375000e-01,4.81250000e-01
1.11877364e-02,-7.81250000e-03,5.31250000e-02,-3.25000000e-01,4.87500000e-01
1.11887364e-02,-7.81250000e-03,5.62500000e-02,-3.31250000e-01,4.75000000e-01
1.11897364e-02,-1.09375000e-02,5.93750000e-02,-3.43750000e-01,4.81250000e-01
1.11907364e-02,-4.68750000e-03,5.93750000e-02,-3.31250000e-01,4.75000000e-01
1.11917364e-02,-4.68750000e-03,6.40625000e-02,-3.21875000e-01,4.84375000e-01
1.11927364e-02,-3.12500000e-03,6.09375000e-02,-3.15625000e-01,4.87500000e-01
1.11937364e-02,-7.81250000e-03,5.93750000e-02,-3.21875000e-01,4.75000000e-01
1.11947364e-02,-7.81250000e-03,5.62500000e-02,-3.31250000e-01,4.87500000e-01
1.11957364e-02,-7.81250000e-03,5.62500000e-02,-3.31250000e-01,4.96875000e-01
1.11967364e-02,-4.68750000e-03,5.93750000e-02,-3.31250000e-01,5.09375000e-01
1.11977364e-02,0.00000000e+00,6.40625000e-02,-3.37500000e-01,5.09375000e-01
1.11987364e-02,0.00000000e+00,7.03125000e-02,-3.46875000e-01,4.96875000e-01
1.11997364e-02,-3.12500000e-03,6.71875000e-02,-3.37500000e-01,4.87500000e-01
1.12007364e-02,3.12500000e-03,6.09375000e-02,-3.21875000e-01,4.81250000e-01
1.12017364e-02,3.12500000e-03,5.93750000e-02,-3.15625000e-01,4.81250000e-01
1.12027364e-02,-4.68750000e-03,5.62500000e-02,-3.31250000e-01,4.87500000e-01
1.12037364e-02,-7.81250000e-03,5.62500000e-02,-3.31250000e-01,4.75000000e-01
1.12047364e-02,-7.81250000e-03,6.09375000e-02,-3.21875000e-01,4.87500000e-01
1.12057364e-02,-1.40625000e-02,5.93750000e-02,-3.25000000e-01,5.09375000e-01
1.12067364e-02,-1.87500000e-02,6.09375000e-02,-3.31250000e-01,5.12500000e-01
1.12077364e-02,-1.87500000e-02,7.03125000e-02,-3.15625000e-01,5.03125000e-01
1.12087364e-02,-2.18750000e-02,7.50000000e-02,-3.06250000e-01,4.96875000e-01
1.12097364e-02,-1.87500000e-02,7.18750000e-02,-3.00000000e-01,4.87500000e-01
1.12107364e-02,-1.09375000e-02,6.71875000e-02,-3.00000000e-01,4.81250000e-01
1.12117364e-02,-1.40625000e-02,6.40625000e-02,-2.93750000e-01,4.90625000e-01
1.12127364e-02,-7.81250000e-03,6.71875000e-02,-2.87500000e-01,5.03125000e-01
1.12137364e-02,-1.09375000e-02,7.03125000e-02,-2.84375000e-01,5.03125000e-01
1.12147364e-02,-1.09375000e-02,6.71875000e-02,-2.93750000e-01,4.87500000e-01
1.12157364e-02,-7.81250000e-03,6.40625000e-02,-3.09375000e-01,4.90625000e-01
1.12167364e-02,-7.81250000e-03,6.09375000e-02,-3.09375000e-01,5.09375000e-01
1.12177364e-02,-7.81250000e-03,6.09375000e-02,-3.09375000e-01,5.12500000e-01
1.12187364e-02,-1.09375000e-02,5.62500000e-02,-3.21875000e-01,5.12500000e-01
1.12197364e-02,-1.56250000e-02,5.31250000e-02,-3.15625000e-01,5.25000000e-01
1.12207364e-02,-1.09375000e-02,5.31250000e-02,-3.15625000e-01,5.34375000e-01
1.12217364e-02,-1.09375000e-02,5.31250000e-02,-3.09375000e-01,5.25000000e-01
1.12227364e-02,-7.81250000e-03,5.31250000e-02,-3.00000000e-01,5.18750000e-01
1.12237364e-02,-7.81250000e-03,5.15625000e-02,-3.00000000e-01,5.12500000e-01
1.12247364e-02,-4.68750000e-03,5.15625000e-02,-2.87500000e-01,5.25000000e-01
1.12257364e-02,-7.81250000e-03,4.84375000e-02,-2.87500000e-01,5.18750000e-01
1.12267364e-02,-3.12500000e-03,5.15625000e-02,-3.00000000e-01,5.18750000e-01
1.12277364e-02,-3.12500000e-03,5.31250000e-02,-2.93750000e-01,5.25000000e-01
1.12287364e-02,3.12500000e-03,5.62500000e-02,-2.93750000e-01,5.34375000e-01
1.12297364e-02,4.68750000e-03,5.15625000e-02,-3.06250000e-01,5.28125000e-01
1.12307364e-02,3.12500000e-03,5.93750000e-02,-3.06250000e-01,5.25000000e-01
1.12317364e-02,-4.68750000e-03,5.93750000e-02,-2.87500000e-01,5.12500000e-01
1.12327364e-02,-4.68750000e-03,5.62500000e-02,-2.93750000e-01,5.28125000e-01
1.12337364e-02,-1.09375000e-02,5.31250000e-02,-2.93750000e-01,5.25000000e-01
1.12347364e-02,-7.81250000e-03,5.31250000e-02,-2.87500000e-01,5.12500000e-01
1.12357364e-02,-7.81250000e-03,5.15625000e-02,-3.00000000e-01,4.96875000e-01
1.12367364e-02,-1.09375000e-02,4.84375000e-02,-3.09375000e-01,5.09375000e-01
1.12377364e-02,-7.81250000e-03,4.84375000e-02,-3.15625000e-01,5.03125000e-01
1.12387364e-02,-1.09375000e-02,4.84375000e-02,-3.21875000e-01,5.18750000e-01
1.12397364e-02,-4.68750000e-03,4.84375000e-02,-3.15625000e-01,5.09375000e-01
1.12407364e-02,-7.81250000e-03,4.84375000e-02,-3.06250000e-01,5.03125000e-01
1.12417364e-02,-7.81250000e-03,5.31250000e-02,-2.87500000e-01,4.96875000e-01
1.12427364e-02,-7.81250000e-03,5.62500000e-02,-2.84375000e-01,4.90625000e-01
1.12437364e-02,-4.68750000e-03,5.31250000e-02,-2.71875000e-01,4.75000000e-01
1.12447364e-02,-1.09375000e-02,4.84375000e-02,-2.68750000e-01,4.81250000e-01
1.12457364e-02,-1.40625000e-02,4.53125000e-02,-2.71875000e-01,4.81250000e-01
1.12467364e-02,-1.09375000e-02,4.84375000e-02,-2.78125000e-01,4.90625000e-01
1.12477364e-02,-1.40625000e-02,5.31250000e-02,-2.68750000e-01,5.09375000e-01
1.12487364e-02,-7.81250000e-03,5.62500000e-02,-2.71875000e-01,4.90625000e-01
1.12497364e-02,-7.81250000e-03,5.62500000e-02,-2.78125000e-01,4.87500000e-01
1.12507364e-02,-7.81250000e-03,5.62500000e-02,-2.84375000e-01,4.81250000e-01
1.12517364e-02,-7.81250000e-03,5.15625000e-02,-2.87500000e-01,4.81250000e-01
1.12527364e-02,-7.81250000e-03,4.84375000e-02,-2.78125000e-01,4.87500000e-01
1.12537364e-02,-1.40625000e-02,4.53125000e-02,-2.87500000e-01,4.87500000e-01
1.12547364e-02,-1.09375000e-02,4.21875000e-02,-2.84375000e-01,4.90625000e-01
1.12557364e-02,-1.56250000e-02,5.15625000e-02,-3.00000000e-01,4.81250000e-01
1.12567364e-02,-1.56250000e-02,5.62500000e-02,-3.00000000e-01,4.75000000e-01
1.12577364e-02,-1.87500000e-02,4.84375000e-02,-2.93750000e-01,4.90625000e-01
1.12587364e-02,-2.34375000e-02,5.31250000e-02,-2.68750000e-01,4.87500000e-01
1.12597364e-02,-2.34375000e-02,5.62500000e-02,-2.62500000e-01,4.81250000e-01
1.12607364e-02,-2.65625000e-02,5.93750000e-02,-2.50000000e-01,4.75000000e-01
1.12617364e-02,-2.96875000e-02,5.93750000e-02,-2.46875000e-01,4.87500000e-01
1.12627364e-02,-3.43750000e-02,5.93750000e-02,-2.40625000e-01,5.03125000e-01
1.12637364e-02,-4.06250000e-02,5.93750000e-02,-2.34375000e-01,5.03125000e-01
1.12647364e-02,-3.43750000e-02,5.93750000e-02,-2.46875000e-01,4.90625000e-01
1.12657364e-02,-3.28125000e-02,6.09375000e-02,-2.40625000e-01,4.90625000e-01
1.12667364e-02,-2.65625000e-02,5.93750000e-02,-2.46875000e-01,5.03125000e-01
1.12677364e-02,-2.96875000e-02,6.40625000e-02,-2.50000000e-01,4.96875000e-01
1.12687364e-02,-3.43750000e-02,7.03125000e-02,-2.68750000e-01,4.90625000e-01
1.12697364e-02,-3.43750000e-02,6.40625000e-02,-2.71875000e-01,4.87500000e-01
1.12707364e-02,-2.96875000e-02,5.62500000e-02,-2.68750000e-01,4.90625000e-01
1.12717364e-02,-2.65625000e-02,5.62500000e-02,-2.56250000e-01,4.90625000e-01
1.12727364e-02,-2.34375000e-02,5.15625000e-02,-2.56250000e-01,4.87500000e-01
1.12737364e-02,-2.34375000e-02,5.62500000e-02,-2.78125000e-01,4.90625000e-01
1.12747364e-02,-2.34375000e-02,5.62500000e-02,-2.78125000e-01,5.09375000e-01
1.12757364e-02,-2.34375000e-02,5.93750000e-02,-2.71875000e-01,5.18750000e-01
1.12767364e-02,-2.65625000e-02,5.93750000e-02,-2.56250000e-01,5.25000000e-01
