Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.18709127e-02,1.84765625e+00,-6.62343750e-01,-1.26000000e+00,6.64781250e+00,,1.18709127e-02,-2.50999999e+00,,1.18709127e-02,2.45312490e-02,,1.18709127e-02,-3.10765624e+00,,1.18709127e-02,8.99999961e-02
1.18713127e-02,1.57031250e+00,-5.64531250e-01,-1.58812500e+00,6.63218750e+00,,1.18713127e-02,-2.13484383e+00,,1.18713127e-02,2.09085662e-02,,1.18713127e-02,-3.15843749e+00,,1.18713127e-02,1.13437496e-01
1.18717127e-02,1.09765625e+00,-6.69531250e-01,-1.69156250e+00,6.63656250e+00,,1.18717127e-02,-1.76718748e+00,,1.18717127e-02,2.47974526e-02,,1.18717127e-02,-2.78921866e+00,,1.18717127e-02,1.20825894e-01
1.18721127e-02,3.78906250e-01,-8.11093750e-01,-1.69968750e+00,6.65156250e+00,,1.18721127e-02,-1.19000006e+00,,1.18721127e-02,3.00405100e-02,,1.18721127e-02,-2.07859373e+00,,1.18721127e-02,1.21406250e-01
1.18725127e-02,-3.59375000e-01,-8.99921875e-01,-1.71750000e+00,6.65531250e+00,,1.18725127e-02,-5.40546894e-01,,1.18725127e-02,3.33304405e-02,,1.18725127e-02,-1.35812497e+00,,1.18725127e-02,1.22678570e-01
1.18729127e-02,-1.16015625e+00,-8.56406250e-01,-1.81156250e+00,6.64625000e+00,,1.18729127e-02,3.03750008e-01,,1.18729127e-02,3.17187496e-02,,1.18729127e-02,-6.51406229e-01,,1.18729127e-02,1.29397318e-01
1.18733127e-02,-1.91406250e+00,-8.37656250e-01,-1.89500000e+00,6.65562500e+00,,1.18733127e-02,1.07640624e+00,,1.18733127e-02,3.10243051e-02,,1.18733127e-02,1.90625004e-02,,1.18733127e-02,1.35357141e-01
1.18737127e-02,-2.48437500e+00,-9.02031250e-01,-2.06093750e+00,6.64593750e+00,,1.18737127e-02,1.58234370e+00,,1.18737127e-02,3.34085636e-02,,1.18737127e-02,4.23437506e-01,,1.18737127e-02,1.47209808e-01
1.18741127e-02,-3.03906250e+00,-9.69453125e-01,-2.19812500e+00,6.64500000e+00,,1.18741127e-02,2.06960940e+00,,1.18741127e-02,3.59056704e-02,,1.18741127e-02,8.40937495e-01,,1.18741127e-02,1.57008916e-01
1.18745127e-02,-3.87109375e+00,-1.06093750e+00,-2.14593750e+00,6.64500000e+00,,1.18745127e-02,2.81015635e+00,,1.18745127e-02,3.92939821e-02,,1.18745127e-02,1.72515631e+00,,1.18745127e-02,1.53281242e-01
1.18749127e-02,-4.88671875e+00,-1.21203125e+00,-2.02843750e+00,6.64218750e+00,,1.18749127e-02,3.67468739e+00,,1.18749127e-02,4.48900461e-02,,1.18749127e-02,2.85828114e+00,,1.18749127e-02,1.44888401e-01
1.18753127e-02,-5.68750000e+00,-1.29390625e+00,-2.04218750e+00,6.63468750e+00,,1.18753127e-02,4.39359379e+00,,1.18753127e-02,4.79224510e-02,,1.18753127e-02,3.64531255e+00,,1.18753127e-02,1.45870537e-01
1.18757127e-02,-6.31640625e+00,-1.43242187e+00,-2.13718750e+00,6.63125000e+00,,1.18757127e-02,4.88398457e+00,,1.18757127e-02,5.30526638e-02,,1.18757127e-02,4.17921877e+00,,1.18757127e-02,1.52656242e-01
1.18761127e-02,-6.86718750e+00,-1.53187500e+00,-2.24593750e+00,6.63687500e+00,,1.18761127e-02,5.33531237e+00,,1.18761127e-02,5.67361116e-02,,1.18761127e-02,4.62125015e+00,,1.18761127e-02,1.60424113e-01
1.18765127e-02,-7.14453125e+00,-1.93867188e+00,-2.37375000e+00,6.63375000e+00,,1.18765127e-02,5.20585918e+00,,1.18765127e-02,7.18026608e-02,,1.18765127e-02,4.77078104e+00,,1.18765127e-02,1.69553563e-01
1.18769127e-02,-7.26171875e+00,-2.22226562e+00,-2.64687500e+00,6.63468750e+00,,1.18769127e-02,5.03945303e+00,,1.18769127e-02,8.23061392e-02,,1.18769127e-02,4.61484385e+00,,1.18769127e-02,1.89062491e-01
1.18773127e-02,-7.31250000e+00,-2.30929688e+00,-3.03843750e+00,6.63437500e+00,,1.18773127e-02,5.00320292e+00,,1.18773127e-02,8.55295137e-02,,1.18773127e-02,4.27406263e+00,,1.18773127e-02,2.17031255e-01
1.18777127e-02,-7.42968750e+00,-2.44929687e+00,-3.38343750e+00,6.64500000e+00,,1.18777127e-02,4.98039055e+00,,1.18777127e-02,9.07147005e-02,,1.18777127e-02,4.04624987e+00,,1.18777127e-02,2.41674095e-01
1.18781127e-02,-7.42968750e+00,-2.46523438e+00,-3.93125000e+00,6.65031250e+00,,1.18781127e-02,4.96445322e+00,,1.18781127e-02,9.13049728e-02,,1.18781127e-02,3.49843740e+00,,1.18781127e-02,2.80803591e-01
1.18785127e-02,-7.08203125e+00,-inf,-4.56406250e+00,6.66156250e+00,,1.18785127e-02,-inf,,1.18785127e-02,inf,,1.18785127e-02,2.51796865e+00,,1.18785127e-02,3.26004475e-01
1.18789127e-02,-6.42187500e+00,-inf,-5.32062500e+00,6.66687500e+00,,1.18789127e-02,-inf,,1.18789127e-02,inf,,1.18789127e-02,1.10125005e+00,,1.18789127e-02,3.80044639e-01
1.18793127e-02,-6.09375000e+00,-inf,-6.04281250e+00,6.68531250e+00,,1.18793127e-02,-inf,,1.18793127e-02,inf,,1.18793127e-02,5.09374999e-02,,1.18793127e-02,4.31629449e-01
1.18797127e-02,-6.45703125e+00,-inf,-6.39937500e+00,6.67437500e+00,,1.18797127e-02,-inf,,1.18797127e-02,inf,,1.18797127e-02,5.76562509e-02,,1.18797127e-02,4.57098216e-01
1.18801127e-02,-7.23046875e+00,-inf,-inf,6.68625000e+00,,1.18801127e-02,-inf,,1.18801127e-02,inf,,1.18801127e-02,-inf,,1.18801127e-02,inf
1.18805127e-02,-8.68750000e+00,-2.54367188e+00,-6.39937500e+00,6.70312500e+00,,1.18805127e-02,6.14382792e+00,,1.18805127e-02,9.42100659e-02,,1.18805127e-02,2.28812504e+00,,1.18805127e-02,4.57098216e-01
1.18809127e-02,-1.02070313e+01,-2.52351562e+00,nan,6.70562500e+00,,1.18809127e-02,7.68351555e+00,,1.18809127e-02,9.34635475e-02,,1.18809127e-02,nan,,1.18809127e-02,-nan
1.18813127e-02,-1.16679688e+01,-2.52085938e+00,-inf,6.70562500e+00,,1.18813127e-02,9.14710903e+00,,1.18813127e-02,9.33651626e-02,,1.18813127e-02,-inf,,1.18813127e-02,inf
1.18817127e-02,-1.28554688e+01,-2.54460937e+00,-6.39937500e+00,6.70875000e+00,,1.18817127e-02,1.03108597e+01,,1.18817127e-02,9.42447856e-02,,1.18817127e-02,6.45609379e+00,,1.18817127e-02,4.57098216e-01
1.18821127e-02,-1.44570313e+01,-2.43429688e+00,-inf,6.71187500e+00,,1.18821127e-02,1.20227346e+01,,1.18821127e-02,9.01591405e-02,,1.18821127e-02,-inf,,1.18821127e-02,inf
1.18825127e-02,-1.61132813e+01,-2.03218750e+00,-6.39937500e+00,6.71093750e+00,,1.18825127e-02,1.40810938e+01,,1.18825127e-02,7.52662048e-02,,1.18825127e-02,9.71390629e+00,,1.18825127e-02,4.57098216e-01
1.18829127e-02,-1.75625000e+01,-1.59781250e+00,-inf,6.71906250e+00,,1.18829127e-02,1.59646873e+01,,1.18829127e-02,5.91782406e-02,,1.18829127e-02,-inf,,1.18829127e-02,inf
1.18833127e-02,-1.83203125e+01,-1.36093750e+00,-6.39937500e+00,6.72625000e+00,,1.18833127e-02,1.69593754e+01,,1.18833127e-02,5.04050925e-02,,1.18833127e-02,1.19209375e+01,,1.18833127e-02,4.57098216e-01
1.18837127e-02,-1.89921875e+01,-1.75320312e+00,-inf,6.78031250e+00,,1.18837127e-02,1.72389851e+01,,1.18837127e-02,6.49334490e-02,,1.18837127e-02,-inf,,1.18837127e-02,inf
1.18841127e-02,-1.81718750e+01,-2.21898438e+00,-6.39937500e+00,6.70593750e+00,,1.18841127e-02,1.59528904e+01,,1.18841127e-02,8.21846053e-02,,1.18841127e-02,1.17725000e+01,,1.18841127e-02,4.57098216e-01
1.18845127e-02,-1.93984375e+01,-1.65937500e+00,-6.39937500e+00,6.73906250e+00,,1.18845127e-02,1.77390633e+01,,1.18845127e-02,6.14583306e-02,,1.18845127e-02,1.29990625e+01,,1.18845127e-02,4.57098216e-01
1.18849127e-02,-2.00429688e+01,-1.09375000e+00,-inf,6.75656250e+00,,1.18849127e-02,1.89492188e+01,,1.18849127e-02,4.05092575e-02,,1.18849127e-02,-inf,,1.18849127e-02,inf
1.18853127e-02,-2.03515625e+01,-1.35101563e+00,-6.35781250e+00,6.81125000e+00,,1.18853127e-02,1.90005474e+01,,1.18853127e-02,5.00376150e-02,,1.18853127e-02,1.39937496e+01,,1.18853127e-02,4.54129457e-01
1.18857127e-02,-1.92773438e+01,-2.04046875e+00,-6.39937500e+00,6.76906250e+00,,1.18857127e-02,1.72368755e+01,,1.18857127e-02,7.55729154e-02,,1.18857127e-02,1.28779688e+01,,1.18857127e-02,4.57098216e-01
1.18861127e-02,-1.91250000e+01,-2.03937500e+00,-6.39343750e+00,6.77062500e+00,,1.18861127e-02,1.70856247e+01,,1.18861127e-02,7.55324066e-02,,1.18861127e-02,1.27315626e+01,,1.18861127e-02,4.56674099e-01
1.18865127e-02,-1.93945313e+01,-1.93773438e+00,-6.01687500e+00,6.72656250e+00,,1.18865127e-02,1.74567966e+01,,1.18865127e-02,7.17679411e-02,,1.18865127e-02,1.33776560e+01,,1.18865127e-02,4.29776758e-01
1.18869127e-02,-2.00312500e+01,-1.59140625e+00,-5.57031250e+00,6.76000000e+00,,1.18869127e-02,1.84398441e+01,,1.18869127e-02,5.89409731e-02,,1.18869127e-02,1.44609375e+01,,1.18869127e-02,3.97879452e-01
1.18873127e-02,-2.01914063e+01,-1.68078125e+00,-5.18906250e+00,6.78687500e+00,,1.18873127e-02,1.85106258e+01,,1.18873127e-02,6.22511581e-02,,1.18873127e-02,1.50023441e+01,,1.18873127e-02,3.70647341e-01
1.18877127e-02,-2.01796875e+01,-1.79773438e+00,-4.99000000e+00,6.79312500e+00,,1.18877127e-02,1.83819523e+01,,1.18877127e-02,6.65827543e-02,,1.18877127e-02,1.51896877e+01,,1.18877127e-02,3.56428564e-01
1.18881127e-02,-1.87343750e+01,-2.06101563e+00,-5.48187500e+00,6.79218750e+00,,1.18881127e-02,1.66733589e+01,,1.18881127e-02,7.63339102e-02,,1.18881127e-02,1.32524996e+01,,1.18881127e-02,3.91562492e-01
1.18885127e-02,-1.75351563e+01,-2.30039062e+00,-5.70875000e+00,6.78687500e+00,,1.18885127e-02,1.52347660e+01,,1.18885127e-02,8.51996541e-02,,1.18885127e-02,1.18264065e+01,,1.18885127e-02,4.07767832e-01
1.18889127e-02,-1.65859375e+01,-2.52398437e+00,-5.69468750e+00,6.79187500e+00,,1.18889127e-02,1.40619535e+01,,1.18889127e-02,9.34809074e-02,,1.18889127e-02,1.08912497e+01,,1.18889127e-02,4.06763375e-01
1.18893127e-02,-1.52968750e+01,-inf,-6.02343750e+00,6.77843750e+00,,1.18893127e-02,-inf,,1.18893127e-02,inf,,1.18893127e-02,9.27343750e+00,,1.18893127e-02,4.30245548e-01
1.18897127e-02,-1.46054688e+01,-inf,-6.02281250e+00,6.80031250e+00,,1.18897127e-02,-inf,,1.18897127e-02,inf,,1.18897127e-02,8.58265591e+00,,1.18897127e-02,4.30200875e-01
1.18901127e-02,-1.44609375e+01,-2.55984375e+00,-5.76500000e+00,6.81750000e+00,,1.18901127e-02,1.19010935e+01,,1.18901127e-02,9.48090255e-02,,1.18901127e-02,8.69593716e+00,,1.18901127e-02,4.11785692e-01
1.18905127e-02,-1.45351563e+01,-2.55984375e+00,-5.36031250e+00,6.81250000e+00,,1.18905127e-02,1.19753122e+01,,1.18905127e-02,9.48090255e-02,,1.18905127e-02,9.17484379e+00,,1.18905127e-02,3.82879466e-01
1.18909127e-02,-1.47812500e+01,-inf,-5.00656250e+00,6.79750000e+00,,1.18909127e-02,-inf,,1.18909127e-02,inf,,1.18909127e-02,9.77468777e+00,,1.18909127e-02,3.57611626e-01
1.18913127e-02,-1.47929688e+01,-2.55984375e+00,-4.96156250e+00,6.80406250e+00,,1.18913127e-02,1.22331247e+01,,1.18913127e-02,9.48090255e-02,,1.18913127e-02,9.83140659e+00,,1.18913127e-02,3.54397327e-01
1.18917127e-02,-1.44843750e+01,-2.55984375e+00,-4.90187500e+00,6.81531250e+00,,1.18917127e-02,1.19245310e+01,,1.18917127e-02,9.48090255e-02,,1.18917127e-02,9.58250046e+00,,1.18917127e-02,3.50133926e-01
1.18921127e-02,-1.41445313e+01,-inf,-4.97968750e+00,6.80531250e+00,,1.18921127e-02,-inf,,1.18921127e-02,inf,,1.18921127e-02,9.16484356e+00,,1.18921127e-02,3.55691969e-01
1.18925127e-02,-1.39960938e+01,-inf,-4.94218750e+00,6.80437500e+00,,1.18925127e-02,-inf,,1.18925127e-02,inf,,1.18925127e-02,9.05390644e+00,,1.18925127e-02,3.53013366e-01
1.18929127e-02,-1.39765625e+01,-2.55984375e+00,-4.75968750e+00,6.80156250e+00,,1.18929127e-02,1.14167185e+01,,1.18929127e-02,9.48090255e-02,,1.18929127e-02,9.21687508e+00,,1.18929127e-02,3.39977682e-01
1.18933127e-02,-1.38945313e+01,-2.55984375e+00,-4.62625000e+00,6.79968750e+00,,1.18933127e-02,1.13346872e+01,,1.18933127e-02,9.48090255e-02,,1.18933127e-02,9.26828098e+00,,1.18933127e-02,3.30446422e-01
1.18937127e-02,-1.37148438e+01,-2.33656250e+00,-4.53656250e+00,6.79625000e+00,,1.18937127e-02,1.13782816e+01,,1.18937127e-02,8.65393505e-02,,1.18937127e-02,9.17828083e+00,,1.18937127e-02,3.24040174e-01
1.18941127e-02,-1.38281250e+01,-2.09804688e+00,-4.24687500e+00,6.80125000e+00,,1.18941127e-02,1.17300777e+01,,1.18941127e-02,7.77054355e-02,,1.18941127e-02,9.58125019e+00,,1.18941127e-02,3.03348213e-01
1.18945127e-02,-1.36757813e+01,-1.98125000e+00,-4.00218750e+00,6.79718750e+00,,1.18945127e-02,1.16945314e+01,,1.18945127e-02,7.33796284e-02,,1.18945127e-02,9.67359352e+00,,1.18945127e-02,2.85870552e-01
1.18949127e-02,-1.35078125e+01,-1.75882812e+00,-3.73656250e+00,6.78656250e+00,,1.18949127e-02,1.17489843e+01,,1.18949127e-02,6.51417822e-02,,1.18949127e-02,9.77124977e+00,,1.18949127e-02,2.66897321e-01
1.18953127e-02,-1.36718750e+01,-1.53601563e+00,-3.23218750e+00,6.78093750e+00,,1.18953127e-02,1.21358595e+01,,1.18953127e-02,5.68894669e-02,,1.18953127e-02,1.04396877e+01,,1.18953127e-02,2.30870530e-01
1.18957127e-02,-1.37539063e+01,-1.32828125e+00,-2.77281250e+00,6.76906250e+00,,1.18957127e-02,1.24256248e+01,,1.18957127e-02,4.91956025e-02,,1.18957127e-02,1.09810934e+01,,1.18957127e-02,1.98058039e-01
1.18961127e-02,-1.36796875e+01,-1.18250000e+00,-2.36125000e+00,6.75843750e+00,,1.18961127e-02,1.24971876e+01,,1.18961127e-02,4.37962972e-02,,1.18961127e-02,1.13184376e+01,,1.18961127e-02,1.68660715e-01
1.18965127e-02,-1.33984375e+01,-1.11250000e+00,-2.03312500e+00,6.76312500e+00,,1.18965127e-02,1.22859373e+01,,1.18965127e-02,4.12037037e-02,,1.18965127e-02,1.13653126e+01,,1.18965127e-02,1.45223215e-01
1.18969127e-02,-1.24960938e+01,-9.55390625e-01,-1.97250000e+00,6.75218750e+00,,1.18969127e-02,1.15407028e+01,,1.18969127e-02,3.53848375e-02,,1.18969127e-02,1.05235939e+01,,1.18969127e-02,1.40892848e-01
1.18973127e-02,-1.15039063e+01,-8.31093750e-01,-1.94093750e+00,6.74593750e+00,,1.18973127e-02,1.06728125e+01,,1.18973127e-02,3.07812486e-02,,1.18973127e-02,9.56296921e+00,,1.18973127e-02,1.38638392e-01
1.18977127e-02,-1.01796875e+01,-1.11046875e+00,-1.88125000e+00,6.73625000e+00,,1.18977127e-02,9.06921864e+00,,1.18977127e-02,4.11284715e-02,,1.18977127e-02,8.29843712e+00,,1.18977127e-02,1.34375006e-01
1.18981127e-02,-8.79687500e+00,-1.31390625e+00,-1.85812500e+00,6.73312500e+00,,1.18981127e-02,7.48296881e+00,,1.18981127e-02,4.86631915e-02,,1.18981127e-02,6.93874979e+00,,1.18981127e-02,1.32723212e-01
1.18985127e-02,-7.69140625e+00,-1.47484375e+00,-1.79000000e+00,6.72750000e+00,,1.18985127e-02,6.21656227e+00,,1.18985127e-02,5.46238422e-02,,1.18985127e-02,5.90140629e+00,,1.18985127e-02,1.27857134e-01
1.18989127e-02,-6.09765625e+00,-1.61570313e+00,-2.04125000e+00,6.72031250e+00,,1.18989127e-02,4.48195314e+00,,1.18989127e-02,5.98408543e-02,,1.18989127e-02,4.05640602e+00,,1.18989127e-02,1.45803571e-01
1.18993127e-02,-4.35937500e+00,-1.70703125e+00,-2.38937500e+00,6.71687500e+00,,1.18993127e-02,2.65234375e+00,,1.18993127e-02,6.32233769e-02,,1.18993127e-02,1.97000003e+00,,1.18993127e-02,1.70669645e-01
1.18997127e-02,-3.10546875e+00,-1.75164063e+00,-2.59312500e+00,6.71812500e+00,,1.18997127e-02,1.35382807e+00,,1.18997127e-02,6.48755804e-02,,1.18997127e-02,5.12343764e-01,,1.18997127e-02,1.85223222e-01
1.19001127e-02,-2.54687500e+00,-1.69164063e+00,-2.48875000e+00,6.70968750e+00,,1.19001127e-02,8.55234385e-01,,1.19001127e-02,6.26533553e-02,,1.19001127e-02,5.81250004e-02,,1.19001127e-02,1.77767858e-01
1.19005127e-02,-2.15234375e+00,-1.50859375e+00,-2.44093750e+00,6.69062500e+00,,1.19005127e-02,6.43750012e-01,,1.19005127e-02,5.58738448e-02,,1.19005127e-02,-2.88593739e-01,,1.19005127e-02,1.74352676e-01
1.19009127e-02,-1.59765625e+00,-1.27531250e+00,-2.55593750e+00,6.69250000e+00,,1.19009127e-02,3.22343737e-01,,1.19009127e-02,4.72337976e-02,,1.19009127e-02,-9.58281279e-01,,1.19009127e-02,1.82566971e-01
1.19013127e-02,-9.17968750e-01,-1.09375000e+00,-2.78406250e+00,6.69656250e+00,,1.19013127e-02,-1.75781250e-01,,1.19013127e-02,4.05092575e-02,,1.19013127e-02,-1.86609375e+00,,1.19013127e-02,1.98861599e-01
1.19017127e-02,-3.35937500e-01,-1.11625000e+00,-2.87281250e+00,6.69437500e+00,,1.19017127e-02,-7.80312479e-01,,1.19017127e-02,4.13425937e-02,,1.19017127e-02,-2.53687501e+00,,1.19017127e-02,2.05200896e-01
1.19021127e-02,1.36718750e-01,-1.39179688e+00,-2.78937500e+00,6.67406250e+00,,1.19021127e-02,-1.52851558e+00,,1.19021127e-02,5.15480302e-02,,1.19021127e-02,-2.92609382e+00,,1.19021127e-02,1.99241072e-01
1.19025127e-02,6.21093750e-01,-1.66601562e+00,-2.70531250e+00,6.66468750e+00,,1.19025127e-02,-2.28710938e+00,,1.19025127e-02,6.17042817e-02,,1.19025127e-02,-3.32640624e+00,,1.19025127e-02,1.93236604e-01
1.19029127e-02,9.96093750e-01,-1.75250000e+00,-2.66250000e+00,6.65250000e+00,,1.19029127e-02,-2.74859381e+00,,1.19029127e-02,6.49074093e-02,,1.19029127e-02,-3.65859365e+00,,1.19029127e-02,1.90178558e-01
1.19033127e-02,1.41796875e+00,-1.71406250e+00,-2.64406250e+00,6.65187500e+00,,1.19033127e-02,-3.13203120e+00,,1.19033127e-02,6.34837970e-02,,1.19033127e-02,-4.06203127e+00,,1.19033127e-02,1.88861609e-01
1.19037127e-02,1.75000000e+00,-1.64773437e+00,-2.56531250e+00,6.64937500e+00,,1.19037127e-02,-3.39773440e+00,,1.19037127e-02,6.10271990e-02,,1.19037127e-02,-4.31531239e+00,,1.19037127e-02,1.83236599e-01
1.19041127e-02,2.02343750e+00,-1.58632813e+00,-2.45937500e+00,6.64312500e+00,,1.19041127e-02,-3.60976553e+00,,1.19041127e-02,5.87528944e-02,,1.19041127e-02,-4.48281240e+00,,1.19041127e-02,1.75669640e-01
1.19045127e-02,2.08203125e+00,-1.53656250e+00,-2.21937500e+00,6.63968750e+00,,1.19045127e-02,-3.61859369e+00,,1.19045127e-02,5.69097213e-02,,1.19045127e-02,-4.30140638e+00,,1.19045127e-02,1.58526778e-01
1.19049127e-02,2.24609375e+00,-1.32515625e+00,-2.07375000e+00,6.63406250e+00,,1.19049127e-02,-3.57124996e+00,,1.19049127e-02,4.90798615e-02,,1.19049127e-02,-4.31984377e+00,,1.19049127e-02,1.48125008e-01
1.19053127e-02,2.27343750e+00,-1.08164063e+00,-1.82406250e+00,6.63562500e+00,,1.19053127e-02,-3.35507822e+00,,1.19053127e-02,4.00607623e-02,,1.19053127e-02,-4.09749985e+00,,1.19053127e-02,1.30290180e-01
1.19057127e-02,2.11718750e+00,-9.78671875e-01,-1.42125000e+00,6.63281250e+00,,1.19057127e-02,-3.09585929e+00,,1.19057127e-02,3.62471044e-02,,1.19057127e-02,-3.53843760e+00,,1.19057127e-02,1.01517856e-01
1.19061127e-02,2.33593750e+00,-8.73750000e-01,-1.14500000e+00,6.61593750e+00,,1.19061127e-02,-3.20968747e+00,,1.19061127e-02,3.23611088e-02,,1.19061127e-02,-3.48093748e+00,,1.19061127e-02,8.17857161e-02
1.19065127e-02,2.35156250e+00,-6.50234375e-01,-7.80312500e-01,6.62250000e+00,,1.19065127e-02,-3.00179696e+00,,1.19065127e-02,2.40827557e-02,,1.19065127e-02,-3.13187504e+00,,1.19065127e-02,5.57366051e-02
1.19069127e-02,2.82031250e+00,-5.52031250e-01,-5.89062500e-01,6.60875000e+00,,1.19069127e-02,-3.37234378e+00,,1.19069127e-02,2.04456020e-02,,1.19069127e-02,-3.40937495e+00,,1.19069127e-02,4.20758948e-02
1.19073127e-02,3.30859375e+00,-3.23281250e-01,-3.71562500e-01,6.61281250e+00,,1.19073127e-02,-3.63187504e+00,,1.19073127e-02,1.19733801e-02,,1.19073127e-02,-3.68015623e+00,,1.19073127e-02,2.65401788e-02
1.19077127e-02,4.03515625e+00,-1.77890625e-01,-2.86562500e-01,6.60562500e+00,,1.19077127e-02,-4.21304703e+00,,1.19077127e-02,6.58854190e-03,,1.19077127e-02,-4.32171869e+00,,1.19077127e-02,2.04687510e-02
1.19081127e-02,5.08593750e+00,-1.43671875e-01,-2.10937500e-01,6.60687500e+00,,1.19081127e-02,-5.22960949e+00,,1.19081127e-02,5.32118045e-03,,1.19081127e-02,-5.29687500e+00,,1.19081127e-02,1.50669646e-02
1.19085127e-02,6.23437500e+00,-1.79375000e-01,-2.33125000e-01,6.60312500e+00,,1.19085127e-02,-6.41375017e+00,,1.19085127e-02,6.64351834e-03,,1.19085127e-02,-6.46750021e+00,,1.19085127e-02,1.66517850e-02
1.19089127e-02,7.30859375e+00,-2.60859375e-01,-1.94375000e-01,6.61125000e+00,,1.19089127e-02,-7.56945324e+00,,1.19089127e-02,9.66145843e-03,,1.19089127e-02,-7.50296879e+00,,1.19089127e-02,1.38839278e-02
1.19093127e-02,8.33984375e+00,-1.91328125e-01,-1.62500000e-01,6.60875000e+00,,1.19093127e-02,-8.53117180e+00,,1.19093127e-02,7.08622672e-03,,1.19093127e-02,-8.50234413e+00,,1.19093127e-02,1.16071422e-02
1.19097127e-02,9.28906250e+00,-6.20312500e-02,-1.35000000e-01,6.60843750e+00,,1.19097127e-02,-9.35109329e+00,,1.19097127e-02,2.29745382e-03,,1.19097127e-02,-9.42406273e+00,,1.19097127e-02,9.64285713e-03
1.19101127e-02,1.01757812e+01,-5.93750000e-03,-8.62500000e-02,6.60656250e+00,,1.19101127e-02,-1.01817188e+01,,1.19101127e-02,2.19907408e-04,,1.19101127e-02,-1.02620316e+01,,1.19101127e-02,6.16071420e-03
1.19105127e-02,1.09960938e+01,-1.01562500e-03,-6.06250000e-02,6.59500000e+00,,1.19105127e-02,-1.09971094e+01,,1.19105127e-02,3.76157404e-05,,1.19105127e-02,-1.10567188e+01,,1.19105127e-02,4.33035707e-03
1.19109127e-02,1.18164062e+01,1.29687500e-02,-4.78125000e-02,6.58843750e+00,,1.19109127e-02,-1.18034372e+01,,1.19109127e-02,-4.80324059e-04,,1.19109127e-02,-1.18642187e+01,,1.19109127e-02,3.41517851e-03
1.19113127e-02,1.25781250e+01,2.09375000e-02,1.53125000e-02,6.58875000e+00,,1.19113127e-02,-1.25571871e+01,,1.19113127e-02,-7.75463006e-04,,1.19113127e-02,-1.25628128e+01,,1.19113127e-02,-1.09375000e-03
1.19117127e-02,1.31953125e+01,2.42187500e-02,7.43750000e-02,6.58156250e+00,,1.19117127e-02,-1.31710939e+01,,1.19117127e-02,-8.96990707e-04,,1.19117127e-02,-1.31209373e+01,,1.19117127e-02,-5.31250006e-03
1.19121127e-02,1.37656250e+01,3.00781250e-02,9.96875000e-02,6.57593750e+00,,1.19121127e-02,-1.37355471e+01,,1.19121127e-02,-1.11400464e-03,,1.19121127e-02,-1.36659374e+01,,1.19121127e-02,-7.12053571e-03
1.19125127e-02,1.44804688e+01,3.50781250e-02,1.29687500e-01,6.57781250e+00,,1.19125127e-02,-1.44453907e+01,,1.19125127e-02,-1.29918975e-03,,1.19125127e-02,-1.43507814e+01,,1.19125127e-02,-9.26339347e-03
1.19129127e-02,1.51445312e+01,3.66406250e-02,1.49375000e-01,6.58156250e+00,,1.19129127e-02,-1.51078911e+01,,1.19129127e-02,-1.35706016e-03,,1.19129127e-02,-1.49951563e+01,,1.19129127e-02,-1.06696431e-02
1.19133127e-02,1.59179688e+01,3.53906250e-02,1.46250000e-01,6.57250000e+00,,1.19133127e-02,-1.58825779e+01,,1.19133127e-02,-1.31076400e-03,,1.19133127e-02,-1.57717190e+01,,1.19133127e-02,-1.04464283e-02
1.19137127e-02,1.65781250e+01,3.07812500e-02,1.63437500e-01,6.57187500e+00,,1.19137127e-02,-1.65473442e+01,,1.19137127e-02,-1.14004628e-03,,1.19137127e-02,-1.64146881e+01,,1.19137127e-02,-1.16741071e-02
