Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.50056974e-02,6.70078125e+00,3.06231250e-01,4.13750000e-02,8.49843750e-02,-3.42187500e-01,6.05109375e+00,,1.50056974e-02,5.24266243e-01,,1.50056974e-02,3.84595264e+03
1.50066974e-02,6.70234375e+00,3.07226563e-01,1.61718750e-02,8.49609375e-02,-3.46093750e-01,6.04980469e+00,,1.50066974e-02,5.24287820e-01,,1.50066974e-02,3.84563867e+03
1.50076974e-02,6.70625000e+00,3.06942188e-01,3.12500000e-03,8.49687500e-02,-3.45312500e-01,6.04781250e+00,,1.50076974e-02,5.24309456e-01,,1.50076974e-02,3.84518530e+03
1.50086974e-02,6.70937500e+00,3.05946875e-01,1.59843750e-02,8.50078125e-02,-3.35937500e-01,6.04582031e+00,,1.50086974e-02,5.24331033e-01,,1.50086974e-02,3.84481226e+03
1.50096974e-02,6.69453125e+00,3.07571875e-01,3.63125000e-02,8.49453125e-02,-3.34375000e-01,6.04488281e+00,,1.50096974e-02,5.24352610e-01,,1.50096974e-02,3.84620410e+03
1.50106974e-02,6.67265625e+00,3.05235937e-01,3.71093750e-02,8.49453125e-02,-3.22656250e-01,6.04523438e+00,,1.50106974e-02,5.24374187e-01,,1.50106974e-02,3.84826465e+03
1.50116974e-02,6.64453125e+00,3.06068750e-01,1.44687500e-02,8.50546875e-02,-3.14062500e-01,6.04464844e+00,,1.50116974e-02,5.24395704e-01,,1.50116974e-02,3.85102759e+03
1.50126974e-02,6.61406250e+00,3.07876563e-01,-2.15625000e-03,8.51328125e-02,-3.03906250e-01,6.04417969e+00,,1.50126974e-02,5.24417341e-01,,1.50126974e-02,3.85413599e+03
1.50136974e-02,6.57656250e+00,3.06921875e-01,4.17187500e-03,8.51875000e-02,-2.85937500e-01,6.04300781e+00,,1.50136974e-02,5.24438977e-01,,1.50136974e-02,3.85799658e+03
1.50146974e-02,6.53281250e+00,3.07754688e-01,2.03750000e-02,8.52500000e-02,-2.75781250e-01,6.04218750e+00,,1.50146974e-02,5.24460614e-01,,1.50146974e-02,3.86244189e+03
1.50156974e-02,6.49375000e+00,3.08526562e-01,2.11250000e-02,8.52500000e-02,-2.57812500e-01,6.04183594e+00,,1.50156974e-02,5.24482310e-01,,1.50156974e-02,3.86635913e+03
1.50166974e-02,6.46796875e+00,3.05743750e-01,4.17187500e-03,8.51562500e-02,-2.41406250e-01,6.04218750e+00,,1.50166974e-02,5.24503946e-01,,1.50166974e-02,3.86895020e+03
1.50176974e-02,6.47265625e+00,3.08892188e-01,-5.46875000e-03,8.51171875e-02,-2.25781250e-01,6.04300781e+00,,1.50176974e-02,5.24525583e-01,,1.50176974e-02,3.86847021e+03
1.50186974e-02,6.50312500e+00,3.06332812e-01,1.43593750e-02,8.51484375e-02,-1.95312500e-01,6.04406250e+00,,1.50186974e-02,5.24547279e-01,,1.50186974e-02,3.86530566e+03
1.50196974e-02,6.52968750e+00,3.07389063e-01,4.36718750e-02,8.51328125e-02,-1.61718750e-01,6.04312500e+00,,1.50196974e-02,5.24568915e-01,,1.50196974e-02,3.86241357e+03
1.50206974e-02,6.52109375e+00,3.06982813e-01,4.78906250e-02,8.51484375e-02,-1.39062500e-01,6.04183594e+00,,1.50206974e-02,5.24590552e-01,,1.50206974e-02,3.86305664e+03
1.50216974e-02,6.48593750e+00,3.07429687e-01,1.60468750e-02,8.51718750e-02,-1.21875000e-01,6.04078125e+00,,1.50216974e-02,5.24612188e-01,,1.50216974e-02,3.86651172e+03
1.50226974e-02,6.45859375e+00,3.07612500e-01,-2.01093750e-02,8.51171875e-02,-1.03125000e-01,6.04066406e+00,,1.50226974e-02,5.24633825e-01,,1.50226974e-02,3.86934131e+03
1.50236974e-02,6.45468750e+00,3.08059375e-01,-1.50468750e-02,8.50781250e-02,-7.34375000e-02,6.03996094e+00,,1.50236974e-02,5.24655461e-01,,1.50236974e-02,3.86983740e+03
1.50246974e-02,6.45078125e+00,3.07165625e-01,2.44843750e-02,8.50390625e-02,-4.37500000e-02,6.03843750e+00,,1.50246974e-02,5.24677157e-01,,1.50246974e-02,3.87021509e+03
1.50256974e-02,6.43593750e+00,3.08648438e-01,4.98906250e-02,8.50000000e-02,-2.10937500e-02,6.03820313e+00,,1.50256974e-02,5.24698853e-01,,1.50256974e-02,3.87154810e+03
1.50266974e-02,6.43359375e+00,3.07510938e-01,3.41093750e-02,8.50937500e-02,1.09375000e-02,6.03878906e+00,,1.50266974e-02,5.24720550e-01,,1.50266974e-02,3.87156714e+03
1.50276974e-02,6.45781250e+00,3.06617187e-01,-2.09375000e-03,8.51171875e-02,3.98437500e-02,6.03761719e+00,,1.50276974e-02,5.24742186e-01,,1.50276974e-02,3.86898535e+03
1.50286974e-02,6.48671875e+00,3.08404688e-01,-6.28125000e-03,8.50781250e-02,6.56250000e-02,6.03457031e+00,,1.50286974e-02,5.24763823e-01,,1.50286974e-02,3.86602734e+03
1.50296974e-02,6.51015625e+00,3.05459375e-01,3.02187500e-02,8.50781250e-02,8.98437500e-02,6.03421875e+00,,1.50296974e-02,5.24785399e-01,,1.50296974e-02,3.86354761e+03
1.50306974e-02,6.52031250e+00,3.07287500e-01,5.89062500e-02,8.50781250e-02,1.10937500e-01,6.03457031e+00,,1.50306974e-02,5.24806976e-01,,1.50306974e-02,3.86226416e+03
1.50316974e-02,6.54218750e+00,3.07125000e-01,4.07031250e-02,8.50937500e-02,1.36718750e-01,6.03363281e+00,,1.50316974e-02,5.24828613e-01,,1.50316974e-02,3.85974487e+03
1.50326974e-02,6.55390625e+00,3.06982813e-01,5.48437500e-03,8.50000000e-02,1.67187500e-01,6.03363281e+00,,1.50326974e-02,5.24850249e-01,,1.50326974e-02,3.85841479e+03
1.50336974e-02,6.55781250e+00,3.05215625e-01,1.73437500e-03,8.49296875e-02,2.07031250e-01,6.03363281e+00,,1.50336974e-02,5.24871767e-01,,1.50336974e-02,3.85799243e+03
1.50346974e-02,6.55156250e+00,3.05601563e-01,3.01718750e-02,8.50078125e-02,2.35156250e-01,6.03199219e+00,,1.50346974e-02,5.24893284e-01,,1.50346974e-02,3.85855225e+03
1.50356974e-02,6.55781250e+00,3.07998437e-01,5.17968750e-02,8.51015625e-02,2.53906250e-01,6.03035156e+00,,1.50356974e-02,5.24914920e-01,,1.50356974e-02,3.85769116e+03
1.50366974e-02,6.58984375e+00,3.05560938e-01,4.14218750e-02,8.51484375e-02,2.75781250e-01,6.02953125e+00,,1.50366974e-02,5.24936497e-01,,1.50366974e-02,3.85414160e+03
1.50376974e-02,6.62578125e+00,3.08485938e-01,2.13437500e-02,8.51562500e-02,3.04687500e-01,6.02953125e+00,,1.50376974e-02,5.24958134e-01,,1.50376974e-02,3.85027051e+03
1.50386974e-02,6.64375000e+00,3.06332812e-01,2.19062500e-02,8.51328125e-02,3.35937500e-01,6.03093750e+00,,1.50386974e-02,5.24979770e-01,,1.50386974e-02,3.84830347e+03
1.50396974e-02,6.65000000e+00,3.05317188e-01,3.97187500e-02,8.51328125e-02,3.64062500e-01,6.03199219e+00,,1.50396974e-02,5.25001287e-01,,1.50396974e-02,3.84749609e+03
1.50406974e-02,6.66328125e+00,3.06556250e-01,4.79218750e-02,8.51171875e-02,3.82812500e-01,6.03058594e+00,,1.50406974e-02,5.25022864e-01,,1.50406974e-02,3.84589429e+03
1.50416974e-02,6.68671875e+00,3.06698438e-01,3.91406250e-02,8.50937500e-02,3.95312500e-01,6.03000000e+00,,1.50416974e-02,5.25044441e-01,,1.50416974e-02,3.84324707e+03
1.50426974e-02,6.69296875e+00,3.06982813e-01,2.77187500e-02,8.51484375e-02,4.18750000e-01,6.03000000e+00,,1.50426974e-02,5.25066018e-01,,1.50426974e-02,3.84242603e+03
1.50436974e-02,6.69062500e+00,3.06495313e-01,2.86093750e-02,8.51484375e-02,4.42968750e-01,6.02976563e+00,,1.50436974e-02,5.25087655e-01,,1.50436974e-02,3.84251831e+03
1.50446974e-02,6.68125000e+00,3.06921875e-01,3.87812500e-02,8.50546875e-02,4.67968750e-01,6.02976563e+00,,1.50446974e-02,5.25109291e-01,,1.50446974e-02,3.84330615e+03
1.50456974e-02,6.67031250e+00,3.05946875e-01,4.48593750e-02,8.49453125e-02,4.96093750e-01,6.02917969e+00,,1.50456974e-02,5.25130868e-01,,1.50456974e-02,3.84421191e+03
1.50466974e-02,6.67578125e+00,3.05621875e-01,4.18281250e-02,8.49687500e-02,5.20312500e-01,6.02859375e+00,,1.50466974e-02,5.25152385e-01,,1.50466974e-02,3.84341870e+03
1.50476974e-02,6.68515625e+00,3.06231250e-01,3.47500000e-02,8.49843750e-02,5.35937500e-01,6.02882813e+00,,1.50476974e-02,5.25173903e-01,,1.50476974e-02,3.84224902e+03
1.50486974e-02,6.68750000e+00,3.05479688e-01,3.36406250e-02,8.50234375e-02,5.52343750e-01,6.02917969e+00,,1.50486974e-02,5.25195479e-01,,1.50486974e-02,3.84182617e+03
1.50496974e-02,6.68906250e+00,3.06495313e-01,3.87812500e-02,8.50625000e-02,5.60156250e-01,6.02613281e+00,,1.50496974e-02,5.25216997e-01,,1.50496974e-02,3.84147339e+03
1.50506974e-02,6.67734375e+00,3.05459375e-01,4.27968750e-02,8.50234375e-02,5.73437500e-01,6.02554688e+00,,1.50506974e-02,5.25238574e-01,,1.50506974e-02,3.84246509e+03
1.50516974e-02,6.66875000e+00,3.05621875e-01,3.75000000e-02,8.50390625e-02,5.93750000e-01,6.02636719e+00,,1.50516974e-02,5.25260091e-01,,1.50516974e-02,3.84313818e+03
1.50526974e-02,6.65781250e+00,3.05703125e-01,2.69687500e-02,8.50546875e-02,6.01562500e-01,6.02753906e+00,,1.50526974e-02,5.25281608e-01,,1.50526974e-02,3.84409473e+03
1.50536974e-02,6.64218750e+00,3.06678125e-01,2.51406250e-02,8.49453125e-02,6.07031250e-01,6.02777344e+00,,1.50536974e-02,5.25303185e-01,,1.50536974e-02,3.84556738e+03
1.50546974e-02,6.64218750e+00,3.06089063e-01,3.57500000e-02,8.49453125e-02,6.12500000e-01,6.02800781e+00,,1.50546974e-02,5.25324762e-01,,1.50546974e-02,3.84540625e+03
1.50556974e-02,6.65312500e+00,3.05012500e-01,4.49687500e-02,8.50390625e-02,6.12500000e-01,6.02882813e+00,,1.50556974e-02,5.25346279e-01,,1.50556974e-02,3.84406494e+03
1.50566974e-02,6.65859375e+00,3.07185938e-01,4.41875000e-02,8.51015625e-02,6.16406250e-01,6.02917969e+00,,1.50566974e-02,5.25367796e-01,,1.50566974e-02,3.84326489e+03
1.50576974e-02,6.65156250e+00,3.05175000e-01,3.37968750e-02,8.51171875e-02,6.21875000e-01,6.02882813e+00,,1.50576974e-02,5.25389373e-01,,1.50576974e-02,3.84378320e+03
1.50586974e-02,6.65546875e+00,3.04809375e-01,2.30937500e-02,8.50625000e-02,6.28125000e-01,6.02941406e+00,,1.50586974e-02,5.25410831e-01,,1.50586974e-02,3.84322949e+03
1.50596974e-02,6.66250000e+00,3.05784375e-01,2.56406250e-02,8.49609375e-02,6.25781250e-01,6.03199219e+00,,1.50596974e-02,5.25432348e-01,,1.50596974e-02,3.84237524e+03
1.50606974e-02,6.65937500e+00,3.04748438e-01,4.16406250e-02,8.48750000e-02,6.17968750e-01,6.03316406e+00,,1.50606974e-02,5.25453866e-01,,1.50606974e-02,3.84251929e+03
1.50616974e-02,6.66093750e+00,3.05621875e-01,5.09531250e-02,8.49062500e-02,6.16406250e-01,6.03281250e+00,,1.50616974e-02,5.25475323e-01,,1.50616974e-02,3.84211255e+03
1.50626974e-02,6.67734375e+00,3.03753125e-01,4.05625000e-02,8.48515625e-02,6.14062500e-01,6.03304688e+00,,1.50626974e-02,5.25496781e-01,,1.50626974e-02,3.84017896e+03
1.50636974e-02,6.68203125e+00,3.06475000e-01,2.94531250e-02,8.48281250e-02,6.07031250e-01,6.03316406e+00,,1.50636974e-02,5.25518298e-01,,1.50636974e-02,3.83951025e+03
1.50646974e-02,6.68125000e+00,3.02737500e-01,3.10937500e-02,8.48515625e-02,6.04687500e-01,6.03398438e+00,,1.50646974e-02,5.25539696e-01,,1.50646974e-02,3.83943066e+03
1.50656974e-02,6.68125000e+00,3.06475000e-01,3.88281250e-02,8.48359375e-02,5.95312500e-01,6.03433594e+00,,1.50656974e-02,5.25561154e-01,,1.50656974e-02,3.83924512e+03
1.50666974e-02,6.68750000e+00,3.05459375e-01,4.27187500e-02,8.47734375e-02,5.92187500e-01,6.03503906e+00,,1.50666974e-02,5.25582731e-01,,1.50666974e-02,3.83838477e+03
1.50676974e-02,6.70390625e+00,3.04382812e-01,4.15468750e-02,8.47421875e-02,5.93750000e-01,6.03375000e+00,,1.50676974e-02,5.25604188e-01,,1.50676974e-02,3.83646997e+03
1.50686974e-02,6.73046875e+00,3.05662500e-01,3.88906250e-02,8.48125000e-02,5.78125000e-01,6.03234375e+00,,1.50686974e-02,5.25625646e-01,,1.50686974e-02,3.83351855e+03
1.50696974e-02,6.75156250e+00,3.04200000e-01,3.92656250e-02,8.48515625e-02,5.68750000e-01,6.03316406e+00,,1.50696974e-02,5.25647163e-01,,1.50696974e-02,3.83113696e+03
1.50706974e-02,6.76953125e+00,3.04748438e-01,4.13593750e-02,8.49062500e-02,5.56250000e-01,6.03199219e+00,,1.50706974e-02,5.25668621e-01,,1.50706974e-02,3.82907056e+03
1.50716974e-02,6.78359375e+00,3.04545313e-01,4.56875000e-02,8.48906250e-02,5.37500000e-01,6.03164063e+00,,1.50716974e-02,5.25690019e-01,,1.50716974e-02,3.82738989e+03
1.50726974e-02,6.81875000e+00,3.04789063e-01,4.92187500e-02,8.48906250e-02,5.20312500e-01,6.03480469e+00,,1.50726974e-02,5.25711477e-01,,1.50726974e-02,3.82351416e+03
1.50736974e-02,6.85859375e+00,3.05662500e-01,5.09062500e-02,8.49218750e-02,4.84375000e-01,6.03714844e+00,,1.50736974e-02,5.25732994e-01,,1.50736974e-02,3.81914136e+03
1.50746974e-02,6.89531250e+00,3.05439063e-01,5.37187500e-02,8.49296875e-02,4.64062500e-01,6.03855469e+00,,1.50746974e-02,5.25754452e-01,,1.50746974e-02,3.81507861e+03
1.50756974e-02,6.93125000e+00,3.04037500e-01,5.16250000e-02,8.49218750e-02,4.47656250e-01,6.03878906e+00,,1.50756974e-02,5.25775909e-01,,1.50756974e-02,3.81109448e+03
1.50766974e-02,6.95390625e+00,3.05500000e-01,4.70937500e-02,8.49218750e-02,4.13281250e-01,6.03878906e+00,,1.50766974e-02,5.25797367e-01,,1.50766974e-02,3.80849707e+03
1.50776974e-02,6.97421875e+00,3.04301563e-01,4.87812500e-02,8.50234375e-02,3.83593750e-01,6.03878906e+00,,1.50776974e-02,5.25818825e-01,,1.50776974e-02,3.80614893e+03
1.50786974e-02,6.98203125e+00,3.04464063e-01,4.97500000e-02,8.50078125e-02,3.54687500e-01,6.03960938e+00,,1.50786974e-02,5.25840282e-01,,1.50786974e-02,3.80508228e+03
1.50796974e-02,6.99687500e+00,3.04931250e-01,4.55781250e-02,8.49296875e-02,3.23437500e-01,6.04019531e+00,,1.50796974e-02,5.25861740e-01,,1.50796974e-02,3.80329956e+03
1.50806974e-02,7.00859375e+00,3.06150000e-01,4.50000000e-02,8.49609375e-02,2.95312500e-01,6.04277344e+00,,1.50806974e-02,5.25883257e-01,,1.50806974e-02,3.80185132e+03
1.50816974e-02,6.97500000e+00,3.02879688e-01,4.98281250e-02,8.49609375e-02,2.67187500e-01,6.04605469e+00,,1.50816974e-02,5.25904715e-01,,1.50816974e-02,3.80506299e+03
1.50826974e-02,6.92812500e+00,3.06596875e-01,4.26406250e-02,8.50234375e-02,2.31250000e-01,6.04500000e+00,,1.50826974e-02,5.25926113e-01,,1.50826974e-02,3.80965088e+03
1.50836974e-02,6.91484375e+00,3.04525000e-01,2.34375000e-02,8.50546875e-02,1.96875000e-01,6.04417969e+00,,1.50836974e-02,5.25947630e-01,,1.50836974e-02,3.81084473e+03
1.50846974e-02,6.92578125e+00,3.06068750e-01,1.83281250e-02,8.49843750e-02,1.67187500e-01,6.04324219e+00,,1.50846974e-02,5.25969148e-01,,1.50846974e-02,3.80960645e+03
1.50856974e-02,6.91484375e+00,3.06231250e-01,4.16406250e-02,8.49687500e-02,1.28125000e-01,6.04324219e+00,,1.50856974e-02,5.25990725e-01,,1.50856974e-02,3.81057520e+03
1.50866974e-02,6.87187500e+00,3.06292188e-01,6.19375000e-02,8.50000000e-02,9.60937500e-02,6.04488281e+00,,1.50866974e-02,5.26012301e-01,,1.50866974e-02,3.81473022e+03
1.50876974e-02,6.84843750e+00,3.04525000e-01,4.14531250e-02,8.49687500e-02,6.25000000e-02,6.04617188e+00,,1.50876974e-02,5.26033819e-01,,1.50876974e-02,3.81687256e+03
1.50886974e-02,6.84843750e+00,3.05946875e-01,9.23437500e-03,8.49062500e-02,2.57812500e-02,6.04605469e+00,,1.50886974e-02,5.26055276e-01,,1.50886974e-02,3.81673828e+03
1.50896974e-02,6.85468750e+00,3.05804688e-01,1.42656250e-02,8.49453125e-02,9.37500000e-03,6.04781250e+00,,1.50896974e-02,5.26076794e-01,,1.50896974e-02,3.81603174e+03
1.50906974e-02,6.85625000e+00,3.03915625e-01,4.40000000e-02,8.48906250e-02,-1.64062500e-02,6.04828125e+00,,1.50906974e-02,5.26098311e-01,,1.50906974e-02,3.81571655e+03
1.50916974e-02,6.83203125e+00,3.08140625e-01,5.88906250e-02,8.48906250e-02,-6.17187500e-02,6.04605469e+00,,1.50916974e-02,5.26119828e-01,,1.50916974e-02,3.81794043e+03
1.50926974e-02,6.80312500e+00,3.03956250e-01,3.73750000e-02,8.49687500e-02,-9.60937500e-02,6.04582031e+00,,1.50926974e-02,5.26141405e-01,,1.50926974e-02,3.82066553e+03
1.50936974e-02,6.76250000e+00,3.06393750e-01,2.18750000e-03,8.49687500e-02,-1.33593750e-01,6.04687500e+00,,1.50936974e-02,5.26162863e-01,,1.50936974e-02,3.82474854e+03
1.50946974e-02,6.72656250e+00,3.07185938e-01,-4.89062500e-03,8.49296875e-02,-1.76562500e-01,6.04886719e+00,,1.50946974e-02,5.26184499e-01,,1.50946974e-02,3.82846094e+03
1.50956974e-02,6.70937500e+00,3.04240625e-01,2.07656250e-02,8.49687500e-02,-2.08593750e-01,6.05027344e+00,,1.50956974e-02,5.26206017e-01,,1.50956974e-02,3.83019067e+03
1.50966974e-02,6.70078125e+00,3.08343750e-01,4.56718750e-02,8.50000000e-02,-2.40625000e-01,6.05027344e+00,,1.50966974e-02,5.26227593e-01,,1.50966974e-02,3.83090039e+03
1.50976974e-02,6.70390625e+00,3.04200000e-01,4.10781250e-02,8.50390625e-02,-2.68750000e-01,6.05039063e+00,,1.50976974e-02,5.26249170e-01,,1.50976974e-02,3.83034839e+03
1.50986974e-02,6.70000000e+00,3.08059375e-01,1.53593750e-02,8.50546875e-02,-3.09375000e-01,6.04968750e+00,,1.50986974e-02,5.26270747e-01,,1.50986974e-02,3.83060156e+03
1.50996974e-02,6.71015625e+00,3.04768750e-01,3.15625000e-03,8.50234375e-02,-3.32812500e-01,6.05109375e+00,,1.50996974e-02,5.26292324e-01,,1.50996974e-02,3.82950537e+03
1.51006974e-02,6.75859375e+00,3.04646875e-01,1.57031250e-02,8.50234375e-02,-3.53906250e-01,6.05167969e+00,,1.51006974e-02,5.26313722e-01,,1.51006974e-02,3.82446191e+03
1.51016974e-02,6.79218750e+00,3.09034375e-01,4.41093750e-02,8.50000000e-02,-3.96093750e-01,6.05320313e+00,,1.51016974e-02,5.26335359e-01,,1.51016974e-02,3.82083984e+03
1.51026974e-02,6.80000000e+00,3.03732813e-01,5.82812500e-02,8.50625000e-02,-4.14843750e-01,6.05625000e+00,,1.51026974e-02,5.26356936e-01,,1.51026974e-02,3.81976294e+03
1.51036974e-02,6.78671875e+00,3.06393750e-01,3.35156250e-02,8.50390625e-02,-4.33593750e-01,6.05484375e+00,,1.51036974e-02,5.26378393e-01,,1.51036974e-02,3.82088916e+03
1.51046974e-02,6.77968750e+00,3.06332812e-01,-7.50000000e-04,8.50390625e-02,-4.54687500e-01,6.05390625e+00,,1.51046974e-02,5.26399970e-01,,1.51046974e-02,3.82152710e+03
1.51056974e-02,6.82031250e+00,3.04525000e-01,-9.53125000e-04,8.51015625e-02,-4.75781250e-01,6.05390625e+00,,1.51056974e-02,5.26421487e-01,,1.51056974e-02,3.81734375e+03
1.51066974e-02,6.85781250e+00,3.05946875e-01,3.74218750e-02,8.51171875e-02,-5.00000000e-01,6.05367188e+00,,1.51066974e-02,5.26442945e-01,,1.51066974e-02,3.81338110e+03
1.51076974e-02,6.88125000e+00,3.05317188e-01,7.27656250e-02,8.50937500e-02,-5.12500000e-01,6.05367188e+00,,1.51076974e-02,5.26464462e-01,,1.51076974e-02,3.81067285e+03
1.51086974e-02,6.90000000e+00,3.03854687e-01,6.27500000e-02,8.50234375e-02,-5.18750000e-01,6.05460938e+00,,1.51086974e-02,5.26485920e-01,,1.51086974e-02,3.80838037e+03
1.51096974e-02,6.92031250e+00,3.03854687e-01,2.27343750e-02,8.49609375e-02,-5.35156250e-01,6.05566406e+00,,1.51096974e-02,5.26507318e-01,,1.51096974e-02,3.80605981e+03
1.51106974e-02,6.95156250e+00,3.03225000e-01,2.84375000e-03,8.49687500e-02,-5.50000000e-01,6.05507813e+00,,1.51106974e-02,5.26528716e-01,,1.51106974e-02,3.80277026e+03
1.51116974e-02,6.96093750e+00,3.04240625e-01,2.51093750e-02,8.49843750e-02,-5.78125000e-01,6.05308594e+00,,1.51116974e-02,5.26550114e-01,,1.51116974e-02,3.80172998e+03
1.51126974e-02,6.93515625e+00,3.04910938e-01,5.81093750e-02,8.50234375e-02,-6.00781250e-01,6.05062500e+00,,1.51126974e-02,5.26571572e-01,,1.51126974e-02,3.80416724e+03
1.51136974e-02,6.90546875e+00,3.03042188e-01,5.18125000e-02,8.50078125e-02,-6.08593750e-01,6.04968750e+00,,1.51136974e-02,5.26592970e-01,,1.51136974e-02,3.80693677e+03
1.51146974e-02,6.89531250e+00,3.05743750e-01,9.64062500e-03,8.49843750e-02,-6.20312500e-01,6.04898438e+00,,1.51146974e-02,5.26614428e-01,,1.51146974e-02,3.80782080e+03
1.51156974e-02,6.91250000e+00,3.04484375e-01,-9.00000000e-03,8.50078125e-02,-6.23437500e-01,6.04945313e+00,,1.51156974e-02,5.26635885e-01,,1.51156974e-02,3.80604688e+03
1.51166974e-02,6.93125000e+00,3.03956250e-01,2.67968750e-02,8.50234375e-02,-6.21875000e-01,6.05027344e+00,,1.51166974e-02,5.26657283e-01,,1.51166974e-02,3.80406714e+03
1.51176974e-02,6.94140625e+00,3.03895313e-01,7.45000000e-02,8.50781250e-02,-6.10937500e-01,6.05121094e+00,,1.51176974e-02,5.26678741e-01,,1.51176974e-02,3.80275146e+03
1.51186974e-02,6.95234375e+00,3.03164063e-01,7.16718750e-02,8.51562500e-02,-6.08593750e-01,6.05109375e+00,,1.51186974e-02,5.26700079e-01,,1.51186974e-02,3.80123633e+03
1.51196974e-02,6.94609375e+00,3.03692188e-01,2.14375000e-02,8.52109375e-02,-6.14843750e-01,6.05062500e+00,,1.51196974e-02,5.26721478e-01,,1.51196974e-02,3.80163379e+03
1.51206974e-02,6.91484375e+00,3.03570312e-01,-2.04375000e-02,8.51718750e-02,-6.25781250e-01,6.04945313e+00,,1.51206974e-02,5.26742876e-01,,1.51206974e-02,3.80485254e+03
1.51216974e-02,6.87734375e+00,3.06332812e-01,-1.04843750e-02,8.51015625e-02,-6.44531250e-01,6.04722656e+00,,1.51216974e-02,5.26764333e-01,,1.51216974e-02,3.80880078e+03
1.51226974e-02,6.83593750e+00,3.05581250e-01,3.60000000e-02,8.50390625e-02,-6.42968750e-01,6.04898438e+00,,1.51226974e-02,5.26785851e-01,,1.51226974e-02,3.81300195e+03
1.51236974e-02,6.78828125e+00,3.03062500e-01,5.65312500e-02,8.50234375e-02,-6.32812500e-01,6.05085937e+00,,1.51236974e-02,5.26807308e-01,,1.51236974e-02,3.81766992e+03
1.51246974e-02,6.74375000e+00,3.06353125e-01,2.56406250e-02,8.50078125e-02,-6.32812500e-01,6.04968750e+00,,1.51246974e-02,5.26828766e-01,,1.51246974e-02,3.82204297e+03
1.51256974e-02,6.72656250e+00,3.04037500e-01,-1.54375000e-02,8.50234375e-02,-6.28906250e-01,6.04886719e+00,,1.51256974e-02,5.26850224e-01,,1.51256974e-02,3.82378760e+03
1.51266974e-02,6.73203125e+00,3.05845313e-01,-1.41406250e-02,8.50078125e-02,-6.27343750e-01,6.04781250e+00,,1.51266974e-02,5.26871741e-01,,1.51266974e-02,3.82330176e+03
1.51276974e-02,6.73984375e+00,3.05459375e-01,3.31250000e-02,8.50000000e-02,-6.10156250e-01,6.04687500e+00,,1.51276974e-02,5.26893258e-01,,1.51276974e-02,3.82244629e+03
1.51286974e-02,6.74531250e+00,3.04768750e-01,6.70625000e-02,8.50546875e-02,-5.92187500e-01,6.04664063e+00,,1.51286974e-02,5.26914716e-01,,1.51286974e-02,3.82161670e+03
1.51296974e-02,6.73750000e+00,3.03468750e-01,4.18125000e-02,8.50390625e-02,-5.80468750e-01,6.04687500e+00,,1.51296974e-02,5.26936114e-01,,1.51296974e-02,3.82213403e+03
1.51306974e-02,6.73984375e+00,3.04789063e-01,-1.13906250e-02,8.49843750e-02,-5.69531250e-01,6.04523438e+00,,1.51306974e-02,5.26957572e-01,,1.51306974e-02,3.82181201e+03
1.51316974e-02,6.75156250e+00,3.05723438e-01,-2.14062500e-02,8.49843750e-02,-5.61718750e-01,6.04382813e+00,,1.51316974e-02,5.26979029e-01,,1.51316974e-02,3.82069067e+03
1.51326974e-02,6.74218750e+00,3.05865625e-01,2.54062500e-02,8.50234375e-02,-5.48437500e-01,6.04277344e+00,,1.51326974e-02,5.27000606e-01,,1.51326974e-02,3.82164697e+03
1.51336974e-02,6.72109375e+00,3.05418750e-01,6.43750000e-02,8.49843750e-02,-5.26562500e-01,6.04078125e+00,,1.51336974e-02,5.27022123e-01,,1.51336974e-02,3.82358325e+03
